TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341597607,-50,51,138,106,84,55,15197,2488613613,2509921124,2538537746,2339707465,2505849901,2511381997,2437274724,2216744576,35,6,0,23743
1341597608,-52,52,133,104,87,62,15202,2490808950,2510325504,2535897280,2337976630,2505366793,2511117010,2436131181,2215326308,31,0,12,3104
1341597609,-53,53,134,0,0,0,15197,2475407222,2493103780,2515307840,2323358939,2512222930,2518040466,2441431670,2217124251,26,9,22,13034
1341597610,-15,53,137,103,90,60,15204,2470336064,2485913206,2505850761,2316820909,2506856155,2511882212,2435775826,2214765650,38,15,11,65102
1341597611,-52,0,0,107,88,52,15201,2458180534,2472208539,2489593554,2308843291,2503320603,2508685476,2433313728,2212489865,53,7,3,53307
1341597612,-53,53,136,106,91,52,15207,2508748278,2531549092,2559843465,2346023625,2522135433,2527045851,2449693421,2220466925,56,4,14,34452
1341597613,-50,53,135,104,85,51,15207,2428974262,2437365339,2449180214,2288503597,2497910125,2502506166,2427530523,2211558125,58,7,16,46871
1341597614,-51,51,135,107,88,58,15205,2482080118,2500193408,2523174628,2330953773,2505436781,2510569746,2434859830,2214398281,64,10,7,49039
1341597615,-52,53,135,106,84,62,15212,2511542217,2534856374,2563929216,2349966939,2516011904,2521018486,2444087972,2218010953,70,7,12,4052
1341597616,-53,53,146,105,87,58,15194,2474451483,2490843181,2512539830,2322546368,2510934921,2515511396,2438273874,2215716507,81,7,19,17984
1341597617,-51,51,135,108,87,60,15207,2488927469,2506811958,2530757641,2334302244,2505322669,2509861202,2434282870,2214155876,97,11,11,37861
1341597618,-52,55,133,108,86,59,15203,2467287670,2483170596,2503259830,2319850093,2515067254,2520205238,2443998080,2218093193,111,11,4,56339
1341597619,-54,52,135,105,87,54,15201,2509423780,2531579300,2560408448,2351519981,2517439524,2521727067,2444238454,2219242971,119,6,12,29686
1341597620,-50,52,139,102,85,60,15210,2442150966,2453348022,2468882596,2301579318,2501154157,2505273508,2429546386,2213368219,125,5,14,25913
1341597621,-53,52,137,104,84,58,15217,2472630089,2488513673,2509197083,2322734326,2511916342,2516865261,2440215469,2215892150,126,8,7,3985
1341597622,-54,51,135,101,85,47,15207,2499424402,2520055213,2546397184,2340259492,2520367360,2524913234,2446857682,2218713883,124,10,12,48569
1341597623,-51,53,133,0,0,0,15206,2446981952,2461237266,2479885750,2305933760,2517431222,2521730697,2443870025,2217071588,133,9,19,62554
1341597624,-53,54,132,106,83,66,15202,2496854582,2517403072,2544262171,2342390866,2518061046,2521530532,2443518326,2218556297,156,7,11,13182
1341597625,-54,52,138,105,86,63,15204,2500242962,2520017398,2547697920,2344911113,2519922934,2523423277,2446546340,2219543049,172,5,4,31617
1341597626,-55,54,134,104,81,64,15195,2436328365,2444969124,2455264073,2294533504,2509810130,2513400557,2437072585,2215874523,176,7,11,12562
1341597627,-52,52,134,109,93,61,15204,2476704365,2492808073,2515545782,2330279286,2509261330,2512203218,2436151186,2217307538,174,14,16,14083
1341597628,-54,52,133,108,98,53,15207,2466148845,2480806400,2502393581,2324229056,2510165138,2514334317,2439098432,2216475766,181,16,13,17366
1341597629,-55,53,137,105,84,56,15180,2487843026,2504545801,2527199085,2333349732,2525794514,2529678829,2451293686,2219846829,200,3,12,43825
1341597630,-52,52,142,105,85,62,15204,2511740443,2534331136,2564287341,2350493184,2511184100,2512907136,2435637933,2216469732,218,-3,8,24626
1341597631,-53,52,151,103,88,62,15210,2503391734,2525386386,2555161993,2353298249,2506403291,2509410221,2433456905,2214409499,218,6,3,25358
1341597632,-55,52,137,105,84,57,15198,2462813961,2476998171,2497766217,2322413705,2517242843,2521929572,2443631826,2216874788,202,18,10,45742
1341597633,-46,55,141,107,87,62,15206,2509849280,2531922880,2561952786,2353731300,2523132800,2526931355,2448138322,2220300745,201,11,22,43781
1341597634,-54,0,0,104,88,62,15209,2476043904,2492539766,2515793590,2329163428,2525731830,2529441846,2450186852,2220791716,223,3,17,51480
1341597635,-55,52,136,104,85,63,15188,2490444178,2508120201,2530859794,2339252836,2517151652,2520512073,2441720475,2217896027,238,11,3,19373
1341597636,-46,54,135,104,84,60,15201,2518424585,2541599314,2574528283,2367066121,2519990656,2522903067,2444406482,2220723931,241,14,5,51809
1341597637,-18,52,138,108,84,52,15208,2429855552,2438379776,2449901659,2294342683,2517324150,2521506998,2443789010,2217315501,249,1,17,17857
1341597638,-55,54,137,0,0,0,15208,2545132973,2571771364,2608275282,2380068068,2540397394,2542631798,2461130532,2227606985,262,0,14,1278
1341597639,-57,52,139,105,86,60,15210,2445252516,2456293641,2470274706,2304264950,2509474285,2512754432,2434509522,2213491721,270,12,5,31763
1341597640,-53,53,139,107,84,58,15192,2498708763,2517415122,2544962523,2348427254,2535049161,2538589184,2457792832,2223748260,276,15,9,60490
1341597641,-55,54,141,108,89,51,15197,2515056886,2538252452,2568382793,2361335972,2524301421,2527223789,2447044982,2220086985,288,6,18,51784
1341597642,-56,52,140,106,85,68,15212,2461917266,2475926107,2495347977,2321269412,2526446445,2529019190,2449583707,2222157321,310,4,13,36020
1341597643,-53,52,175,106,87,60,15207,2484459337,2500442998,2522202797,2337212699,2518679131,2521161910,2442247140,2218402240,322,11,5,49539
1341597644,-54,52,137,106,85,58,15211,2462234011,2475893257,2497449673,2324239744,2528033362,2530452617,2451094052,2222294601,330,10,9,28385
1341597645,-56,52,136,100,86,56,15203,2469914861,2484034148,2502341504,2323376265,2523292982,2525862317,2445751872,2218850203,341,3,16,17683
1341597646,-57,53,137,100,83,66,15210,2447177280,2456108150,2470226276,2305052662,2546094235,2548999268,2467650605,2227318948,355,6,13,14253
1341597647,-54,51,140,103,89,53,15202,2520947830,2545236937,2577883940,2368509760,2523338569,2524495369,2443495670,2220344356,368,13,8,4595
1341597648,-56,54,141,103,86,57,15192,2436707757,2446267291,2460599323,2304078884,2528087442,2530536640,2451757421,2222572836,384,10,10,48764
1341597649,-57,51,137,107,85,59,15197,2523634733,2546045595,2579480740,2372195702,2538019062,2538723538,2456693814,2227228726,393,5,14,14976
1341597650,-54,53,135,107,88,64,15207,2447728137,2457311872,2473956150,2312366107,2514646546,2517312082,2439432164,2215502902,407,7,14,29072
1341597651,-35,53,135,105,88,63,15205,2493596105,2511382272,2537362432,2343689691,2558476717,2560762898,2476515200,2231648685,424,11,13,54259
1341597652,-57,53,135,0,0,0,15183,2483591716,2498684416,2518023734,2334146404,2532888868,2533741668,2451952036,2222799232,449,9,12,31145
1341597653,-54,52,136,105,88,61,15171,2488237110,2505994898,2530067648,2346920402,2525071076,2525322057,2445267245,2222506203,466,9,2,9335
1341597654,-56,51,135,105,86,58,15215,2484262601,2502437714,2527976448,2346188032,2527014793,2527991881,2447835940,2222636836,463,10,2,20356
1341597655,-57,52,135,105,86,62,15201,2488883538,2506416082,2531357970,2344417810,2540355803,2542200822,2460779145,2225846336,463,5,21,36565
1341597656,-58,52,147,105,86,67,15204,2485323318,2502513554,2526194633,2337754313,2541008347,2542360795,2459181110,2224125970,482,3,26,18704
1341597657,-35,52,136,104,89,51,15205,2483740946,2498843977,2520709467,2336067968,2544972489,2545706971,2463045659,2226234806,516,10,11,46165
1341597658,-57,0,0,105,88,59,15199,2474978633,2489575122,2510254564,2333941229,2533302034,2532447616,2449449974,2224996324,541,15,0,31296
1341597659,-58,52,136,109,85,59,15210,2518777161,2540703542,2573241170,2377703972,2526178934,2526623579,2447499209,2223612278,554,14,8,4411
1341597660,-55,53,134,104,89,63,15205,2486032027,2503009270,2528112256,2347389650,2540285677,2542053814,2460591917,2226212315,563,5,17,13642
1341597661,-57,54,135,104,84,52,15196,2526273371,2547757915,2579542646,2371992493,2552095524,2552170852,2467477376,2230682066,582,0,14,40801
1341597662,-58,53,134,103,86,56,15212,2472143771,2485468736,2507484260,2332129060,2536497609,2536149056,2452913289,2224635958,603,7,12,35444
1341597663,-59,52,141,103,88,51,15202,2468318372,2484244635,2505535387,2331330404,2542774582,2543625161,2461134409,2227586669,617,17,12,61808
1341597664,-56,51,139,106,91,59,15207,2494214774,2511667008,2537858651,2353746816,2535068644,2535206299,2452882486,2223867072,633,14,8,3566
1341597665,-43,53,137,104,84,53,15195,2489334784,2505515904,2532127725,2348042139,2548330980,2548416813,2464375478,2229625810,648,0,9,13466
1341597666,-59,51,136,0,0,0,15206,2481203785,2497166025,2522485037,2340486409,2557661888,2557807533,2472307785,2232090706,663,2,18,1774
1341597667,-56,50,132,107,88,56,15207,2482639085,2497832941,2520720256,2342029970,2536112941,2535690953,2452781988,2223940626,676,14,15,62586
1341597668,-58,52,136,106,86,66,15198,2461819136,2474436525,2496522349,2331886281,2543180873,2542634340,2459907757,2229101906,692,16,4,50709
1341597669,-60,53,135,105,91,60,15201,2477834185,2492933421,2514338368,2340674212,2532661339,2532874386,2450712137,2222807689,704,4,11,28661
1341597670,-56,54,133,104,84,59,15219,2479906112,2492263661,2513931072,2340341997,2550721453,2549966080,2465904228,2229826907,721,0,24,26576
1341597671,-58,52,134,104,87,58,15210,2508461668,2525958381,2553071698,2362611794,2545182628,2543552384,2458807881,2228958180,740,9,11,65009
1341597672,-59,52,134,101,89,55,15204,2505993252,2523535396,2551864356,2364968804,2540527680,2541096246,2458885504,2225649133,757,17,0,25106
1341597673,-46,52,133,104,91,55,15211,2454213568,2464608822,2482834358,2322522002,2553125147,2552384676,2467949046,2230740864,771,10,15,9063
1341597674,-58,53,132,108,83,57,15212,2470979712,2483901668,2505287360,2335710070,2528474368,2527617901,2445297298,2221014701,791,0,18,61636
1341597675,-59,54,144,108,87,60,15212,2463839542,2477000594,2500403273,2333947602,2557376274,2557373403,2473913188,2232284352,806,7,3,22741
1341597676,-60,52,132,103,86,50,15204,2535785472,2557608859,2590894930,2384044013,2572972416,2571968768,2484071963,2237033792,818,15,14,21336
1341597677,-57,52,156,106,89,50,15205,2522312685,2543315062,2577068342,2381550144,2546266029,2544367460,2460204544,2229643355,836,6,28,48392
1341597678,-59,51,135,105,90,48,15216,2462410358,2474474066,2496813513,2336119012,2542653586,2541284352,2458259136,2229153307,854,5,5,25383
1341597679,-55,53,133,104,87,54,15209,2505668205,2524338706,2556574829,2370831844,2552198491,2551881636,2468015085,2229303835,862,14,-5,60167
1341597680,-56,55,132,0,0,0,15205,2526718573,2546567972,2577479890,2376680557,2571309193,2569507574,2481361600,2236690651,881,1,21,27212
1341597681,-28,53,133,101,87,56,15211,2499262354,2514888914,2540771602,2360259245,2554073106,2551686272,2466714002,2232346587,904,-3,27,24174
1341597682,-61,0,0,104,84,59,15207,2485340114,2501913965,2528173449,2356805174,2549112914,2547081307,2463547510,2232257892,921,22,6,33080
1341597683,-62,52,134,104,86,50,15198,2483106779,2497793773,2523157147,2352451712,2550137910,2549998628,2465709613,2228704630,938,22,4,32466
1341597684,-59,52,140,103,83,49,15210,2533450377,2554446674,2587617837,2383554678,2579140918,2577074468,2488021531,2241104822,973,-12,13,52269
1341597685,-60,53,133,105,89,58,15214,2455001051,2463171830,2480862345,2324345938,2540251876,2537892608,2453357842,2225633590,994,-5,8,16584
1341597686,-62,52,134,105,85,61,15202,2523878756,2543842002,2578160777,2386566473,2560761325,2558967506,2472247652,2233290002,1002,30,11,7488
1341597687,-59,52,135,107,85,53,15193,2520840813,2540819520,2575124836,2385366866,2567694564,2566267062,2481309037,2236698102,1018,18,21,28918
1341597688,-60,53,141,108,84,60,15207,2521583369,2542094838,2577879268,2385561682,2550235456,2547667995,2462198784,2230686939,1043,-20,11,27348
1341597689,-61,53,132,106,83,59,15212,2476447012,2489752466,2514885878,2347702445,2555846198,2554102820,2470226166,2233649106,1056,-6,1,1085
1341597690,-58,53,138,107,88,60,15213,2500633517,2515937133,2545183387,2368883894,2558470043,2555453330,2468393810,2233996013,1054,38,14,31108
1341597691,-60,52,136,100,86,61,15211,2474477403,2487115684,2507045796,2344304374,2551548242,2549992658,2466213385,2229778130,1062,19,22,61923
1341597692,-61,54,131,107,88,67,15209,2510878198,2528747556,2560120676,2373634733,2566068589,2564113965,2476045376,2233706477,1077,-19,6,7994
1341597693,-62,54,132,107,87,57,15212,2509247524,2526590253,2556110016,2368125860,2572719451,2570034560,2483215643,2238990491,1078,-7,1,10853
1341597694,-24,53,138,0,0,0,15214,2468608822,2480793499,2499743981,2339431515,2550343387,2547258852,2461251145,2228387986,1067,30,19,7890
1341597695,-61,54,136,105,86,54,15206,2494729984,2510926628,2538694939,2366589001,2561704841,2559262820,2473529161,2233585243,1063,21,21,27411
1341597696,-62,54,131,105,86,76,15209,2513929097,2531627867,2561709568,2378623899,2565067273,2561856292,2475823936,2238951433,1063,-6,3,530
1341597697,-59,55,134,104,88,50,15212,2510663899,2530500955,2563174747,2381473078,2546185435,2543263680,2458327579,2229465097,1050,-1,5,49531
1341597698,-60,53,134,108,86,57,15212,2459371227,2469244672,2487831945,2334298459,2555799899,2554311442,2468657225,2229826203,1030,21,22,37688
1341597699,-63,52,133,106,83,52,15219,2529996470,2549601801,2582284534,2387122468,2582482870,2579392960,2489327899,2241290660,1031,4,12,45222
1341597700,-60,50,134,105,87,64,15209,2442008246,2449254966,2463910089,2316214637,2562302034,2559643200,2471992265,2232064210,1040,-13,1,29349
1341597701,-61,54,133,104,83,54,15206,2543689243,2564495204,2602463067,2408577142,2580907465,2577159085,2487584420,2241277568,1033,11,15,58018
1341597702,-62,53,136,104,85,53,15213,2480171885,2491013504,2513237110,2352197632,2570605705,2566708909,2478075739,2239320356,1018,35,16,17723
1341597703,-62,53,142,106,87,64,15204,2481644315,2494945718,2522878290,2360105124,2550699739,2548452461,2463561033,2230119625,1014,11,4,31554
1341597704,-58,53,133,106,87,51,15218,2508899538,2525769280,2555498742,2377461403,2578778386,2575737499,2487738441,2241860406,1009,-10,12,12366
1341597705,-60,0,0,102,83,49,15207,2500250852,2516083364,2544070592,2368679396,2559174729,2555625161,2467913435,2231449874,1005,-3,23,3955
1341597706,-62,55,137,102,88,53,15213,2495152219,2508803593,2535144137,2364763337,2571739510,2569098121,2479419794,2235404617,1017,9,7,10795
1341597707,-60,53,135,106,86,64,15215,2522104941,2540076681,2572958198,2387813760,2586504173,2582745097,2492763858,2244580900,1031,19,0,37310
1341597708,-57,52,135,0,0,0,15202,2452114240,2459323520,2474894317,2330497133,2554435757,2551038025,2464229385,2230573705,1044,15,14,65293
1341597709,-53,51,134,105,85,60,15217,2536108187,2557370450,2595594907,2406202898,2582900361,2579673718,2490167972,2243567817,1056,0,25,37020
1341597710,-49,53,135,106,86,59,15214,2494479908,2506830116,2532623204,2367471945,2570993846,2567322669,2478883520,2238685385,1065,2,4,16420
1341597711,-41,52,136,102,89,52,15223,2492834514,2506936566,2536612105,2370318628,2566123739,2562498852,2474560219,2235936658,1071,16,1,46992
1341597712,-38,53,136,102,86,56,15193,2552008402,2572970852,2609947099,2414712201,2579437796,2575247305,2484018907,2238925403,1085,6,21,59378
1341597713,-34,51,133,108,85,59,15210,2501964470,2517091318,2547428745,2374969398,2574037238,2571511058,2484266678,2237586258,1104,-7,20,31129
1341597714,-32,52,135,104,89,61,15222,2471225718,2479888630,2501373769,2348671296,2567301165,2563265252,2473574802,2234570441,1118,9,3,26398
1341597715,-28,54,132,102,86,61,15224,2507071122,2520942244,2549328630,2380456621,2578563986,2574616822,2484805001,2241523044,1130,24,8,47150
1341597716,-25,52,135,106,84,62,15212,2482798665,2493965366,2517272402,2358393426,2571425654,2568030829,2480478921,2237457773,1147,11,15,3285
1341597717,-15,53,135,110,86,62,15215,2490615232,2504470500,2531326006,2365580086,2575935296,2571348809,2482266304,2240101924,1164,-7,11,4227
1341597718,-62,52,135,104,90,59,15216,0,0,0,0,0,0,0,0,1174,-1,12,5962
1341597719,-65,52,133,103,86,70,15207,2469894464,2476358793,2496669385,2348559579,2571886198,2567971053,2479614372,2237984877,1186,17,12,19032
1341597720,-62,52,136,102,85,58,15211,2559621586,2579757302,2617380754,2422772507,2586548086,2581178770,2490729600,2244737691,1204,14,9,51948
1341597721,-63,52,133,103,84,62,15207,2438725184,2441081472,2452659209,2319957787,2575759168,2571994002,2484097901,2239524745,1221,2,15,21652
1341597722,-3,52,134,0,0,0,15217,2520914541,2535834724,2569348169,2399606966,2584471268,2579574317,2487451867,2241621083,1232,0,14,57243
1341597723,-65,52,145,103,84,47,15215,2551145353,2571556534,2609983131,2420073581,0,0,0,0,1244,13,2,52618
1341597724,-62,53,130,102,82,50,15210,2434535972,2437764854,2449376795,2316195693,2569029083,2564306340,2478281545,2237668992,1258,15,14,62412
1341597725,-64,51,132,102,86,47,15215,2492025444,2501250358,2526622491,2374443684,2565332086,2560207862,2471789001,2236346880,1270,0,26,373
1341597726,-65,53,132,103,82,70,15221,2540529444,2559487268,2596347410,2411272768,2601090477,2595884790,2503070308,2247781193,1277,-1,2,41256
1341597727,-62,53,134,104,83,50,15217,2519557321,2532562203,2562590902,2388294784,2589620141,2584027629,2493781723,2244725348,1289,13,-2,4120
1341597728,-49,53,130,105,85,55,15214,2521030436,2537400850,2570938340,2398845741,2562524736,2556482093,2468131648,2234956845,1293,14,33,36766
1341597729,-66,0,0,105,84,63,15222,2507153462,2521533805,2552261147,2391819565,2575358363,2570391131,2482555337,2241433060,1289,1,25,31328
1341597730,-63,52,131,104,88,50,15215,2494658368,2506829504,2533769901,2373552137,2589807277,2585030692,2494454180,2244848512,1293,0,-21,33171
1341597731,-64,52,132,103,87,47,15219,2508201298,2521163373,2546791067,2378063707,2583337069,2577268452,2486555337,2243202934,1301,5,7,14756
1341597732,-66,52,133,105,84,71,15216,2552379629,2570734217,2612153042,2431359140,2579162148,2573366976,2483464640,2240484123,1288,13,48,16027
1341597733,-66,52,134,101,86,51,15208,2502556854,2516665664,2545610020,2383663954,2580319350,2574762404,2483721490,2239636617,1263,18,5,30962
1341597734,-64,52,132,103,90,40,15212,2512807469,2528193042,2559221750,2391169654,2579514587,2574230646,2484172882,2241264585,1256,8,-25,5898
1341597735,-65,51,134,104,87,65,15225,2515207222,2528157714,2557368411,2388559259,2589021010,2585195163,2495715401,2242152036,1255,-2,16,18077
1341597736,-32,52,137,107,86,56,15225,2484709476,2493546770,2516376009,2361593280,2596915245,2590545152,2498848429,2246755355,1245,0,41,63360
1341597737,-63,52,132,0,0,0,15213,2519634724,2533979556,2569522020,2407195840,2573963830,2567174921,2478574098,2241637257,1237,7,6,58801
1341597738,-65,52,136,105,87,57,15215,2479446747,2489970002,2512985947,2366664128,2580318107,2575115547,2486014720,2240421440,1248,7,-9,6066
1341597739,-67,53,137,105,86,52,15201,2559914715,2577336000,2618093211,2431182592,2612450413,2605263140,2511366610,2255530020,1255,9,13,11161
1341597740,-63,51,134,107,88,74,15207,2488675913,2498601563,2526309723,2375335360,2569393956,2563244525,2473339593,2235811337,1243,21,26,55996
1341597741,-65,51,132,107,88,61,15227,2516386898,2532948059,2567988534,2403110747,2586478848,2580766454,2491160576,2244258596,1231,7,6,62902
1341597742,-66,52,131,104,87,65,15222,2525670948,2541963620,2577237156,2404522011,2590498377,2584484397,2492649883,2243032320,1232,-15,-4,56851
1341597743,-67,50,135,105,84,49,15218,2512683702,2525636845,2556108096,2393002907,2600842797,2593291090,2500503680,2247897435,1226,-3,13,46521
1341597744,-64,52,132,105,84,52,15228,2535199323,2551369874,2584893376,2411359104,2593155026,2585324406,2492865590,2244245211,1199,29,20,22252
1341597745,-67,54,131,104,81,50,15216,2476843510,2486464566,2510026816,2362845842,2584630336,2577187282,2486816237,2241371456,1180,18,14,13971
1341597746,-68,53,136,105,88,62,15217,2498460937,2506358592,2535501723,2389911744,2589004342,2580618752,2490514861,2249030290,1164,-10,15,20169
1341597747,-50,51,146,105,85,65,15213,2535565568,2553698624,2592258185,2423848621,2567442121,2560909897,2472369581,2236539364,1136,1,5,12356
1341597748,-66,52,133,103,85,69,15217,2547533174,2567073782,2606157449,2426536118,2617930413,2610863350,2515749312,2254025993,1118,18,-9,10835
1341597749,-68,52,130,107,87,58,15229,2579628772,2599287972,2642096411,2448971675,2580890797,2572692882,2480188050,2237747556,1120,0,15,61211
1341597750,-44,52,137,106,88,55,15226,2491869275,2504060397,2530653120,2380131273,2598139949,2590161764,2498139995,2249340251,1104,2,47,39176
1341597751,-66,54,134,0,0,0,15225,2530647296,2545157248,2579758052,2415794916,2603134537,2594856841,2501489709,2250937142,1079,21,6,4214
1341597752,-42,51,129,106,81,61,15220,2504875849,2517451428,2548640685,2393334893,2581016859,2574620900,2484013339,2240780242,1074,7,-22,9683
1341597753,-69,0,0,105,86,57,15212,2520837385,2536944557,2570238637,2405990848,2594992201,2586715145,2495503734,2248486674,1080,-11,17,43695
1341597754,-66,51,135,106,86,52,15220,2509508662,2522522075,2552039524,2393765440,2593615634,2585166482,2493190985,2245480960,1076,7,34,10129
1341597755,-67,52,132,104,88,53,15215,2525584859,2538876681,2569633627,2407269156,2597480859,2588861376,2495176219,2245637988,1069,28,-3,33803
1341597756,-69,53,137,104,85,44,15215,2517476809,2531242395,2564080841,2405042066,2603072274,2593739309,2499678235,2249623296,1080,9,-2,5829
1341597757,-65,52,137,108,88,67,15229,2528973860,2545522742,2581106011,2416592758,2596622710,2588147766,2496087588,2249794084,1092,-9,32,11919
1341597758,-67,53,135,105,86,60,15218,2483190555,2494419328,2519730230,2373155108,2595155684,2587290358,2494535186,2244793618,1096,8,16,47183
1341597759,-68,53,133,101,91,58,15228,2579963474,2598697453,2638383360,2457008274,2605376265,2596434633,2502200365,2250365595,1112,19,-14,49115
1341597760,-66,52,135,101,85,61,15230,2539258843,2555308342,2589744804,2424773577,2586044406,2577861595,2484683209,2242929261,1136,5,12,34376
1341597761,-67,53,135,101,82,61,15232,2543103963,2562150189,2599606290,2430281956,2605342985,2597811117,2505306468,2250535177,1153,-4,38,49888
1341597762,-69,52,133,98,87,55,15219,2478543360,2488249892,2512688886,2371323172,2588811081,2580135643,2486999378,2244162112,1167,11,0,9681
1341597763,-69,51,130,102,86,62,15219,2483125275,2490548105,2508839762,2369299456,2599876105,2591839451,2499665764,2249088749,1190,23,-11,25624
1341597764,-57,51,129,103,84,56,15228,2529738331,2543645961,2577976987,2412327094,2626547931,2618206336,2523957019,2257536886,1222,1,31,21270
1341597765,-69,52,133,0,0,0,15221,2503381138,2514954916,2541870656,2390425572,2586017270,2577166372,2484600795,2240711524,1242,-11,28,34256
1341597766,-70,52,132,106,85,59,15181,2554418029,2577736896,2621006784,2447995419,2595718006,2586543414,2494630555,2248927012,1254,17,-5,64476
1341597767,-67,52,129,103,88,50,15219,2545926619,2563003227,2600717997,2433308077,2613899300,2604690386,2510190884,2254347885,1289,22,-1,22421
1341597768,-68,51,130,105,89,68,15225,2526538121,2539900324,2569975158,2409310838,2598301650,2588841846,2496209298,2247066989,1336,-7,24,33481
1341597769,-70,53,134,106,86,49,15225,2499015552,2508993938,2536176347,2392090688,2608229961,2598938121,2506782509,2254228050,1365,-11,28,40967
1341597770,-66,51,157,101,86,60,15221,2522297865,2535498276,2569423442,2414360914,2600459108,2591121362,2497872557,2246928365,1387,12,3,5617
1341597771,-68,53,135,105,87,69,15233,2521575268,2530979657,2560214089,2409824027,2613315382,2603281014,2510150217,2256839268,1432,27,-1,37213
1341597772,-69,52,133,103,87,65,15227,2529060022,2542282779,2580818770,2424636992,2591577965,2582111360,2490471469,2245316443,1476,12,26,51736
1341597773,-71,52,134,106,86,57,15208,2527642322,2542070610,2572499410,2416478765,2613152457,2603399286,2510451904,2254458569,1506,-6,19,35741
1341597774,-67,52,132,106,87,58,15216,2529430445,2542113170,2574777545,2418340443,2596114304,2586594240,2493818093,2245703762,1527,7,-9,8790
1341597775,-68,52,130,105,83,58,15098,2539910390,2552914898,2589835922,2429070400,2628254665,2618442962,2523742354,2260821942,1566,15,11,51389
1341597776,-31,53,132,101,87,57,14881,2578327049,2597594075,2643045805,2467940507,2604644150,2595008621,2501993846,2251091885,1612,-10,29,13174
1341597777,-68,0,0,100,85,59,15221,2573092233,2591887414,2630954404,2464915328,2591383862,2581572562,2491518765,2248152164,1634,-3,11,40154
1341597778,-69,52,131,105,96,55,15222,2519172662,2532427940,2561465216,2411547081,2614938002,2605051602,2511482322,2255580717,1654,40,0,3774
1341597779,-71,52,135,0,0,0,15225,2515440786,2525326902,2549500800,2401125760,2602026761,2591605165,2500261074,2250940315,1706,25,16,24600
1341597780,-72,52,128,106,86,50,15218,2553598957,2571756306,2609081773,2445793755,2598701412,2588465014,2496460041,2249160512,1762,-26,18,62724
1341597781,-69,53,134,105,85,62,15222,2510858368,2521708077,2553370624,2406716608,2623564955,2613177261,2518752429,2258771355,1770,-7,0,55941
1341597782,-71,53,133,108,87,70,15218,2530507062,2540753225,2575225252,2424325952,2603478345,2593913243,2500879588,2250564827,1775,39,6,32558
1341597783,-72,51,130,104,87,67,15101,2501431478,2509898523,2537232429,2393975369,2604807689,2595299602,2501891437,2249550710,1812,27,24,48941
1341597784,-54,53,131,105,83,65,15220,2555629449,2572675794,2611116534,2448453211,2616859702,2606753380,2512782217,2256006089,1847,-12,10,64036
1341597785,-70,53,134,105,87,61,15210,2540424713,2558863926,2593226587,2436233764,2596801654,2587154669,2495323282,2247918445,1848,-4,-5,30718
1341597786,-72,51,132,100,83,51,15216,2534210706,2548644178,2586291163,2432557650,2613544667,2603495954,2510288886,2257897938,1835,19,18,41701
1341597787,-68,52,133,101,88,67,15220,2505168832,2512005531,2537638262,2399961307,2613663149,2603655414,2509979072,2255190336,1829,18,24,5576
1341597788,-70,51,133,106,87,55,15190,2548387684,2562391808,2602812425,2443556534,2599498861,2589670518,2497407085,2250072512,1827,3,7,47071
1341597789,-71,51,131,108,86,56,15213,2437425810,2437778514,2454129645,2340631753,2604863524,2595895670,2501785051,2250421805,1815,-2,5,12668
1341597790,-72,50,131,104,84,75,15226,2550862692,2564415945,2604634569,2443052013,2630763922,2619869421,2525566710,2263930267,1802,16,4,18819
1341597791,-70,51,133,102,83,52,15223,2541415104,2553923501,2589668854,2435419108,2595174400,2584446363,2492189997,2248461165,1809,18,17,40550
1341597792,-72,51,133,105,85,57,15230,2502011986,2509966464,2541969819,2407522121,2614783561,2604376301,2510693339,2255602998,1803,-7,32,58357
1341597793,-73,51,134,0,0,0,15220,2590810029,2607525430,2653085101,2486114011,2614267876,2603354130,2511659968,2259678464,1776,-6,0,30500
1341597794,-70,52,132,103,85,51,15229,2473758445,2479938386,2499777609,2374761920,2614823360,2605190774,2511103049,2255330980,1764,22,-11,59606
1341597795,-72,53,135,104,85,62,15218,2563310674,2578768310,2618777700,2456356836,2611699620,2600809974,2507880859,2255707538,1778,23,27,11363
1341597796,-73,52,131,107,84,56,15221,2521803392,2531608091,2562505389,2421523712,2608680210,2597173677,2503411510,2251556205,1792,-8,23,63944
1341597797,-70,53,132,103,88,64,15227,2568146733,2586567396,2628916086,2464077970,2623943168,2612892562,2518509494,2258742454,1775,-4,-4,64556
1341597798,-71,51,143,104,84,64,15222,2509835209,2517487661,2546096548,2405348562,2619894912,2609086701,2514079122,2256081078,1756,30,5,24192
1341597799,-63,52,129,101,88,50,15218,2551979520,2564720960,2601334829,2447705408,2624566528,2612989120,2518030006,2259698953,1766,15,31,4014
1341597800,-19,52,132,104,87,60,15212,2540312630,2555926363,2598729252,2451124928,2588565284,2577728402,2487339803,2247084160,1758,-22,19,50396
1341597801,-71,0,0,104,84,53,15214,2485203611,2493419456,2517944292,2391747730,2612970779,2602589083,2507356809,2254023177,1715,-5,-8,16826
