TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339869993,-1,53,132,105,86,53,15230,2517628105,2531149293,2564644205,2412186038,2566670546,2563199680,2482064356,2242289014,1841,-4,0,31862
1339869994,2,51,134,104,88,47,15232,2542827574,2558270829,2594763218,2427444214,2580129225,2575468973,2491845696,2246298048,1832,11,51,50152
1339869995,0,50,133,108,86,60,15230,2535283446,2551350262,2587953627,2422695954,2598319241,2594760694,2509255570,2252568786,1800,36,28,13364
1339869996,-1,54,132,100,87,57,15227,2528742390,2541988205,2580442788,2425043876,2571103524,2567686509,2484001078,2243302244,1820,19,-11,23700
1339869997,-3,52,133,104,88,58,15223,2481555254,2489572882,2514371638,2378924406,2561871506,2558564059,2478977883,2242541211,1862,-17,0,16337
1339869998,0,52,133,105,82,57,15238,2529976018,2542874870,2577181074,2421724342,2591943652,2587719899,2504526528,2253498340,1861,2,18,29808
1339869999,-2,52,132,106,85,55,15227,2482437248,2490151314,2515299145,2379909924,2582494381,2577535003,2493905014,2250383817,1859,35,6,16274
1339870000,-3,50,130,0,0,0,15233,2524878601,2536532269,2571009920,2419129974,2568465673,2563975314,2482985563,2244664347,1892,19,14,29186
1339870001,0,51,134,109,84,52,15234,2546331181,2561295469,2599433362,2438220754,2603679131,2598772260,2512737380,2258172388,1919,-10,19,16116
1339870002,-1,52,133,104,83,50,15218,2510252781,2522513782,2554455396,2406010834,2571321828,2567573019,2484612544,2242646116,1909,-5,5,28924
1339870003,-3,0,0,100,93,55,15233,2573914322,2591726454,2634234989,2459146587,2595630400,2590847460,2506799881,2255768704,1886,16,6,29169
1339870004,1,51,132,105,87,49,15226,2504667099,2517471222,2548268425,2403662409,2576517174,2573224713,2489854537,2245650761,1885,31,12,21167
1339870005,-1,54,133,107,86,52,15223,2513595904,2526445257,2557745481,2410570907,2577737728,2573986733,2490636626,2248459940,1927,0,10,27161
1339870006,-2,52,129,105,83,56,15226,2563151643,2580992182,2619554313,2451072704,2592714249,2588580918,2504915081,2253727680,1950,-9,10,35102
1339870007,-4,52,135,104,85,62,15228,2533057124,2548717952,2585258843,2428790582,2596890651,2591818697,2505971748,2253858212,1937,21,20,61531
1339870008,0,51,136,106,86,61,15235,2492311350,2499244461,2528769216,2390975012,2576624301,2572187629,2487614592,2243811227,1942,2,15,63952
1339870009,-2,52,129,103,84,55,15227,2544146523,2561206866,2596129865,2429057590,2596663378,2592504713,2507868068,2252759021,1929,-26,-1,39150
1339870010,-4,52,136,113,85,58,15230,2558748937,2572244708,2615743460,2458429065,2582767286,2579855195,2497886473,2250288210,1875,42,2,16676
1339870011,0,53,136,104,85,56,15230,2502917385,2512928457,2543253750,2404798573,2581430235,2578012864,2495013238,2250064996,1899,63,11,22300
1339870012,-2,52,127,104,81,60,15233,2528816429,2540954020,2576046674,2428660580,2575932772,2570872393,2489695195,2249282660,2008,-22,11,35834
1339870013,-4,51,131,125,86,60,15230,2546049874,2560350025,2596257554,2436878902,2609748114,2603785536,2517723245,2257892790,2025,-44,9,3720
1339870014,0,52,131,0,0,0,15226,2531616027,2544883053,2580035894,2423711634,2601196077,2596078317,2508277293,2251574509,1970,2,12,6234
1339870015,-2,51,133,108,85,58,15229,2519401691,2530176502,2560033408,2408698761,2602241782,2598010569,2512114605,2254353545,1946,27,12,26304
1339870016,-4,51,138,108,89,64,15228,2559732041,2576255771,2616768009,2456080777,2591506797,2587100918,2502081984,2251167524,1947,36,22,11911
1339870017,-4,51,131,105,87,51,15235,2478032182,2486523812,2511354212,2383475931,2576081929,2571258688,2489002404,2248585508,1970,15,9,38680
1339870018,-2,53,134,105,87,50,15220,2517123638,2530385618,2562971876,2412253293,2588734784,2582834331,2499685494,2252140818,1987,-28,-7,28614
1339870019,-3,54,135,109,84,56,15228,2531417627,2542283766,2574506697,2424331904,2606117851,2600197028,2515665920,2259758262,1948,-12,10,13996
1339870020,-4,51,133,107,88,51,15235,2516373193,2527612150,2563195465,2419898596,2581409152,2576970898,2491799113,2244069220,1892,39,15,51776
1339870021,-1,51,133,104,87,63,15235,2578463314,2595532251,2637829129,2468061513,2592722267,2586392064,2502822875,2256019986,1894,20,14,53262
1339870022,-3,53,135,107,85,61,15228,2510796370,2521943323,2552075766,2410551945,2601438884,2595128722,2508482102,2255259885,1879,-7,24,57499
1339870023,-5,51,134,106,85,67,15231,2547112630,2561276662,2599502345,2443233517,2590275821,2584998518,2500695378,2250475529,1832,-6,8,25321
1339870024,-1,53,135,104,84,54,15224,2531565412,2542591606,2576683035,2426773092,2614420269,2608779401,2521777334,2260453878,1801,4,-9,25832
1339870025,-3,51,132,104,84,58,15231,2513384027,2522170624,2556347236,2415177490,2590581888,2585856164,2499346029,2249539145,1774,19,22,9295
1339870026,-4,0,0,107,82,58,15229,2545171181,2560167936,2596279643,2440138349,2600814290,2595427611,2509315510,2256057883,1742,26,36,7465
1339870027,-5,51,129,104,86,59,15229,2509476379,2521491702,2553481408,2411689801,2595483712,2590177325,2502678262,2251837778,1716,14,3,55617
1339870028,-3,52,131,0,0,0,15225,2528878134,2540601618,2576744100,2429628333,2602344018,2597128228,2511576676,2257170276,1713,-19,-7,54694
1339870029,-5,51,130,105,86,79,15223,2541515876,2556104612,2590902116,2435014966,2607323885,2601830555,2513043547,2254219355,1680,-12,30,13026
1339870030,-6,52,133,106,90,68,15224,2507848484,2517072201,2549489252,2410555940,2614001426,2607934244,2518239552,2258853641,1624,27,21,18601
1339870031,-3,54,133,105,85,39,15231,2545238683,2560020900,2596757942,2443984749,2593571145,2588559369,2501535222,2251831588,1617,19,-5,25933
1339870032,-4,51,132,104,85,8,15234,2581799606,2600881517,2643254464,2473670793,2608937517,2603511917,2515148342,2255817435,1621,-1,16,49725
1339870033,-6,52,137,104,85,46,15226,2556227172,2573243328,2610836946,2453106432,2608328091,2602277110,2512730825,2258479076,1597,16,28,12022
1339870034,-2,54,133,105,87,57,15223,2543519277,2557504073,2595721115,2446245851,2589911643,2584795693,2499309568,2251075739,1592,13,4,47444
1339870035,-4,51,130,101,85,46,15218,2535380873,2548786340,2585450880,2432954733,2631331739,2624845449,2536299108,2269055341,1621,-24,-7,9233
1339870036,-6,53,129,106,88,42,15220,2528560896,2539928274,2572420333,2429062299,2607138889,2601374253,2510751012,2254299712,1601,4,19,36125
1339870037,-7,52,133,108,87,64,15225,2577404544,2593446976,2635349046,2473106340,2612122413,2606319680,2517392868,2260096082,1550,56,27,27425
1339870038,-4,53,133,105,90,65,15229,2555285293,2572754898,2614098514,2458992146,2613436699,2607231094,2517066285,2259091062,1536,12,10,27722
1339870039,-5,51,134,102,84,46,15229,2590631990,2612646948,2664242011,2489317074,2617976082,2613560868,2524159497,2258572690,1517,-45,14,17045
1339870040,-6,51,134,102,88,14,15231,2540440091,2553892160,2590798025,2434198528,2628921490,2622572534,2528092507,2259844105,1439,-9,24,9556
1339870041,-3,53,130,108,84,29,15232,2535561581,2548525970,2585338587,2435518774,2605114294,2600216603,2509453961,2253012278,1388,55,-12,19294
1339870042,-6,51,128,104,86,43,15242,2514003584,2526552676,2555408274,2419401225,2598032073,2592950610,2505985856,2254664109,1416,44,-14,9340
1339870043,-6,52,134,0,0,0,15228,2526082697,2540534345,2578932077,2438579995,2593231478,2588138459,2504486729,2254022372,1513,-33,17,63849
1339870044,-4,51,129,106,85,73,15227,2559970870,2575469302,2613000064,2458720941,2622343698,2615058267,2525060233,2263962285,1582,-39,28,60680
1339870045,-5,52,131,103,85,48,15234,2567716489,2582898806,2629936246,2475671872,2602628480,2596014619,2504484077,2251786505,1595,41,5,7384
1339870046,-7,52,131,104,84,57,15229,2549752722,2562967597,2601538340,2447922157,2635306240,2628235136,2537266761,2268975808,1651,48,12,11357
1339870047,-8,51,133,101,88,64,15226,2525542985,2535038016,2566174436,2417386624,2640652105,2634015835,2540431067,2264602102,1722,-32,27,62291
1339870048,-5,53,132,106,84,65,15224,2549567131,2563604534,2602387044,2449589677,2632946889,2627719323,2537085421,2266132800,1723,-34,1,16789
1339870049,-7,53,132,104,81,49,15226,2522230912,2527259401,2562697554,2438233444,2598118692,2593336868,2505216155,2252925741,1711,63,-7,26140
1339870050,-8,0,0,103,86,50,15231,2543050386,2556183707,2594041718,2450932480,2588877641,2583020306,2497692635,2251759963,1753,55,33,16679
1339870051,-5,53,134,105,84,50,15229,2522716672,2533560786,2567500086,2425344064,2635482596,2628251309,2539059748,2268425152,1821,-46,-4,57164
1339870052,-6,52,134,100,88,56,15227,2564939666,2583105792,2626420059,2465894637,2616565293,2609422573,2519005257,2259469833,1799,-40,-8,10762
1339870053,-7,52,134,110,84,59,15230,2528713270,2541453787,2569539556,2434020982,2618718509,2612131629,2521022985,2259828470,1703,50,29,47772
1339870054,-4,51,132,108,87,58,15238,2541509348,2552755766,2592265691,2444843501,2618559012,2611332004,2521580937,2261753133,1664,45,25,63802
1339870055,-6,51,134,107,85,50,15220,2523343744,2532476726,2564927945,2431132580,2620039725,2613901595,2523087990,2261399844,1628,-7,4,29992
1339870056,-7,51,132,101,83,75,15237,2599141376,2618674770,2667757714,2503397979,2618556534,2611539968,2519735936,2261007350,1554,-10,5,34680
1339870057,-8,54,133,0,0,0,15232,2573866294,2590808795,2636372141,2480286820,2614414756,2607565531,2517601664,2260078482,1499,4,13,40659
1339870058,-5,54,132,101,91,57,15231,2476599323,2481503003,2504868982,2385105545,2624423250,2616761307,2524844160,2263500333,1460,5,13,47234
1339870059,-8,50,133,104,84,53,15219,2531391579,2541851684,2574766884,2435031241,2604010276,2596408768,2504579867,2254742262,1405,27,14,31062
1339870060,-9,51,129,105,87,44,15226,2506389220,2515074322,2552496402,2426118070,2601685174,2593715410,2504526674,2257287259,1361,35,-1,20730
1339870061,-6,53,130,105,86,59,15237,2539885266,2553786678,2587456228,2445313600,2594312822,2586527561,2498384740,2254192868,1367,-7,7,11777
1339870062,-8,52,130,102,84,50,15237,2532634395,2543804827,2579116160,2438242294,2600277366,2592086244,2501650340,2252903451,1360,-14,36,30410
1339870063,-9,53,133,107,84,50,15231,2556499172,2573393499,2615506587,2461507739,2630373056,2622051620,2529749376,2267312137,1361,-3,8,26866
1339870064,-10,52,133,107,85,94,15226,2562836105,2580557467,2621959259,2475469568,2586798820,2579474550,2489065856,2246689773,1377,15,-20,47205
1339870065,-7,51,131,106,86,67,15233,2519817837,2528987483,2559047707,2425649316,2612038262,2602800365,2511981202,2261398564,1385,34,28,16247
1339870066,-9,52,134,105,82,41,15219,2546598592,2558940068,2592350134,2451377682,2613119204,2604433819,2512043712,2259495789,1383,20,37,42371
1339870067,-10,51,130,111,84,45,15232,2523390793,2536833664,2572122386,2436969197,2597222381,2588776932,2499047442,2252674194,1382,-3,-9,50541
1339870068,-7,52,129,105,79,109,15229,2525567552,2536010011,2568431378,2428890038,2617163620,2609140918,2519053184,2261736987,1381,-23,12,55083
1339870069,-8,51,132,104,87,51,15231,2539150857,2551182994,2588780160,2450574445,2611857718,2601777462,2507193142,2257488155,1347,10,34,57237
1339870070,-9,51,131,105,86,78,15224,2516941184,2528325641,2558755977,2429812644,2585568411,2577935542,2490472374,2250796690,1312,59,-19,29657
1339870071,-6,51,135,0,0,0,15225,2499628388,2505854235,2537769398,2419115730,2603361590,2594773686,2506740406,2260715885,1372,3,-19,3317
1339870072,-8,53,130,107,88,68,15230,2511881353,2520210907,2549855981,2428553161,2598682788,2589105243,2499208146,2256307017,1463,-28,32,11045
1339870073,-10,52,133,105,87,70,15229,2580731602,2597668681,2639882267,2485099410,2621948489,2612662573,2520749988,2262105106,1502,11,37,53806
1339870074,-10,0,0,106,83,52,15230,2564783460,2576215003,2620194112,2473833956,2626358848,2617003922,2522248557,2260276918,1553,23,8,13466
1339870075,-9,52,131,103,86,72,15231,2514164498,2522413805,2556964333,2430085842,2615090276,2606918326,2515594925,2259738706,1628,21,2,61075
1339870076,-10,53,132,105,87,81,15234,2522192640,2531804032,2565681261,2440926665,2597621595,2589211017,2500259090,2255299739,1706,7,16,9785
1339870077,-11,53,131,104,87,44,15214,2561795968,2576329435,2618974144,2476254217,2612525613,2602388763,2514577947,2265777344,1794,-6,5,41683
1339870078,-8,53,142,102,86,45,15235,2509757760,2518743369,2551013942,2427768649,2601324662,2592149668,2503651309,2256269430,1878,4,-1,47942
1339870079,-10,50,130,102,87,52,15223,2542151323,2552193974,2591091922,2455751222,2614035136,2604177609,2515033398,2262496905,1944,16,27,46841
1339870080,-11,53,129,104,85,68,15229,2543718016,2553257408,2588229869,2458393088,2604432521,2595052388,2506207917,2257754285,2002,24,31,11553
1339870081,-8,51,130,108,84,70,15230,2517390656,2524973805,2555632448,2437475273,2602486363,2592979145,2505596315,2260831286,2069,29,1,4886
1339870082,-9,51,129,109,83,53,15229,2527697636,2538120749,2573269238,2447920338,2600737764,2590921846,2501440256,2255208429,2159,5,1,4675
1339870083,-11,53,137,109,88,54,15251,2521523510,2525354688,2551836845,2422633142,2642489600,2631368329,2537729069,2269469622,2204,-51,13,6344
1339870084,-12,53,131,107,85,65,15216,2502771053,2509952000,2539761124,2421151899,2605453686,2597039616,2505840603,2252312109,2146,-8,15,20818
1339870085,-9,50,131,0,0,0,15229,2515267702,2523918354,2557807579,2439931254,2581460050,2573944813,2487193426,2249670016,2130,86,23,63259
1339870086,-11,52,131,104,83,60,15225,2558369600,2567955684,2607554230,2473550765,2596908123,2586467300,2500361627,2260771492,2234,21,0,36171
1339870087,-11,51,133,107,85,55,15226,2530236754,2536513874,2569203081,2449377764,2602693915,2591919488,2503770304,2258042806,2274,-41,2,41120
1339870088,-9,51,132,106,83,55,15228,2523446409,2532024822,2564809261,2445333056,2613190619,2602644333,2513515364,2265811446,2217,29,20,25379
1339870089,-10,51,132,104,84,50,15228,2555059904,2566461568,2605383634,2474051373,2595331940,2584929033,2496351616,2255687616,2246,32,9,20535
1339870090,-12,52,130,104,86,58,15226,2539839104,2548003702,2579782089,2453267995,2635186624,2624079213,2530292205,2268341860,2259,-38,29,17062
1339870091,-9,53,131,108,86,57,15228,2510526976,2517262134,2548471360,2428973760,2618782253,2609419044,2517932224,2263579702,2187,-10,2,39668
1339870092,-11,50,132,103,85,56,15226,2523555565,2533654381,2564298989,2449343552,2601743707,2592211145,2503092928,2260081234,2199,66,-18,24995
1339870093,-12,53,133,105,83,52,15227,2561488365,2571375798,2605929910,2476263716,2609556425,2598342052,2509655771,2261232585,2303,-10,57,36373
1339870094,-13,54,132,103,86,52,15219,2522588608,2531741312,2564502665,2446306962,2645287369,2633791232,2537925467,2271403821,2275,-55,28,48493
1339870095,-10,51,129,98,86,50,15227,2556554258,2563807222,2603773888,2481965302,2596942966,2587790390,2497050624,2252462290,2216,47,-28,56840
1339870096,-12,53,129,104,83,53,15236,2569947099,2578923355,2615830217,2487137069,2638219044,2626218697,2533560640,2275065572,2295,29,2,44281
1339870097,-12,54,131,107,84,61,15237,2541357686,2550665709,2582465901,2465227072,2620493001,2609304402,2517506157,2262598884,2395,-27,27,35706
1339870098,-10,0,0,112,88,50,15229,2563219099,2572387940,2613258724,2493232329,2613544740,2602414701,2512176484,2265068361,2430,25,31,14233
1339870099,-12,51,132,0,0,0,15231,2569726592,2579182665,2618419565,2489298532,2628210450,2616463780,2524574948,2269528164,2494,4,14,21812
1339870100,-13,51,132,104,85,60,15230,2551265216,2559727853,2595732425,2475940873,2650348827,2639039954,2543048201,2273879862,2510,-28,-18,27948
1339870101,-10,52,127,104,88,60,15230,2568006070,2579386742,2625092406,2498402413,2612879250,2603277046,2511890752,2260797129,2476,32,3,57426
1339870102,-11,54,130,104,86,51,15224,2548085476,2556338212,2593670957,2476639734,2610905856,2599916489,2509896128,2263828873,2506,33,46,19755
1339870103,-12,52,130,105,84,59,15231,2556620672,2563188333,2597737344,2483922660,2630167094,2618880411,2525962852,2270330624,2539,-9,1,61360
1339870104,-12,54,134,108,86,65,15232,2542898989,2551757622,2586109513,2470725238,2633697298,2621536036,2527923419,2272558610,2517,10,-23,21949
1339870105,-13,52,130,101,83,64,15228,2563205833,2566673444,2606297846,2488445677,2634205513,2622451830,2528408384,2268328777,2483,2,51,28535
1339870106,-7,53,131,108,87,60,15232,2497525449,2500453814,2536768256,2430650176,2639214720,2627173513,2531964845,2270616228,2409,-20,41,23459
1339870107,-13,52,129,106,88,55,15230,2536198235,2542579638,2571274605,2464436123,2632174601,2621529718,2527756699,2269782774,2364,14,-38,15268
1339870108,-12,51,132,104,85,58,15218,2494391049,2497668662,2532535305,2424722185,2623185161,2611896795,2518731190,2264717942,2397,39,10,11346
1339870109,-12,52,132,106,86,53,15229,0,0,0,0,0,0,0,0,2463,-16,50,964
1339870110,-14,52,133,103,84,52,15229,2584649106,2587747821,2619607890,2505779766,2640827776,2628532425,2535413010,2275218779,2481,9,-2,57672
1339870111,-12,53,132,109,87,50,15232,2521570669,2535027337,2576370925,2466161792,2614942253,2603641252,2512626907,2265346889,2522,30,25,39807
1339870112,-13,52,130,100,86,65,15223,2563189385,2578152256,2622076845,2496688310,2627817051,2615422573,2522439972,2269987410,2523,-43,-2,7387
1339870113,-14,51,130,0,0,0,15224,2608894454,2617821092,2672596169,2543577142,2670774976,2657214838,2556137453,2279169325,2404,-18,-42,31547
1339870114,-14,52,133,104,86,54,15230,2579124132,2585769389,2619936027,2505709805,2633854134,2621284617,2527052818,2271625581,2260,66,30,3922
1339870115,-12,53,129,106,87,66,15226,2545596233,2551553078,2586725888,2488244909,2607765440,2597098258,2505216420,2259405952,2233,37,51,31006
1339870116,-14,52,141,102,87,67,15229,2614783350,2625401700,2674618029,2554807771,2645434669,2632235245,2537179794,2278711680,2119,-51,-15,27420
1339870117,-15,50,131,102,85,71,15232,2562906395,2577958665,2618134875,2495402642,2650364022,2635992859,2537550436,2275175917,1868,-14,22,39572
1339870118,-12,52,132,105,84,71,15219,2576260205,2584688850,2635956086,2524834797,2652526454,2639815387,2541960320,2276729764,1674,59,-18,20893
1339870119,-13,51,131,106,84,17,15228,2569113252,2579617755,2627354816,2512957174,2644784512,2631995081,2534284278,2272499995,1661,-21,9,49693
1339870120,-15,51,135,106,87,48,15215,2591263149,2606950537,2639579181,2516896566,2649951469,2636602038,2539147510,2276332086,1565,-55,73,5996
1339870121,-15,54,134,106,89,44,15219,2526112393,2537166582,2576456868,2477120118,2659353051,2645307273,2544311634,2275213522,1512,31,-51,19631
1339870122,-14,0,0,107,84,47,15253,2565429120,2578321225,2620244626,2508213010,2640307273,2626914386,2529118052,2275057042,1553,48,-18,5536
1339870123,-15,51,134,104,82,52,15202,2606309174,2613883949,2676864000,2564962560,2644464466,2629273764,2531120466,2276753993,1578,-4,73,8194
1339870124,-16,51,137,103,84,53,15229,2596555529,2620830153,2663068525,2535207158,2667693129,2653030848,2552491867,2281330441,1574,-47,-23,3551
1339870125,-14,52,132,107,85,68,15226,2536175104,2542619840,2578292626,2477702683,2650734555,2636964662,2536882441,2275735579,1534,20,-22,56013
1339870126,-15,51,135,106,88,37,15232,2516560484,2514663835,2553739748,2473763766,2674076050,2657944329,2555486134,2286295497,1501,4,82,28925
1339870127,-15,53,134,0,0,0,15220,2566509805,2598093558,2646046080,2513369106,2677687561,2662133056,2556366537,2280214619,1433,-10,38,19482
1339870128,-13,60,144,103,88,150,15213,2578179410,2591069394,2641542948,2521912246,2659883766,2645626678,2541833526,2273429193,1410,21,-43,32422
1339870129,-15,59,131,101,87,92,15256,2528806765,2539000182,2564922724,2459398418,2591491620,2582035474,2488207085,2246397522,1425,53,-5,9022
1339870130,-16,58,126,112,88,17,15255,2634087067,2645249069,2696079762,2589288100,2588161718,2577548900,2489204489,2253384283,1567,-58,0,35115
1339870131,-13,53,131,102,86,0,15265,2579391222,2585620306,2635684324,2539667300,2632319396,2617871186,2525431058,2275443401,1567,21,6,11379
1339870132,-14,50,128,108,83,46,15257,2615120960,2617684315,2682672320,2576392036,2638148562,2622034715,2524949366,2273349312,1624,22,25,56953
1339870133,-16,50,130,105,86,54,15223,2618327286,2632992585,2684096850,2572711552,2674777572,2658770203,2557257325,2280748992,1623,-105,83,64511
1339870134,-16,52,132,113,86,25,15198,2534471908,2542029613,2609051547,2494943872,2714261924,2695328082,2582517065,2295549092,1572,-72,38,48789
1339870135,-14,40,123,108,87,135,15226,2568655625,2586281782,2629084169,2526616667,2644270592,2631335881,2528655369,2266114048,1691,128,-19,19978
1339870136,-15,48,132,105,86,61,15228,2588326838,2591007168,2634298038,2541663597,2623521545,2611564297,2515794532,2267747510,2047,66,-9,61677
1339870137,-18,51,134,103,84,70,15233,2565024539,2576252955,2625308928,2527762486,2648417115,2632990710,2537911963,2281880310,2427,19,27,28987
1339870138,-15,53,133,108,86,60,15233,2601906934,2595389284,2648118518,2559848356,2650206866,2633100278,2536119305,2278328246,2635,-60,36,26987
1339870139,-16,70,134,105,85,51,15238,2631806491,2655994953,2710251556,2593394377,2714068352,2696007597,2586326043,2292874916,2497,-102,-114,14494
1339870140,-18,52,136,106,83,64,15224,2531870272,2559246866,2619525659,2503385700,2702433965,2684490843,2575616338,2292748105,2204,28,-15,61614
1339870141,-18,54,129,109,84,62,15226,2538642806,2579450486,2586449161,2469384356,2660217152,2647267574,2546045257,2276939949,2081,108,66,28123
1339870142,-16,51,131,0,0,0,15237,2531820626,2533249408,2569982098,2486217133,2652203821,2636348955,2538297718,2279360969,1846,-35,36,7953
1339870143,-17,51,132,106,88,63,15227,2577977353,2601359414,2640653723,2538024155,2700634605,2682338715,2578419913,2298412726,1556,-111,-32,14027
1339870144,-18,51,132,105,86,50,15230,2594322779,2606950921,2621461376,2522492827,2691109275,2671905316,2565163254,2294669193,1150,70,-18,33220
1339870145,-10,52,130,103,86,60,15235,2588537627,2591995904,2615721874,2505257462,2685708141,2667134006,2559202377,2289452452,966,22,-27,5486
1339870146,-17,0,0,104,85,41,15224,2609443693,2583429485,2634294820,2582034038,2678491309,2659729865,2555607085,2290255652,891,-28,84,50834
1339870147,-18,50,147,110,85,58,15231,2554051648,2536319085,2587336667,2475475986,2669524617,2651753636,2545573650,2279023424,759,87,3,46826
1339870148,-16,52,133,102,82,68,15230,2564665664,2573217206,2616632420,2511945929,2683057600,2667060452,2561207003,2283872996,744,-38,5,59518
1339870149,-16,52,133,103,86,68,15224,2561622939,2587301531,2607192850,2534558985,2663225856,2646890971,2543766628,2282584521,742,-64,13,50598
1339870150,-18,51,136,105,87,68,15228,2597054528,2607585865,2649706176,2545879350,2689115136,2670761782,2561681298,2289653504,641,129,26,43476
1339870151,-16,55,135,101,86,0,15229,2605802185,2617342400,2678364525,2581573467,2701109814,2682366528,2568926317,2284960795,598,150,-49,33453
1339870152,-17,54,130,56,82,37,15228,2576384603,2568513645,2653779885,2597670637,2678103094,2662461705,2559095579,2285966244,768,-134,-13,45465
1339870153,-19,51,132,99,83,63,15231,2549506176,2522806198,2587895570,2528885357,2641264466,2625497773,2527737124,2277202934,760,-15,-27,40267
1339870154,-19,52,130,105,89,57,15231,2540317814,2586871817,2656063085,2518030345,2703763858,2683878144,2573621321,2294638802,659,166,59,43583
1339870155,-17,50,131,91,92,76,15229,2573045604,2589271442,2607415405,2567058633,2693735734,2674683712,2562361856,2283820297,681,37,13,3838
1339870156,-18,52,130,0,0,0,15228,2559372480,2544255186,2562828150,2563166939,2680145636,2662438006,2555947620,2285535707,682,-107,-33,61458
1339870157,-20,51,133,76,88,70,15229,2614491364,2540270957,2702137389,2480402560,2676347794,2658179867,2552842249,2286622902,564,69,36,44677
1339870158,-16,50,131,107,84,52,15232,2598397156,2687139574,2700727387,2547804562,2707128493,2687865005,2576098258,2293765952,500,80,-40,53458
1339870159,-18,51,130,100,90,69,15233,2603366473,2635836598,2624289499,2512393097,2678149897,2660465042,2554212342,2283338825,499,-30,-43,25021
1339870160,-19,51,138,103,87,36,15230,2628676352,2645926747,2703591268,2593970258,2676639332,2658366829,2553189238,2288437558,550,-40,100,5239
1339870161,-16,51,130,107,89,56,15227,2576167268,2607859382,2635609353,2555162441,2663454592,2645851154,2542015616,2281094829,660,39,26,60939
1339870162,-17,51,128,99,85,75,15228,2650334637,2615835520,2756022372,2659011053,2696058413,2675725504,2564758994,2291752585,772,63,-4,64917
1339870163,-19,52,130,111,85,30,15226,2662465856,2751573778,2734311853,2603942674,2697223149,2677149440,2567205275,2292735570,885,38,22,6149
1339870164,-19,51,129,79,89,31,15239,2702373741,2713279076,2783088054,2670112237,2662768201,2646020498,2542727140,2283367899,1083,-47,-70,1950
1339870165,-17,53,129,121,88,34,15227,2692832502,2692517074,2779575369,2672706477,2667302409,2649320292,2546518272,2288677568,1194,-34,13,8992
1339870166,-19,52,131,103,85,69,15234,2490943433,2581422930,2564134573,2469136402,2709438875,2688083328,2575789659,2296206198,1186,86,106,11531
1339870167,-20,50,129,107,82,31,15316,2586216027,2616282285,2664998564,2562264722,2713199040,2692813056,2576199232,2288745709,1198,46,6,20392
1339870168,-17,53,132,85,80,46,15239,2546614226,2595984027,2580099501,2499451520,2696159524,2677173110,2568260379,2292844470,1203,-38,15,88
1339870169,-19,0,0,113,88,55,15228,2655124918,2622743323,2727771922,2589193426,2681974107,2663649545,2556916882,2291674477,1167,-36,-13,38420
1339870170,-21,48,134,0,0,0,15250,2682070043,2695018688,2742471552,2639487204,2653059904,2637415716,2536481188,2282571766,1140,8,-53,46252
1339870171,-17,51,130,108,88,11,15230,2561512886,2550592521,2593149174,2523429577,2681130962,2661625362,2555353005,2292362624,1080,47,72,40195
1339870172,-19,54,133,109,89,68,15232,2609671094,2653325796,2779286555,2584094125,2698215469,2677341476,2566962998,2292360173,1066,20,-3,3861
1339870173,-20,52,137,105,86,51,15234,2567690084,2611274313,2690323693,2570527259,2717594240,2695702957,2581216493,2300784182,996,20,95,51481
1339870174,-21,52,131,101,82,56,15228,2559390747,2664427090,2699111570,2548757595,2702522560,2683510866,2573679908,2291740836,970,-9,-16,45301
1339870175,-18,53,136,113,76,78,15233,2572819300,2624582034,2671884196,2564734116,2685587145,2667990025,2558910409,2286344283,869,41,-49,35768
1339870176,-20,52,129,109,85,39,15231,2738699154,2621946157,2664036141,2670178057,2692732937,2672681901,2563259666,2294344073,809,27,17,52504
1339870177,-22,51,131,165,76,80,15229,2638069440,2668057700,2742348297,2595380781,2660902537,2643618907,2542052882,2284727360,897,-86,10,38276
1339870178,-18,52,134,109,82,59,15227,2621336228,2560255296,2685860800,2555620937,2675926509,2656988653,2550507913,2286370112,847,79,40,32848
1339870179,-20,51,133,103,89,40,15236,2606695990,2602838509,2605172717,2562026505,2725933229,2705260114,2587366738,2294310464,806,158,36,27280
1339870180,-21,52,133,80,82,59,15225,2610614226,2648832786,2625098404,2575524315,2699045622,2680697225,2571540388,2290410797,849,-51,-23,22544
1339870181,-22,52,131,130,86,50,15228,2569228242,2549850825,2607793883,2497899410,2667984429,2650382893,2547767725,2284595520,784,-45,25,41147
1339870182,-19,52,133,103,85,63,15225,2559517211,2542452598,2562152813,2549433280,2689787081,2669431908,2559711195,2290292342,697,94,6,14643
1339870183,-22,52,131,102,87,56,15227,2554231506,2606715373,2564543012,2588746624,2708208173,2688211410,2575141366,2292761938,654,85,-35,58610
1339870184,-23,51,133,0,0,0,15227,2680208667,2710402916,2744704859,2649422034,2671475382,2653073060,2550024356,2285564534,787,-91,24,55315
1339870185,-20,53,132,110,89,40,15231,2590441252,2622006765,2675221705,2667062610,2685248576,2665348370,2558058148,2292077284,766,82,22,53325
1339870186,-21,51,130,105,86,49,15227,2567129609,2607903899,2649848402,2591414171,2688900763,2670802422,2562410706,2287253211,836,32,-4,22067
