TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337358008,4778,102.2699966430664000,19.4164009094238280,36.5956001281738300,270.3853149414062500,123.5319976806640600,19.4116992950439450,29.3447303771972660,139,163,111,95,65,15227,2147935296,2148791652,2149300635,2147814848,2147477485,2147938514,2148504722,2148301568,802,7,12,18197
1337358008,3933,102.2699966430664000,19.4164009094238280,36.5956001281738300,270.3853149414062500,123.5319976806640600,19.4116992950439450,29.3447303771972660,135,162,115,88,65,15238,2147928832,2148791798,2149300342,2147813385,2147485915,2147938450,2148502025,2148301659,798,7,12,616
1337358008,5804,102.2699966430664000,19.4164009094238280,36.5956001281738300,270.3853149414062500,123.5319976806640600,19.4116992950439450,29.3447303771972660,137,163,111,93,65,15227,2147934491,2148791652,2149305024,2147814518,2147485915,2147938514,2148503542,2148302582,804,7,13,34915
1337358075,7852,98.6100006103515600,19.4176998138427730,36.5966987609863300,270.9559020996094000,123.2471008300781200,19.4204101562500000,29.3182106018066400,145,159,117,90,66,15212,2148067072,2149062692,2149689289,2147827419,2147542939,2148058541,2148677284,2148323913,1039,7,13,6705
1337358075,6770,98.6100006103515600,19.4176998138427730,36.5966987609863300,270.9559020996094000,123.2471008300781200,19.4204101562500000,29.3182106018066400,148,162,113,87,62,15188,2148064448,2149053723,2149680521,2147824630,2147541824,2148054948,2148677275,2148323739,1035,7,13,57519
1337358075,5684,98.6100006103515600,19.4176998138427730,36.5966987609863300,270.9559020996094000,123.2471008300781200,19.4204101562500000,29.3182106018066400,142,178,114,91,65,15196,2148060233,2149051968,2149674029,2147825499,2147547373,2148055049,2148671003,2148318171,1031,7,13,52143
1337358075,4779,98.6100006103515600,19.4176998138427730,36.5966987609863300,270.9559020996094000,123.2471008300781200,19.4204101562500000,29.3182106018066400,141,168,112,90,64,15198,2148054080,2149047241,2149668571,2147826304,2147539382,2148057408,2148669165,2148319689,1028,7,13,55446
1337358075,3935,98.6100006103515600,19.4176998138427730,36.5966987609863300,270.9559020996094000,123.2471008300781200,19.4204101562500000,29.3182106018066400,147,159,112,90,66,15225,2148051209,2149039058,2149667776,2147823716,2147539766,2148053293,2148668114,2148319204,1022,7,12,57079
1337358075,5804,98.6100006103515600,19.4176998138427730,36.5966987609863300,270.9559020996094000,123.2471008300781200,19.4204101562500000,29.3182106018066400,145,162,113,90,65,15198,2148060233,2149051968,2149674029,2147825499,2147541824,2148055049,2148671003,2148319689,1031,7,13,12266
1337358130,7856,95.6399993896484400,19.4379997253417970,36.5974006652832000,271.7341003417969000,122.8425979614257800,19.4327602386474600,29.2818698883056640,146,182,117,92,63,15173,2148195364,2149312219,2150031808,2147836022,2147593371,2148162889,2148831478,2148331620,1031,6,13,28725
1337358130,6770,95.6399993896484400,19.4379997253417970,36.5974006652832000,271.7341003417969000,122.8425979614257800,19.4327602386474600,29.2818698883056640,150,174,113,91,62,15172,2148190290,2149303085,2150019062,2147834642,2147596635,2148157750,2148823981,2148335972,1032,7,13,9258
1337358130,5688,95.6399993896484400,19.4379997253417970,36.5974006652832000,271.7341003417969000,122.8425979614257800,19.4327602386474600,29.2818698883056640,148,194,111,93,64,15157,2148185307,2149294738,2150006546,2147834468,2147594761,2148152694,2148820836,2148333558,1033,7,13,48374
1337358130,4777,95.6399993896484400,19.4379997253417970,36.5974006652832000,271.7341003417969000,122.8425979614257800,19.4327602386474600,29.2818698883056640,154,170,115,93,63,15150,2148175561,2149286281,2149995995,2147834944,2147590656,2148149558,2148814912,2148334317,1035,7,13,3325
1337358130,3933,95.6399993896484400,19.4379997253417970,36.5974006652832000,271.7341003417969000,122.8425979614257800,19.4327602386474600,29.2818698883056640,148,172,114,92,62,15148,2148170084,2149276882,2149987099,2147833344,2147583222,2148145819,2148811264,2148332406,1035,7,12,50370
1337358130,5804,95.6399993896484400,19.4379997253417970,36.5974006652832000,271.7341003417969000,122.8425979614257800,19.4327602386474600,29.2818698883056640,148,174,114,92,63,15157,2148185307,2149294738,2150006546,2147834642,2147593371,2148152694,2148820836,2148333558,1033,7,13,18433
1337358187,7853,92.6699981689453100,19.4337005615234380,36.5937995910644500,271.3133850097656000,122.8554992675781200,19.4323692321777340,29.2988395690917970,159,182,118,100,65,15108,2148419072,2149758491,2150626048,2147851748,2147696932,2148338980,2149098386,2148362176,970,7,13,618
1337358187,6771,92.6699981689453100,19.4337005615234380,36.5937995910644500,271.3133850097656000,122.8554992675781200,19.4323692321777340,29.2988395690917970,171,182,115,97,64,15111,2148412662,2149751716,2150617508,2147852681,2147694811,2148335926,2149090541,2148366198,971,7,13,8906
1337358187,5684,92.6699981689453100,19.4337005615234380,36.5937995910644500,271.3133850097656000,122.8554992675781200,19.4323692321777340,29.2988395690917970,158,186,121,91,62,15122,2148409636,2149744064,2150609243,2147852589,2147685952,2148336301,2149087350,2148364105,973,7,13,23925
1337358187,4780,92.6699981689453100,19.4337005615234380,36.5937995910644500,271.3133850097656000,122.8554992675781200,19.4323692321777340,29.2988395690917970,159,184,119,95,63,15132,2148404260,2149736393,2150601453,2147852269,2147677906,2148327725,2149083483,2148362230,975,7,13,836
1337358187,3935,92.6699981689453100,19.4337005615234380,36.5937995910644500,271.3133850097656000,122.8554992675781200,19.4323692321777340,29.2988395690917970,161,189,119,97,60,15114,2148402349,2149727981,2150590720,2147849462,2147665846,2148325933,2149072676,2148359890,973,7,12,51066
1337358187,5804,92.6699981689453100,19.4337005615234380,36.5937995910644500,271.3133850097656000,122.8554992675781200,19.4323692321777340,29.2988395690917970,159,184,119,97,63,15114,2148409636,2149744064,2150609243,2147852269,2147685952,2148335926,2149087350,2148362230,973,7,13,57368
1337358242,7855,89.9700012207031200,19.4423007965087900,36.5937004089355500,271.2609863281250000,122.6026000976562500,19.4400997161865230,29.2977790832519530,146,178,115,94,65,15135,2148641453,2150175021,2151146870,2147867977,2147782884,2148524617,2149357174,2148393142,846,7,13,35731
1337358242,6773,89.9700012207031200,19.4423007965087900,36.5937004089355500,271.2609863281250000,122.6026000976562500,19.4400997161865230,29.2977790832519530,140,177,116,96,62,15134,2148636571,2150165385,2151136996,2147865746,2147781440,2148520000,2149352402,2148392137,849,7,13,44766
1337358242,5686,89.9700012207031200,19.4423007965087900,36.5937004089355500,271.2609863281250000,122.6026000976562500,19.4400997161865230,29.2977790832519530,142,179,129,93,66,15112,2148637961,2150160347,2151129892,2147865654,2147773878,2148514267,2149349869,2148387108,851,7,12,60366
1337358242,4783,89.9700012207031200,19.4423007965087900,36.5937004089355500,271.2609863281250000,122.6026000976562500,19.4400997161865230,29.2977790832519530,141,204,117,91,63,15131,2148634578,2150155072,2151126244,2147866377,2147764251,2148513042,2149348251,2148387684,853,7,12,22169
1337358242,3932,89.9700012207031200,19.4423007965087900,36.5937004089355500,271.2609863281250000,122.6026000976562500,19.4400997161865230,29.2977790832519530,148,187,118,122,64,15132,2148627245,2150152667,2151120512,2147860827,2147767424,2148511058,2149341641,2148387712,853,7,12,43832
1337358242,5805,89.9700012207031200,19.4423007965087900,36.5937004089355500,271.2609863281250000,122.6026000976562500,19.4400997161865230,29.2977790832519530,142,179,117,94,64,15132,2148636571,2150160347,2151129892,2147865746,2147773878,2148514267,2149349869,2148387712,851,7,12,15446
1337358297,7856,87.4100036621093800,19.4510002136230470,36.5929985046386700,271.3416137695312500,122.2231979370117200,19.4516906738281250,29.2898597717285160,133,175,119,96,63,15150,2148902848,2150638326,2151685549,2147884150,2147894016,2148738029,2149640155,2148420708,810,7,13,18437
1337358297,6771,87.4100036621093800,19.4510002136230470,36.5929985046386700,271.3416137695312500,122.2231979370117200,19.4516906738281250,29.2898597717285160,134,177,117,94,64,15152,2148900233,2150629833,2151677147,2147882596,2147888822,2148733805,2149633545,2148421083,808,7,13,61465
1337358297,5684,87.4100036621093800,19.4510002136230470,36.5929985046386700,271.3416137695312500,122.2231979370117200,19.4516906738281250,29.2898597717285160,136,178,119,90,64,15120,2148893385,2150620608,2151671232,2147880841,2147881152,2148729307,2149635172,2148419309,806,7,13,14978
1337358297,4780,87.4100036621093800,19.4510002136230470,36.5929985046386700,271.3416137695312500,122.2231979370117200,19.4516906738281250,29.2898597717285160,135,177,120,94,66,15041,2148890029,2150611757,2151671186,2147880429,2147872539,2148729755,2149632356,2148420434,805,7,12,18596
1337358297,3929,87.4100036621093800,19.4510002136230470,36.5929985046386700,271.3416137695312500,122.2231979370117200,19.4516906738281250,29.2898597717285160,133,178,115,93,61,15140,2148881097,2150608301,2151662710,2147881206,2147877595,2148725677,2149627108,2148418002,802,7,12,58172
1337358297,5804,87.4100036621093800,19.4510002136230470,36.5929985046386700,271.3416137695312500,122.2231979370117200,19.4516906738281250,29.2898597717285160,134,177,119,94,64,15140,2148893385,2150620608,2151671232,2147881206,2147881152,2148729755,2149633545,2148420434,806,7,13,34570
1337358352,7857,85.0299987792968800,19.4691009521484380,36.5946006774902340,272.1130981445312500,121.7397994995117200,19.4664592742919920,29.2526206970214840,117,164,116,95,62,15168,2149251977,2151246902,2152418560,2147902912,2148056804,2149050066,2150044909,2148459437,918,7,13,60718
1337358352,6775,85.0299987792968800,19.4691009521484380,36.5946006774902340,272.1130981445312500,121.7397994995117200,19.4664592742919920,29.2526206970214840,115,172,114,91,64,15176,2149245586,2151235538,2152406637,2147901942,2148044004,2149039451,2150039241,2148459181,920,7,13,6408
1337358352,5688,85.0299987792968800,19.4691009521484380,36.5946006774902340,272.1130981445312500,121.7397994995117200,19.4664592742919920,29.2526206970214840,117,167,116,89,63,15162,2149236452,2151222464,2152391524,2147900781,2148038811,2149032539,2150031588,2148455076,921,7,13,32568
1337358352,4778,85.0299987792968800,19.4691009521484380,36.5946006774902340,272.1130981445312500,121.7397994995117200,19.4664592742919920,29.2526206970214840,116,171,113,93,61,15177,2149228882,2151206381,2152372726,2147899584,2148032502,2149028150,2150023862,2148457572,922,7,13,57134
1337358352,3932,85.0299987792968800,19.4691009521484380,36.5946006774902340,272.1130981445312500,121.7397994995117200,19.4664592742919920,29.2526206970214840,114,167,114,89,64,15172,2149223853,2151194770,2152353234,2147901321,2148030683,2149019904,2150010651,2148453650,920,7,12,48221
1337358352,5806,85.0299987792968800,19.4691009521484380,36.5946006774902340,272.1130981445312500,121.7397994995117200,19.4664592742919920,29.2526206970214840,116,167,114,91,63,15172,2149236452,2151222464,2152391524,2147901321,2148038811,2149032539,2150031588,2148457572,920,7,13,27315
1337358407,7855,82.7200012207031200,19.4871997833251950,36.5941009521484400,273.1196899414062500,121.1345977783203100,19.4849491119384770,29.2048892974853500,106,166,117,94,64,15128,2149583506,2151772041,2152986304,2147928402,2148177078,2149332726,2150387181,2148486701,972,7,13,33218
1337358407,6774,82.7200012207031200,19.4871997833251950,36.5941009521484400,273.1196899414062500,121.1345977783203100,19.4849491119384770,29.2048892974853500,109,175,114,96,64,15148,2149574729,2151758016,2152972525,2147925741,2148203364,2149330404,2150384256,2148487332,970,8,13,23993
1337358407,5687,82.7200012207031200,19.4871997833251950,36.5941009521484400,273.1196899414062500,121.1345977783203100,19.4849491119384770,29.2048892974853500,111,177,124,93,64,15188,2149570852,2151746669,2152962541,2147925147,2148191725,2149321746,2150371894,2148486107,968,7,13,58462
1337358407,4782,82.7200012207031200,19.4871997833251950,36.5941009521484400,273.1196899414062500,121.1345977783203100,19.4849491119384770,29.2048892974853500,112,172,113,105,63,15186,2149562285,2151737810,2152951835,2147923867,2148171712,2149319798,2150369078,2148487204,966,7,13,62953
1337358407,3931,82.7200012207031200,19.4871997833251950,36.5941009521484400,273.1196899414062500,121.1345977783203100,19.4849491119384770,29.2048892974853500,113,169,117,91,64,15195,2149557001,2151727451,2152937837,2147925888,2148193746,2149316406,2150361709,2148485101,961,7,13,63025
1337358407,5805,82.7200012207031200,19.4871997833251950,36.5941009521484400,273.1196899414062500,121.1345977783203100,19.4849491119384770,29.2048892974853500,111,172,117,94,64,15186,2149570852,2151746669,2152962541,2147925741,2148191725,2149321746,2150371894,2148486701,968,7,13,62653
1337358462,7855,80.4400024414062500,19.5093002319335940,36.5950012207031250,273.9854125976562500,120.4725036621093800,19.5051803588867200,29.1621894836425780,98,169,115,99,61,15164,2150064859,2152534537,2153862729,2147963803,2148430948,2149767789,2150902646,2148536210,1244,7,13,44067
1337358462,6773,80.4400024414062500,19.5093002319335940,36.5950012207031250,273.9854125976562500,120.4725036621093800,19.5051803588867200,29.1621894836425780,99,163,118,93,62,15190,2150047972,2152514669,2153837202,2147961243,2148437330,2149755465,2150894683,2148536219,1239,7,13,1531
1337358462,5687,80.4400024414062500,19.5093002319335940,36.5950012207031250,273.9854125976562500,120.4725036621093800,19.5051803588867200,29.1621894836425780,100,162,118,93,62,15182,2150033929,2152499867,2153817636,2147960850,2148420873,2149750070,2150888329,2148534592,1232,7,13,59042
1337358462,4782,80.4400024414062500,19.5093002319335940,36.5950012207031250,273.9854125976562500,120.4725036621093800,19.5051803588867200,29.1621894836425780,102,165,115,92,61,15160,2150025737,2152483931,2153804324,2147961947,2148426834,2149740809,2150879451,2148535140,1227,7,13,34267
1337358462,3933,80.4400024414062500,19.5093002319335940,36.5950012207031250,273.9854125976562500,120.4725036621093800,19.5051803588867200,29.1621894836425780,99,179,117,94,62,15193,2150020772,2152473618,2153796160,2147958226,2148415350,2149737746,2150866624,2148531355,1220,6,13,25439
1337358462,5806,80.4400024414062500,19.5093002319335940,36.5950012207031250,273.9854125976562500,120.4725036621093800,19.5051803588867200,29.1621894836425780,99,165,117,93,62,15182,2150033929,2152499867,2153817636,2147961243,2148426834,2149750070,2150888329,2148535140,1232,7,13,50167
1337358519,7849,78.1299972534179700,19.5219993591308600,36.5942001342773440,274.9507141113281000,120.0185012817382800,19.5190601348876950,29.1183204650878900,98,178,112,91,64,15166,2150591213,2153343204,2154739172,2148000237,2148703405,2150227638,2151431936,2148591533,1266,7,13,12715
1337358519,6764,78.1299972534179700,19.5219993591308600,36.5942001342773440,274.9507141113281000,120.0185012817382800,19.5190601348876950,29.1183204650878900,101,172,115,90,61,15171,2150580937,2153326784,2154722194,2148003126,2148705042,2150216585,2151424256,2148583469,1270,7,13,20903
1337358519,5682,78.1299972534179700,19.5219993591308600,36.5942001342773440,274.9507141113281000,120.0185012817382800,19.5190601348876950,29.1183204650878900,99,165,122,93,64,15172,2150574061,2153313664,2154704594,2148003090,2148690578,2150209170,2151415881,2148585664,1273,7,13,27182
1337358519,4774,78.1299972534179700,19.5219993591308600,36.5942001342773440,274.9507141113281000,120.0185012817382800,19.5190601348876950,29.1183204650878900,102,162,112,94,63,15193,2150563858,2153294226,2154688045,2148002276,2148677805,2150201426,2151400219,2148580882,1277,6,12,3897
1337358519,3931,78.1299972534179700,19.5219993591308600,36.5942001342773440,274.9507141113281000,120.0185012817382800,19.5190601348876950,29.1183204650878900,103,160,117,92,61,15171,2150551506,2153282816,2154678765,2148001243,2148675913,2150202377,2151396845,2148579949,1280,6,13,18531
1337358519,5800,78.1299972534179700,19.5219993591308600,36.5942001342773440,274.9507141113281000,120.0185012817382800,19.5190601348876950,29.1183204650878900,101,165,115,92,63,15171,2150574061,2153313664,2154704594,2148002276,2148690578,2150209170,2151415881,2148583469,1273,7,13,60243
1337358574,7848,75.9499969482421900,19.5316009521484380,36.5943984985351560,275.5437011718750000,119.6249008178711000,19.5310802459716800,29.0900192260742200,97,165,117,90,63,15190,2151137060,2154131318,2155569728,2148051401,2148981229,2150698038,2151954349,2148630390,1044,7,13,19929
1337358574,6767,75.9499969482421900,19.5316009521484380,36.5943984985351560,275.5437011718750000,119.6249008178711000,19.5310802459716800,29.0900192260742200,98,163,115,93,65,15190,2151125412,2154116873,2155557019,2148048091,2148975917,2150686390,2151941001,2148633920,1049,7,13,27111
1337358574,5680,75.9499969482421900,19.5316009521484380,36.5943984985351560,275.5437011718750000,119.6249008178711000,19.5310802459716800,29.0900192260742200,94,178,113,91,62,15187,2151111040,2154097636,2155542509,2148048493,2148973394,2150675428,2151928484,2148633453,1053,7,13,50702
1337358574,4777,75.9499969482421900,19.5316009521484380,36.5943984985351560,275.5437011718750000,119.6249008178711000,19.5310802459716800,29.0900192260742200,98,167,115,92,63,15183,2151103232,2154083712,2155524169,2148045046,2148966619,2150667017,2151919862,2148631414,1057,7,13,46751
1337358574,3934,75.9499969482421900,19.5316009521484380,36.5943984985351560,275.5437011718750000,119.6249008178711000,19.5310802459716800,29.0900192260742200,97,264,117,94,63,15187,2151088777,2154062857,2155509037,2148041993,2148948096,2150661165,2151907291,2148629001,1058,7,12,5552
1337358574,5801,75.9499969482421900,19.5316009521484380,36.5943984985351560,275.5437011718750000,119.6249008178711000,19.5310802459716800,29.0900192260742200,97,167,115,92,63,15187,2151111040,2154097636,2155542509,2148048091,2148973394,2150675428,2151928484,2148631414,1053,7,13,14761
1337358629,7856,73.7200012207031200,19.5473995208740230,36.5934982299804700,275.9733886718750000,119.2053985595703100,19.5438995361328120,29.0679492950439450,96,163,120,89,67,15104,2151779163,2155038866,2156510098,2148098880,2149303021,2151242788,2152540937,2148688813,939,7,13,9825
1337358629,6774,73.7200012207031200,19.5473995208740230,36.5934982299804700,275.9733886718750000,119.2053985595703100,19.5438995361328120,29.0679492950439450,97,178,123,99,63,15091,2151766500,2155021293,2156490121,2148094701,2149299218,2151232192,2152526656,2148685348,940,7,13,62351
1337358629,5687,73.7200012207031200,19.5473995208740230,36.5934982299804700,275.9733886718750000,119.2053985595703100,19.5438995361328120,29.0679492950439450,97,168,112,106,62,15153,2151755894,2155002340,2156475931,2148096475,2149293083,2151221184,2152518016,2148685686,942,8,13,40777
1337358629,4782,73.7200012207031200,19.5473995208740230,36.5934982299804700,275.9733886718750000,119.2053985595703100,19.5438995361328120,29.0679492950439450,94,164,115,90,63,15180,2151742866,2154985124,2156462509,2148091858,2149291392,2151213824,2152507017,2148684507,944,7,13,9408
1337358629,3931,73.7200012207031200,19.5473995208740230,36.5934982299804700,275.9733886718750000,119.2053985595703100,19.5438995361328120,29.0679492950439450,98,178,113,93,61,15182,2151728758,2154973696,2156451520,2148093065,2149275986,2151212626,2152497618,2148684562,943,7,12,45610
1337358629,5806,73.7200012207031200,19.5473995208740230,36.5934982299804700,275.9733886718750000,119.2053985595703100,19.5438995361328120,29.0679492950439450,97,168,115,93,63,15153,2151755894,2155002340,2156475931,2148094701,2149293083,2151221184,2152518016,2148685348,942,7,13,46839
1337358684,7855,71.5100021362304700,19.5597991943359380,36.5932998657226560,276.2066955566406000,118.7839965820312500,19.5567798614501950,29.0533905029296880,92,163,113,90,63,14993,2152518985,2156048045,2157530514,2148158774,2149679332,2151849389,2153183040,2148752576,887,7,13,4155
1337358684,6768,71.5100021362304700,19.5597991943359380,36.5932998657226560,276.2066955566406000,118.7839965820312500,19.5567798614501950,29.0533905029296880,92,162,121,90,60,15180,2152516214,2156042523,2157528731,2148158582,2149681298,2151841536,2153176987,2148751387,887,7,12,38101
1337358684,5686,71.5100021362304700,19.5597991943359380,36.5932998657226560,276.2066955566406000,118.7839965820312500,19.5567798614501950,29.0533905029296880,91,163,130,112,64,15160,2152502884,2156025371,2157513362,2148161298,2149667968,2151830893,2153167853,2148756242,887,7,13,9208
1337358684,4782,71.5100021362304700,19.5597991943359380,36.5932998657226560,276.2066955566406000,118.7839965820312500,19.5567798614501950,29.0533905029296880,93,163,112,91,64,15177,2152493065,2156006893,2157497883,2148156818,2149652150,2151821357,2153157330,2148756160,887,7,13,12578
1337358684,3932,71.5100021362304700,19.5597991943359380,36.5932998657226560,276.2066955566406000,118.7839965820312500,19.5567798614501950,29.0533905029296880,92,158,113,92,65,15174,2152484397,2155996214,2157488109,2148155748,2149659757,2151809993,2153145636,2148751625,884,7,12,64006
1337358684,5804,71.5100021362304700,19.5597991943359380,36.5932998657226560,276.2066955566406000,118.7839965820312500,19.5567798614501950,29.0533905029296880,92,163,113,91,64,15174,2152502884,2156025371,2157513362,2148158582,2149667968,2151830893,2153167853,2148752576,887,7,13,57905
1337358739,7854,69.2099990844726600,19.5781993865966800,36.5928001403808600,276.5455017089844000,118.2033004760742200,19.5745296478271500,29.0328598022460940,88,160,115,95,63,15122,2153343826,2157102610,2158548123,2148230235,2150114980,2152482002,2153820845,2148825380,944,7,13,40468
1337358739,6767,69.2099990844726600,19.5781993865966800,36.5928001403808600,276.5455017089844000,118.2033004760742200,19.5745296478271500,29.0328598022460940,88,161,113,91,66,15191,2153329846,2157079460,2158525065,2148225737,2150095341,2152469851,2153808301,2148820105,945,7,13,15689
1337358739,5685,69.2099990844726600,19.5781993865966800,36.5928001403808600,276.5455017089844000,118.2033004760742200,19.5745296478271500,29.0328598022460940,89,159,114,92,64,15184,2153308461,2157057152,2158502390,2148224054,2150079442,2152459456,2153798893,2148818349,945,7,13,29295
1337358739,4776,69.2099990844726600,19.5781993865966800,36.5928001403808600,276.5455017089844000,118.2033004760742200,19.5745296478271500,29.0328598022460940,90,162,126,91,65,15175,2153290294,2157028964,2158475410,2148223030,2150070217,2152439003,2153783140,2148818304,944,7,12,18080
1337358739,3931,69.2099990844726600,19.5781993865966800,36.5928001403808600,276.5455017089844000,118.2033004760742200,19.5745296478271500,29.0328598022460940,91,177,114,90,60,15176,2153268077,2157002907,2158448457,2148221138,2150067629,2152430198,2153772068,2148815122,941,6,12,6813
1337358739,5802,69.2099990844726600,19.5781993865966800,36.5928001403808600,276.5455017089844000,118.2033004760742200,19.5745296478271500,29.0328598022460940,89,161,114,91,64,15176,2153308461,2157057152,2158502390,2148224054,2150079442,2152459456,2153798893,2148818349,944,7,13,21447
1337358794,7849,66.9499969482421900,19.5972995758056640,36.5940017700195300,277.2138977050781000,117.4857025146484400,19.5964603424072270,28.9976291656494140,86,162,115,92,61,15190,2154251757,2158209526,2159601865,2148313261,2150581257,2153214683,2154544283,2148902418,806,7,13,6210
1337358794,6768,66.9499969482421900,19.5972995758056640,36.5940017700195300,277.2138977050781000,117.4857025146484400,19.5964603424072270,28.9976291656494140,86,165,115,93,62,15174,2154233938,2158192091,2159587026,2148310500,2150578432,2153204352,2154533193,2148896338,807,7,13,30159
1337358794,5681,66.9499969482421900,19.5972995758056640,36.5940017700195300,277.2138977050781000,117.4857025146484400,19.5964603424072270,28.9976291656494140,86,193,113,92,58,15191,2154212635,2158167808,2159563309,2148305682,2150575835,2153186715,2154518427,2148896594,807,7,13,31170
1337358794,4781,66.9499969482421900,19.5972995758056640,36.5940017700195300,277.2138977050781000,117.4857025146484400,19.5964603424072270,28.9976291656494140,86,162,113,92,65,15194,2154186614,2158136960,2159529929,2148302674,2150567405,2153167524,2154502098,2148893558,808,7,13,57313
1337358794,3930,66.9499969482421900,19.5972995758056640,36.5940017700195300,277.2138977050781000,117.4857025146484400,19.5964603424072270,28.9976291656494140,87,170,113,91,63,15181,2154159616,2158110162,2159501348,2148299574,2150543460,2153152128,2154482432,2148891840,807,7,13,46909
1337358794,5801,66.9499969482421900,19.5972995758056640,36.5940017700195300,277.2138977050781000,117.4857025146484400,19.5964603424072270,28.9976291656494140,86,165,113,92,62,15190,2154212635,2158167808,2159563309,2148305682,2150575835,2153186715,2154518427,2148896338,807,7,13,63842
1337358851,7854,64.5800018310546900,19.6546993255615230,36.5976982116699200,278.5107116699219000,115.7738037109375000,19.6487998962402340,28.9256305694580080,81,179,124,119,61,15211,2155297536,2159516480,2160890331,2148417353,2151220196,2154139172,2155456566,2148992064,717,7,13,13624
1337358851,6772,64.5800018310546900,19.6546993255615230,36.5976982116699200,278.5107116699219000,115.7738037109375000,19.6487998962402340,28.9256305694580080,79,163,118,91,61,15181,2155286829,2159501833,2160876498,2148415396,2151215259,2154123163,2155443236,2148993179,722,7,13,57217
1337358851,5685,64.5800018310546900,19.6546993255615230,36.5976982116699200,278.5107116699219000,115.7738037109375000,19.6487998962402340,28.9256305694580080,81,156,117,97,61,15195,2155269330,2159477421,2160854281,2148413796,2151204507,2154108891,2155422884,2148994633,726,7,13,48181
1337358851,4782,64.5800018310546900,19.6546993255615230,36.5976982116699200,278.5107116699219000,115.7738037109375000,19.6487998962402340,28.9256305694580080,82,154,113,93,62,15189,2155252324,2159454244,2160827958,2148413110,2151189668,2154091172,2155406372,2148992347,731,7,13,56809
1337358851,3931,64.5800018310546900,19.6546993255615230,36.5976982116699200,278.5107116699219000,115.7738037109375000,19.6487998962402340,28.9256305694580080,81,165,114,92,64,15199,2155230665,2159424310,2160803456,2148412370,2151177609,2154077787,2155388260,2148989403,732,7,12,56544
1337358851,5804,64.5800018310546900,19.6546993255615230,36.5976982116699200,278.5107116699219000,115.7738037109375000,19.6487998962402340,28.9256305694580080,81,163,117,93,61,15195,2155269330,2159477421,2160854281,2148413796,2151204507,2154108891,2155422884,2148992347,726,7,13,31568
1337358906,7855,62.2700004577636700,19.7047004699707030,36.6011009216308600,280.1726074218750000,114.2145996093750000,19.6964702606201170,28.8418006896972660,77,160,116,89,63,15209,2156500745,2160962459,2162343835,2148553974,2151976237,2155204397,2156471725,2149105462,503,7,13,63631
1337358906,6773,62.2700004577636700,19.7047004699707030,36.6011009216308600,280.1726074218750000,114.2145996093750000,19.6964702606201170,28.8418006896972660,80,163,115,89,65,15175,2156472557,2160926061,2162307876,2148551771,2151958025,2155182235,2156451017,2149102345,506,7,13,56132
1337358906,5686,62.2700004577636700,19.7047004699707030,36.6011009216308600,280.1726074218750000,114.2145996093750000,19.6964702606201170,28.8418006896972660,80,186,116,88,63,15159,2156443593,2160895917,2162279478,2148548251,2151949741,2155162368,2156437485,2149101632,506,7,13,58377
1337358906,4777,62.2700004577636700,19.7047004699707030,36.6011009216308600,280.1726074218750000,114.2145996093750000,19.6964702606201170,28.8418006896972660,81,162,115,91,59,15190,2156414646,2160863067,2162252370,2148541988,2151932562,2155142857,2156420132,2149101586,508,7,13,24034
1337358906,3932,62.2700004577636700,19.7047004699707030,36.6011009216308600,280.1726074218750000,114.2145996093750000,19.6964702606201170,28.8418006896972660,82,167,112,90,60,15206,2156392813,2160850002,2162233334,2148538002,2151915510,2155126902,2156404096,2149101970,508,7,12,37790
1337358906,5804,62.2700004577636700,19.7047004699707030,36.6011009216308600,280.1726074218750000,114.2145996093750000,19.6964702606201170,28.8418006896972660,80,163,115,89,63,15190,2156443593,2160895917,2162279478,2148548251,2151949741,2155162368,2156437485,2149101970,506,7,13,29050
1337358961,7857,60.0699996948242200,19.7432003021240230,36.6016006469726560,280.9688110351562500,112.9149017333984400,19.7362098693847660,28.7948207855224600,77,171,113,90,60,15190,2157842550,2162555657,2163932717,2148706596,2152841563,2156401590,2157602459,2149231588,339,7,13,45924
1337358961,6771,60.0699996948242200,19.7432003021240230,36.6016006469726560,280.9688110351562500,112.9149017333984400,19.7362098693847660,28.7948207855224600,79,173,115,90,62,15200,2157811035,2162537453,2163912384,2148702262,2152820114,2156382656,2157586560,2149230555,342,6,13,64849
1337358961,5689,60.0699996948242200,19.7432003021240230,36.6016006469726560,280.9688110351562500,112.9149017333984400,19.7362098693847660,28.7948207855224600,80,163,115,91,62,15192,2157785709,2162512932,2163891300,2148692955,2152803300,2156365805,2157569600,2149227136,344,7,13,61759
1337358961,4778,60.0699996948242200,19.7432003021240230,36.6016006469726560,280.9688110351562500,112.9149017333984400,19.7362098693847660,28.7948207855224600,82,160,115,90,60,15142,2157757650,2162476434,2163859812,2148689627,2152781339,2156344356,2157553161,2149224832,348,7,13,59416
