TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347300087,-82,52,127,99,87,56,15141,2440420580,2436436763,2455917568,2399361188,2573839414,2523450889,2431914130,2244512292,2319,103,5,47638
1347300088,-240,52,127,101,95,55,15144,2433824960,2438693321,2454511936,2396391049,2550233307,2503374610,2416334930,2235027163,3109,90,-76,22037
1347300089,-402,51,127,97,92,65,15132,2408289883,2423162825,2446728621,2378981275,2534666770,2489685833,2405653284,2231859346,1778,-12,53,17216
1347300090,-439,53,126,96,90,63,15141,2444985024,2442849417,2456784256,2397447067,2553202806,2505119634,2416162368,2238799286,260,-52,-37,57467
1347300091,-396,53,131,97,90,57,15143,2419049517,2423511972,2442606930,2381125577,2536586441,2490455753,2406157229,2233295981,266,106,-56,56981
1347300092,-36,53,129,96,89,49,15140,2417897325,2405810011,2432911744,2358682468,2528615872,2483767369,2401046409,2230464310,412,-7,69,3535
1347300093,-198,53,130,97,90,51,15146,2416746468,2422971501,2451155520,2391737974,2545368630,2498566153,2411555200,2236090953,499,-35,-58,53153
1347300094,-215,53,126,101,90,49,15138,2406005010,2402050962,2419328109,2365670893,2554076772,2505999689,2416132809,2236442934,477,12,67,46235
1347300095,-136,54,126,100,88,56,15143,2477964315,2480577654,2505292507,2434866541,2543036507,2496853888,2409047990,2233926180,555,57,163,2012
1347300096,-62,54,129,92,91,58,15144,2381575926,2382026048,2410083483,2356508105,2544544219,2498674715,2411371245,2235846235,582,22,-79,37108
1347300097,-134,51,130,0,0,0,15102,2426330834,2432883081,2456835675,2390636726,2551523565,2504723456,2415901467,2236636132,586,-34,12,22272
1347300098,-90,51,154,92,90,59,15138,2455402934,2471914240,2487035446,2417217691,2562377508,2514045650,2423261613,2239464393,502,62,-6,14295
1347300099,-47,50,130,96,91,55,15147,2427615003,2421353371,2453558299,2392917705,2583286729,2533368045,2439053229,2246572388,471,-19,-4,41365
1347300100,-470,0,0,99,89,50,15112,2485363053,2500938011,2529546432,2453903369,2576528109,2527706560,2434311396,2244261220,433,70,106,26760
1347300101,-476,52,125,103,87,57,15144,2497957019,2481243894,2507679369,2451182582,2558171739,2511668882,2421959241,2240522166,495,13,1,47630
1347300102,-474,52,129,96,88,56,15141,2498252480,2499258989,2543124425,2459333860,2551460306,2506010505,2417188726,2236006217,381,-9,-77,8224
1347300103,-108,52,127,98,86,54,15143,2442529380,2452183643,2481412544,2412665901,2585824210,2537135817,2441133760,2244202459,253,3,67,40994
1347300104,-265,50,131,96,91,54,15140,2481082852,2481457636,2523121115,2468340251,2613965568,2562619309,2459719798,2252211657,286,61,74,12396
1347300105,-427,54,126,87,94,55,15133,2485835520,2518500918,2535354971,2468333613,2622556882,2571488484,2469150939,2255921545,332,-9,-39,4615
1347300106,-379,54,130,96,91,57,15144,2536807085,2555151862,2578025846,2514917814,2720619337,2665173686,2545970605,2284548342,325,-63,10,63228
1347300107,-301,52,127,100,91,1,15143,2588489508,2601956187,2667436169,2589723556,2750736530,2694346285,2572000073,2291980918,235,119,32,35243
1347300108,-61,53,127,100,94,86,15140,2581038912,2632400521,2657711168,2573406848,2746812982,2690519899,2572027227,2297676918,277,63,7,3385
1347300109,-149,52,126,78,85,54,15141,2558464457,2598173449,2626143990,2558651602,2726666614,2676641654,2563853138,2288244891,261,-12,-36,33899
1347300110,-74,51,131,99,90,50,15148,2537775853,2622767497,2738243282,2616615643,2785062473,2731771529,2608345874,2307174582,291,-135,7,6433
1347300111,-438,52,128,0,0,0,15142,2666831716,2661541522,2726937837,2601863286,2826229714,2767209417,2637582016,2320693010,242,127,18,15445
1347300112,-430,51,126,105,81,55,15139,2613709220,2574554934,2665753197,2539665691,2795522166,2737076397,2610552100,2309623908,374,26,2,53980
1347300113,-426,52,136,89,86,55,15138,2582460480,2618589330,2666051090,2565749970,2782788461,2721417472,2592791652,2303729792,506,-33,33,10435
1347300114,-175,49,131,98,92,61,15142,2532511817,2556379209,2589939840,2506528841,2724881453,2670483300,2550577380,2280321782,579,102,108,208
1347300115,-334,51,129,58,87,9,15142,2536757696,2494684626,2561159780,2492229275,2681318436,2633375670,2522498898,2271035401,638,69,25,5329
1347300116,-346,51,128,108,85,51,15146,2495842514,2544112987,2573209910,2515333293,2637030537,2586472941,2482966354,2262695414,585,-77,-97,34257
1347300117,-302,51,129,98,87,57,15146,2468125705,2494703369,2480540909,2413412726,2614496036,2563404544,2463863387,2253469366,266,114,-7,21320
1347300118,-258,54,130,96,88,53,15147,2457650980,2481644598,2514974281,2429062299,2594864576,2545059072,2449708004,2250175296,177,6,66,40464
1347300119,-129,51,127,96,90,66,15141,2555636032,2566784054,2603570569,2523897033,2606172955,2555893129,2456979492,2253293769,247,-48,99,25145
1347300120,-171,52,129,98,87,69,15138,2531604580,2537966034,2555717330,2500912448,2589871936,2540762614,2444110573,2245888621,206,38,-61,37139
1347300121,-122,53,127,95,88,61,15143,2472665472,2481797019,2490967433,2447744859,2608430893,2559289161,2458275858,2249257316,163,7,40,57818
1347300122,-79,51,132,96,93,57,15141,2562014061,2574582573,2618151021,2535062464,2635713819,2584709586,2480864054,2260484141,99,91,-30,5311
1347300123,-35,53,128,100,89,59,15138,2525693421,2538355940,2489200192,2456996333,2647969444,2595950838,2492079972,2266853376,49,-46,12,158
1347300124,-87,0,0,101,88,60,15145,2546783881,2526362724,2577166409,2538809380,2662876937,2609509257,2501514660,2271117641,97,3,66,40283
1347300125,-245,52,127,0,0,0,15141,2561479030,2580204178,2602812388,2529275401,2622192237,2572017462,2471248649,2256593517,187,62,-36,52428
1347300126,-372,51,129,102,88,69,15141,2495419794,2510629284,2544515739,2478326811,2656123510,2602592475,2493771968,2266253165,330,-97,-12,17694
1347300127,-369,50,131,97,89,61,15144,2518000868,2569751853,2604570962,2514788955,2663164342,2610319716,2501655277,2264124598,253,145,-6,52822
1347300128,-365,53,127,106,85,59,15140,2441386532,2456884946,2508732470,2447507017,2639804242,2588737572,2487039625,2262251565,302,91,40,43259
1347300129,-39,52,129,98,90,58,15139,2522514596,2522023222,2547680676,2467061394,2686990363,2632323410,2520007186,2277411227,430,-101,35,57373
1347300130,-202,51,127,100,88,50,15140,2552835876,2580518445,2594984896,2533239040,2684007817,2632582390,2522140854,2270071241,309,62,-86,18488
1347300131,-348,54,126,102,87,67,15139,2495941430,2516277110,2536273435,2418082267,2706183469,2655693202,2542861202,2277561353,129,-4,-47,29339
1347300132,-346,54,126,100,83,46,15136,2513755401,2546159835,2548184694,2484715428,2698115739,2647668982,2535182546,2273905837,97,44,150,31372
1347300133,-341,50,172,98,90,61,15150,2545819510,2521827858,2620730706,2492157403,2714619666,2660227529,2543434861,2281425801,300,-22,47,14121
1347300134,-339,51,128,79,91,67,15142,2556565842,2551038646,2603172333,2564405504,2705980041,2652761097,2538843931,2279935954,338,64,-99,64830
1347300135,-155,51,129,100,82,52,15132,2553901604,2527514157,2587594368,2537198080,2697792777,2645055990,2533391113,2281516105,412,-6,6,62387
1347300136,-252,54,129,93,90,53,15134,2570546642,2584807277,2602450852,2544365942,2700903296,2645880530,2531577389,2280331922,488,-10,31,40266
1347300137,-178,50,128,115,84,41,15147,2525402358,2567868653,2568215396,2536505974,2671162148,2620614793,2513576630,2268076416,486,106,-19,40824
1347300138,-100,52,131,74,92,51,15144,2477631716,2473366025,2503829485,2462449115,2669399506,2617960969,2511517513,2272751616,587,-23,0,4053
1347300139,-21,53,138,120,94,53,15146,2481055122,2507232667,2539620873,2479080685,2614687232,2566918162,2467577828,2255690971,668,-57,72,8749
1347300140,-108,51,136,0,0,0,15144,2469042185,2479396800,2484938358,2429763712,2591079040,2543748781,2446556736,2245254976,805,-67,1,11020
1347300141,-270,52,126,99,89,58,15143,2447396672,2444648969,2466329325,2418082916,2579646427,2529751771,2436240164,2242844288,796,108,-73,48332
1347300142,-252,51,134,94,91,52,15143,2418068032,2428436452,2454932964,2389644160,2570584512,2522352658,2430577088,2240502116,876,-36,86,60632
1347300143,-203,49,128,98,86,29,15139,2432986230,2433371730,2446583552,2387357485,2570279588,2522179309,2428933385,2240124982,933,-28,65,13505
1347300144,-159,53,134,98,89,92,15139,2500875776,2482267538,2502275218,2457218596,2555953490,2510878774,2422323858,2237987328,973,108,18,32929
1347300145,-65,54,127,99,91,0,15142,2465848256,2462271698,2496065993,2441429065,2549819200,2503298139,2417114258,2239283849,1123,80,-54,2082
1347300146,-72,52,128,98,88,124,15125,2460721462,2468875364,2485956470,2419623625,2561224768,2512387931,2424129709,2241189723,1413,-43,-37,49418
1347300147,-28,53,129,99,91,55,15143,2461487451,2469264338,2506242569,2422752795,2538530377,2492071131,2408563373,2234397650,1668,-107,21,5742
1347300148,-281,0,0,96,90,61,15144,2468448594,2466048365,2480481014,2423028781,2531091172,2485582162,2403193289,2234106971,1634,84,71,45992
1347300149,-273,52,130,96,92,51,15141,2418745097,2424399049,2431866432,2388523062,2544712585,2497098185,2411693558,2235739693,1912,61,-55,27886
1347300150,-264,53,130,97,92,55,15142,2436346002,2449431680,2468855030,2407493056,2536247744,2490158518,2406650322,2233048329,2418,-58,-18,7874
1347300151,-179,52,131,99,90,54,15138,2425662747,2429888521,2443407488,2379504054,2535708233,2489714660,2405017910,2233007744,2541,13,79,45435
1347300152,-111,53,151,95,83,49,15137,2439082331,2452319378,2497330112,2424654665,2591441782,2540046564,2443682843,2247681581,2853,58,46,34297
1347300153,-33,55,133,98,89,67,15139,2444933284,2440014098,2462204644,2400088000,2555044443,2507077750,2419490011,2237569389,3163,-24,-122,54153
1347300154,-256,51,129,0,0,0,15138,2429114651,2441679716,2459440630,2391570441,2525468790,2480160155,2398525440,2229456274,3176,67,23,44163
1347300155,-253,55,130,100,87,60,15143,2455743350,2466842971,2509888804,2425946797,2522845174,2477049353,2394709595,2229140525,3339,11,76,48583
1347300156,-134,52,126,97,90,50,15142,2471686326,2458355291,2497302774,2457455387,2521492726,2476168118,2393694418,2228629723,3412,-34,-34,19571
1347300157,-241,52,128,101,88,54,15143,2407869165,2405120018,2421821869,2364840502,2517636562,2472152137,2391358838,2229346166,3377,6,-4,21105
1347300158,-237,54,127,95,90,52,15144,2400188297,2394518153,2402499776,2354408091,2508998692,2463568283,2384597202,2227528630,3332,72,56,28387
1347300159,-234,52,127,99,90,57,15136,2421932205,2421569709,2447188589,2394077906,2513612132,2468029906,2387123593,2227238464,3450,25,67,41431
1347300160,-230,52,133,95,92,52,15139,2422850596,2422742912,2455329161,2392356489,2502332187,2457811136,2378674230,2221808987,3431,-38,-69,8900
1347300161,-86,55,131,95,90,59,15145,2388984621,2382784173,2398451364,2345409883,2523495945,2476584256,2393638902,2229323474,3093,-98,-12,47193
1347300162,-217,52,128,96,87,55,15138,2381561737,2379583963,2391422244,2341256064,2506027547,2460817645,2382264310,2222454866,2493,81,-113,39166
1347300163,-215,52,126,97,91,56,15138,2398209773,2402317101,2415608100,2354250450,2502671808,2457635245,2380640676,2224098678,2524,82,17,32754
1347300164,-211,53,128,98,92,47,15140,2414219419,2401912374,2422861184,2377908132,2508976475,2462814272,2384494162,2226710829,2750,4,62,58040
1347300165,-203,51,128,95,90,56,15140,2416106752,2408987785,2434796918,2378458029,2505664521,2460479725,2383513280,2228168905,2733,-52,-9,16971
1347300166,-44,52,130,97,88,54,15143,2426853019,2441106313,2439538989,2372280182,2484961206,2442510043,2370014089,2222887204,2381,-26,-28,64884
1347300167,-50,52,128,97,89,59,15143,2426904832,2439174427,2466048320,2383403200,2486174875,2443131995,2369407085,2221375058,2099,56,44,978
1347300168,-152,54,132,0,0,0,15141,2392471104,2388479177,2414357851,2356706505,2530602368,2482425792,2399435602,2230879990,1828,53,78,45904
1347300169,-109,50,134,98,92,49,15137,2380479030,2379555382,2391265764,2338558802,2532485732,2483552530,2399976347,2230312201,1615,-126,-45,52233
1347300170,-66,50,131,96,90,60,15138,2389303844,2385826422,2400848594,2344098486,2512272868,2465663259,2385708800,2227564461,1385,-82,2,31368
1347300171,20,54,135,96,89,50,15138,2394841856,2397976795,2415570340,2356329636,2502680786,2457473069,2378261394,2223970678,1162,52,6,60870
1347300172,-159,0,0,97,87,58,15140,2439909659,2447603126,2465711405,2406705755,2491142436,2446937197,2370322294,2222186724,0,0,0,47489
1347300173,-176,53,127,99,91,57,15145,2400363712,2392088429,2407814473,2357183808,2496734985,2451926134,2376451081,2225775643,972,111,-14,35451
1347300174,-172,53,132,101,93,61,15137,2386649508,2382965302,2397652461,2351439689,2493623643,2449722340,2374452150,2222805421,941,-26,84,15126
1347300175,-164,53,130,102,89,49,15139,2389198189,2392674148,2415990052,2354474148,2502127808,2456979858,2379040941,2224751625,872,-1,-5,57294
1347300176,-161,52,128,98,85,56,15139,2404518418,2406361417,2416844260,2361782016,2511535332,2464673883,2383508141,2225586304,838,-50,18,56728
1347300177,-112,54,128,97,92,53,15136,2384498998,2380431808,2389522532,2344882230,2503166912,2457494784,2378115428,2224308672,757,51,67,42507
1347300178,-154,52,130,95,88,50,15146,2413014445,2414977773,2430455241,2372455387,2510536731,2464225170,2383608484,2227641197,720,-7,-32,57918
1347300179,-150,52,130,101,86,67,15141,2440642185,2426260809,2452492480,2393204900,2490436086,2447297161,2370933494,2221327168,671,43,64,32815
1347300180,-137,52,128,95,91,58,15135,2402127305,2406529709,2427351067,2371609600,2514274121,2467471451,2385067456,2227813979,719,-62,-52,46826
1347300181,-58,52,128,97,88,59,15140,2408981385,2409862034,2421474779,2364241673,2521346971,2473797741,2390444233,2228062500,649,59,57,53960
1347300182,-69,54,130,0,0,0,15140,2391980726,2382402486,2397822290,2353582555,2503524489,2458490432,2380519296,2224416795,532,143,-25,53432
1347300183,-131,53,128,93,87,63,15139,2386913417,2386772205,2424227931,2364117056,2511047643,2464840950,2383984137,2226306038,567,-73,47,10941
1347300184,-128,54,131,99,91,56,15141,2430380141,2425393499,2428839332,2371149065,2552746322,2502087698,2411454400,2236388781,553,-61,-17,41593
1347300185,-125,52,128,97,88,53,15142,2439698806,2453503085,2473110418,2402913563,2529579044,2481518912,2396770011,2229038144,407,101,-46,52002
1347300186,-121,55,128,96,88,43,15129,2387733897,2416999533,2402956041,2345512448,2520220397,2473427922,2391822838,2229718793,373,50,38,63328
1347300187,-113,55,162,95,93,62,15141,2436986185,2433604909,2447732288,2411838336,2525021376,2478318729,2394816877,2232134290,353,-28,51,53404
1347300188,-110,51,130,97,89,58,15143,2438700224,2416172333,2435178340,2410027254,2542409536,2493352804,2404923885,2235979830,401,-59,-15,4212
1347300189,-106,55,129,95,89,52,15139,2431873078,2456832237,2472732470,2386725924,2511248411,2464497673,2385152320,2228792182,204,42,-78,24673
1347300190,-103,53,125,95,88,52,15138,2395586185,2401442139,2415204434,2354407433,2507777252,2461584502,2381949696,2226715218,121,28,86,13818
1347300191,-99,53,126,98,87,51,15142,2455574555,2437597348,2478935012,2424361462,2496176530,2451866505,2373984493,2221672923,107,41,20,24538
1347300192,-95,53,131,95,90,58,15128,2418117705,2422584237,2440740516,2376824109,2482029385,2439891044,2365803154,2218638454,1778,-29,-73,32792
1347300193,-92,54,133,97,91,57,15135,2376739638,2373834157,2389887332,2343073481,2499118966,2454443081,2375621677,2222676754,3251,-61,30,29242
1347300194,-59,50,128,97,88,66,15137,2389551469,2387383451,2406150226,2352904475,2536201746,2486446107,2400124224,2231553673,3248,91,76,53714
1347300195,19,52,129,98,87,54,15132,2384421604,2388210258,2399206537,2342716041,2495370806,2451091858,2374798674,2223218176,3056,37,-29,39076
1347300196,19,0,0,0,0,0,15138,2398831725,2408053796,2426165723,2357182299,2472879698,2431715428,2360008649,2215224731,3280,65,214,44679
1347300197,18,53,130,99,90,49,15139,2357784932,2363174528,2373919853,2317228050,2516034121,2469134692,2387630985,2228722450,3326,-67,-147,8576
1347300198,-70,55,132,99,90,54,15141,2466105106,2468132525,2494039332,2426588690,2490555200,2444474066,2368971273,2220972672,0,0,0,27192
1347300199,-66,53,132,101,90,53,15138,2377748022,2380864530,2394888969,2337887195,2477453001,2435059136,2362579364,2219237494,2875,-103,-78,17925
1347300200,-59,53,135,107,92,57,15138,2418685101,2438317961,2437770605,2369543241,2486263561,2442841609,2368211757,2220060617,2343,62,84,61654
1347300201,-55,53,133,102,84,61,15141,2391011492,2384977645,2398614582,2348537124,2509846345,2462915885,2384292708,2227170953,2123,60,-2,57739
1347300202,-52,50,131,100,89,53,15142,2390272877,2388532480,2400361545,2345950893,2508304265,2461691136,2384272411,2227865170,2063,-19,-37,12584
1347300203,-46,52,129,97,90,61,15144,2414584036,2410017682,2433978596,2374485842,2473606564,2432060160,2360094144,2216849691,2077,-87,-30,18567
1347300204,-45,55,125,97,94,60,15147,2393138596,2392087643,2406595648,2353964690,2493079890,2448386578,2374043282,2224374235,1839,122,4,36200
1347300205,-40,52,135,95,90,59,15143,2396661174,2397854692,2417000621,2367821357,2499781449,2454689664,2378082916,2224556644,1714,-20,55,9003
1347300206,-33,54,133,97,89,60,15142,2384684388,2383933714,2397015643,2348155611,2496733440,2452204553,2376097563,2224564516,1532,-73,21,10511
1347300207,-29,49,129,99,90,36,15144,2372762368,2365458432,2391700726,2334073398,2489096749,2445503341,2370882916,2223103387,1313,27,10,10819
1347300208,-26,54,141,95,88,51,15145,2399576914,2401267355,2425466642,2354154468,2496681609,2451396589,2374724013,2223943131,1256,27,-62,15591
1347300209,18,54,126,95,88,61,15143,2407542848,2404890441,2420613878,2365645833,2517559012,2469823168,2388832758,2227603026,1245,-20,104,26802
1347300210,17,53,129,0,0,0,15145,2419062272,2406232036,2419186450,2372026962,2510797632,2464758208,2385937508,2228295478,1171,23,112,34199
1347300211,14,56,134,97,87,58,15140,2454769718,2455191716,2467392027,2406193984,2490246966,2447763227,2372892763,2223460160,1152,22,-82,434
1347300212,18,60,123,97,92,47,15144,2459026660,2464923419,2483929124,2411128832,2503119725,2458097133,2380658806,2226334509,1168,17,-74,9568
1347300213,16,51,131,99,88,51,15141,0,0,0,0,2547201782,2497215049,2410988909,2235950308,1116,42,172,7839
1347300214,15,53,129,96,90,85,15134,2399633481,2406591414,2414872027,2364482404,2525754294,2479123355,2397306358,2231892800,1042,18,-7,56745
1347300215,14,53,134,85,94,0,15145,2397726921,2390062308,2404673371,2366684196,2522224036,2475623579,2393767570,2231209435,1076,-101,-117,6208
1347300216,16,55,130,95,93,86,15140,2399184768,2399171940,2410170029,2353653522,0,0,0,0,949,60,138,17469
1347300217,16,52,133,99,90,60,15146,2431481453,2429166025,2441925440,2394831707,2555294326,2504646573,2413363245,2235919149,784,215,-25,61438
1347300218,14,54,126,79,84,37,15138,2483315337,2487625920,2526359881,2453055990,2528685147,2481876790,2397464484,2230487332,833,-79,27,59053
1347300219,17,0,0,101,89,41,15140,2440559122,2456830116,2480208905,2416690038,2513146880,2468368045,2389226788,2228700937,758,-1,41,22031
1347300220,15,52,128,91,87,27,15147,2435977965,2434322285,2460785929,2396942592,2515324772,2470458477,2389845028,2228435529,775,-27,-78,14307
1347300221,14,51,125,72,90,50,15146,2416549568,2407715337,2434652379,2383979099,2523353444,2478045979,2395749193,2231152402,793,-53,39,45024
1347300222,17,54,133,97,93,51,15143,2448840210,2450599826,2486907712,2426909796,2573429019,2523063168,2430642605,2243864502,753,112,72,48365
1347300223,15,50,136,96,95,46,15140,2440311643,2429917760,2464447030,2412275437,2611173458,2557043008,2456729380,2253113874,768,15,-40,41901
1347300224,14,51,127,102,87,47,15149,2418139940,2429611355,2440810806,2377052873,2564855296,2514796342,2423660562,2240252836,722,89,69,10928
1347300225,17,54,129,0,0,0,15149,2465709120,2478968941,2508028004,2411239533,2553912649,2506491876,2418857782,2238037513,812,-89,-45,11535
1347300226,16,52,129,149,88,153,15130,2443218395,2441074276,2468316022,2411953060,2532760758,2489717568,2407050870,2232394166,706,9,4,17156
1347300227,14,51,132,82,88,54,15145,2432731666,2468817243,2504064841,2426009755,2569500736,2521679451,2430301586,2242340096,598,82,13,14324
1347300228,18,54,134,106,78,47,15152,2476621019,2456387538,2498039771,2434621010,2598833289,2547817307,2450412205,2248951076,582,-48,6,61351
1347300229,16,52,131,53,91,76,15141,2434880612,2429498413,2446665517,2388426550,2603672310,2554117019,2457790976,2249991387,619,-79,33,27712
1347300230,14,51,140,108,90,66,15151,2472146477,2453525412,2518938651,2465819757,2615184603,2564552210,2465050633,2252095241,613,133,32,35558
1347300231,12,50,133,103,91,80,15144,2469996635,2481109275,2523010669,2424339090,2646945938,2592023936,2482634002,2257728466,660,149,-19,27797
1347300232,15,52,129,19,81,69,15137,2557269403,2566733321,2596947766,2517609307,2618913435,2569975506,2470824850,2253675392,795,-81,-47,1856
1347300233,14,53,129,80,97,201,15148,2545627017,2557791936,2599969371,2512661229,2604747648,2559911753,2465722907,2251636562,767,27,35,25802
1347300234,12,54,129,91,92,49,15146,2462622838,2493354953,2562395894,2460738038,2628794441,2578594349,2477075446,2258356781,741,115,21,53143
1347300235,16,53,129,173,96,25,15148,2467475858,2462564224,2483309577,2408031122,2642257737,2589148946,2484035666,2258519533,810,-43,-25,1251
1347300236,14,53,129,56,97,50,15131,2454407149,2447443227,2472362779,2408058148,2648096128,2595010706,2490578998,2259098221,858,-20,89,33195
1347300237,12,52,130,100,84,0,15147,2447307062,2455806674,2485944722,2413642733,2680878528,2624892178,2513722541,2269853266,981,-28,102,65455
1347300238,16,51,137,98,86,74,15148,2495295579,2491129856,2531065161,2466362322,2643040603,2594605421,2491726738,2260472713,1057,102,-113,6969
1347300239,14,46,128,0,0,0,15132,2633149531,2673226806,2714660242,2626034066,2624214473,2578605385,2481658788,2261957549,1285,-14,79,60237
1347300240,13,51,121,101,91,140,15160,2553458642,2567552310,2591430765,2493374409,2641431579,2589896155,2491606848,2267182418,1359,-80,52,50059
1347300241,12,61,140,99,92,58,15141,2476526290,2472301659,2525184978,2444761746,2619181842,2568102537,2471252141,2258770898,1474,66,-88,30194
1347300242,15,60,126,96,91,32,15139,2426476763,2420690130,2454841901,2400809234,2606015725,2555327945,2459418276,2254090176,1776,-14,-21,43106
1347300243,14,0,0,97,87,70,15134,2478672740,2474225974,2471770066,2424532480,2637497673,2584345910,2483240914,2259300891,2000,-45,52,54645
1347300244,12,54,139,95,90,59,15139,2505268918,2490962669,2515678409,2462268361,2632463497,2581327890,2481645577,2259630838,2036,82,17,22933
1347300245,14,50,133,101,90,59,15155,2541505325,2482870784,2522223232,2459723081,2641526262,2591156644,2490153481,2265470308,2297,-135,-53,30128
1347300246,13,57,141,95,87,63,15143,2578092278,2591648576,2613694363,2525769298,2731857801,2676466093,2560507894,2288967341,2124,-69,19,27382
1347300247,11,29,130,96,88,60,15142,2576860022,2515928530,2570820918,2548024859,2709014994,2657649874,2549359771,2287534226,1983,140,25,8817
1347300248,15,43,118,98,91,60,15134,2549990729,2572651401,2539187309,2505864749,2706788790,2657360118,2549261266,2287189293,2236,7,-15,10866
1347300249,13,50,129,95,89,66,15116,2595218633,2673485376,2655449453,2546479926,2775975579,2719456082,2601043803,2310298834,2300,-74,-20,54613
1347300250,12,49,125,96,87,46,15127,2700717732,2694858770,2782366226,2588894765,2783982528,2727203986,2608090541,2310032256,2181,59,27,43669
1347300251,11,50,235,99,92,50,15141,2602817801,2642360786,2694522340,2559500032,2751263296,2697951296,2583575771,2302054235,2272,82,5,2109
1347300252,14,70,129,100,93,0,15151,2626987401,2609301504,2717918738,2624181668,2780438720,2724415670,2603583305,2310117952,2412,-81,-33,26333
1347300253,12,52,129,0,0,0,15120,2671184073,2706726921,2739816338,2739362605,2828360466,2769708534,2642178651,2322224941,2160,-81,-8,43386
1347300254,11,50,130,94,85,55,15095,2754807122,2790150829,2892721883,2774646016,2785174098,2731922386,2612981202,2309161645,1862,137,77,20251
1347300255,-519,55,127,97,89,60,15131,2637792914,2639536914,2611822646,2534078811,2749078427,2699160457,2586174317,2301864621,0,0,0,62515
1347300256,-73,42,126,99,92,84,15094,2616766308,2647814153,2663541842,2577361225,2779914816,2724513152,2605204278,2308818203,1813,109,1,36784
1347300257,-236,59,156,107,89,46,15139,2638458285,2664535131,2729927634,2562993206,2802166171,2742191158,2614743241,2311152804,1915,-121,-72,16192
1347300258,-388,26,118,95,91,69,15124,2570193920,2614821741,2620688182,2561744109,2782207652,2727045970,2606124818,2302055899,1794,-114,12,59312
1347300259,-344,88,122,97,89,113,15139,2578374820,2577536566,2637812425,2557278482,2702134080,2651492809,2542500562,2285624557,1505,169,34,13680
1347300260,-301,50,129,98,88,59,15131,2542969051,2604685202,2643046765,2527913170,2720709129,2664850496,2553039734,2290804068,1730,-4,-62,196
1347300261,-258,62,125,95,92,68,15123,2632772854,2697897536,2705807561,2598403282,2710779666,2656215021,2546199396,2284262482,1870,-124,-1,57249
1347300262,-188,42,129,96,89,56,15117,2473667949,2535212544,2513347200,2438691629,2672866038,2622452269,2518823104,2276476278,1757,56,-34,13786
1347300263,-170,51,131,95,89,48,15122,2551140141,2573673097,2600505764,2501536713,2665016128,2614109357,2511897782,2271369042,1912,95,-9,14933
1347300264,-122,51,135,96,88,54,15136,2515699611,2603014537,2598027520,2502095378,2667606857,2613547638,2509457206,2272237568,2076,-39,20,62875
1347300265,-78,52,132,96,89,54,15125,2431242358,2419980973,2466219666,2409343579,2628943698,2577666477,2479567241,2258743661,2101,-128,-48,29403
1347300266,-34,55,129,97,92,55,15123,2463803922,2468354916,2504361673,2411247341,2601448402,2555512658,2460685586,2247518509,1898,87,8,59112
1347300267,10,0,0,0,0,0,15127,2552105664,2570788672,2595503131,2506144713,2600163291,2552734784,2458643474,2250459529,1664,10,-63,35227
1347300268,13,51,133,101,94,50,15135,2503197019,2505211081,2515409417,2457821833,2653877686,2598856265,2495327597,2265314331,1788,-168,46,44800
1347300269,11,54,136,96,80,47,15120,2483145051,2496072950,2500641133,2427515145,2694171968,2635028050,2521560859,2273755922,1701,-91,25,60385
1347300270,-624,46,142,95,89,47,15120,2543616822,2540354340,2592779849,2501608868,2629645595,2579842532,2481613156,2257609554,0,0,0,11366
1347300271,-757,61,125,97,91,60,15104,2503899200,2541104301,2546200521,2441468626,2615121499,2568249069,2472144914,2254189330,1642,149,74,11500
1347300272,-99,52,154,97,92,93,15129,2466198875,2461008301,2494071890,2469197878,2612927424,2563794102,2466585645,2254398381,1662,51,8,13899
1347300273,-256,55,129,99,87,14,15128,2528428873,2527712914,2543900342,2493644022,2645867803,2593925403,2489352758,2257742226,1769,-99,-95,41006
1347300274,-419,59,153,97,91,113,15125,2459514194,2458138651,2518378002,2439267401,2642007844,2592973549,2491754715,2259355867,1590,-47,75,51716
1347300275,-451,65,132,98,89,56,15118,2488658459,2492404141,2500332754,2474951762,2661898002,2612529389,2509231396,2267991707,1629,83,-91,33059
1347300276,-372,60,134,99,88,59,15122,2491745133,2473297270,2494621494,2441508498,2682596882,2630213878,2524962889,2276608137,2032,46,6,4437
1347300277,-52,51,130,96,90,55,15119,2593010340,2595346139,2639344091,2574966308,2684095076,2630346377,2522743140,2273929280,2294,-10,115,27670
1347300278,-209,54,125,99,96,48,15125,2690714486,2703572900,2770949449,2673957110,2690268534,2638485796,2527966326,2274556397,2275,-80,-51,64979
1347300279,-145,51,132,99,88,53,15124,2502531629,2486519204,2578384301,2474310363,2687245458,2635630966,2528887725,2276199917,2188,-9,-48,62824
1347300280,-67,24,141,97,88,56,15118,2570341028,2605212781,2644303177,2572966601,2687615844,2635419730,2529533147,2278216566,2014,-34,82,36685
1347300281,8,50,119,0,0,0,15125,2492091830,2543259236,2595604973,2504889782,2655671643,2603893659,2503020626,2272305234,1991,50,-42,45359
