TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344189450,-127,52,131,101,92,59,15227,2533919149,2547940397,2572412370,2384303350,2675752393,2648127277,2525386157,2243967643,188,-2,-1,17999
1344189451,-164,52,129,100,89,65,15227,2529778020,2540419309,2564148480,2376727616,2682671250,2654183232,2529653056,2245010925,167,8,20,16808
1344189452,-165,51,152,103,88,56,15218,2582449974,2599615140,2631637650,2423500525,2678224466,2650851657,2527500452,2244598793,161,19,17,62467
1344189453,-167,53,132,103,95,51,15219,2557150829,2570469851,2605689435,2411277915,2657174235,2631261833,2511014985,2235335981,163,8,0,734
1344189454,-168,51,127,101,86,59,15220,2595114742,2622742244,2665181677,2441318509,2689577837,2661299766,2537117046,2248639478,156,-2,11,30449
1344189455,-79,50,132,99,88,61,15227,2559637851,2577966116,2604593609,2404861760,2681035401,2653498468,2529543296,2244063168,150,9,25,16275
1344189456,-166,52,130,96,88,50,15220,2530856237,2541280073,2570032320,2389436589,2678483949,2649843675,2526739904,2246545252,160,18,6,12356
1344189457,-153,50,130,102,88,50,15220,2578200950,2601272109,2640545654,2428962541,2670678564,2643282550,2521247954,2241041856,168,2,0,17202
1344189458,-74,52,129,102,89,52,15222,2515017197,2530659620,2561224210,2379140845,2698187209,2669555648,2543081435,2247740178,164,-8,18,65083
1344189459,-166,51,127,0,0,0,15228,2511955913,2524383003,2552333376,2373665270,2683000859,2654963547,2530113225,2243605412,161,10,16,52261
1344189460,-37,50,130,99,94,63,15212,2588676114,2606075099,2641858304,2434024365,2681044900,2652795529,2528523254,2244633536,163,29,3,58662
1344189461,-164,50,130,100,94,56,15218,2502483638,2510533083,2537517403,2374604022,2681667721,2653863341,2529868315,2245005988,182,14,16,3849
1344189462,-166,52,131,98,88,63,15222,2595314788,2620661723,2655378614,2443494866,2657965933,2630435538,2511054308,2237925531,205,-9,16,46505
1344189463,-167,52,129,100,89,60,15226,2584103789,2606274285,2640976850,2428608457,2700990427,2670868882,2544641590,2252320621,205,-6,-2,9722
1344189464,-139,51,132,95,85,64,15226,2516557129,2523306468,2543258998,2371572251,2704227776,2674450523,2546470116,2249939602,186,11,9,15721
1344189465,-96,51,132,99,90,63,15218,2607978569,2628067474,2659359341,2448510930,2694633572,2665748416,2539263268,2247257078,182,16,26,64876
1344189466,-52,51,129,102,90,59,15229,2571603629,2580325138,2605992146,2415725952,2681630619,2652254784,2528409161,2245546386,198,12,10,34064
1344189467,-169,0,0,103,87,55,15228,2527758390,2541806436,2565145252,2391584530,2690914596,2660526573,2535361554,2249990363,200,10,-1,2530
1344189468,-166,52,133,100,92,59,15228,2552736082,2567456192,2597081993,2410286381,2683903844,2655256292,2532291538,2246014985,194,2,16,54028
1344189469,-167,50,127,104,91,57,15226,2586066386,2598368685,2628124516,2431519478,2698329993,2668402450,2542928365,2250769225,197,-2,20,57306
1344189470,-169,54,131,105,92,57,15225,2545960210,2564214290,2598272027,2410380992,2690880886,2661399872,2535684589,2247154560,204,9,5,12483
1344189471,-105,51,131,98,88,53,15221,2593557924,2617520941,2661024128,2451417014,2683185024,2653359616,2529428178,2245400274,206,16,5,19449
1344189472,-91,51,129,104,87,57,15223,2597214016,2612625152,2647184155,2443183817,2700931154,2669936667,2543730944,2253261248,211,6,17,55435
1344189473,-169,51,130,0,0,0,15233,2481077184,2487930569,2504183414,2353706276,2697856109,2667334976,2543151058,2254738020,219,4,16,26630
1344189474,-170,52,130,99,89,55,15223,2550491565,2564619885,2593111250,2412544649,2672576411,2641656292,2520801654,2249406418,223,17,7,64892
1344189475,-167,51,129,101,92,56,15223,2545831890,2568290578,2604306020,2418255296,2616675574,2586800045,2473090761,2231239616,232,9,9,57918
1344189476,-58,51,130,103,88,58,15226,2391787675,2389220315,2392482852,2282638016,2534514194,2506711021,2407410002,2206492845,240,-12,8,54852
1344189477,-169,50,128,98,86,60,15220,2373572580,2368706706,2369922998,2268062729,2515307693,2487697408,2393224768,2202375670,227,-2,11,54903
1344189478,-166,51,128,101,90,59,15217,2362144923,2358295780,2357990326,2262647094,2488838573,2461851620,2372090075,2196446125,218,27,18,25026
1344189479,-168,51,127,100,91,57,15222,2358642413,2353644653,2352901824,2261622537,2476128201,2448432182,2362379830,2196830948,230,25,11,38236
1344189480,-169,52,127,99,91,50,15230,2373538413,2369492818,2370690889,2271957184,2463891236,2435035108,2351263744,2195259117,238,-6,0,10568
1344189481,-167,51,129,102,90,57,15228,2361889234,2356666898,2356554486,2262140525,2462561024,2432817526,2350071808,2196626761,216,-8,10,29152
1344189482,-168,50,130,100,87,60,15226,2392611565,2390673243,2396479369,2288893449,2458384420,2428693357,2346313234,2195592877,195,15,22,35371
1344189483,-170,53,128,101,88,51,15228,2355395739,2350730550,2351778669,2261464036,2438012534,2408506358,2329527168,2190650112,206,16,12,16436
1344189484,-170,50,127,100,91,61,15228,2319821257,2312196992,2307886080,2233834441,2422145481,2392413019,2316690285,2187862043,218,-2,0,13365
1344189485,-168,52,128,103,87,66,15230,2336407798,2330201581,2328396918,2246690267,2415607094,2386020946,2312146395,2187146825,203,5,9,11011
1344189486,-104,52,127,102,88,61,15230,2324856155,2317588699,2314822637,2239406921,2404494811,2375658678,2303585106,2184069641,179,25,18,21238
1344189487,-26,53,127,100,92,53,15228,2326200676,2319706934,2317850523,2241734857,2400599213,2371739373,2301022994,2183849737,177,12,12,6820
1344189488,-132,52,135,0,0,0,15228,2336697133,2331131483,2329912768,2248647744,2403513810,2373781805,2302842102,2185176246,178,-13,9,45852
1344189489,-89,51,133,101,89,58,15226,2320063067,2312348379,2308905481,2235605952,2408026971,2377630564,2305606080,2185812653,168,-5,16,30165
1344189490,-45,53,131,99,88,60,15228,2320980004,2312370212,2308691931,2235475026,2408041856,2377597595,2304462290,2184326537,157,21,6,64002
1344189491,-167,0,0,100,89,54,15231,2353522368,2347835465,2347584411,2259322185,2415430765,2384350939,2309803337,2187018944,147,18,0,11534
1344189492,-83,51,127,98,89,61,15228,2324756397,2317341906,2313623478,2240295990,2409749330,2379189385,2306428781,2185802505,136,5,22,52797
1344189493,-170,51,128,102,92,60,15213,2319861037,2312082816,2308873124,2237377938,2403353124,2373048969,2301621257,2185156196,141,7,23,52242
1344189494,-171,52,129,100,90,61,15228,2367944502,2362504731,2364212141,2272320923,2414961782,2383524992,2309874477,2188721965,150,5,-1,26983
1344189495,-168,51,126,101,88,55,15230,2331671268,2325290797,2323170112,2245872576,2421139885,2389208960,2314065590,2189285622,142,0,5,59169
1344189496,-171,51,132,102,87,55,15229,2355877650,2350176923,2349799616,2262101467,2421216457,2388757988,2313262838,2189212708,127,1,21,49600
1344189497,-37,52,135,99,89,65,15222,2383764608,2380348269,2385577709,2285783460,2432974061,2399710381,2321746624,2192008082,116,10,10,36821
1344189498,-169,50,128,99,91,60,15234,2417873947,2415765193,2424187968,2313559670,2451638034,2417718857,2335990217,2198319250,104,21,1,46801
1344189499,-170,50,132,117,87,54,15229,2411299830,2411198784,2420620096,2311955428,2467128365,2432701001,2349565540,2204024009,97,15,19,48831
1344189500,-117,51,129,103,91,59,15227,2426352292,2426924132,2439477613,2325029211,2456167707,2421988982,2340460909,2200293028,109,-3,16,27882
1344189501,-38,52,125,103,89,53,15236,2412399780,2412736192,2422302546,2310387382,2460433664,2425617956,2342926674,2200478235,104,-7,0,44340
1344189502,-170,50,129,0,0,0,15231,2368423213,2362680182,2364047469,2272298093,2447820992,2413871186,2332559881,2195302838,67,4,7,38523
1344189503,-152,51,124,102,89,62,15212,2360780251,2355984630,2357927981,2269438555,2431763190,2399133293,2321179748,2191773293,29,20,24,45492
1344189504,-173,51,128,102,91,62,15139,2322713618,2314750262,2311942619,2242935277,2412700964,2381757796,2308066761,2187018112,27,25,18,6099
1344189505,-170,51,125,101,92,57,15231,2340633252,2333495771,2332622875,2255511734,2408969572,2378027858,2306137334,2187405632,30,2,-2,15248
1344189506,-171,53,128,102,91,58,15233,2340473737,2333986230,2332605878,2254453540,2414608612,2382530587,2309846153,2189311433,1352,-11,10,32012
1344189507,-172,52,129,99,89,64,15233,2347501485,2341708059,2342476443,2261276361,2417171392,2384607104,2311370322,2189647570,3565,3,24,63494
1344189508,-104,51,127,100,90,62,15233,2357946660,2352916470,2353080347,2267236333,2420012918,2387238272,2312870244,2189486738,3547,13,6,53705
1344189509,-171,52,126,102,87,63,15235,2335251465,2327839588,2327003940,2251678144,2414390089,2382619794,2309794121,2188626660,3522,14,-3,11516
1344189510,-173,51,128,102,87,54,15237,2349357065,2343168484,2344346468,2266182619,2411890697,2380595373,2309070811,2188888064,3499,20,21,44135
1344189511,-169,51,133,98,91,62,15233,2346087360,2340354806,2341552841,2263026084,2414157348,2382624182,2311179053,2189751515,3516,5,22,42239
1344189512,-126,52,127,99,91,59,15235,2357451126,2351332342,2353004224,2268166491,2430668470,2397639716,2322525440,2193757028,3524,-16,1,61052
1344189513,-62,51,126,99,92,52,15232,2372016886,2367216420,2371106249,2281894180,2441222299,2407529554,2330071497,2195871817,3484,3,7,30347
1344189514,-39,53,129,102,89,65,15235,2371546011,2367803794,2373793819,2284593508,2443684745,2409846235,2331433490,2195591899,3438,33,14,31828
1344189515,-50,0,0,102,90,59,15221,2389855021,2387496128,2393275565,2295139858,2453962843,2419417563,2339283602,2198982966,3428,3,6,56442
1344189516,-173,52,126,0,0,0,15228,2369915190,2364833819,2366370422,2278908297,2448257901,2414079067,2334214162,2196210761,3406,-15,14,49987
1344189517,-174,51,128,99,89,56,15237,2345924489,2339228516,2341103286,2263829641,2441265453,2407742089,2328790107,2193685339,3371,15,20,6043
1344189518,-171,51,128,99,92,55,15231,2394937609,2391770724,2398862034,2300799085,2456801389,2422453065,2341922779,2199337545,3367,19,3,57697
1344189519,-172,50,129,97,89,59,15236,2404463570,2403232960,2411675382,2310291072,2469364288,2434399369,2351246784,2202893083,3368,0,6,48564
1344189520,-174,52,132,100,90,52,15236,2436255021,2437459337,2453466752,2344452397,2487078939,2451740288,2367202432,2209873792,3356,17,18,33504
1344189521,-170,52,125,98,89,62,15235,2451062857,2448408338,2461208310,2347986761,2510558802,2473236507,2383159570,2215744987,3366,15,12,61577
1344189522,-172,51,127,102,91,59,15241,2465735689,2467519350,2483888347,2358082934,2534552969,2495541010,2400572379,2221958701,3376,-26,8,26950
1344189523,-174,52,129,97,88,50,15237,2443725229,2445930962,2461428571,2345073161,2519707748,2481567442,2386991296,2214720374,3335,-4,14,30133
1344189524,-130,51,129,97,87,56,15195,2453131126,2452674258,2470303844,2353127844,2508634166,2471647341,2380565641,2214319241,3303,39,6,27961
1344189525,-172,51,127,102,92,58,15234,2414809124,2413715474,2426069705,2325569865,2494106102,2458270656,2370182838,2209494994,3326,23,9,31597
1344189526,-173,52,124,101,88,59,15237,2446725714,2446223049,2459275309,2349637878,2486653842,2451429184,2365591771,2208226852,3365,-7,18,49475
1344189527,-176,51,128,99,91,53,15238,2423700836,2423775369,2436030939,2327689645,2491435190,2455589238,2368777417,2209098011,3375,-16,11,18340
1344189528,-137,51,131,98,90,55,15230,2376901732,2373922221,2381169883,2292436242,2483417554,2448467190,2362236507,2204772964,3341,17,2,4472
1344189529,-63,52,129,97,89,56,15238,2404015232,2399238080,2408363364,2315168420,2477645814,2443154075,2358829595,2204483510,3333,31,16,52159
1344189530,-175,50,127,0,0,0,15228,2387773028,2384279497,2390000740,2298434258,2479254043,2445103588,2360668205,2204141504,3358,-7,13,58039
1344189531,-172,49,125,100,91,55,15232,2414804406,2416412470,2428259712,2325447707,2492692233,2457843309,2371327835,2207676068,3343,-5,6,41412
1344189532,-173,50,130,103,91,61,15244,2390160621,2387077696,2393743817,2302541814,2500495689,2465220315,2377968886,2210495094,3322,27,23,23599
1344189533,-175,52,126,100,92,51,15240,2432828461,2433536118,2446089106,2338167588,2521046592,2485625682,2396029558,2216540160,3347,16,10,32140
1344189534,-36,50,126,102,91,54,15242,2479659245,2485543177,2509662281,2386264109,2577183433,2539687533,2441426550,2233561801,3355,-2,-5,63024
1344189535,-163,50,127,103,92,59,15246,2543913270,2555647936,2580853394,2435990125,2601493942,2564695698,2463231972,2239228004,3343,5,27,23573
1344189536,-119,51,131,100,91,54,15240,2413486994,2413102098,2425993188,2324949046,2589108562,2553631881,2450945654,2230443794,3352,5,21,50990
1344189537,-76,52,129,101,89,59,15245,2420327753,2418279296,2427223926,2326771410,2550121115,2516483053,2418337115,2217546349,3352,7,-11,33114
1344189538,-32,52,125,100,88,56,15237,2429720640,2430058185,2444335890,2341367744,2545255003,2513034541,2417346870,2217135387,3326,17,12,64509
1344189539,-174,0,0,99,91,53,15234,2408174198,2402580361,2408267117,2317726061,2534986322,2504106496,2409452772,2213635318,3341,9,34,13477
1344189540,-151,50,127,97,90,52,15228,2381813110,2378385261,2385839981,2298794349,2513281133,2481801590,2390175232,2208119890,3377,-7,14,23827
1344189541,-176,51,128,101,90,63,15241,2360741376,2355790546,2359118454,2280327277,2490504630,2459332836,2371844992,2202693056,3385,3,-1,25212
1344189542,-154,51,124,99,86,53,15240,2377153234,2371444425,2376884553,2296077641,2488268086,2456649737,2370257197,2204176265,3368,31,8,23349
1344189543,-76,51,126,100,88,57,15240,2373250889,2368587931,2374324022,2292759862,2487929737,2456508141,2371021942,2204009124,3385,15,18,36591
1344189544,-177,51,126,0,0,0,15227,2385405376,2382045824,2388700397,2302409444,2500853339,2468683812,2381331026,2206974427,3409,-23,9,54239
1344189545,-109,50,132,97,92,58,15239,2376531611,2371598692,2374918317,2291763419,2504614006,2471441728,2382745188,2208179446,3378,-2,8,13784
1344189546,-176,52,127,99,89,61,15231,2387660132,2383181851,2389632886,2303606253,2491255917,2458732882,2371811520,2204225115,3364,38,26,52265
1344189547,-177,52,128,98,88,60,15233,2380108891,2374305325,2379902491,2299092790,2482779483,2450278793,2364867666,2202099318,3415,20,8,1090
1344189548,-174,51,132,102,91,65,15242,2379414994,2373774564,2377849298,2295341156,2501443200,2466988397,2379214756,2209786221,3425,-22,-13,29371
1344189549,-176,50,138,101,89,56,15241,2399054381,2395839725,2400828251,2311657435,2499200210,2465394678,2376935341,2206733741,3368,-9,21,834
1344189550,-61,52,131,99,90,57,15242,2389957787,2386693787,2394540141,2308029824,2490335616,2456678299,2369429339,2205121654,3326,34,24,65065
1344189551,-178,50,131,102,91,51,15239,2430162468,2426609801,2440341147,2342008283,2495525193,2461045019,2373777993,2208067684,3350,14,0,10972
1344189552,-175,52,127,101,89,66,15215,2382671140,2376227026,2382180269,2302251154,2487037522,2453210011,2366782226,2206360301,3372,-14,16,37625
1344189553,-177,50,128,101,88,58,15232,2378113170,2373653595,2380238262,2301086948,2473251492,2440229915,2356209106,2202792164,3377,27,14,11240
1344189554,-178,54,128,100,91,60,15243,2383724653,2379288822,2386525961,2303737664,2473500644,2439443172,2354952384,2202436352,3397,29,-10,14741
1344189555,-175,51,124,99,91,60,15199,2373311698,2368473472,2370921179,2290075602,2478960137,2444977078,2359269238,2201539977,3426,-33,17,19476
1344189556,-166,51,126,99,89,60,15245,2386150601,2381239049,2386783012,2301992822,2488748900,2453750930,2366418057,2205445686,3414,-29,26,36500
1344189557,-87,51,127,100,92,54,15244,2408911140,2407207030,2414551689,2328134116,2485652352,2450894326,2363817316,2205259236,3415,44,7,12402
1344189558,-175,51,127,0,0,0,15243,2388726811,2380360969,2380921334,2304627163,2510205778,2474089014,2384064091,2214387145,3507,55,15,30954
1344189559,-157,54,127,99,88,50,15237,2489864969,2495100745,2520105078,2401735661,2569091410,2530035785,2429049828,2229723757,2241,-23,0,42209
1344189560,-113,52,125,102,89,49,15235,2514599835,2513580982,2542003245,2417091520,2605600064,2563760320,2455946925,2241191140,3566,-43,-6,41327
1344189561,-69,52,132,101,86,65,15240,2476171730,2472770678,2484751131,2381608448,2594612004,2554851876,2448966720,2236356644,3500,28,23,59162
1344189562,-26,50,125,97,89,56,15238,2466820544,2466402971,2490706185,2383398966,2595290084,2555568100,2448370532,2234717622,3507,52,15,29496
1344189563,-178,0,0,95,88,56,15239,2498537846,2500942226,2529613577,2408978998,2601684882,2562147611,2453478281,2235505142,3539,-17,0,55647
1344189564,-180,51,121,100,90,49,15233,2442371565,2439051282,2455323081,2355737270,2585589632,2547282221,2440488676,2229462656,3514,-33,16,6822
1344189565,-176,51,125,103,90,54,15239,2458630582,2457021028,2466805440,2368126390,2570728374,2533731300,2429734272,2225474468,3477,36,11,38317
1344189566,-87,50,127,105,89,50,15204,2392634834,2389305600,2398074276,2315540726,2545635812,2509699190,2409324461,2217550116,3487,51,-3,7288
1344189567,-179,51,126,102,90,58,15236,2395571401,2390441536,2396802422,2314110390,2538418797,2502762797,2404527753,2215421083,3534,-14,13,9117
1344189568,-176,50,123,97,88,56,15241,2398097334,2392649947,2397117120,2311523776,2533099931,2497291026,2398838016,2211938395,3542,-43,11,24251
1344189569,-177,52,126,101,89,61,15233,2392370386,2390726034,2395386422,2310605238,2530593563,2494226587,2395114020,2212274898,3508,11,5,25843
1344189570,-178,51,127,96,89,60,15231,2399029120,2393483638,2399912896,2319074779,2525978834,2490514916,2393645110,2210698194,3509,58,20,37002
1344189571,-40,51,128,101,87,49,15245,2442235922,2442807972,2453898258,2356036964,2587284361,2548594971,2442453805,2229281782,3565,0,13,28077
1344189572,-27,51,129,96,87,58,15237,2482800192,2477572022,2492336438,2388244214,2611005513,2572014418,2460379099,2233339181,3558,-47,0,4710
1344189573,-178,51,129,0,0,0,15245,2541515291,2544842221,2567619547,2446256109,2631331465,2590584548,2476424539,2244067757,3467,19,-2,26324
1344189574,-179,51,126,100,88,59,15241,2524549924,2530342089,2569066294,2445647232,2656906861,2616182601,2499826779,2249747309,3396,60,16,58195
1344189575,-180,53,125,102,86,60,15243,2525245312,2531629330,2554721270,2436713042,2702947529,2661750134,2535984694,2260427520,3425,-13,33,60643
1344189576,-179,50,132,98,94,61,15238,2556315328,2564192640,2594505417,2463234925,2730657645,2689629540,2559414290,2268792777,3378,-39,-3,20981
1344189577,-155,51,134,100,91,54,15238,2575685184,2606377590,2644224758,2498344822,2746113929,2704026779,2571351140,2273591789,3213,30,-7,20250
1344189578,-167,50,128,96,88,52,15241,2568151853,2587533330,2611424192,2477924992,2778089691,2734838710,2597305654,2283505856,3135,40,35,34180
1344189579,-163,52,127,103,87,53,15242,2618042413,2635380224,2673643675,2526263835,2786742692,2742378349,2599285558,2281117083,3126,-18,24,6802
1344189580,-160,53,127,100,91,60,15244,2559727542,2566079204,2604181248,2480739858,2787949952,2745045321,2603399954,2284010715,3003,-26,-12,38319
1344189581,-157,51,128,103,91,56,15235,2615939300,2629069741,2662772388,2524945984,2797330550,2754122093,2613436809,2292341156,2774,34,6,13624
1344189582,-113,53,125,100,86,50,15241,2631538779,2642035254,2696896393,2550182985,2779042532,2737473325,2597981394,2280677604,2671,35,31,53210
1344189583,-148,52,130,99,90,56,15245,2589905572,2604120932,2629554660,2499027328,2807544393,2762613010,2620647597,2295500955,2595,-14,8,27698
1344189584,-106,50,130,100,90,53,15239,2650756617,2665837824,2734165229,2583445074,2802929398,2759249536,2617778294,2292483501,2409,2,-1,5639
1344189585,-62,53,127,100,91,57,15244,2667623661,2688935350,2729100937,2579054665,2788695853,2744727341,2604143104,2288412900,2264,36,16,6041
1344189586,-18,50,130,98,87,54,15227,2605559122,2625332544,2654739602,2513677933,2784320393,2740543168,2600338404,2284822921,2166,-1,29,36817
1344189587,-65,0,0,0,0,0,15240,2590153609,2620907136,2660189686,2507527067,2794797577,2750770614,2607844937,2286933421,2031,-22,2,11895
1344189588,-127,51,126,99,89,59,15239,2542684708,2548497910,2583612278,2460208310,2751367817,2710113088,2573443803,2273180845,1875,24,-2,12564
1344189589,-125,51,128,100,88,48,15239,2711177691,2723897142,2786312557,2623966912,2768720009,2724855030,2588710628,2286067894,1783,30,19,50748
1344189590,-116,53,127,100,91,43,15244,2629946386,2630750701,2663011968,2548350994,2769125037,2725322340,2588379117,2282392566,1714,-8,9,8029
1344189591,-113,52,128,100,87,51,15243,2561420123,2569915876,2628078646,2507039186,2787512329,2741065270,2603020452,2293253933,1635,8,-1,55359
1344189592,-109,50,138,97,92,52,15238,2588257152,2597416338,2631017033,2487909339,2781371437,2735271597,2596887122,2288203849,1543,33,33,755
1344189593,-106,51,127,98,87,62,15240,2678231131,2678041334,2760451510,2615512777,2792163245,2745660580,2605165586,2291637056,1461,6,41,8892
1344189594,-102,51,125,102,86,42,15244,2639527744,2640713910,2760251693,2639046006,2760198582,2717157558,2581074779,2280156909,1396,-25,-26,11668
1344189595,-99,51,128,100,103,38,15243,2615299008,2633659172,2646748297,2512390189,2732224850,2688607433,2558409764,2276881426,1311,17,-11,18320
1344189596,-90,50,130,95,91,50,15243,2562988681,2565694464,2610291117,2503973467,2701981440,2658907766,2528582180,2257713353,1214,42,58,57160
1344189597,-87,50,130,100,90,78,15238,2475426029,2462061394,2494800539,2409015268,2703065453,2660424292,2531599643,2261791533,1148,-2,19,29835
1344189598,-83,50,128,103,88,66,15246,2536655661,2524964516,2539931044,2461257197,2669121965,2628478491,2503964269,2248138761,1061,-9,-42,15230
1344189599,-80,51,127,96,86,61,15246,2617736256,2631498240,2725595373,2557429476,2692226971,2648186962,2517251227,2257306889,946,19,20,33115
1344189600,-51,50,127,100,91,56,15241,2636606134,2667801929,2747858971,2568502290,2718675986,2672168155,2537080246,2268546752,849,33,53,13034
1344189601,-73,51,126,0,0,0,15246,2524482249,2554713152,2604363117,2461005248,2758211291,2711460306,2570978834,2286701787,788,-6,7,631
1344189602,-69,50,127,106,90,61,15236,2699879661,2722072603,2776834331,2626418112,2776605476,2730589312,2588503369,2290126290,702,-26,-22,41511
1344189603,-60,52,128,100,88,53,15224,2610032585,2617052827,2626798665,2493362450,2786593088,2739726555,2596435538,2288660598,566,27,20,43273
1344189604,-57,50,132,103,89,60,15241,2597684562,2634752457,2695825526,2536724964,2793075675,2746728054,2602832832,2290097993,474,33,24,17035
1344189605,-55,51,132,100,88,56,15241,2612113545,2655179931,2677277650,2547478893,2786377892,2740700845,2598053714,2289138861,377,-14,-12,60110
1344189606,-51,51,128,100,88,62,15247,2620107849,2652198637,2724866925,2565886317,2752398848,2711250514,2575520978,2275851748,234,6,22,15224
1344189607,-48,50,129,99,88,53,15243,2581228114,2606117897,2633027392,2510126820,2740396681,2700680182,2567541120,2271587812,135,38,30,63081
1344189608,-42,52,127,96,88,53,15244,2465163483,2473035958,2513467894,2413440292,2693664036,2655162395,2528545270,2255308132,71,3,13,38730
1344189609,-39,51,130,99,90,62,15247,2469100361,2472876342,2502516434,2401456246,2651566976,2614415222,2494906742,2241402614,1790,-18,6,24874
1344189610,-33,0,0,98,89,50,15249,2496650331,2512138761,2558400658,2455310016,2673948489,2635372955,2513831798,2250193728,3413,-1,-7,37265
1344189611,-29,50,128,104,90,57,15246,2551549321,2584367606,2628595913,2491174381,2689354880,2649272722,2523899410,2256697728,3243,24,27,23897
1344189612,-26,52,127,103,88,55,15249,2541571766,2567163291,2581419044,2478818112,2679314130,2639885165,2518262902,2255916544,3118,-8,26,31356
1344189613,-22,51,129,98,92,54,15243,2465405275,2477213302,2480844946,2393618560,2647939072,2609662564,2490261330,2246387529,2943,27,-18,14585
1344189614,-19,52,125,99,90,52,15244,2427430427,2426110464,2440612361,2358839872,2595969545,2558115931,2447840621,2232838509,2842,37,-5,22210
1344189615,-11,50,124,0,0,0,15246,2400617426,2397000329,2408947712,2333044845,2557621129,2517504027,2412756187,2220985654,2824,-21,45,52840
1344189616,-7,50,124,103,88,62,15247,2412967853,2404001152,2407986148,2333411766,2534355904,2495398052,2395414454,2215568914,2769,-26,44,61633
1344189617,-28,50,126,99,88,59,15241,0,0,0,0,2527513152,2490372480,2392238866,2215142272,2648,5,-13,7510
1344189618,-22,50,127,99,91,50,15243,2365105398,2367882084,2363943369,2295510601,2504216173,2467941302,2375195318,2211346861,2620,51,-29,40645
1344189619,-16,50,126,102,90,63,15245,2390765430,2389039149,2392542482,2319462473,2495077622,2456643437,2367639844,2210353792,2722,8,30,61804
1344189620,-14,52,126,97,89,65,15241,2389926345,2381233371,2389389595,2325468288,2493936475,2454926317,2365377170,2208792164,2797,-30,29,57331
1344189621,-10,52,124,102,89,57,15246,2381356736,2378047963,2388505572,2316459510,2491828608,2452931035,2363343616,2208120630,2773,-1,2,60388
1344189622,-7,52,124,102,87,58,15245,2367551570,2355183808,2363994523,2304317558,2491719195,2453205430,2365199314,2210828571,2725,24,12,51384
1344189623,-184,50,123,97,90,59,15238,2375774454,2374242203,2377125156,2305976274,0,0,0,0,2740,23,24,36885
1344189624,-70,50,124,102,88,64,15247,2373143862,2368866139,2372186651,2307713984,2485769746,2447365933,2359861129,2208046043,2773,-9,-13,46901
1344189625,-182,50,126,100,88,54,15242,2426197476,2426223542,2439984000,2357617545,2502642093,2462920475,2374678390,2216332982,2741,-2,14,22278
1344189626,-184,51,131,99,88,57,15195,2380160118,2395250752,2386938806,2314038226,2501266989,2462323053,2374356644,2214033344,2722,34,37,24740
1344189627,-149,51,124,100,89,55,15252,2449632566,2443658020,2468231670,2385573394,2523499318,2483034203,2392017453,2223023360,2751,6,-8,10160
1344189628,-77,50,124,100,90,56,15242,2479054272,2473125476,2505427940,2396306788,2548335076,2506697673,2410529865,2227770642,2726,-23,-8,32500
1344189629,-23,50,162,0,0,0,15243,2437416000,2439890340,2434744795,2361746276,2558604589,2515752941,2417147958,2233349568,2622,21,31,52199
1344189630,-184,52,127,98,86,62,15248,2451004077,2423662848,2441096036,2384565595,2534791405,2493809252,2398198098,2224152649,2576,17,24,46677
1344189631,-136,51,127,99,89,62,15252,2419697417,2420268306,2429419684,2349260763,2513143168,2472448100,2379885888,2216826898,2524,-13,23,48924
1344189632,-93,51,126,104,89,58,15244,2349171748,2342754203,2346929307,2288771282,2473508891,2436637860,2350958966,2204269065,2500,42,-37,54163
1344189633,-49,52,130,98,84,59,15247,2331216448,2321231661,2322357138,2273960877,2446143817,2411466605,2331313435,2198392137,2588,21,-10,58727
1344189634,-5,51,127,98,89,65,15250,2343887104,2334193609,2336949083,2282766198,2440227483,2403609225,2325711899,2197121289,2657,-77,60,1232
1344189635,-137,0,0,100,90,58,15250,2329717961,2320774921,2321378962,2269413997,2445632274,2408131547,2328896384,2197329846,2632,0,27,59647
1344189636,-185,50,126,100,90,61,15242,2326025252,2314431204,2314226971,2266982052,2435014985,2399556726,2322453193,2195272411,2822,91,-4,50137
1344189637,-187,51,128,100,88,54,15250,2323338048,2312993819,2313279003,2265181705,2428525147,2393058761,2316866258,2193689435,3140,-22,-1,25992
1344189638,-183,50,126,99,89,60,15244,2342933037,2331816064,2331239341,2280045467,2431556288,2394689563,2318354916,2194857225,3211,-58,-18,16860
1344189639,-185,50,128,99,92,58,15247,2320857014,2312334802,2314013878,2264921755,2425579574,2389852086,2315066925,2193147053,3210,59,31,64368
1344189640,-91,51,127,101,87,57,15249,2324616548,2313540708,2311926464,2264294528,2422431890,2387152118,2312901440,2192072841,3299,45,19,41449
1344189641,-163,52,126,96,90,63,15208,2330207616,2321005897,2319915419,2268382619,2427949568,2391622601,2316014564,2193565385,3391,-41,10,7126
1344189642,-89,51,127,98,88,50,15179,2323358500,2315047222,2313015195,2262847451,2424115465,2388046592,2312691218,2191785728,3389,-14,8,21470
1344189643,-186,52,128,0,0,0,15219,2329762121,2321351515,2322037312,2270693522,2419253952,2383021321,2308547300,2191054573,3323,43,-28,52655
