TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337634016,4779,100.8300018310546900,19.3831005096435550,36.5920982360839840,264.6243896484375000,124.5442962646484400,19.3807792663574220,29.5923595428466800,115,155,114,85,62,15317,2147585097,2147986157,2147925558,2147794093,2147359177,2147616164,2147914432,2148255625,214,6,12,17575
1337634016,3933,100.8300018310546900,19.3831005096435550,36.5920982360839840,264.6243896484375000,124.5442962646484400,19.3807792663574220,29.5923595428466800,116,147,111,95,61,15312,2147584210,2147984182,2147923520,2147797028,2147361179,2147615387,2147915264,2148251273,211,7,12,36631
1337634016,5804,100.8300018310546900,19.3831005096435550,36.5920982360839840,264.6243896484375000,124.5442962646484400,19.3807792663574220,29.5923595428466800,116,151,109,88,63,15311,2147585097,2147984182,2147928009,2147797028,2147359177,2147618834,2147918756,2148251273,216,7,13,59879
1337634071,7854,98.6399993896484400,19.3894996643066400,36.5928993225097660,264.8799133300781000,124.3700027465820300,19.3861007690429700,29.5795803070068360,120,185,109,90,63,15299,2147640658,2148102025,2148108105,2147797970,2147384987,2147681417,2148015515,2148256374,287,7,13,36629
1337634071,6767,98.6399993896484400,19.3894996643066400,36.5928993225097660,264.8799133300781000,124.3700027465820300,19.3861007690429700,29.5795803070068360,120,158,118,91,65,15298,2147639085,2148098368,2148103552,2147801005,2147388544,2147677568,2148012086,2148258157,286,7,13,23779
1337634071,5686,98.6399993896484400,19.3894996643066400,36.5928993225097660,264.8799133300781000,124.3700027465820300,19.3861007690429700,29.5795803070068360,121,152,111,92,66,15297,2147634459,2148098112,2148103268,2147798418,2147371254,2147681307,2148011766,2148258240,285,7,13,14756
1337634071,4779,98.6399993896484400,19.3894996643066400,36.5928993225097660,264.8799133300781000,124.3700027465820300,19.3861007690429700,29.5795803070068360,128,150,107,89,66,15298,2147635273,2148093659,2148102500,2147801252,2147382436,2147680228,2148009097,2148260214,284,7,13,49236
1337634071,3933,98.6399993896484400,19.3894996643066400,36.5928993225097660,264.8799133300781000,124.3700027465820300,19.3861007690429700,29.5795803070068360,124,147,115,90,64,15303,2147636132,2148090797,2148102125,2147800539,2147375350,2147673856,2148012544,2148260315,281,7,12,4317
1337634071,5803,98.6399993896484400,19.3894996643066400,36.5928993225097660,264.8799133300781000,124.3700027465820300,19.3861007690429700,29.5795803070068360,121,152,111,90,65,15298,2147636132,2148098112,2148103268,2147800539,2147382436,2147680228,2148012086,2148258240,285,7,13,20733
1337634146,7855,95.1200027465820300,19.3962993621826170,36.5937995910644500,265.2255859375000000,124.0779037475586000,19.3950290679931640,29.5616607666015620,127,151,110,89,62,15273,2147694866,2148197138,2148256777,2147805970,2147394185,2147723492,2148073956,2148263926,222,7,13,16413
1337634146,6769,95.1200027465820300,19.3962993621826170,36.5937995910644500,265.2255859375000000,124.0779037475586000,19.3950290679931640,29.5616607666015620,131,151,109,89,65,15282,2147693568,2148197376,2148254180,2147808210,2147399168,2147722953,2148072310,2148264457,222,7,13,3209
1337634146,5686,95.1200027465820300,19.3962993621826170,36.5937995910644500,265.2255859375000000,124.0779037475586000,19.3950290679931640,29.5616607666015620,127,151,111,90,64,15283,2147686774,2148195629,2148253833,2147802642,2147398921,2147726930,2148078445,2148264685,221,7,12,24183
1337634146,4781,95.1200027465820300,19.3962993621826170,36.5937995910644500,265.2255859375000000,124.0779037475586000,19.3950290679931640,29.5616607666015620,126,175,110,88,63,15277,2147683200,2148192777,2148246665,2147805970,2147400640,2147720841,2148074788,2148265261,223,7,12,19797
1337634146,3935,95.1200027465820300,19.3962993621826170,36.5937995910644500,265.2255859375000000,124.0779037475586000,19.3950290679931640,29.5616607666015620,128,151,109,93,63,15297,2147682230,2148195209,2148245924,2147805394,2147382025,2147718784,2148072411,2148263762,221,7,12,56266
1337634146,5805,95.1200027465820300,19.3962993621826170,36.5937995910644500,265.2255859375000000,124.0779037475586000,19.3950290679931640,29.5616607666015620,127,151,110,89,63,15282,2147686774,2148195629,2148253833,2147805970,2147398921,2147722953,2148073956,2148264457,222,7,12,7001
1337634201,7855,91.9400024414062500,19.4155006408691400,36.5956001281738300,266.4140014648437500,123.5631027221679700,19.4107494354248050,29.5063209533691400,123,144,109,86,62,15270,2147742628,2148298121,2148402989,2147808786,2147429110,2147769709,2148141769,2148274112,210,7,13,27832
1337634201,6768,91.9400024414062500,19.4155006408691400,36.5956001281738300,266.4140014648437500,123.5631027221679700,19.4107494354248050,29.5063209533691400,117,154,107,92,65,15267,2147747648,2148300004,2148407762,2147806473,2147435684,2147773906,2148144822,2148276205,210,7,13,5920
1337634201,5681,91.9400024414062500,19.4155006408691400,36.5956001281738300,266.4140014648437500,123.5631027221679700,19.4107494354248050,29.5063209533691400,112,146,107,92,63,15292,2147746486,2148297216,2148405796,2147807442,2147440027,2147778121,2148146038,2148273243,210,7,13,36695
1337634201,4779,91.9400024414062500,19.4155006408691400,36.5956001281738300,266.4140014648437500,123.5631027221679700,19.4107494354248050,29.5063209533691400,114,145,107,87,63,15195,2147744393,2148302564,2148407606,2147808713,2147438857,2147774016,2148145993,2148271853,211,7,12,26496
1337634201,3929,91.9400024414062500,19.4155006408691400,36.5956001281738300,266.4140014648437500,123.5631027221679700,19.4107494354248050,29.5063209533691400,115,148,109,85,66,15274,2147744758,2148305499,2148410852,2147808877,2147422418,2147773686,2148150537,2148267044,209,7,12,53023
1337634201,5802,91.9400024414062500,19.4155006408691400,36.5956001281738300,266.4140014648437500,123.5631027221679700,19.4107494354248050,29.5063209533691400,115,146,107,87,63,15270,2147744758,2148300004,2148407606,2147808713,2147435684,2147773906,2148145993,2148273243,210,7,13,48265
1337634256,7855,88.7300033569336000,19.4260997772216800,36.5947990417480500,267.9908142089844000,123.1323013305664000,19.4239196777343750,29.4364490509033200,108,144,110,88,63,15276,2147804653,2148407936,2148553042,2147813833,2147453924,2147824493,2148208256,2148279625,413,7,13,2347
1337634256,6768,88.7300033569336000,19.4260997772216800,36.5947990417480500,267.9908142089844000,123.1323013305664000,19.4239196777343750,29.4364490509033200,111,144,110,88,64,15292,2147804150,2148407707,2148550226,2147815524,2147434112,2147822674,2148205056,2148279222,409,7,13,21723
1337634256,5686,88.7300033569336000,19.4260997772216800,36.5947990417480500,267.9908142089844000,123.1323013305664000,19.4239196777343750,29.4364490509033200,110,145,110,90,65,15292,2147799067,2148403785,2148546221,2147815533,2147443638,2147820973,2148205312,2148279286,406,7,13,10082
1337634256,4783,88.7300033569336000,19.4260997772216800,36.5947990417480500,267.9908142089844000,123.1323013305664000,19.4239196777343750,29.4364490509033200,112,144,112,88,64,15273,2147803126,2148405120,2148543707,2147814299,2147447241,2147812434,2148201947,2148281645,403,7,12,3905
1337634256,3932,88.7300033569336000,19.4260997772216800,36.5947990417480500,267.9908142089844000,123.1323013305664000,19.4239196777343750,29.4364490509033200,115,145,111,89,62,15295,2147801033,2148406509,2148539785,2147813997,2147448329,2147811035,2148203858,2148279433,398,7,12,10088
1337634256,5804,88.7300033569336000,19.4260997772216800,36.5947990417480500,267.9908142089844000,123.1323013305664000,19.4239196777343750,29.4364490509033200,111,144,110,88,64,15292,2147803126,2148406509,2148546221,2147814299,2147447241,2147820973,2148205056,2148279433,406,7,13,32720
1337634311,7854,85.4700012207031200,19.4339008331298830,36.5942001342773440,269.7539062500000000,122.8388977050781200,19.4328804016113280,29.3613605499267580,120,146,112,87,63,15263,2147926637,2148618422,2148837074,2147829641,2147492964,2147912667,2148340443,2148294491,541,6,13,4375
1337634311,6773,85.4700012207031200,19.4339008331298830,36.5942001342773440,269.7539062500000000,122.8388977050781200,19.4328804016113280,29.3613605499267580,123,151,108,87,64,15246,2147924114,2148612772,2148830747,2147827401,2147491492,2147909668,2148331245,2148293869,541,7,13,40101
1337634311,5686,85.4700012207031200,19.4339008331298830,36.5942001342773440,269.7539062500000000,122.8388977050781200,19.4328804016113280,29.3613605499267580,124,150,107,89,65,15253,2147919204,2148608228,2148825600,2147826889,2147488265,2147912192,2148332918,2148293220,540,7,13,49871
1337634311,4781,85.4700012207031200,19.4339008331298830,36.5942001342773440,269.7539062500000000,122.8388977050781200,19.4328804016113280,29.3613605499267580,121,154,112,97,63,15271,2147916982,2148604452,2148819456,2147826212,2147494326,2147909339,2148329563,2148293330,540,7,13,18239
1337634311,3930,85.4700012207031200,19.4339008331298830,36.5942001342773440,269.7539062500000000,122.8388977050781200,19.4328804016113280,29.3613605499267580,126,165,111,86,64,15270,2147912539,2148604041,2148816320,2147824704,2147482669,2147908141,2148333449,2148291145,535,6,13,15705
1337634311,5804,85.4700012207031200,19.4339008331298830,36.5942001342773440,269.7539062500000000,122.8388977050781200,19.4328804016113280,29.3613605499267580,123,151,111,87,64,15263,2147919204,2148608228,2148825600,2147826889,2147491492,2147909668,2148332918,2148293330,540,7,13,60678
1337634366,7858,82.1600036621093800,19.4475994110107420,36.5941009521484400,271.0548095703125000,122.4565963745117200,19.4445590972900400,29.3040790557861330,116,176,109,88,61,15265,2148054116,2148831332,2149125988,2147841270,2147550016,2148012416,2148470500,2148308132,526,7,13,17079
1337634366,6771,82.1600036621093800,19.4475994110107420,36.5941009521484400,271.0548095703125000,122.4565963745117200,19.4445590972900400,29.3040790557861330,118,151,109,86,64,15248,2148049664,2148827657,2149121517,2147838500,2147564406,2148014784,2148470765,2148307309,530,7,13,11630
1337634366,5689,82.1600036621093800,19.4475994110107420,36.5941009521484400,271.0548095703125000,122.4565963745117200,19.4445590972900400,29.3040790557861330,117,143,112,91,64,15262,2148046098,2148821184,2149112064,2147839222,2147557577,2148016210,2148468617,2148304512,532,7,13,47853
1337634366,4780,82.1600036621093800,19.4475994110107420,36.5941009521484400,271.0548095703125000,122.4565963745117200,19.4445590972900400,29.3040790557861330,115,147,112,89,63,15265,2148040749,2148819062,2149111424,2147840356,2147538651,2148013248,2148468187,2148305197,535,7,12,45258
1337634366,3934,82.1600036621093800,19.4475994110107420,36.5941009521484400,271.0548095703125000,122.4565963745117200,19.4445590972900400,29.3040790557861330,114,143,108,87,63,15281,2148037412,2148815369,2149104484,2147840100,2147539044,2148009234,2148465691,2148304722,534,7,12,49274
1337634366,5806,82.1600036621093800,19.4475994110107420,36.5941009521484400,271.0548095703125000,122.4565963745117200,19.4445590972900400,29.3040790557861330,116,147,109,88,63,15265,2148046098,2148821184,2149112064,2147840100,2147550016,2148013248,2148468617,2148305197,532,7,13,52614
1337634421,7856,78.9100036621093800,19.4559993743896500,36.5942993164062500,272.0838928222656000,122.1380996704101600,19.4542903900146500,29.2589893341064450,115,145,108,85,64,15271,2148160402,2148993481,2149323026,2147853129,2147616969,2148092379,2148570276,2148325229,449,8,13,17476
1337634421,6769,78.9100036621093800,19.4559993743896500,36.5942993164062500,272.0838928222656000,122.1380996704101600,19.4542903900146500,29.2589893341064450,115,151,110,86,63,15273,2148156123,2148990464,2149322578,2147849252,2147612937,2148092800,2148567561,2148327369,447,7,13,34520
1337634421,5688,78.9100036621093800,19.4559993743896500,36.5942993164062500,272.0838928222656000,122.1380996704101600,19.4542903900146500,29.2589893341064450,113,155,107,87,63,15211,2148157440,2148990546,2149320374,2147851766,2147590016,2148093156,2148565174,2148322102,445,7,13,16122
1337634421,4779,78.9100036621093800,19.4559993743896500,36.5942993164062500,272.0838928222656000,122.1380996704101600,19.4542903900146500,29.2589893341064450,113,148,109,86,64,15256,2148154944,2148986907,2149318756,2147850733,2147610633,2148091163,2148562157,2148321673,443,7,13,43095
1337634421,3933,78.9100036621093800,19.4559993743896500,36.5942993164062500,272.0838928222656000,122.1380996704101600,19.4542903900146500,29.2589893341064450,113,151,109,89,64,15269,2148149878,2148984000,2149312265,2147849581,2147585033,2148090889,2148564013,2148320365,438,7,13,379
1337634421,5805,78.9100036621093800,19.4559993743896500,36.5942993164062500,272.0838928222656000,122.1380996704101600,19.4542903900146500,29.2589893341064450,113,151,109,86,64,15269,2148156123,2148990464,2149320374,2147850733,2147610633,2148092379,2148565174,2148322102,445,7,13,47550
1337634479,7856,75.4700012207031200,19.4766006469726560,36.5934982299804700,272.6900939941406000,121.4820022583007800,19.4743309020996100,29.2264900207519530,127,155,110,88,64,15249,2148313673,2149219849,2149590601,2147868105,2147662720,2148199972,2148692004,2148337929,764,7,13,14134
1337634479,6770,75.4700012207031200,19.4766006469726560,36.5934982299804700,272.6900939941406000,121.4820022583007800,19.4743309020996100,29.2264900207519530,125,207,108,93,64,15231,2148310235,2149218084,2149583981,2147869540,2147672722,2148198043,2148685275,2148335542,756,7,13,19919
1337634479,5683,75.4700012207031200,19.4766006469726560,36.5934982299804700,272.6900939941406000,121.4820022583007800,19.4743309020996100,29.2264900207519530,123,149,110,87,64,15244,2148306267,2149212032,2149580452,2147867629,2147659885,2148192000,2148688850,2148336969,749,7,13,63493
1337634479,4780,75.4700012207031200,19.4766006469726560,36.5934982299804700,272.6900939941406000,121.4820022583007800,19.4743309020996100,29.2264900207519530,124,147,112,88,62,15238,2148303259,2149208420,2149574427,2147865005,2147655625,2148188909,2148684150,2148338093,741,7,13,11975
1337634479,3935,75.4700012207031200,19.4766006469726560,36.5934982299804700,272.6900939941406000,121.4820022583007800,19.4743309020996100,29.2264900207519530,125,176,108,87,64,15249,2148298642,2149201517,2149572873,2147864585,2147666633,2148186294,2148680082,2148333330,731,7,12,15517
1337634479,5804,75.4700012207031200,19.4766006469726560,36.5934982299804700,272.6900939941406000,121.4820022583007800,19.4743309020996100,29.2264900207519530,125,155,110,88,64,15244,2148306267,2149212032,2149580452,2147867629,2147662720,2148192000,2148685275,2148336969,749,7,13,6607
1337634534,7857,72.2699966430664000,19.4850997924804700,36.5933990478515600,273.4941101074219000,121.1992034912109400,19.4829807281494140,29.1909599304199220,121,151,112,118,64,15242,2148431945,2149370075,2149742601,2147881965,2147707611,2148258642,2148751250,2148350107,941,7,13,27216
1337634534,6770,72.2699966430664000,19.4850997924804700,36.5933990478515600,273.4941101074219000,121.1992034912109400,19.4829807281494140,29.1909599304199220,127,153,114,86,62,15239,2148429860,2149369526,2149739794,2147880109,2147715419,2148261312,2148749714,2148351469,938,7,13,63750
1337634534,5688,72.2699966430664000,19.4850997924804700,36.5933990478515600,273.4941101074219000,121.1992034912109400,19.4829807281494140,29.1909599304199220,122,151,114,86,65,15230,2148430811,2149371776,2149742034,2147881371,2147714706,2148264448,2148750921,2148351808,936,7,13,54500
1337634534,4778,72.2699966430664000,19.4850997924804700,36.5933990478515600,273.4941101074219000,121.1992034912109400,19.4829807281494140,29.1909599304199220,124,157,109,89,63,15234,2148431808,2149371465,2149741001,2147882130,2147723145,2148261257,2148751872,2148350436,935,7,12,50408
1337634534,3933,72.2699966430664000,19.4850997924804700,36.5933990478515600,273.4941101074219000,121.1992034912109400,19.4829807281494140,29.1909599304199220,123,151,112,92,63,15233,2148424420,2149368713,2149740672,2147883209,2147716900,2148258614,2148752722,2148347840,931,7,12,65517
1337634534,5805,72.2699966430664000,19.4850997924804700,36.5933990478515600,273.4941101074219000,121.1992034912109400,19.4829807281494140,29.1909599304199220,123,151,112,89,63,15234,2148430811,2149370075,2149741001,2147881965,2147715419,2148261257,2148751250,2148350436,936,7,13,24091
1337634589,7850,69.1800003051757800,19.5053997039794920,36.5946998596191400,273.8721923828125000,120.5972976684570300,19.5013694763183600,29.1682605743408200,123,152,108,87,66,15220,2148560201,2149525129,2149879213,2147897298,2147785764,2148323145,2148807853,2148360256,1049,7,13,10216
1337634589,6764,69.1800003051757800,19.5053997039794920,36.5946998596191400,273.8721923828125000,120.5972976684570300,19.5013694763183600,29.1682605743408200,125,153,109,89,65,15223,2148558820,2149521691,2149876964,2147898221,2147772269,2148321325,2148808777,2148358116,1049,7,13,27518
1337634589,5682,69.1800003051757800,19.5053997039794920,36.5946998596191400,273.8721923828125000,120.5972976684570300,19.5013694763183600,29.1682605743408200,123,152,107,86,61,15213,2148555684,2149511021,2149869129,2147901421,2147776530,2148320950,2148809078,2148360256,1048,7,13,60873
1337634589,4778,69.1800003051757800,19.5053997039794920,36.5946998596191400,273.8721923828125000,120.5972976684570300,19.5013694763183600,29.1682605743408200,121,153,112,90,64,15218,2148554368,2149509074,2149863808,2147895158,2147772754,2148316004,2148806381,2148356553,1047,7,13,15274
1337634589,3934,69.1800003051757800,19.5053997039794920,36.5946998596191400,273.8721923828125000,120.5972976684570300,19.5013694763183600,29.1682605743408200,120,155,108,88,62,15236,2148550180,2149509028,2149868525,2147895360,2147765970,2148314806,2148811867,2148356141,1044,7,12,15718
1337634589,5801,69.1800003051757800,19.5053997039794920,36.5946998596191400,273.8721923828125000,120.5972976684570300,19.5013694763183600,29.1682605743408200,123,153,108,88,64,15220,2148555684,2149511021,2149869129,2147897298,2147772754,2148320950,2148808777,2148358116,1048,7,13,27165
1337634644,7857,66.1399993896484400,19.5298995971679700,36.5940017700195300,274.9849853515625000,119.7931976318359400,19.5259399414062500,29.1141109466552730,111,151,111,87,63,15181,2148669760,2149634221,2149950454,2147911177,2147832786,2148383232,2148849929,2148370953,1240,7,13,5327
1337634644,6770,66.1399993896484400,19.5298995971679700,36.5940017700195300,274.9849853515625000,119.7931976318359400,19.5259399414062500,29.1141109466552730,119,174,112,85,64,15230,2148671286,2149632283,2149951936,2147912557,2147820224,2148379309,2148851090,2148372544,1233,7,13,26695
1337634644,5688,66.1399993896484400,19.5298995971679700,36.5940017700195300,274.9849853515625000,119.7931976318359400,19.5259399414062500,29.1141109466552730,115,165,127,96,62,15238,2148663954,2149626130,2149947730,2147906075,2147817225,2148379145,2148849901,2148372836,1225,7,13,11514
1337634644,4777,66.1399993896484400,19.5298995971679700,36.5940017700195300,274.9849853515625000,119.7931976318359400,19.5259399414062500,29.1141109466552730,115,161,121,89,62,15229,2148663753,2149626112,2149949504,2147910482,2147815085,2148386477,2148850788,2148371282,1217,7,13,42268
1337634644,3934,66.1399993896484400,19.5298995971679700,36.5940017700195300,274.9849853515625000,119.7931976318359400,19.5259399414062500,29.1141109466552730,115,169,111,92,61,15213,2148662948,2149626422,2149950089,2147911140,2147818130,2148379657,2148851584,2148369920,1206,7,12,26928
1337634644,5805,66.1399993896484400,19.5298995971679700,36.5940017700195300,274.9849853515625000,119.7931976318359400,19.5259399414062500,29.1141109466552730,115,165,112,89,62,15229,2148663954,2149626422,2149950089,2147911140,2147818130,2148379657,2148850788,2148371282,1225,7,13,309
1337634699,7852,63.2700004577636700,19.5456008911132800,36.5918006896972660,275.6946105957031000,119.2454986572265600,19.5426807403564450,29.0792903900146500,110,164,112,90,61,15165,2148798518,2149764507,2150053019,2147925238,2147894144,2148461092,2148908205,2148382016,1437,7,13,42119
1337634699,6766,63.2700004577636700,19.5456008911132800,36.5918006896972660,275.6946105957031000,119.2454986572265600,19.5426807403564450,29.0792903900146500,117,179,139,88,64,15220,2148795629,2149760301,2150049088,2147925293,2147871561,2148451300,2148906157,2148382043,1436,7,13,35321
1337634699,5685,63.2700004577636700,19.5456008911132800,36.5918006896972660,275.6946105957031000,119.2454986572265600,19.5426807403564450,29.0792903900146500,112,168,115,90,64,15229,2148792950,2149759680,2150042852,2147923474,2147885979,2148453933,2148907328,2148381677,1435,7,13,64144
1337634699,4774,63.2700004577636700,19.5456008911132800,36.5918006896972660,275.6946105957031000,119.2454986572265600,19.5426807403564450,29.0792903900146500,114,170,115,89,64,15207,2148784722,2149752182,2150035803,2147922523,2147885376,2148447067,2148902171,2148378669,1435,7,13,6021
1337634699,3931,63.2700004577636700,19.5456008911132800,36.5918006896972660,275.6946105957031000,119.2454986572265600,19.5426807403564450,29.0792903900146500,115,164,113,86,65,15203,2148778377,2149745462,2150030336,2147923154,2147885165,2148444260,2148899593,2148378404,1433,7,13,6203
1337634699,5801,63.2700004577636700,19.5456008911132800,36.5918006896972660,275.6946105957031000,119.2454986572265600,19.5426807403564450,29.0792903900146500,114,168,115,89,64,15207,2148792950,2149759680,2150042852,2147923474,2147885376,2148451300,2148906157,2148381677,1435,7,13,19562
1337634754,7854,60.6100006103515600,19.5547008514404300,36.5858001708984400,276.6691894531250000,118.8812026977539000,19.5538101196289060,29.0364799499511720,111,153,119,89,61,15207,2149120164,2150161984,2150470646,2147965558,2148045321,2148666733,2149130980,2148411885,1462,7,13,51792
1337634754,6767,60.6100006103515600,19.5547008514404300,36.5858001708984400,276.6691894531250000,118.8812026977539000,19.5538101196289060,29.0364799499511720,109,163,114,91,64,15213,2149111798,2150151305,2150455104,2147963401,2148036416,2148659218,2149124973,2148408950,1465,7,13,42697
1337634754,5681,60.6100006103515600,19.5547008514404300,36.5858001708984400,276.6691894531250000,118.8812026977539000,19.5538101196289060,29.0364799499511720,109,166,108,91,64,15189,2149099081,2150136521,2150443017,2147959058,2148035940,2148656502,2149117668,2148408557,1466,7,13,38297
1337634754,4779,60.6100006103515600,19.5547008514404300,36.5858001708984400,276.6691894531250000,118.8812026977539000,19.5538101196289060,29.0364799499511720,108,151,111,88,65,15232,2149090523,2150124589,2150424082,2147958326,2148022710,2148653769,2149117156,2148405970,1469,8,13,47549
1337634754,3930,60.6100006103515600,19.5547008514404300,36.5858001708984400,276.6691894531250000,118.8812026977539000,19.5538101196289060,29.0364799499511720,109,173,113,91,63,15233,2149078098,2150113069,2150413641,2147958500,2148022180,2148647049,2149110701,2148404891,1471,7,12,21868
1337634754,5802,60.6100006103515600,19.5547008514404300,36.5858001708984400,276.6691894531250000,118.8812026977539000,19.5538101196289060,29.0364799499511720,109,163,113,91,64,15213,2149099081,2150136521,2150443017,2147959058,2148035940,2148656502,2149117668,2148408557,1466,7,13,22830
1337634812,7856,58.0600013732910160,19.5813007354736330,36.5856018066406250,276.5414123535156000,118.0329971313476600,19.5797290802001950,29.0307903289794920,112,156,112,93,61,15192,2149698285,2150893458,2151253522,2148029138,2148288429,2149028873,2149533110,2148464365,1235,7,13,62742
1337634812,6769,58.0600013732910160,19.5813007354736330,36.5856018066406250,276.5414123535156000,118.0329971313476600,19.5797290802001950,29.0307903289794920,111,158,114,89,63,15202,2149689426,2150876964,2151242112,2148029485,2148272612,2149022454,2149530230,2148463204,1244,7,13,31116
1337634812,5687,58.0600013732910160,19.5813007354736330,36.5856018066406250,276.5414123535156000,118.0329971313476600,19.5797290802001950,29.0307903289794920,110,161,122,99,61,15222,2149678418,2150864128,2151228918,2148030683,2148280310,2149018962,2149523840,2148462848,1252,7,13,8375
1337634812,4778,58.0600013732910160,19.5813007354736330,36.5856018066406250,276.5414123535156000,118.0329971313476600,19.5797290802001950,29.0307903289794920,109,151,114,91,64,15204,2149669540,2150854692,2151214738,2148029668,2148271606,2149014765,2149516269,2148462390,1261,7,13,12927
1337634812,3934,58.0600013732910160,19.5813007354736330,36.5856018066406250,276.5414123535156000,118.0329971313476600,19.5797290802001950,29.0307903289794920,110,195,112,90,66,15210,2149656182,2150844187,2151203776,2148028754,2148277686,2149011492,2149510034,2148463305,1269,6,12,33631
1337634812,5804,58.0600013732910160,19.5813007354736330,36.5856018066406250,276.5414123535156000,118.0329971313476600,19.5797290802001950,29.0307903289794920,110,158,114,91,63,15204,2149678418,2150864128,2151228918,2148029485,2148277686,2149018962,2149523840,2148463204,1252,7,13,63268
1337634867,7856,55.7700004577636700,19.7021007537841800,36.5914993286132800,277.6115112304687500,113.7563018798828100,19.7104797363281250,28.9351100921630860,106,160,112,88,64,15197,2149979145,2151174930,2151474907,2148066587,2148448667,2149201225,2149687872,2148488246,1021,7,13,23150
1337634867,6769,55.7700004577636700,19.7021007537841800,36.5914993286132800,277.6115112304687500,113.7563018798828100,19.7104797363281250,28.9351100921630860,102,156,115,90,62,15172,2149977005,2151177819,2151479990,2148067465,2148451492,2149203355,2149687113,2148486518,1025,6,13,51375
1337634867,5687,55.7700004577636700,19.7021007537841800,36.5914993286132800,277.6115112304687500,113.7563018798828100,19.7104797363281250,28.9351100921630860,106,159,117,93,60,15193,2149974765,2151175332,2151485357,2148062592,2148432932,2149206829,2149687186,2148488594,1027,6,13,42230
1337634867,4778,55.7700004577636700,19.7021007537841800,36.5914993286132800,277.6115112304687500,113.7563018798828100,19.7104797363281250,28.9351100921630860,101,168,114,90,61,15176,2149973330,2151173440,2151487433,2148059520,2148441773,2149202605,2149683163,2148490139,1031,7,12,64127
1337634867,3934,55.7700004577636700,19.7021007537841800,36.5914993286132800,277.6115112304687500,113.7563018798828100,19.7104797363281250,28.9351100921630860,105,184,127,89,63,15182,2149968539,2151170486,2151488886,2148059584,2148428516,2149198043,2149681462,2148490569,1032,7,12,8082
1337634867,5804,55.7700004577636700,19.7021007537841800,36.5914993286132800,277.6115112304687500,113.7563018798828100,19.7104797363281250,28.9351100921630860,105,160,115,90,62,15182,2149974765,2151174930,2151485357,2148062592,2148441773,2149202605,2149687113,2148488594,1027,7,13,54348
1337635009,7855,51.7400016784668000,19.9113998413085940,36.6012992858886700,280.0539855957031000,107.6134033203125000,19.8983707427978500,28.7633991241455080,99,156,114,92,62,15180,2150650093,2151867437,2152099382,2148145417,2148868845,2149705453,2150127808,2148545124,442,7,13,42273
1337635009,6773,51.7400016784668000,19.9113998413085940,36.6012992858886700,280.0539855957031000,107.6134033203125000,19.8983707427978500,28.7633991241455080,104,155,112,95,61,15176,2150645952,2151862226,2152094829,2148146194,2148847405,2149705069,2150124324,2148544841,445,8,13,52286
1337635009,5686,51.7400016784668000,19.9113998413085940,36.6012992858886700,280.0539855957031000,107.6134033203125000,19.8983707427978500,28.7633991241455080,103,173,116,96,61,15164,2150650898,2151870637,2152106230,2148148269,2148851995,2149702628,2150123245,2148546477,447,8,13,4224
1337635009,4777,51.7400016784668000,19.9113998413085940,36.6012992858886700,280.0539855957031000,107.6134033203125000,19.8983707427978500,28.7633991241455080,101,154,131,91,61,15185,2150646637,2151868013,2152104000,2148145764,2148860443,2149698779,2150119396,2148544813,450,7,12,26866
1337635009,3932,51.7400016784668000,19.9113998413085940,36.6012992858886700,280.0539855957031000,107.6134033203125000,19.8983707427978500,28.7633991241455080,103,162,128,117,60,15161,2150638006,2151854646,2152095506,2148146395,2148854674,2149694692,2150118043,2148545892,450,7,12,54523
1337635009,5804,51.7400016784668000,19.9113998413085940,36.6012992858886700,280.0539855957031000,107.6134033203125000,19.8983707427978500,28.7633991241455080,103,156,116,95,61,15176,2150646637,2151867437,2152099382,2148146194,2148854674,2149702628,2150123245,2148545124,447,7,13,11729
1337635044,7854,50.6500015258789060,19.9564990997314450,36.6018981933593750,280.5024108886719000,106.7258987426757800,19.9255199432373050,28.7349605560302730,98,160,113,92,61,15154,2150985846,2152243026,2152482550,2148186294,2149076809,2149957549,2150365942,2148575003,379,7,13,56608
1337635044,6772,50.6500015258789060,19.9564990997314450,36.6018981933593750,280.5024108886719000,106.7258987426757800,19.9255199432373050,28.7349605560302730,95,157,127,93,62,15188,2150981156,2152242029,2152481069,2148184457,2149073746,2149956571,2150361526,2148578294,380,7,13,55048
1337635044,5685,50.6500015258789060,19.9564990997314450,36.6018981933593750,280.5024108886719000,106.7258987426757800,19.9255199432373050,28.7349605560302730,104,168,114,93,62,15195,2150978742,2152237568,2152473581,2148187392,2149066221,2149953014,2150351954,2148578258,381,7,13,40359
1337635044,4776,50.6500015258789060,19.9564990997314450,36.6018981933593750,280.5024108886719000,106.7258987426757800,19.9255199432373050,28.7349605560302730,97,156,121,91,57,15160,2150968621,2152226029,2152462912,2148186669,2149063451,2149942738,2150339931,2148578678,383,8,12,46093
