TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343844911,-148,52,184,100,87,57,15299,2215514002,2214654317,2214691876,2177897453,2235301019,2228674980,2205692251,2160685686,423,19,20,59072
1343844912,-150,54,126,103,87,59,15298,2214548608,2213656374,2213668964,2177574427,2234930048,2228378130,2205457600,2160576320,406,13,5,35011
1343844913,-116,54,127,100,89,56,15291,2215869330,2215018203,2215076790,2177921270,2235925522,2229228160,2206126546,2160783131,386,-4,7,31887
1343844914,-149,53,123,101,89,56,15291,2218214747,2217410861,2217543305,2178667602,2237181549,2230271360,2206909467,2161022628,368,-3,20,51183
1343844915,-149,52,133,99,90,58,15297,2218346276,2217479478,2217566811,2178816246,2237420269,2230476827,2207009673,2161074130,359,16,13,22363
1343844916,-151,53,126,99,87,58,15292,2216544274,2215653586,2215754102,2178600548,2236555008,2229741787,2206418121,2160951469,352,21,0,14919
1343844917,-148,52,126,96,91,55,15291,2215361856,2214472905,2214604617,2178390272,2235373403,2228688045,2205660726,2160736356,334,5,5,62770
1343844918,-74,53,130,105,92,59,15296,2216172260,2215275309,2215376274,2178506212,2235729453,2228982144,2205947739,2160793526,314,-1,16,50792
1343844919,-116,54,124,0,0,0,15291,2218097517,2217230034,2217366262,2179044077,2237218816,2230300717,2206925083,2161023853,298,8,16,35140
1343844920,-72,54,128,103,85,58,15297,2217898614,2217022272,2217146157,2178916909,2238056850,2231077376,2207442898,2161116873,298,15,15,14164
1343844921,-149,0,0,100,88,56,15294,2216190208,2215295552,2215390994,2178426176,2237900132,2230936100,2207312640,2161075172,311,7,13,20300
1343844922,-151,53,127,102,90,56,15295,2217065846,2216180178,2216328905,2179015835,2237750345,2230764635,2207191926,2161144896,322,1,6,5603
1343844923,-147,54,125,99,87,58,15307,2219221540,2218368557,2218647881,2180110546,2237653238,2230613531,2207085293,2161246491,314,9,5,33306
1343844924,-149,54,127,99,89,55,15301,2218103771,2217172242,2217378377,2179757613,2237072868,2230105334,2206708105,2161133174,297,17,11,14393
1343844925,-151,53,127,102,91,60,15296,2215843794,2214883218,2215028315,2178827309,2236788928,2229907008,2206566006,2160974902,284,10,10,41495
1343844926,-152,55,124,104,90,69,15296,2215750345,2214834121,2214964781,2178605888,2237868717,2230914834,2207328960,2161063478,276,-2,10,41814
1343844927,-149,54,127,98,90,58,15258,2217535149,2216637494,2216784429,2179024621,2239644470,2232477202,2208483977,2161347355,273,-1,18,25337
1343844928,-150,55,125,99,89,59,8697,2219592950,2218718016,2218962066,2179865234,2240506779,2233168950,2208922971,2161572032,282,13,21,11521
1343844929,-142,53,126,100,88,60,15293,2219773065,2218873517,2219188717,2180455268,2239794880,2232497609,2208395693,2161606528,310,21,9,14821
1343844930,-148,53,128,97,89,57,15297,2218006948,2217073600,2217388900,2180441865,2237586221,2230542061,2206966464,2161309129,325,12,-2,45166
1343844931,-150,55,127,100,89,53,15294,2216055515,2215073499,2215338733,2179853184,2236040374,2229217453,2206029467,2160995556,312,3,2,45590
1343844932,-107,53,122,101,90,57,15297,2215903698,2214912539,2215099830,2179362349,2237632064,2230712219,2207158619,2161115913,288,7,18,54223
1343844933,-28,53,126,99,91,57,15297,2218182107,2217269833,2217485202,2179518738,2241052178,2233756361,2209381174,2161595309,290,5,25,38603
1343844934,-95,54,122,0,0,0,15298,2221203986,2220347492,2220639277,2180328777,2242890130,2235287853,2210476333,2161952018,321,-2,20,60195
1343844935,-152,53,127,98,89,56,15303,2221789549,2220872594,2221253220,2181195328,2241675446,2234145417,2209557732,2161883748,362,5,5,22621
1343844936,-152,54,128,99,84,43,15299,2219451163,2218500882,2218930413,2181561033,2238667876,2231501129,2207576850,2161496685,374,26,-6,10636
1343844937,-150,54,126,99,91,58,15292,2214709019,2213651565,2213891465,2179918592,2236131163,2229298578,2206003821,2161015570,364,24,3,47424
1343844938,-152,54,127,100,89,64,15296,2214979117,2213999862,2214266139,2179492589,2238045677,2230999753,2207405641,2161276854,374,0,24,43147
1343844939,-52,54,125,101,89,53,15296,2220811126,2219915017,2220292452,2180857197,2242564525,2234961005,2210344914,2162052498,406,-16,18,30990
1343844940,-150,53,125,96,91,59,15298,2224564571,2223696064,2224154029,2182107748,2244235318,2236409810,2211244269,2162324443,444,0,8,60207
1343844941,-151,53,125,97,87,58,15253,2221494582,2220580507,2221052617,2181854921,2242334253,2234736923,2209886454,2162005677,474,24,10,8111
1343844942,-153,52,127,101,91,54,15290,2215996306,2214966061,2215290825,2180524342,2238841106,2231685421,2207650880,2161413961,500,30,11,15472
1343844943,-104,53,125,100,89,58,15300,2216560137,2215577170,2216008128,2180987657,2238211776,2231137408,2207370422,2161395126,517,9,4,11393
1343844944,-61,52,124,102,91,54,15296,2219997174,2219028781,2219489408,2181655643,2241211977,2233746550,2209403428,2161922688,530,-9,6,2047
1343844945,-16,53,125,99,90,56,15300,2223141577,2222244827,2222806619,2182272109,2244365970,2236520850,2211416457,2162428617,540,-2,15,38630
1343844946,-119,0,0,101,87,58,15291,2222575899,2221670436,2222174857,2182148982,2244708224,2236819273,2211541604,2162445412,565,12,20,51386
1343844947,-41,52,125,99,90,55,15290,2220061924,2219120374,2219628864,2182040045,2242429138,2234810249,2210003446,2162135451,597,16,16,42069
1343844948,-153,54,125,0,0,0,15288,2218134866,2217132370,2217638957,2181905344,2239870427,2232574107,2208306761,2161771126,628,18,11,32494
1343844949,-154,53,124,98,88,63,15294,2218454811,2217440694,2217984786,2182055689,2239941248,2232663040,2208419373,2161828800,642,16,1,6121
1343844950,-121,53,123,100,93,59,15297,2220250240,2219278985,2219878198,2182246308,2242474953,2234914112,2210132836,2162237787,650,-1,-4,47676
1343844951,-153,53,125,100,90,59,15295,2221356489,2220403200,2220946386,2182008393,2244635922,2236817197,2211511908,2162457078,655,-5,14,33944
1343844952,-154,53,126,100,88,60,15294,2222433828,2221554816,2222167972,2182644105,2245554925,2237611510,2212058614,2162556434,671,8,33,44534
1343844953,-151,54,127,100,88,54,15288,2221374299,2220423524,2221019648,2182787529,2244102948,2236325339,2211042998,2162350820,711,12,15,59811
1343844954,-152,54,128,99,87,57,15300,2218792896,2217731300,2218287817,2182210194,2242351853,2234770742,2209887917,2162214994,742,13,-2,14840
1343844955,-78,54,202,100,89,56,15291,2220663881,2219696146,2220473938,2183493805,2241840182,2234247789,2209545673,2162269915,759,19,5,16099
1343844956,-155,53,125,99,88,63,15300,2221220873,2220166272,2220837330,2183288301,2242609216,2234922331,2210126985,2162417965,774,9,13,25122
1343844957,-152,54,128,100,87,61,15298,2222431853,2221476918,2222271872,2183766235,2244126601,2236315721,2211202605,2162598893,801,-6,16,43429
1343844958,-153,53,124,102,88,59,15302,2220592475,2219575963,2220198500,2182689883,2244950198,2237101522,2211677193,2162570258,831,-1,18,10972
1343844959,-155,54,127,100,89,57,15297,2220924964,2219932726,2220627392,2182933979,2245540489,2237615542,2211935835,2162661485,866,14,10,16247
1343844960,-131,53,134,100,88,57,15297,2223688438,2222697654,2223582701,2184283602,2245552539,2237538322,2211860964,2162824603,905,19,0,6273
1343844961,-52,54,123,100,87,60,15296,2224193435,2223180845,2224093266,2184917211,2244305426,2236409746,2211096749,2162688731,937,10,8,38499
1343844962,-154,54,124,0,0,0,15301,2219897764,2218801078,2219486902,2183378642,2242984987,2235309010,2210363373,2162390902,966,2,29,20993
1343844963,-152,54,125,103,89,58,15292,2217871844,2216792521,2217456448,2182587748,2243269257,2235632027,2210625078,2162433142,991,6,21,60432
1343844964,-154,55,127,101,89,60,15298,2221508077,2220450029,2221287396,2183757824,2244928950,2237057051,2211621778,2162718189,1024,10,-7,62740
1343844965,-155,54,126,101,88,60,15298,2223613430,2222511716,2223328146,2184328987,2246767533,2238595821,2212764288,2163062939,1061,5,-6,57832
1343844966,-142,54,124,101,90,53,15294,2221867593,2220829897,2221675392,2183829888,2246982308,2238769517,2212915931,2163104493,1095,7,23,60438
1343844967,-98,52,129,100,88,59,15300,2222754889,2221792941,2222795648,2185048365,2245660379,2237566756,2212067913,2162909942,1119,13,33,55474
1343844968,-54,55,125,102,91,58,15297,2222261065,2221142299,2222041408,2185013897,2244154569,2236228617,2211057837,2162691254,1141,4,8,38130
1343844969,-10,53,126,102,90,59,15296,2221031606,2219884928,2220748288,2184336374,2244822134,2236845330,2211495012,2162825179,1163,6,0,13409
1343844970,-153,0,0,102,89,55,15303,2222951195,2221888411,2222875830,2185045494,2246868909,2238643410,2212831744,2163186715,1180,17,14,31826
1343844971,-104,53,128,101,91,58,15298,2224817819,2223752786,2224787666,2185786496,2248106550,2239733330,2213652653,2163384155,1208,7,8,26957
1343844972,-156,53,125,102,94,49,15297,2223186697,2222055634,2223010523,2185176832,2248084105,2239672393,2213617755,2163415725,1240,-2,0,18372
1343844973,-157,54,124,101,90,58,15293,2223183177,2222118994,2223191040,2185712201,2247482185,2239114578,2213201389,2163344576,1259,7,23,36704
1343844974,-144,54,124,101,87,65,15298,2223927716,2222840237,2223905517,2186208676,2246951177,2238654774,2212825600,2163304768,1268,13,28,65493
1343844975,-70,54,127,100,89,55,15296,2223626669,2222468690,2223535661,2186038637,2246824740,2238573540,2212738249,2163298587,1283,6,0,35171
1343844976,-56,54,130,0,0,0,15296,2222757677,2221578130,2222575040,2185635821,2247452141,2239182006,2213165549,2163259922,1296,11,0,9545
1343844977,-154,53,125,102,92,56,15300,2221577901,2220405312,2221284608,2184820169,2248852626,2240412160,2214103497,2163480173,1310,17,18,38918
1343844978,-155,53,126,97,91,57,15297,2225057462,2223973193,2225136877,2186450093,2249922102,2241242505,2214783369,2163838482,1336,-2,8,2784
1343844979,-157,54,128,101,88,58,15300,2226381028,2225255259,2226502226,2187427382,2249398454,2240710765,2214386816,2163856822,1372,-5,-2,21360
1343844980,-154,54,125,97,86,57,15295,2223827574,2222669814,2223795364,2186822592,2247816914,2239381366,2213320146,2163466093,1373,27,27,5793
1343844981,-156,53,126,98,89,57,15293,2221010971,2219849709,2220855744,2185589778,2247106240,2238765394,2212896914,2163292736,1356,26,35,54636
1343844982,-157,52,141,100,89,59,15290,2223593408,2222426779,2223570331,2186534235,2248637686,2240097792,2213986715,2163660141,1342,-9,-2,32100
1343844983,-158,54,125,98,88,61,15306,2226214939,2225025965,2226280384,2187391817,2250430784,2241673453,2215114724,2163990884,1331,-11,-19,24252
1343844984,-155,53,124,96,87,53,15300,2225563117,2224412077,2225624896,2187347437,2250633444,2241826496,2215073115,2163897097,1314,18,6,63195
1343844985,-157,52,127,100,87,60,15293,2223580534,2222422418,2223537673,2186742400,2250623798,2241827840,2215051538,2163914203,1295,25,29,6746
1343844986,-158,55,124,104,89,60,15292,2226428050,2225366116,2226766793,2188555702,2249869092,2241115958,2214613330,2163902637,1271,7,19,28580
1343844987,-130,52,123,100,93,58,15288,2224326518,2223100891,2224294930,2187322569,2249524763,2240807067,2214378221,2163869942,1234,3,1,28263
1343844988,-156,53,127,99,89,59,15295,2224488585,2223330916,2224598665,2187595126,2250150262,2241367049,2214828864,2164004681,1195,9,8,31722
1343844989,-83,55,126,99,90,58,15299,2225696621,2224556105,2225874550,2188163008,2250580452,2241727872,2215059538,2163983936,1173,5,17,26093
1343844990,-134,52,128,0,0,0,11971,2225433005,2224273380,2225544749,2188096713,2251476525,2242531547,2215650468,2164203940,1157,4,7,62927
1343844991,-91,52,124,101,90,56,11428,2224028278,2222881947,2224162697,2187421129,2251999990,2242988809,2215920146,2164293366,1141,11,3,19800
1343844992,-47,54,124,103,88,59,15294,2227225801,2226136246,2227594697,2189247469,2252475081,2243387666,2216215497,2164428342,1128,10,17,16546
1343844993,-158,0,0,101,88,59,15303,2226759542,2225632914,2227032393,2189174262,2252225682,2243153152,2216041270,2164409609,1121,4,17,22019
1343844994,-157,55,132,102,87,54,15303,2224743442,2223607012,2225005129,2188441426,2251583451,2242600777,2215589778,2164267812,1107,12,8,7628
1343844995,-158,55,129,100,91,55,15297,2225656402,2224475053,2225861924,2188840283,2251917568,2242893942,2215840896,2164361828,1092,19,8,47982
1343844996,-159,53,125,100,88,62,15294,2228066093,2226931126,2228468187,2190042459,2252633280,2243512822,2216365229,2164528475,1083,6,7,12168
1343844997,-41,54,126,100,91,55,15302,2225997805,2224848539,2226306852,2188944128,2252876160,2243738011,2216523593,2164527780,1084,-5,8,32896
1343844998,-158,53,123,101,89,58,15297,2225952393,2224817444,2226232283,2189130194,2252884507,2243747254,2216497572,2164428032,1089,0,15,15863
1343844999,-159,54,126,100,90,57,15298,2225599789,2224377910,2225717312,2188989750,2253606665,2244375725,2216940214,2164616493,1093,14,15,60012
1343845000,-156,53,143,99,87,59,15297,2227108032,2225964324,2227561408,2189933357,2253951625,2244626313,2217087771,2164789202,1094,22,6,2812
1343845001,-157,54,129,100,88,55,8119,2228961280,2227816045,2229464758,2191047753,2253696566,2244379574,2216947209,2164807460,1101,6,6,65084
1343845002,-157,53,129,100,89,56,15298,2226757814,2225563602,2227080310,2190115273,2253326171,2244059456,2216729526,2164663286,1105,-1,17,40001
1343845003,-95,54,124,98,86,58,15296,2225404900,2224190820,2225697216,2189409152,2253894445,2244591981,2217104658,2164813010,1099,17,14,30793
1343845004,-156,54,126,0,0,0,15298,2230582198,2229404598,2231241435,2192141220,2254754130,2245314477,2217676827,2165060754,1101,15,0,10683
1343845005,-158,53,136,99,89,64,15300,2228338194,2227154450,2228774957,2191044754,2254922084,2245436800,2217803346,2164997933,1125,-13,9,48949
1343845006,-158,54,124,97,89,58,15297,2224644982,2223447195,2224927213,2189355465,2255021558,2245531081,2217807414,2164942171,1137,0,25,49464
1343845007,-159,52,125,97,87,56,15180,2229390546,2228220224,2230004416,2191866496,2256300827,2246594770,2218535881,2165257444,1138,32,10,35040
1343845008,-108,54,126,102,89,58,15300,2229901312,2228651209,2230386642,2191842505,2256991835,2247203300,2219071488,2165609408,1158,13,-5,13074
1343845009,-150,52,124,101,90,59,15298,2228540187,2227400000,2229231881,2191668918,2255992621,2246316242,2218448886,2165439771,1189,-14,13,54866
1343845010,-147,53,125,99,91,63,15300,2228580361,2227326738,2229036333,2192083913,2254460507,2244982400,2217407890,2165064566,1200,8,26,31770
1343845011,-144,55,125,100,88,55,15303,2228221010,2226936237,2228684489,2192056612,2254440822,2245054893,2217411465,2165033517,1203,32,10,28112
1343845012,-140,53,125,99,88,60,15301,2226266285,2225011017,2226644955,2190568905,2256073216,2246526738,2218506742,2165269741,1229,0,4,24500
1343845013,-66,53,127,105,89,62,15298,2230416173,2229225828,2231070381,2192459492,2258418340,2248554048,2220049334,2165778742,1253,-16,8,10253
1343845014,-128,53,128,101,89,57,15301,2231526034,2230252406,2232152045,2193042852,2258636160,2248699712,2220025307,2165761645,1264,16,3,379
1343845015,-85,52,124,103,90,51,15301,2229264521,2228011785,2229823542,2192533202,2257573101,2247807990,2219350326,2165567588,1276,32,14,55024
1343845016,-36,53,126,100,89,57,15301,2226664064,2225451081,2227169819,2191647030,2256210816,2246579721,2218590326,2165386779,1291,-1,29,6734
1343845017,-108,0,0,102,90,54,15289,2228105517,2226810889,2228638454,2192301165,2256014061,2246413970,2218456246,2165480045,1289,-10,11,20051
1343845018,-114,53,129,0,0,0,15283,2230868608,2229523081,2231464064,2193646820,2257377133,2247628754,2219295798,2165833170,1281,26,-9,45145
1343845019,-111,55,127,99,90,50,15298,2229163840,2227901312,2229771894,2192847405,2257842249,2247981467,2219568649,2165764662,1298,18,11,22897
1343845020,-107,54,126,100,87,50,15301,2229479652,2228268041,2230188224,2193162880,2258309814,2248429394,2219902564,2165764022,1321,-12,26,41160
1343845021,-104,53,127,101,86,55,15304,2230314349,2229014692,2230941522,2193438336,2259106459,2249132626,2220365147,2165935497,1328,0,7,32589
1343845022,-95,51,126,98,86,53,15299,2230347556,2229014665,2230936630,2193481152,2259625956,2249579117,2220671698,2166134409,1335,28,5,56806
1343845023,-92,54,123,97,91,53,15299,2231236873,2230014208,2232098541,2194452525,2258747492,2248741650,2220135442,2166073828,1347,18,24,17033
1343845024,-88,53,124,101,88,60,15295,2229493632,2228136713,2230082240,2193749019,2257549632,2247709220,2219378651,2165856137,1352,0,9,11722
1343845025,-86,55,127,100,86,61,15302,2230100022,2228826486,2230891254,2194360475,2258207890,2248349138,2219846473,2165898614,1351,0,-3,37835
1343845026,-82,53,125,99,90,52,15295,2229714660,2228442185,2230341878,2193635008,2260146934,2250069522,2221093184,2166228836,1350,3,25,43199
1343845027,-79,54,124,99,88,54,15302,2232508233,2231191424,2233370944,2195050194,2261155373,2250904329,2221662820,2166580982,1345,12,18,43594
1343845028,-70,53,126,102,89,52,15294,2232694171,2231255424,2233384210,2195375862,2260318409,2250154550,2221049462,2166401216,1343,26,-11,18468
1343845029,-67,54,127,98,88,57,15296,2230386496,2229147053,2231255954,2195065362,2259501979,2249502619,2220635218,2166210870,1365,6,14,26927
1343845030,-64,53,129,98,91,62,15295,2228307474,2227027035,2228990226,2193739218,2259319524,2249363666,2220546386,2166132928,1378,-17,41,46279
1343845031,-60,53,128,102,90,60,15293,2233805339,2232389312,2234648502,2196360813,2260890166,2250770605,2221480064,2166545526,1374,12,2,53349
1343845032,-41,52,124,101,89,57,15299,2232789202,2231420580,2233623542,2195827465,2262478144,2252105261,2222540662,2166834176,1399,33,-13,12478
1343845033,-53,53,124,0,0,0,15298,2228737252,2227441499,2229379977,2193884114,2262078656,2251773092,2222331538,2166611913,1447,0,31,12956
1343845034,-49,54,128,98,86,58,15301,2232462966,2231150564,2233437659,2196421860,2261343049,2251042806,2221865380,2166655488,1471,-13,29,7242
1343845035,-41,54,138,101,91,60,15296,2232658450,2231199561,2233493814,2196632301,2261449142,2251106532,2221876854,2166883200,1490,22,-20,15733
1343845036,-37,53,134,100,85,55,15294,2231149613,2229793289,2231986880,2195963657,2261836260,2251370203,2222117659,2166848420,1545,17,5,56431
1343845037,-34,54,127,97,89,57,15296,2235682166,2234442304,2236947894,2198678043,2262961572,2252380233,2222882596,2167053430,1590,-8,43,48631
1343845038,-30,54,125,102,86,58,15297,2232191561,2230744045,2232927488,2196438829,2262872045,2252403538,2222809828,2166877705,1601,6,12,4796
1343845039,-27,54,125,104,89,61,15299,2229749101,2228239524,2230289901,2194924544,2263857005,2253269458,2223454226,2167211291,1625,27,-7,58898
1343845040,-23,52,130,98,87,60,15300,2235523584,2234153435,2236605558,2198382930,2264328082,2253584758,2223735085,2167371574,1680,14,10,50108
1343845041,-16,0,0,103,89,61,15303,2233779611,2232367241,2234729481,2197721316,2263997897,2253271808,2223591515,2167441417,1748,-6,10,31851
1343845042,-13,55,124,100,88,55,15299,2231568566,2230191762,2232470601,2197245101,2262386395,2251871808,2222561307,2167009600,1798,-2,8,10621
1343845043,-9,52,125,100,90,62,15294,2230881764,2229429869,2231608228,2196640749,2262862180,2252240265,2222761371,2167080374,1811,15,29,34788
1343845044,-6,54,126,101,86,54,15298,2235652452,2234174473,2236682651,2198939474,2265075209,2254107062,2224157257,2167665472,1819,20,14,45511
1343845045,-22,53,128,99,88,64,15298,0,0,0,0,2266000009,2254942363,2224753206,2167826715,1859,11,-8,1879
1343845046,-18,55,125,96,88,52,15302,2235828169,2234315501,2236790070,2199032073,2265194276,2254257801,2224229888,2167490797,1923,1,4,18703
1343845047,-15,53,124,0,0,0,15296,2232983634,2231533504,2233897581,2198069074,2264859986,2253963428,2224070784,2167541760,1981,0,19,64208
1343845048,-163,53,130,101,89,62,15299,2231620891,2230198418,2232471296,2197501961,0,0,0,0,1992,16,21,15409
1343845049,-164,53,126,100,89,56,15294,2235635666,2234121307,2236693558,2199681810,2265031296,2254009929,2224077083,2167704932,1995,22,20,11343
1343845050,-76,54,124,100,89,55,15300,2236326089,2234794377,2237381019,2200192475,2265594541,2254584329,2224427163,2167763392,2020,-7,2,20272
1343845051,-162,52,127,98,89,59,15299,2231892260,2230498843,2232880164,2198138084,2266174646,2255206354,2224974189,2167803648,2027,-8,-1,21200
1343845052,-164,53,126,99,92,55,15300,2234144009,2232662326,2235170468,2199316598,2266320521,2255290806,2224986176,2167854454,2010,39,14,8252
1343845053,-165,53,124,98,87,55,15299,2238233088,2236629522,2239382336,2201575579,2267598665,2256322349,2225660004,2168131958,2061,26,7,57553
1343845054,-162,54,123,97,86,49,15300,2232518473,2230986569,2233322349,2198426212,2268438893,2257078189,2226363355,2168384905,2120,-28,14,17351
1343845055,-164,54,125,100,89,56,15300,2235898724,2234633590,2237418614,2201318144,2268259364,2256932891,2226370002,2168443136,2072,5,32,38113
1343845056,-166,54,127,101,88,60,15288,2236452324,2234850093,2237492379,2201340096,2267251035,2255998546,2225507227,2168334153,2063,42,3,3143
1343845057,-163,54,126,101,92,61,15302,2234958866,2233384841,2236049042,2200773924,2267484297,2256339026,2225679954,2168450148,2144,-8,-9,34322
1343845058,-164,54,125,103,91,54,15295,2235587062,2234182436,2236905106,2201416914,2268313883,2257074441,2226281261,2168453604,2174,-18,15,1567
1343845059,-146,55,129,96,90,59,15298,2236310656,2234793225,2237486171,2201527478,2269561307,2258073810,2226987209,2168473856,2152,41,12,25461
1343845060,-72,53,124,100,87,54,15300,2235222921,2233581732,2236204854,2200563693,2271889819,2260064813,2228500352,2169144201,2207,37,5,44324
1343845061,-143,53,127,0,0,0,15300,2240033216,2238516589,2241521225,2203786505,2271877942,2259936137,2228528960,2169447058,2283,-16,30,36128
1343845062,-110,55,129,102,87,58,15295,2240482916,2239069677,2242191670,2205129947,2269395492,2257769097,2226908123,2168918875,2267,-23,10,14730
1343845063,-65,52,128,100,94,58,15296,2234082020,2232558089,2235263936,2201937691,2267215378,2256008932,2225566564,2168484379,2237,10,-22,64840
1343845064,-23,52,125,101,89,55,15298,2235269504,2233711296,2236506706,2202439552,2268141028,2256894784,2226123337,2168550454,2224,26,20,48460
1343845065,-165,0,0,103,88,56,15300,2238877238,2237286116,2240240128,2203854253,2271931401,2260148306,2228496768,2169170322,2222,17,44,11327
1343845066,-101,54,128,100,87,53,15298,2238538889,2236965833,2239887808,2203393344,2274832018,2262585536,2230336987,2169784685,2226,11,-9,48006
1343845067,-163,53,129,101,83,63,15296,2238350637,2236824429,2239851419,2203747328,2275377929,2263026532,2230791314,2170157476,2245,5,-19,21868
1343845068,-165,53,124,101,90,59,15294,2242988141,2241513645,2244936960,2207657654,2273057929,2260980726,2229369334,2169930212,2238,-4,41,1601
1343845069,-166,54,129,96,90,53,15293,2236468827,2234961572,2237885915,2204127762,2269829897,2258217280,2227213046,2168959076,2178,-10,33,4353
1343845070,-163,53,127,100,89,58,15296,2234850816,2233349458,2236249115,2203406710,2270483858,2258892790,2227717019,2169251072,2141,12,-18,229
1343845071,-53,54,127,99,89,58,15296,2238670217,2236984164,2240059346,2204891318,2273693595,2261654281,2229674788,2169922971,2195,42,-3,12614
1343845072,-167,54,126,100,89,54,15297,2240551680,2238879497,2242116288,2205810797,2275561609,2263173430,2230848676,2170345362,2327,18,31,11231
1343845073,-158,53,128,101,89,63,15277,2244085065,2242603099,2246138368,2209045942,2275345792,2263039478,2230748562,2170089216,2439,-26,9,59585
1343845074,-84,54,127,100,93,57,15297,2236716141,2235242075,2238287414,2204929097,2274341558,2262333476,2230216941,2169695945,2409,-19,-4,55728
1343845075,-166,53,129,0,0,0,15301,2236756150,2235296320,2238431689,2204925595,2274809600,2262721536,2230512256,2170166253,2333,38,17,1469
1343845076,-168,55,128,101,88,56,15298,2241728374,2239896100,2243173421,2207074002,2275605769,2263182729,2230765723,2170575853,2350,51,29,2371
1343845077,-168,55,125,101,90,55,15301,2243117778,2241438637,2244986002,2209205613,2274745536,2262488658,2230306468,2170420534,2401,-11,4,61099
1343845078,-166,53,123,100,88,52,15296,2235819867,2234393417,2237516470,2205456173,2273491648,2261571684,2229587629,2169750253,2339,-37,-15,1866
1343845079,-167,53,127,101,90,59,15301,2240861696,2239322834,2242765869,2208121563,2275646061,2263405257,2230940278,2170404854,2206,34,25,59544
1343845080,-164,53,125,101,88,54,15300,2242948315,2241152969,2244640740,2208698450,2279197147,2266335734,2233065892,2171138441,2139,52,25,19446
1343845081,-166,53,125,102,86,53,15299,2238804352,2237128548,2240402907,2206552530,2279332726,2266501659,2233239588,2171302061,2134,-3,-8,28340
1343845082,-127,53,127,100,88,63,15293,2244281581,2242824667,2246701732,2211325001,2278046646,2265402486,2232449554,2171076699,2081,-13,-1,54281
1343845083,-168,53,125,99,86,50,15297,2240966738,2239469787,2243126811,2209519908,2277621668,2265042075,2232272466,2171246518,1963,21,47,11773
1343845084,-165,53,126,98,90,57,15298,2243303506,2241728658,2245470354,2210897600,2277470006,2264949229,2232071012,2171228214,1843,24,42,11368
1343845085,-147,54,132,102,90,62,15295,2242685385,2241026203,2244802112,2210430226,2277911680,2265473078,2232441627,2171489252,1777,-18,-35,54562
1343845086,-103,53,139,100,88,59,15296,2243368146,2241712576,2245627437,2211255076,2277973696,2265611712,2232340571,2170843264,1744,-17,-27,50292
1343845087,-60,53,127,99,89,55,15296,2233525120,2231899529,2234898029,2204221037,2281234861,2268381083,2234429549,2171271424,1622,41,47,56356
1343845088,-11,55,125,99,93,62,15296,2247677238,2246058386,2250272749,2212823213,2285849344,2272181174,2237380882,2173190363,1529,72,-1,24360
1343845089,-18,0,0,100,86,57,15300,2250220809,2248369060,2252945334,2215278171,2281010825,2267817581,2234204928,2172600347,1516,0,-23,65205
1343845090,-169,53,125,0,0,0,15296,2241545243,2240224128,2244256621,2212420873,2275419675,2263244251,2230768896,2170602020,1490,-79,94,62024
1343845091,-167,53,125,99,86,59,15295,2236429668,2235068809,2238557714,2208347693,2275998390,2263954130,2231206921,2170692909,1462,4,28,55797
1343845092,-38,54,126,101,87,61,15294,2246008438,2244108964,2248255945,2212974052,2283756745,2270766381,2235949568,2172464118,1623,89,-32,48185
1343845093,-169,55,126,102,89,55,15296,2243007862,2241078034,2244885019,2210344009,2288510866,2274682130,2239015149,2173587904,1934,43,5,42831
1343845094,-167,55,126,102,90,59,15294,2248510500,2247017133,2251416548,2216006546,2286212946,2272628717,2237744192,2173003721,2287,-17,-2,17307
1343845095,-168,56,124,99,89,53,15290,2244942601,2243474477,2247664731,2214899044,2283502061,2270340059,2236151917,2172639277,2531,-20,13,15929
1343845096,-170,54,124,99,91,57,15298,2246158656,2244659346,2248965312,2216219017,2281187437,2268272539,2234691620,2172616009,2633,10,15,60384
1343845097,-166,54,123,99,86,61,15289,2247400868,2245664621,2250007332,2216702016,2280436809,2267612717,2233971090,2172285147,2752,33,16,22665
1343845098,-153,54,127,101,123,57,15300,2243953709,2242257289,2246260388,2214184201,2283370669,2270239140,2235937472,2172684306,2900,-7,-4,44710
1343845099,-169,54,128,159,91,59,15291,2242379410,2240920182,2244848502,2213187648,2285316854,2271985545,2237119012,2172677275,2950,1,17,6746
1343845100,-170,54,125,98,92,57,15289,2244736859,2242950765,2246956370,2214208310,2287163995,2273443337,2238195209,2173327067,3057,52,59,28590
1343845101,-167,53,128,101,87,61,15294,2247918217,2246160173,2250491254,2217066075,2287365074,2273518363,2238258194,2173513252,3244,19,4,38044
1343845102,-108,54,131,103,88,55,15293,2246552429,2245249901,2249746569,2217488630,2288515611,2274613952,2239084662,2173981714,3287,-36,-46,21785
1343845103,-31,53,127,98,89,59,15291,2250391442,2249098669,2253953718,2220640438,2285108086,2271398381,2236898176,2173476580,3189,-13,22,64078
1343845104,-168,54,125,0,0,0,15294,2245590857,2243844763,2248076434,2217106944,2282594678,2269375131,2235199460,2172571556,3096,50,21,61853
