TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345744888,-40,50,133,99,92,36,15361,2630536155,2657624941,2722061275,2661551616,2683362752,2635175451,2538323968,2282725906,3482,-62,3,47692
1345744889,-41,56,145,101,94,55,15358,2603233243,2623037074,2709177609,2533187282,2709997531,2660189915,2559149046,2291823040,3129,26,-64,40097
1345744890,-38,53,137,97,91,56,15356,2515738761,2490168100,2555754048,2531097764,2697896932,2648361472,2549999003,2290079222,2915,61,71,57778
1345744891,-41,52,134,103,89,59,15368,2584403254,2607493504,2655435602,2518302034,2680840585,2631921115,2537898368,2288097225,2881,12,71,45160
1345744892,-42,52,135,103,93,50,15350,2658618349,2658046098,2708361243,2631324562,2681960978,2632318729,2537748050,2287457627,2651,6,-80,47916
1345744893,-43,53,137,103,89,48,15368,2637800832,2607702098,2710454939,2602789595,2717763428,2666012644,2568730130,2303113344,2224,-12,57,5115
1345744894,-40,50,131,103,88,58,15362,2583787894,2579828068,2610530102,2518728877,2695829769,2645709403,2550858212,2289865901,1932,90,95,58061
1345744895,-42,38,135,104,89,92,15381,2638318665,2646224914,2641963428,2593816201,2714060873,2661696658,2565883840,2305440073,1795,-6,-81,33774
1345744896,-43,49,132,106,88,63,15357,2510327131,2622499730,2655170377,2567151753,2698781942,2647649188,2551880411,2294502637,1646,33,13,22526
1345744897,-40,45,128,0,0,0,15365,2542826761,2543829613,2597114962,2528893421,2707329280,2654592539,2553684196,2287603739,1498,-29,110,32989
1345744898,-41,44,169,98,92,115,15362,2568304091,2566511360,2553074742,2505626002,2708564434,2656994093,2559458944,2297008685,1420,1,-70,21256
1345744899,-43,0,0,95,90,66,15365,2507674112,2528721920,2632409334,2500597860,2686488676,2637218998,2542365504,2291594596,1436,49,-73,16071
1345744900,-39,72,123,101,86,4,15349,2587595145,2633171986,2653841645,2573121216,2702189120,2650004864,2552060809,2291517229,1468,-16,98,53126
1345744901,-41,55,134,105,91,0,15341,2578960576,2515476992,2557648164,2567212461,2712962496,2660209956,2561432466,2297416621,1439,-37,-16,12702
1345744902,-43,81,123,108,90,0,15354,2528402139,2591834596,2607541312,2526186093,2690437796,2641762176,2546773622,2291958272,1443,31,-78,24023
1345744903,-44,39,165,98,88,80,15363,2608337481,2599918811,2571555510,2594308297,2724683126,2671410194,2572923922,2302512822,1430,41,87,32160
1345744904,-41,54,128,100,91,104,15355,2596061412,2659301211,2628360100,2569151625,2704279643,2652021348,2555344585,2297048777,1399,7,-12,19331
1345744905,-42,43,131,101,92,52,15362,2647947200,2673041243,2733542720,2640985188,2691142025,2641265965,2544088749,2288955510,1379,-56,1,21806
1345744906,-44,54,135,96,91,85,15361,2613146404,2565627693,2643237138,2477666102,2723685412,2670991753,2571884708,2301622646,1286,30,39,23193
1345744907,-41,58,76,100,92,0,15358,2570429019,2475647323,2598238939,2482552228,2693206025,2642347090,2545439378,2292395730,1228,119,-114,50971
1345744908,-43,51,132,95,91,0,15365,2590829046,2594759433,2631318189,2584882404,2686189851,2635165275,2539344402,2285869037,1398,-69,12,8381
1345744909,-44,54,133,101,89,71,15385,2613176027,2583115364,2723162075,2511941897,2703163218,2651002459,2553668260,2294245110,1481,-27,50,53316
1345744910,-43,52,131,98,90,12,15359,2535272411,2546163648,2606001188,2547475474,2695893714,2646476516,2549101613,2289442139,1520,64,26,17790
1345744911,-22,40,123,0,0,0,15357,2599217728,2492629668,2586727542,2542870281,2712419913,2660126573,2561161636,2298474770,1695,-27,-73,34184
1345744912,-44,40,123,100,90,178,15362,2548933458,2531827017,2609289792,2485849453,2703321188,2651372132,2554864338,2294335808,1759,82,-2,7848
1345744913,-45,54,133,101,91,41,15357,2620808310,2578321298,2597940553,2615061970,2715089005,2662356982,2565652205,2301979053,1755,3,95,26406
1345744914,-42,50,132,101,89,5,15352,2677315200,2672490998,2738738148,2604935981,2694480539,2644818066,2550562944,2292813961,1764,-56,-80,65313
1345744915,-44,50,136,98,93,84,15363,2516291876,2556402221,2556006226,2490646628,2703600950,2652358976,2556598866,2294588105,1591,24,54,50516
1345744916,-45,6,164,97,85,49,15359,2528277586,2542765723,2607268507,2540607689,2709905636,2657573970,2560245869,2298276534,1472,77,1,54055
1345744917,-42,34,135,97,89,121,15438,2642921499,2561514843,2607131894,2561933430,2700706240,2649057654,2553399186,2296129106,1477,2,-32,4684
1345744918,-43,57,128,105,88,44,15380,2528892416,2539282706,2733615881,2580663652,2724309019,2670899949,2572660169,2304477202,1435,12,71,11079
1345744919,-45,55,130,98,90,69,15375,2617569307,2645735250,2735167414,2588002011,2704658212,2653174381,2555419465,2294174208,1467,-30,-7,54629
1345744920,-41,58,128,101,87,41,15384,2480551204,2523668242,2728304384,2652552713,2699917001,2648755273,2552278418,2295305627,1427,60,-18,34188
1345744921,-44,52,133,100,90,66,15361,2625119506,2678199945,2666465325,2618012260,2706078299,2654666596,2556041718,2295365814,1409,21,38,28402
1345744922,-40,63,139,97,88,70,15405,2529199259,2607847003,2559156160,2594583890,2713905627,2662419053,2563231862,2296965275,1407,-47,3,21261
1345744923,-46,0,0,103,90,22,15357,2590189001,2539283712,2649459776,2556660589,2691922240,2641670400,2544426057,2291216192,1336,54,-58,48043
1345744924,-43,37,149,100,88,46,15900,2656142281,2648939081,2698031442,2650496557,2700510208,2649968722,2551606857,2293019968,1437,-34,23,31597
1345744925,-45,54,130,0,0,0,15364,2600273408,2551269403,2618684123,2565635126,2732093366,2678432758,2575570505,2299618203,1386,34,121,38976
1345744926,-46,50,132,100,91,0,15348,2612487707,2609195145,2575588626,2516522130,2689806400,2639821650,2544578230,2293524224,1422,56,-109,24111
1345744927,-43,60,123,104,95,136,15370,2613166354,2659308681,2727428598,2615931529,2693860681,2643507474,2548131401,2292389385,1615,-27,-25,2988
1345744928,-45,49,133,101,90,26,15345,2543080530,2578535094,2639164946,2545021714,2717612507,2665003949,2565406902,2297061668,1565,58,108,14769
1345744929,-46,56,130,103,94,91,15359,2629198893,2650452297,2509569737,2551800219,2720044580,2666792182,2570117046,2304926912,1570,17,-11,60070
1345744930,-43,61,134,97,90,77,15363,2626146358,2640441773,2651102957,2586210825,2692172525,2641348214,2546167707,2292259574,1669,13,-103,64906
1345744931,-44,50,125,99,87,62,15339,2722594029,2712454070,2784528274,2660011090,2718193462,2665384320,2567237577,2298683008,1731,-34,88,54167
1345744932,-46,33,129,101,86,72,15367,2554795666,2578560987,2632233353,2549154980,2696066029,2645945133,2550503259,2294321453,1723,76,-2,8063
1345744933,-47,54,130,103,88,66,15379,2568558857,2629316141,2626329060,2616743725,2720682313,2669301677,2572061220,2302394779,1833,-31,34,34800
1345744934,-44,64,136,100,91,76,15368,2524647808,2553233837,2666713956,2565634048,2702046646,2651107117,2555332388,2298152969,1852,49,-32,23642
1345744935,-45,28,148,104,93,90,15366,2596700224,2593539657,2606460708,2558542912,2694703670,2644806528,2548677970,2290314322,2044,-8,-9,62024
1345744936,-46,56,133,107,89,59,15362,2625720859,2544046820,2644036827,2716998326,2717312365,2664571200,2566463030,2296569892,2086,-18,39,17665
1345744937,-44,42,140,98,93,70,15359,2544279442,2551059446,2609497499,2548238052,2688281709,2638299830,2543848832,2291163968,2145,146,8,49335
1345744938,-46,52,130,106,88,45,15364,2552790189,2612128640,2633282633,2585899620,2690205988,2640183817,2543900672,2287856146,2431,-25,17,34737
1345744939,-17,51,134,102,90,63,15360,2604080256,2650597952,2659680475,2534823451,2707436224,2656454610,2557693220,2292695332,2357,-71,-2,15504
1345744940,-44,52,141,0,0,0,15365,2547847506,2576585298,2626011410,2479425947,2694637833,2644439899,2549090349,2293058093,2291,84,-14,44499
1345744941,-46,54,135,102,89,63,15363,2603125248,2548635840,2576502601,2552540187,2689795264,2639937005,2545336731,2290130304,2438,39,39,20244
1345744942,-47,54,134,99,93,60,15360,2628220022,2579554304,2642692672,2657307894,2711321472,2660589202,2563848484,2297479588,2549,-31,-20,62298
1345744943,-48,54,135,95,91,43,15296,2580691392,2603080548,2640039588,2527184886,2693767332,2643021558,2547355236,2290147136,2467,-4,56,36533
1345744944,-45,61,128,102,91,47,15360,2558893970,2571681133,2668387949,2582674916,2704973787,2654543634,2558158354,2297198061,2421,7,-3,24852
1345744945,-47,51,130,103,95,97,15353,2592620434,2598878747,2607807542,2557115638,2707873261,2657324918,2560134582,2297085312,2496,39,-54,13178
1345744946,-33,54,135,105,88,47,15366,2541397714,2508943305,2586154331,2530691318,2691887890,2641430464,2546647561,2290098715,2551,15,134,5628
1345744947,-45,0,0,103,89,40,15351,2688492105,2697896731,2762733888,2667529490,2710469220,2659917494,2561372096,2294007570,2637,-35,-12,54857
1345744948,-46,41,132,103,90,26,15346,2565451693,2580911424,2615932827,2568550189,2719214765,2667164315,2567518454,2302585462,2588,14,-27,59259
1345744949,-48,52,132,100,88,51,15304,2596049042,2604559286,2612602057,2502190208,2690645101,2640873325,2544735177,2291197312,2638,71,57,45207
1345744950,-44,47,132,102,91,56,15330,2698183332,2714905234,2834223552,2716157741,2698000000,2648215360,2550902994,2285488256,2675,-51,-52,61133
1345744951,-46,52,133,100,92,68,15368,2526395858,2528253412,2603553042,2530177581,2709583661,2658017856,2561312265,2301986550,2470,27,19,43164
1345744952,-48,51,136,102,94,76,15364,2540547968,2641654701,2576770925,2499784566,2685108608,2637047186,2542166290,2288462345,2280,101,113,18341
1345744953,-30,50,136,98,91,100,15360,2616586029,2612942939,2709025892,2612680859,2720728027,2669338486,2567814784,2299000576,2126,-86,-32,33259
1345744954,-47,48,135,0,0,0,15360,2494330093,2484456640,2531244178,2476911625,2704806134,2653715328,2556399588,2297414491,1723,-13,-87,23736
1345744955,-48,48,149,102,90,0,15361,2555717723,2531960219,2625404214,2552385691,2691953444,2641150875,2544766189,2294030829,1439,142,-71,25858
1345744956,-50,50,127,100,91,0,15612,2664214427,2717446555,2777467693,2684005366,2701372864,2649408384,2551955666,2291297472,1422,-7,77,53867
1345744957,-46,53,132,98,88,31,15820,2573105600,2571620059,2658293120,2550357001,2717859867,2665615561,2565301440,2300095954,1326,-58,33,39680
1345744958,-48,65,122,100,93,9,15358,2509591424,2551813357,2567334637,2478612123,2688395072,2639265682,2542942564,2291243154,1298,4,-104,31098
1345744959,-49,61,139,101,90,0,16990,2680121060,2712481334,2761773677,2672488393,2713921929,2661641974,2560540105,2296658889,1230,70,10,62265
1345744960,-50,53,131,102,87,13,15368,2573699456,2505147181,2580313170,2486041792,2723258898,2669427556,2567928859,2300255222,1222,-33,58,2195
1345744961,-47,49,144,100,83,38,15358,2644716352,2663315410,2738778048,2646819154,2705321133,2653224914,2553390491,2297724260,1116,19,-33,64470
1345744962,-49,49,130,93,90,0,15352,2607994057,2634743076,2662207241,2553573202,2696650605,2645696301,2546624859,2291599817,1075,-19,10,48512
1345744963,-50,57,134,100,91,33,15365,2593147392,2705671378,2654052278,2604292416,2714271853,2662493165,2560090340,2296680923,1031,23,74,1613
1345744964,-47,50,128,97,92,0,15363,2547051300,2469010587,2644875264,2526198793,2705821357,2655152365,2555763931,2295444205,991,43,-68,4098
1345744965,-48,49,132,96,91,61,15348,2567728804,2559843977,2591810139,2556136877,2708975734,2656061174,2554772333,2297544557,982,8,5,3142
1345744966,-50,51,131,87,92,69,15357,2613113270,2606301165,2717052772,2546847360,2695549860,2644812882,2545449645,2290250230,1027,-41,27,24164
1345744967,-50,51,138,97,92,123,15378,2586797888,2573605714,2651796507,2501261979,2717478381,2665301074,2562703104,2295759716,1037,11,98,24961
1345744968,-49,69,77,0,0,0,15305,2490234020,2500638418,2529860306,2473455469,2695698422,2645494125,2546431542,2293667209,1107,76,-147,13208
1345744969,-50,57,124,104,86,61,15361,2596171053,2655527259,2691455232,2571387684,2703013842,2651164260,2552329728,2292907254,1277,29,-17,9079
1345744970,-22,45,154,101,92,71,15500,2623554212,2547766317,2617699958,2591934427,2728268726,2674160704,2572811145,2300973668,1380,-42,106,25219
1345744971,-49,0,0,96,91,0,15360,2494960484,2507169426,2553997878,2486656905,2686456786,2637159789,2541776850,2290779584,1425,87,-75,60889
1345744972,-50,0,107,96,97,10,15351,2573870134,2604261686,2636988342,2567626889,2706273691,2655409737,2560073435,2299053677,1754,-1,-30,41827
1345744973,-52,50,135,98,91,53,15350,2559834148,2582033792,2660411282,2491853696,2706065737,2654390555,2557629110,2294435849,1907,8,81,14287
1345744974,-48,58,136,98,92,49,15363,2501142445,2570596251,2532921846,2535398674,2716746304,2664250212,2566892918,2303535104,2114,3,-10,59710
1345744975,-50,46,135,100,87,62,15361,2575480219,2577003648,2615640960,2547891931,2695823753,2645178880,2549075328,2290741476,2327,10,-7,22560
1345744976,-51,50,134,101,91,57,15337,2580678948,2577716489,2677157248,2563991369,2698136512,2647606637,2550713563,2291344484,2522,-20,22,8572
1345744977,-48,56,137,99,92,72,15363,2525135990,2588194404,2603710052,2515541357,2700528265,2650212754,2553868178,2294523291,2676,41,-21,37839
1345744978,-49,45,136,100,90,60,15365,2567849910,2572157046,2586333156,2530270436,2698920100,2647723163,2550170614,2292215588,2864,34,20,36077
1345744979,-51,53,138,104,90,56,15366,2579005549,2597628132,2576843794,2536362532,2688707062,2638490834,2540048923,2286657481,3061,-43,53,55098
1345744980,-52,54,139,100,91,45,15365,2650577636,2662881947,2746818358,2658039926,2681271881,2632797997,2535843812,2281461074,3177,-1,-16,20307
1345744981,-48,51,132,101,90,50,15356,2627295168,2670476525,2697178020,2617434294,2702019410,2652166893,2552319433,2288120786,3083,41,-78,51749
1345744982,-51,53,131,0,0,0,15361,2477781421,2492111021,2568049088,2501854345,2684162386,2635128301,2539174299,2287649947,3122,5,139,3367
1345744983,-52,51,134,101,89,62,15349,2571531072,2635371785,2633069613,2607104292,2673082651,2626040246,2529409289,2279619145,3430,-27,134,2876
1345744984,-50,57,134,103,91,44,15366,2612555876,2748180251,2673760585,2647603419,2697990866,2648201956,2545195794,2284415104,3489,49,-116,42469
1345744985,-46,50,129,101,86,63,15360,2531612580,2533083648,2608063405,2571401846,2692540553,2642769792,2543225929,2285895707,1377,54,20,25001
1345744986,-53,52,137,99,85,120,15358,2515373184,2480554870,2498091227,2485364626,2694290688,2643081654,2544751241,2292351625,254,-146,0,53929
1345744987,-49,53,138,104,89,59,15364,2598129609,2633767853,2621430665,2569179538,2689802925,2639862107,2539814473,2283563830,326,-1,50,25502
1345744988,-51,52,130,104,95,60,15377,2554135113,2553218377,2560087350,2528026450,2711513472,2658783113,2554247725,2293773513,450,67,-8,36041
1345744989,-52,50,132,91,88,54,15360,2546712850,2617742601,2672416100,2535212233,2701123565,2649738157,2547701888,2292828699,633,-6,-3,35799
1345744990,-53,52,132,104,91,76,15363,2559130880,2559997129,2563776713,2534794587,2713811538,2662137024,2560081782,2291320694,722,49,59,55466
1345744991,-50,48,128,96,98,47,15355,2538525833,2567939858,2604345700,2598668653,2695038976,2644105188,2544779977,2291041810,809,6,-42,40651
1345744992,-52,50,137,98,95,98,15365,2589378496,2606761947,2679498002,2572378322,2701829302,2649626934,2550631058,2298458678,945,-72,-63,38357
1345744993,-53,52,131,99,95,54,15369,2629672045,2651266331,2700968905,2585203200,2710302518,2656592466,2553720374,2294143826,914,46,78,14140
1345744994,-21,51,146,102,91,30,15376,2724800813,2765728045,2800578368,2663248155,2709636388,2657803593,2556542829,2292238464,870,96,30,48720
1345744995,-51,0,0,50,47,88,15360,2612376310,2610864301,2645000950,2538758848,2696324306,2644593947,2546352722,2296608393,877,-35,-5,56558
1345744996,-53,45,135,0,0,0,15360,2577352777,2552064850,2667826176,2538734601,2677296027,2627862445,2531177901,2285345910,895,-115,-73,17363
1345744997,-50,54,139,198,57,182,15366,2615695552,2667061878,2700342445,2597798016,2707821238,2655097517,2552691181,2291509494,716,103,31,12503
1345744998,-51,51,139,102,91,55,15357,2553549595,2593067163,2715398884,2509007186,2720906889,2666644562,2563311058,2301765997,648,54,13,54473
1345744999,-54,53,141,70,88,42,15364,2517866724,2529324608,2536544576,2476242797,2681609837,2631740635,2534353609,2286286144,649,-117,0,11393
1345745000,-54,51,137,74,87,51,15363,2625877074,2640552164,2688304246,2639658029,2709767213,2657344630,2553983753,2292036032,572,9,-22,16930
1345745001,-53,53,141,113,89,52,15356,2558830308,2569341961,2587962642,2588703725,2718636498,2665227117,2560662080,2295102747,510,84,-11,29917
1345745002,-52,51,133,106,93,67,15355,2570340077,2640021778,2669816978,2665628909,2690009929,2638639570,2539006701,2289941238,577,-58,18,44151
1345745003,-53,61,167,102,96,55,15358,2580460836,2607834276,2704222957,2564608192,2691805860,2640915410,2539864009,2289928109,597,-15,36,14768
1345745004,-53,48,135,100,88,25,15345,2697353033,2729209142,2751938669,2667724726,2697298395,2647100041,2546630884,2287176329,627,48,-27,6632
1345745005,-52,50,132,146,83,85,15388,2535272877,2586930048,2657085385,2554321316,2702166482,2649798409,2548306432,2290520320,646,37,24,23408
1345745006,-49,52,136,132,101,139,15358,2528688987,2571480210,2547350976,2556504338,2700227602,2648486427,2548940178,2296912411,734,-75,-19,19340
1345745007,-46,48,134,112,85,44,15364,2517742957,2557246848,2627246866,2501860086,2687627355,2637218322,2537739245,2286532699,808,-66,51,10930
1345745008,-42,54,135,101,93,23,15390,2573238418,2555043401,2636922505,2502199734,2712857755,2659683574,2556005284,2294817161,801,112,-13,51558
1345745009,-34,54,148,99,90,87,15356,2581219300,2640242733,2587422144,2557676141,2710840219,2658966025,2557831259,2295878043,868,68,21,20122
1345745010,-30,50,132,0,0,0,15367,2524576210,2456140233,2640113856,2456284068,2692451126,2641714532,2543961700,2293315145,991,-90,-15,33476
1345745011,-27,51,142,94,88,52,15356,2594814939,2583481115,2650375350,2562161892,2688567972,2638184274,2538485449,2286595547,1002,-23,-73,42619
1345745012,-24,55,143,105,91,0,15410,2581990016,2642277348,2712117184,2542827776,2729930980,2675757842,2571495753,2303918683,925,86,68,55917
1345745013,-20,52,136,100,88,27,15354,2603612361,2578360128,2643716013,2595811730,2702878628,2651334820,2549956955,2290638720,861,28,27,62168
1345745014,-18,53,135,97,94,15,15358,2522224749,2562548699,2618769243,2513772297,2691417947,2640560832,2541623350,2291326464,780,-43,-42,61549
1345745015,-54,50,137,71,94,33,15359,0,0,0,0,0,0,0,0,702,-45,43,62604
1345745545,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28205
1345745550,-99,51,134,103,90,58,15378,2713037696,2753920009,2817357019,2701482258,2689380918,2639771318,2539826340,2285859318,604,41,126,52088
1345745552,-419,63,138,86,88,55,15364,2593642669,2615609380,2661919817,2568578057,2679137956,2631506057,2537230336,2288033024,654,-162,-63,57446
1345745554,-467,54,135,94,92,56,15376,2741816027,2783579364,2843815488,2735728667,2696187245,2648481810,2548467300,2283302299,206,176,-33,10777
1345745556,-214,52,139,99,97,54,15374,2588137792,2608804214,2643416018,2545279286,2678455259,2631724690,2537417563,2287454390,477,-214,70,1041
1345745558,-162,52,134,37,103,85,15370,2725018816,2764477650,2817618569,2712573540,2699137206,2649952374,2548557933,2286838985,251,75,-63,61114
1345745560,-503,52,141,98,90,44,15341,2688098806,2724234898,2788061732,2678172736,2698879798,2648761581,2549405366,2296046619,414,-82,-15,27757
1345745562,-334,52,131,97,90,45,15360,2710170678,2745764800,2797371830,2693256128,2695589933,2646175360,2546233298,2289839579,354,118,21,15330
1345745564,-328,53,144,80,85,65,15351,2681379812,2711515227,2776795858,2670722971,2690140169,2641309485,2542697243,2289415405,496,-114,-17,54658
1345745566,-129,50,146,102,91,58,15377,2713106084,2747145106,2805890578,2696723629,2693784786,2645366628,2545454509,2287691748,303,39,-12,16497
1345745568,-153,51,138,89,96,59,15364,2639878326,2675732891,2729395200,2626558637,2683331894,2635807597,2539379629,2287948324,415,-88,71,773
1345745570,-60,52,143,97,89,57,15367,2705756736,2738378157,2798682285,2691403538,2698075840,2647295670,2545533851,2292313481,374,29,-19,8783
1345745572,-175,51,135,105,88,48,15342,2681196964,2717981741,2779401289,2668012571,2683136347,2635622052,2538242742,2286265773,534,-30,56,1168
1345745574,-566,59,141,119,91,65,15372,2635987949,2686697481,2749115968,2632620489,2705016292,2653910427,2553541686,2300795574,645,-31,86,28982
1345745576,-40,51,141,95,82,76,15365,2734316342,2773079076,2820345261,2724768969,2697942985,2649598144,2549944777,2289140507,540,52,-141,63191
1345745578,-360,53,136,71,68,61,15361,2541738788,2528225069,2562269888,2548820617,2668440109,2622752146,2530258185,2284410432,652,-218,41,65466
1345745580,-644,53,136,102,93,57,15362,2739906550,2778950381,2835185179,2725732352,2693896146,2644744301,2544150290,2286391789,348,117,-92,33717
1345745582,-155,50,110,60,101,72,15361,2638250340,2666540873,2723852315,2622295488,2674840045,2626684928,2531266477,2285037293,564,-94,0,40895
1345745584,-340,52,136,100,93,66,15365,2613559579,2685756022,2743324187,2621585307,2689009115,2640156836,2541965988,2287459017,267,37,-28,9882
1345745586,-187,52,145,96,94,53,15352,2702356169,2737866514,2796077385,2693324105,2674918765,2628425024,2531591597,2279931017,266,-95,30,36937
1345745588,-271,50,145,102,88,61,15372,2641319798,2674622427,2729652525,2629580681,2670749604,2622929389,2527507456,2282676388,3516,-39,43,19423
1345745590,-229,52,134,101,94,59,15364,2685739766,2716265956,2769609709,2668349403,2662689197,2616871094,2522819008,2277327954,54,44,63,29161
1345745592,-66,50,136,98,89,57,15365,2655509696,2693348763,2747518436,2639560155,2667768722,2620030582,2525250331,2280913819,248,-16,33,57289
1345745594,-54,55,135,96,91,59,15373,2659747364,2694351488,2747850541,2637009755,2680193691,2631412827,2534329371,2286434258,301,56,72,45320
1345745596,-505,50,139,100,91,67,15415,2702133449,2733750528,2796536832,2693310720,2678869641,2630226313,2531513837,2285532470,424,-38,-55,4189
1345745598,-186,53,133,105,94,66,15349,2640442678,2678134436,2729409865,2623048612,2675688969,2626882294,2530835867,2286466889,230,23,69,31948
1345745600,-199,50,142,100,92,65,15370,2727193060,2764463049,2824741504,2718438619,2678202148,2629278966,2530477476,2283116086,290,-49,-28,44916
1345745602,-46,51,131,98,91,65,15370,2594592685,2622634240,2663655277,2568860781,2627431634,2581813760,2492899318,2268113307,124,0,103,37782
1345745604,-302,50,136,100,90,56,15372,2646718948,2667609316,2723974070,2623179008,2649985965,2603055515,2510130697,2271969462,143,-67,-23,36711
1345745606,-577,51,138,103,88,57,15374,2633802011,2669321627,2719138605,2618069202,2652956333,2606004013,2513530386,2275747803,2657,30,96,46179
1345745608,-97,54,129,93,89,0,15378,2678373467,2711848201,2771889600,2665189540,2664162578,2616107803,2522323730,2283079853,191,-74,56,59596
1345745610,-397,52,134,104,86,59,15367,2470951771,2459279360,2524938532,2465761874,2616367195,2568949120,2481203300,2268583332,3544,6,-34,49280
1345745612,-309,47,135,103,91,39,15371,2593408365,2607690002,2636864740,2552085376,2571752164,2525196342,2438571721,2241774454,156,49,56,50680
1345745614,-210,52,132,128,100,46,15365,2523473627,2537191433,2564619529,2479178048,2614682029,2567672905,2480986861,2261021558,336,-6,-2,54287
1345745616,-64,55,136,98,123,102,15373,2640560548,2676137965,2734021942,2630601718,2656405522,2609133961,2517828845,2284179611,609,-195,74,28523
1345745618,-42,50,133,103,84,60,15369,2612035556,2654999707,2725184502,2606507492,2668201874,2619554313,2524878902,2283943908,494,56,-25,19175
1345745620,-328,50,136,98,95,59,15366,2685048740,2722480246,2780521161,2669923245,2677291465,2627119881,2532009398,2286644425,596,-45,90,46086
1345745622,-642,51,130,106,89,93,15369,2688020854,2716772489,2781444269,2679898724,2689174902,2639681709,2542750445,2292740388,621,16,-63,32881
1345745624,-123,52,136,93,92,107,15404,2654821513,2689801106,2745413220,2640497389,2669007259,2620618294,2526633508,2286757321,661,-123,137,49638
1345745626,-382,46,148,96,106,53,15384,2675244937,2703362505,2763906614,2664642779,2686226724,2636413467,2540396022,2290583497,728,8,-124,24823
1345745628,-230,53,136,107,94,63,15356,2676366774,2716401453,2777409828,2671690523,2673592356,2623217289,2530119332,2291199113,816,-28,19,50774
1345745630,-77,59,133,5,93,98,15375,2617076114,2679364425,2687765869,2594675593,2665274176,2615302189,2523867273,2288761307,683,150,70,59059
1345745632,-477,50,138,109,87,63,15368,2612195355,2635658166,2684863177,2586705819,2568435510,2521718628,2439359552,2254138230,692,-161,-54,28710
1345745634,-39,52,130,99,92,54,15369,2488358208,2500022107,2513569462,2436156032,2521277193,2476822272,2399557869,2230190564,222,107,-41,39739
1345745636,-302,52,139,94,88,63,15370,2436044836,2435240329,2447978962,2381698733,2458165074,2417732324,2350277330,2213428288,451,-239,29,49463
1345745638,-211,52,133,99,88,64,15364,2374585828,2379175414,2400986377,2327925449,2453685878,2414947648,2348524406,2207463945,148,31,-38,6205
1345745640,-124,52,131,98,90,55,15366,2414448548,2416360630,2423436598,2360035675,2481080987,2442004928,2372210514,2212424484,240,-49,165,15831
1345745642,-36,51,131,40,83,81,15368,2602182811,2624411584,2649962066,2560701092,2619574838,2573548434,2487725723,2264897225,353,108,-102,21834
1345745644,-90,51,137,94,88,55,15358,2703863396,2743965092,2799269083,2690249088,2686035291,2635770505,2539004589,2293748443,728,-107,10,32742
1345745646,-268,53,133,99,97,46,15376,2722402989,2763939849,2825206820,2707416100,2711400256,2659883072,2560537097,2296160338,722,21,33,10086
1345745648,0,51,137,112,59,62,15358,2640888466,2674335661,2729291766,2627077202,2679510198,2631305901,2537073929,2289829476,751,1,67,38091
1345745650,-64,50,136,75,100,35,15362,2702861129,2740059840,2792622701,2687612324,2697137654,2647093659,2548564571,2290102006,639,145,-35,11992
1345745652,-384,53,142,67,91,32,15367,2664780461,2694603300,2754543954,2653485705,2683033737,2633073499,2536687451,2290282459,757,-77,-62,19001
