TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339522991,-36,50,133,105,84,62,15247,2660068105,2722872146,2752839414,2665967917,2737677028,2712121627,2598931081,2299694665,2763,-32,28,12071
1339522992,-78,50,130,102,86,63,15265,2662182857,2721953206,2741605549,2620695168,2716383945,2690943168,2581458870,2297884251,2752,11,46,50236
1339522993,-75,53,133,107,85,58,15252,2708939721,2756895414,2786543524,2631141540,2702147492,2677733312,2571241837,2293257088,2886,50,20,28298
1339522994,-71,52,129,107,88,76,15274,2631199195,2587225124,2573738596,2467190125,2738584585,2711248822,2596461174,2302791652,3066,30,-18,9168
1339522995,-65,51,131,100,87,72,15249,2644729947,2689372498,2689618331,2669948507,2741282322,2715365979,2600483163,2296943506,3037,-59,-40,26308
1339522996,-64,51,130,0,0,0,15254,2584284772,2596600128,2640551241,2532211529,2723474221,2697528932,2584966729,2293982793,2869,-2,68,39306
1339522997,-61,52,132,106,84,59,15257,2622063387,2583788598,2563964251,2600653650,2737284544,2710163300,2596742445,2305292013,2926,58,-21,42550
1339522998,-52,49,133,107,88,66,15250,2718253458,2753373312,2813497956,2704996342,2719741778,2694139419,2581613467,2292496347,3049,0,-79,43743
1339522999,-50,51,130,101,87,63,15249,2655869449,2718574153,2758389110,2656481746,2697863268,2675463862,2566719341,2285746788,3173,-14,137,831
1339523000,-46,52,133,107,84,63,15249,2696262464,2705085220,2727107099,2646144128,2740156845,2712281472,2596856173,2301464438,3420,20,3,34139
1339523001,-43,52,134,103,82,57,15252,2705086637,2710378514,2748920896,2673006939,2728640566,2702847844,2586720118,2290434880,2236,35,-67,49251
1339523002,-39,53,131,104,88,47,15250,2711846811,2685756525,2769960694,2652929033,2715046985,2691273408,2579560018,2290082569,148,4,73,29636
1339523003,-35,51,131,103,90,50,15246,2637074761,2662962660,2578651629,2581577142,2740720649,2713137883,2596243968,2302734400,289,1,-28,16692
1339523004,-27,51,131,105,82,66,15245,2704441965,2739893156,2786927040,2679844644,2703589952,2681460681,2571510262,2285632512,325,30,-23,62856
1339523005,-24,50,132,103,87,62,15256,2653538688,2749744576,2804202148,2667047122,2711333979,2685280182,2574795620,2295969764,451,-23,80,51083
1339523006,-20,52,134,103,87,55,15254,2591181970,2661094198,2754365357,2628206253,2716619501,2689893833,2576814427,2294175552,582,1,8,44524
1339523007,-17,52,132,108,84,55,15246,2529730477,2572770404,2808553874,2557707181,2737810486,2710934464,2593167506,2298274587,664,52,-29,64170
1339523008,-13,50,132,103,86,50,15246,2624824877,2633489974,2651274422,2584954669,2740178752,2712572800,2597042176,2301847259,737,32,39,58988
1339523009,-10,51,130,106,85,60,15251,2590316443,2628893193,2672452150,2579721408,2723518006,2697690066,2583693549,2297704292,860,-74,15,55151
1339523010,-10,51,129,0,0,0,15477,2683397961,2670278226,2760964790,2614643373,2744267693,2715476178,2597964022,2303946742,864,73,-30,38263
1339523011,-13,50,130,106,86,55,15247,0,0,0,0,2723337042,2695447542,2582184146,2298377974,905,39,24,62271
1339523012,-70,51,135,105,87,55,15250,2735458916,2773188461,2831918573,2706431122,0,0,0,0,962,-49,-11,43816
1339523013,-7,53,130,105,83,57,15233,2720848868,2736410038,2811862582,2698829138,2731766875,2705021814,2590783936,2300809490,981,-18,40,48494
1339523014,-84,0,0,102,84,48,16135,2692048868,2749697307,2806124653,2678952896,0,0,0,0,1004,36,0,15513
1339523015,-85,51,131,105,87,55,19008,2676065197,2682347885,2729370313,2633540096,2737908790,2709272960,2592971035,2304760731,1036,31,-7,49267
1339523016,-87,50,130,106,84,66,15243,2614891949,2556908096,2706673956,2508268626,2739307840,2710863405,2595473856,2304818496,1065,5,55,29927
1339523017,-88,51,130,100,88,56,15279,2620085851,2614816987,2635235492,2575265664,2740087680,2711646345,2595942262,2304890194,1102,-18,-40,46299
1339523018,-85,50,131,100,85,66,16971,2645499657,2648409627,2720130121,2637499291,2717888722,2692061760,2580246025,2298120658,1107,25,43,56953
1339523019,-87,51,131,103,90,66,15291,2615011126,2580153993,2588957814,2519254317,2746763117,2718737700,2600906432,2304367771,1072,50,114,13552
1339523020,-88,51,131,105,86,108,15266,2713037339,2751220160,2805003529,2681091675,2725092297,2699307922,2583908288,2296109366,1044,11,-80,38587
1339523021,-85,50,131,107,88,54,15253,2652587410,2639485924,2697714413,2609002560,2722330212,2697066441,2583708470,2301233810,1052,-67,-18,19301
1339523022,-86,52,130,109,87,67,15249,2586627401,2623578176,2718442130,2676219483,2725791049,2698399341,2583423323,2299004077,934,117,83,54965
1339523023,-83,53,134,103,88,89,15249,2662880932,2655907904,2684152457,2591788013,2730685888,2705437522,2589594861,2295632054,905,21,-36,50724
1339523024,-84,52,128,0,0,0,15251,2648091456,2675586989,2675143122,2667058560,2715924626,2691298870,2579237705,2295673536,856,-14,45,45214
1339523025,-86,53,132,107,87,67,15268,2669131072,2632475648,2728160082,2600667620,2735870811,2707498011,2592294537,2303026221,852,-7,55,44451
1339523026,-87,52,135,100,81,50,15251,2705489280,2734145910,2782687506,2676882377,2704995776,2680032155,2568425453,2288093348,865,11,-27,16422
1339523027,-88,51,129,99,86,60,15256,2663341458,2689675757,2691814372,2580448064,2735625673,2707783670,2591954697,2303820992,863,26,-32,1947
1339523028,-40,50,136,107,85,50,15251,2659769490,2675713691,2692313910,2623780973,2732130688,2704410934,2590121682,2301761773,884,0,54,56716
1339523029,-87,52,132,112,88,64,15252,2635330029,2564479003,2731119643,2518088356,2751288146,2722154413,2604276242,2305694226,916,0,94,58560
1339523030,-90,52,132,105,86,60,15259,2689021156,2717902372,2801235684,2692418477,2719263570,2694080932,2582422025,2294606162,959,-4,-64,41001
1339523031,-86,50,129,107,86,64,16349,2794874569,2619477933,2741660873,2562224274,2726812617,2700439122,2586819574,2302324525,945,50,-15,64206
1339523032,-88,50,131,106,85,57,15252,2740596352,2780928301,2811762505,2691206756,2728181814,2701152877,2588758464,2302385280,991,-17,42,36517
1339523033,-89,51,132,104,88,58,15244,2676605632,2734328649,2820392649,2691260681,2720727826,2694634313,2583491675,2297728493,1051,-49,35,13430
1339523034,-86,53,132,102,88,53,28558,2578602450,2658549257,2608038171,2548005586,2731221248,2703496859,2588220278,2300965952,1051,62,9,25626
1339523035,-87,50,132,109,82,69,16199,2664226404,2683977682,2778148818,2629356114,2736063003,2709252297,2592816384,2301074304,1111,35,7,40069
1339523036,-64,50,131,105,87,62,15316,2579688402,2638525897,2689174811,2560904036,2736245238,2708555867,2593023780,2302993188,1166,-16,1,38004
1339523037,-20,50,137,108,90,65,16527,2631354148,2594193261,2711609481,2578149933,2729952091,2702866596,2588120612,2300988114,1184,7,21,21531
1339523038,-32,0,0,109,85,57,17366,2681896521,2688193865,2730038253,2616868306,2737972306,2710349741,2598149485,2306508352,1227,-30,57,15
1339523039,-88,50,140,0,0,0,15718,2687528822,2733477074,2792632018,2670605083,2725364489,2698142628,2584973138,2300155245,1254,27,-65,62433
1339523040,-89,52,129,102,85,76,17042,2660067657,2687651410,2726157531,2628305700,2707451126,2683193280,2573704091,2294861586,1315,21,47,6127
1339523041,-86,52,134,106,88,58,16039,2597292928,2607805147,2671339309,2566334592,2738538496,2710537856,2596341942,2304405467,1375,-52,40,36837
1339523042,-88,48,135,106,87,50,16387,2653270939,2675503963,2731596955,2631545334,2724704822,2698447670,2586973083,2301600182,1364,71,-7,26819
1339523043,-90,50,134,110,86,64,15445,2622858020,2646736621,2705579986,2594328850,2731227666,2705039305,2591852352,2303654336,1444,51,-5,25960
1339523044,-66,50,132,106,88,70,17336,2559796818,2671678774,2658366729,2599322468,2742717385,2714964681,2600250258,2304106642,1591,-100,29,28716
1339523045,-89,50,132,103,88,0,17938,2661871872,2654174217,2703456109,2627948699,2759330029,2730388068,2611362514,2310213933,1617,-72,-4,35558
1339523046,-90,51,134,105,88,55,15249,2734583680,2755391341,2807835291,2698109302,2719778642,2695278217,2583103277,2297410148,1601,129,16,6109
1339523047,-91,53,133,109,86,63,16041,2724884992,2749631497,2795006674,2676676736,2709282797,2686066368,2577664740,2297733321,1735,72,19,1660
1339523048,-88,50,135,104,85,61,17718,2752664420,2772845824,2839554112,2719143524,2719529718,2693894372,2585108772,2302089508,1909,-43,-18,26919
1339523049,-90,52,132,105,86,61,19563,2662003748,2611468580,2721678857,2687738742,2753875053,2724305234,2609930267,2313651565,1934,-19,29,63945
1339523050,-91,53,136,105,88,55,16332,2636969197,2635885421,2662977472,2520950116,2729344585,2702071158,2587905453,2295022326,1903,-21,34,28618
1339523051,-87,51,135,106,89,56,15249,2569914560,2653690898,2635398436,2563519396,2739365010,2712708187,2599915282,2303053494,1973,-2,-30,13057
1339523052,-44,51,130,108,88,56,15252,2592015442,2585288704,2647534034,2569278070,2722824384,2699154953,2589139126,2301394112,2073,100,24,56312
1339523053,-91,50,132,0,0,0,15683,2724746496,2752141833,2795277220,2650624448,2700547858,2677546688,2570314825,2293297417,2416,17,28,11014
1339523054,-87,51,136,108,86,62,15252,2657377554,2650575369,2731617892,2577881261,2732411072,2705933924,2594136548,2301988452,2430,-85,-18,55606
1339523055,-89,50,133,106,88,54,15250,2739664155,2747756032,2835801462,2724625837,2740840932,2713474450,2598625426,2302565787,2219,-21,7,2201
1339523056,-91,51,133,105,85,59,15248,2734651666,2761743734,2813968914,2692662774,2725803776,2701300534,2589895478,2299641609,2060,84,37,15871
1339523057,-92,51,134,103,89,65,15990,2712338276,2735925668,2771819355,2646490907,2726581677,2700734875,2590324909,2304436480,2143,-4,-25,6352
1339523058,-89,51,136,103,84,61,17014,2746045028,2689264996,2833784475,2731511268,2738531501,2712150528,2598088393,2305024621,2175,-48,-6,3276
1339523059,-90,53,132,104,87,63,15255,2716449938,2757832603,2833713298,2694058276,2722239963,2697900397,2586285476,2298332041,2057,78,34,16177
1339523060,-56,56,136,106,85,64,16428,2618486299,2653562870,2722324096,2566361526,2716883419,2692059675,2583256009,2300144521,2004,33,62,18722
1339523061,-14,49,131,106,84,36,16656,2692532050,2597128768,2723378477,2567869997,2744221641,2717075163,2602721133,2305925010,1879,-93,-41,6909
1339523062,-91,0,0,106,87,87,18859,2636448530,2657119616,2712033938,2655930843,2720331145,2696254985,2584319058,2296403163,1688,-16,-3,39385
1339523063,-92,52,132,107,85,66,15339,2712513435,2753769033,2804692315,2660458130,2714785472,2690436059,2581310464,2300096192,1551,75,-8,17800
1339523064,-93,53,132,113,88,48,19242,2662860790,2704268077,2766654509,2592855094,2725741549,2699158683,2587777920,2302869266,1561,-15,47,45191
1339523065,-45,52,131,109,85,26,17259,2615736813,2669061348,2727266688,2604017170,2742010157,2715235309,2598837632,2300967314,1461,-41,49,37292
1339523066,-57,53,136,107,86,65,15469,2659464438,2758371593,2787081883,2653340992,2717235035,2692476443,2581237824,2297712676,1360,54,-19,61477
1339523067,-93,51,133,0,0,0,15973,2564735789,2609506221,2629368841,2567477376,2734234194,2708365229,2597375908,2307655817,1364,4,-20,30301
1339523068,-90,50,130,107,86,83,26091,2710463488,2666439899,2744397174,2699856749,2708283273,2684381421,2574764635,2295935844,1384,15,0,38274
1339523069,-92,50,133,108,86,62,18178,2696538057,2703530523,2745332672,2626567168,2724699730,2698193627,2586712045,2301116306,1414,-21,55,29824
1339523070,-93,50,136,105,83,55,16912,2555559286,2552711826,2608202048,2607325238,2742470811,2715957869,2599177828,2301090020,1386,-16,68,9175
1339523071,-90,52,138,106,89,69,15434,2601590418,2625081380,2593541001,2553219565,2743040649,2717290121,2603964004,2306690761,1392,18,-38,643
1339523072,-91,51,132,107,86,55,20321,2608210934,2610782070,2646985865,2571950656,2714393417,2689870226,2577005805,2294082907,1486,38,-5,13519
1339523073,-93,50,131,105,80,58,17795,2631798281,2800817563,2826286473,2656753618,2722952109,2697466038,2587303899,2302109988,1559,-1,54,32801
1339523074,-94,49,136,102,84,51,18682,2708034624,2772898157,2815517110,2699469129,2717731364,2692393581,2581979017,2298493430,1624,10,-14,62760
1339523075,-91,52,131,105,86,63,18239,2712310546,2692386212,2778654253,2690340315,2726757778,2700831186,2590904429,2304789714,1757,-27,7,63902
1339523076,-93,50,132,103,85,60,15245,2719510546,2772138267,2831525266,2667910656,2717863689,2692805750,2581399469,2296545746,1744,51,51,46780
1339523077,-95,51,131,108,84,63,18368,2635888795,2644390244,2731862811,2628573604,2742205595,2715824612,2603683501,2311122861,1818,-7,-12,42392
1339523078,-91,51,133,106,86,55,16063,2524756827,2583696448,2635513069,2593028589,2727953453,2702025874,2589543698,2299605293,1905,-25,-12,42357
1339523079,-93,50,131,106,87,50,16667,2604103350,2656499520,2645034322,2537437147,2754131830,2726039981,2610939904,2309551963,1887,-45,48,8673
1339523080,-69,50,137,104,87,51,15271,2712236672,2749347062,2799294308,2662647387,2712604955,2688817270,2578380434,2291889078,1820,112,4,1978
1339523081,-71,51,134,0,0,0,15243,2725745700,2748030857,2770780653,2687818432,2708005403,2684740361,2577180361,2299126710,2112,36,1,1401
1339523082,-93,50,138,105,88,60,16324,2702237348,2663857645,2713942171,2698792027,2723670592,2697822299,2587400484,2299160950,2289,-84,20,18301
1339523083,-93,56,132,107,88,66,15267,2686235803,2711334518,2788758290,2667060525,2725836681,2700648960,2587193837,2296046564,2252,-11,-11,42388
1339523084,-50,52,133,106,85,58,15251,2582469366,2591408969,2653585298,2572554706,2734195565,2708800576,2598114861,2307351049,2318,39,-6,44635
1339523085,-92,0,0,104,87,51,15258,2704070080,2737402880,2768897408,2633667858,2722947894,2698545088,2587991981,2300356397,2431,33,60,29113
1339523086,-94,51,132,106,89,57,15248,2643706486,2689535378,2821635849,2637817874,2723004589,2697730358,2586660553,2298101824,2477,-38,-8,64056
1339523087,-94,51,133,104,88,65,15264,2681944950,2651182080,2762301129,2658780598,2734927817,2708543076,2595332690,2303392749,2390,-4,-36,55835
1339523088,-92,53,133,104,89,58,15243,2626312877,2681309650,2765789394,2631727067,2723326418,2697841078,2587783369,2302692461,2258,18,61,18125
1339523089,-93,51,133,105,85,63,15232,2689703616,2757270006,2807068324,2644340690,2720277760,2695597330,2587091995,2301347657,2131,43,30,3597
1339523090,-95,50,129,105,87,48,15255,2651420992,2694419437,2727453494,2590215963,2712961572,2689020160,2580535552,2299173869,2113,17,-16,934
1339523091,-91,50,130,105,87,59,18229,2606710528,2520208960,2578114669,2573037056,2743062884,2716131803,2603481974,2309566080,2147,-46,-31,22200
1339523092,-94,50,135,106,84,58,15248,2575847945,2612427126,2662720237,2591456118,2734473069,2708600402,2595284379,2301262701,1967,16,87,54992
1339523093,-95,49,134,105,87,61,15251,2570346752,2563781586,2584677238,2582584000,2723099574,2698582592,2588076480,2298068818,1893,27,-17,36731
1339523094,-82,50,132,104,85,50,15243,2701842770,2714376475,2762082084,2668217691,2717112210,2692758363,2583085083,2299949531,2055,24,-10,18523
1339523095,-94,52,127,0,0,0,15260,2749242011,2782819346,2837893942,2717569590,2709353508,2684749632,2576633984,2296208064,2111,7,76,40218
1339523096,-95,51,133,106,89,78,18982,2664170770,2673796086,2768087424,2665456109,2739734098,2712359561,2599202340,2305181494,2258,-30,-67,8915
1339523097,-96,49,132,107,82,56,15241,2723723977,2755701632,2805246317,2714159899,2725660790,2700274779,2588865371,2301285988,2243,-3,39,62078
1339523098,-93,53,134,103,86,53,15250,2720875721,2769604480,2816326902,2669289060,2718526390,2694512155,2585407314,2298511908,2165,58,56,39824
1339523099,-95,48,133,104,88,57,15233,2717380900,2756408036,2793610806,2653557732,2720264758,2695545956,2586683986,2302804178,2211,19,-17,21728
1339523100,-96,53,129,104,84,68,16608,2576687835,2649839835,2722425755,2653382848,2729627456,2703765824,2592636141,2304176438,2316,-45,-35,33605
1339523101,-93,52,132,106,87,55,15247,2643796178,2692473206,2655978816,2588242203,2728429229,2701966134,2589775332,2298590217,2180,12,51,15367
1339523102,-54,50,134,106,85,65,15252,2680667648,2743128484,2732870262,2609522203,2734642176,2709177298,2599665627,2309192685,2139,58,6,2182
1339523103,-96,51,132,104,88,57,15245,2669822226,2659268580,2706551689,2671183762,2720836123,2695589019,2585885193,2300850852,2243,-16,21,56130
1339523104,-97,50,135,108,87,60,15933,2673855424,2734240475,2804422546,2675750957,2728358573,2702270436,2590971611,2301336941,2212,-47,11,54592
1339523105,-94,51,139,106,81,65,15250,2737359259,2753675565,2811950043,2714905490,2716003913,2692067346,2583335661,2298488365,2192,38,-19,11296
1339523106,-95,49,130,104,89,58,15303,2616112018,2616458916,2617375232,2603265947,2728292251,2703656813,2594298157,2306551332,2246,34,22,39949
1339523107,-88,50,132,107,85,68,15254,2669296329,2676692717,2766266349,2665948781,2720905088,2695289362,2585571062,2298556946,2389,-1,29,52318
1339523108,-44,51,133,104,84,68,15620,2596476726,2629869028,2838913974,2609315584,2717409572,2691759817,2581756882,2295935734,2391,-19,21,18731
1339523109,-20,0,0,106,89,49,15294,2559288905,2560560283,2698365622,2551682386,2742534400,2715653833,2601798875,2304798747,2347,-42,-53,24342
1339523110,-98,50,133,0,0,0,15251,2672175424,2713001152,2776739145,2643146020,2714693257,2690780672,2582203401,2296219821,2199,65,70,41349
1339523111,-94,54,135,108,84,52,15246,2700003684,2720649344,2768793417,2648087561,2710125595,2686174774,2578442422,2298020068,2247,81,26,26185
1339523112,-96,51,132,110,87,64,17923,2565705161,2635068982,2640553179,2630033106,2747002569,2718958756,2606301430,2310688045,2248,-94,-37,4036
1339523113,-97,53,134,109,87,33,15244,2673662198,2689711652,2766941504,2666584420,2740009764,2711490230,2597284324,2305337636,1900,-44,29,56601
1339523114,-98,50,133,105,89,56,15354,2730706852,2758002688,2794792640,2691345737,2712568530,2688151844,2578649773,2295797906,1749,102,-19,10727
1339523115,-95,52,133,102,83,57,19219,2649368100,2659451264,2705145627,2615930889,2727017398,2699806025,2589952594,2302313280,1851,-34,18,21284
1339523116,-97,50,131,104,82,72,15246,2633737499,2636334235,2639616054,2578789312,2747169216,2719587364,2603858678,2302789970,1766,-58,54,27855
1339523117,-98,50,131,104,87,57,15248,2714111725,2742708973,2783168950,2685356077,2720937298,2697532141,2588565174,2301498560,1787,91,-58,58274
1339523118,-75,48,131,108,86,64,15287,2722799789,2747177380,2789342345,2677245376,2697287552,2674296731,2568651419,2294679680,2056,83,24,19851
1339523119,-96,54,131,99,88,80,16723,2515663104,2621567817,2633290706,2621902811,2746016182,2719301366,2605989979,2306639826,2321,-111,-13,41403
1339523120,-98,51,133,108,85,87,20233,2653354377,2563367451,2611893869,2552458157,2753525412,2725389723,2610955629,2308002157,2108,-91,0,24474
1339523121,-95,51,130,107,85,67,15248,2636518482,2647996178,2665135643,2572577819,2733277613,2706542006,2595809051,2304330377,1845,52,22,35562
1339523122,-96,53,136,106,86,63,15248,2653423579,2674994660,2694673819,2606035081,2720071021,2695941988,2587468845,2302157211,2007,83,-53,52341
1339523123,-33,51,133,103,86,57,15258,2742847597,2769858029,2798825426,2708619803,2704637933,2680753133,2574100077,2295064868,2402,5,34,49796
1339523124,-99,53,137,0,0,0,15250,2731733339,2792948278,2853147090,2735233161,2716699318,2692874825,2581592310,2288900050,2591,-85,45,44396
1339523125,-97,52,135,104,84,56,15277,2626897106,2612923785,2675930560,2577646747,2752518747,2725482861,2610303817,2307697837,2577,-29,-75,368
1339523126,-98,50,139,109,88,61,15249,2698217526,2711117714,2754404708,2661081536,2727065206,2702973010,2593378358,2302115145,2672,85,28,23588
1339523127,-100,53,131,104,89,58,15251,2715289472,2752713005,2806574125,2685519058,2701824950,2679180470,2572374957,2291641152,2956,11,101,13484
1339523128,-96,54,135,104,87,56,15249,2667766784,2749819968,2757354733,2651268406,2724053915,2698459245,2587325677,2298184548,2859,-22,-56,18211
1339523129,-98,50,131,103,85,59,15796,2566453814,2593514477,2602851145,2615907885,2750225444,2722227456,2609262509,2309986258,2427,-64,-51,742
1339523130,-99,55,139,102,87,58,15250,2686702729,2696868681,2796916781,2645705106,2711984877,2687870582,2579247460,2293705865,2008,102,56,31447
1339523131,-81,51,135,106,85,49,15548,2672185618,2685643190,2730742180,2623733860,2717797814,2692559259,2584875739,2302193234,1901,35,18,34582
1339523132,-38,47,132,103,82,50,25160,2653816832,2781874953,2757089060,2610926610,2730771986,2703712886,2592740992,2304461915,1730,-41,12,16468
1339523133,-99,0,0,107,84,55,22507,2711859776,2849852251,2784517293,2660194971,2720253476,2694244854,2584331245,2299040603,1558,6,4,44891
1339523134,-99,50,131,103,88,61,29266,2644043904,2626496896,2690720365,2587262838,2750340681,2722435364,2609365851,2311578340,1424,-20,44,55183
1339523135,-97,60,139,106,87,58,15613,2700641005,2723942619,2776247030,2695715638,2713412169,2689435712,2579227382,2295360018,1305,37,-22,40323
1339523136,-99,53,133,107,84,58,20640,2734229449,2755862235,2739724717,2696056320,2718681453,2693465152,2584059035,2302381778,1241,44,-37,11039
1339523137,-45,50,132,108,86,43,15591,2678983844,2723199021,2763983414,2658133604,2727749257,2701464612,2591006537,2302847360,1276,-49,56,27510
1339523138,-98,51,130,0,0,0,19413,2615209133,2563982912,2718094445,2598427913,2734855369,2707346468,2594298176,2303877558,1262,5,23,23071
1339523139,-59,51,136,106,88,64,18327,2657614345,2654862802,2699500964,2597599497,2743184603,2715624786,2601281097,2308677933,1238,64,15,28724
1339523140,-101,51,131,103,85,78,15516,2690173211,2684338880,2724737965,2646554614,2723929673,2698743177,2587805403,2300981037,1287,-10,-16,20307
1339523141,-97,51,146,110,82,72,21205,2718796690,2702019346,2818364132,2707326683,2713790985,2689122450,2580015798,2298919552,1358,-56,-28,51624
1339523142,-99,51,131,103,82,59,20697,2644578249,2603487588,2677324644,2615843721,2740312301,2712047835,2596478235,2304124891,1303,45,77,3838
1339523143,-100,51,134,103,85,69,17928,2641705408,2643279040,2684320758,2511768155,2737365092,2710573248,2596511862,2301284626,1232,59,45,14700
1339523144,-102,53,135,106,87,15,16555,2701714139,2705333293,2791721042,2672563419,2716748736,2692270326,2582146953,2299130898,1234,-45,-72,63363
1339523145,-98,53,135,100,81,39,16675,2672269824,2707219501,2749507766,2696540635,2724781184,2698228635,2587460699,2302805467,1141,21,45,58051
1339523146,-100,51,131,101,81,62,16003,2695882550,2727500946,2769028937,2684638573,2719186413,2693486537,2581263744,2293982701,1102,17,73,11958
1339523147,-101,52,131,104,87,52,15443,2613714093,2755452589,2755118317,2646906898,2719136475,2694053622,2583670555,2300190189,1090,-17,-49,42100
1339523148,-98,52,130,103,90,53,16190,2636778349,2607644854,2711276333,2654404772,2729243099,2702298779,2589182317,2301975149,1025,33,27,1682
1339523149,-100,51,130,105,85,80,15247,2695758619,2715076681,2839626944,2702427995,2721952201,2697044132,2585283675,2294592246,972,50,76,21268
1339523150,-100,52,131,102,86,50,15260,2675902025,2661586038,2758090121,2641988260,2708562944,2684565467,2574243858,2295572873,977,-40,-52,13382
1339523151,-58,51,130,103,84,47,15283,2723116681,2747648896,2789329545,2667454893,2733211830,2705992740,2592158564,2304247634,896,16,27,64893
1339523152,-99,54,132,0,0,0,15250,2650501558,2709225261,2771033426,2618386962,2721122130,2693645595,2579294317,2296093531,854,31,41,26604
1339523153,-101,53,130,103,89,59,15513,2733005147,2739079305,2789159908,2696546294,2715254390,2691445504,2580177856,2294942720,820,4,-54,3328
1339523154,-101,50,129,107,88,60,15252,2712391698,2740834587,2819531949,2697970834,2717606253,2692260781,2579901440,2298965046,797,-15,44,25068
1339523155,-75,52,131,104,87,69,15289,2741754294,2773053211,2837237714,2690372662,2720260672,2694387465,2582677805,2297031350,773,29,9,39168
1339523156,-31,50,130,104,88,55,15250,2669910308,2608584100,2719716818,2670463085,2727662738,2701634066,2587390948,2301816512,767,15,-6,32902
1339523157,-103,0,0,108,86,59,15250,2659197440,2727745234,2748371739,2623823926,2722751661,2695739904,2582126537,2298066761,767,1,22,52291
1339523158,-99,51,132,100,85,71,15750,2598013010,2620183341,2740272420,2547823259,2736103798,2709010980,2592598262,2301359332,747,35,34,16503
1339523159,-101,53,130,105,84,62,15255,2682047314,2695574555,2731460443,2620316827,2737714806,2711003300,2595176530,2303148909,724,60,-4,35178
1339523160,-42,51,131,109,84,44,15252,2696316635,2708535734,2775949129,2669820013,2711469860,2688051483,2577445833,2297203419,783,-92,-11,15946
1339523161,-99,50,136,101,87,67,15264,2708770212,2757080566,2801645650,2674852772,2712426925,2686793298,2576864576,2298864749,736,23,25,63825
1339523162,-101,51,129,106,84,62,15261,2745239442,2736767954,2807191424,2716016054,2702792173,2678438692,2568911981,2293386505,754,9,-26,61506
1339523163,-102,50,131,104,88,53,15250,2581034706,2633229906,2704008941,2559016832,2738077275,2711754468,2593445010,2300120082,715,64,29,65264
1339523164,-103,50,131,105,88,55,15257,2586193938,2584537280,2651081627,2530921389,2732067053,2707365888,2591973467,2295965485,677,47,61,65130
1339523165,-70,51,132,104,83,28,15248,2533081865,2565479616,2677095012,2596528274,2721521462,2695570752,2581029110,2295649636,631,-17,-11,9261
1339523166,-102,52,131,0,0,0,15251,2606410450,2586398171,2649612224,2585815616,2727150390,2701100315,2587174875,2298952091,502,-3,-25,54860
1339523167,-103,50,130,103,83,59,15250,2621112000,2688946212,2770714834,2637197193,2701407744,2677581888,2569489691,2292798729,416,-17,50,35483
1339523168,-100,51,134,105,83,60,15257,2664171309,2746702601,2817230208,2681317321,2690563419,2667182930,2560664210,2289544064,410,-33,37,60673
1339523169,-102,50,137,102,87,53,15254,2644690541,2710310857,2689491328,2581724269,2731520713,2706704457,2590329536,2297643620,366,49,-64,60641
1339523170,-104,50,134,102,85,61,15255,2631008896,2561034377,2606439387,2600713792,2729152411,2704823817,2590895835,2296868809,259,105,3,32622
1339523171,-104,51,131,108,89,52,15251,2651175872,2624885092,2749570249,2620297563,2709340708,2685925504,2575874157,2291181083,314,-21,22,58632
1339523172,-102,52,131,103,86,59,15249,2697127149,2706598948,2819737801,2705880905,2711212032,2686297462,2575952877,2293316205,268,-52,1,13979
1339523173,-104,51,131,107,86,58,15250,2730636324,2766467254,2816944283,2677772178,2714833810,2691176932,2579203282,2292038098,148,41,21,48790
1339523174,-104,51,128,101,88,56,15239,2713776073,2735852854,2773307995,2660037248,2712105179,2688733065,2577047104,2291145590,66,26,5,34406
1339523175,-102,50,131,107,86,61,15247,2648595209,2662459364,2798662464,2682110619,2707938386,2685970011,2574799634,2288895954,1795,-16,-1,15077
1339523176,-63,50,131,106,87,61,15245,2685439405,2735911990,2762339401,2646161024,2705107382,2683730130,2575971465,2291273280,3460,18,38,13530
1339523177,-105,50,134,105,87,57,15251,2672926180,2748454098,2815922176,2669054619,2688464987,2667527369,2561817462,2286179803,3481,-6,64,41150
1339523178,-104,56,131,107,84,56,15243,2566188288,2628306395,2654069988,2567261037,2720659995,2696439232,2584112576,2295186678,3455,27,-40,3683
1339523179,-67,53,130,104,82,51,15585,2624286034,2595660790,2758255542,2589807204,2739754779,2713935085,2599924269,2304016475,3321,46,-57,23148
1339523180,-23,51,130,0,0,0,15234,2594089206,2600360704,2643341577,2600075053,2725001216,2702220854,2590415707,2294033197,3282,-50,38,53917
1339523181,-20,0,0,106,86,58,15245,2615708589,2664385536,2690971520,2635428534,2702243547,2681062811,2571662052,2287561225,3313,-10,52,17202
1339523182,-102,53,151,109,89,62,15255,2735077220,2764275236,2797282989,2672950244,2697711881,2675570980,2567536073,2289871232,3426,80,3,43612
1339523183,-104,50,132,105,86,54,15245,2756413467,2744382592,2849317476,2732941449,2724334308,2700688384,2586733220,2295910784,3564,-42,-48,38753
