TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348941880,-60,80,682,84,89,53,12295,2499065307,2520491117,2544814619,2467429504,2634373056,2586208411,2482401755,2259147035,2486,0,8,2218
1348941881,-62,51,122,85,89,60,12292,2486954157,2505645549,2563032896,2485869485,2655126793,2604168859,2497311862,2266865609,2407,-33,88,54476
1348941882,-63,51,120,82,86,55,12294,2485716553,2554999195,2532450285,2492386962,2647412809,2597966308,2491399085,2263623332,2328,-3,-53,60335
1348941883,-60,53,124,82,90,64,12292,2494786020,2508400978,2521694537,2487222061,2646169325,2597300233,2491319213,2263907977,2225,3,-44,26619
1348941884,-62,54,119,84,88,56,12286,2456764571,2480084352,2532165778,2441938121,2642289600,2593520941,2488691995,2260522724,2092,55,86,10807
1348941885,-33,51,123,84,87,61,12291,2559239908,2508253449,2568251849,2485023021,2651502418,2601301997,2495723794,2266186240,1944,17,67,50276
1348941886,-60,54,124,0,0,0,12296,2491750692,2515190829,2567387693,2470962276,2642717001,2593174848,2488892443,2263993142,1757,-28,-57,19529
1348941887,-61,51,126,83,90,58,12295,2490796251,2510457298,2549750491,2454797732,2641042121,2591474386,2486871771,2261842166,1605,-56,1,10181
1348941888,-53,51,126,85,87,68,12293,2473968228,2479119177,2487842093,2467658706,2640601984,2590956224,2486134354,2260487360,1359,64,3,3313
1348941889,-59,0,0,84,87,53,12292,2489634148,2492556141,2555540498,2487784685,2649467328,2598698203,2492653632,2265064996,1189,96,-6,32200
1348941890,-62,51,124,86,88,52,12271,2493392877,2507014994,2546157814,2488761654,2639519277,2590693421,2485310848,2259580800,1105,-35,35,53572
1348941891,-63,53,121,83,86,72,12293,2565347894,2606229979,2671560768,2582036580,2633015926,2583956470,2480638189,2260988333,1030,-68,30,44853
1348941892,-64,52,122,86,90,41,12297,2520465426,2539020964,2550399524,2486629705,2633526793,2584766436,2478550793,2260261010,955,12,-13,29255
1348941893,-61,54,124,81,88,32,12291,2584727862,2582513042,2583072201,2571717558,2648095881,2598567104,2489553270,2264061851,872,72,-25,43910
1348941894,-63,51,123,84,91,66,12296,2499978093,2489461732,2538207552,2475037659,2637637202,2587783341,2480389522,2258215113,836,-17,29,2008
1348941895,-64,51,122,79,85,52,12295,2527165796,2566336420,2635254153,2530869449,2635409453,2585623085,2479260736,2259615332,807,-17,33,37772
1348941896,-61,52,124,84,88,111,12291,2456034733,2480443090,2511500324,2421740489,2641406765,2591312658,2483435501,2263376310,777,9,-49,48404
1348941897,-63,52,124,80,89,54,12294,2568188077,2581302445,2624357302,2539934006,2625362139,2576695597,2470275712,2253440045,722,24,29,15476
1348941898,-64,53,127,81,87,58,12289,2450136109,2506910902,2515644050,2407802642,2648929344,2598037961,2487844059,2261988928,651,50,60,6476
1348941899,-46,53,123,89,92,56,12295,2458770441,2480026834,2488234587,2440589467,2626158674,2576638317,2471601782,2257138358,626,-57,-50,52211
1348941900,-62,52,124,0,0,0,12291,2469155136,2486392274,2499743204,2455454153,2618745051,2570671131,2466620553,2253180224,529,-24,17,36275
1348941901,-64,52,124,87,87,58,12297,2496970688,2514899346,2551586130,2486427465,2637364790,2587262573,2479906688,2257874797,421,42,16,52810
1348941902,-65,53,124,80,87,59,12292,2497247305,2524998948,2525596955,2475679579,2651096475,2598801673,2487551515,2262842221,300,45,-38,987
1348941903,-62,53,122,81,86,58,12293,2496164562,2497063460,2520525065,2473601142,2619798912,2570380745,2466202541,2254023268,256,-27,46,23427
1348941904,-63,52,125,85,87,57,12285,2475392676,2481157293,2536654884,2436971456,2617549101,2569006820,2465079497,2253005787,255,11,55,21025
1348941905,-66,52,124,86,89,47,12294,2496321481,2476821961,2521533750,2484525165,2628244498,2578755757,2472457755,2255611565,301,-20,-28,17028
1348941906,-62,52,126,88,87,58,12292,2472162962,2490640914,2534107108,2464184173,2650093732,2597820416,2487786340,2262698038,218,52,-27,2637
1348941907,-64,52,121,89,88,64,12293,2509143908,2531911890,2536045321,2495362514,2633251154,2582324178,2474684507,2256618953,191,-17,18,57399
1348941908,-65,52,122,87,86,61,12289,2510686171,2533060352,2584717696,2492751259,2623486418,2574280640,2470290130,2255950372,170,-17,26,37253
1348941909,-62,52,127,78,82,56,12294,2560861302,2612314450,2652225856,2531209974,2612717933,2564682560,2461390573,2248430838,209,28,72,26790
1348941910,-64,53,130,87,85,59,12291,2527055862,2549913792,2550988864,2514269604,2636907200,2586868699,2477798235,2259816146,257,34,-54,31205
1348941911,-65,52,124,82,87,62,12291,2446658240,2447436315,2533273097,2446216649,2634549970,2584550061,2477414116,2258056228,242,-17,-18,3962
1348941912,-42,51,123,82,86,62,12294,2479996598,2534456603,2584662125,2495838253,2625698102,2576647021,2471895442,2253769481,187,22,61,17856
1348941913,-43,0,0,82,88,59,12292,2504698459,2474133101,2519187785,2440628224,2622847899,2573310692,2467344621,2253782857,220,24,26,39082
1348941914,-65,53,122,0,0,0,12292,2473185600,2516865188,2534071222,2453300452,2624915428,2574644717,2469054710,2256248320,281,-4,12,55607
1348941915,-66,50,124,82,93,57,12290,2486664310,2458029266,2484463030,2445239771,2641274825,2590220297,2480792923,2258086738,236,21,-72,63870
1348941916,-63,51,127,84,89,62,12291,2477959625,2544675830,2557814774,2484121142,2640921307,2589768676,2481372781,2258614043,110,29,-17,2666
1348941917,-64,52,123,84,87,58,12294,2441534710,2439730651,2478110930,2390173869,2603017261,2555854738,2454991094,2247071844,212,-79,145,11625
1348941918,-66,50,122,79,84,56,12289,2553521344,2579333092,2605596882,2541221796,2615814637,2568033353,2463299611,2253245284,344,11,1,64670
1348941919,-62,53,123,83,85,50,12288,2527247771,2532574345,2592299264,2496824073,2643135542,2592347474,2481611611,2262872822,464,62,-60,48486
1348941920,-64,52,124,79,86,59,12286,2577306157,2625264347,2665133284,2569997714,2624340982,2574887049,2469822610,2255012196,583,16,62,1134
1348941921,-67,53,123,87,93,64,12293,2502426925,2477277558,2556739099,2460152777,2615949549,2567637394,2464965814,2253933769,716,-41,36,11637
1348941922,-67,53,123,79,93,30,12292,2510445622,2534082258,2552573302,2453718180,2615800155,2568173028,2463637028,2252622546,816,0,-55,14552
1348941923,-65,52,139,84,86,59,12287,2497443190,2512747620,2586805878,2449744219,2649811995,2599502848,2490034834,2262749595,813,73,2,9118
1348941924,-66,51,122,80,90,64,12288,2477030985,2541403803,2545577371,2453941211,2641967460,2591972525,2485060123,2260245878,817,21,49,49861
1348941925,-68,52,129,75,88,81,12289,2467917229,2473922715,2484928996,2438333732,2610943177,2563396388,2461889170,2251968155,880,-83,15,11393
1348941926,-64,52,122,80,87,51,12290,2503225554,2460184868,2486485613,2435635227,2630986998,2581531145,2474416996,2258734034,852,62,-19,19533
1348941927,-65,51,121,82,89,56,12288,2592535305,2622887104,2656646701,2548440786,2639826322,2589930102,2482391012,2259635318,839,79,15,51464
1348941928,-67,51,123,0,0,0,12284,2497607113,2544222921,2567363949,2455536768,2616831990,2568725202,2465714285,2253804763,850,-41,-1,295
1348941929,-64,51,124,85,101,50,12276,2491734646,2505252717,2554905280,2477680868,2614682806,2566843922,2464807625,2253693769,840,-77,-3,6836
1348941930,-65,54,122,83,90,55,12288,2526141970,2474272795,2518794395,2454751981,2628260297,2578146477,2472282267,2257654345,697,73,-62,36061
1348941931,-67,52,120,80,89,55,12292,2568005001,2599318573,2653865362,2544076955,2618655872,2569344000,2464856566,2252687122,616,20,71,38806
1348941932,-68,53,121,83,88,55,12289,2465481334,2464194651,2518515995,2406710848,2614498541,2566231981,2464159469,2255204242,592,-66,-8,53237
1348941933,-65,53,123,84,89,58,12288,2512954377,2523541540,2567759963,2493252544,2617822683,2570105380,2464298285,2252473490,405,34,-8,32594
1348941934,-68,52,120,85,85,55,12291,2505317522,2512744914,2494020589,2456129618,2629534976,2579643254,2472464996,2255895195,276,48,33,15689
1348941935,-68,52,124,81,87,52,12285,2486152320,2476297590,2545751360,2445673234,2628680246,2578862674,2472414656,2255706212,175,-47,-32,33616
1348941936,-36,53,123,81,88,54,12289,2467294125,2479958226,2507024768,2445649993,2616828544,2568456475,2464155209,2250853293,2650,11,27,7634
1348941937,-67,0,0,82,88,55,12287,2470514651,2474989622,2523031104,2428647387,2619881554,2571683995,2467210505,2252376758,3386,34,22,61336
1348941938,-69,51,128,83,92,55,12285,2492077878,2513455332,2576448804,2478697280,2617906404,2570293778,2466411373,2250006528,3248,4,18,50838
1348941939,-65,52,138,83,86,50,12286,2515717988,2523679405,2625477284,2510464237,2628533851,2579084973,2473882550,2255544777,3075,-12,-25,29599
1348941940,-67,52,126,83,87,61,12287,2518097408,2503744100,2602464914,2516114450,2622172370,2573998080,2472106989,2255536493,2822,-21,-7,19098
1348941941,-68,54,128,83,87,52,12287,2528092452,2566353572,2606288694,2485453220,2600631542,2554124553,2456072201,2248885961,2558,90,57,10615
1348941942,-70,55,128,0,0,0,12286,2531427986,2538106669,2546461613,2502919606,2614184987,2566512146,2467486774,2256622208,2553,44,-2,64801
1348941943,-66,51,122,82,90,52,12285,2501129664,2537567268,2543673536,2456358180,2620785892,2571828736,2471677385,2258297828,2402,-48,60,10312
1348941944,-68,51,122,84,86,58,12284,2532824036,2519147931,2618811995,2507491876,2612683785,2565121234,2465453613,2252807981,2146,-30,-53,63571
1348941945,-69,52,126,83,90,56,12285,2450521901,2494102610,2508084580,2444821540,2623242989,2575119195,2474528877,2258444507,1904,30,11,38581
1348941946,-66,53,124,81,87,54,12287,2477271478,2491045312,2526091702,2451827574,2620100854,2571095725,2469814829,2254448667,1712,70,53,28850
1348941947,-68,51,123,83,89,51,12285,2489989833,2542567744,2513547785,2459965229,2633701129,2583862317,2481232576,2261162514,1506,-26,29,15766
1348941948,-69,60,131,82,88,58,12285,2475511881,2487827419,2503500077,2440135140,2617048036,2569379081,2468098614,2254848109,1301,-42,-39,22728
1348941949,-66,51,123,83,85,72,12289,2529969069,2541523081,2585595913,2507176694,2618106240,2570401499,2467587648,2254002605,1097,14,21,17212
1348941950,-67,55,123,82,91,50,12285,2597398125,2632088713,2676475529,2550544594,2628750500,2578973312,2474223149,2258979017,926,56,43,4685
1348941951,-69,50,125,80,87,59,12283,2509754029,2520536429,2546335908,2486057362,2611193499,2563647497,2461383853,2253202322,800,4,-37,34339
1348941952,-71,51,124,77,82,58,12285,2467351597,2512625243,2542594706,2485659437,2608049984,2560601984,2459445805,2251852123,673,-49,32,44596
1348941953,-68,54,123,83,89,48,12286,2490500891,2542899986,2516898203,2436077933,2619569014,2570261248,2465591817,2252986166,513,59,38,28110
1348941954,-69,50,122,87,88,59,12283,2465065673,2481507849,2561158720,2457745874,2628607204,2579255844,2472804077,2257089261,402,8,-53,62682
1348941955,-70,52,124,84,86,60,12286,2469970980,2474731812,2538834633,2443097371,2612241462,2564178806,2461762925,2251602880,326,-34,58,2189
1348941956,-67,52,365,0,0,0,12285,2489995200,2500263433,2545456576,2490789485,2634868662,2584738358,2476975332,2258053750,204,48,-35,29365
1348941957,-69,51,120,83,89,56,12285,2486945874,2475271570,2525321810,2465641280,2618512804,2569848886,2464912429,2252413851,126,16,-1,14957
1348941958,-71,52,123,81,89,59,12278,2466450459,2482557211,2491394304,2434658898,2605911286,2558622070,2457258066,2248753682,126,1,84,47083
1348941959,-71,52,121,84,90,49,12238,2451161691,2486808173,2524800768,2443800228,2626602998,2578211227,2471060827,2254468790,91,1,-46,3331
1348941960,-28,51,122,86,88,58,12285,2486400804,2472863341,2526840923,2455661394,2620169243,2572058715,2466754148,2251430445,2230,-5,-15,8927
1348941961,-70,0,0,84,88,56,12282,2459918747,2476491584,2507849380,2441421814,2612512320,2565136000,2461958893,2250598482,3475,38,56,24667
1348941962,-71,52,124,84,88,56,12285,2492126034,2515343040,2542059401,2472765632,2610316141,2562904192,2460280996,2249746313,3445,-29,7,21195
1348941963,-68,51,126,82,87,58,12285,2533548964,2525109110,2598136466,2511132790,2619172480,2571519186,2467776841,2253489728,3274,23,-44,7209
1348941964,-70,52,122,84,88,57,12283,2449032356,2478146678,2518136877,2439615533,2599799405,2552870555,2453543506,2249621760,3155,18,51,65481
1348941965,-71,51,122,83,87,61,12287,2543941403,2592123035,2630503323,2521181814,2591004717,2545547291,2448292900,2245103350,3164,17,68,48571
1348941966,-53,51,124,82,89,58,12282,2484173659,2554148022,2569345124,2495114468,2625648649,2576777088,2471623606,2255725878,3103,-42,-58,53344
1348941967,-70,54,125,82,86,57,12284,2588231506,2601270381,2645826779,2563646756,2598984859,2551541348,2452459236,2249364041,2806,11,-29,26688
1348941968,-72,52,122,84,88,51,12286,2423872000,2439432054,2467363584,2430973229,2590530962,2543832557,2448289609,2248050651,2634,54,54,25245
1348941969,-72,54,130,84,89,49,12281,2467880182,2462243931,2516030921,2444341549,2600857435,2552931648,2454112731,2247330203,2477,-50,23,23913
1348941970,-25,53,124,85,87,46,12279,2431756160,2445386706,2456370395,2409194889,2597703140,2551157110,2454179840,2249892717,2150,-1,-8,2182
1348941971,-72,51,124,0,0,0,12280,2452392795,2455753526,2473203291,2426808347,2579045293,2533124690,2439198701,2245087296,1856,66,11,39895
1348941972,-73,51,124,83,86,57,12282,2523787218,2513745088,2555369709,2509911680,2580841865,2534496877,2440837476,2245389979,1807,-6,-23,31478
1348941973,-70,51,120,81,90,55,12282,2481749467,2489039698,2567286180,2485959314,2598836150,2551258102,2455206848,2251605860,1739,-50,22,11158
1348941974,-71,51,123,83,90,56,12277,2465786715,2478545334,2539235922,2469765266,2589265097,2542245787,2446189467,2245728246,1539,106,19,22673
1348941975,-73,53,122,83,86,56,12279,2462925961,2452639286,2500417636,2444759771,2607476900,2558681133,2461219373,2254377453,1485,10,6,61599
1348941976,-69,48,126,85,86,47,12282,2506504356,2533018688,2554953133,2503850185,2601043629,2552914569,2455969536,2251450139,1331,7,54,21277
1348941977,-71,50,121,82,87,90,12278,2512718957,2508518080,2564796205,2507286665,2579431497,2534330532,2439824411,2243600237,1284,-81,-60,31836
1348941978,-72,53,124,82,87,61,12282,2521176585,2501207350,2514287899,2454047030,2602371501,2554434066,2455600036,2251352246,1169,-17,16,36046
1348941979,-73,52,127,88,86,112,12281,2489209965,2444555218,2513190921,2494679094,2611882038,2562667309,2460339584,2252128777,991,105,-24,27168
1348941980,-70,52,121,86,89,52,12278,2484493961,2491741339,2547441590,2446410002,2602855990,2554625545,2454501677,2249483145,897,12,40,3504
1348941981,-72,52,129,86,89,32,12279,2477221595,2480130441,2513812434,2444327177,2589649499,2542969225,2445566912,2247889499,846,-89,-29,35771
1348941982,-68,55,125,85,85,55,12281,2490847478,2499350317,2559528585,2489507867,2600386157,2552734098,2452010432,2248409252,717,-23,-10,52488
1348941983,-66,54,131,83,87,59,12279,2492264246,2532719908,2526024786,2502621046,2622253540,2571613019,2466168530,2254188333,535,121,63,24107
1348941984,-22,52,122,83,86,57,12274,2504297910,2479269924,2498241115,2465033417,2595182893,2547592557,2447925430,2246733632,460,-44,-88,38948
1348941985,-74,0,0,0,0,0,12274,2531848768,2547286052,2579864338,2497506020,2584987885,2538616896,2441093778,2242242578,273,-19,53,2497
1348941986,-71,52,122,85,89,50,12274,2471670372,2461754432,2496039561,2442717668,2603395373,2555050413,2453524937,2249126208,161,56,21,63856
1348941987,-72,52,125,84,90,54,12276,2467249261,2522245421,2475974738,2452311908,2594043821,2546272502,2446470217,2247268955,89,-12,-20,33693
1348941988,-74,52,123,83,87,56,12274,2499324397,2492683949,2569081737,2466186642,2585153581,2539516845,2443064173,2243742262,1793,-9,28,20727
1348941989,-73,52,124,81,86,50,12279,2469943113,2489526774,2474028443,2439629220,2594930642,2548608740,2448900379,2245165778,3516,58,11,5743
1348941990,-71,55,124,85,87,58,12275,2434806217,2443107776,2479601856,2456932205,2601706688,2554022043,2453794779,2247994688,3504,-31,16,59909
1348941991,-72,52,126,82,84,54,12275,2460963940,2457537179,2498045165,2426793517,2606210925,2558947355,2457447542,2247966244,3433,-40,0,52803
1348941992,-73,53,127,82,84,57,12275,2468498816,2482964790,2477802432,2466700955,2609678957,2562228736,2460751168,2250527506,3190,47,-45,34092
1348941993,-75,53,121,83,86,51,12275,2448169892,2493750354,2497389769,2415263268,2580163958,2535322139,2439793371,2242206811,3109,29,67,22871
1348941994,-71,52,122,83,87,53,12276,2516886528,2495221723,2571870345,2507362989,2596685696,2550420635,2452695067,2248565147,3179,34,16,28801
1348941995,-69,54,126,85,87,59,12266,2479497170,2486521545,2497910656,2453725165,2606317412,2558349686,2457580269,2248976384,3082,-19,-45,56843
1348941996,-66,52,121,83,88,65,12274,2459945728,2481113124,2492338258,2429472475,2610396196,2562268681,2463535808,2252722678,2832,-23,20,23602
1348941997,-62,53,121,81,85,55,12276,2474773458,2489723053,2528998052,2466013056,2599067776,2551848548,2454034742,2249474057,2574,20,70,54820
1348941998,-50,52,126,83,85,54,12276,2567303113,2596776978,2623369490,2540367469,2591491830,2545926756,2448076644,2246259675,2422,45,-6,48804
1348941999,-57,52,125,0,0,0,12260,2515655488,2552702500,2629648000,2509594477,2604585828,2556937133,2459044973,2253278829,2500,-11,-86,25896
1348942000,-48,51,125,85,90,56,12280,2486311606,2504510070,2537877641,2450789046,2587797586,2540983826,2445560704,2246219629,2381,-4,111,15066
1348942001,-44,50,124,85,90,62,12274,2484088896,2473514642,2525051648,2481154176,2587154029,2541249188,2445557376,2246556288,2369,47,13,57813
1348942002,-41,52,121,82,87,50,12270,2492661586,2474254738,2539991369,2452607990,2601462875,2553723108,2456115282,2251009334,2568,-6,-74,3614
1348942003,-33,52,122,82,87,57,12273,2402539364,2416065508,2420177746,2365321709,2585152749,2538226130,2442746697,2245191963,2582,-25,107,49515
1348942004,-34,53,123,84,86,58,12272,2543878774,2565560832,2576442742,2518909586,2582376667,2536615908,2440544950,2243627922,2647,22,36,37863
1348942005,-30,51,122,82,89,57,12270,2504935085,2505866157,2543767524,2475560667,2588485083,2541562029,2443987510,2245790555,3012,49,-66,17877
1348942006,-22,52,121,82,87,56,12271,2436443949,2517579602,2502772489,2425485494,2582336484,2536078884,2440960566,2243845248,3219,-25,19,37528
1348942007,-19,53,124,82,88,59,12271,2487069842,2511938898,2528773696,2457204717,2581836690,2535613504,2439104429,2242840466,3341,-18,38,9989
1348942008,-27,0,0,85,89,59,12273,0,0,0,0,2573108004,2527781659,2431259748,2239076288,3478,11,2,58551
1348942009,-12,51,123,84,87,49,12272,2504290230,2548158966,2538346157,2447674139,2577596918,2531726281,2435330386,2241691236,529,61,49,45314
1348942010,-8,53,124,81,86,51,12272,2438399963,2501086006,2464144630,2410259190,2597402203,2548556480,2448067949,2248966418,251,-17,-46,64938
1348942011,-7,53,122,82,88,52,12274,2461539364,2488416987,2516397613,2463403593,2595996443,2547712694,2448835401,2247651401,252,-27,-37,61495
1348942012,-6,52,123,86,88,52,12269,0,0,0,0,2587907026,2540128475,2444446546,2268133659,203,39,56,19919
1348942013,-3,53,120,0,0,0,12272,2466124617,2462197833,2470921088,2385184585,2502077888,2470573357,2425219437,2453165686,259,11,31,21911
1348942014,-75,51,123,84,86,59,12268,2459012690,2457792640,2475113069,2416793024,0,0,0,0,253,41,-6,23580
1348942015,-77,54,123,82,87,62,12270,2491704914,2525239588,2551066861,2452475739,2490727104,2452808164,2414321993,2415873828,317,-70,-22,52219
1348942016,-74,53,128,81,89,58,12272,2438033846,2464456896,2496155081,2407894747,2560572873,2505117659,2421127067,2253357650,282,-42,9,47870
1348942017,-75,51,123,84,86,56,12272,2454433042,2473446198,2524238061,2447855076,2566468736,2519915245,2426000338,2237611766,234,122,43,4128
1348942018,-77,52,125,85,91,46,12271,2507493549,2558879661,2565744978,2417612946,2587363757,2540248374,2441450633,2243474331,295,-24,-22,56543
1348942019,-58,50,123,212,88,60,12269,2439507117,2453065389,2480513170,2400223296,2585744109,2537657033,2440027648,2246529353,221,-90,-28,10962
1348942020,-75,62,839,85,90,52,12272,2456510061,2462998043,2498031040,2437123209,2577646683,2531023753,2435243154,2243280000,113,85,65,15929
1348942021,-76,53,204,82,84,58,12265,2521528228,2549742116,2588874468,2494792082,2573735122,2528539995,2432033408,2238351378,203,22,-16,24831
1348942022,-78,53,138,82,90,62,12244,2441839570,2431863661,2428650477,2396739510,2594966656,2546246829,2446543981,2247586038,171,-90,-80,64300
1348942023,-75,52,123,84,87,45,12264,2459090633,2436499748,2462942802,2442339309,2588209792,2539849645,2441256393,2245329014,3076,23,30,40945
1348942024,-76,55,125,80,86,58,12275,2474634386,2491247524,2556907712,2443602532,2573522249,2527526592,2432666852,2241452233,3418,80,40,48308
1348942025,-78,54,126,82,90,62,12265,2539688978,2567020562,2575536064,2464000923,2560676105,2516480109,2423324525,2236324022,3422,48,-2,46426
1348942026,-74,51,120,84,90,59,12272,2535808210,2543766985,2553830957,2497435968,2568664676,2523468818,2429761709,2239370221,3382,-49,32,19815
1348942027,-77,52,122,0,0,0,12267,2420390217,2433034285,2451547346,2414995227,2577678226,2530888411,2435585060,2242039049,3348,-70,41,8369
1348942028,-77,53,124,83,88,57,12273,2501104576,2516763730,2553816073,2491507355,2585223753,2539066057,2441143625,2243625554,3184,8,-68,4871
1348942029,-79,53,124,81,82,63,12272,2441616795,2479129069,2465223497,2408954642,2577810093,2532160621,2435984210,2241863707,3156,77,105,27817
1348942030,-76,54,123,84,84,62,12270,2434216438,2454258752,2471472813,2400505462,2551386066,2507203538,2416616246,2234779757,3215,7,2,19714
1348942031,-53,63,300,85,86,57,12266,2482093129,2465479177,2536831469,2442438656,2576758729,2530359177,2435917458,2242612406,2980,-17,-48,1494
1348942032,-79,0,0,81,88,56,12268,2427266907,2453474761,2452871003,2402397586,2568748178,2522200694,2429349769,2241276745,2753,-13,98,44481
1348942033,-76,56,129,87,86,56,12261,2481459812,2494984758,2527804086,2444490532,2556553801,2511532717,2421613714,2238136768,2603,47,-23,29731
1348942034,-77,53,124,81,87,56,12265,2541434294,2551307428,2557067602,2509979300,2557958354,2513367460,2422639881,2238931849,2617,27,-6,41901
1348942035,-78,51,122,85,87,58,12267,2421524178,2439247350,2483761325,2402899803,2561525348,2515558601,2424767881,2240557302,2616,-30,36,54806
1348942036,-76,51,125,79,87,59,12264,2452609974,2463076169,2480235026,2441456566,2564153408,2517893668,2426859465,2240464393,2546,-21,-13,11549
1348942037,-77,52,121,82,87,56,12264,2472369737,2461652918,2501829933,2427045540,2560473974,2515392018,2424742985,2239341513,2410,46,24,4385
1348942038,-79,53,123,84,86,54,12261,2458123812,2491646418,2494047442,2414377408,2544284717,2500303734,2412528630,2235301120,2402,49,42,45586
1348942039,-79,54,122,83,87,53,12265,2524561499,2533372717,2570068059,2491599012,2549743716,2505461010,2417033755,2236078939,2490,-8,-58,47046
1348942040,-77,51,122,83,87,52,12265,2440081856,2402952585,2422541641,2399152137,2533511085,2490914925,2428655926,2339691364,2491,-13,109,16778
1348942041,-78,53,124,0,0,0,12265,2410073078,2411088000,2435926180,2380936896,2556319076,2512427373,2422698386,2243257417,2415,-38,45,7100
1348942042,-80,54,124,82,90,58,12263,2476810550,2486396260,2499351232,2451853238,2560054774,2515665910,2423803940,2241011885,2545,61,-78,30637
1348942043,-76,52,124,82,89,54,12264,2521319963,2528589238,2544576310,2484783241,2543655149,2500837467,2412155712,2234324096,2861,83,3,29019
1348942044,-78,53,216,82,90,59,12267,2444623478,2455953024,2552363437,2422838875,2552569728,2507924105,2418143040,2236269668,3185,-88,1,28324
1348942045,-80,52,126,82,85,53,12263,2397899035,2443138285,2452816009,2408503899,2566457152,2519922852,2426869869,2239387181,3212,-32,31,20378
1348942046,-77,52,132,84,88,63,12251,2422328704,2426214262,2466057069,2394082980,2556437430,2511510290,2420162130,2235932288,3283,53,18,63456
1348942047,-78,51,129,83,89,61,12260,2500635876,2507646299,2500810057,2465413613,2557034194,2512450313,2419878363,2235101851,3459,64,-3,40058
1348942048,-80,51,121,82,89,58,12261,2435812123,2431261504,2426231478,2383250550,2560337728,2514811392,2421777910,2237400978,483,-60,7,4648
1348942049,-81,52,124,85,96,57,12260,2400244726,2405265380,2457966601,2398139986,2558864685,2512904246,2420020873,2236799771,88,-28,11,43167
1348942050,-78,53,125,82,88,55,12258,2443529554,2459108854,2475549787,2413792448,2564869120,2518525686,2423924608,2238889581,143,36,1,36403
1348942051,-79,52,138,83,91,53,12265,2498883739,2521298413,2556794971,2463270774,2564643200,2519030610,2425033645,2237690834,242,55,55,60863
1348942052,-81,52,126,87,89,61,12261,2464081673,2475801929,2508426313,2407394697,2567985920,2521598774,2426828297,2239176704,365,-35,-40,28321
1348942053,-78,52,123,80,86,50,12259,2430926500,2434488493,2456010432,2384118189,2579778642,2531812205,2435387712,2245640484,327,-22,-46,14605
1348942054,-79,52,122,83,89,58,12262,2455938240,2460405147,2499920832,2437572973,2568089417,2521944109,2427521947,2239719341,264,57,88,56012
1348942055,-20,51,126,80,89,56,12265,2443428571,2471810176,2507801234,2393080009,2561920713,2517034450,2423359808,2236509403,325,20,43,56574
1348942056,-52,0,0,0,0,0,12262,2430000301,2443429714,2473400676,2404868406,2577423597,2530710052,2433493504,2241859017,253,-46,-91,13655
1348942057,-79,53,124,83,86,54,12263,2455250368,2439627291,2458792768,2421578614,2594673042,2546320886,2446134162,2246780882,54,17,18,36063
1348942058,-80,51,122,80,87,56,12265,2442321042,2453258816,2497132278,2389921106,2579378240,2532077613,2435395346,2241666715,3121,-9,60,64918
1348942059,-81,52,123,83,90,59,12246,2436992393,2455708690,2491633956,2416685668,2567476379,2522020992,2426413897,2238233618,3511,50,22,56591
1348942060,-79,53,124,85,90,60,12016,2543558034,2570455158,2579368768,2492268205,2560419840,2516810285,2423000722,2235312566,3510,45,-36,8345
1348942061,-81,51,124,80,88,61,11940,2464636004,2494764617,2545338422,2467350674,2574536667,2528417408,2432805924,2241456731,3528,-47,24,20922
1348942062,-83,52,122,81,90,50,12110,2459154066,2417863140,2446673563,2412388800,2571881837,2525453924,2431421238,2240674112,3504,-33,12,53677
1348942063,-79,59,135,84,89,68,12096,2449776109,2458297097,2497191753,2428611428,2576733284,2530356105,2434714861,2241198500,3533,31,48,58208
1348942064,-81,55,131,83,83,50,12133,2536462976,2567995364,2596103149,2482218048,2567187035,2522808694,2427879259,2237027081,59,67,1,52484
1348942065,-82,52,125,84,89,54,12118,2460717540,2481678902,2485683035,2463479661,2579255826,2532777216,2434801188,2244192594,188,-41,-7,48133
1348942066,-79,54,125,82,88,59,12163,2468434880,2498459392,2483583433,2439902427,2569678006,2523964077,2428346614,2239875520,158,4,-14,7962
1348942067,-80,56,126,83,85,55,12173,2480619538,2482781586,2525128292,2458839433,2581219154,2535059894,2437727232,2242037997,145,29,39,64938
1348942068,-81,52,124,84,88,63,12180,2426328292,2462826395,2444052589,2407784749,2571418368,2525459648,2429523053,2237981796,212,0,29,26243
1348942069,-38,53,124,84,86,61,12169,2423870354,2457246921,2459034121,2392017984,2589555172,2541735469,2442616704,2246536850,209,-40,-69,43457
1348942070,-80,55,127,0,0,0,12181,2448022637,2442719451,2481472329,2429958308,2576908032,2530705609,2433726400,2240724626,112,19,24,2390
1348942071,-81,56,125,81,87,60,12128,2510835245,2538018779,2562468315,2465662272,2565705545,2521540260,2426934189,2237396022,140,72,91,42859
1348942072,-68,53,298,84,88,51,12143,2420688475,2498779492,2507318089,2376978038,2579172937,2532437942,2435385133,2243666450,149,-44,-64,3679
1348942073,-79,52,294,85,93,50,12149,2478185316,2472243812,2580188379,2468837540,2593685778,2545927780,2446507940,2245801636,2625,-15,-28,56403
