TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349978905,-20,51,114,60,89,90,2108,2399485878,2420785389,2435434697,2379684736,2512876278,2470691885,2401070363,2238374930,1057,-13,91,32176
1349978906,-22,41,110,57,86,74,2108,2405604196,2403919972,2424041078,2359978084,2533213906,2489399360,2415448704,2243291382,1170,-72,62,18070
1349978907,-18,152,62,64,85,123,2107,2394829449,2379135744,2421857609,2359156461,2491752896,2453037696,2386665353,2230121426,1304,44,-102,5503
1349978908,-21,62,120,60,86,15,2107,2445865088,2412757595,2455926674,2441951844,2499388086,2458675318,2391328950,2235175716,1398,52,93,60871
1349978909,-22,42,117,64,87,127,2107,2466390546,2424721389,2446502180,2409794185,2531016484,2487457334,2417120393,2247069092,1378,-52,121,12819
1349978910,-22,163,93,62,90,45,2107,2444888704,2443531702,2468402733,2412191762,2489236388,2450513426,2385670656,2232413147,1376,35,-96,39216
1349978911,-20,62,117,59,87,48,2107,2437478445,2423013092,2446679030,2409994980,2487386148,2448738450,2384036352,2230194450,1494,46,-40,48168
1349978912,-21,48,116,61,84,51,2106,2414552137,2429832996,2472496996,2407684854,2539140589,2494603081,2422764050,2248288201,1582,-34,94,60269
1349978913,-23,45,93,0,0,0,2106,2437659666,2422899904,2514081618,2420503241,2526223588,2482730761,2412674633,2243687963,1638,-72,35,13463
1349978914,-20,117,93,60,86,39,2107,2467170989,2479385938,2520658048,2457590912,2495207305,2455945627,2391530770,2234884580,1611,71,-30,54197
1349978915,-21,0,0,63,85,51,2107,2438846747,2444411556,2502182244,2436244544,2485411867,2447550985,2384152704,2231360530,1765,88,20,53597
1349978916,-23,49,121,60,88,66,2107,2507750226,2502433746,2564749193,2450181211,2522641938,2480320566,2411953846,2245265289,1750,-71,50,50911
1349978917,-19,49,118,62,85,48,2105,2423120027,2444807588,2457192594,2404541842,2529143186,2486540653,2416241280,2243629723,1591,-5,-31,36531
1349978918,-21,45,124,63,85,18,2105,2464647149,2438795538,2514575588,2425585078,2521547373,2479460470,2410522742,2243569609,1613,-1,-85,4311
1349978919,-23,34,93,61,86,57,2104,2419299739,2457589979,2462821211,2399669933,2527933156,2485651556,2415374628,2241957997,1604,-6,125,6637
1349978920,-24,66,116,58,84,66,2104,2487263789,2507501696,2537952219,2467052562,2509328045,2469436050,2401343762,2236614372,1435,120,54,52455
1349978921,-21,53,122,59,87,0,2104,2431444114,2452042093,2456238464,2393665517,2496137801,2457318217,2392111588,2234870427,1368,0,-14,63625
1349978922,-22,57,114,62,88,79,2104,2444888822,2439327533,2477092909,2420197065,2543965906,2500197065,2427432978,2248935030,1395,-187,47,25681
1349978923,-23,56,118,60,87,37,2103,2433212434,2432474304,2439028937,2388145490,2518677485,2477143040,2407354294,2239275190,1246,57,-45,29632
1349978924,-20,53,112,60,89,33,2104,2426737636,2441932507,2500751561,2376232859,2519129051,2477224054,2406733814,2240806802,1257,96,2,64592
1349978925,-23,51,106,60,88,57,2103,2487527369,2494253668,2551808932,2480474157,2519891035,2478442944,2408681024,2241048045,1363,-52,-17,2268
1349978926,-24,55,131,61,89,59,2103,2409274596,2424113243,2498009206,2450991634,2523067126,2480990454,2411088594,2243241252,1343,-16,69,42485
1349978927,-21,71,113,0,0,0,2102,2464749568,2495760996,2497855195,2435523958,2508793069,2468081682,2400166491,2238824530,1309,65,-3,61692
1349978928,-22,0,98,60,85,46,2103,2471638107,2488616795,2500881060,2460781522,2497694052,2459006354,2393535021,2235249920,1402,59,-65,23406
1349978929,-24,39,141,63,85,20,2103,2445220534,2431460681,2449600365,2394935296,2530799643,2487631442,2416486921,2243849170,1642,-83,42,59865
1349978930,-25,47,114,64,86,70,2103,2432972397,2485342729,2501778688,2403261604,2551616722,2506473234,2433682697,2250640877,1723,-57,60,20593
1349978931,-22,69,94,62,89,49,2102,2408767488,2425815643,2436001234,2378671789,2514493110,2473498953,2406407250,2240481179,1954,87,-63,15396
1349978932,-23,48,115,61,85,55,2101,2426993462,2424335972,2398227830,2373938240,2489957339,2451897673,2387234331,2229667501,2380,16,71,43570
1349978933,-25,53,117,60,86,51,2101,2455059712,2452955437,2462011602,2411957092,2521594806,2480142089,2410852434,2243260699,2453,-120,6,48136
1349978934,-22,55,117,62,87,50,2102,2426401124,2437627721,2457695908,2389283090,2510929453,2470511140,2402599478,2238905243,2564,123,12,39437
1349978935,-23,50,121,62,89,50,2102,2401970605,2462748434,2474995794,2386360758,2521009453,2479192630,2409006454,2240862930,2822,20,21,60063
1349978936,-25,53,120,60,87,60,2102,2452131620,2466944502,2477792676,2437088905,2545842048,2501771693,2427082496,2247763218,2840,-17,-105,37858
1349978937,-21,51,116,60,89,56,2102,2487129846,2517457709,2556495634,2479857243,2509447661,2469715172,2401951158,2236464667,2755,-9,67,30761
1349978938,-22,52,121,61,85,49,2102,2380131218,2406583168,2412236434,2359641426,2497535798,2458838930,2392277458,2232055296,2669,-48,78,58724
1349978939,-24,0,0,59,87,50,2102,2438869220,2475175625,2531175862,2451949988,2512636187,2472787172,2402540324,2236699035,2827,68,0,8947
1349978940,-26,54,115,59,90,46,2102,2441907840,2413667803,2511822308,2420276982,2535349933,2492073600,2417607542,2243861723,3215,84,-53,18211
1349978941,-23,50,114,0,0,0,2101,2431074541,2448593810,2484782848,2472113298,2531460662,2488582875,2413761974,2240189586,3450,-20,-43,27951
1349978942,-25,53,116,64,85,51,2102,2420414646,2405570980,2417558939,2373742637,2501596114,2461886491,2393733056,2233580388,940,-62,86,40683
1349978943,-26,56,119,61,87,47,2101,2505034404,2520764205,2556993536,2511520402,2501252041,2461412187,2391657124,2234359323,200,10,-66,47216
1349978944,-23,51,118,61,87,55,2101,2497058011,2507437586,2557479085,2508952164,2513098075,2471912704,2400021750,2238318491,298,16,5,9473
1349978945,-25,53,116,58,83,55,2101,2413735872,2421810688,2500245952,2397793353,2545247094,2500643885,2421630363,2244867209,299,93,49,49153
1349978946,-26,53,117,63,88,52,2101,2389005531,2402310683,2442639753,2355965979,2550432164,2505942153,2428938532,2247177115,354,70,76,44687
1349978947,-23,52,115,59,86,65,2100,2395428864,2401819529,2405702089,2327551040,2512556992,2472322560,2401674029,2235876626,413,-115,-17,9333
1349978948,-24,53,120,61,87,54,2101,2394472009,2393050761,2453689234,2370738121,2498478656,2458842642,2389786413,2233557046,339,-21,-21,19549
1349978949,-26,54,118,61,88,7,2101,2429242441,2424711113,2504746816,2450062080,2523166939,2480297590,2406128996,2242030208,557,41,-108,44361
1349978950,-26,52,116,64,87,58,2100,2391266194,2388021604,2436289344,2395515638,2512768722,2472108150,2400771346,2235406957,3089,12,126,43328
1349978951,-24,52,116,64,83,52,2100,2433518710,2417384941,2407914742,2378758034,2518266870,2476470354,2402751533,2234187245,111,84,47,11172
1349978952,-25,57,119,59,90,75,2097,2464308288,2462342299,2544198080,2460521618,2567249225,2520799040,2437031049,2250105261,1820,91,-185,49219
1349978953,-26,54,114,60,93,51,2099,2503074002,2522004059,2555841188,2484019958,2496852946,2457182116,2388687040,2230475218,935,-61,21,61870
1349978954,-23,53,117,60,85,53,2099,2451279634,2472166921,2503979977,2431987821,2482414491,2444599643,2379591771,2228000237,190,-82,99,56175
1349978955,-20,56,116,64,87,63,2099,2405000064,2433471177,2476586230,2408909284,2532288356,2488085796,2411976356,2244983506,368,91,-56,57634
1349978956,-27,51,116,0,0,0,2098,2464099117,2472576137,2472532992,2429887625,2534120219,2489205467,2412279323,2244432594,576,81,36,61899
1349978957,-24,52,117,61,89,64,2099,2428271296,2432776420,2449128969,2398577755,2498340214,2458260388,2389875867,2230892278,759,-11,-4,57909
1349978958,-26,54,117,38,91,42,2098,2412966006,2461194624,2434454363,2389886500,2501361965,2461057947,2392611136,2234287725,949,-55,-8,32277
1349978959,-27,50,118,67,89,11,2098,2438751890,2398039625,2529869421,2418637878,2519595858,2476231168,2403409508,2240433600,983,83,88,58882
1349978960,-28,43,108,62,84,0,2097,2391862208,2391586459,2420749476,2384724205,2505498752,2464795273,2395443666,2237545216,1040,73,1,6937
1349978961,-25,50,126,60,88,37,2096,2414417984,2379749741,2435688402,2402531538,2472676041,2435538962,2372434715,2225906395,1129,21,-110,63354
1349978962,-22,53,115,59,87,0,2095,2441033124,2445639286,2485944841,2423290066,2542634532,2497280612,2422973750,2249066605,1199,7,155,26702
1349978963,-28,0,0,63,87,53,2095,2419452114,2408510098,2444217636,2384724964,2519231222,2476833453,2406091638,2237503506,1246,-28,78,54209
1349978964,-25,113,89,62,86,22,2094,2397036224,2380262518,2386599606,2378253942,2489247387,2449557714,2384737243,2233238720,1439,-46,-138,31655
1349978965,-26,0,74,63,87,46,2093,2401685869,2432775698,2469912027,2388006390,2488476214,2448653321,2382840493,2230437357,1456,78,41,39997
1349978966,-28,62,100,61,87,45,2093,2450009618,2444414765,2473138678,2398160512,2492910656,2452846235,2386675145,2231693705,1316,127,103,42777
1349978967,-24,92,117,62,84,0,2093,2377417197,2360948086,2384071780,2349495104,2494831981,2454731364,2389307126,2233319579,1243,-101,-39,14088
1349978968,-26,42,114,57,89,10,2092,2394919789,2402778011,2427612461,2363059721,2507067053,2465557549,2397901440,2238159616,1036,-52,8,47583
1349978969,-27,54,115,79,87,71,2091,2440005659,2454856850,2497738761,2422728502,2506589476,2464471104,2392918518,2233839597,898,22,109,20784
1349978970,-28,51,119,0,0,0,2091,2497621942,2513366217,2541424137,2474610706,2491475602,2452027913,2383568640,2230052333,795,61,-107,41711
1349978971,-27,51,115,43,84,55,2091,2384889792,2387323712,2410713837,2392738752,2483497572,2444045677,2377921837,2229591149,760,14,-7,49027
1349978972,-28,54,115,78,84,58,2091,2426786294,2429546477,2419487698,2374593252,2493978139,2453321938,2385337974,2232108370,776,-14,29,48091
1349978973,-29,53,116,79,92,77,2090,2444218678,2442283995,2470049865,2428929270,2503265645,2461865773,2392561462,2235923428,872,-69,115,27948
1349978974,-26,55,118,50,84,74,2090,2377984987,2419683062,2448603858,2385851830,2489926162,2450269074,2382256393,2229863396,1001,0,26,28628
1349978975,-28,8,103,61,87,0,2090,2399666989,2438846125,2431189321,2368799076,2490301805,2450499547,2382731209,2230358025,1161,151,-62,48546
1349978976,-29,58,124,60,87,38,2090,2425255890,2464391305,2512111533,2409416429,2508272274,2466573906,2399053449,2237885257,1433,-17,52,12201
1349978977,-30,66,114,57,87,78,2089,2404954742,2387239579,2462544228,2412978825,2498773988,2458110756,2391160521,2232476105,1577,-68,-48,52246
1349978978,-27,48,111,56,87,60,2090,2484356251,2490605641,2512767049,2460680649,2492089581,2451873005,2387007954,2232925074,1578,43,0,39191
1349978979,-29,49,105,62,85,50,2090,2414349979,2448247113,2461925668,2369606427,2502999707,2461763410,2395016704,2235196178,1691,-33,51,54001
1349978980,-30,75,127,61,88,69,2090,2455332544,2436418642,2477355520,2419238793,2491428315,2452149558,2387993874,2234136073,1733,-47,-33,38390
1349978981,-27,41,112,60,89,55,2090,2423990646,2441433088,2451928548,2395933558,2480211300,2442394587,2379083812,2228481654,1708,129,31,44226
1349978982,-28,50,115,59,88,40,2088,2458661211,2439812196,2461839067,2396488630,2507552630,2466513910,2400436278,2241005595,1649,-5,44,18950
1349978983,-30,85,127,60,86,0,2088,2423305133,2391684297,2439403181,2401034870,2513777472,2472010422,2404288118,2240631680,1591,-52,-91,58353
1349978984,-27,49,116,0,0,0,2090,2431361051,2462538614,2525752566,2412659209,2531057846,2487632932,2415950592,2243370907,1442,-5,80,31793
1349978985,-28,82,123,61,85,21,2088,2445469714,2435726884,2465178066,2399673371,2511202678,2470728969,2401403547,2234469074,1274,51,54,11552
1349978986,-16,11,113,61,87,90,2088,2396627291,2383316288,2404057947,2374235382,2488593618,2450499035,2384497974,2230459785,1217,-22,-82,8641
1349978987,-31,0,0,57,81,198,2088,2434668507,2418903405,2432537069,2380323949,2498177398,2458297444,2390292388,2232774683,1143,27,-15,42954
1349978988,-29,51,108,63,87,146,2088,2415698523,2399837805,2454845357,2432515008,2537630409,2493490834,2419621842,2246850358,1021,102,132,39507
1349978989,-30,50,118,56,88,13,2088,2421570322,2427921206,2447664813,2375548452,2500826688,2460633782,2392475008,2235257737,949,-49,-6,44101
1349978990,-31,53,118,77,79,93,2088,2388266715,2438988123,2435332498,2362998016,2487804489,2448388105,2381302537,2231658770,841,-89,-13,34559
1349978991,-28,52,119,73,90,49,2088,2458432941,2471699904,2515521325,2454775972,2518471515,2476190052,2402425097,2240088356,626,90,-19,18002
1349978992,-30,50,117,64,87,55,2088,2453214784,2499008402,2477695990,2416284068,2508966473,2467592923,2396037760,2234940818,497,19,-54,36247
1349978993,-31,52,114,85,90,40,2086,2380269485,2398706587,2415831094,2375851830,2514947565,2472338797,2400110774,2237603611,430,9,92,48004
1349978994,-28,53,116,75,85,44,2087,2404292379,2431128768,2464425728,2400661229,2499153993,2459241252,2390478518,2232496576,559,-59,111,20241
1349978995,-29,52,118,52,85,99,2087,2517375040,2525302162,2549412699,2500778441,2506000064,2465837321,2394215680,2235939812,621,20,-93,61337
1349978996,-31,50,115,77,87,50,2086,2456660681,2434298697,2471876013,2427072201,2508225910,2466541741,2395143021,2236678016,681,1,-11,61164
1349978997,-31,52,114,62,88,58,2086,2507421787,2499679862,2516093421,2446274185,2532782107,2488909769,2412460443,2241319232,611,95,85,55700
1349978998,-29,52,111,0,0,0,2084,2446979739,2468641499,2485817691,2424308333,2521519707,2479907648,2406568630,2236451702,532,110,5,7858
1349978999,-31,52,117,52,82,70,2084,2361736539,2388883145,2401989833,2334748946,2488352128,2449235245,2382986377,2229334299,538,-127,-2,45563
1349979000,-32,52,118,30,107,45,2084,2423239597,2445678518,2505727158,2443401398,2504266697,2462714614,2391789897,2236133805,503,-3,72,28354
1349979001,-29,53,118,58,87,54,2083,2460593270,2449157878,2475446235,2404804050,2520297545,2477389156,2402804205,2240547666,472,123,-82,54211
1349979002,-31,53,115,61,86,52,2083,2470816548,2499808914,2536140306,2457471561,2485481216,2446564854,2379996022,2229868013,635,-31,32,4733
1349979003,-33,52,115,80,79,78,2084,2400475254,2395145325,2442140059,2378452918,2492682898,2453150628,2385308160,2230338130,746,-62,-56,64370
1349979004,-29,51,117,51,83,10,2083,2414413979,2411965229,2455735963,2384163730,2545715748,2499368356,2420152502,2247163593,714,67,72,37674
1349979005,-31,52,115,64,91,61,2082,2418168731,2408129618,2450606564,2391327552,2525211748,2481606464,2406327460,2239592996,697,77,116,62777
1349979006,-32,53,118,56,116,58,2082,2392391286,2387132882,2414603510,2369930532,2485413403,2446323254,2378723419,2228007113,667,-35,-67,22374
1349979007,-33,52,113,65,81,9,2082,2449645284,2462259776,2492926043,2435592320,2492053339,2452859419,2384901421,2232639570,471,-2,-28,26312
1349979008,-30,52,119,60,90,48,2082,2412895314,2411649289,2469883977,2379220105,2488029805,2448622729,2381293083,2229603547,453,-28,111,15383
1349979009,-32,52,122,60,86,47,2082,2446685028,2433535561,2461584155,2387500845,2516796434,2474280649,2400998208,2239092562,414,22,-61,20731
1349979010,-33,0,0,58,83,60,2082,2428654784,2411181568,2436916425,2379757824,2524117723,2480609170,2405825947,2240071195,308,79,14,27705
1349979011,-30,54,115,58,88,58,2082,2435024932,2440843072,2467040758,2416594358,2496178459,2455961892,2387315117,2230661760,408,-18,124,30350
1349979012,-32,53,119,0,0,0,2082,2447211465,2434798948,2504854692,2414796525,2515761801,2474143158,2400637330,2238315949,388,-17,-101,26053
1349979013,-33,51,119,56,87,49,2083,2433755008,2446405750,2485712448,2407702948,2502659300,2461761170,2391533394,2234650816,176,23,-19,31849
1349979014,-30,54,113,58,90,50,2083,2406916105,2395077860,2464486601,2388983552,2490275026,2450808484,2383317878,2229954477,173,-19,118,34916
1349979015,-31,52,116,60,87,48,2084,2489897947,2494914349,2526024301,2481094656,2516783369,2474263789,2399906916,2236681718,117,42,-77,26307
1349979016,-33,53,119,63,91,51,2083,2374193545,2374296685,2400204598,2339326628,2505412160,2464286966,2393471963,2232977965,1804,13,-26,52572
1349979017,-33,53,115,62,88,48,2084,2419099565,2431258130,2444933668,2379446400,2489324992,2450169563,2382616713,2228334134,3107,38,96,34397
1349979018,-34,52,117,62,87,56,2085,2439082221,2458268653,2451650486,2415366893,2500391890,2459987995,2390020196,2232075675,40,-72,-16,33732
1349979019,-32,54,119,59,87,48,2084,2464006994,2495638180,2500246217,2446942034,2504948114,2463886784,2393004278,2234891584,2672,7,-2,43201
1349979020,-34,51,117,58,87,54,2085,2466578450,2471042532,2491456594,2447625435,2507615030,2466736521,2396142820,2234930066,3431,97,-54,23030
1349979021,-35,52,116,61,88,54,2086,2427484315,2438854619,2478496905,2421380681,2487416777,2448413970,2382053622,2228473782,3463,-76,-1,42861
1349979022,-32,52,116,59,89,45,2086,2363247634,2408555794,2450838400,2350321371,2496412132,2456387940,2387659648,2231076004,2222,-42,92,25884
1349979023,-30,54,118,60,89,52,2088,2437645229,2441314633,2460198875,2394899730,2523273801,2479621677,2403656155,2238136164,166,144,0,58829
1349979024,-26,53,115,56,88,47,2085,2471948992,2467530496,2504340598,2450217316,2500035492,2458617819,2387764461,2232127771,394,41,-70,55598
1349979025,-22,51,116,60,83,50,2086,2399654564,2393213760,2430033947,2371757540,2494852662,2454442368,2385669083,2231227337,508,-11,40,36706
1349979026,-14,53,117,0,0,0,2087,2440237485,2437952740,2480536804,2412712795,2492019904,2452090249,2383694528,2229631643,675,16,89,24123
1349979027,-11,54,120,50,77,121,2087,2458319113,2453498240,2497581696,2432126326,2483680283,2444802724,2378748882,2230526930,852,-3,-103,25811
1349979028,-7,53,115,0,16,186,2087,2396720036,2393654491,2446411510,2403526217,2510746898,2467659017,2395102235,2238333339,931,29,20,26803
1349979029,-9,55,116,61,89,80,2087,0,0,0,0,2506513755,2463931602,2393036278,2234389586,910,83,88,26209
1349979030,-6,50,116,59,89,62,2085,2418418834,2445794258,2478521618,2422786825,2491429376,2450824868,2383762688,2231405741,861,46,-16,9626
1349979031,-32,52,117,64,84,194,2085,2380313270,2378891657,2412929444,2352314953,0,0,0,0,896,-134,44,37915
1349979032,-33,55,114,52,79,0,2085,2381930907,2385119744,2378503497,2343318546,2479788781,2440743286,2375481636,2225755986,879,13,25,56031
1349979033,-35,54,122,54,93,0,2086,2461505206,2474040612,2522166692,2446855040,2482480365,2443102454,2376706669,2231050989,923,91,-77,41276
1349979034,-32,0,0,61,87,0,2086,2393574509,2408137188,2426993179,2381363529,2483378788,2443452050,2376158518,2228987931,1003,48,21,8691
1349979035,-34,50,119,61,85,123,2087,2393044077,2399801563,2426364589,2379871104,2490915529,2449965284,2383220297,2231879396,1104,-64,54,63464
1349979036,-36,50,119,58,94,64,2087,2387399204,2433156562,2431082971,2381913444,2497910610,2456156434,2388057956,2231344722,1145,-46,-21,28346
1349979037,-36,50,127,58,88,78,2087,2378251565,2379884224,2426418797,2374358537,2482048329,2442401316,2377602230,2227629814,1141,63,2,47668
1349979038,-34,50,120,62,88,0,2086,2389769435,2425447296,2444443629,2376230637,2480367853,2441098349,2375634953,2226464365,1153,27,14,7765
1349979039,-35,62,120,60,81,130,2085,2415551158,2432626505,2457769526,2387279021,2468722038,2430341238,2367276214,2225303350,1147,-16,-20,40845
1349979040,-32,50,115,69,89,89,2084,2435577728,2434087460,2471163876,2419089307,2472677229,2433837074,2370762395,2227957412,1039,84,84,40643
1349979041,-33,60,117,0,0,0,2084,2411693101,2424506752,2485367451,2387063652,2519589174,2475994212,2404328649,2240113106,1024,-26,95,21917
1349979042,-35,50,115,53,72,75,2083,2381897508,2388911981,2410580717,2347046875,2486350326,2446693129,2380165056,2226287817,998,-66,-61,57338
1349979043,-36,49,119,68,78,111,2083,2422150747,2413892827,2437759798,2394658541,2476852169,2438636416,2373362916,2226120448,769,85,-36,26033
1349979044,-33,52,118,68,86,63,2084,2392022875,2413598756,2379360329,2363718235,2497671369,2455908297,2385156224,2232719021,685,47,94,53062
1349979045,-34,51,115,69,82,40,2084,2415482578,2403481837,2438381805,2390378642,2490826221,2449286153,2380455268,2231442550,612,-26,-20,39312
1349979046,-36,53,118,64,78,61,2083,2434419958,2432364790,2484606930,2416219812,2474767360,2435147081,2369187858,2224909778,449,-61,-21,59119
1349979047,-36,52,114,60,90,51,2083,2394391405,2419322806,2440715428,2429124973,2485594733,2444922523,2377023478,2228802121,151,137,7,56278
1349979048,-34,53,114,63,88,50,2082,2463296219,2470850541,2464101632,2435519296,2494381174,2453461915,2382738541,2228691712,3576,37,-38,42496
1349979049,-37,53,115,61,87,58,2081,2441309686,2450593362,2495635355,2426172178,2472417755,2433599442,2368619392,2223175113,3579,-63,72,58394
1349979050,-38,53,120,60,89,50,2082,2383127936,2422610523,2426066413,2369388726,2466675913,2428404781,2364915931,2223139062,26,-9,11,23421
1349979051,-35,53,115,59,84,51,2083,2487295241,2486928466,2545583533,2474383680,2479307245,2439891282,2373067419,2225881764,15,31,-16,12448
1349979052,-36,52,115,60,86,49,2082,2394181366,2422881069,2438807533,2363722889,2488107410,2447803072,2378754651,2227384768,1352,51,17,777
1349979053,-38,53,114,62,84,56,2083,2417011529,2417415771,2434273069,2364882029,2497453266,2455906752,2386149440,2231685074,3579,28,-31,42612
1349979054,-38,51,117,59,85,48,2082,2396427392,2401905270,2440984155,2362360594,2482149467,2442240118,2375610843,2226699145,68,-81,65,1175
1349979055,-36,52,122,0,0,0,2082,2383043465,2364801225,2429703186,2351519113,2466562377,2428635245,2364718262,2222068800,88,-32,-50,43141
1349979056,-37,51,118,63,85,50,2082,2506276672,2489366756,2562073261,2498238198,2478421531,2438937572,2372360749,2226063817,2664,60,11,43563
1349979057,-29,53,113,62,89,55,2083,2411614774,2407252672,2438972909,2361237860,2497737389,2456509120,2385917878,2231474422,3499,125,34,55654
1349979058,-20,0,0,64,87,57,2082,2388366756,2382117504,2421394477,2330185380,2493546112,2452589010,2383726610,2229195008,3544,-17,40,47028
1349979059,-37,52,117,60,86,55,2081,2431449179,2429700763,2476957248,2421076041,2482730660,2443518546,2377422262,2226000457,3443,-135,-6,3326
1349979060,-38,51,119,58,86,52,2082,2410107739,2445572617,2476562998,2418377353,2483551049,2443959780,2376579968,2226184886,2900,-1,-53,45023
1349979061,-35,57,121,62,85,59,2082,2475952969,2486232758,2513974802,2446936146,2479735798,2440645083,2375595894,2228558710,2614,71,53,38130
1349979062,-37,51,118,64,90,50,2081,2374763099,2398107081,2421567131,2347317924,2481839250,2442140845,2377690541,2228826998,2556,-26,-92,13949
1349979063,-38,56,121,61,85,54,2081,2427496027,2412461202,2465670500,2423374189,2494945005,2453575561,2387171556,2233687305,2357,1,2,51729
1349979064,-36,55,114,59,88,51,2081,2417028397,2440169051,2472257709,2392412288,2478455222,2439532068,2376343241,2227446043,2135,22,124,35716
1349979065,-37,50,116,59,85,51,2081,2394651757,2400483392,2412446957,2372894308,2477452278,2438434596,2375069851,2227374665,1857,12,9,62882
1349979066,-39,39,114,59,87,56,2080,2416541129,2415351286,2434085312,2390281426,2477888356,2438337709,2375765302,2229917705,1789,16,-60,45120
1349979067,-40,52,116,62,91,58,2079,2428904155,2417486729,2422312832,2407462765,2486081408,2445747108,2381561901,2230720676,1771,-78,60,139
1349979068,-36,57,114,61,87,58,2077,2433197549,2445209069,2469330029,2402316269,2496461787,2455703131,2390186340,2233242450,1684,20,-45,32389
1349979069,-38,49,112,0,0,0,2078,2391599442,2382571684,2384669028,2346755044,2486443419,2446367323,2382045686,2230619977,1711,20,39,27633
1349979070,-40,51,122,64,85,49,2077,2425312777,2439023369,2457196196,2414782921,2500175625,2459023835,2392611739,2235165504,1590,31,81,29672
1349979071,-36,76,54,62,87,43,2074,2444927341,2461276022,2494100406,2424269558,2480443254,2441406893,2377605284,2227780278,1460,21,-43,47958
1349979072,-38,50,110,62,84,81,2077,2433096329,2409032420,2413618898,2401291840,2479587702,2440558985,2377455753,2229334939,1472,-33,-59,14031
1349979073,-39,50,112,59,85,65,2078,2431237010,2427797760,2431708763,2379788635,2497059684,2455844013,2390366829,2235592027,1437,2,70,10726
1349979074,-40,60,117,61,91,50,2075,2421381568,2423310016,2458760457,2386466221,2499245467,2457490386,2389322678,2232501805,1295,90,85,40775
1349979075,-38,55,112,59,86,23,2076,2444438189,2389470957,2411739218,2390359990,2489327488,2449122560,2383986093,2232186148,1332,-99,-68,38732
1349979076,-39,47,126,62,84,34,2075,2360357321,2347273728,2414268699,2380825920,2480254171,2440784786,2376511881,2228234596,1252,-31,8,65168
1349979077,-40,55,123,60,84,22,2076,2432657728,2433275629,2465861769,2419197714,2487634157,2447026322,2380888301,2232064886,1173,76,-10,8764
1349979078,-37,50,112,62,86,48,2074,2432364342,2482138870,2473616000,2426701056,2489481499,2448715940,2380899309,2230045549,1104,103,18,30187
1349979079,-39,53,108,58,88,40,2076,2424075254,2439209426,2499781412,2424448694,2497022198,2455734153,2388685750,2233996059,1115,-99,38,15238
1349979080,-41,47,140,58,88,135,2074,2378700982,2365064658,2385320027,2322852845,2497075035,2455982235,2388208850,2231793243,1037,-52,39,5441
1349979081,-18,57,115,65,86,35,2074,2426771090,2427037860,2445394377,2390565366,2487225453,2447868379,2381780617,2230917476,1006,47,-33,55201
1349979082,-39,0,0,62,88,55,2074,2459773440,2463119131,2479593773,2437244141,2479685677,2440930889,2375086866,2227056155,1016,46,-31,12014
1349979083,-41,52,117,0,0,0,2073,2409716790,2385469266,2411067867,2376317842,2498584036,2457472685,2389008502,2234615204,1038,-27,132,5028
1349979084,-37,50,163,59,86,133,2074,2440551040,2453356827,2515038272,2423197330,2492817197,2452233069,2384590930,2234168603,1044,24,-82,42216
1349979085,-39,58,117,59,86,84,2071,2396531922,2416515245,2445890697,2387966272,2476180132,2437434285,2372371712,2226613284,1062,45,52,706
1349979086,-40,50,120,61,92,81,2072,2429310436,2394467748,2435102774,2358708406,2526777216,2483133339,2411073581,2242045878,1104,-86,78,32289
1349979087,-41,58,118,68,86,58,2073,2385403712,2382934244,2431495012,2402639652,2501432896,2460361801,2391429824,2233181933,1140,-59,0,62808
1349979088,-39,52,118,58,85,1,2073,2446297654,2452245165,2479830400,2424785472,2475696493,2438240676,2372962459,2224986148,1081,137,-64,4895
1349979089,-40,49,114,62,84,112,2072,2410691309,2394118610,2395208923,2363815378,2480397595,2441313929,2375832557,2228566582,1151,22,22,16348
1349979090,-42,52,114,60,86,103,2072,2406982848,2413218002,2461301202,2399949193,2498790144,2457595145,2391187684,2235652800,1264,-155,0,11254
1349979091,-38,56,115,61,86,71,2073,2407544704,2439637504,2457919542,2384775204,2490057298,2449190482,2383028324,2230376694,1190,39,22,43838
1349979092,-40,58,119,57,86,50,2073,2424863350,2449302884,2494835090,2403603721,2497662217,2455881600,2388187072,2233839899,1183,67,47,52271
1349979093,-41,62,115,57,86,54,2073,2455769152,2468090468,2505406171,2435331602,2479922706,2440304896,2375573842,2227159826,1255,-1,-36,11320
1349979094,-42,50,127,62,87,23,2073,2429691382,2438484498,2470310528,2416896164,2473691227,2435063488,2371168000,2225887021,1250,33,28,18684
1349979095,-40,44,110,57,90,89,2073,2436349293,2473912914,2482256164,2392907693,2478857106,2439206893,2374967771,2228517750,1255,2,28,37055
1349979096,-41,50,109,63,88,172,2074,2393362038,2401772288,2389643209,2369415780,2495387922,2454377682,2388996470,2233833810,1293,-108,-8,55705
1349979097,-43,55,120,0,0,0,2074,2384221659,2395379584,2419494464,2412856091,2485508141,2445452553,2380144128,2229487771,1216,46,-13,17802
