TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338744872,-45,55,136,106,86,65,15191,2455788224,2476661814,2499188644,2302454784,2522202724,2534716406,2463849664,2221081801,684,4,15,3588
1338744873,-51,0,0,107,87,54,15199,2486529243,2511897024,2542755136,2327268068,2510271716,2521577901,2451104813,2216846244,676,13,16,48116
1338744874,-53,54,134,109,89,63,15203,2479694774,2504251730,2533017252,2321048246,2523618194,2536567222,2465870692,2221109760,674,10,11,49685
1338744875,-50,52,136,104,85,59,15198,2500833408,2528302006,2559039140,2334238034,2526602048,2538999835,2466752612,2221997824,676,2,10,11261
1338744876,-51,54,135,108,88,52,15198,2508242102,2538087122,2572197796,2344106203,2521035629,2532445184,2460801801,2221165851,671,5,9,51482
1338744877,-53,55,135,112,107,54,15196,2464660224,2485091913,2510829001,2315218523,2519971849,2531276790,2460895268,2222022381,663,14,10,55939
1338744878,-53,55,134,105,89,62,15186,2477799140,2500789632,2528521938,2322096310,2517699245,2529566345,2458066029,2218411675,658,11,17,47809
1338744879,-51,54,136,109,85,56,15193,2508669110,2536268461,2568975424,2340114998,2545431250,2557945133,2484022345,2229030153,658,4,16,39266
1338744880,-52,55,137,107,87,54,15202,2460094198,2479116141,2501579181,2307844644,2520016832,2531231396,2459660379,2219599780,654,8,5,3211
1338744881,-54,54,136,108,87,59,15206,2491821147,2517111213,2547126445,2332123282,2528316379,2539677814,2466896859,2223555739,643,15,5,57858
1338744882,-51,55,135,108,90,52,15203,2510684150,2538672347,2571658212,2344770596,2530309248,2543025600,2470738276,2222748480,633,6,14,64986
1338744883,-53,54,137,106,86,49,15194,2436847186,2452931154,2469688301,2291546953,2523313974,2536261586,2465549284,2220112128,633,-2,18,28524
1338744884,-54,52,139,104,87,61,15190,2518174628,2548475657,2583718774,2349351369,2524283565,2536339392,2462972891,2220332516,638,5,15,35770
1338744885,-51,55,137,0,0,0,15192,2478979474,2501243126,2527541421,2320525979,2531994432,2544159195,2470833462,2222642340,644,16,12,16220
1338744886,-52,54,138,110,88,72,15197,2468343067,2489229330,2512580928,2313058614,2525884150,2538409344,2465285348,2218680338,653,12,7,7004
1338744887,-54,55,137,106,86,60,15199,2523022637,2551837302,2586377161,2351267629,2558662674,2571996553,2496379282,2233108617,658,3,7,46793
1338744888,-55,53,136,105,86,74,15200,2504351122,2531695497,2565975625,2347341403,2531870125,2542555538,2468985362,2225455990,655,9,14,58684
1338744889,-52,53,136,107,86,58,15194,2508583643,2536332854,2570054016,2351649398,2520977307,2531733915,2459725522,2222003328,651,16,18,58294
1338744890,-54,54,137,106,86,58,15206,2477898788,2499491099,2525257481,2323206646,2536760320,2550253202,2477107044,2223712996,659,5,11,23981
1338744891,-55,53,137,105,85,61,15197,2526372580,2556653915,2594451867,2354035977,2557404315,2570661257,2493883648,2230372269,668,-6,8,38758
1338744892,-52,56,135,104,87,59,15194,2463018852,2482870363,2504229156,2307103542,2534174747,2547028233,2472920219,2221738816,672,5,14,8685
1338744893,-53,53,134,106,84,53,15206,2481816896,2504906642,2533141732,2325050660,2542564809,2554500790,2478769874,2225246390,680,18,16,2841
1338744894,-55,54,134,104,86,55,15196,2536090569,2568634706,2608575515,2366910985,2552962477,2565091126,2489018313,2230859172,690,14,11,20562
1338744895,-55,55,133,109,87,60,15194,2485714523,2508831835,2536151405,2332199076,2523066230,2534753097,2461753472,2219968374,695,5,8,18434
1338744896,-38,54,134,107,88,57,15200,2479614930,2500954048,2528761325,2329620434,2541099977,2552470683,2478497910,2228648694,691,8,10,20733
1338744897,-55,0,0,108,85,63,15188,2519170834,2546567286,2582311296,2357384512,2542292827,2554412553,2480125842,2227303725,688,8,14,55965
1338744898,-55,52,137,106,85,57,15201,2491416722,2515785024,2545093549,2332780598,2557340800,2570108964,2494119232,2231905060,698,1,15,62119
1338744899,-53,54,136,0,0,0,15194,2472373458,2493111616,2516800905,2318972352,2521472850,2532094317,2457739008,2218669458,707,4,12,54923
1338744900,-55,53,137,106,86,61,15198,2485733769,2509674816,2539214637,2332515309,2540768082,2552891035,2478924873,2225256740,715,16,12,40290
1338744901,-57,54,136,104,88,63,15196,2479919652,2500341412,2525989924,2322702738,2552123044,2564387629,2487902025,2228674285,726,11,13,10024
1338744902,-53,54,136,104,86,62,15201,2500782016,2527017362,2558152905,2339728557,2548749083,2560870866,2485108050,2228057106,738,0,7,79
1338744903,-55,55,136,107,87,62,15196,2478926473,2499261366,2526800694,2327787264,2545448640,2556060123,2480670518,2229266477,741,5,7,12795
1338744904,-56,54,137,106,86,55,15192,2496127698,2520762843,2551621193,2343505353,2520951396,2531280603,2458820644,2220029677,737,18,17,22228
1338744905,-53,53,136,105,81,53,15194,2490164269,2513281673,2542523995,2337535990,2531614345,2542150189,2468733824,2224418669,742,11,20,27295
1338744906,-54,54,137,107,87,59,15192,2471605074,2492110134,2517059565,2322561773,2519527323,2528979492,2455699282,2220485979,753,-1,10,1518
1338744907,-56,54,135,109,95,64,15194,2449351707,2465208237,2485874880,2306078235,2513125558,2521615369,2448361782,2217335040,759,1,8,15788
1338744908,-57,53,135,108,89,50,15198,2498223177,2523366436,2553439744,2337960548,2532991094,2543794432,2469563392,2222336420,764,12,15,64759
1338744909,-54,55,139,105,86,71,15207,2489458523,2511935332,2540023030,2331782198,2555577782,2566965010,2490274925,2230704758,779,9,10,713
1338744910,-55,53,140,106,88,60,15194,2508580635,2534963766,2568503424,2352537883,2532317897,2542295076,2467418240,2222367625,787,6,6,11146
1338744911,-57,53,134,108,89,54,15187,2535359488,2565760310,2605877229,2375049581,2552657024,2563160128,2487217865,2232812196,786,15,18,44731
1338744912,-53,54,135,102,86,52,15195,2497707108,2521580443,2552109001,2346147437,2535085403,2545217773,2470386660,2224482048,787,15,21,39060
1338744913,-56,54,135,0,0,0,15194,2524144109,2551809929,2588170029,2362254509,2562870985,2575273517,2498752612,2234117101,794,0,4,20349
1338744914,-58,54,137,108,87,67,15201,2496429668,2519514368,2550153554,2339750317,2558013010,2570153152,2492891913,2230010048,796,-5,3,11274
1338744915,-54,53,138,106,88,59,15194,2530160566,2559808237,2597987739,2366675556,2560633261,2571925001,2493892973,2232141613,793,7,20,64489
1338744916,-56,54,138,102,86,68,15193,2489943305,2509985270,2536571209,2334838857,2556447296,2568042413,2490424987,2229413513,795,19,19,4002
1338744917,-57,53,136,105,87,59,15192,2549510372,2582104603,2624716342,2382483977,2569822857,2581001920,2501653494,2235955986,800,13,6,4047
1338744918,-58,53,140,108,88,56,15192,2539779017,2569857572,2610788068,2377887442,2560195766,2571884050,2494099958,2232276461,801,4,7,37302
1338744919,-54,53,137,102,90,60,15199,2495992256,2520082560,2553907382,2349771785,2551778697,2562843529,2486693110,2228790473,797,4,19,38822
1338744920,-32,54,137,111,89,64,15199,2532933824,2561767552,2598104786,2365496182,2571720530,2583275209,2503839725,2235507702,800,7,19,40910
1338744921,-58,0,0,105,87,58,15196,2501205906,2524165412,2553809152,2342761728,2573993462,2586204745,2507004717,2234814902,810,5,6,36298
1338744922,-55,54,135,103,86,59,15198,2512701330,2538151872,2570913874,2355324717,2561764150,2573344877,2495317010,2231239716,816,7,2,63222
1338744923,-56,54,136,108,84,49,15195,2549346459,2580012525,2622347940,2387154212,2574316745,2584252105,2504103524,2239199497,816,13,16,8632
1338744924,-58,55,137,106,86,52,15197,2506143478,2530994304,2564036873,2356005696,2552510893,2563453577,2487158171,2228938843,817,11,23,32676
1338744925,-59,54,139,104,82,54,15194,2545012534,2575593563,2615562505,2379370349,2583541266,2595283977,2514841572,2239140946,826,2,16,49646
1338744926,-56,53,140,108,88,52,15193,2515578102,2540835968,2572603538,2352583040,2574815625,2586318838,2505565952,2234162349,836,2,5,56063
1338744927,-37,53,136,108,88,58,15202,2516821092,2541647204,2575654290,2356530578,2581030912,2591883456,2510335661,2238172681,844,11,8,64004
1338744928,-59,53,140,0,0,0,15199,2501325266,2523089874,2552515876,2346254811,2575476745,2587302866,2507905856,2235140068,851,13,13,12414
1338744929,-57,55,136,111,87,48,15200,2548338176,2578046098,2618913289,2387921856,2568431012,2578859163,2499490441,2234657170,858,7,12,2912
1338744930,-58,53,136,106,87,63,15191,2512411684,2536341211,2569252013,2361456100,2561575945,2571500909,2492933558,2233723218,864,7,10,7839
1338744931,-60,52,137,103,86,63,15192,2510330093,2533857682,2565219428,2354685412,2579121243,2591127579,2511767268,2237243629,866,9,11,63363
1338744932,-56,54,143,101,84,61,15199,2564544740,2596929746,2640734281,2392014793,2593904941,2605560502,2521933202,2240378843,875,5,16,25019
1338744933,-58,52,137,107,87,57,15204,2523680402,2549328018,2584943561,2362910976,2577039003,2587724534,2506192402,2235127862,890,1,18,20491
1338744934,-59,53,139,106,84,57,15199,2543361691,2572626944,2612086418,2380139785,2584519597,2595002313,2512964068,2239360256,903,9,12,57057
1338744935,-59,53,139,109,86,52,15196,2475259830,2493046829,2519094363,2332839296,2569953865,2580958418,2501074230,2234026432,916,16,6,2926
1338744936,-57,54,140,107,86,52,15194,2512462345,2536137481,2568796132,2359565056,2576214838,2586916598,2506623515,2236586797,927,10,7,60617
1338744937,-59,53,134,106,84,56,15199,2537662272,2564728265,2601061915,2373437878,2593000640,2603879469,2521972882,2242199698,940,0,12,11859
1338744938,-60,54,137,104,85,61,15191,2564960292,2595311250,2639749421,2398643803,2593996178,2604175076,2521989376,2244502418,948,6,16,24267
1338744939,-57,53,139,112,86,53,15197,2530724580,2558682459,2595108827,2376325613,2568711350,2578953536,2500500416,2233957238,958,14,17,58742
1338744940,-59,52,138,109,89,56,15199,2539343049,2567167030,2603391689,2380174948,2578641609,2588179538,2506588882,2237846354,973,8,13,62061
1338744941,-50,55,139,109,86,62,15192,2471943552,2486404690,2511988726,2329160768,2599283556,2610269741,2529305216,2247346313,988,0,9,32715
1338744942,-57,53,138,0,0,0,15195,2516465508,2540175259,2569932480,2356625398,2582504265,2592536804,2511759634,2237629842,1003,3,9,41130
1338744943,-58,53,138,108,88,58,15204,2517768621,2541991149,2575516955,2360476461,2582483309,2592246619,2512564452,2239658121,1016,13,13,6975
1338744944,-21,53,136,109,85,61,15198,2538992694,2566662290,2605377801,2383640658,2567927798,2575479104,2494178706,2235854948,1028,16,14,43130
1338744945,-62,0,0,103,88,54,15193,2520624009,2544817042,2582497462,2375244580,2541434678,2548880393,2472772781,2228580150,1035,15,12,42627
1338744946,-59,54,133,108,85,59,15197,2474496155,2492400813,2518213394,2332109888,2547323017,2555060178,2479929481,2229710994,1045,1,13,51403
1338744947,-60,55,135,107,86,63,15177,2472830930,2489710592,2513456868,2327416640,2530471917,2536403776,2461206006,2223588269,1054,-6,13,7855
1338744948,-62,55,135,105,86,57,15166,2482861622,2501859867,2529229421,2342549723,2532966564,2539192896,2464785499,2226069952,1064,4,8,53007
1338744949,-58,54,135,105,86,62,15205,2479843995,2496712841,2523127140,2342582317,2562721188,2569509942,2492587931,2237244406,1072,20,9,56790
1338744950,-60,53,134,106,83,60,15196,2538257060,2564687177,2603249892,2382819739,2575808402,2583589824,2503995547,2239227355,1088,9,17,2265
1338744951,-61,54,141,107,87,60,15200,2538477860,2564436105,2601450294,2377612818,2569509458,2577184146,2497521353,2235912694,1102,-3,14,405
1338744952,-58,53,137,110,88,65,15203,2452227035,2465894052,2487199222,2316231405,2544707145,2552315337,2476728941,2226027373,1103,10,11,39876
1338744953,-60,54,140,109,84,59,15193,2561627154,2591846034,2634558683,2401237092,2570451163,2577757568,2497756955,2237262948,1101,22,14,8326
1338744954,-61,54,133,111,87,52,15199,2442574390,2455904978,2477765897,2315508041,2545612306,2554075428,2478615881,2227774016,1105,9,13,13809
1338744955,-60,54,134,109,89,59,15193,2540782336,2568130605,2607936960,2386532416,2577628726,2585320219,2505958820,2240632493,1109,-6,8,52154
1338744956,-54,54,135,0,0,0,15198,2577032210,2609273929,2658004498,2415131501,2588388260,2598078070,2519271926,2243889920,1107,5,11,42358
1338744957,-61,53,135,108,86,66,15189,2565003584,2596290651,2640171382,2407068370,2586667693,2595407698,2515506203,2242167268,1106,15,14,24762
1338744958,-62,55,137,106,90,52,15200,2545994642,2573386468,2615632777,2395452745,2591674450,2599835245,2520467227,2247830372,1111,9,11,59898
1338744959,-60,53,137,108,85,61,15199,2525021558,2549960905,2588633572,2380041307,2578998253,2587363227,2509285494,2240531830,1114,4,12,10851
1338744960,-61,54,136,108,85,55,15201,2548934034,2576075428,2618210230,2396876489,2600548224,2609449920,2529958555,2250064704,1110,13,16,11854
1338744961,-63,55,138,108,87,56,15201,2536607451,2563320118,2602355181,2386164306,2582603035,2591583076,2511885485,2241230710,1103,15,13,24800
1338744962,-59,52,134,111,87,57,15188,2560057590,2590052489,2636224402,2405985417,2587966390,2596977353,2517803145,2244658523,1099,4,7,237
1338744963,-61,53,135,105,85,57,15194,2500324041,2520222930,2549950454,2354663579,2572192493,2579954066,2501437449,2238582162,1094,-1,12,57193
1338744964,-62,52,136,107,82,65,15199,2533445705,2558828434,2597919268,2384192502,2562834761,2570244772,2493771017,2236105033,1091,5,18,9664
1338744965,-62,53,136,108,86,60,15193,2514321673,2536738898,2571196818,2370046189,2575189101,2583059008,2506998884,2243323163,1091,12,16,30617
1338744966,-63,54,140,102,88,55,15196,2506800566,2528325869,2562866075,2369243419,2547949851,2554511625,2480348150,2234512996,1090,15,6,28363
1338744967,-57,53,136,106,87,58,15195,2415314468,2424801462,2440625152,2297031158,2502665654,2507065426,2437254153,2219340105,1087,12,5,60185
1338744968,-13,53,134,107,88,47,15189,2375380141,2379824155,2387805787,2264899090,2437619446,2437531648,2375004946,2200184585,1087,1,18,1608
1338744969,-55,0,0,107,88,60,15194,2354916717,2356958985,2361287643,2250176932,2403801892,2400929691,2343124836,2192505737,1094,-7,23,15763
1338744970,-57,54,140,0,0,0,15201,2347940534,2349474788,2354105261,2249558637,2389671012,2386135259,2331241334,2190280173,1100,5,11,18357
1338744971,-53,55,134,109,85,57,15203,2352805019,2356090852,2362741769,2255626093,2391030921,2386793792,2332154404,2191983387,1102,28,3,17724
1338744972,-49,54,137,103,87,56,15202,2350172900,2352492470,2357543561,2250114112,2388650477,2383847213,2329821330,2190846921,1115,12,11,58433
1338744973,-41,53,135,109,89,59,15200,2366887506,2370295204,2376851913,2257685376,2397442505,2391776694,2337058715,2194243035,1137,-15,15,27950
1338744974,-37,53,134,107,86,59,15198,2366479168,2369922358,2377049901,2259867008,2387923053,2381538779,2327589430,2192209600,1150,-5,11,21671
1338744975,-35,52,135,107,85,55,15199,2335283520,2336111625,2339913883,2243856082,2372388150,2366508242,2315466459,2187899968,1152,30,14,49648
1338744976,-32,53,135,107,87,57,15197,2350733705,2353855798,2360610697,2256846180,2377067200,2371396498,2320717915,2190357449,1157,25,20,5664
1338744977,-26,54,136,108,87,57,15200,2365049051,2368976960,2376873197,2263090514,2388641526,2382857618,2330335049,2193690340,1168,-10,14,64892
1338744978,-19,54,136,106,86,45,15200,2359469028,2362006902,2368081645,2255711442,2392476059,2386698249,2332819684,2193226816,1168,-11,1,19352
1338744979,-16,53,139,108,88,59,15194,2371423734,2375750198,2383880612,2263920064,2395490907,2389566802,2335107026,2193864054,1163,19,6,47959
1338744980,-13,52,135,109,86,56,15192,2356279012,2359085906,2365400137,2254641216,2391276845,2385410139,2331474605,2192181275,1169,17,20,5196
1338744981,-9,53,135,109,86,53,15179,2349708434,2351476452,2356746102,2251905846,2392185234,2386704082,2333223232,2193050349,1177,-2,19,51688
1338744982,-6,55,136,108,85,48,15193,2367117677,2370800438,2379101147,2266295003,2396740096,2391194404,2337606144,2195770678,1173,5,7,1647
1338744983,-7,54,135,111,86,54,15196,0,0,0,0,2391595410,2385973970,2332671789,2194135917,1166,22,13,11711
1338744984,-3,54,138,0,0,0,15200,2367218889,2370570514,2378733257,2266518317,2386953472,2381334528,2328619748,2192850185,1168,4,24,8425
1338744985,-65,53,136,107,90,60,15200,2357302125,2360028187,2366874962,2259547584,0,0,0,0,1171,-10,10,14124
1338744986,-62,55,139,106,91,53,15203,2334796790,2335468827,2339385280,2243535378,2378092955,2372796726,2320928768,2188847780,1173,4,-1,57028
1338744987,-64,53,134,108,85,60,15204,2346557248,2348391542,2353838454,2249548507,2381921910,2376420662,2323811584,2189899958,1185,16,9,31794
1338744988,-65,54,137,106,84,61,15201,2343681024,2344487670,2348554358,2246033536,2380460745,2374802660,2322221211,2189596781,1196,13,17,54868
1338744989,-62,54,134,106,89,59,15201,2338529133,2339473700,2343773961,2246115291,2374841462,2369468306,2318109394,2188210002,1197,13,21,11899
1338744990,-64,53,136,112,89,53,15202,2335422390,2336583616,2341330587,2247273252,2376334592,2371679158,2320692160,2188650249,1189,5,20,26169
1338744991,-51,54,136,108,84,69,15203,2349890395,2351837101,2357820836,2255766107,2392869284,2389162368,2336286729,2192813595,1186,-6,6,12702
1338744992,-63,0,0,110,88,55,15211,2375366482,2379451675,2388268553,2270488557,2419368704,2416393636,2359304320,2199166061,1181,9,-1,9681
1338744993,-54,53,135,108,88,51,15194,2399486427,2405652105,2418631040,2288025124,2448947108,2446887524,2386098806,2207463853,1178,26,6,1078
1338744994,-66,55,135,109,88,60,15196,2466791268,2483085485,2509971904,2342876717,2501413677,2501659739,2435293339,2223063259,1186,8,17,60720
1338744995,-66,54,132,104,86,59,15197,2449805074,2462270116,2484814253,2329235382,2508723520,2508771117,2438201938,2224147547,1199,-14,20,49281
1338744996,-64,53,134,108,86,74,15204,2454775131,2468097883,2490467126,2330700132,2487322843,2486849398,2419137554,2216731163,1198,3,17,38837
1338744997,-65,56,139,106,85,58,15196,2455851830,2469184009,2493756315,2335035483,2488964900,2487964260,2419525202,2217652260,1192,32,12,13978
1338744998,-22,52,135,107,87,52,15197,2466101558,2481384274,2506412854,2344960704,2501020873,2501175149,2432576612,2222664868,1206,15,1,35517
1338744999,-63,54,133,0,0,0,15194,2450776082,2463603584,2487730230,2334855378,2501107026,2501394185,2431078317,2219827675,1231,-17,4,28660
1338745000,-65,54,136,108,89,53,15197,2461394962,2474277778,2497757714,2333148772,2505181385,2504879625,2435846116,2223336694,1245,-6,17,25564
1338745001,-66,53,135,109,89,60,15192,2458062217,2470619675,2491538368,2330855771,2499802377,2498995117,2429761398,2221172068,1240,33,19,17742
1338745002,-63,53,138,108,85,57,15197,2436064118,2446095305,2467051638,2325504137,2478039360,2476322998,2408269312,2215351360,1240,30,11,46714
1338745003,-64,55,134,110,85,54,15194,2377532544,2381295753,2391220086,2279027337,2449035136,2448118089,2384710747,2205569408,1251,-9,8,32467
1338745004,-66,53,135,106,86,56,15198,2388243410,2392687753,2403344786,2281616621,2446369024,2445018678,2382213430,2204085778,1256,-21,10,2434
1338745005,-67,53,133,107,86,63,15198,2392998208,2397736950,2408104137,2281725403,2448106093,2446285659,2382674422,2203682724,1250,15,8,9508
1338745006,-65,54,136,106,90,54,15201,2393996854,2398606710,2409526006,2284879515,2448943725,2446690240,2382612242,2203736484,1249,31,8,47099
1338745007,-67,55,133,108,87,61,15196,2416167698,2424061641,2439358866,2305365275,2470279360,2469638381,2405026185,2209894363,1256,12,18,59983
1338745008,-68,54,134,107,86,51,15202,2509954614,2528664000,2563789494,2384949202,2564522596,2567791460,2495906029,2243315922,1257,-7,20,33303
1338745009,-64,55,137,108,84,52,15194,2567450925,2594694729,2639691456,2428635858,2625776118,2631467437,2549176018,2260907574,1246,5,6,30979
1338745010,-66,53,135,105,87,54,15196,2590081005,2618720521,2669605083,2448607862,2634934491,2641683300,2558704402,2264197897,1239,20,2,57691
1338745011,-68,55,133,106,87,50,15195,2579343753,2606460086,2656572982,2439631049,2620447945,2625256704,2540190016,2257935332,1248,5,14,1226
1338745012,-64,54,136,0,0,0,15198,2509278930,2528952868,2563164507,2382860608,2564116726,2567016438,2486617563,2237014994,1256,-3,22,58040
1338745013,-66,53,135,104,85,61,15192,2460947090,2472894272,2494552548,2339703908,2552213705,2554555830,2475820982,2232106697,1255,12,9,9410
1338745014,-67,54,137,110,86,51,15205,2503279881,2519977974,2549996379,2369198509,2575999305,2579526784,2500474889,2239554249,1265,14,3,32320
1338745015,-44,54,133,106,87,50,15195,2522137728,2538838317,2573506459,2386701494,2613288512,2617581549,2535111414,2254378185,1277,4,14,12010
1338745016,-65,0,0,110,88,54,15195,2613222208,2643634916,2700252425,2479983990,2611415981,2613327286,2529713261,2260372178,1276,12,22,6456
1338745017,-67,53,132,109,87,57,15188,2551153069,2574006747,2619760420,2431863296,2583861504,2586694582,2507139702,2248281764,1273,11,12,44933
1338745018,-69,55,137,107,86,54,15200,2564969965,2588557650,2631357147,2427454893,2607320941,2609460580,2526352009,2255659483,1289,-9,0,39660
1338745019,-65,54,136,107,85,60,15190,2523286244,2542775524,2573140580,2383002761,2579992612,2580675629,2498693211,2243667492,1296,-1,8,36366
1338745020,-67,55,132,108,90,58,15197,2474827977,2486471140,2511488000,2351045668,2546643090,2546104594,2467136219,2232139602,1284,29,23,5863
1338745021,-69,54,135,107,88,55,15189,2474280850,2487403922,2512594614,2355592064,2526007469,2525909979,2450274112,2227099017,1275,22,18,25695
1338745022,-66,54,134,107,85,62,15193,2454466578,2465063835,2487537206,2340589522,2508493202,2507785664,2434805092,2222324333,1269,-7,4,61957
1338745023,-67,52,134,107,89,53,15194,2408627099,2413100251,2425990820,2300560758,2497583460,2496033078,2423068022,2216982893,1254,-5,6,9345
1338745024,-69,55,142,104,86,57,15200,2434746450,2442427885,2458950692,2317979099,2498154304,2496454025,2425332644,2216789677,1232,17,15,63915
1338745025,-70,55,133,106,86,54,15197,2520930038,2538917787,2572753179,2392009910,2565287652,2565037659,2487503680,2240897106,1220,16,17,45621
1338745026,-52,53,138,109,87,61,15202,2521331373,2540368064,2574348882,2397614098,2573456786,2574610496,2494966619,2241268123,1212,1,14,23591
1338745027,-68,54,137,0,0,0,15200,2499920594,2515720722,2546666669,2378913152,2577401316,2578088603,2496509714,2242885321,1202,-1,11,27214
1338745028,-70,53,135,111,88,56,15197,2539882212,2560491629,2599178980,2411724086,2585105609,2587067721,2504813083,2243902208,1184,18,6,14989
1338745029,-66,55,133,105,86,61,15197,2571941531,2594798162,2638346788,2435721142,2606945472,2607713499,2523133220,2253255296,1176,16,9,19840
1338745030,-58,52,135,109,87,51,15194,2480687350,2491294765,2515281444,2360961298,2560014326,2558594221,2476352475,2236421549,1177,-4,19,15558
1338745031,-70,52,134,106,84,70,15191,2458092662,2466722880,2489907218,2346700544,2537826313,2536946413,2459147940,2228099986,1170,1,17,56777
1338745032,-66,55,136,105,89,57,15192,2554097600,2574539885,2614584548,2422760667,2584814720,2585328457,2503634413,2245722075,1156,25,4,49416
1338745033,-68,54,134,107,86,72,15201,2559534994,2582282404,2624109878,2428235510,2626242377,2628118464,2541248374,2258403108,1153,13,11,31585
1338745034,-69,54,133,110,88,56,15199,2546562971,2566943378,2607445339,2418508406,2629378779,2633200018,2546233097,2256255661,1157,-13,20,34441
1338745035,-71,53,135,107,86,54,15198,2627136905,2658176960,2711750747,2481516946,2661299273,2664034349,2571582336,2270399524,1151,-1,10,47674
1338745036,-67,54,135,107,87,48,15191,2513696676,2527565120,2563968914,2398089993,2619984621,2622971529,2535137901,2252279424,1130,37,1,57191
1338745037,-70,54,135,105,85,52,15192,2620331008,2650733549,2706003940,2491698285,2642983826,2645523922,2557728091,2266605257,1128,17,20,7347
1338745038,-71,54,136,109,82,55,15195,2597924763,2623329261,2669157330,2463836196,2645184905,2648015433,2558568429,2264812406,1137,-24,22,31286
1338745039,-38,54,136,107,88,56,15197,2591107492,2617214217,2666741339,2459845412,2644610998,2647417856,2555805339,2263524909,1126,1,-1,47616
1338745040,-59,0,0,105,85,61,15194,2562587556,2582295085,2619243958,2431986944,2636676754,2641096182,2550708763,2255445897,1115,31,3,64274
1338745041,-71,53,136,0,0,0,15200,2613816192,2641482203,2692616192,2474966281,2665993380,2668682514,2576493330,2271008512,1119,10,22,1032
1338745042,-72,54,134,107,87,66,15195,2595839177,2627262537,2669773659,2457173120,2640140790,2642894043,2552266980,2260843538,1117,-5,16,38331
1338745043,-69,53,134,105,86,47,15196,2569399277,2591253403,2636354459,2450027227,2647297929,2648866413,2557239259,2266878509,1090,25,4,11065
1338745044,-71,54,136,109,87,50,15199,2556165558,2576841947,2619496539,2433681298,2631720045,2633294893,2543434075,2258300443,1080,13,27,20591
1338745045,-72,53,134,108,89,60,15198,2608983204,2637360064,2685483236,2468295872,2665319908,2668964306,2576927195,2269218916,1081,-22,28,56297
1338745046,-68,54,138,108,90,74,15201,2597142948,2623533842,2671499666,2466333586,2645371126,2648692809,2555198738,2260090148,1067,2,-13,1288
1338745047,-70,53,137,106,87,49,15201,2558526509,2580398857,2624004169,2439692717,2637771181,2639414674,2547532781,2261587163,1046,38,-8,37615
1338745048,-71,53,134,105,87,55,15177,2608645741,2634940525,2687262336,2481287332,2645435620,2646630491,2554900397,2265625408,1050,8,31,18433
1338745049,-68,53,135,107,86,71,15192,2575477604,2599141266,2641662070,2449955501,2645602788,2647944740,2556453001,2261228928,1062,-21,23,4720
1338745050,-70,53,137,106,84,64,15200,2595910418,2620231652,2669641042,2467136658,2665716169,2667893997,2573911259,2269394441,1060,4,0,15807
1338745051,-36,53,137,106,89,60,15194,2594829184,2613031232,2654271981,2463383908,2658274825,2659355556,2564428233,2267107584,1052,32,10,61872
1338745052,-73,54,134,109,88,62,15190,2580290889,2603534829,2649072118,2460367451,2647393179,2648439286,2556136594,2264944155,1049,15,27,43188
1338745053,-70,52,135,110,88,47,15200,2519755702,2534223616,2563893741,2400673426,2651673161,2652969060,2560896740,2267203300,1040,-6,12,31391
1338745054,-71,54,137,106,85,69,15196,2556850706,2578488484,2612467392,2431391853,2635850532,2636488484,2545469120,2261657764,1022,0,-2,14559
1338745055,-73,53,138,0,0,0,15198,2533154477,2550681398,2585997376,2417855762,2644619785,2646251465,2553933915,2262340571,998,18,12,404
1338745056,-70,54,136,108,85,68,15188,2645999314,2678749814,2734200822,2506107821,2691576091,2692514642,2594685632,2279820333,992,5,16,50653
1338745057,-72,54,137,110,87,42,15198,2577100260,2601731437,2647482020,2452393984,2656899602,2657301394,2563258166,2266475986,989,-6,12,21590
1338745058,-73,53,135,106,87,54,15200,2552241078,2568962788,2604266944,2433599744,2643260489,2643942921,2552674532,2263786550,969,19,22,53404
1338745059,-70,54,137,103,84,56,15199,2599732096,2624413952,2679890285,2488012141,2643319369,2642000813,2548721718,2265074998,944,30,14,45350
1338745060,-71,54,138,108,88,59,15196,2548659181,2564986404,2604641170,2437357805,2646349613,2646106944,2555207570,2269109860,933,0,2,22863
1338745061,-73,52,137,108,89,54,15195,2547005394,2562565568,2599484004,2427534025,2649368621,2650218779,2556519076,2263639442,906,-6,12,36599
1338745062,-69,54,139,106,87,56,15189,2658877147,2694735625,2761294674,2532614555,2663043044,2662728502,2565589202,2269364059,878,12,9,55073
1338745063,-26,54,133,105,88,56,15194,2526585755,2543956525,2584170596,2417516955,2652013147,2653014528,2560049910,2263518336,865,9,3,27665
1338745064,-72,0,0,107,88,52,15196,2598885632,2622674029,2674066880,2481291401,2645555931,2644446985,2550119680,2264033234,861,-1,28,63536
1338745065,-73,55,135,106,81,66,15191,2590418157,2611270189,2653412260,2470822372,2650196022,2649296512,2555682203,2267098870,856,17,34,30097
1338745066,-70,53,135,109,85,60,15197,2539993846,2559518646,2591386880,2424901065,2651034304,2650090523,2557150390,2268940745,841,34,0,51810
