TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352051773,-1,61,151,65,78,48,1788,2467916598,2429189833,2445761600,2433720091,2319599963,2317849682,2328978989,2241873755,2865,-70,-14,65473
1352051774,2,61,148,64,79,45,1790,2404086592,2417775314,2415496694,2412996790,2325887332,2324059190,2335683922,2246817170,2626,59,-29,29396
1352051775,0,59,146,62,76,46,1790,2369430793,2382657856,2426478281,2337486957,2317324800,2315733997,2327969536,2242503396,2622,57,-5,33194
1352051776,-1,57,148,62,76,46,1789,2432788598,2460733238,2573594779,2487252964,2312005833,2310427968,2322336694,2237032128,2658,-46,50,32260
1352051777,-2,57,143,67,76,48,1790,2438122267,2476033517,2556957659,2441688640,2317439661,2315280347,2327376256,2242790528,2557,-19,16,30250
1352051778,0,58,141,66,77,49,1789,2445254098,2459773458,2476506413,2403584036,2316947300,2314916096,2326600640,2242997202,2425,42,-3,44418
1352051779,-2,59,143,0,0,0,1790,2458825142,2443546669,2442192557,2422470336,2314407003,2312238857,2323430674,2240739995,2391,31,15,61772
1352051780,-3,59,141,64,76,51,1789,2390778432,2393363072,2444841490,2358449088,2321802816,2319759396,2331867995,2247252388,2397,28,27,22199
1352051781,1,0,0,66,74,49,1789,2398616941,2428476553,2523318720,2399992292,2330854774,2328630912,2341089682,2251529654,2398,-55,-60,2595
1352051782,-1,58,148,65,74,50,1790,2431763300,2434422363,2433580736,2386264594,2327544768,2326092864,2339891218,2250144109,2207,-13,30,57370
1352051783,-3,58,144,65,78,52,1789,2391162761,2363960000,2399593325,2349122843,2310361910,2308759012,2321301165,2238407113,1977,80,67,30705
1352051784,1,60,142,64,77,50,1789,2397400969,2385965677,2417800064,2402744466,2312301385,2310204196,2322291017,2240414272,1975,22,-49,53423
1352051785,-1,53,145,66,77,47,1786,2425332297,2381906980,2414228178,2406450724,2325244068,2322774235,2335371675,2248652160,1938,-40,52,5414
1352051786,-2,54,146,64,79,50,1789,2458969974,2427850752,2474800740,2426003968,2320821046,2318690843,2331676900,2245220717,1866,-19,19,58095
1352051787,-4,60,139,66,75,55,1787,2379026221,2402982482,2412412928,2332934034,2318172425,2316063798,2328727899,2244512237,1856,36,-55,24240
1352051788,0,62,124,66,78,53,1787,2406457581,2420440310,2429611309,2378200155,2319065828,2316841737,2329380461,2246224009,1884,52,53,50034
1352051789,-2,64,140,64,75,52,1788,2413847158,2404318016,2489921408,2416897974,2327607049,2325386340,2338595090,2250608393,1902,-75,20,39443
1352051790,-3,59,132,63,77,57,1787,2476642587,2505510336,2551842916,2492647597,2324458304,2322296850,2335431323,2248385371,1762,23,18,38282
1352051791,0,55,153,65,77,37,1787,2358165001,2352145600,2355462162,2339945819,2309848429,2308029696,2320341522,2240289060,1889,118,-107,45693
1352051792,-2,55,144,64,78,47,1790,2510753435,2538914806,2587475318,2524167734,2316434633,2314586971,2326504082,2242293686,2155,-64,57,63290
1352051793,-4,58,143,0,0,0,1788,2427586532,2435703497,2439475254,2372727908,2326879954,2324837065,2337882212,2247829833,2174,-93,17,36804
1352051794,-1,68,136,64,77,48,1787,2362777901,2370047104,2421589184,2401788022,2318414756,2316293650,2328274349,2244681380,2281,147,-11,23532
1352051795,-2,56,141,65,75,46,1787,2405511076,2404486326,2447603126,2379704310,2314697389,2312909778,2324320329,2241342784,2628,71,25,39168
1352051796,-4,57,140,65,76,50,1787,2443028178,2412858322,2482435227,2399601892,2332882084,2330577883,2342971638,2253519460,2611,-126,1,13084
1352051797,-5,50,157,65,76,42,1788,2430226944,2404732434,2423224219,2410492498,2322115958,2319941184,2331879588,2245411794,2280,-30,-23,45192
1352051798,-1,65,140,64,77,47,1788,2412303570,2415884644,2460873929,2384332224,2315327332,2314005229,2326911643,2241819081,2043,40,5,33030
1352051799,-3,31,138,65,74,50,1788,2410797540,2396484516,2401503113,2381030500,2314025408,2311866742,2324078473,2239880923,1963,53,-2,44781
1352051800,-5,58,142,65,76,47,1787,2402417380,2423835529,2467032960,2424379300,2322323145,2319737801,2332034112,2248059977,1998,18,-12,6086
1352051801,-1,55,145,63,76,47,1788,2444898505,2452148132,2481626340,2455793865,2321472850,2319430948,2331985325,2246234614,1985,-25,64,53315
1352051802,-3,55,150,72,76,45,1788,2383163017,2436613065,2514993892,2463422509,2322721024,2320470025,2333267483,2247606866,1870,-41,54,29569
1352051803,-5,63,138,66,76,45,1789,2359092909,2382897179,2398705654,2346356900,2320975433,2318881398,2331590217,2246608228,1802,26,-20,2839
1352051804,-1,57,145,63,79,54,1789,2382176429,2379245302,2353681426,2359020306,2315498331,2313364041,2325690240,2241789696,1972,80,-77,21433
1352051805,-3,0,0,62,77,50,1789,2433685156,2446949467,2488731556,2415885668,2314933403,2313160448,2325683529,2241337417,2203,-4,42,44354
1352051806,-4,52,139,62,76,45,1786,2414383424,2476547849,2509024091,2490077842,2317221248,2315309632,2327626185,2241950747,2318,-19,17,28488
1352051807,-5,59,149,0,0,0,1789,2375482267,2372034505,2437034020,2367139940,2322017462,2319951350,2332197174,2246091602,2382,-20,-10,64293
1352051808,-3,62,162,67,76,52,1789,2399693046,2386485586,2407326144,2370807378,2315787922,2313532068,2324682761,2243508132,2431,92,52,40103
1352051809,-5,55,143,64,74,50,1789,2454954843,2488263661,2486831259,2436271762,2316554633,2314704091,2326960603,2244536603,2598,34,3,18425
1352051810,-6,57,145,67,73,47,1790,2446816493,2441881554,2525760649,2441396909,2324694628,2322517979,2334409618,2245558491,2462,-121,-13,35038
1352051811,-3,60,153,62,74,50,1789,2363719981,2358443620,2479266057,2374626313,2321966610,2320257755,2332761572,2245368996,2246,43,-7,52115
1352051812,-4,53,139,66,81,50,1790,2387866038,2390874240,2381753206,2324600164,2315260662,2313810834,2326154212,2240646656,2269,95,-23,37864
1352051813,-6,59,148,62,82,49,1787,2409942016,2399093723,2469067529,2403578578,2319244544,2317340672,2329868909,2244574445,2422,0,45,7243
1352051814,-2,56,141,64,75,43,1788,2428573120,2479549970,2501831104,2449043529,2320154678,2317914578,2330325110,2244547538,2345,-93,30,8082
1352051815,-4,61,150,64,75,52,1789,2501493568,2485076781,2560694985,2500800420,2324196086,2322027657,2334370011,2249345709,2160,-9,-38,2506
1352051816,-6,56,153,66,77,46,1788,2425637019,2403968320,2467677915,2379006116,2308926921,2307528731,2319912850,2238419081,2073,132,24,29212
1352051817,-7,58,141,67,73,50,1788,2449962395,2490381869,2529582619,2488737298,2318944603,2317007460,2329500562,2244141942,2099,-19,14,40407
1352051818,-4,57,170,64,77,50,1789,2406932598,2440969636,2419395172,2425562532,2334392832,2332023552,2345566747,2255152027,1894,-70,-11,53856
1352051819,-5,60,139,60,76,54,1789,2401539538,2407537563,2416652644,2390080868,2324370605,2322062866,2335054985,2248122413,1670,2,-3,8628
1352051820,-6,63,137,64,76,50,1790,2418080393,2423265362,2456928475,2422514989,2315944246,2314440173,2327165522,2242823158,1458,93,-8,43413
1352051821,-3,55,151,0,0,0,1787,2441313865,2437982354,2468406939,2402620507,2321563190,2319128704,2331425088,2246815350,1356,15,60,3114
1352051822,-5,47,158,66,74,53,1788,2399541339,2423767195,2456140004,2428714614,2319388086,2316866944,2328870244,2245068315,1231,-35,-14,39276
1352051823,-6,48,145,64,76,39,1788,2413435812,2373898633,2434155730,2395241124,2322407881,2320461376,2332603584,2246300461,1083,7,4,5399
1352051824,-4,56,144,60,78,46,1787,2398529819,2403392292,2461121673,2415776731,2323146267,2320842523,2331577645,2244874962,953,15,63,48006
1352051825,-5,65,153,58,73,77,1789,2382735606,2391124772,2382527149,2399234422,2319427236,2317152054,2327330486,2243474532,828,11,-54,39712
1352051826,-7,57,141,31,67,86,1787,2426689408,2447916946,2493726857,2398787446,2320802157,2318531337,2328466340,2244973385,697,20,0,55684
1352051827,-8,57,140,61,72,60,1789,2413384155,2436460489,2471354048,2413952338,2314132470,2311872731,2321768356,2240403794,654,-43,50,63530
1352051828,-4,57,145,62,77,45,1789,2439074130,2454015798,2462957686,2406126162,2320441636,2318355245,2328540644,2243586121,587,22,-5,62945
1352051829,-7,0,0,63,77,41,1789,2401671744,2457699062,2455427913,2348957878,2331264228,2328902784,2338035227,2249374985,495,84,12,38563
1352051830,-8,57,143,41,127,26,1790,2382449307,2357871021,2372335844,2398179273,2320000640,2317848091,2328316077,2245062610,542,-83,26,23659
1352051831,-5,56,138,57,46,51,1791,2416696649,2414668388,2433239296,2445483830,2315654262,2313282075,2323139456,2241709842,487,-53,3,20787
1352051832,-6,57,144,64,74,52,1791,2421230948,2493416192,2527451821,2508970880,2328770130,2326127835,2335425188,2246207414,366,100,-8,13539
1352051833,-8,56,146,61,80,50,1790,2428420480,2420457133,2436682560,2430110418,2333376832,2330436461,2339395209,2250784338,301,115,14,46272
1352051834,-4,55,143,76,78,60,1790,2385447616,2389331181,2418168109,2363637632,2305509650,2303694427,2315070994,2232881078,356,-107,-21,23188
1352051835,-6,56,144,0,0,0,1790,2447656292,2454151680,2499296923,2431931446,2313719186,2311844297,2322439186,2240815515,179,-75,1,37774
1352051836,-7,59,144,58,78,46,1790,2409710921,2378919570,2490580690,2400037650,2322578651,2319799899,2328390125,2244308882,52,95,54,46061
1352051837,-8,58,145,65,74,45,1788,2485895168,2505151917,2503433947,2459606665,2323703808,2320846518,2329281316,2243768557,112,61,1,18174
1352051838,-5,57,146,65,81,50,1789,2379183588,2356439113,2455272338,2377051958,2324602285,2321954130,2331484068,2245403977,88,-25,-57,37292
1352051839,-8,58,139,64,73,44,1789,2360861083,2363562157,2433472521,2386236461,2320258011,2317761161,2327715702,2242265801,3552,34,51,36560
1352051840,-9,58,142,65,74,51,1788,2420257965,2445385993,2455349458,2407423122,2309144649,2307476224,2318169188,2234985325,46,4,77,31628
1352051841,-6,58,143,70,77,41,1790,2405617106,2408243922,2445355840,2402452672,2319022537,2316434870,2325724470,2242050505,53,-8,-51,29497
1352051842,-8,59,145,64,81,50,1790,2410659017,2384807213,2473629339,2408803373,2319284544,2316585334,2325440557,2242649408,34,-18,2,10796
1352051843,-9,57,149,64,76,50,1790,2395223497,2429519862,2473015040,2414580726,2317464000,2314782784,2324225334,2240754614,10,23,50,1401
1352051844,-10,57,147,64,74,46,1789,2443523949,2420915803,2495313234,2401652361,2325845348,2323491062,2332498331,2244555986,2249,87,-50,3788
1352051845,-7,56,140,66,75,51,1790,2365764882,2355558811,2356490523,2313690166,2318061842,2316058194,2326667830,2242684461,87,-38,38,63256
1352051846,-9,56,158,63,79,45,1790,2380096374,2385864777,2395086857,2357848969,2312507081,2310457142,2320969929,2238370148,199,-65,24,14921
1352051847,-9,58,147,68,76,49,1790,2433706852,2439644032,2465417910,2408285467,2323248365,2320901741,2330296914,2244113243,210,36,-10,50742
1352051848,-7,57,150,65,73,46,1790,2418346066,2411853632,2454321170,2421167680,2320593581,2317992118,2327083776,2241465718,305,37,66,37940
1352051849,-8,58,144,0,0,0,1790,2467898441,2467405897,2449852004,2448716443,2316384768,2314158427,2323678464,2239976512,405,-1,6,38612
1352051850,-10,58,146,47,82,42,1789,2387371977,2395287113,2392665088,2361519378,2322130450,2319515318,2328318701,2245590253,422,0,-40,23603
1352051851,-6,59,141,45,71,45,1791,2445994285,2500334098,2505248850,2437991844,2316057325,2313787154,2322893824,2240658541,410,15,31,20813
1352051852,-8,59,154,63,71,48,1790,2416155684,2413567652,2430263469,2377009993,2320129984,2317880786,2327411547,2242664310,386,15,15,57120
1352051853,-11,0,0,64,78,48,1790,2415853266,2427922898,2444993362,2393230930,2321687798,2319428260,2329513380,2243047762,434,-1,47,20399
1352051854,-10,51,156,65,73,45,1790,2376487460,2421659840,2402958464,2425365284,2319747154,2317824228,2327999433,2241993426,477,-13,-27,46737
1352051855,-9,54,142,61,79,52,1791,2380921261,2434072685,2471784969,2407951360,2327027026,2324596342,2333619300,2246897069,465,46,24,25372
1352051856,-10,60,141,62,76,25,1790,2392394971,2405281700,2411019648,2365864000,2319402898,2316915181,2326134793,2244033609,513,-20,26,30620
1352051857,-12,57,143,68,76,60,1790,2445189705,2437567195,2493625956,2431324681,2316286838,2314127945,2323193033,2241824082,484,5,-40,44897
1352051858,-8,58,146,67,76,41,1789,2382457060,2411153307,2439117504,2398076443,2317714660,2315493184,2325206537,2241028982,404,37,21,11086
1352051859,-10,58,142,60,74,30,1789,2361617005,2401938313,2395031469,2336862354,2316677531,2314117659,2323542189,2239399094,402,7,49,61396
1352051860,-11,58,143,62,78,54,1790,2357972809,2390577974,2529412434,2411930121,2324550564,2322129846,2332182098,2247540955,450,-48,31,44623
1352051861,-8,57,146,56,79,56,1790,2424956205,2465097481,2483277449,2402922806,2319392786,2317256118,2326737627,2241937216,445,-3,-38,61635
1352051862,-9,61,140,75,75,50,1789,2416917860,2496573942,2477045961,2478033901,2322747081,2320313810,2329359030,2243781412,286,64,-46,38218
1352051863,-10,59,141,62,68,50,1790,2390990061,2387920557,2467776859,2372073636,2317878756,2315780900,2326135707,2242267163,275,-24,94,40506
1352051864,-11,58,141,0,0,0,1788,2388827565,2425230290,2451014445,2356651456,2312011684,2309952054,2319968704,2237615634,344,-10,52,26943
1352051865,-9,56,153,59,65,21,1790,2463764580,2475053083,2538865088,2479981604,2320091894,2318219876,2327734601,2243529846,343,10,-70,24067
1352051866,-11,61,138,55,84,42,1790,2407674276,2416369910,2434506861,2393378441,2319137947,2316876662,2326334098,2243172928,293,-25,27,37169
1352051867,-12,56,151,63,76,48,1790,2445093805,2436792576,2447868278,2452164864,2331421760,2328430994,2336846427,2249330386,224,80,58,3658
1352051868,-9,56,161,63,75,48,1790,2443240941,2457905014,2471734363,2414072914,2323051337,2320501284,2329911652,2245317641,246,33,12,44925
1352051869,-10,57,147,68,77,49,1790,2457641517,2441133732,2501250907,2450419721,2312200704,2310838171,2321471478,2238072365,166,-87,-56,36348
1352051870,-13,59,147,62,75,49,1790,2416953545,2439042331,2433738276,2392362633,2326556086,2324194468,2333918052,2246219776,3449,27,-1,36295
1352051871,-9,59,146,63,76,48,1790,2370884132,2414253732,2383760969,2384222226,2323365732,2321420699,2331436763,2244980644,3281,152,33,25721
1352051872,-11,58,140,68,76,46,1789,2446121508,2472524251,2504449572,2419277376,2304774400,2303201682,2313793051,2231700096,3305,-11,18,47105
1352051873,-12,58,144,68,78,50,1790,2430656804,2439222025,2471456228,2433150326,2308378377,2306715300,2317070564,2235851108,3034,-87,31,9091
1352051874,-13,64,147,61,78,46,1790,2446778761,2450805787,2490739520,2439915337,2315338130,2313788342,2325044681,2241695076,2821,86,-9,51968
1352051875,-10,59,155,65,78,50,1790,2411738880,2442046610,2517407222,2444996434,2320349814,2318360832,2329489435,2242877961,2755,-8,-29,24002
1352051876,-12,55,146,65,72,47,1789,2420088374,2456004406,2467972882,2432522322,2321369462,2319402633,2331330166,2245519158,2713,5,41,16640
1352051877,-13,0,0,65,77,48,1790,2392952283,2395020955,2451944493,2436018514,2314436297,2312623661,2323952329,2239330678,2731,9,9,23065
1352051878,-10,58,138,0,0,0,1790,2387660452,2444052854,2444090322,2406535917,2312448393,2310983204,2323155236,2239508352,2713,-16,-1,19912
1352051879,-12,60,147,64,76,51,1789,2403317942,2381871945,2410653531,2373406902,2311591241,2309958875,2321103012,2238254610,2658,5,48,2390
1352051880,-13,58,149,63,75,46,1791,2401482230,2396893257,2510900644,2392210496,2321399058,2319167488,2330470838,2245563200,2656,46,-12,16657
1352051881,-10,56,139,65,76,49,1790,2385139739,2414136356,2454854226,2389326491,2318947949,2316566976,2327550875,2243260589,2745,28,-40,41245
1352051882,-11,56,153,64,75,49,1789,2381640438,2381734811,2427189074,2354702528,2309131382,2307585874,2318862948,2236439616,2809,-38,58,20755
1352051883,-12,56,144,64,72,50,1789,2475208850,2488632402,2546268260,2462924864,2313086656,2311974546,2323776722,2239675876,2838,-17,60,7944
1352051884,-12,59,140,65,76,49,1789,2429664978,2411388251,2436205238,2399818505,2316767003,2314729453,2324958409,2239980562,2923,33,-8,5880
1352051885,-10,58,143,63,75,47,1790,2391571382,2440219209,2484754651,2436995245,2326434971,2324031808,2333628562,2247128420,3132,83,-6,8535
1352051886,-12,60,145,64,79,47,1791,2454475337,2453760009,2516707465,2453165467,2315901668,2314029476,2324472722,2239038473,3331,9,-27,58008
1352051887,-13,57,143,65,75,46,1788,2429093577,2413289709,2458767241,2391633334,2307418523,2305969252,2317349257,2235460278,3403,-77,31,26594
1352051888,-14,58,147,63,76,51,1789,2417830043,2444666880,2476802185,2389076635,2313968603,2312117696,2322013037,2238819382,3495,52,74,22498
1352051889,-12,57,143,60,78,51,1792,2442258377,2428938066,2436406454,2400067812,2320423030,2317155318,2325674377,2243454793,157,23,-39,43104
1352051890,-9,58,143,65,74,38,1790,2386548562,2377913069,2466244297,2413356507,2321919049,2319335972,2328734619,2245283547,328,-19,53,50340
1352051891,-6,58,144,64,76,56,1790,2458242514,2483668708,2493625746,2448476626,2321188790,2318990198,2328270528,2242217965,452,66,-1,28761
1352051892,-8,57,140,0,0,0,1789,0,0,0,0,2313889782,2311759552,2321897197,2239959488,594,-18,-16,43542
1352051893,-14,58,141,42,60,106,1791,2407648228,2438396269,2445971154,2364893001,0,0,0,0,678,-36,-10,19150
1352051894,-15,56,148,61,69,29,1790,2420573741,2426995346,2469691803,2411298139,2316327588,2314830290,2325877302,2241311853,731,30,92,58163
1352051895,-12,55,158,66,74,31,1792,2375594715,2381542610,2425867200,2403394843,2329903369,2327512219,2337105152,2250415387,845,-8,-51,42825
1352051896,-14,52,142,65,76,49,1790,2378507465,2387734601,2406993161,2394197714,2314530258,2312234386,2321563867,2241932352,871,77,-13,13340
1352051897,-15,56,147,65,75,24,1790,2448401408,2443634322,2510118646,2481598729,2324719250,2322427392,2333461878,2248405878,917,20,90,52315
1352051898,-12,66,147,69,79,43,1791,2413320210,2498494555,2500168704,2383810916,2324558774,2321920320,2332157184,2246341504,1034,-97,-45,54983
1352051899,-13,52,144,66,74,81,1792,2394537618,2395123584,2445759524,2390739821,2309315209,2307802038,2319991899,2238603163,983,49,31,2184
1352051900,-16,0,0,69,77,29,1790,2436474678,2443938176,2458985133,2433493074,2325053942,2322776219,2334032694,2247089353,959,37,37,27924
1352051901,-12,66,147,55,73,0,1792,2403369947,2404346880,2482254171,2401931675,2321134409,2318888091,2329242669,2244484443,942,20,-59,58292
1352051902,-14,53,121,63,75,62,1791,2425510006,2415535597,2477115520,2408811693,2315345234,2312804480,2323045330,2243381357,989,-68,41,11689
1352051903,-15,60,145,66,74,49,1788,2495311232,2505403968,2522435218,2471392228,2322974034,2320233353,2330235492,2246810898,977,37,69,24339
1352051904,-17,59,144,65,75,28,1790,2507003657,2544018285,2576308617,2502725979,2313123044,2311168676,2321833270,2239216740,1009,66,-11,28584
1352051905,-13,47,140,64,75,53,1789,2417215908,2427679835,2416505901,2352149065,2316695442,2314679168,2325711149,2244198482,1130,-17,-53,14451
1352051906,-15,48,152,0,0,0,1791,2387097654,2385828772,2449172141,2373348379,2321373184,2319859236,2333369042,2246179392,1211,-33,62,36284
1352051907,-17,56,147,66,79,47,1790,2384073307,2374809389,2399025124,2387612032,2334033380,2331801929,2343974372,2251915858,1312,4,-16,50088
1352051908,-13,33,145,64,72,28,1788,2406642898,2366056576,2473322386,2398314889,2315396352,2312625563,2323424164,2243226980,1420,67,-7,2676
1352051909,-15,62,142,64,78,54,1791,2459444836,2483909312,2529614793,2454419931,2309779657,2307789595,2320044553,2240295250,1493,-31,88,12688
1352051910,-16,35,165,67,77,53,1791,2445367360,2453532598,2486505545,2434787638,2315664722,2313827968,2326852333,2243074614,1534,32,-63,40344
1352051911,-13,57,140,65,75,48,1791,2425709129,2402344521,2367155437,2338342171,2310855168,2308764352,2320797824,2240072009,1663,20,-16,15462
1352051912,-14,59,143,67,76,49,1781,2384685732,2371974738,2395592082,2366606144,2325555181,2323271506,2336530925,2250140434,1784,-16,51,6983
1352051913,-16,50,144,63,77,48,1790,2407002148,2413767698,2421025270,2422929252,2321439552,2319180608,2332098596,2246702820,1905,58,-23,24471
1352051914,-17,50,144,67,75,50,1789,2416306660,2425365933,2477510070,2399528932,2310102674,2308433645,2320882788,2239390491,2117,-27,17,146
1352051915,-14,51,200,64,77,52,1790,2437750701,2422096466,2424445906,2412126381,2321263771,2319673929,2332830528,2247271460,2171,-29,39,37838
1352051916,-15,48,136,62,75,50,1788,2425170907,2403536777,2421610825,2417028891,2318978614,2316591515,2328533275,2244040338,2302,55,-28,3920
1352051917,-17,56,145,65,79,50,1787,2422252918,2394882285,2465930029,2382786587,2312977380,2311284059,2323163849,2240288448,2561,18,5,27718
1352051918,-15,59,143,64,81,53,1790,2374469641,2368945060,2416959094,2368704374,2309705728,2308452982,2320589522,2237776731,2772,-32,69,24939
1352051919,-15,57,143,65,77,45,1789,2367732324,2421827538,2447090139,2370542025,2311916498,2310323264,2321339538,2238416914,2945,33,3,48660
1352051920,-18,59,151,0,0,0,1789,2419489307,2461210843,2463794907,2373305142,2314928749,2312783716,2323179529,2240305298,3198,92,-41,50786
1352051921,-14,58,165,64,77,49,1788,2463818185,2447497261,2505353737,2467056118,2318434998,2316594532,2326427218,2241212992,3423,-35,-9,11503
1352051922,-16,56,142,62,79,50,1790,2448905453,2419132470,2489149842,2418083081,2311379730,2309678354,2320880539,2238147163,3555,-68,41,1499
1352051923,-17,57,144,66,75,43,1790,2435774829,2458453458,2462650148,2427672886,2314978038,2313135680,2323676498,2239573403,532,70,30,55632
1352051924,-18,0,0,63,77,48,1789,2402005686,2398091483,2464857682,2410351908,2327305334,2323873810,2331960082,2245767899,350,58,46,12213
1352051925,-15,55,141,62,76,61,1790,2471815561,2463020224,2509371876,2465178322,2320315401,2317366976,2326262893,2243905371,447,0,-74,949
1352051926,-17,59,144,86,117,47,1789,2482427492,2483705618,2528512822,2475508736,2308215963,2306344850,2315998363,2236480374,508,-16,23,52154
1352051927,-18,55,145,59,79,45,1789,2420336512,2446162916,2442711542,2407503204,2312481371,2310429403,2320430592,2238176064,564,35,71,29492
1352051928,-15,58,156,47,77,33,1789,2412505389,2431869010,2448881344,2409370285,2326841600,2324578560,2334205961,2247707373,714,-40,21,4121
1352051929,-16,58,147,62,69,41,1789,2391036461,2385435529,2411199936,2360862637,2317707337,2315446555,2325620736,2242965330,817,-5,-38,50598
1352051930,-18,58,145,66,76,62,1790,2402299218,2418447844,2436840164,2374021284,2319792813,2318146496,2328652946,2245168219,805,95,18,59062
1352051931,-16,57,146,64,78,41,1787,2425343113,2423169408,2416935652,2410177261,2323293897,2320637568,2330178733,2245937398,838,0,19,29125
1352051932,-17,55,142,50,76,89,1790,2384044242,2375253696,2411909677,2391731474,2316393938,2314458349,2325402971,2243229714,837,-39,35,18943
1352051933,-19,53,144,65,68,79,1790,2375322733,2397676086,2412902939,2343364224,2313740992,2312137426,2322990061,2239759506,796,9,-45,55935
1352051934,-20,56,140,0,0,0,1790,2360332269,2357816265,2385512777,2391179382,2309965110,2308150656,2318450432,2237685193,766,7,29,8839
1352051935,-17,57,144,59,100,58,1790,2417302592,2424009947,2475233664,2399637897,2326280155,2323818075,2333414838,2248352009,692,42,34,25491
1352051936,-18,58,144,61,80,91,1790,2449756251,2512477376,2481973202,2451497691,2320812589,2318118674,2327034742,2245146203,648,-1,-15,12209
1352051937,-20,60,165,77,76,52,1790,2451634678,2407960713,2478065499,2432139373,2318585801,2316386029,2326171355,2244699593,582,14,63,51853
1352051938,-16,59,144,61,75,37,1791,2483797339,2517918272,2558293074,2463969389,2316659913,2314489014,2324393801,2240799286,516,30,-28,52651
1352051939,-18,59,148,90,37,16,1790,2418351780,2416183963,2445972406,2377067556,2320446043,2318001965,2327434102,2244114011,504,-46,52,47071
1352051940,-19,58,146,52,61,45,1790,2395438738,2352469613,2430297837,2357090112,2316167936,2314114843,2324686628,2241448402,438,-15,-23,62614
1352051941,-16,58,147,62,71,49,1787,2415699584,2420744841,2456550235,2442477842,2315496109,2313288356,2322538441,2241103533,354,17,40,45347
1352051942,-17,56,143,63,75,47,1790,2378239744,2380413878,2461119963,2456907702,2318233389,2315616566,2324503131,2242608768,269,60,0,46503
1352051943,-19,57,140,65,77,47,1789,2411776877,2396518829,2442202715,2366912758,2320830226,2318783780,2328416978,2243821577,191,-14,-4,45666
1352051944,-20,56,142,65,75,50,1788,2359989275,2414487067,2412073965,2362595117,2311635620,2309335872,2319006619,2237753097,181,-7,82,15342
1352051945,-17,57,155,64,81,49,1789,2356839232,2397866916,2490048978,2415692242,2315073865,2312242578,2321596352,2240032237,142,46,-48,39235
1352051946,-19,58,143,63,75,48,1790,2438334646,2466586194,2486296274,2462946276,2317277101,2315148324,2324882304,2241707300,111,-51,-8,6207
1352051947,-18,61,169,65,76,51,1790,2406809737,2401024832,2448120932,2398775524,2308385444,2306688969,2316799954,2236075456,20,11,42,44115
1352051948,-18,0,0,0,0,0,1789,2396185389,2418913792,2433029942,2376867209,2322926866,2319993380,2328571190,2244250093,7,90,6,60233
1352051949,-19,58,146,64,77,51,1787,2367047835,2408066258,2383076845,2398249334,2329550957,2327222875,2337123949,2247109750,53,58,-5,35761
1352051950,-21,57,143,65,79,50,1787,2423387062,2442767414,2497848585,2415764361,2311785380,2310263451,2321086116,2237721371,87,-56,-11,19468
1352051951,-17,56,144,64,78,50,1789,2365133723,2375871131,2432103497,2342984338,2306905216,2304815707,2315103067,2235777097,88,-50,50,44450
1352051952,-19,57,142,66,73,50,1790,2436914313,2461380772,2509751058,2445090020,2308079286,2305689526,2315254994,2236043958,142,26,24,42177
1352051953,-20,59,152,68,74,50,1788,2390425280,2405385042,2440364790,2381960173,2322134802,2319326518,2328441846,2243562294,216,117,-10,22775
1352051954,-22,57,144,58,74,51,1790,2381024393,2361608301,2424682349,2356611282,2322605019,2319496082,2327940224,2243964150,394,-68,0,16358
1352051955,-18,57,145,70,75,48,1789,2392530560,2380744822,2411734016,2368513353,2310271890,2308869522,2320435538,2239313298,458,-48,7,15104
1352051956,-20,57,146,64,76,50,1789,2423291913,2442582738,2453758070,2435904923,2322395675,2319775021,2328727113,2245779209,465,103,31,11284
1352051957,-22,56,148,65,69,55,1790,2532202477,2559542180,2583815204,2515839698,2322730550,2320172516,2329274459,2243458642,561,22,-40,15300
1352051958,-18,56,144,63,80,55,1789,2418494518,2421086116,2443548114,2400704301,2315633280,2313620050,2324155483,2242014646,669,-49,67,12738
1352051959,-20,58,142,60,77,65,1787,2370657115,2401909924,2463879771,2404998994,2320237165,2317523821,2326534253,2244176265,779,16,1,18403
1352051960,-21,54,152,65,79,61,1790,2425082523,2422268964,2463052443,2418167259,2314494272,2312011437,2321335396,2239588032,885,84,-10,21093
1352051961,-21,43,147,64,80,120,1789,2471556662,2494927552,2523197988,2451988653,2321476041,2319423862,2330965769,2246961024,1057,-39,2,60997
1352051962,-19,59,138,0,0,0,1790,2440290925,2449986331,2472620918,2426758573,2308668891,2306753389,2317958710,2237983049,1169,-16,-1,54307
1352051963,-22,59,145,67,77,16,1790,2452119625,2482146112,2518667949,2453349156,2316951094,2314572598,2325974784,2244460297,1227,38,22,9401
1352051964,-22,61,165,63,76,86,1790,2407573659,2416256594,2486723501,2414948205,2321206482,2318320292,2329838756,2246357833,1335,-26,34,14889
1352051965,-20,53,157,64,73,74,1788,2447901750,2425926345,2485462400,2438562742,2318950006,2317139968,2330007414,2243946066,1367,12,38,22517
1352051966,-21,71,141,65,78,47,1790,2378021796,2390378349,2390161901,2418294619,2311836187,2310155922,2322502582,2240384612,1483,74,-54,38362
