TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348423489,-62,57,130,93,87,56,14464,2164187181,2164930953,2166342253,2161334902,2167903469,2164906825,2160636937,2152281993,1742,9,99,41289
1348423490,-63,58,130,92,87,53,14464,2162291099,2161927981,2162521700,2159121389,2168660315,2165525248,2161098998,2152513161,1712,-6,-29,9211
1348423491,-60,56,125,92,89,59,14470,2162658386,2162223917,2162811117,2159335149,2169193197,2165972187,2161426578,2152661531,1858,73,-93,58361
1348423492,-42,57,130,96,89,56,14467,2162055862,2162329883,2163048045,2159338166,2168198884,2165158528,2160808694,2152288164,2009,8,70,22220
1348423493,-63,59,124,0,0,0,14469,2162359862,2161950537,2162468315,2159042331,2168420617,2165358701,2160966336,2152347949,2040,-122,-13,24741
1348423494,-59,60,129,93,86,56,14464,2162566070,2162246409,2162976374,2159392832,2168677714,2165579712,2161096448,2152425179,1876,49,17,47729
1348423495,-31,59,126,92,89,58,14466,2162527798,2161988370,2162543250,2159209362,2169205732,2165992886,2161434422,2152580022,1847,103,19,14064
1348423496,-63,0,0,96,86,54,14467,2162646784,2162244269,2162842130,2159366317,2169142646,2165927213,2161419126,2152650422,1920,-64,-5,12439
1348423497,-59,56,182,91,89,57,14473,2166229906,2166476864,2167932598,2163243702,2168083675,2165058386,2160740717,2152287945,1801,-67,26,38697
1348423498,-61,71,139,92,90,57,14470,2164855186,2165283392,2165674651,2161093778,2167808804,2164826779,2160546313,2152269549,1716,33,-3,13062
1348423499,-63,57,135,92,86,59,14469,2162745362,2162184996,2162779556,2159395958,2168482121,2165373942,2160977993,2152524598,1694,83,5,45054
1348423500,-65,58,129,94,89,56,14469,2163214985,2162733485,2163203565,2159690569,2168336347,2165251291,2160901083,2152446637,1794,27,-4,10901
1348423501,-62,59,125,91,89,58,14473,2163053092,2162670784,2163229723,2159701924,2168171547,2165124022,2160811245,2152348772,1908,-57,7,51092
1348423502,-63,58,125,92,86,55,14472,2162519433,2161991168,2162563922,2159282368,2168211428,2165164169,2160826779,2152357485,1896,-19,19,57925
1348423503,-64,59,127,92,88,59,14467,2163164699,2162717933,2163288649,2159723401,2168361197,2165295862,2160902134,2152348498,1869,43,44,42770
1348423504,-61,56,128,92,88,55,14469,2163127771,2162698733,2163328429,2159728978,2168815789,2165673453,2161183561,2152477723,1939,49,-1,4426
1348423505,-63,57,124,107,90,59,14472,2163188699,2162720374,2163293458,2159724964,2168980626,2165796589,2161296182,2152584484,2126,-24,-21,18904
1348423506,-64,58,126,91,90,59,14468,2163820288,2163623149,2164124443,2160400576,2168109915,2165089197,2160747986,2152280448,2239,-12,-10,60916
1348423507,-21,58,126,93,89,55,14472,2163219062,2162087926,2163143515,2160309339,2168051419,2165032685,2160712155,2152286070,2185,-42,69,18495
1348423508,-62,56,126,0,0,0,14468,2162888292,2162366582,2162887762,2159457270,2168868004,2165697444,2161207698,2152584886,2143,116,-19,30306
1348423509,-64,57,125,92,89,56,14463,2163641417,2163431798,2164078354,2160299099,2168413321,2165304064,2160921654,2152436589,2565,76,-2,247
1348423510,-64,58,154,95,88,57,14469,2162743378,2162113746,2163674468,2159542866,2167926765,2164906002,2160649627,2152322294,2733,-128,-51,33371
1348423511,-62,59,125,93,85,58,14470,2165773321,2165304731,2165597312,2161589568,2167889472,2164876662,2160592640,2152302921,2659,50,53,40515
1348423512,-64,58,125,91,88,56,14469,2161743908,2161486208,2161945334,2158562038,2168367817,2165283200,2160884059,2152443986,2869,82,-10,27452
1348423513,-65,58,122,92,88,56,14469,2165052973,2164337380,2165316653,2161444882,2168346185,2165303926,2160891913,2152362697,3039,-31,-62,34319
1348423514,-62,57,127,89,87,52,14468,2161899328,2162299346,2162731273,2158671259,2168473773,2165396882,2160983433,2152358976,3099,-29,84,6627
1348423515,-63,58,124,93,86,56,14464,2163187510,2162713554,2163355209,2159724717,2169352036,2166115346,2161492864,2152650889,3213,64,-85,11459
1348423516,-66,56,122,91,87,58,14467,2164844562,2164427675,2165312859,2161160356,2168742217,2165604242,2161113444,2152424804,3370,30,-16,4438
1348423517,-62,59,126,92,91,55,14468,2162983890,2162278281,2163053074,2159790710,2168467620,2165368173,2160974445,2152406208,2224,-10,69,41373
1348423518,-63,60,123,94,87,55,14465,2163265947,2163584210,2164166436,2160260187,2168225910,2165157942,2160836553,2152423442,174,17,3,2383
1348423519,-65,0,0,92,89,61,14468,2167532772,2166805449,2167276480,2163164507,2167876864,2164865856,2160602624,2152344694,348,12,-28,57108
1348423520,-66,58,125,92,88,57,14460,2166482395,2165957165,2168083264,2163180800,2167852370,2164844955,2160598189,2152321865,514,-48,24,51855
1348423521,-33,58,125,125,89,56,14469,2161897462,2161587657,2162025718,2158668068,2168538048,2165421174,2161013257,2152476900,573,123,69,39834
1348423522,-65,56,128,0,0,0,14463,2162527734,2161980169,2162636150,2159406509,2168324132,2165278564,2160908406,2152449654,731,-10,-36,12665
1348423523,-66,60,124,91,88,59,14469,2162964589,2162448813,2163202898,2159781046,2168170496,2165141357,2160809947,2152365723,824,-49,21,32829
1348423524,-63,58,126,91,88,55,14467,2164791488,2164894921,2165934244,2161691145,2168151652,2165118939,2160776164,2152330422,846,60,23,12121
1348423525,-65,59,126,92,87,56,14469,2162528402,2162064950,2162499373,2159199835,2168451017,2165366902,2160971904,2152453504,922,35,-5,30918
1348423526,-66,58,165,93,89,53,14469,2162510765,2162035712,2162521069,2159189933,2168514834,2165413083,2161024310,2152441088,1018,-39,1,11447
1348423527,-63,58,131,94,87,56,14470,2163173924,2162993682,2163715501,2159956288,2168402221,2165323876,2160940306,2152368704,1053,26,91,47429
1348423528,-64,58,127,93,90,56,14468,2164731108,2163913261,2164136649,2160669696,2168330441,2165292635,2160900717,2152384384,1129,36,-33,8283
1348423529,-56,56,127,93,90,59,14467,2162658642,2162188068,2162922889,2159557165,2168558262,2165461833,2161059977,2152502692,1215,-29,26,43465
1348423530,-66,59,136,92,88,60,14467,2165258605,2164963547,2165939556,2161844571,2168169316,2165135204,2160811273,2152371529,1261,8,-7,23866
1348423531,-65,59,123,93,90,59,14469,2164303744,2163050386,2162371309,2159890166,2168039707,2165019008,2160723300,2152397586,1336,21,-9,45514
1348423532,-66,58,127,92,88,59,14472,2164959195,2165026944,2165877129,2161708781,2167883126,2164889773,2160632850,2152330157,1408,-41,64,28983
1348423533,-68,58,130,92,90,56,14463,2162692571,2162130130,2163022336,2159364196,2167872073,2164902838,2160604736,2152339620,1432,42,5,18823
1348423534,-64,58,129,94,90,59,14471,2162772397,2162306870,2162908498,2159464768,2168149513,2165133769,2160776448,2152407104,1567,62,-43,4235
1348423535,-46,60,129,93,88,57,14472,2162479872,2162034038,2162566656,2159219456,2168304704,2165253513,2160895899,2152402130,1850,-40,8,64
1348423536,-67,58,130,0,0,0,14469,2163259995,2162752475,2163692754,2159961170,2168333174,2165296941,2160923712,2152354861,1998,-73,31,19950
1348423537,-64,58,141,92,87,58,14470,2162014829,2162161993,2162181632,2159197897,2168320548,2165278336,2160871945,2152315858,1981,43,75,26043
1348423538,-66,57,127,94,89,57,14470,2162873033,2162384146,2162942354,2159503579,2169078080,2165897728,2161323373,2152584182,2347,31,-78,50030
1348423539,-67,58,125,94,89,56,14466,2163324434,2162856841,2163588507,2160078866,2168731008,2165589312,2161112064,2152500352,2939,67,13,12683
1348423540,-68,57,125,94,86,56,14468,2165121417,2165562276,2166820800,2161679478,2167953179,2164954084,2160669513,2152295561,3309,-82,57,44195
1348423541,-65,56,125,92,91,56,14466,2165740251,2165074486,2165508315,2161481846,2167940626,2164942738,2160628224,2152365988,3407,32,-54,50109
1348423542,-57,59,125,107,88,55,14472,2165547702,2165491282,2165618066,2161231597,2168233627,2165176347,2160812681,2152377316,3044,72,52,48428
1348423543,-13,58,127,94,90,59,14466,2161329545,2161169700,2161760265,2158373403,2168545554,2165430710,2161052425,2152512292,142,-51,76,19838
1348423544,-65,0,0,93,95,57,14465,2164006089,2163261659,2163884251,2160561142,2168444708,2165371236,2160968731,2152459520,84,0,-105,1917
1348423545,-66,60,124,93,87,57,14467,2163830921,2162956324,2163370249,2160348955,2168084114,2165059812,2160721792,2152335094,3535,13,34,48851
1348423546,-68,58,124,93,88,57,14469,2163654592,2163264329,2163987739,2160312978,2168408521,2165330066,2160929115,2152401362,3477,61,53,6864
1348423547,-65,57,126,92,89,56,14468,2163572836,2163478994,2164017499,2159982107,2168583744,2165464950,2161063122,2152490432,3116,-16,59,24538
1348423548,-67,59,125,92,85,55,14470,2163631387,2163148827,2163846089,2160253997,2168552027,2165464438,2161038436,2152484763,2217,-12,-49,1749
1348423549,-53,59,127,91,91,57,14467,2167728155,2167334427,2168589449,2163425536,2168000996,2165016320,2160669979,2152238921,3238,-16,-44,533
1348423550,-40,58,124,0,0,0,14465,2162166308,2161613696,2162286738,2159038016,2168836260,2165686180,2161195456,2152526683,2909,77,54,58783
1348423551,-67,58,126,91,89,56,14433,2162485952,2162025819,2162481673,2159124443,2168847716,2165681088,2161224923,2152563666,2860,51,71,21481
1348423552,-68,59,124,91,89,58,14466,2165900772,2165218459,2166724114,2162299364,2168035803,2165014491,2160711341,2152328859,2678,-45,-33,32232
1348423553,-70,60,125,92,87,56,14468,2165275492,2166522404,2166864484,2162134381,2167808365,2164831241,2160558336,2152272612,2241,-33,31,42748
1348423554,-66,59,125,92,89,59,14469,2162544667,2161958016,2162490971,2159265563,2168437440,2165350500,2160944987,2152496841,1948,53,-57,19457
1348423555,-68,58,128,92,88,59,14470,2162478848,2161971465,2162206902,2159053330,2168367259,2165292754,2160922532,2152392877,1896,39,36,37255
1348423556,-69,58,127,95,88,56,14470,2162474724,2162003867,2162504448,2159129664,2168616621,2165513426,2161111652,2152433755,1786,-41,80,39897
1348423557,-70,57,127,93,88,57,14468,2162186934,2161787090,2162475949,2159068589,2168778267,2165669120,2161186998,2152488219,1688,-79,-69,57741
1348423558,-67,58,129,92,88,55,14465,2162162450,2161607616,2162324790,2159118153,2168579474,2165496941,2161047963,2152431734,1526,81,48,51621
1348423559,-69,58,141,92,88,53,14465,2167475803,2166824182,2167118848,2162859812,2168351780,2165293522,2160915721,2152405860,1453,53,8,53027
1348423560,-70,60,130,90,89,57,14466,2165013156,2165522834,2169112969,2164124379,2168356708,2165293129,2160940882,2152419355,1374,-50,8,6585
1348423561,-67,55,127,93,91,56,14468,2165210587,2165185801,2166283629,2162390646,2168472045,2165392484,2161006125,2152478912,1218,11,-10,1971
1348423562,-69,58,130,91,88,56,14468,2163893979,2163671277,2164374893,2160419510,2168502281,2165416960,2161028196,2152514166,1111,30,34,41998
1348423563,-66,57,134,94,90,55,14469,2164415451,2163282587,2163991122,2160641380,2168172534,2165140342,2160819282,2152392420,1039,6,-3,15967
1348423564,-68,58,130,0,0,0,14447,2163510848,2162763776,2163281188,2160102034,2168137801,2165114267,2160795986,2152379218,970,-19,36,64115
1348423565,-68,58,129,94,87,55,14469,2162620288,2162278701,2162723218,2159344850,2168269293,2165242797,2160869366,2152359149,876,42,-2,17551
1348423566,-51,59,128,92,87,57,14467,2163073444,2162607661,2163218386,2159646701,2168928530,2165766134,2161297654,2152606272,839,-10,-19,17181
1348423567,-72,0,0,92,100,53,14468,2163047488,2162629558,2163165211,2159608210,2168784548,2165671542,2161192210,2152476699,778,10,58,28674
1348423568,-69,58,126,91,88,57,14470,2162842221,2162325997,2162931410,2159566921,2168338121,2165313526,2160901622,2152329289,685,69,-40,46569
1348423569,-70,58,126,93,99,54,14465,2163039158,2162570121,2163124041,2159586084,2168876278,2165730066,2161269156,2152537216,662,-19,67,12619
1348423570,-71,57,126,92,90,57,14461,2162359533,2161898697,2162434770,2159086473,2168765028,2165645568,2161200301,2152496667,691,-35,33,39058
1348423571,-68,57,132,94,90,58,14465,2163910290,2163309513,2164017124,2160511625,2168549366,2165491008,2161045586,2152476790,667,24,-96,17866
1348423572,-70,59,125,91,89,56,14472,2163288365,2162641856,2163050276,2159856566,2168597156,2165498313,2161083803,2152507209,627,43,86,1511
1348423573,-71,58,127,93,89,58,14464,2167712393,2167868260,2169007808,2163755812,2168279195,2165224521,2160889453,2152397769,646,6,56,35300
1348423574,-68,58,130,92,86,58,14464,2163919003,2162997586,2164324818,2160949449,2168478665,2165400649,2161018002,2152519771,625,-51,-80,4548
1348423575,-69,60,126,92,89,56,14470,2162522194,2161903744,2162124937,2159275163,2168717897,2165606665,2161136338,2152547456,455,50,55,13490
1348423576,-71,57,125,92,89,53,14466,2167514377,2167826194,2169355593,2163947657,2168423113,2165373229,2160945362,2152368082,434,21,59,35770
1348423577,-71,60,127,93,87,54,14467,2163603629,2162830482,2163781732,2160402733,2168906221,2165788141,2161256530,2152532608,343,30,-37,14329
1348423578,-70,59,124,0,0,0,14470,2162810486,2162255067,2162799433,2159401371,2169157851,2165969609,2161429595,2152578898,245,38,-5,39642
1348423579,-72,58,125,92,90,60,14468,2163299446,2162760731,2163369316,2159836160,2169061028,2165897435,2161387968,2152557211,227,-73,8,313
1348423580,-72,60,130,89,90,57,14467,2163727296,2163090962,2163754944,2160312502,2168790912,2165665444,2161171648,2152482157,105,61,2,65023
1348423581,-70,62,129,92,88,56,14468,2165241746,2165621001,2165682011,2161277494,2168550509,2165460169,2161033188,2152428516,80,46,22,16326
1348423582,-71,58,123,93,88,58,14469,2163179529,2162766134,2163395373,2159919643,2168725558,2165598765,2161176612,2152537938,96,-21,11,50276
1348423583,-73,59,125,96,87,55,14469,2163191606,2162683730,2163220672,2159782784,2168733229,2165597357,2161174491,2152560603,76,-16,24,20980
1348423584,-69,57,129,89,88,54,14465,2166111862,2165367204,2165399332,2161940544,2168451693,2165366262,2160982957,2152459858,1808,11,-17,46418
1348423585,-71,59,124,94,91,57,14472,2165076982,2165080557,2165001709,2161068800,2168352548,2165277376,2160911259,2152423478,3497,30,0,56588
1348423586,-72,58,125,91,91,55,14476,2164078966,2164011885,2164888246,2160755958,2168718034,2165586496,2161162258,2152523209,3427,-12,24,274
1348423587,-49,61,129,93,88,55,14470,2162167826,2161882989,2162583862,2159105106,2169043172,2165865728,2161352512,2152578048,3461,2,70,44188
1348423588,-70,59,127,93,87,58,14470,2163207424,2162744027,2163368722,2159866605,2169156306,2165986413,2161417728,2152607689,3525,21,-36,4208
1348423589,-71,59,204,93,87,52,14470,2166147017,2164944768,2166437787,2162719844,2168750034,2165645933,2161153554,2152476525,3422,-11,-57,62661
1348423590,-43,57,126,91,86,58,14468,2163922916,2164279744,2164141449,2159690276,2168833920,2165702692,2161199954,2152462171,3249,59,26,38685
1348423591,-70,0,0,94,85,56,14469,2163271149,2163334272,2163588160,2160206976,2169293568,2166076032,2161526436,2152602806,3267,-7,65,63708
1348423592,-72,58,127,0,0,0,14469,2163658020,2163243556,2163954459,2160232704,2169472612,2166238912,2161624082,2152725193,3290,-11,5,59120
1348423593,-74,58,129,93,92,57,14469,2168226441,2166457453,2168211017,2164353344,2168748096,2165635794,2161145243,2152465645,3133,5,-63,9934
1348423594,-71,56,125,91,87,57,14457,2166241856,2165522532,2166185334,2161781440,2168633883,2165525915,2161087606,2152466322,2855,28,23,47178
1348423595,-72,58,126,92,88,58,14468,2163887771,2163131300,2164297270,2160669668,2168890441,2165730112,2161267456,2152541696,2779,48,92,60757
1348423596,-74,57,128,90,88,57,14470,2163037942,2162547638,2163138752,2159633746,2168974820,2165796608,2161324077,2152586971,2696,-13,5,21416
1348423597,-74,58,126,93,86,57,14468,2162902957,2162935616,2163491172,2159696384,2168856576,2165714230,2161241846,2152550573,2443,-21,-59,59348
1348424172,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54329
1348424177,-119,59,127,90,88,58,14361,2169037504,2169028086,2170168749,2165005046,2168929819,2165836096,2161392164,2152696758,997,6,38,35032
1348424179,-440,57,128,92,89,57,14467,2169006884,2169164662,2170066889,2164961984,2168265097,2165254317,2160962550,2152503872,1141,8,-25,22230
1348424181,-488,60,128,92,87,57,14468,2168021092,2168172626,2169086674,2164148672,2168184585,2165198646,2160945609,2152417490,1305,-177,98,29536
1348424183,-234,58,127,91,89,54,14466,2168544740,2168171675,2168023341,2164623542,2169063689,2165923904,2161442185,2152716050,1336,56,-66,59659
1348424185,-182,65,131,91,89,53,14462,2166770139,2167517138,2168499126,2163580626,2168894016,2165807076,2161368923,2152540882,1525,-83,162,57761
1348424187,-523,59,126,93,84,55,14464,2168591085,2168258998,2169360777,2164720448,2168718665,2165652315,2161203126,2152600000,1517,0,-42,2567
1348424189,-349,60,192,92,88,58,14465,2167815634,2167987044,2168900562,2163661193,2168319606,2165302756,2160992274,2152471369,1410,86,91,27883
1348424191,-348,58,130,94,91,57,14447,2168421476,2168051026,2169898761,2164709952,2168591652,2165528045,2161161462,2152583734,1377,-136,-46,14790
1348424193,-144,59,125,92,89,55,14465,2168218569,2168068598,2168752045,2164310765,2168028150,2165060525,2160807314,2152436635,1030,46,-30,10788
1348424195,-174,58,129,91,88,56,14466,2168251538,2167896603,2169214957,2164490907,2168482102,2165403364,2161096704,2152601846,973,-13,-14,44210
1348424197,-86,60,126,95,89,58,14458,2167912338,2167966619,2168874020,2163499437,2168257225,2165234614,2160928137,2152428032,793,111,74,51119
1348424199,-195,58,126,93,90,60,14454,2168382628,2167886180,2169373942,2164440237,2168263817,2165247003,2160951305,2152499556,805,-72,-40,58134
1348424201,-37,58,128,96,87,56,14464,2167910582,2168217883,2169360118,2163896475,2168088320,2165103268,2160820178,2152435337,604,31,97,50703
1348424203,-60,68,135,92,85,55,14462,2168235291,2167804955,2169479021,2164436443,2168887122,2165738898,2161365522,2152723419,485,-40,-31,12263
1348424205,-380,59,128,92,87,56,14468,2167812315,2168085522,2169463250,2164299309,2167590701,2164690139,2160513965,2152283163,482,-53,105,44095
1348424207,-665,58,128,94,89,59,14470,2163750601,2164274450,2164973366,2160463296,2168216301,2165175058,2160936685,2152544475,468,41,24,54037
1348424209,-176,58,128,93,88,56,14463,2167520822,2168148964,2169158226,2163604937,2167689307,2164751049,2160567808,2152335817,497,9,99,19575
1348424211,-355,60,133,95,91,60,14462,2167769453,2167601654,2168243190,2163408310,2167876800,2164925641,2160691419,2152389522,446,77,11,64193
1348424213,-202,58,129,94,88,56,14463,2167773037,2168011099,2168575972,2163624457,2168381312,2165338971,2161004480,2152536905,328,33,35,6712
1348424215,-49,59,127,94,87,58,14465,2167505472,2167616356,2168513865,2163623899,2167597266,2164700818,2160495442,2152300077,232,28,13,39849
1348424217,-254,63,135,93,89,56,14456,2167524544,2167152859,2168645440,2163919533,2168321517,2165268205,2161015908,2152587181,238,-17,-20,20001
1348424219,-86,59,127,93,91,57,14462,2167879424,2168061705,2168911734,2163094217,2167226962,2164363035,2160253458,2152211538,197,74,137,14434
1348424221,-79,59,129,94,92,58,14416,2162540864,2162586304,2163971593,2159913142,2167906477,2164911570,2160739090,2152476443,183,-23,1,6810
1348424223,-520,58,133,93,86,59,14446,2166945389,2166693037,2167361417,2163327414,2167726500,2164789037,2160563986,2152352941,156,20,-2,32361
1348424225,-202,60,124,91,87,57,14458,2167499053,2167819117,2168942518,2164015862,2168264064,2165221138,2160939401,2152485540,20,-38,32,52436
1348424227,-215,60,127,90,87,55,14461,2167582171,2167499949,2168706294,2163693430,2167502509,2164600310,2160447625,2152269138,222,8,49,57822
1348424229,-62,61,126,90,86,58,14458,2167506532,2167616813,2168539712,2163835474,2167611776,2164669897,2160560886,2152367268,319,31,-15,25247
1348424231,-322,59,130,91,90,57,14459,2166778523,2166749376,2167530761,2163024923,2167248923,2164383259,2160258249,2152263963,525,98,17,62018
1348424233,-602,59,125,96,93,57,14452,2167340288,2167439387,2168745307,2163871268,2167391579,2164463314,2160385142,2152321481,863,-35,17,36912
1348424235,-116,59,124,91,90,56,14459,2167110253,2167391149,2168345892,2163489417,2167631881,2164703341,2160526701,2152336996,982,-1,69,43152
1348424237,-422,59,126,94,92,58,14450,2167240850,2167162038,2168353152,2163668050,2167704850,2164766272,2160572059,2152380141,1086,5,10,49513
1348424239,-334,57,129,93,88,54,14464,2167138596,2167267949,2168240850,2163297481,2167075958,2164233874,2160170953,2152199478,1157,27,49,63520
1348424241,-226,58,125,102,88,59,14462,2167489755,2167144429,2167938011,2163647771,2167194432,2164301750,2160248329,2152338660,1255,1,-67,51721
1348424243,-75,59,128,96,89,56,14462,2166595593,2166989997,2167972708,2163218514,2166633069,2163855067,2159910482,2152120292,1309,-14,112,14713
1348424245,-67,59,124,90,90,59,14465,2167299428,2167198784,2167708288,2163396681,2167265901,2164390546,2160274203,2152255241,1446,49,-79,62032
1348424247,-348,58,125,92,86,55,14461,2163915849,2164419492,2165375707,2161324489,2167676662,2164727899,2160580141,2152398656,1612,-66,132,25788
1348424249,-661,61,128,91,87,58,14459,2167299474,2167157732,2167510729,2163087606,2166965321,2164161298,2160068297,2152128813,1756,69,-59,60781
1348424251,-142,61,125,93,89,57,14462,2166616310,2166413357,2167768722,2163235309,2166972105,2164121133,2160103433,2152212882,1942,-34,15,21333
1348424253,-392,58,127,92,88,56,14465,2166629668,2166802285,2167728448,2162852608,2166775524,2163957403,2159965074,2152235510,1825,8,44,5656
1348424255,-239,61,126,93,89,53,14464,2166327213,2166785005,2167724790,2162688265,2166960054,2164115017,2160095789,2152216512,1778,36,77,17745
1348424257,-87,57,131,93,89,57,14449,2166549577,2166421476,2167497883,2163033014,2166707547,2163912941,2159933165,2152120649,1793,-14,18,1332
1348424259,-503,57,130,96,86,54,14460,2166299474,2166733056,2167695762,2162783478,2166901632,2164067748,2160050889,2152197184,1709,-15,30,25325
1348424261,-58,59,125,94,88,56,14460,2166554166,2166655808,2167209782,2162823844,2166739675,2163914587,2159954532,2152184118,1613,75,-11,56894
1348424263,-328,59,125,96,89,57,14462,2166672685,2166702043,2167318262,2162863049,2166263469,2163544283,2159651154,2152030774,1632,-46,24,11350
1348424265,-240,59,129,92,88,56,14463,2166278893,2166597037,2167461494,2162539931,2166984091,2164139474,2160097142,2152204717,1532,-25,38,55049
1348424267,-153,59,128,94,89,58,14461,2166163757,2166473243,2167253933,2162791954,2166485101,2163725668,2159790710,2152089261,1462,31,-13,32306
1348424269,-61,59,128,93,89,59,14463,2166787410,2166633499,2167013257,2162884635,2166677787,2163886912,2159906468,2152180891,1400,14,-17,36297
1348424271,-95,60,128,90,90,55,14465,2165647149,2166231405,2167134336,2162498532,2166148443,2163449554,2159602240,2151949046,1485,-67,73,9854
1348424273,-289,58,129,93,89,55,14462,2163381915,2162921581,2162965632,2159592978,2166774080,2163970432,2159967853,2152231616,1519,-34,22,42308
1348424275,-549,60,127,91,89,56,14465,2165691538,2165730121,2167250697,2162546258,2166441472,2163670701,2159769435,2152104768,1786,64,32,37485
1348424277,-84,56,127,92,90,59,14462,2166347885,2166550976,2167131364,2161866166,2166488649,2163730148,2159777481,2152098733,2024,-20,20,45712
1348424279,-404,58,128,94,88,57,14408,2165859392,2165859949,2167306880,2162682249,2166305654,2163572160,2159677403,2152020013,2190,-51,-37,43937
1348424281,-412,58,127,93,89,57,14465,2166405485,2165894866,2166899876,2162593709,2166311597,2163550217,2159676123,2152111707,2205,52,10,26031
1348424283,-199,59,126,94,87,56,14459,2165639680,2166222326,2167231899,2162435117,2166020772,2163321435,2159491876,2152030198,2572,-24,47,49060
1348424285,-107,60,122,95,88,56,14271,2166231725,2165781138,2166695798,2162623725,2166352448,2163606592,2159703332,2152067126,2779,57,-45,34031
1348424287,-322,59,128,93,87,56,14269,2165943561,2165467968,2167142098,2162650907,2166429504,2163695378,2159762523,2152051209,3065,-101,20,14571
1348424289,-235,59,124,96,89,57,14470,2166424329,2166037659,2166466038,2162590482,2166367442,2163624228,2159709613,2152093604,2935,58,-18,15658
