TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350496739,-20,53,111,52,84,56,670,2450843968,2472440969,2506322130,2449867547,2499074477,2474674011,2423287177,2251964717,1630,-41,82,1737
1350496740,-21,37,113,54,84,50,670,2421676461,2434575808,2446733019,2397570477,2478758866,2455459145,2406460544,2244926500,1544,71,21,27436
1350496741,-23,0,0,54,83,50,670,2395438665,2394727972,2424846957,2389201883,2469053869,2447061540,2399437641,2241241673,1683,16,-54,46317
1350496742,-19,55,114,55,83,50,670,2426070180,2413168576,2447332361,2409963931,2478987090,2456204050,2408267904,2247514002,1871,31,-19,47328
1350496743,-21,46,106,53,86,51,670,2447928256,2478968219,2523332370,2417553216,2476344338,2453169709,2404421568,2245669760,1986,24,86,27534
1350496744,-22,57,112,54,85,49,669,2422159204,2450826066,2508007643,2424283913,2495030372,2470716964,2420327616,2251918354,2006,-82,-3,46961
1350496745,-23,50,113,53,84,50,669,2518996644,2489007204,2547070537,2501900324,2486457920,2463386560,2413954678,2247007817,1991,-14,-50,55258
1350496746,-20,53,112,55,81,50,669,2392911122,2394967570,2428688219,2369171894,2470983826,2449396086,2401947520,2242778496,1935,165,49,53050
1350496747,-22,50,111,55,82,45,669,2452566784,2457910409,2512255113,2446015899,2482624566,2458804315,2409506038,2247130715,2095,-71,-9,14067
1350496748,-25,51,113,57,87,48,669,2471479954,2488204032,2523077787,2449005750,2504548964,2479634770,2428662217,2255400301,1889,-90,23,38082
1350496749,-21,52,112,55,89,46,670,2456041042,2486394230,2519912118,2454770221,2473939812,2451034221,2403548434,2244781741,1752,58,-10,60012
1350496750,-23,52,112,54,84,53,669,2490078016,2486633801,2484267492,2444790939,2463911771,2441968475,2395374720,2239637266,1810,50,-16,60872
1350496751,-24,52,114,55,84,55,669,2469666752,2483390125,2480559597,2443327515,2471072475,2448467584,2400620635,2241866441,1901,1,36,57149
1350496752,-21,50,110,0,0,0,669,2518668032,2506873673,2484299337,2444855762,2492264539,2468089993,2417808694,2249977526,1932,-37,5,36391
1350496753,-22,60,110,54,86,46,669,2504020726,2483729444,2514713435,2455808996,2489788132,2465881892,2416243629,2248022500,1937,-29,-19,1320
1350496754,-23,45,108,53,89,50,669,2408416978,2411256868,2442732946,2430791168,2465387510,2442656740,2396047113,2241418176,1853,87,29,13396
1350496755,-25,52,109,52,85,47,670,2418587702,2418223826,2445244416,2423598445,2460532562,2438423286,2391933321,2238631634,1846,32,47,20375
1350496756,-22,54,112,54,85,51,669,2404932498,2422029833,2462847689,2413540937,2484164708,2461137216,2411940662,2247567286,1677,-34,17,45094
1350496757,-23,55,111,50,86,47,669,2414603392,2408998875,2452974738,2388354825,2480305033,2456616585,2407670354,2246584155,1567,-15,-87,37874
1350496758,-24,50,125,57,83,58,669,2425381504,2440569243,2549081846,2477671972,2486152466,2461879515,2412292827,2248454400,1465,4,23,33265
1350496759,-21,53,118,54,84,48,669,2458135286,2456199268,2521438948,2468459209,2490402112,2466472402,2414945115,2246376749,1333,42,95,34933
1350496760,-23,66,115,55,88,69,670,2401376064,2404880356,2414990939,2431570834,2472157376,2449235291,2400374006,2243545636,1260,-39,-76,42629
1350496761,-25,50,113,52,86,42,669,2422467200,2411453202,2453393152,2424620736,2463562980,2441045659,2392036352,2240558262,1116,46,-7,61229
1350496762,-21,52,114,53,87,46,669,2446442496,2466358784,2494729709,2466458496,2481391652,2457627730,2405805028,2244991030,986,86,69,13562
1350496763,-23,52,113,55,89,58,669,2445304118,2429103049,2513322971,2448534061,2480591542,2457058029,2405770240,2244292736,892,-32,24,65079
1350496764,-20,52,112,50,83,0,669,2421684690,2421281380,2445492918,2372873142,2474051236,2451019538,2400555574,2243483300,776,-99,-12,9852
1350496765,-26,0,0,74,68,101,669,2435749906,2464112621,2509553627,2467896320,2473865398,2450235264,2397170395,2241147620,548,20,-20,31596
1350496766,-23,52,117,54,84,50,669,2522592786,2542237961,2603244544,2510479579,2493042331,2467408082,2410261952,2246961417,265,102,-26,54266
1350496767,-25,50,110,0,0,0,670,2461858477,2479765924,2481514203,2425026660,2479646281,2455645147,2402678948,2243264448,133,17,35,31675
1350496768,-26,51,111,53,93,51,669,2450135844,2470353005,2491119652,2432234752,2457477449,2435524169,2387203419,2235338102,200,-98,64,28128
1350496769,-23,50,117,55,84,48,670,2426541522,2461986605,2469732379,2442939794,2483643922,2459118244,2404531108,2244014134,1393,53,-83,27086
1350496770,-24,53,114,53,82,49,669,2481695113,2503340681,2534296603,2475650057,2475148845,2451748470,2398158281,2240385490,3507,65,1,24518
1350496771,-26,53,113,54,87,48,669,2452087908,2484540992,2519573339,2413226870,2455057069,2432743369,2382942390,2233150582,3552,-82,21,37447
1350496772,-22,51,112,52,83,53,669,2465882898,2472148361,2536982601,2451543524,2477105088,2453599753,2400245266,2239668068,3335,-39,-18,12888
1350496773,-24,52,112,53,84,47,670,2371448521,2389041316,2402534299,2364754889,2478916297,2455363858,2402215881,2240530715,3159,117,37,954
1350496774,-26,52,112,54,85,55,669,2457660251,2468490578,2468038555,2426670802,2488243163,2463329453,2409061165,2246838372,3184,62,-63,9021
1350496775,-27,52,112,54,88,44,669,2504639433,2522153362,2566797403,2497730788,2454510820,2433211940,2385217216,2233574427,3161,-118,42,52731
1350496776,-24,53,112,53,84,46,669,2492807158,2521794733,2560511478,2483157668,2441223158,2420832667,2375095213,2231173988,3150,1,52,63898
1350496777,-25,53,112,57,84,50,670,2501204882,2502204818,2475316882,2474979456,2464854802,2442384274,2391549860,2238083648,3328,68,0,63064
1350496778,-27,50,112,56,84,49,669,2452357961,2470873627,2480046144,2412927360,2488248283,2463911478,2409352512,2245164955,3521,46,-35,4123
1350496779,-24,52,110,54,83,50,669,2432685174,2415301796,2428819547,2394234322,2475941312,2452591140,2399951908,2239013010,508,-18,50,18375
1350496780,-25,53,113,57,82,46,669,2445444086,2412103716,2420763026,2419131721,2474575625,2451838299,2399661668,2238368009,176,-32,-6,18311
1350496781,-27,51,112,0,0,0,669,2472477293,2446636662,2449892434,2452027474,2481628562,2457380178,2402940278,2241655286,174,52,-24,3301
1350496782,-24,52,112,56,84,48,670,2428675410,2379852918,2394022912,2377657563,2467841581,2445016640,2393584374,2238775369,245,-23,23,46384
1350496783,-25,51,112,55,87,50,670,2414048987,2400294208,2426012068,2407390820,2459481600,2436930816,2387137316,2236137106,324,0,34,11828
1350496784,-27,50,113,55,87,49,669,2399191497,2462506834,2497973997,2415240868,2471249910,2447489545,2394431003,2240698066,331,41,-37,38408
1350496785,-28,50,112,55,85,51,669,2485996745,2472888292,2492341970,2396781723,2469223168,2446495323,2395175798,2238473974,399,18,94,17635
1350496786,-25,53,115,52,85,55,670,2392068937,2410202358,2407223488,2392458633,2469647067,2447419501,2396389750,2240056100,536,-45,-10,45090
1350496787,-26,53,114,53,90,57,669,2429077248,2472101257,2464987017,2451262848,2488920118,2463967570,2408193142,2246754980,545,59,-5,38658
1350496788,-13,50,111,55,87,54,669,2425409453,2434830820,2488612169,2378795520,2479631972,2454597394,2399708553,2242678573,552,61,17,4883
1350496789,-25,0,0,58,85,41,670,2404701586,2437731867,2476421796,2459117970,2452819254,2430517942,2381485970,2231426258,585,-29,-19,6985
1350496790,-26,53,111,54,83,58,670,2399327963,2374740160,2403570934,2382351771,2465457682,2442105481,2390675977,2237988800,512,44,6,51470
1350496791,-27,54,113,50,83,50,669,2349066066,2358192118,2413181952,2396669193,2447012681,2424727177,2376623963,2232970962,613,-69,128,60214
1350496792,-24,51,113,55,85,60,669,2381998857,2410571602,2419144649,2374527634,2445256978,2422924169,2373723766,2231972800,655,-4,-64,15362
1350496793,-26,52,116,53,86,43,665,2413501641,2440291410,2453058377,2387560292,2478477933,2453114176,2398208128,2244021814,613,105,10,50706
1350496794,-27,51,110,55,83,62,669,2367463972,2384784128,2420169435,2345153517,2453745033,2429709449,2379593024,2234610185,661,0,-67,12975
1350496795,-30,51,113,0,0,0,669,2423876196,2401495579,2447917540,2403633051,2467645824,2443005604,2391586715,2240211209,690,-50,88,23315
1350496796,-26,52,112,55,84,55,668,2413738706,2442770898,2470507172,2394195766,2452962605,2430172617,2380563108,2231782427,805,-25,49,52231
1350496797,-28,52,109,55,82,47,668,2392593746,2397642139,2426132690,2365945947,2445208164,2423143021,2374878317,2230855158,892,84,-49,34511
1350496798,-30,50,110,52,88,44,668,2394790061,2390651520,2453073234,2370420562,2442067730,2419177792,2372206116,2231956498,1040,30,-36,14297
1350496799,-26,52,115,54,82,59,668,2410599104,2424801956,2489826934,2384474678,2462260141,2437400905,2388855104,2240066962,1232,-62,40,22750
1350496800,-28,50,110,54,84,47,667,2398813897,2429981513,2459552109,2391386386,2462454299,2437733302,2389846061,2239176448,1342,-23,70,29290
1350496801,-29,52,114,54,85,52,668,2465142582,2477424201,2481658925,2428223469,2437542272,2414810889,2370495588,2231578788,1465,49,-4,29722
1350496802,-29,50,112,54,84,46,666,2445374720,2423851867,2436888978,2417001243,2429954258,2407536201,2364000950,2229080457,1722,67,0,22467
1350496803,-27,53,112,53,85,46,667,2409638902,2423960603,2460181769,2403418569,2456481408,2432690313,2386038573,2238229321,1984,-86,19,24244
1350496804,-29,52,110,55,84,51,667,2407734080,2419658057,2465334518,2410635520,2444186185,2421073910,2375617554,2231969124,2056,21,7,19838
1350496805,-30,53,109,55,87,53,668,2409263990,2389266834,2415677037,2350761243,2438272987,2415211419,2369390829,2228950592,2224,55,0,6975
1350496806,-27,51,115,55,84,47,668,2389811995,2404095113,2432018294,2404192036,2437812781,2415519524,2370947309,2231727204,2575,55,13,15122
1350496807,-28,52,112,54,85,50,668,2398409298,2429259785,2432378194,2398466011,2430709741,2408640667,2363169398,2225968210,2823,-23,110,43792
1350496808,-30,60,117,52,83,50,668,2425720649,2437060726,2447204818,2432375606,2478236845,2452154358,2400437531,2245299721,2664,-70,-105,59476
1350496809,-26,56,110,0,0,0,668,2406276534,2412265901,2482900214,2383355584,2451831332,2427465307,2380147894,2235338404,2414,2,-81,19364
1350496810,-29,52,110,54,85,47,667,2371113462,2370830738,2410965348,2356113554,2428566747,2406178770,2361906340,2225963776,2262,30,102,38963
1350496811,-30,52,129,54,84,52,668,2451475136,2469333001,2499927104,2425329426,2424150153,2402900196,2359802368,2225450038,2087,30,94,156
1350496812,-31,0,0,53,86,48,669,2415776877,2401554706,2412108635,2376527424,2431391926,2408499419,2364311158,2229584868,2079,40,-111,16382
1350496813,-29,52,118,56,87,47,668,2467466688,2478694884,2520064027,2453935899,2448122752,2424083602,2378305627,2234378898,2126,-102,-24,54124
1350496814,-30,51,114,54,86,50,668,2459638939,2477116251,2495962267,2437372361,2431191936,2408816484,2365384768,2227819136,1859,46,100,53716
1350496815,-31,51,112,53,87,50,669,2406529782,2405699739,2404576832,2371651126,2436042596,2412736841,2368246016,2231532964,2042,96,-51,40703
1350496816,-28,53,113,54,86,44,667,2440169682,2424050194,2462030464,2425698624,2463666258,2438215899,2388420662,2236303451,2344,-82,15,60539
1350496817,-30,45,125,54,85,51,668,2376222262,2391926052,2405630125,2379495954,2461730057,2437723401,2389154084,2235090834,2349,-137,-65,43126
1350496818,-31,53,111,53,83,50,668,2412274413,2414962651,2429166134,2373361691,2421806025,2400629238,2357089901,2222142665,2127,108,32,27759
1350496819,-28,53,112,53,88,50,668,2386178779,2409386240,2431273225,2397148434,2425178048,2403287021,2359556580,2225681142,2149,72,49,6922
1350496820,-29,53,112,56,83,49,666,2440823360,2462348617,2488212324,2429216237,2439848713,2415665344,2371024192,2233644864,2085,-52,-38,36639
1350496821,-31,53,112,53,83,52,666,2491225334,2508376640,2552219620,2481623433,2432706825,2409127963,2365711990,2231358601,1855,-5,17,10851
1350496822,-32,51,112,53,87,50,668,2417153179,2439874176,2464651958,2406341412,2429211044,2406157504,2362836123,2229043648,1634,86,34,13969
1350496823,-29,50,122,0,0,0,668,2418355666,2419159945,2449203081,2396157888,2445954386,2421421056,2375633764,2233986331,1528,-23,0,18551
1350496824,-31,52,110,57,82,43,669,2444507254,2461108507,2437679936,2364985152,2441878902,2417361993,2369880914,2230346752,1426,-52,2,51844
1350496825,-32,54,115,55,83,54,669,2398141394,2398778870,2423202770,2363036461,2426721033,2403928256,2358874139,2223643154,1274,24,65,5616
1350496826,-30,50,115,54,86,50,669,2352662208,2360596489,2365717467,2317193947,2421739190,2399796178,2355833563,2224205238,1182,39,-40,36846
1350496827,-31,55,111,55,85,31,670,2416029540,2414410377,2458141348,2393565851,2409472758,2388017947,2345460864,2220151808,1221,-31,-84,65245
1350496828,-31,53,112,53,87,60,670,2382268443,2394152283,2412138624,2348944237,2440622656,2415746541,2368876928,2232181513,1149,43,60,21165
1350496829,-29,50,113,54,85,49,670,2376536777,2437922112,2453842404,2365272457,2449032548,2423103469,2374572086,2235372928,1096,15,57,51401
1350496830,-31,51,106,55,84,70,670,2408309010,2404568521,2425074605,2388878281,2423448795,2400234688,2355296941,2224852022,1034,11,-4,9964
1350496831,-32,51,112,53,84,58,670,2398568393,2390026715,2446317668,2383777344,2417894921,2395309165,2350818148,2222046180,997,8,6,4366
1350496832,-33,50,112,51,85,39,670,2397925248,2445264036,2470715008,2377677504,2420646171,2397699995,2352674340,2224004086,965,1,47,33004
1350496833,-30,53,110,54,85,45,670,2379682194,2373803264,2400400018,2350364745,2409319917,2386718756,2343229339,2220063186,998,-40,-77,55932
1350496834,-32,52,112,58,83,50,670,2419343542,2440687350,2448757604,2372083373,2444777965,2418980443,2369278363,2231135049,955,43,91,26399
1350496835,-32,52,112,52,82,89,670,2383396982,2371957056,2393528365,2352783835,2437386112,2412900196,2364379547,2227334409,850,129,62,48827
1350496836,-30,0,0,58,84,45,670,2362174857,2360539638,2387418697,2350184347,2402273115,2380546368,2337964187,2216959140,833,-80,-34,28398
1350496837,-32,52,112,0,0,0,669,2356543945,2364277851,2386899154,2340164571,2408708635,2385801005,2341375149,2219706048,684,-40,-15,47838
1350496838,-33,52,114,52,87,51,669,2451446537,2464307931,2481459766,2429532132,2426895616,2402664475,2354793069,2225562742,469,74,-28,12556
1350496839,-30,51,111,55,86,50,670,2361138624,2354143515,2394024228,2349197878,2414177005,2390473773,2344775917,2221116397,365,19,44,12616
1350496840,-31,51,110,56,84,44,669,2353096795,2360139181,2385036288,2340927725,2408846893,2385330898,2340292845,2217883904,372,-54,50,51556
1350496841,-33,53,110,52,86,51,670,2383882441,2386206710,2433545179,2389211556,2434635766,2409597988,2359972434,2226314907,258,46,-58,29756
1350496842,-34,51,111,53,84,48,670,2377323520,2380877741,2403851136,2357138322,2419308608,2395217353,2348926985,2221469961,153,55,-6,33090
1350496843,-34,52,115,51,85,52,670,2389826733,2398313746,2419216676,2352692982,2396553801,2374837083,2332386020,2214217307,190,-13,96,43686
1350496844,-31,50,114,55,84,53,670,2420229101,2430982043,2462875821,2399640438,2404486692,2382622765,2339035657,2217523830,233,-78,-36,14786
1350496845,-31,53,113,53,83,50,668,2385993243,2403484544,2410524013,2377593883,2421346038,2397490569,2350260352,2222708297,2639,25,-49,15270
1350496846,-34,51,111,54,83,50,672,2386669266,2371574820,2372187648,2368668754,2418456118,2395601517,2349854601,2221171026,3365,66,51,8045
1350496847,-32,53,111,56,85,51,670,2387795382,2380300425,2398632000,2384839222,2424095661,2400718180,2353810029,2222425325,3343,6,42,63219
1350496848,-29,51,113,54,84,44,670,2434256429,2423205531,2427162624,2373280594,2434081581,2409803382,2362670555,2227298020,3148,9,-61,55559
1350496849,-26,50,110,55,85,56,669,2478017289,2493115510,2537397741,2472683977,2419451940,2397324544,2352931145,2220099638,2723,-74,-36,41739
1350496850,-17,52,115,55,84,56,670,2329256429,2346412278,2380943616,2321610066,2411253357,2389996544,2347761270,2220197302,2292,39,93,25147
1350496851,-14,51,110,54,84,48,671,2398028260,2367193316,2404023241,2345360484,2416329545,2394340827,2351233170,2221647094,2109,113,-25,5320
1350496852,-11,51,124,0,0,0,670,2396640054,2408818560,2437918217,2370742345,2448254902,2424331666,2378139090,2234674386,2146,-56,26,21271
1350496853,-7,59,112,54,87,54,670,2413269275,2400248621,2427553462,2373858203,2435521545,2411757723,2367021942,2230004836,1972,-47,51,41702
1350496854,-9,50,106,53,87,50,670,0,0,0,0,2433800630,2410731181,2366286912,2229024868,1981,88,-49,9497
1350496855,-6,54,106,53,82,55,670,2399041161,2387330468,2396965302,2345231149,2449085531,2424880365,2378900233,2236424594,2236,-66,-77,20560
1350496856,-32,50,109,53,85,50,670,2426366171,2440744146,2477787136,2414755382,0,0,0,0,2220,1,50,7818
1350496857,-34,52,115,52,84,49,669,2462431341,2474548982,2506982080,2436842752,2417033691,2395610962,2353194294,2222107776,2138,90,71,6946
1350496858,-36,48,114,55,90,49,670,2451604004,2474329481,2509373248,2443171949,2422697325,2401064950,2358186075,2225731346,2269,-50,-24,12960
1350496859,-32,52,117,52,87,48,668,2395905398,2417281563,2436703798,2378561234,2441291574,2417587556,2371979401,2232606226,2287,46,-25,39635
1350496860,-34,0,0,53,81,50,668,2414295259,2425049883,2418399661,2385232749,2435732534,2412248155,2367213851,2231503030,2456,18,39,45749
1350496861,-35,53,116,55,90,42,668,2417106898,2422212315,2465549833,2406670400,2437651739,2414198546,2368527250,2229716580,2513,-83,-21,59318
1350496862,-36,51,108,57,85,49,668,2396656566,2437813101,2499502601,2425071040,2447057526,2423790528,2376724717,2232165037,2377,22,-17,31344
1350496863,-34,50,113,53,84,50,667,2414437184,2382945965,2434465974,2369241755,2425885092,2404694592,2362193261,2226893312,2235,95,92,10651
1350496864,-35,51,112,56,87,55,667,2388786870,2396112210,2394086537,2380367771,2421694198,2400125229,2357020946,2225058825,1965,-34,34,801
1350496865,-31,55,112,53,85,45,666,2441494756,2417824256,2399576969,2378938230,2456210660,2432218468,2385643492,2238642020,1686,-63,-93,40518
1350496866,-33,60,116,0,0,0,667,2417513536,2423427145,2425107254,2367804608,2454598089,2430792283,2384209965,2235565659,1474,-18,48,60342
1350496867,-35,50,111,54,88,54,668,2388617435,2409192731,2423423981,2373173705,2452562221,2428441051,2381628955,2235607506,1290,66,-16,28932
1350496868,-36,50,110,55,85,44,667,2401864402,2406585965,2411277677,2388811858,2437323136,2414490532,2368939830,2230695890,1206,26,15,65514
1350496869,-33,52,111,54,82,33,667,2467282742,2501475794,2552668699,2458108644,2438081929,2415384740,2369887524,2231147136,1177,-62,9,57277
1350496870,-34,53,112,55,86,60,667,2409424411,2416888438,2448829586,2402766025,2442385481,2419352173,2372376603,2230219008,1095,26,72,60515
1350496871,-36,52,114,55,89,40,668,2421320045,2435869714,2445177956,2400595977,2459631908,2434864265,2384653696,2237922733,1038,84,-35,36508
1350496872,-37,53,114,50,86,67,668,2426801718,2421293412,2442052297,2403188013,2432801910,2410801965,2364906797,2228365805,1086,22,-53,60941
1350496873,-35,53,115,52,85,46,668,2448049490,2481517796,2512947812,2425107986,2437657746,2415098934,2369053504,2230733778,1122,7,56,14461
1350496874,-36,48,112,53,86,30,668,2405424073,2452067392,2502281453,2397746130,2459705755,2435093321,2386379977,2237665115,1222,-65,54,55218
1350496875,-37,56,101,52,83,24,668,2418562505,2417458797,2446061385,2393343670,2460370166,2435775853,2387219931,2237629348,1350,-53,-22,37235
1350496876,-35,18,97,54,85,59,668,2428865325,2427498413,2479221522,2372249572,2443409910,2420048073,2373935542,2232362779,1426,39,-1,53423
1350496877,-36,38,108,54,86,71,668,2451395044,2461288987,2487484818,2425270162,2431853942,2410639625,2366025344,2226528182,1389,135,21,50427
1350496878,-38,50,115,53,82,68,668,2441763428,2434110107,2464414409,2398913133,2432966528,2410424027,2366080905,2229624987,1494,-78,-33,21326
1350496879,-37,61,122,54,89,52,667,2399358125,2377908187,2411191597,2424611501,2459186834,2433940013,2386470272,2239864996,1418,-32,44,34312
1350496880,-36,56,108,0,0,0,668,2403459977,2464070601,2402887305,2398715977,2453097563,2428614180,2382009380,2236465152,1382,15,7,6411
1350496881,-37,60,106,53,84,47,667,2402097856,2413739136,2440478848,2413038756,2432840996,2409956644,2365079268,2228190802,1376,54,-18,9718
1350496882,-38,50,109,53,84,40,667,2420066038,2452273252,2444958244,2426680438,2434949897,2412348251,2367518034,2229307666,1428,-11,37,63638
1350496883,-26,53,113,55,86,49,666,2452107474,2397395684,2436672612,2423106971,2442667602,2418953078,2373168411,2231955894,1415,-22,22,46237
1350496884,-37,0,0,54,86,30,666,2426223890,2436177773,2431989156,2385569517,2433394093,2410235236,2365539776,2229300809,1426,20,-72,33713
1350496885,-38,52,122,53,84,44,666,2413647305,2433352649,2454675730,2379347867,2428728868,2406582710,2362970852,2227514285,1413,28,73,11282
1350496886,-36,59,112,53,86,50,666,2437925595,2474407945,2504721280,2393686646,2443744923,2419841371,2374258413,2233672118,1459,-43,-52,5011
1350496887,-36,57,109,55,86,57,665,2389658642,2402221019,2489987565,2404768649,2437701796,2413979867,2368653321,2231967634,1456,-51,34,18812
1350496888,-39,50,111,54,85,50,665,2445386953,2463395574,2521165622,2441282285,2443177865,2420179849,2374094464,2231554121,1291,127,48,15629
1350496889,-36,52,115,53,85,45,666,2410628973,2405775213,2445556717,2386801133,2428903488,2406728923,2362211684,2226936576,1403,-19,-62,13515
1350496890,-37,48,106,57,87,50,664,2447036507,2427052909,2456233426,2428500489,2455524214,2430873691,2383691163,2236654610,1442,-66,68,43097
1350496891,-39,63,110,53,86,65,665,2398164644,2402447076,2447515273,2374139739,2453453275,2428580836,2381430756,2236897088,1480,33,-26,48946
1350496892,-40,67,110,56,83,48,666,2433399268,2433209536,2451240676,2403642377,2418594203,2396930450,2353908443,2222683538,1503,95,28,2106
1350496893,-36,53,114,54,86,48,668,2413010989,2423422912,2455733275,2384885494,2428186834,2405668169,2362323053,2228021394,1701,-53,-60,37426
1350496894,-38,51,112,0,0,0,668,2381351012,2409780041,2423267739,2366624082,2432637229,2408925723,2364710473,2229874934,1782,-31,42,20425
1350496895,-39,51,113,56,85,50,668,2406149037,2415243017,2441019565,2393858916,2435955355,2412438390,2368307382,2231872210,1734,63,30,23592
1350496896,-36,51,113,53,86,50,667,2408600210,2437252653,2474869376,2395843721,2428123648,2405457170,2362054985,2227254656,1808,-26,11,45277
1350496897,-38,53,118,56,90,52,669,2387085129,2434352109,2407120429,2376234477,2435750646,2412004928,2367371053,2230989805,1804,5,-26,38473
1350496898,-39,51,112,55,86,52,669,2399249517,2424861814,2456528585,2387008493,2426608676,2404107392,2360679314,2226650605,1722,32,77,11639
1350496899,-36,48,121,50,83,49,669,2374600237,2394700187,2417167387,2367483556,2433056557,2410017197,2365708845,2228625362,1754,-13,-102,57228
1350496900,-37,52,112,55,83,47,669,2382486217,2388799936,2410471744,2348524918,2434820580,2411941604,2367424164,2230106422,1847,4,-47,10462
1350496901,-39,53,112,54,82,50,668,2427793371,2422711926,2455804781,2399891757,2436851721,2414172214,2369317961,2229105042,1769,42,101,58473
1350496902,-41,54,113,54,85,50,669,2420313197,2438185389,2428520923,2377836982,2437750080,2414125778,2369218752,2230791936,1768,-29,9,50109
1350496903,-38,53,112,56,83,54,668,2404724699,2427499556,2397170907,2365973348,2452018258,2427240365,2381033426,2236841645,1643,-64,20,16555
1350496904,-40,51,114,55,86,54,669,2424698624,2406143872,2447868041,2396947849,2429046345,2406738240,2363016969,2226589668,1543,81,-30,22339
1350496905,-41,52,112,54,84,53,669,2451082084,2458584813,2474733138,2412781577,2417757421,2396158610,2353837604,2223721554,1531,54,27,51215
1350496906,-37,52,109,54,84,49,669,2383648987,2400178916,2434013010,2376586633,2428332662,2405406208,2362179574,2230384868,1610,0,-50,61072
1350496907,-19,57,106,54,83,63,669,2413008064,2412947904,2466727149,2403550811,2438285723,2414653174,2369718180,2230163602,1698,-117,65,38050
1350496908,-41,0,0,0,0,0,669,2412812864,2444695497,2460084333,2381785673,2474162624,2449001142,2400681005,2243943003,1668,-25,11,35308
1350496909,-37,54,108,53,88,50,669,2388872027,2438214939,2410264576,2394061385,2435451328,2412332754,2367754194,2229032109,1711,116,23,46471
1350496910,-39,55,109,55,84,50,669,2396730413,2393275309,2411236681,2372667739,2423437037,2400897106,2357226852,2224542848,1883,-8,0,45131
1350496911,-40,59,108,54,85,49,670,2421706870,2429101924,2511163840,2418417033,2446946313,2423404918,2377743222,2234750930,1984,-108,-46,3849
1350496912,-41,53,119,57,82,49,669,2400684882,2410300717,2439040612,2381011355,2424070564,2401859657,2358683721,2224644626,1786,91,75,60535
1350496913,-38,51,118,54,85,50,669,2377347172,2398451520,2414282258,2360314550,2416513398,2394816502,2352888082,2224410249,1888,94,-49,59167
1350496914,-40,53,111,56,86,51,669,2457661092,2419467602,2427920905,2423090624,2445255469,2420686016,2374951296,2234982966,2186,-97,-33,33634
1350496915,-42,50,113,55,84,49,668,2423905206,2445450752,2451144256,2405563894,2447654061,2423223213,2377410276,2234132434,2054,-8,23,31730
1350496916,-38,49,110,53,84,42,670,2441444114,2439339638,2472458093,2397949174,2418971483,2396685046,2354179163,2223787190,1982,81,34,35570
1350496917,-40,53,116,54,83,50,669,2451318646,2460088182,2478009435,2415878957,2417375954,2395596891,2352866733,2222506038,2188,-2,-34,41671
1350496918,-41,51,120,53,84,53,668,2438685787,2426363446,2429665920,2360706349,2438259062,2414818880,2369218194,2230743414,2343,-27,13,23628
1350496919,-42,52,113,52,84,48,668,2391087158,2371050496,2408568960,2356824676,2431157394,2408622921,2364075547,2226133494,2337,9,84,61690
1350496920,-40,51,112,56,84,50,668,2398800603,2366867584,2370038665,2358338285,2432721225,2409311588,2364225344,2228583652,2525,50,-76,10241
1350496921,-42,52,112,51,85,55,669,2375152402,2389594258,2405448539,2379919405,2436967890,2413702500,2367668132,2231120749,2899,20,-24,17527
1350496922,-43,53,111,0,0,0,668,2426084690,2445527753,2475885842,2415505508,2412880027,2392097124,2349281874,2219878317,3131,-62,100,9748
1350496923,-40,51,114,55,86,53,666,2400048685,2424387648,2431037101,2394451090,2419328987,2398186642,2354016539,2222462710,3345,-20,-12,17519
1350496924,-41,50,110,51,86,54,666,2391801709,2384614509,2473687350,2432079789,2435889261,2412555227,2363706029,2226555986,946,93,45,6270
1350496925,-43,51,110,53,85,46,668,2413167725,2436993600,2483114496,2417954861,2466806948,2441894729,2388430610,2235660635,226,147,-6,47701
1350496926,-39,52,112,54,83,46,668,2373965641,2365948452,2376856100,2350747163,2457217572,2432930148,2382222217,2233919003,412,-45,-31,1490
1350496927,-41,50,113,55,85,50,667,2372379401,2388050121,2438355465,2352291593,2425076736,2403093741,2357362541,2223848466,467,-47,34,41081
1350496928,-43,51,112,54,84,42,668,2456829632,2477428507,2524370093,2451237723,2424503232,2402546130,2356683547,2225575616,539,28,-8,54502
1350496929,-43,51,112,56,87,51,669,2466757129,2427540096,2507137014,2486500242,2444421430,2420792960,2371149165,2233738852,599,73,1,48516
1350497565,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21320
1350497569,-119,52,110,54,83,50,657,2373149220,2378757430,2394252918,2341004525,2341681554,2320885741,2286372873,2197931081,3071,-28,20,4334
1350497571,-439,54,125,53,85,50,660,2396796352,2395639771,2408106715,2363474294,2344783213,2323454326,2288140653,2198600676,3125,33,-53,59626
1350497573,-488,51,116,54,84,50,659,2377639725,2376425526,2391213376,2344907044,2346041234,2323877760,2287955565,2199001856,2873,-12,-16,16803
1350497575,-235,53,111,55,85,49,659,2357201554,2366578221,2377811675,2326608045,2336776804,2315105380,2281211757,2196974902,2549,6,81,49198
