TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343153989,-129,59,136,0,0,0,15211,2317205897,2320689197,2327389266,2230534308,2342013174,2335730678,2294114678,2182753764,1174,10,12,59257
1343153990,-130,57,137,98,93,59,15211,2317718573,2321353920,2328467017,2231868662,2342818852,2336551012,2294996891,2183326290,1162,11,9,4098
1343153991,-127,57,137,102,92,62,15203,2325524150,2329607725,2337247405,2235325202,2344500214,2337916022,2296088457,2183924827,1158,0,8,44162
1343153992,-118,59,138,105,89,53,15204,2324573403,2328241910,2335473005,2234109037,2344770249,2337972763,2296051062,2183953014,1157,2,11,42395
1343153993,-130,58,136,104,92,63,15207,2325242697,2329364909,2337193426,2236176100,2344848027,2338080484,2295998546,2183926656,1146,18,16,53665
1343153994,-126,59,142,102,90,52,15201,2318565494,2322108982,2329154733,2232536246,2344057938,2337475190,2295506925,2183487698,1137,17,13,30159
1343153995,-128,56,138,102,91,61,15205,2323216137,2327125842,2334668434,2234455725,2345872146,2339161929,2296810825,2184009088,1129,0,7,34143
1343153996,-79,58,136,102,90,45,15208,2327112603,2331096630,2338741668,2235472539,2346805732,2339898185,2297292041,2184116416,1118,2,8,6639
1343153997,-36,61,136,101,90,61,15207,2324340845,2328014427,2335233124,2234197778,2346557120,2339639515,2297020992,2183896969,1103,16,13,11379
1343153998,-128,0,0,105,90,62,15199,2320766765,2324468827,2331766720,2233742710,2345725193,2338939849,2296528402,2183777261,1092,14,14,9013
1343153999,-129,58,133,101,91,55,15198,2319883520,2323500736,2330763318,2233388534,2345412864,2338585417,2296292909,2183844214,1085,-4,13,62815
1343154000,-130,58,136,103,91,51,15202,2327442240,2331313746,2339109010,2237110025,2346542272,2339420169,2296962422,2184615131,1080,-2,9,49481
1343154001,-128,57,133,104,90,58,15202,2327307693,2331128749,2338933796,2237987392,2343978468,2336858404,2294609819,2183880658,1069,18,9,48700
1343154002,-74,58,136,103,91,57,15203,2315018998,2317902116,2324502171,2231776676,2342734016,2335879332,2293867081,2183314523,1058,26,12,54124
1343154003,-131,58,136,0,0,0,15207,2319076937,2322555510,2329869046,2233850185,2346019044,2339032045,2296594733,2184148635,1052,6,12,34529
1343154004,-128,58,134,104,89,55,15198,2326484278,2330341897,2337989632,2236396754,2348161636,2340819977,2297886628,2184494811,1046,-11,8,42367
1343154005,-129,59,136,103,94,61,15206,2325482441,2328982226,2336342756,2235666733,2348790729,2341229065,2298044882,2184593152,1036,3,11,58875
1343154006,-131,58,136,102,96,66,15211,2321844086,2325390253,2332880365,2235560886,2347438153,2339925942,2296895222,2184294884,1024,24,13,54995
1343154007,-132,59,137,105,91,59,15205,2319779721,2323044498,2330235181,2234858249,2345774619,2338381613,2295825042,2184062784,1017,16,11,37053
1343154008,-129,58,137,101,89,55,15210,2325920749,2329571684,2337479396,2238347373,2346290340,2338786660,2296249508,2184559561,1008,-3,10,16052
1343154009,-131,58,140,105,93,57,15206,2323210203,2326472804,2333787702,2236485458,2345856969,2338342390,2295833590,2184149476,995,1,11,37882
1343154010,-132,58,136,100,92,57,15204,2322072996,2325481197,2332995995,2236310930,2348320146,2340695204,2297674971,2184734171,985,14,11,18478
1343154011,-129,58,138,101,90,58,15208,2324495296,2327969517,2335554011,2236926857,2349509531,2341727616,2298310829,2184890715,982,8,11,30096
1343154012,-130,57,135,100,92,58,15198,2328082496,2331713014,2339576950,2238854226,2349464676,2341625545,2298247414,2185002816,982,0,12,15888
1343154013,-96,57,136,100,91,51,15217,2324787620,2328185691,2335875273,2238268653,2347999387,2340244315,2297146340,2184787776,971,14,11,798
1343154014,-128,57,132,104,96,49,15208,2317952347,2320989001,2328259117,2235613915,2345857974,2338271515,2295490971,2184172973,957,22,10,36584
1343154015,-129,59,133,98,93,57,15209,2320078336,2323252169,2330621467,2236025362,2347597385,2339948754,2297025938,2184613229,948,2,10,17576
1343154016,-85,57,136,103,90,58,15163,2328645604,2332243574,2340212891,2239601700,2350719826,2342726902,2299196388,2185444315,944,-10,11,65212
1343154017,-133,58,137,0,0,0,15204,2327149385,2330570468,2338319835,2239076297,2350442057,2342404480,2298701202,2185102747,938,5,11,33859
1343154018,-50,60,139,99,88,64,15211,2318773421,2321718546,2328969398,2235794523,2350219547,2342318272,2298576018,2185132132,933,19,11,18897
1343154019,-117,57,131,103,92,53,15209,2324175634,2327514459,2335308800,2239201600,2350011812,2342010358,2298305819,2185343533,935,12,14,3784
1343154020,-73,60,133,103,88,60,15207,2329228854,2332689078,2340818002,2241751469,2349717796,2341562486,2297948699,2185581065,934,0,14,5561
1343154021,-29,58,133,101,91,59,15206,2324849682,2327955218,2335746112,2239859355,2348407414,2340339721,2296988964,2185209929,924,13,5,12312
1343154022,-132,0,0,104,91,57,15203,2320366006,2323344192,2330885595,2237892717,2348341842,2340462290,2297111460,2185038811,908,20,3,12973
1343154023,-133,57,135,103,89,56,15204,2322317449,2325451565,2332990720,2238204635,2350507510,2342627181,2298908699,2185225124,906,0,16,30559
1343154024,-129,59,134,102,92,57,15194,2327616704,2330998244,2338924050,2240101138,2354166445,2345880393,2301431798,2186105490,914,-12,19,25691
1343154025,-131,56,136,104,89,53,15199,2329364416,2332725339,2340774756,2241307117,2354218349,2345740022,2301060891,2186190272,922,6,10,573
1343154026,-133,57,138,102,88,55,15206,2325633170,2328785197,2336711451,2241116352,2351478546,2343181750,2298967561,2185618733,929,25,8,24323
1343154027,-133,59,135,104,93,56,15169,2320990747,2323801243,2331424054,2239405174,2349732050,2341573248,2297890770,2185565741,934,17,14,43437
1343154028,-131,59,138,103,91,62,15200,2326312018,2329550016,2337857371,2242589897,2350029696,2341741705,2298096283,2186076516,938,0,8,46066
1343154029,-117,58,136,104,91,59,15206,2327500772,2330612452,2338742528,2242684086,2349787355,2341423259,2297683940,2185780781,938,0,3,52740
1343154030,-99,60,139,103,88,62,15199,2322768045,2325559204,2333095497,2239659419,2351405988,2343026560,2298854308,2185587940,936,13,16,3671
1343154031,-21,57,138,102,96,47,15198,2323132553,2326156059,2333921609,2239387492,2355376896,2346846784,2301884992,2186277760,939,12,21,40704
1343154032,-133,58,137,0,0,0,15205,2329248704,2332611776,2340886601,2242053403,2356716644,2347905938,2302592667,2186656566,946,-2,5,14091
1343154033,-134,58,138,104,91,62,15194,2328565824,2331467026,2339390564,2241898349,2355245184,2346349604,2301366116,2186645915,950,-1,1,55686
1343154034,-76,59,152,102,91,51,15204,2328079570,2331276278,2339774080,2244743817,2351656640,2342979117,2298687350,2186201984,941,22,18,56162
1343154035,-132,57,132,105,90,59,15206,2318623716,2321131730,2328624548,2240144950,2347568731,2339222226,2295912484,2185111963,930,26,19,49521
1343154036,-134,57,135,100,94,57,15196,2320909229,2323506176,2331287378,2240621888,2351348306,2342711506,2298923419,2186253714,922,0,5,38033
1343154037,-134,57,134,104,88,58,15193,2330000466,2333113490,2341492964,2244040246,2355086601,2345983606,2301324178,2186928539,916,-11,6,35455
1343154038,-132,57,135,103,90,64,15202,2330438701,2333430089,2341712210,2244082422,2356389778,2347144182,2301964141,2186987602,906,7,17,14803
1343154039,-133,58,135,105,92,57,15205,2324272128,2327056539,2335021805,2242212836,2354639460,2345698057,2300692406,2186384128,897,25,13,52311
1343154040,-133,57,131,103,87,56,15200,2321895332,2324696640,2332676224,2241806290,2353328274,2344585298,2299972443,2186238710,890,13,5,2731
1343154041,-131,60,135,104,93,54,15204,2327213476,2329999899,2338149723,2243819081,2354627181,2345595309,2300851675,2186919497,886,-6,11,30812
1343154042,-128,56,136,98,90,62,15192,2332056585,2335158235,2343842761,2246785846,2355048804,2345762514,2300889865,2187147008,880,-2,14,25661
1343154043,-105,56,142,103,91,58,15207,2325327414,2327882002,2335945152,2243672585,2353776128,2344567972,2299821376,2186617718,869,21,8,34214
1343154044,-61,56,143,104,93,58,15202,2324051218,2326836041,2335078857,2243777179,2354049837,2344928877,2300203739,2186678537,861,23,10,57277
1343154045,-17,59,135,99,92,56,15201,2324769289,2327386614,2335264146,2242889435,2355044050,2345879076,2301020891,2186726482,860,-2,18,62111
1343154046,-114,0,0,0,0,0,15209,2332918281,2335988562,2344821485,2247461348,2358200064,2348677458,2303230244,2187898258,861,-10,12,18089
1343154047,-106,59,135,100,89,59,15192,2329731227,2332557385,2341063478,2246291126,2356319003,2346789732,2301473728,2187247469,856,11,2,25527
1343154048,-103,57,138,100,93,55,15207,2323435062,2325892763,2333896576,2243941257,2354549074,2345256786,2300315529,2186831213,849,24,9,26435
1343154049,-100,57,135,102,90,60,15208,2325146477,2327895232,2336239908,2245268160,2355163318,2345839844,2300889865,2187092187,843,12,21,28014
1343154050,-95,57,136,104,92,53,15203,2329230372,2332112603,2340719881,2246709494,2356472640,2346944640,2301721819,2187422336,839,-2,13,27265
1343154051,-93,58,134,101,91,56,15198,2327569435,2330010733,2338111424,2245118939,2357134409,2347516626,2302055643,2187298788,831,3,3,3080
1343154052,-89,56,133,101,90,56,15200,2323658852,2326022016,2334037220,2243434084,2358906477,2349233563,2303486070,2187744283,819,16,9,40080
1343154053,-86,61,136,106,91,59,15201,2329547593,2332400237,2341145462,2247564406,2359435008,2349621979,2303790125,2188170742,812,11,14,37036
1343154054,-77,57,136,102,91,47,15204,2329668672,2332361417,2340986550,2247933668,2357352018,2347511104,2302101732,2187944256,814,-5,11,19545
1343154055,-49,57,138,102,90,54,15200,2325163675,2327571922,2335937664,2246524004,2355515730,2345844827,2300766171,2187617508,811,5,13,41871
1343154056,-70,57,139,104,93,57,15211,2325466285,2327997074,2336576374,2247336987,2355680987,2346083629,2300915830,2187719186,797,28,14,10797
1343154057,-67,57,135,101,92,54,15213,2328076726,2330723702,2339342592,2248092525,2356385024,2346730953,2301431661,2187483318,793,10,8,25229
1343154058,-63,56,137,101,90,50,15199,2325972077,2328347008,2336565165,2245258313,2360854290,2350847881,2304798784,2188304978,791,-11,6,45772
1343154059,-45,58,138,105,90,58,15201,2331239094,2333978688,2342674166,2247621165,2363468973,2353152530,2306417088,2188723958,782,0,12,3114
1343154060,-51,56,134,0,0,0,15204,2335336292,2338212708,2347381888,2251022381,2362666066,2352289993,2305608219,2188936338,774,17,14,31368
1343154061,-48,57,143,103,93,56,15200,2328276059,2330684772,2339303113,2249064539,2356814436,2346812370,2301348480,2187679286,772,15,11,3109
1343154062,-44,56,135,105,89,58,15209,2321619062,2323800658,2332117915,2246820644,2354771483,2345065819,2300269641,2187496932,762,11,8,23918
1343154063,-42,56,134,104,88,62,15207,2328038116,2330520310,2339331675,2249565293,2357825718,2347800237,2302479606,2188377417,751,7,12,64013
1343154064,-38,57,138,102,92,57,15206,2335206857,2337782665,2346836205,2251921920,2360951963,2350428964,2304409856,2189080018,753,-5,18,5434
1343154065,-35,59,136,105,93,50,15203,2331659163,2334112777,2343021878,2250788992,2360903222,2350424804,2304179876,2188657920,760,0,14,30090
1343154066,-26,58,139,102,91,58,15202,2321221769,2323284854,2331423981,2245713353,2360581238,2350345243,2304042249,2188129472,758,28,2,11671
1343154067,-23,57,137,106,88,55,15185,2328827721,2331410121,2340374537,2249840978,2362830363,2352275209,2305726957,2189069586,758,17,8,24813
1343154068,-19,58,140,102,92,58,15195,2335848667,2338375661,2347520128,2252800667,2362582683,2351738468,2305346688,2189396187,769,-15,21,12863
1343154069,-16,0,0,101,93,57,15188,2331505316,2333879597,2342950080,2252354029,2360277376,2349634880,2303571337,2188978797,778,-7,12,13129
1343154070,-33,55,137,99,93,59,15206,0,0,0,0,2358147849,2347854729,2302003401,2188187702,771,35,0,50257
1343154071,-29,57,134,102,93,55,15199,2320848137,2322892105,2331318564,2247765888,2360806957,2350320932,2304152987,2189064658,773,21,12,7386
1343154072,-22,57,134,101,92,60,15201,2328761691,2331111936,2340096484,2251471067,2363628032,2352735003,2306061878,2189760256,790,-20,22,20339
1343154073,-17,57,134,103,89,57,15202,2336571675,2339097398,2348439460,2254251730,2364334372,2353428214,2306391744,2189668507,805,-7,11,42668
1343154074,-14,56,138,0,0,0,15198,2331807908,2334029942,2343004589,2252042404,2364057462,2353298340,2306077229,2189419684,809,31,5,51825
1343154075,-10,59,139,102,91,61,15204,2326891876,2329083894,2337915529,2250567826,2363625545,2352745700,2305787108,2189831789,823,21,12,54652
1343154076,-7,57,142,103,87,51,15205,2333163017,2335612050,2345045092,2254266633,2361811812,2350900178,2304380900,2189531090,841,-11,8,30602
1343154077,-138,56,138,105,92,54,15210,2335221330,2337587446,2347009856,2255441408,0,0,0,0,841,6,6,61805
1343154078,-136,58,136,101,90,59,15206,2326689197,2328662518,2337397805,2251169051,2361378752,2350627401,2304141074,2189160091,831,33,18,11590
1343154079,-138,56,132,104,90,59,15206,2327862198,2330084937,2339176201,2252030427,2363373019,2352555629,2305642514,2189521810,840,1,17,45793
1343154080,-139,57,138,100,91,56,15203,2333097069,2335309778,2344472338,2253890870,2365416475,2354311451,2307145417,2190102912,851,-22,2,2908
1343154081,-136,57,138,104,92,54,15204,2332652196,2334851931,2344130038,2253961792,2366270518,2354859940,2307648603,2190455030,842,11,5,37966
1343154082,-137,57,136,98,94,56,15202,2331761517,2334034953,2343514880,2255014262,2365791561,2354262793,2307000393,2190634230,830,32,17,9573
1343154083,-139,58,135,103,92,60,15201,2332459730,2334693878,2344194514,2256720685,2361544960,2350260800,2303734281,2189483785,828,12,17,28413
1343154084,-136,56,136,100,92,54,15177,2324736182,2326508416,2335267949,2251736347,2361942838,2350686829,2304329526,2189676324,813,1,4,9407
1343154085,-137,57,138,105,92,52,15176,2331179062,2333446601,2342893988,2254733266,2366429248,2354834477,2307575442,2190579273,798,1,10,33096
1343154086,-139,56,139,104,89,56,15203,2337540644,2339921243,2349642925,2257082029,2369553481,2357582244,2309576054,2191240886,791,2,17,19304
1343154087,-70,56,135,102,92,52,15199,2333910208,2336019803,2345428964,2255798921,2368031890,2356171300,2308316443,2190694025,783,14,4,61762
1343154088,-137,57,137,0,0,0,15177,2327128640,2329046518,2338084882,2253737225,2365988352,2354430710,2306982125,2190393664,765,20,4,4140
1343154089,-139,57,138,101,94,63,15206,2331649590,2333855332,2343536704,2257208941,2365608009,2354026276,2306722770,2190701120,761,1,23,19195
1343154090,-125,56,142,100,91,63,15191,2335304804,2337439716,2347154221,2258506157,2366262829,2354513673,2307182299,2190956845,763,-6,18,51145
1343154091,-81,58,154,104,88,62,15202,2333423177,2335536155,2345134080,2257592621,2367809389,2355971611,2308277449,2191208356,756,20,1,53563
1343154092,-38,56,137,104,93,58,15200,2331451474,2333477266,2343039259,2256442998,2369377865,2357515904,2309284004,2191345755,752,22,7,20563
1343154093,-140,0,0,102,90,50,15200,2337464694,2339803904,2349855195,2260216758,2370331876,2358417325,2310065005,2191560274,756,-6,15,38677
1343154094,-137,56,135,105,94,59,15201,2331889590,2333692736,2342948480,2256351945,2370461266,2358470610,2310273718,2191624795,759,-5,9,531
1343154095,-139,59,139,104,92,54,15203,2334048448,2336310153,2346375168,2259119213,2371434486,2359202313,2310826075,2192520192,758,14,8,5564
1343154096,-140,58,136,101,89,55,15206,2338063478,2340250368,2350446857,2262335094,2368399744,2356303085,2308371090,2191730358,760,19,18,26874
1343154097,-141,56,135,100,92,53,15202,2331991478,2333921444,2343695862,2259812425,2367273828,2355353179,2307705298,2191477988,752,20,16,27270
1343154098,-138,57,136,103,92,59,15188,2327970139,2329839478,2339321060,2256631899,2369097472,2357139017,2309144941,2191545636,747,5,4,5710
1343154099,-140,56,137,100,92,61,15202,2340183076,2342521645,2352908699,2262357010,2375124553,2362618048,2313579821,2193130157,743,-16,5,9981
1343154100,-141,58,141,99,91,56,15178,2341585901,2343717001,2353957001,2262233408,2376281718,2363490377,2314176356,2193356772,738,-3,13,64012
1343154101,-83,56,139,99,92,54,15195,2338070784,2340313828,2350711533,2262765796,2373581046,2361095817,2312071021,2192826185,723,31,10,24819
1343154102,-140,60,137,0,0,0,15195,2334414134,2336499136,2346679542,2262758217,2369762742,2357755510,2309394413,2191883273,709,27,16,40863
1343154103,-121,55,141,102,93,55,15202,2332607670,2334448850,2344368530,2261027446,2370094171,2358003209,2309840859,2192335680,705,-4,16,9324
1343154104,-138,55,142,100,90,50,15201,2339554304,2341920292,2352591277,2264813257,2373358994,2360940690,2312279945,2193092882,691,-12,0,14965
1343154105,-139,59,135,101,89,52,15204,2338641910,2340706203,2351073252,2263056091,2377444955,2364762422,2315228882,2194022610,665,13,5,13080
1343154106,-141,57,143,103,89,65,15209,2339822281,2342134820,2352786934,2264712182,2377252150,2364585106,2314747456,2193738550,639,23,22,59166
1343154107,-142,56,137,102,89,59,15204,2336416283,2338515885,2348883565,2263858569,2374821476,2362427300,2313131794,2193204333,626,3,14,24468
1343154108,-73,57,139,102,94,61,15197,2334731300,2336804425,2347171968,2263603894,2374018020,2361694509,2312647643,2193258770,604,1,7,60677
1343154109,-141,57,140,99,92,58,15202,2339264786,2341356169,2351934381,2265986724,2375622537,2363063040,2313719122,2193830025,583,17,19,9878
1343154110,-143,58,138,103,87,61,15202,2340489581,2342546770,2353359899,2266674240,2377632685,2364842953,2315137682,2194329819,571,8,2,30461
1343154111,-139,56,137,106,90,62,15202,2340184109,2342413074,2353347968,2266926628,2378328100,2365482194,2315673910,2194643584,556,-7,-5,11517
1343154112,-141,58,139,99,94,58,15207,2339837430,2341966985,2352796662,2267268379,2376813540,2364101275,2314539565,2194185892,515,15,26,29547
1343154113,-142,56,140,101,94,55,15194,2337965120,2339835611,2350385974,2266378761,2376879131,2364213787,2314487707,2193980278,491,28,24,54337
1343154114,-119,57,136,105,91,52,15201,2341251437,2343421101,2354565650,2268837010,2378848521,2365921435,2315968768,2194717028,484,-1,-1,40017
1343154115,-75,57,143,103,91,60,15183,2344697316,2346998107,2358350208,2270527853,2380160429,2367055606,2316911259,2195138532,458,-11,6,8572
1343154116,-20,56,138,104,89,57,15209,2342685467,2344744027,2355749961,2269655689,2379469092,2366412288,2316388690,2194837083,416,24,20,55583
1343154117,-143,0,0,0,0,0,15206,2337113252,2338983936,2349666212,2267049005,2378987008,2366104649,2315982656,2194574948,394,17,0,43481
1343154118,-140,55,141,102,89,55,15208,2342544109,2344780269,2356107053,2270592374,2380216603,2367213540,2316960612,2195162048,377,-17,5,31290
1343154119,-141,56,137,104,92,52,15194,2344166518,2346176420,2357305755,2270926985,2379997238,2366967158,2316744978,2194862061,335,7,23,9573
1343154120,-143,57,135,102,91,57,15192,2338053165,2339837494,2350580662,2267598902,2381699318,2368543570,2317879296,2195135360,307,41,8,17392
1343154121,-140,56,142,103,91,60,15201,2343529792,2345611648,2356996196,2271470326,2383717586,2370295817,2319435264,2196136539,309,6,7,58002
1343154122,-141,56,136,101,92,56,15197,2346518134,2348551606,2360118418,2273738258,2380934948,2367548205,2317385280,2195843026,306,-24,17,34453
1343154123,-143,57,143,103,90,48,15199,2340825737,2342864283,2354118518,2272121810,2378526820,2365445604,2315789046,2195279350,277,17,6,31646
1343154124,-99,59,137,103,93,58,15203,2339950226,2341735469,2352944621,2271797238,2379480493,2366461878,2316469430,2195422857,252,35,3,56846
1343154125,-142,58,136,101,90,53,15201,2345489782,2347432064,2359031798,2274148123,2382734299,2369284836,2318794633,2196414555,265,-12,22,48125
1343154126,-144,56,143,101,90,67,15201,2344882642,2346828196,2358208658,2273026569,2383760210,2370143241,2319433901,2196447506,273,-15,18,18546
1343154127,-144,58,137,102,91,56,15201,2340054445,2341867766,2353013485,2270991433,2384307364,2370940050,2319690249,2196099702,254,43,-5,22935
1343154128,-142,57,135,99,93,61,15202,2343796059,2345729014,2357429760,2273866944,2385720960,2372223853,2320662336,2196611940,253,34,5,9266
1343154129,-52,58,137,103,89,55,15200,2346798665,2348790262,2360478070,2275438994,2384833837,2371154185,2320205430,2196618084,286,-29,20,30527
1343154130,-29,57,136,104,91,56,15207,2344003520,2345955538,2357508553,2274067702,2384193874,2370371611,2319738075,2196680265,292,-19,6,50565
1343154131,-141,57,138,0,0,0,15206,2341673490,2343406482,2354738889,2273362889,2383660617,2369974336,2319004324,2196502107,269,39,4,52518
1343154132,-143,58,136,103,91,61,15197,2344120676,2345714349,2357301275,2275256868,2384364032,2370669677,2319544237,2196768073,270,35,23,64553
1343154133,-144,57,138,100,91,55,15198,2347541449,2349682651,2361820608,2278326692,2383506395,2369858267,2319045888,2196525284,301,-13,16,53943
1343154134,-146,57,136,104,92,54,15199,2337923419,2339634825,2350704201,2271529325,2385126025,2371464621,2320412461,2196795245,293,-5,0,20035
1343154135,-142,58,140,103,91,55,15162,2348803830,2351082715,2363504557,2278657243,2389149668,2375200740,2323184530,2198229485,265,31,16,20551
1343154136,-144,59,137,102,90,55,15201,2350348388,2352090422,2364169024,2279157604,2386441792,2372559277,2321040457,2197710354,269,10,13,49139
1343154137,-145,56,134,103,91,52,15180,2338986075,2340697024,2352263104,2274091739,2382294171,2368906724,2318265060,2196557878,247,-17,-18,43331
1343154138,-107,57,135,103,91,58,15195,2340810870,2342705280,2354411867,2275781394,2382279387,2369031853,2318426322,2196490971,157,7,16,5360
1343154139,-63,57,140,102,89,60,15209,2347573915,2349148205,2360970889,2278057984,2387141120,2373384310,2321585673,2197537353,109,42,51,33626
1343154140,-19,57,139,102,93,51,15196,2349780708,2351488448,2363629293,2279180470,2390601947,2376286208,2323862372,2198669814,128,21,17,50377
1343154141,-143,0,0,99,92,57,15207,2349133339,2351062052,2363463908,2280541110,2389681764,2375447387,2323354550,2198521856,97,-18,-19,47575
1343154142,-144,58,136,104,92,54,15203,2347521728,2349553179,2362146249,2281632457,2385557869,2371818907,2320647936,2197429888,1796,-11,3,33771
1343154143,-121,57,137,103,92,52,15202,2336351204,2337488832,2348442971,2272687652,2385448045,2371783314,2320344950,2197095570,3481,20,25,7929
1343154144,-47,58,143,106,91,54,15201,2354128960,2356087405,2369057042,2284382848,2391078665,2376710866,2324477659,2199488429,3407,33,16,5525
1343154145,-73,57,138,0,0,0,15201,2350985371,2352255040,2364451492,2281173741,2389796077,2375409554,2323360438,2199010102,3384,3,6,15313
1343154146,-145,55,136,106,91,51,15205,2344525686,2346454893,2358862171,2280817097,2386803245,2372960347,2321508955,2197787940,3299,-27,3,44832
1343154147,-147,56,137,103,92,63,15193,2344508352,2346149586,2358215332,2279866358,2388622125,2374728905,2322824886,2197974710,3159,22,9,8672
1343154148,-143,57,141,99,91,55,15198,2355073152,2356202834,2368771620,2283946221,2395538934,2380629330,2327677961,2200873206,3076,61,10,36427
1343154149,-145,58,136,104,90,55,15197,2357670573,2359569161,2373149001,2288439789,2391943789,2376840384,2324858066,2200007213,3092,5,18,11727
1343154150,-146,55,136,99,91,63,15196,2336552932,2337863378,2349234285,2275976539,2386873435,2372545627,2321662902,2198228608,3044,-50,9,47380
1343154151,-143,58,139,103,90,61,15202,2349918180,2351806464,2364736246,2286137490,2387479689,2373414208,2322489170,2199123501,2874,6,9,3937
1343154152,-145,56,141,103,89,58,15194,2350718985,2352028269,2364761307,2284962816,2391097910,2376335643,2324182957,2199514276,2783,57,10,2215
1343154153,-146,58,143,105,92,56,15200,2351277622,2352902875,2365882898,2284572681,2397958052,2382393481,2329440841,2201915995,2808,22,-2,2689
1343154154,-146,57,132,103,91,56,15194,2356941540,2358719232,2372136045,2288671579,2395623168,2380268306,2327608246,2200708352,2815,-20,10,17698
1343154155,-144,59,137,104,91,57,15198,2349461696,2351152402,2364055469,2286011190,2391827657,2377024704,2325130349,2199668397,2748,-19,25,27948
1343154156,-142,57,140,104,91,57,15196,2342820544,2344012882,2355988352,2281232000,2390347867,2375703250,2323959542,2199109440,2657,20,8,44624
1343154157,-133,58,134,102,92,56,15202,2353198418,2354510116,2367512978,2286911222,2395868699,2380445430,2327599542,2201253961,2654,44,10,3947
1343154158,-54,58,134,101,90,55,15191,2355940964,2357261019,2370443355,2288725193,2396964800,2381245513,2328340352,2201621147,2736,11,8,51813
1343154159,-146,57,136,0,0,0,15204,2345760054,2347242221,2359810889,2284116845,2394179300,2378817865,2326613622,2200741970,2760,-30,1,4325
1343154160,-148,56,139,102,89,63,15202,2351571163,2353166372,2366397412,2289203318,2391718921,2376654125,2324980818,2200297481,2674,4,18,32002
1343154161,-99,57,139,100,90,58,15200,2348821147,2349756873,2362177755,2285618514,2393656795,2378347126,2326045924,2200848941,2629,41,8,38693
1343154162,-96,58,135,101,94,59,15201,2352796050,2354274395,2367600118,2289231725,2397597604,2381917915,2328974637,2202123273,2663,22,6,57833
1343154163,-52,59,133,101,90,54,15188,2354599305,2356048713,2369359003,2290034285,2398752621,2382828050,2329772050,2202075940,2719,-8,24,38022
1343154164,-148,0,0,102,89,61,15196,2351448164,2352929536,2366063506,2289005814,2397550144,2381652617,2328957586,2201807625,2722,-5,7,20249
1343154165,-146,57,135,100,90,53,15186,2352794505,2354373824,2368028077,2291571072,2395579913,2379822262,2327562697,2201909028,2683,13,-5,63340
1343154166,-52,56,135,100,94,52,15199,2352749906,2354012452,2367239908,2291145965,2393843904,2378218505,2326165476,2201363702,2659,17,19,20743
1343154167,-149,56,139,103,93,60,15194,2346383680,2347518564,2360084297,2286458806,2395423734,2379555300,2327222528,2201444534,2666,6,22,59383
1343154168,-145,58,135,103,91,62,15202,2355265910,2356646957,2370283547,2292082688,2399299565,2382935067,2329998454,2203087158,2675,12,-3,57407
1343154169,-147,57,136,101,90,57,15189,2359869860,2361085321,2374965659,2295609609,2397687030,2381558116,2328656374,2202328886,2677,4,11,21938
1343154170,-148,56,139,106,91,62,15201,2337355227,2338388105,2350316772,2281123730,2395377572,2379709531,2326935122,2200417344,2653,-18,25,1739
1343154171,-145,59,137,102,91,65,15206,2355858660,2357315428,2370946962,2293100096,2401021677,2384882980,2331077760,2202737261,2598,26,12,42881
1343154172,-72,56,141,100,92,61,15199,2359279652,2359907730,2373457590,2293803785,2403264667,2386567936,2332180772,2203663954,2667,54,-1,33931
1343154173,-149,57,140,0,0,0,15175,2349748662,2350908032,2364156562,2290495725,2399680786,2383066157,2329939894,2203103076,2791,-10,4,61716
1343154174,-150,55,143,105,91,52,15199,2355130514,2356542144,2370346002,2296044406,2395418688,2379160923,2327205632,2202355410,2804,-35,18,28352
1343154175,-147,56,138,104,90,54,15199,2351232237,2352232640,2365664978,2293666889,2392550253,2376405878,2324743305,2201581778,2759,21,4,29060
1343154176,-148,57,134,103,89,61,15201,2351098614,2351923885,2365180854,2292341147,2397713133,2381416018,2328356251,2202709001,2769,37,-4,22805
1343154177,-120,56,138,102,95,60,15203,2352803849,2353803648,2366970194,2292016073,2404047360,2387020242,2332837001,2203706276,2851,7,42,46805
1343154178,-147,57,137,101,94,60,15202,2359364169,2360602331,2374565604,2296652333,2406884617,2389480658,2334790080,2204580635,2947,0,27,16356
1343154179,-148,54,138,104,93,51,15198,2354278857,2355365906,2369185700,2295369846,2402117513,2385137216,2331395501,2204059300,2997,20,-31,1693
1343154180,-150,56,136,102,91,58,15202,2350281691,2351423158,2365077650,2294888841,2394823451,2378588132,2326178742,2202212306,2990,-7,0,56844
1343154181,-146,55,137,104,94,53,15202,2353115638,2354139364,2367590180,2296030820,2395415131,2378993974,2326668982,2202129188,2961,-22,52,12339
1343154182,-72,56,137,102,89,53,15200,2352716333,2353633801,2367097106,2294825069,2400588681,2383571035,2329985069,2203692489,2971,31,13,41371
1343154183,-149,57,137,99,88,52,15158,2357762742,2358433828,2372342345,2297664685,2405798546,2388413595,2333339794,2204705197,3097,39,-9,21960
1343154184,-150,57,150,103,96,51,15197,2348919744,2350035328,2363266678,2292050221,2406216704,2388843830,2333833746,2204174262,3224,-5,0,45195
