TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342981114,-143,51,124,0,0,0,15162,2446668169,2455989522,2474113801,2329348864,2575017014,2564715346,2467804580,2229455926,998,-1,8,20816
1342981115,-144,52,126,104,93,56,15144,2500502116,2516513590,2543684233,2368935744,2596368987,2584052013,2482731876,2235792868,1014,-9,15,51789
1342981116,-101,53,123,100,86,55,15154,2515646025,2532406171,2563806381,2383078345,2575667227,2563602880,2465326299,2230497243,1035,0,19,6054
1342981117,-142,54,130,98,89,50,15155,2487798875,2501315675,2528407305,2368709174,2575874066,2563361892,2465468022,2230642953,1052,28,10,59352
1342981118,-144,50,125,100,87,63,15159,2530827730,2549129782,2580182180,2399432877,2584537280,2572184192,2473189750,2233911954,1072,24,7,24626
1342981119,-140,51,126,101,90,51,15154,2513820598,2531977362,2563318692,2384630546,2583861366,2571462902,2471954733,2232726985,1096,-6,11,63637
1342981120,-142,52,126,100,88,61,15146,2480055140,2493665417,2520247442,2360646646,2567282989,2556091629,2460043136,2228500809,1109,0,11,36393
1342981121,-52,53,130,100,90,56,15151,2501509284,2515066852,2540447917,2374607542,2581737782,2569731638,2472360128,2234855515,1113,25,9,35192
1342981122,-145,54,125,101,94,63,15150,2524520630,2541724297,2573361536,2394917467,2581974829,2570614308,2471880356,2230794322,1133,7,11,65120
1342981123,-142,53,122,104,89,56,15138,2480921764,2493064960,2517714185,2358485366,2592422976,2580012982,2479163474,2234590774,1167,-24,10,56724
1342981124,-143,52,123,101,89,64,15139,2489182198,2502757577,2528689316,2364430299,2579525312,2566997184,2466543625,2228869101,1199,-4,13,19624
1342981125,-145,52,128,97,88,65,15149,2494480393,2507676644,2530148763,2368828461,2592816484,2579585298,2479903899,2236624091,1211,35,18,57154
1342981126,-141,50,125,104,88,81,15147,2506693714,2522600621,2554497609,2388157202,2585428242,2571581897,2472035337,2235402230,1226,30,16,60201
1342981127,-102,52,124,98,86,61,15136,2473907794,2487388891,2513406171,2360593380,2564101778,2552201846,2457615149,2229309321,1241,0,7,52533
1342981128,-24,52,122,100,89,53,15149,2496422244,2510755547,2538889270,2376256795,2585071643,2573147666,2473872722,2232857088,1240,0,6,56383
1342981129,-141,52,122,0,0,0,15147,2497196315,2510461193,2535346925,2367191451,2603642669,2590633691,2488802898,2237052973,1252,2,4,34676
1342981130,-143,52,123,98,89,39,15149,2562932699,2588016246,2622291483,2417122989,2580567917,2566591533,2465666706,2230145133,1285,-5,6,37237
1342981131,-115,52,123,102,87,46,15136,2485591625,2498405549,2524866934,2368633865,2579784009,2567751798,2470001755,2229988562,1307,9,27,41470
1342981132,-71,53,126,100,87,58,15153,2509226148,2524051465,2553972955,2387671204,2613128182,2598459117,2496301805,2243887323,1305,20,24,35849
1342981133,-143,0,0,102,88,39,15144,2473064685,2483269101,2505701129,2358875885,2571174052,2558415643,2461517760,2231353892,1319,6,-5,359
1342981134,-145,52,126,98,89,55,15155,2471894208,2484074358,2510040146,2362781769,2572984804,2559947026,2464823012,2233596196,1329,8,6,4278
1342981135,-146,52,130,100,93,67,15154,2502485878,2516692736,2544373211,2382225106,2596732425,2582405869,2481085869,2238336457,1327,14,29,29810
1342981136,-143,51,124,111,88,55,15152,2477165321,2487436891,2509723355,2357266642,2598931894,2586031149,2484775341,2234644342,1345,-5,-3,29439
1342981137,-74,50,124,99,87,50,15146,2494086326,2508832118,2535737581,2370455725,2600200566,2585092781,2482090020,2236578642,1376,-10,-13,11314
1342981138,-146,51,122,99,92,54,15152,2552235986,2570857856,2605860617,2421489353,2594889398,2579542921,2478623716,2237545554,1380,17,31,44820
1342981139,-142,52,123,98,91,61,15128,2471533421,2481916059,2503540882,2361750491,2581690569,2567259136,2467815908,2233530020,1350,33,37,32850
1342981140,-144,51,123,101,91,48,15135,2497639232,2510603163,2539791625,2385541485,2585024850,2572164187,2474808978,2235760356,1323,3,-1,1170
1342981141,-110,51,124,100,87,47,15141,2525508022,2542731849,2576048429,2402519314,2591371721,2577884123,2478197522,2236022372,1306,-18,-6,6088
1342981142,-30,53,126,100,87,51,15143,2489798409,2502085613,2525598454,2370017252,2584651574,2570448384,2471212178,2233364269,1281,4,12,35741
1342981143,-143,53,129,0,0,0,15146,2508669165,2520692562,2552773412,2395389449,2591197668,2576478116,2475328219,2235060452,1255,24,17,60025
1342981144,-145,53,122,100,89,59,15162,2511940068,2527032265,2554719195,2391646427,2596389165,2582026523,2480754486,2237209920,1240,5,13,36240
1342981145,-147,51,121,103,89,54,15159,2494634898,2508047442,2537401609,2380233289,2592687296,2577355328,2476284379,2236325476,1222,-2,10,50958
1342981146,-144,52,122,98,87,50,15141,2491349394,2504561316,2532949412,2378261595,2601836032,2586476717,2483721042,2238816329,1197,13,11,21159
1342981147,-146,52,182,99,87,66,15152,2512880246,2526327085,2555554870,2391534436,2606968365,2591226413,2488739419,2241674249,1178,16,10,28520
1342981148,-142,52,126,98,86,51,15154,2489650560,2500651931,2525304018,2376436964,2584967835,2570014848,2470434368,2235196534,1165,2,10,1909
1342981149,-144,53,131,100,88,49,15154,2512640173,2528027620,2557197129,2399134747,2580855067,2567470153,2468710875,2232242011,1144,3,15,29586
1342981150,-145,52,123,100,86,45,15154,2501213449,2516773284,2547863131,2386870573,2610926272,2594556315,2489966976,2241064484,1131,4,8,34685
1342981151,-147,50,126,101,89,63,15153,2528938678,2545110765,2575993581,2401160292,2594859629,2578558893,2476467154,2238549339,1135,-4,2,32034
1342981152,-147,52,124,102,85,56,15154,2476798162,2487674578,2514783552,2371924114,2583530678,2567902592,2468312822,2233538898,1118,21,28,55296
1342981153,-100,51,125,101,89,59,15152,2518793563,2534763364,2564787181,2405524672,2593904512,2578939428,2477648941,2235760420,1090,33,25,8266
1342981154,-146,51,122,100,88,54,15154,2499148077,2510001664,2537273636,2383698962,2594610724,2578986331,2477532059,2238929554,1081,-8,-6,15915
1342981155,-103,53,130,97,87,60,15147,2480823469,2492168960,2516844562,2371201371,2592423835,2577550619,2477856640,2236829988,1076,-29,4,46700
1342981156,-48,51,123,101,89,55,15154,2501885248,2517484608,2546650020,2389319305,2604593371,2587586898,2482741760,2239691648,1048,19,24,33714
1342981157,-15,51,126,0,0,0,15154,2524692397,2539723602,2569655241,2406794422,2593033581,2576876900,2474450057,2235820205,1034,35,0,59737
1342981158,-52,0,0,100,87,53,15151,2494792192,2507216585,2533415488,2384516361,2609434038,2592459693,2488673344,2242914532,1040,0,5,29208
1342981159,-144,51,120,97,85,51,15139,2501161627,2517505782,2547562029,2390394294,2592637284,2576905206,2474621595,2235414180,1036,-10,34,56100
1342981160,-146,51,122,98,89,64,15163,2480502976,2490897344,2515846802,2372008210,2609474093,2592785170,2486429056,2240193517,1034,7,16,35582
1342981161,-148,51,124,101,88,65,15160,2518348882,2534459629,2567412653,2402504164,2600004050,2583239588,2478871460,2238816960,1050,17,-14,61504
1342981162,-149,50,123,101,89,62,15154,2469419721,2480213650,2500132178,2359703853,2592033691,2576039076,2475589897,2236912640,1072,3,17,43023
1342981163,-146,51,120,99,85,50,15153,2528250834,2544629705,2579244900,2419741302,2603127853,2586741595,2483707556,2242096338,1084,-4,48,6106
1342981164,-147,52,126,104,90,67,15163,2464217600,2473830555,2497282203,2362392896,2594623259,2578573988,2474279972,2236924736,1102,8,-4,56929
1342981165,-149,52,127,96,85,62,15162,2514158116,2529857828,2560271433,2399249654,2595771776,2579365778,2477878180,2237932361,1142,15,-31,59781
1342981166,-146,52,127,98,89,51,15151,2539409545,2554980269,2589051931,2420212214,2616680640,2597836406,2490974866,2244804736,1188,-1,25,62434
1342981167,-147,51,120,97,90,56,15164,2486549366,2498564123,2524576813,2380624777,2589373485,2572581366,2470400502,2235162806,1203,-3,57,30148
1342981168,-149,51,124,100,90,63,15165,2503122971,2517056036,2548658779,2401046290,2600689664,2585317842,2482953874,2239743067,1200,24,4,63870
1342981169,-120,50,125,98,87,73,15165,2497174793,2508762093,2536648566,2385620251,2603763629,2587051821,2482713865,2240060873,1234,12,-25,13187
1342981170,-61,51,123,99,88,46,15158,2549025362,2568918098,2609935625,2432179958,2590505536,2575110116,2473657938,2233774034,1288,-15,12,15972
1342981171,-148,52,123,0,0,0,15160,2481320384,2494528850,2523721289,2379603785,2613945673,2596784749,2492526098,2241663204,1308,0,40,7463
1342981172,-149,51,123,99,86,63,15164,2543142198,2561693366,2599019501,2428584329,2603239323,2585309741,2481706578,2241241097,1330,14,-3,52120
1342981173,-147,50,121,97,89,51,15154,2421317632,2425912109,2439855003,2325917293,2590244416,2573438921,2474863350,2240207515,1380,5,-11,64435
1342981174,-73,53,122,98,90,59,15161,2531526811,2549169124,2582033097,2422788726,2599736777,2581135433,2480180004,2242628041,1390,16,43,22735
1342981175,-149,51,126,98,88,49,15165,2450873709,2458291227,2480539026,2353713865,2592860854,2577412013,2475535049,2234118025,1374,17,23,8006
1342981176,-147,50,122,100,91,52,15169,2514952713,2528432173,2561308525,2401182701,2624851538,2606680621,2500257426,2245704978,1387,-6,-30,36730
1342981177,-149,51,123,101,86,23,15170,2491929883,2501792054,2531440118,2382728676,2600951113,2583212617,2480747044,2237673554,1421,-14,-13,25060
1342981178,-140,52,127,99,88,73,15167,2515248740,2529830848,2561982061,2409202340,2607139584,2588385910,2483259849,2240440886,1409,18,50,5987
1342981179,-97,51,126,103,86,50,15162,2491460580,2502554916,2530789376,2393133842,2596700406,2578815259,2477625307,2240646445,1353,38,28,60980
1342981180,-53,51,122,102,85,46,15160,2456676882,2463897865,2484829120,2360674258,2591889188,2575327506,2474957074,2239354496,1331,0,-18,61641
1342981181,-150,0,0,99,90,64,15164,2502030985,2514065069,2544999552,2397099099,2608453787,2590204342,2485927533,2242528466,1320,-28,7,34165
1342981182,-151,52,128,99,87,78,15155,2537220150,2552214884,2585319542,2423773156,2589663515,2571959286,2468577014,2231885586,1297,1,24,215
1342981183,-147,50,123,101,88,41,15156,2481876882,2489650596,2517368758,2383010340,2611882806,2592486070,2488767990,2246592923,1270,38,0,32600
1342981184,-74,50,119,100,90,55,15161,2463800548,2471371949,2490316123,2363484553,2591255168,2574220388,2470506404,2234692562,1263,22,9,1350
1342981185,-141,51,122,0,0,0,15159,2467524992,2476408475,2502902994,2373108022,2606759414,2590521124,2487908498,2240449316,1257,-11,23,38409
1342981186,-148,54,123,98,91,62,15148,2535604041,2549495670,2580265600,2420313042,2612164690,2592518701,2486684507,2244341933,1248,-7,-5,38198
1342981187,-149,53,124,99,90,35,15162,2495038400,2509011602,2540074925,2395173092,2600789220,2582658980,2479150985,2240231094,1240,18,0,60783
1342981188,-151,50,121,99,87,58,15166,2464380050,2475404196,2501845860,2372889846,2604546349,2585987382,2482303113,2242309558,1217,26,45,17289
1342981189,-147,50,122,101,89,59,15159,2474303844,2483636681,2506936795,2374730596,2602960384,2584836800,2480224411,2240261321,1189,-3,17,52074
1342981190,-93,53,123,101,87,57,15164,2511888274,2525104722,2555353581,2405260132,2597960201,2581255442,2478512576,2238551808,1169,-7,-29,60620
1342981191,-150,52,122,105,92,52,15155,2526681929,2543632786,2579281673,2424808384,2610240694,2591247085,2484204160,2241091446,1143,12,2,56022
1342981192,-152,53,125,98,92,57,15153,2487700086,2499205577,2527421714,2387947757,2605621129,2586903625,2481546358,2241782080,1112,16,40,54411
1342981193,-149,53,120,96,86,63,15161,2473904694,2485228662,2514926646,2380583186,2609604498,2590681197,2484802532,2242511945,1085,5,9,21379
1342981194,-151,51,122,100,84,75,15161,2502494774,2515931062,2549697005,2406590637,2606578139,2588751113,2483376173,2241600182,1050,8,-1,44320
1342981195,-47,52,120,103,87,54,15157,2485295104,2496907465,2526523044,2390038921,2610841792,2591452480,2484596004,2243621632,1014,7,22,44379
1342981196,-149,50,121,100,86,50,15160,2475718902,2485967451,2513852242,2380311460,2596057782,2578523712,2474544438,2238009901,995,-3,16,43755
1342981197,-150,51,123,97,90,50,15121,2461426048,2468793837,2490844269,2367805824,2612037028,2593256832,2486414848,2242518537,969,14,5,18144
1342981198,-87,52,125,98,87,51,15147,2533416356,2551081682,2587900544,2432667693,2612472740,2594523574,2486909686,2241082651,940,22,3,50080
1342981199,-153,53,124,0,0,0,15167,2529463085,2541258203,2570239990,2421254043,2615423140,2596171465,2488811849,2243959094,935,-11,6,27301
1342981200,-150,53,122,99,89,61,15165,2506692361,2520204242,2553715840,2408989019,2604830253,2584996507,2479007094,2242559789,927,-9,22,61601
1342981201,-151,51,122,101,85,55,15164,2502159488,2517157065,2547105508,2407169846,2603560329,2585751634,2480684918,2239840027,901,36,20,64614
1342981202,-133,51,123,102,88,62,15162,2519350454,2536724598,2568568740,2419449837,2613796388,2595667483,2488433398,2242785033,884,27,0,26980
1342981203,-89,52,121,98,87,56,15169,2456440338,2461770486,2482804379,2363405174,2607617746,2589031341,2483026084,2242045129,886,-22,9,49683
1342981204,-41,52,122,95,90,57,15163,2509033380,2523202779,2555238308,2413785718,2611583533,2592837869,2485426011,2242583734,888,-18,24,26039
1342981205,-153,0,0,98,88,52,15159,2518771446,2536675693,2559707712,2408165924,2630388672,2610152000,2498590637,2247816027,892,28,2,42826
1342981206,-114,52,123,100,90,59,15158,2458117156,2467548416,2493475830,2371003035,2624826038,2605567378,2495938752,2244612745,908,29,-8,11619
1342981207,-152,52,134,98,87,54,15148,2538146788,2550300077,2583357933,2435287369,2621181568,2600192155,2490352109,2247965595,932,-7,18,64162
1342981208,-153,50,123,99,86,63,15154,2502814226,2515873398,2544547419,2409361252,2597624932,2579343817,2474411922,2240719158,947,-9,36,37639
1342981209,-154,52,123,99,87,62,15161,2525715940,2541269147,2571292105,2429504118,2614473261,2596680877,2490210441,2245338029,944,38,5,39759
1342981210,-151,50,121,101,88,66,15159,2497350244,2512531849,2544858322,2405514569,2628234624,2609396699,2499750317,2248413504,953,31,-16,49636
1342981211,-68,50,122,97,85,55,15162,2509056466,2519725677,2552275648,2412386285,2619274916,2600018002,2492094930,2245656941,1008,-46,20,46737
1342981212,-99,52,121,98,88,52,15162,2505669321,2521116553,2552165376,2409437622,2616791570,2596503954,2487470171,2242127058,1067,-35,37,18318
1342981213,-20,50,122,97,90,61,15164,2530575414,2540416630,2572084544,2432417280,2640934070,2618737755,2504918418,2251662034,1106,45,-5,52708
1342981214,-153,52,122,0,0,0,15164,2547766180,2561793316,2606989440,2456074413,2617260306,2597196461,2489647725,2246163465,1186,56,-7,58605
1342981215,-154,50,127,99,85,50,15163,2473774336,2482688310,2504670171,2383269229,2623097691,2603252918,2496534820,2246544667,1274,-10,30,35887
1342981216,-151,51,122,99,86,49,15156,2530715227,2546828315,2582413312,2432625554,2632207890,2611956717,2502759981,2249372333,1334,-26,15,14695
1342981217,-152,52,123,100,89,39,15162,2474168978,2482481371,2510001325,2384920438,2616785618,2598026066,2490432502,2242842596,1377,23,-12,36994
1342981218,-154,50,121,94,88,55,15161,2483017755,2493419776,2517786395,2387958829,2631529051,2610705773,2501517842,2250176466,1450,29,7,43330
1342981219,-153,52,121,99,89,57,15157,2491163382,2500774948,2528836315,2400972068,2628560118,2609159131,2500724708,2246922998,1551,-18,18,6828
1342981220,-151,51,121,100,89,65,15153,2497687003,2507401225,2537592146,2407307538,2636108653,2614741577,2505457874,2251328832,1615,-9,-1,60686
1342981221,-153,50,129,100,88,66,15153,2554831442,2567266916,2607182061,2460722907,2628951296,2607664822,2500352173,2251683190,1670,19,0,45931
1342981222,-135,50,121,99,88,66,15152,2516665956,2525513197,2559720576,2432703021,2620468196,2600211072,2494148662,2247790372,1694,22,48,19805
1342981223,-154,50,123,98,89,54,15162,2526827108,2542019017,2575339017,2434060105,2620389275,2601016722,2494949174,2247662582,1665,13,37,42479
1342981224,-153,52,124,100,88,65,15146,2497307776,2506613705,2537556672,2405494363,2641189257,2621561234,2511485467,2250543341,1636,10,-21,24387
1342981225,-148,52,133,102,86,56,15161,2503847908,2512675474,2539769883,2402726016,2649136338,2626932169,2516883181,2255697865,1668,9,-25,37480
1342981226,-111,51,120,101,89,62,15166,2517944612,2528905481,2567607835,2427165851,2626847259,2605301787,2496710866,2246345435,1747,0,14,58177
1342981227,-33,49,120,98,89,57,15158,2561024859,2576405714,2614185782,2471476324,2629695021,2608816073,2502230628,2252752676,1781,-5,47,7310
1342981228,-35,52,124,0,0,0,15158,2463854701,2469239780,2493667611,2382201453,2625927204,2606366656,2499923044,2248847570,1761,11,22,54341
1342981229,-132,0,0,96,88,60,15165,2564482112,2580941814,2621244745,2468761910,2631875172,2611375881,2504232804,2251957412,1789,17,-20,13307
1342981230,-128,50,122,99,86,59,15165,2499168356,2505347794,2534746313,2410754706,2642128530,2620356269,2512076278,2256181248,1857,6,5,33623
1342981231,-124,50,120,99,85,64,15161,2536264155,2552587419,2583657865,2442928274,2625489051,2604887131,2497504091,2248676635,1893,7,42,32225
1342981232,-41,52,121,97,87,50,15172,2488553206,2498433344,2528747062,2404496649,2634410624,2614944338,2505183350,2248646180,1895,13,21,23368
1342981233,-113,50,124,102,86,63,15167,2526787958,2539269184,2573423104,2432930176,2639587803,2618747922,2507869504,2250130084,1921,4,-20,49709
1342981234,-109,51,123,102,88,54,15165,2536244361,2550329398,2585604800,2443202176,2630361115,2609099812,2501187968,2249302144,1993,8,-20,37239
1342981235,-105,52,123,103,90,55,15168,2496251538,2506563620,2537084425,2413442697,2626651748,2605605878,2498422902,2249759213,2051,16,51,51328
1342981236,-102,51,126,99,85,55,15169,2496791250,2508648347,2532652900,2411742198,2632496521,2612375542,2504574336,2250369984,2056,-1,39,54713
1342981237,-99,50,125,99,83,60,15165,2558145828,2571761810,2610222646,2467941714,2634787291,2613687122,2507590665,2257022153,2075,-1,-38,22850
1342981238,-91,50,122,99,91,51,15171,2496074230,2502273216,2533772013,2415200301,2624781467,2604549120,2497816932,2250290358,2117,18,-7,64909
1342981239,-88,51,121,97,91,58,15167,2531954825,2544173997,2583267867,2450130934,2644195099,2623162651,2512916059,2254261129,2125,4,67,63296
1342981240,-84,50,122,99,87,60,15174,2543609024,2549005449,2588553033,2456361572,2640420772,2620102656,2508474413,2249132726,2075,12,31,36170
1342981241,-46,53,124,102,90,64,15172,2457710354,2462727414,2483548736,2368497993,2653672969,2631424109,2518639981,2253828562,2077,32,-39,2353
1342981242,-77,53,124,0,0,0,15161,2466564498,2469064402,2491598774,2380980461,2649670363,2627189906,2515895725,2255637120,2177,13,-23,12317
1342981243,-73,51,121,100,84,64,15172,2567580297,2593605723,2636289307,2481119177,2641295122,2619423076,2510659392,2255130971,2268,-19,52,27981
1342981244,-70,52,122,105,90,58,15167,2509772388,2517900507,2554166665,2433490971,2642760201,2621684397,2513537782,2258573705,2256,-7,39,35891
1342981245,-62,51,125,101,90,54,15155,2483976457,2493297188,2522662034,2403713910,2630598134,2610194157,2503766208,2254577078,2330,33,-35,14954
1342981246,-58,52,119,98,87,60,15165,2499983506,2514426880,2544622299,2421209216,2632617974,2611764059,2504677394,2252765120,2477,35,2,37738
1342981247,-55,50,123,101,86,55,15166,2546996580,2561134198,2604128740,2463931154,2642080301,2620205366,2510243849,2253392832,2666,-9,49,15575
1342981248,-51,51,120,101,92,64,15150,2506925760,2524692022,2556274102,2422048009,2659458121,2636501101,2522581403,2257748269,2776,-5,0,48481
1342981249,-48,52,123,99,88,51,15166,2632494381,2652652955,2705876150,2539810880,2639896466,2618206400,2507763163,2251762267,2827,26,-16,65528
1342981250,-44,50,123,98,87,61,15164,2452930596,2457558363,2478534089,2374890011,2649614930,2627291401,2513702061,2252998857,2898,1,30,49135
1342981251,-36,53,129,101,87,54,15161,2549464996,2563532854,2606293275,2468370998,2643792201,2622089097,2511446857,2254075081,2955,-15,25,634
1342981252,-27,51,121,99,92,64,15170,2508447387,2521385097,2554206582,2432583250,2640032832,2617912329,2508088237,2256107053,3004,31,4,25961
1342981253,-29,0,0,101,88,56,15168,2558574070,2566901513,2600755840,2473390738,2632507483,2611443776,2501309888,2250011117,3089,34,2,63206
1342981254,-26,52,121,101,89,54,15175,2521170020,2535663222,2568001014,2439459017,2649325513,2626747730,2513559442,2254564342,3182,-3,7,6357
1342981255,-22,50,124,100,90,43,15174,2509757257,2524509732,2559884150,2436458614,2629035785,2607878162,2500035309,2250726985,3241,-6,25,22303
1342981256,-19,51,120,0,0,0,15171,2532886875,2545044324,2582567259,2458115062,2636601408,2615955428,2503160731,2246862217,3311,19,14,9366
1342981257,-11,51,121,95,90,58,15173,2588184804,2606787126,2648847908,2500722642,2660722944,2637755419,2521839003,2256671990,3372,2,-5,6906
1342981258,-7,51,123,103,90,65,15173,2550634176,2570897709,2619193773,2474003648,2633892635,2612707136,2501206884,2248702646,3397,5,20,48384
1342981259,-24,52,123,101,88,55,15168,0,0,0,0,2643832146,2622701120,2510348086,2251206400,3446,21,22,56343
1342981260,-22,53,122,101,88,53,15175,2521339803,2523485997,2550125632,2438062976,2644657371,2622765257,2509125677,2252296128,3487,6,-9,21662
1342981261,-17,50,120,101,90,56,15150,2527957037,2539722011,2575900918,2449523968,2631730194,2610697590,2498658633,2246905563,3500,-1,17,176
1342981262,-14,51,123,96,90,57,15159,2464757138,2474053851,2504598363,2394528091,2642050523,2619907117,2507558893,2253981860,3529,16,32,41103
1342981263,-5,51,121,97,90,48,15167,2573533531,2599449380,2648128329,2502201024,2633097810,2612832566,2500265901,2245771318,3568,17,-5,16015
1342981264,-2,50,120,100,89,61,15172,2446703771,2449823396,2474290925,2375391908,2659681197,2636763995,2520410386,2257090733,3576,-6,-5,28330
1342981265,-159,51,121,99,86,52,15167,2550752630,2573875702,2622543579,2481675108,0,0,0,0,3568,4,46,36320
1342981266,-156,52,122,97,90,57,15167,2508091666,2524980964,2563866432,2432370569,2642037796,2618878354,2506129353,2253692571,24,34,20,7564
1342981267,-157,50,122,94,91,55,15172,2490707492,2504494912,2526945728,2416364498,2627222884,2607228827,2496148790,2246302198,23,9,-49,61498
1342981268,-149,51,121,98,90,62,15174,2493710756,2508549513,2568167762,2445589293,2647318710,2626593682,2512038985,2251290368,3590,-9,51,5481
1342981269,-76,51,123,95,89,54,15172,2582754258,2602392073,2639155072,2493114715,2637563584,2615422180,2503215067,2250037357,42,19,75,14047
1342981270,-158,52,126,0,0,0,15170,2547392630,2564243574,2603890340,2472819282,2658607643,2634683776,2518327762,2258961124,130,20,-35,30903
1342981271,-159,51,130,99,89,62,15159,2520508626,2524804178,2559396178,2446984713,2645076809,2623142628,2507374134,2250183826,112,-5,-32,55371
1342981272,-160,51,120,96,85,70,15164,2494033819,2521669732,2554309696,2428513106,2655294848,2633070153,2516903780,2253778916,60,20,65,31507
1342981273,-153,50,122,103,86,49,15168,2499072438,2503789778,2534478637,2424526116,2642695716,2619572324,2506352758,2253857728,120,34,55,62641
1342981274,-109,50,123,101,89,56,15164,2478021641,2500648466,2515181357,2402502244,2638878893,2616778669,2502389028,2249888045,171,-22,-37,22856
1342981275,-65,51,120,102,87,60,15166,2557315794,2578180681,2612046966,2481577755,2651283017,2627680155,2510198409,2255059337,77,-2,-11,31550
1342981276,-21,50,122,100,85,59,15170,2485496082,2495054409,2538088484,2423840109,2647556233,2625406500,2510820882,2253899273,3580,77,45,57978
1342981277,-159,0,0,100,87,55,15174,2569000082,2595696365,2631400109,2500751771,2651801362,2628624338,2515388617,2257351725,3581,19,16,9546
1342981278,-160,51,124,100,88,48,15170,2528787456,2545256274,2592194660,2464916041,2651386349,2628302162,2512967378,2254222646,3513,-47,6,7752
1342981279,-161,50,126,99,88,68,15166,2612087808,2626284297,2683611867,2537661366,2654254354,2630566500,2514708717,2255140141,3395,11,13,8567
1342981280,-103,51,123,100,93,52,15171,2480443721,2479855808,2506270189,2408223369,2649463360,2626070720,2511768420,2253815771,3303,48,-6,49812
1342981281,-160,50,120,96,86,53,15164,2544597412,2562304128,2598111030,2471715949,2664255634,2639588772,2524249526,2259800877,3285,-5,24,16077
1342981282,-159,51,123,100,85,56,15171,2563315081,2576052370,2619554422,2490586962,2660336292,2635908589,2520502546,2259955136,3253,-27,24,24991
1342981283,-86,50,125,95,91,50,15167,2538629723,2558045403,2584999936,2480556059,2635075492,2613100196,2501770340,2249237302,3131,12,-26,46390
1342981284,-159,51,121,0,0,0,15168,2556817883,2573973997,2603021988,2491857956,2658264310,2635037421,2521024374,2259456914,3002,48,30,5300
1342981285,-56,50,119,96,88,57,15166,2521153627,2537362285,2573782884,2449118244,2667724260,2642253814,2527067629,2265643282,3052,55,42,51431
1342981286,-158,50,122,95,84,60,15169,2548616009,2554059273,2594360237,2482151058,2639058605,2615723894,2504012653,2251972754,3054,-28,-31,27977
1342981287,-160,52,123,99,88,66,15167,2641163437,2652561819,2657168722,2556456896,2649226980,2626060059,2510766509,2251259885,2856,-56,15,4597
1342981288,-162,50,123,104,86,63,15165,2532301714,2544971446,2583160960,2468721371,2662870125,2638389814,2523533522,2260648658,2631,71,35,21980
1342981289,-163,50,123,100,89,54,15170,2513939794,2516583908,2553250377,2445592237,2663779492,2638538678,2523805723,2263665371,2669,62,-14,13406
1342981290,-160,51,122,101,90,65,15174,2568035876,2575888329,2609082477,2498761362,2672298825,2647386102,2531531099,2265557586,2733,-36,6,58962
1342981291,-161,51,123,97,82,56,15162,2535727972,2539382656,2558430400,2467456649,2667100809,2641632905,2525662445,2258917833,2661,-19,26,46497
1342981292,-162,54,121,100,86,51,15176,2536392749,2547155410,2582350134,2471505536,2671238518,2645298761,2530982738,2269100626,2623,62,-13,59407
1342981293,-159,50,121,95,89,61,15175,2520073746,2539516534,2576404507,2459271762,2649149074,2624770569,2512564809,2260896210,2714,21,13,13834
1342981294,-161,50,120,99,88,55,15167,2519038802,2556605339,2606519506,2468539465,2650245686,2625905572,2513469339,2258160027,2754,-56,27,35413
1342981295,-162,50,122,99,89,64,15167,2484263012,2489906706,2513028717,2414764772,2683925577,2658470473,2538888365,2267128557,2705,29,-6,34497
1342981296,-124,50,121,96,89,55,15168,2601419337,2615514386,2656722642,2535494180,2662147245,2636745974,2520640210,2258597613,2808,79,-4,46129
1342981297,-100,50,122,97,88,63,15171,2552197110,2570314980,2606954706,2491059392,2696162752,2666668928,2546584374,2274983917,2994,-4,19,56644
1342981298,-21,52,124,101,88,50,15156,2555612086,2560378898,2607578066,2497754605,2668941549,2643745810,2530645357,2264197494,3053,-64,10,37242
1342981299,-58,51,121,0,0,0,15163,2492439817,2523352356,2553965138,2440541778,2643801078,2619840877,2505968914,2253744036,2932,-26,11,62056
1342981300,-15,52,124,97,90,57,15168,2545854756,2564308553,2603790070,2487005668,2657922020,2634116361,2520154852,2260121974,2865,61,21,37638
1342981301,-77,0,0,95,88,43,15173,2539015497,2545869677,2584747328,2476665453,2673192786,2646587172,2528073746,2263624301,3038,86,6,7452
1342981302,-164,50,120,99,92,52,15179,2531802514,2545424996,2585560539,2467404342,2675553728,2648733787,2531142363,2263983332,3225,33,-7,52913
1342981303,-161,51,120,98,88,59,15176,2572294290,2592170130,2621205750,2515286765,2682913536,2656426825,2537803766,2265832448,3274,-70,7,6267
1342981304,-162,52,121,100,89,62,15169,2548174052,2567372891,2605015780,2494542454,2650096548,2626553645,2511261513,2253610304,3214,-36,27,11282
1342981305,-164,50,123,102,86,50,15163,2521782372,2531268306,2570098697,2467005668,2668440402,2643429814,2528850971,2266754121,3236,55,1,49112
1342981306,-160,50,121,99,89,61,15171,2575410944,2578641545,2602511579,2516556928,2664500827,2638189952,2519488000,2259330834,3361,43,6,1715
1342981307,-161,51,123,96,88,51,15174,2613272813,2613381833,2656942436,2547065353,2682554816,2655916818,2537474715,2265876214,3500,10,15,45653
