TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348682539,-23,51,125,87,89,15,13746,2601257426,2643776685,2711168822,2534534665,2658702656,2607099904,2506997449,2273097472,954,23,45,19566
1348682540,-20,54,126,89,90,84,13745,2554165869,2554790610,2627200402,2512066944,2626786944,2579066432,2485805540,2265111963,1032,5,-54,35641
1348682541,-22,51,123,87,88,83,13739,2537104630,2507043108,2507023360,2484182400,2630065700,2581519460,2489275227,2268085760,1099,17,-27,13949
1348682542,-23,52,124,0,0,0,13746,2549355776,2646413266,2728175204,2554444800,2646259236,2596094381,2502592685,2273933037,1187,-23,74,13251
1348682543,-20,51,387,92,88,56,14340,2562003209,2635154633,2663039332,2532007085,2651208082,2599273856,2504122852,2275920576,1263,-14,31,43554
1348682544,-6,80,288,91,92,58,13743,2519089920,2446932114,2534110820,2411445339,2633711204,2584417590,2492364635,2269074998,1369,46,-30,28888
1348682545,-23,0,0,87,87,53,13745,2529819474,2502933037,2536633782,2562546468,2664595977,2612908388,2517344475,2277998473,1466,18,66,36928
1348682546,-19,47,143,91,83,40,13742,2516956361,2555824740,2595405449,2529462308,2656916617,2604997449,2511531227,2277640886,1535,1,-7,50362
1348682547,-21,19,93,89,86,0,13739,2570220745,2560371145,2601138605,2518247433,2624628699,2575844278,2485761389,2266363757,1631,11,-43,29418
1348682548,-23,192,52,90,90,59,13740,2610787785,2630459739,2716745161,2635756544,2640057718,2590716672,2498642596,2271136649,1759,-24,41,7978
1348682549,-24,57,122,88,87,58,13743,2544709604,2508580214,2635687268,2573767981,2651553490,2600371264,2507623360,2276778441,1739,34,84,9854
1348682550,-21,50,132,91,88,58,13738,2585620004,2513494701,2586339931,2500676041,2620243392,2571996214,2483529801,2267780918,1828,47,-28,57111
1348682551,-22,52,122,90,90,57,13740,2499660480,2550897536,2530300918,2496626953,2641486537,2591640594,2499976246,2274043565,2068,-23,-31,38306
1348682552,-24,53,123,87,87,59,13743,2504410541,2526965696,2563622080,2512966592,2640462043,2591114624,2499457124,2270902345,2147,-19,39,11860
1348682553,-20,53,123,87,90,56,13745,2549165659,2528084635,2578567570,2502824877,2623335725,2575499273,2487120274,2267393554,2181,74,22,41035
1348682554,-23,52,123,86,88,58,13734,2532804708,2597698477,2579512082,2514976265,2644291117,2594979538,2502607808,2273856283,2312,1,19,15398
1348682555,-24,51,156,90,87,50,13742,2471421184,2533541970,2625525257,2493729097,2643397915,2591807689,2497641856,2271937554,2409,-19,-29,22970
1348682556,-21,54,125,0,0,0,13736,2562502866,2577872027,2644899913,2574665380,2643630025,2593672265,2501137508,2272688969,2441,2,2,2954
1348682557,-22,52,130,92,85,67,13741,2533389366,2551883693,2592092169,2568647213,2641787501,2592824941,2499987638,2269030272,2408,6,31,35220
1348682558,-24,52,126,90,87,51,13740,2529615314,2496020425,2618281042,2515629266,2636853229,2587422729,2496076297,2270353947,2330,34,80,45164
1348682559,-25,54,134,90,90,63,13735,2521901165,2557267172,2591854043,2501771949,2641926829,2592628050,2499409481,2273312950,2395,10,-22,8374
1348682560,-22,51,126,85,86,50,13738,2671944566,2649229147,2748076589,2672643739,2642458093,2592746258,2497189348,2270972288,2498,-20,-85,63927
1348682561,-24,52,184,87,89,53,13742,2587143140,2601502070,2692520384,2577814034,2637450404,2588923776,2498156288,2272095323,2460,15,25,53028
1348682562,-25,50,124,90,89,52,13742,2461381494,2502658029,2477206528,2459039414,2610588681,2564473161,2478559625,2264590427,2346,91,151,20447
1348682563,-22,49,129,90,90,60,13737,2587433307,2603972544,2636192484,2576488045,2616173568,2569941467,2481259657,2263481225,2399,43,-13,45703
1348682564,-23,51,124,88,85,66,13741,2576735945,2473561572,2722198134,2699929334,2671369581,2618310464,2520232018,2280277888,2231,-90,-12,9335
1348682565,-25,48,129,86,87,64,13743,2486215259,2613049197,2508700928,2469859574,2684102336,2630688402,2534165723,2286296722,1933,-28,58,19445
1348682566,-21,81,116,89,85,50,13741,2513431378,2479091812,2513933632,2447832813,2638123273,2588714660,2497714130,2272027922,1781,91,-41,34417
1348682567,-22,55,128,90,85,48,13738,2515657453,2555981577,2624789202,2544918985,2622847990,2574730816,2485016265,2264279652,1901,-26,2,18112
1348682568,-25,0,0,90,88,58,13741,2477769801,2474621440,2526707382,2494618944,2642039323,2593454180,2502168210,2273310153,1896,12,27,45925
1348682569,-25,53,135,90,90,53,13741,2517200576,2477066934,2467650468,2440623872,2614445440,2567707017,2479807232,2264386230,1933,107,28,62309
1348682570,-23,49,123,88,90,55,13736,2635511542,2587804050,2616449435,2557048173,2657454537,2605599780,2512596790,2280671195,2045,-56,-9,8970
1348682571,-25,51,126,0,0,0,13744,2499455561,2520940580,2614999149,2470234870,2657851245,2605607972,2511196516,2276021860,1924,-43,31,17697
1348682572,-26,43,133,90,91,58,13743,2604290203,2593383113,2686610569,2608787520,2649747958,2600101723,2507531766,2273974272,1850,-27,-32,26597
1348682573,-23,48,120,90,87,55,13741,2540515117,2495283739,2514126299,2427246939,2622134546,2574730861,2486223387,2266282816,1729,92,23,40077
1348682574,-25,49,122,90,89,60,13742,2619148672,2617276288,2594154185,2550096978,2619549732,2571912128,2483697965,2265928731,1727,72,12,64803
1348682575,-26,52,125,87,89,46,13741,2484784237,2539843721,2642796653,2491068342,2650191689,2598983158,2507244525,2278561572,1769,-49,-5,44765
1348682576,-23,53,121,86,87,52,13734,2570551680,2616768137,2559873417,2488484205,2667933248,2615259995,2519166171,2279307245,1667,-27,58,9277
1348682577,-24,47,130,89,88,59,13738,2475052214,2498490221,2528831542,2422335817,2653448530,2602744137,2509799213,2277864118,1627,6,-5,35670
1348682578,-26,57,128,91,90,52,13738,2518446537,2537868534,2552030528,2479776539,2623661750,2575342518,2485196132,2267035090,1615,102,-21,56027
1348682579,-27,52,123,87,91,50,13737,2528192859,2547783405,2648491922,2553728365,2641294354,2591716288,2500659401,2272219090,1757,-24,17,46117
1348682580,-24,51,127,91,89,55,13739,2570154925,2627309869,2710602605,2621742445,2644059136,2594035419,2502594413,2274813586,1823,-37,3,40042
1348682581,-25,52,125,86,89,61,13740,2500248960,2471250633,2540206061,2496552173,2627232566,2578817142,2489395291,2268634304,1825,71,0,3574
1348682582,-26,52,124,91,92,59,13740,2507676964,2560641590,2572869924,2540638930,2650704283,2599630217,2507209856,2276161472,1872,-22,68,20860
1348682583,-23,51,123,88,85,50,13738,2625231917,2623448137,2684812918,2577855917,2649050779,2599220361,2506309083,2273537581,1861,-46,-33,36417
1348682584,-26,49,119,88,91,60,13741,2504093595,2530795062,2520468882,2464662061,2616288009,2568910820,2480521088,2264532516,1767,108,21,25270
1348682585,-27,53,127,0,0,0,13741,2610196224,2636429321,2710763629,2593310747,2642395419,2593649920,2502086491,2272511606,1825,-6,20,14124
1348682586,-24,50,123,86,88,69,13730,2482741814,2434871314,2458327808,2494121691,2654094921,2603526171,2510741449,2277405385,1750,-8,-8,23165
1348682587,-26,52,125,88,87,53,13739,2511405686,2555771913,2606896420,2506317238,2632525275,2583008338,2492158272,2271083245,1610,74,50,64603
1348682588,-27,64,112,88,89,52,13739,2502396141,2510679506,2619081362,2503656210,2632950445,2583998153,2493413376,2270951606,1601,-26,-27,45773
1348682589,-28,47,123,89,88,60,13739,2438591350,2541396397,2608068096,2478099574,2643849856,2593837677,2501120246,2271626496,1501,2,8,38315
1348682590,-25,50,130,90,87,49,13737,2473023680,2542537609,2567452178,2524959936,2651144054,2599188681,2504575899,2274778432,1397,36,65,27597
1348682591,-26,53,125,89,87,49,13735,2509735085,2539332809,2596223661,2496941257,2638124562,2588791753,2495527588,2270414793,1289,28,-15,17433
1348682592,-28,0,0,89,88,70,13730,2545017115,2535689051,2565877504,2651697124,2631830336,2583636187,2492669238,2269599012,1260,-17,-25,62766
1348682593,-25,52,122,86,89,46,13751,2499996763,2575233572,2577087497,2538470820,2640171611,2590063936,2494770230,2268879670,1201,0,72,35810
1348682594,-26,52,123,92,88,69,13741,2489530962,2540929472,2584056173,2460668507,2647115474,2596614409,2502311350,2274429622,1172,21,-7,45887
1348682595,-28,55,127,84,89,32,13735,2444466221,2497664713,2532342235,2456312228,2633350272,2583323675,2490317540,2270252352,1162,12,-23,14323
1348682596,-24,50,124,91,88,47,13739,2555419849,2594937892,2601859757,2510304009,2651454134,2600164050,2503659977,2273263360,1144,12,51,30391
1348682597,-26,52,124,91,85,43,13737,2540211565,2570709760,2551264246,2514768841,2639545115,2590781522,2495896768,2267707657,1129,1,24,3701
1348682598,-27,52,124,89,91,4,13734,2526184667,2533766363,2583474742,2482140278,2644820196,2594069275,2499392210,2273570715,1103,18,-9,51966
1348682599,-28,50,126,0,0,0,13733,2503909366,2519850852,2584278409,2459885019,2646403657,2594836525,2499196196,2274264438,1104,-3,23,63788
1348682600,-26,52,122,92,86,15,13726,2524995821,2522572608,2560365659,2476801974,2630715904,2581749440,2488765339,2265401764,1085,17,-8,3485
1348682601,-28,53,123,93,88,20,13734,2562301814,2625475392,2680208804,2569133120,2643655497,2594205037,2499022390,2273002048,1082,-10,32,6650
1348682602,-29,52,120,87,85,22,13738,2493971977,2511073984,2586855177,2554811136,2625967597,2577311844,2484267638,2265576219,1101,-25,0,8834
1348682603,-26,51,125,85,87,23,13746,2536012480,2529900635,2596808173,2504824192,2663951204,2611207826,2513144429,2280234048,1069,65,8,14759
1348682604,-28,54,123,90,88,6,13734,2503858953,2531588306,2568013750,2483905417,2651707684,2600211401,2503500196,2272908406,1049,39,23,37839
1348682605,-29,54,129,90,87,68,13734,2564038125,2544283830,2548524324,2486915108,2638540928,2589136950,2494289380,2269390473,1044,-38,0,25316
1348682606,-30,50,122,88,89,16,13738,2512244406,2547361289,2602855990,2529515547,2649692781,2599171026,2502221714,2273824393,989,-4,16,44095
1348682607,-27,52,127,86,90,72,13735,2536263094,2567189659,2616168749,2530523849,2639767890,2589329170,2493775798,2270513682,956,19,3,17611
1348682608,-29,52,124,94,84,130,13732,2522562221,2608227026,2578005888,2508962459,2652032859,2600129974,2500548160,2274240548,918,38,44,50121
1348682609,-30,52,124,91,88,75,13735,2584251666,2581111067,2648993645,2570603126,2628134738,2580506733,2486448566,2266755501,901,-7,-52,1530
1348682610,-27,52,126,89,90,66,13736,2485216320,2588941586,2605835584,2508226614,2628756534,2579733522,2485617124,2266137179,890,-28,47,34343
1348682611,-28,51,125,86,90,52,13735,2547024384,2538355986,2557247625,2517045604,2661387483,2608296932,2506924571,2276960000,828,72,-4,6375
1348682612,-30,52,122,90,90,57,13725,2513625069,2576738825,2602373613,2552611702,2655596790,2604311862,2505107200,2275167332,812,34,7,34686
1348682613,-27,51,123,0,0,0,13728,2434759652,2511218944,2534210358,2464691300,2637872064,2588211190,2492215131,2269723840,799,-27,11,39488
1348682614,-28,53,126,87,88,71,13735,2496280265,2570355757,2578262729,2537546669,2636148050,2587191497,2491034870,2266152612,795,-8,43,9343
1348682615,-26,53,131,87,88,59,13728,2506398866,2496309558,2604220342,2493802944,2637031305,2587182555,2490678308,2268974445,828,-3,-24,25677
1348682616,-32,0,0,86,86,66,13732,2530827492,2470727616,2576578788,2456246701,2662653741,2609761490,2506088265,2274582528,812,59,2,61292
1348682617,-29,51,124,87,86,63,13734,2499515885,2557897956,2566075602,2567570322,2659606784,2608383030,2509213421,2275569316,815,26,38,8621
1348682618,-30,51,123,82,88,60,13735,2474459995,2490415469,2533792603,2436506166,2618869019,2571863908,2480173293,2263039881,873,-62,-9,32293
1348682619,-32,51,129,93,88,8,13732,2531584621,2517732864,2572711872,2505563419,2641789997,2590769801,2491614555,2269289545,806,48,-20,8077
1348682620,-28,54,125,79,87,80,13729,2554219401,2601248813,2580632960,2468638061,2671897837,2617232192,2513423140,2279388032,751,54,54,53736
1348682621,-30,51,124,95,91,44,13734,2491416804,2525815808,2531712621,2448903881,2634594834,2585202203,2490601142,2267190619,720,-26,0,65239
1348682622,-31,53,127,89,90,54,13728,2548603849,2566630144,2567233197,2614633773,2627472018,2578259858,2483025472,2266772763,665,-26,5,42012
1348682623,-28,51,127,87,85,73,13733,2561503542,2564087378,2612930139,2609856758,2646138148,2595654802,2495096722,2268970496,562,40,-34,21043
1348682624,-29,52,127,88,89,53,13732,2520358546,2502997677,2587373193,2414836443,2656907227,2604503899,2504604644,2273926409,469,41,46,25293
1348682625,-31,52,122,90,92,52,13737,2497104566,2528342720,2614128950,2485547245,2629315977,2579524480,2483822107,2265484306,410,-19,-7,32808
1348682626,-31,51,124,86,88,52,13736,2520659968,2513835995,2560929088,2471238875,2637588754,2587837202,2491575524,2269259885,325,-7,28,46003
1348682627,-29,50,124,0,0,0,13732,2472571620,2505934464,2581003821,2492087012,2626561810,2577407908,2481709476,2262306980,277,-12,25,63673
1348682628,-31,51,128,89,85,58,13734,2634639405,2498568283,2575227145,2496397970,2665071899,2611081261,2507631259,2277702345,221,28,-12,26108
1348682629,-31,53,125,89,88,63,13734,2518548397,2647290340,2639305133,2520282477,2643117988,2591835172,2490749458,2262173430,128,76,-2,11466
1348682630,-29,52,124,88,90,49,13737,2502848283,2519123465,2512584054,2454482944,2647025316,2595731090,2496899904,2269013833,100,-31,-43,65530
1348682631,-30,53,126,89,89,55,13728,2462028379,2482873481,2530201572,2420358573,2605030436,2558177746,2466264137,2254914944,126,-55,74,54387
1348682632,-33,52,125,90,90,58,13733,2560654198,2571904978,2625805787,2539144192,2631976585,2582310592,2486621778,2265825581,234,1,25,12278
1348682633,-29,54,125,90,84,60,13735,2509412315,2551546450,2520665709,2453420854,2661359725,2607724260,2503923355,2273522569,348,101,-17,42521
1348682634,-31,53,124,65,87,52,13736,2512446692,2577213750,2606060342,2538988214,2638799003,2587548242,2491094637,2269355675,517,-41,-45,9592
1348682635,-32,51,126,85,88,60,13735,2547123739,2605209938,2634900946,2539891977,2643311350,2591872557,2493977444,2270368822,612,-18,53,51150
1348682636,-33,52,124,88,88,56,13733,2660700754,2699603766,2747282980,2636937508,2648010459,2596742939,2496689152,2272070939,705,58,44,61787
1348682637,-30,50,124,90,90,37,13734,2623350089,2632908224,2696843108,2609769810,2632393490,2584616905,2488546788,2265706733,842,9,-45,28304
1348682638,-31,51,124,89,88,95,13740,2529850514,2490279021,2510576320,2516492653,2647691584,2597398409,2501636251,2273926308,956,-17,33,31687
1348682639,-14,49,119,85,85,40,13732,2510536027,2546833188,2575514496,2566634752,2642612187,2591156617,2493831981,2271762916,1049,10,-18,8289
1348682640,-30,0,0,91,84,47,13736,2538494217,2612066770,2665675693,2472973970,2667140278,2614255798,2514959369,2277764260,1092,56,62,52306
1348682641,-32,51,122,0,0,0,13729,2547780269,2603024137,2556473069,2462066505,2635163044,2586066953,2492318436,2266465124,1150,-19,25,4786
1348682642,-33,52,131,90,85,0,13734,2362361901,2418781787,2507252763,2370659264,2633476013,2584719698,2492412745,2269167232,1194,-19,-26,46935
1348682643,-30,51,124,89,88,28,13729,2497086875,2427660845,2464878125,2463508059,2644673170,2594051638,2498546998,2273099547,1188,69,-20,58075
1348682644,-31,54,123,90,87,35,13731,2488307721,2465063378,2559657517,2459345490,2635060105,2585125915,2491749760,2265224667,1198,23,47,58576
1348682645,-33,54,122,86,86,74,13728,2539528521,2463774116,2506772416,2454652918,2636369124,2587737042,2494614509,2270046692,1239,-84,21,65145
1348682646,-33,53,131,87,87,74,13731,2493616393,2451710107,2467027995,2429440566,2629077540,2580476013,2488091556,2267638208,1158,111,-64,58635
1348682647,-31,50,125,86,87,129,13728,2512685458,2472199689,2532385782,2460565741,2646043373,2594903104,2501439222,2275907876,1214,44,11,61238
1348682648,-32,52,122,87,91,74,13731,2516705673,2581277046,2590550281,2510132580,2647041682,2596498934,2502385746,2272041828,1358,-119,-8,17190
1348682649,-31,53,127,90,86,51,13804,2454748306,2540318948,2541848667,2467453101,2660638418,2608522377,2512264237,2276809024,1359,-13,59,38186
1348682650,-35,50,127,83,85,68,13732,2498031094,2511343396,2523795849,2436394496,2627834633,2579439652,2487763556,2265673206,1343,140,8,25039
1348682651,-32,52,122,94,90,53,13729,2498112164,2498694473,2554045211,2490371529,2633312146,2584595702,2494517120,2269751881,1512,-3,-25,3100
1348682652,-29,51,123,91,86,47,13738,2537198573,2562127716,2652877915,2543304155,2646703323,2596018276,2503660269,2275303387,1586,-19,43,34422
1348682653,-26,51,128,91,88,49,13734,2623620452,2528627355,2654140434,2519374070,2623295597,2574482011,2484289280,2264987547,1647,-7,6,59180
1348682654,-27,52,124,92,86,52,13732,0,0,0,0,2648423460,2597210230,2505274651,2276733394,1751,11,-8,11062
1348682655,-14,50,123,90,90,50,13726,2491035812,2546158646,2581441243,2484784301,2630453147,2581342656,2491223076,2270396982,1776,55,60,30681
1348682656,-11,51,124,0,0,0,13729,2605047954,2610584557,2686985792,2598125897,2618864457,2571177618,2481263616,2263168822,1897,-15,-28,37005
1348682657,-7,50,125,89,90,52,13734,2554053184,2554758674,2561790299,2513676973,2634869476,2586223378,2495544585,2269611017,1924,17,10,11695
1348682658,-9,53,126,90,85,59,13732,0,0,0,0,2635832612,2586300443,2495589412,2272463094,1973,-1,7,41714
1348682659,-6,50,123,91,88,65,13735,2461773293,2543918134,2554438034,2488134573,2634684425,2585493696,2494644589,2270703222,1998,47,27,14545
1348682660,-32,50,130,91,90,62,13731,2492706203,2525945325,2661589869,2484597056,0,0,0,0,2060,-25,15,21819
1348682661,-33,50,128,91,87,49,13739,2488036388,2519811968,2548469110,2511251748,2652749668,2602612562,2509134290,2276775588,2047,13,-32,11271
1348682662,-35,54,121,90,85,54,13736,2504568128,2526551652,2560982601,2507465737,2631015899,2583026432,2491932662,2266968786,2070,-7,19,40632
1348682663,-7,51,123,93,86,50,13736,2515393974,2546371666,2573689371,2448829046,2638023744,2589135323,2497955867,2271167250,1980,76,76,22514
1348682664,-34,0,0,86,91,52,13731,2449846363,2528536749,2536255908,2452260827,2622177069,2575126217,2485791981,2264660489,2024,-19,-36,2473
1348682665,-35,50,126,89,87,59,13734,2490868470,2541731364,2524170157,2523388790,2640337362,2591494610,2499501275,2272177142,2001,-31,-42,28730
1348682666,-37,53,125,86,88,59,13731,2560813046,2574480219,2698730102,2464653366,2636999789,2587400512,2497212763,2272846445,1860,61,71,4971
1348682667,-34,52,130,87,87,60,13612,2502369837,2513192704,2582105417,2502304758,2627649618,2578898742,2488857929,2265894198,1844,1,7,14857
1348682668,-35,50,128,88,87,55,13730,2512279058,2501021915,2504011154,2556021202,2641455606,2591642230,2500638390,2274990912,1743,0,-5,39130
1348682669,-36,59,122,87,87,62,13736,2532751387,2514263625,2569963081,2468879332,2638257563,2588893531,2496658752,2270057554,1655,28,19,17730
1348682670,-33,52,125,0,0,0,13691,2520498340,2561346742,2559537563,2513783076,2653207241,2601953883,2508908891,2279180745,1569,-17,61,28990
1348682671,-35,54,125,87,85,56,13729,2559404891,2551454272,2610078153,2535324132,2635569892,2585701622,2492905856,2267731574,1501,-23,-32,63849
1348682672,-36,49,126,89,85,83,13736,2510755611,2508592475,2593020946,2507396891,2635142491,2586813878,2494704704,2268479689,1425,31,0,3982
1348682673,-33,50,126,89,86,57,13731,2547306669,2492633334,2525308525,2492074102,2636526802,2587159067,2494486262,2270315172,1350,49,21,348
1348682674,-34,53,122,90,89,59,13730,2570003181,2576837641,2626290569,2536270381,2636155483,2586919451,2495144768,2269738541,1341,-39,-9,9459
1348682675,-36,51,125,90,87,76,13731,2558063003,2539628534,2650512192,2575000585,2632195053,2583492992,2493409627,2270831195,1275,11,20,31826
1348682676,-37,50,125,87,87,73,13733,2580208292,2518782829,2565047597,2599438372,2647909622,2596794980,2501767222,2274603913,1230,0,57,6062
1348682677,-34,63,123,91,86,71,13734,2523832813,2527411163,2525530450,2544617581,2650025709,2599459236,2503497572,2271486820,1173,40,-40,42570
1348682678,-37,52,127,89,94,22,13730,2444298331,2442286253,2467582729,2426385526,2638699904,2589347465,2494684818,2270965952,1141,45,-1,64696
1348682679,-38,50,124,91,87,114,13729,2507082340,2526006454,2575015606,2505096996,2637819657,2588826523,2494332150,2266199131,1183,-59,33,29095
1348682680,-35,50,126,87,84,97,13732,2526693348,2544104731,2586650550,2526504164,2637783378,2588505005,2494792813,2269192512,1181,13,-7,51688
1348682681,-36,53,126,86,86,28,13729,2477052141,2467433417,2523643236,2515272950,2644318957,2594082139,2497754770,2271367350,1146,83,36,13586
1348682682,-38,54,126,88,91,61,13730,2523636708,2570548196,2612720091,2480221778,2658893174,2607445513,2511610203,2276843053,1160,-8,-9,42629
1348682683,-37,56,122,86,88,50,13730,2506623286,2490152978,2577523437,2504377179,2635514880,2585919451,2493839552,2271155556,1135,-16,-13,24241
1348682684,-36,52,125,0,0,0,14164,2601706139,2625150134,2715331200,2623374235,2630016457,2580330432,2486495661,2266340388,1115,-4,72,37518
1348682685,-37,52,121,88,86,67,13732,2485038912,2650487597,2624032228,2511567661,2663466980,2610867364,2511772470,2276377856,1108,20,28,56929
1348682686,-38,52,137,93,88,125,13731,2528161398,2526145920,2546851529,2531764425,2641369737,2591783899,2495435264,2270192868,1113,51,-72,38806
1348682687,-35,0,0,92,90,10,13736,2527293211,2552927478,2585297846,2499983350,2615673901,2569626249,2479892233,2263895469,1201,-1,-7,14203
1348682688,-37,52,130,89,87,53,14242,2619820315,2662886070,2732015478,2621754496,2629415606,2580020928,2486179858,2265740388,1263,-28,92,30856
1348682689,-39,50,125,91,88,53,13723,2576899958,2553852937,2672688320,2505440530,2660490276,2607956498,2510675529,2278301878,1340,26,-29,64540
1348682690,-35,55,125,90,86,52,13730,2454531574,2519033984,2551216914,2463969645,2630251081,2580991030,2490771163,2272354441,1480,58,-3,65104
1348682691,-37,52,123,85,88,61,13730,2498132955,2574600859,2542643200,2534139190,2645780013,2595100644,2498674934,2268564434,1603,-81,83,26005
1348682692,-38,53,125,91,87,60,13728,2551205312,2582091510,2481402578,2504149961,2676297307,2623987026,2523723611,2277111963,1645,13,-33,30925
1348682693,-36,52,128,88,85,58,13728,2520065060,2480717513,2504952914,2488512064,2619830006,2572041965,2482719250,2265076132,1724,135,17,9054
1348682694,-37,50,124,93,90,56,13727,2535102217,2538093888,2564849216,2494860452,2609479835,2562244178,2475298825,2260899867,1955,-6,-20,63150
1348682695,-39,51,128,89,87,51,13731,2624540982,2624236461,2701932598,2636841984,2627660891,2579628434,2490502226,2267071085,2045,-30,6,25681
1348682696,-39,53,125,90,90,58,13732,2532982994,2607992256,2694147117,2527398171,2631690624,2581870125,2491889929,2271966838,2060,55,33,59829
1348682697,-36,51,123,88,86,63,13731,2560062537,2493513828,2536638674,2553926537,2619783890,2570967296,2483088649,2267210715,2228,6,-20,42930
1348682698,-38,51,124,0,0,0,13733,2540320786,2554117897,2632136356,2531980370,2669105033,2616810706,2520037714,2278710774,2295,-60,18,38588
1348682699,-40,50,127,88,89,59,13735,2557553078,2605268553,2648200960,2515202486,2663606025,2611579986,2516009664,2277443693,2169,5,70,17522
1348682700,-36,51,127,89,89,54,13727,2510742884,2486117147,2518431634,2453586852,2636127661,2587224466,2494711661,2267572589,2317,43,-49,31128
1348682701,-38,53,124,88,93,55,13728,2502526948,2524638756,2531695798,2493748845,2631920164,2584195309,2490731136,2266667099,2690,45,-21,23832
1348682702,-40,50,122,91,86,59,13727,2472707958,2459948964,2545363126,2447265499,2623138011,2575572964,2485083922,2265264722,3001,-66,99,28953
1348682703,-36,53,125,89,89,59,13723,2539995785,2584773741,2617279542,2511165504,2606408393,2560221330,2470209746,2257650157,3255,-45,23,63431
1348682704,-38,52,128,87,87,60,13721,2672919652,2698271698,2746903506,2670279314,2631874651,2583694738,2487958793,2264446756,3469,134,-46,22412
1348682705,-39,51,124,91,85,53,13711,2624233810,2681520685,2660421083,2608809846,2645426724,2595759387,2496719643,2266247506,157,38,35,3534
1348682706,-40,50,124,97,87,65,13726,2548697115,2502132900,2435553545,2390207113,2636756662,2585140845,2488816813,2268033097,335,-146,-53,45056
1348682707,-37,55,155,51,100,67,13733,2451589686,2498675995,2517214116,2458237019,2650194697,2598813504,2500158838,2274617545,139,-5,-41,20229
1348682708,-39,52,123,87,88,54,13729,2564264018,2535425792,2607906057,2583221878,2630088100,2582137188,2485820379,2261336246,3568,107,39,2347
1348682709,-41,51,122,83,85,49,13728,2531932489,2534152694,2594358674,2526794185,2617921709,2571054710,2478036352,2258705435,3538,-16,36,29975
1348682710,-38,50,128,88,86,57,13731,2520541641,2536352969,2578815606,2484336374,2625137600,2576249654,2482259008,2263944649,3361,-62,6,49365
1348682711,-39,0,0,89,88,69,13718,2537308589,2543614171,2619511158,2530324571,2642830573,2592630217,2495964324,2268438582,3066,46,-35,32963
1348682712,-41,52,127,0,0,0,13727,2592525732,2644053065,2629410057,2563180352,2637219602,2587792649,2492826834,2266912548,2812,11,5,24266
1348682713,-37,52,126,90,89,62,13725,2447769307,2540646509,2683570112,2470950729,2641605961,2591323812,2497605238,2270069586,2630,-67,68,9442
1348682714,-39,52,124,90,88,56,13723,2524242496,2574363190,2582286985,2492640429,2637882093,2588959341,2497109348,2269746770,2473,35,12,8022
1348682715,-41,50,124,86,88,52,13725,2623458541,2640072612,2629232018,2586652717,2623428507,2576979117,2486329161,2265545746,2521,46,-26,61119
1348682716,-42,50,124,88,88,57,13724,2488119058,2554028818,2559806902,2478995309,2633950089,2585490642,2492944201,2268819254,2586,-31,3,35967
1348682717,-39,52,122,89,89,62,13718,2536401069,2488067766,2569257088,2513491044,2649386331,2598957915,2506099163,2275383076,2534,2,77,23251
1348682718,-40,52,125,88,87,62,13727,2482062208,2569832676,2540425920,2510102372,2630629046,2581337929,2489339958,2267942546,2601,44,-14,34695
1348682719,-41,52,129,89,90,51,13723,2500984192,2526631616,2636921472,2533791451,2643414564,2593882962,2497409170,2269807817,2788,-29,-38,34336
1348682720,-38,52,142,90,88,57,13727,2545561536,2576879899,2617387849,2490039369,2639328219,2590274249,2496750646,2269381494,2729,-3,63,33386
1348682721,-40,58,137,91,89,57,13726,2533047643,2563012772,2593171849,2502803309,2605718052,2559546514,2470969810,2257757385,2829,92,11,2306
1348682722,-41,52,123,90,89,67,13721,2547217673,2564062125,2568227382,2503316589,2635320685,2586358765,2492589065,2270789275,3065,-51,-12,18948
1348682723,-42,51,134,91,87,43,13724,2572960301,2595083428,2658954249,2565666413,2637201554,2588757650,2493172928,2261598006,3000,-20,2,54779
1348682724,-39,53,130,86,89,61,13723,2563166244,2589032073,2597206345,2547314532,2649955474,2599621138,2504807021,2274623908,2968,35,18,34590
1348683308,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29567
1348683312,-98,54,123,87,87,110,13724,2645216685,2673662619,2727111634,2634381184,2642466377,2592825600,2496922761,2275582793,816,72,-81,11031
1348683314,-419,53,125,74,98,107,13698,2638333211,2674513517,2735601691,2634743478,2644650880,2593199716,2492978898,2268716955,798,-53,143,22264
1348683316,-467,45,124,84,87,21,13722,2606565476,2630331648,2675180416,2589752420,2631281426,2583875574,2487212544,2264124818,736,125,-125,7174
1348683318,-215,53,126,87,90,52,13719,2639285110,2671791917,2736902710,2637409225,2624970962,2576378240,2483422491,2268737152,947,-31,21,7722
1348683320,-157,53,123,86,84,54,13716,2631917942,2660346550,2719378249,2620619081,2623482358,2574822409,2481694829,2266762139,999,18,41,49763
1348683322,-503,54,122,89,89,44,13720,2621509284,2644570898,2708166006,2615421257,2626611282,2577864091,2485862491,2267362934,1150,-17,-19,41424
1348683324,-325,53,124,89,88,52,13722,2671022838,2704714011,2775423872,2670261613,2634695250,2584876352,2490672941,2268136466,1155,23,92,11148
