TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352396762,-42,122,115,65,77,0,1700,2462453028,2492903762,2561678134,2467088978,2360072365,2367142070,2392495296,2281701156,1510,-61,-18,15977
1352396763,-38,0,213,66,74,71,1699,2509274477,2541578386,2614419611,2536785773,2343310747,2350647113,2374816018,2268188617,1483,37,99,17221
1352396764,-40,0,253,67,75,49,1697,2427394404,2438896978,2496285586,2420655552,2341526838,2348879387,2372720749,2268074230,1497,72,15,4980
1352396765,-42,167,53,63,76,21,1698,2468222317,2489203053,2528689462,2491798646,2339830025,2347204699,2370942281,2268649197,1714,68,-65,50637
1352396766,-39,6,170,64,75,46,1696,2487622436,2496821193,2589980269,2494492544,2353269110,2359622811,2383591899,2277545645,2008,-37,10,16811
1352396767,-41,38,174,66,75,78,1695,2460512694,2486896137,2527926866,2474218861,2370179986,2377267629,2403699986,2289448704,2211,-148,-42,57620
1352396768,-42,50,179,63,72,55,1697,2508136914,2543951085,2594227154,2515836717,2344275090,2352463350,2377715117,2269166208,1989,50,113,10087
1352396769,-43,73,171,64,76,47,1696,2427011026,2450765257,2457025947,2414112896,2347776393,2355633590,2379955684,2273945700,2261,85,-31,58550
1352396770,-40,56,144,68,69,45,1700,2488023314,2509393188,2559773531,2497406144,2356686628,2364432996,2388647744,2277729856,2772,-10,-76,27905
1352396771,-42,60,146,65,69,48,1698,2467045970,2445359177,2490989412,2465967186,2354183030,2362887643,2387808393,2274562889,2976,37,38,50120
1352396772,-43,63,236,0,0,0,1698,2437284114,2439162505,2483257993,2439460306,2342357165,2350319552,2373999570,2268245193,3189,61,78,51624
1352396773,-40,64,158,67,76,52,1699,2563000768,2578882358,2669788644,2575242176,2341096045,2347561270,2368963721,2267277586,3358,-51,-46,51030
1352396774,-41,63,145,69,71,41,1699,2589410441,2599531044,2670954697,2614591506,2337604452,2342892315,2362238445,2263332891,3228,4,-67,57558
1352396775,-33,61,153,67,75,51,1699,2455863314,2498630765,2535182098,2473131794,2325639689,2331024283,2349808374,2255605632,3091,56,96,22013
1352396776,-39,0,0,65,79,55,1698,2416919332,2453727076,2484139154,2434547236,2325975268,2331308882,2349222299,2253883200,3087,12,50,18962
1352396777,-41,59,160,65,76,42,1699,2446580827,2465914505,2505356882,2448943725,2342032118,2347561316,2367057609,2264437970,3092,77,-105,50852
1352396778,-43,64,147,62,74,64,1696,2467699190,2481256411,2515233801,2471145691,2348446893,2355402084,2377102454,2268854793,3035,27,-95,61311
1352396779,-43,60,142,66,71,47,1700,2398513408,2429920393,2470371419,2446824365,2337305664,2344698212,2367794642,2265783579,3232,-91,183,52615
1352396780,-41,62,150,63,73,52,1698,2461015826,2473854025,2526026898,2483015524,2348000493,2353812900,2373565888,2269617142,620,135,-18,30347
1352396781,-43,71,150,61,73,77,1698,2412549750,2430886080,2471016512,2413022509,2353358509,2358497554,2377789622,2269771638,462,259,53,47365
1352396782,-44,71,148,58,302,128,1698,2366002651,2359629531,2393353225,2351198729,2312236845,2316523721,2333747355,2244244745,781,-102,-80,17230
1352396783,-41,63,160,0,109,151,1699,2425200667,2429161682,2469072740,2414682596,2308199360,2312740562,2330755190,2243874916,683,-25,-54,29195
1352396784,-43,62,161,63,76,0,1699,2519596004,2541828589,2589019465,2519926848,2321241545,2325053787,2341717302,2250705819,611,4,12,50604
1352396785,-43,62,148,57,66,43,1698,2412361325,2470146788,2490942299,2414006253,2339010240,2343057097,2361166637,2261769636,605,64,170,39463
1352396786,-41,59,148,0,0,0,1698,2510434660,2519575131,2573116708,2503083172,2340074752,2345225069,2364285458,2263285412,617,62,-18,28608
1352396787,-42,65,154,134,13,137,1699,2485150308,2500664795,2558168795,2490577984,2333010422,2339568365,2360697508,2261529316,554,-38,-109,25487
1352396788,-44,63,153,131,98,0,1698,2397977133,2406493970,2464607625,2397916754,2334568201,2339962651,2359412278,2260671789,448,30,81,12131
1352396789,-45,63,152,96,81,27,1698,2423803145,2426143753,2465139236,2418917613,2328617947,2333599844,2352321380,2256119350,490,-29,47,23609
1352396790,-42,61,154,26,90,49,1695,2446619849,2462118244,2498109028,2448648850,2321298688,2325984118,2343785792,2248940288,352,29,-62,23197
1352396791,-44,64,148,27,84,56,1694,2420794029,2429518976,2473213467,2419512786,2335696932,2340918829,2360418258,2258243849,332,77,134,27194
1352396792,-44,63,154,33,55,34,1696,2415905179,2441974902,2478298486,2416744356,2338099894,2344093028,2364733778,2260026898,357,37,-24,33074
1352396793,-42,59,153,182,169,25,1694,2429915483,2463553563,2504395318,2467352173,2344384045,2351465627,2374157312,2267779008,236,-85,-43,12708
1352396794,-43,59,154,68,75,40,1694,2454824704,2474716434,2515685723,2445502189,2357156672,2365028955,2389298733,2277137307,193,26,101,29089
1352396795,-45,58,167,64,80,63,1695,2492151872,2549159579,2609828937,2494908909,2362558144,2369323053,2391916150,2279918674,185,123,-98,52696
1352396796,-45,65,153,127,99,43,1698,2403323501,2405761417,2465912950,2397723949,2341423250,2347628461,2368299218,2263616877,259,34,-38,8828
1352396797,-44,59,157,0,116,47,1698,2417029028,2378849005,2417765266,2383235922,2324756370,2331811556,2354685741,2253460955,497,-139,84,44345
1352396798,-45,58,157,96,14,0,1696,2436571803,2475477933,2536518089,2471871241,2326685156,2331163300,2349174738,2255808841,649,-16,9,23123
1352396799,-22,44,190,61,79,61,1697,2458963446,2492999890,2521885120,2457852690,2327758089,2330864420,2346648237,2257009526,854,40,-7,43692
1352396800,-43,0,0,0,0,0,1697,2468207890,2484727021,2516075300,2450377106,2310740361,2313006884,2327170331,2243833280,1023,16,-1,32242
1352396801,-45,70,182,67,71,61,1696,2450738560,2471912667,2492654893,2437354157,2309554770,2311692068,2326710710,2241908178,1229,-63,64,40295
1352396802,-46,72,151,64,72,69,1697,2396721910,2403753243,2427384457,2387886994,2314111177,2316079341,2330844736,2245214336,1328,-2,39,12473
1352396803,-43,141,87,70,73,69,1699,2380936832,2388570294,2423071113,2371530139,2309132918,2312040374,2327462930,2243011648,1598,30,-134,48661
1352396804,-45,48,162,63,76,51,1697,2412018404,2417377408,2427902034,2394496438,2304566665,2307279899,2322477549,2238219190,1853,31,71,64050
1352396805,-46,64,153,64,78,52,1698,2430147337,2440001673,2478525193,2417809216,2333784612,2336206482,2353436690,2258420854,2058,-132,-20,59558
1352396806,-43,48,156,63,76,41,1699,2412179209,2429011684,2461118098,2414186057,2334966162,2338466084,2356559497,2260478555,2046,-33,-34,27783
1352396807,-44,99,162,64,71,45,1699,2472122742,2475420544,2539732013,2446949750,2322443346,2327039296,2345465828,2254028288,1907,122,71,36562
1352396808,-46,61,168,64,74,56,1698,2443823277,2464660507,2462568969,2419156653,2317306422,2320816402,2337796772,2249485275,1743,53,34,23775
1352396809,-47,76,135,65,73,38,1699,2428537426,2446940745,2488770075,2428159149,2330716461,2332466733,2349408228,2257549604,1579,-167,5,48307
1352396810,-44,62,165,66,72,46,1700,2382178669,2392262025,2446352438,2392740507,2309876416,2311385243,2325496027,2241619181,1294,-27,9,15156
1352396811,-45,73,175,66,73,55,1697,2405865243,2413520713,2450157248,2388115547,2300527936,2301831305,2314490907,2234053001,1098,88,39,31043
1352396812,-47,37,183,65,86,137,1700,2352106249,2351092077,2382396708,2339517010,2299404873,2300421065,2312666358,2235679533,1152,-169,-39,31517
1352396813,-44,51,161,69,75,20,1699,2430997376,2439673590,2473373741,2419364178,2289056950,2290004160,2301290806,2229202322,981,-37,-41,46503
1352396814,-21,50,151,73,72,48,1695,2430774756,2437226578,2463681764,2413099309,2293013412,2293178267,2303534848,2230879716,779,71,29,56649
1352396815,-47,60,162,0,0,0,1696,2370216950,2404614793,2441761124,2382493430,2298015707,2298585636,2309913261,2233423104,825,-96,62,1783
1352396816,-44,61,153,43,35,150,1700,2373016612,2390877622,2443314834,2370859693,2302035794,2302463926,2313157101,2235409554,759,24,-26,45612
1352396817,-45,62,159,59,78,22,1696,2397634770,2391579026,2427808603,2373409152,2310423890,2310724288,2321636836,2240066194,665,135,-5,41048
1352396818,-47,61,154,61,76,25,1696,2397662528,2410513225,2441964397,2382189010,2303328621,2304887753,2317984073,2235334317,672,20,27,59786
1352396819,-48,61,150,19,14,82,1699,2358231780,2371732123,2387985545,2331385892,2300955556,2303826432,2319358043,2234485019,614,-98,-3,46252
1352396820,-45,62,144,0,190,27,1699,2390807579,2392394404,2427714496,2371255634,2313769408,2316199030,2330806610,2243050441,438,51,48,7282
1352396821,-47,61,146,77,68,55,1697,2503477467,2543372068,2577298624,2495708644,2323227382,2326764288,2342920164,2250130806,397,45,17,4470
1352396822,-48,63,180,0,0,15,1700,2460803629,2450795638,2537143314,2477770880,2339050322,2343409709,2361289901,2263784685,189,-29,-60,33220
1352396823,-15,61,164,89,76,51,1696,2439252653,2427898925,2472234523,2426445220,2351208804,2357642514,2379451044,2272647085,116,70,162,22645
1352396824,-46,0,0,51,63,60,1699,2574315867,2605066962,2687280612,2592728329,2356096146,2363375652,2386241773,2276054116,147,35,-36,48880
1352396825,-48,59,145,11,70,82,1699,2503279579,2541407588,2613333714,2537360969,2366106285,2374152512,2398715008,2285068598,2635,-89,-47,34174
1352396826,-44,63,152,68,74,41,1693,2502631497,2510400018,2593988672,2537505216,2375479606,2385155904,2411001170,2288421037,3243,72,50,56617
1352396827,-46,59,149,66,72,46,1698,2546970825,2582140041,2643572763,2545267181,2393675629,2403544118,2431315401,2299728009,3140,77,-70,43144
1352396828,-48,66,198,0,0,0,1694,2462290432,2496010633,2529909732,2465457371,2367377133,2377096950,2403601124,2279452242,3165,82,-33,31638
1352396829,-50,61,148,64,74,52,1697,2478952146,2473036854,2540828242,2498481554,2356045220,2365468032,2393433865,2277108790,3398,-91,38,48866
1352396830,-47,62,153,69,75,46,1697,2534290816,2576686729,2641803922,2563724809,2345134857,2352439515,2376194276,2269788205,3498,-66,26,37048
1352396831,-48,59,151,69,75,45,1699,2618892964,2654566665,2722854336,2637989037,2368531044,2376047533,2398732571,2283442166,3098,79,-19,53884
1352396832,-50,60,144,75,71,52,1698,2474358390,2504839954,2534287195,2470983433,2371424731,2378477056,2402038537,2287619282,203,3,116,64402
1352396833,-46,59,147,114,65,0,1698,2484007058,2511070052,2563915520,2484766198,2372919222,2380084260,2402912521,2288264758,439,5,19,31402
1352396834,-48,59,157,185,41,0,1698,2537284077,2504693732,2635595254,2524443904,2369949028,2377267346,2400004178,2283236772,510,86,-72,42811
1352396835,-49,60,145,79,67,0,1698,2482655296,2465839908,2496992493,2489923419,2361270976,2368072658,2391130998,2276796598,613,48,48,50744
1352396836,-50,48,147,0,118,0,1698,2414599652,2430473206,2470473782,2407917961,2350930002,2359857590,2388691008,2273164297,834,-189,43,59581
1352396837,-47,110,143,270,0,194,1700,2515897746,2524854820,2588561060,2529019648,2342481499,2351205211,2378048027,2269234962,980,-123,-3,37590
1352396838,-44,94,200,39,67,0,1696,2632634075,2675480438,2747327177,2659481353,2359437686,2366593929,2390526528,2281495954,940,124,0,29816
1352396839,-50,0,70,49,67,0,1696,2525045266,2520995565,2584512274,2526188745,2372659474,2380150921,2406049700,2292022025,1072,27,-50,23534
1352396840,-47,82,199,48,62,37,1694,2516252891,2500139675,2607028260,2571742482,2401395392,2410737819,2442052617,2308652973,1219,-75,71,20265
1352396841,-48,106,93,62,77,303,1695,2547660114,2570730715,2645736640,2578934738,2400305124,2409925449,2441670902,2307086363,1339,-101,53,59084
1352396842,-48,0,132,67,72,61,1695,2471472704,2478618157,2524639698,2490486363,2378565686,2387743332,2416440612,2292500470,1473,36,8,4213
1352396843,-48,0,206,0,0,0,1696,2473679853,2478318601,2541753069,2519656411,2348958838,2357367652,2383394258,2270919515,1688,79,-28,48991
1352396844,-49,70,138,65,73,56,1698,2468394889,2483689526,2541742820,2493739757,2341727460,2348270957,2371924105,2265295003,1915,-61,89,10698
1352396845,-51,83,151,66,70,49,1697,2498705060,2522149641,2555228141,2482584365,2338587830,2344355090,2366060973,2264284452,1926,41,-6,59865
1352396846,-51,0,172,66,76,44,1696,2476219940,2501912237,2513801024,2412433508,2346366473,2351916306,2373648621,2269800310,2087,68,-36,11793
1352396847,-14,50,155,67,73,52,1698,2488926820,2526216384,2570396635,2502042203,2361685869,2367288969,2389791396,2279300571,2430,3,-17,61889
1352396848,-50,0,0,66,76,54,1696,2523324397,2565015232,2601700443,2539483675,2371586459,2378101202,2402678061,2287146011,2639,-28,5,28214
1352396849,-51,61,154,64,74,50,1697,2576783972,2614728594,2674354532,2607921984,2358208612,2366021613,2391251145,2277347373,2626,-59,32,54896
1352396850,-48,50,145,66,75,50,1697,2564434377,2604790244,2650616073,2555490203,2363443913,2372723520,2399251428,2281597229,2553,70,4,45120
1352396851,-50,41,158,68,74,52,1697,2470904521,2492104475,2543005933,2467568512,2373160356,2381952877,2408907977,2290428205,2795,92,-4,26732
1352396852,-51,47,158,67,74,56,1697,2519983442,2585589494,2676491392,2588227794,2366764059,2375862902,2402333522,2284393618,3095,2,51,20222
1352396853,-48,59,147,66,74,51,1699,2534141686,2509690084,2644436818,2527469257,2379771227,2389051282,2415956004,2292008640,3250,-105,8,10070
1352396854,-49,58,146,65,73,38,1699,2499130962,2531706331,2593266834,2511572068,2404409901,2415451501,2445666441,2308570541,3205,182,-69,40861
1352396855,-51,62,151,64,78,52,1698,2475781696,2510358427,2600636041,2527421357,2376999853,2387601929,2416066642,2286412269,3458,85,22,65513
1352396856,-51,62,150,74,76,64,1698,2476938477,2474159844,2537761490,2476787885,2389440073,2399077348,2427256164,2299225316,3444,-1,-51,22823
1352396857,-49,59,147,0,0,0,1698,2420657874,2428962066,2473749238,2434950957,2359949860,2370597522,2400749714,2279956928,2622,3,175,13026
1352396858,-51,58,147,67,70,68,1697,2473770011,2537248786,2673898486,2570180617,2370737106,2379776813,2406046838,2286051968,1377,-59,-69,53060
1352396859,-38,59,154,60,73,50,1698,2502316699,2517970514,2592828608,2499600914,2387052498,2396221129,2423165952,2297628562,3492,56,-4,16156
1352396860,-50,60,149,65,75,46,1698,2477470089,2468907072,2532148452,2467470893,2377914852,2388118848,2417369005,2293218002,1394,40,181,37989
1352396861,-51,64,156,68,55,103,1700,2508388726,2584733714,2619325504,2528592923,2388249389,2397923538,2425845485,2297820480,111,-9,-114,26607
1352396862,-53,59,156,58,55,131,1699,2546554596,2574848082,2622652964,2558687524,2389748141,2399131904,2426597028,2299299611,3501,22,-65,36708
1352396863,-49,61,152,64,72,52,1700,2448186550,2483631341,2551254107,2454556260,2382211785,2392072886,2420530349,2295215241,3499,8,124,7731
1352396864,-51,61,159,63,70,50,1699,2648896640,2682548800,2750947145,2660574372,2381271442,2390877558,2418143067,2292139392,3530,60,15,59674
1352396865,-52,57,152,65,73,52,1701,2498753389,2567391890,2691444635,2583019693,2383899053,2393027318,2420426925,2295627574,3467,10,-56,47065
1352396866,-53,59,144,64,73,44,1700,2516321444,2551282048,2580590966,2517029760,2368461686,2377907355,2405740288,2285178578,3419,-35,63,52389
1352396867,-50,62,164,67,72,48,1699,2491880685,2505760310,2605223533,2486184402,2382554587,2392301549,2419580534,2293604617,3312,-28,-8,32547
1352396868,-52,68,182,64,76,50,1701,2520985910,2553136155,2597985188,2551322203,2386958665,2397330806,2425615378,2295040009,3242,48,22,53073
1352396869,-53,55,147,63,76,43,1700,2494762349,2514820672,2570576841,2511622198,2388356736,2398436873,2426344868,2296616374,3326,134,-38,60016
1352396870,-49,62,153,27,60,58,1698,2519880201,2538217371,2595762742,2540967625,2362230994,2372373330,2401284178,2279971108,2607,24,-1,7895
1352396871,-52,0,0,0,0,0,1699,2482463872,2508961398,2572376804,2454840100,2370817362,2379470107,2406921563,2290459849,133,-140,59,6919
1352396872,-53,61,181,76,92,41,1698,2568761389,2578389531,2631388297,2549341083,2399340489,2407654976,2433367926,2307374198,199,86,-78,8304
1352396873,-50,57,146,92,69,55,1698,2510411190,2515346212,2559670637,2502802889,2398615689,2408648292,2437131968,2306325787,274,13,-4,16301
1352396874,-52,60,147,0,35,41,1700,2473208932,2521699529,2571787492,2489743158,2400243556,2411248530,2441960466,2305480128,416,-17,127,38265
1352396875,-54,65,148,156,120,152,1701,2459848923,2474457161,2538403913,2470571300,2385060617,2395541302,2424298285,2295190537,631,-3,25,46056
1352396876,-53,59,144,0,195,0,1700,2504077577,2522152969,2621531638,2519515501,2374883529,2384284022,2411308443,2287547401,681,43,-64,47473
1352396877,-51,58,148,64,81,46,1701,2494026020,2518737490,2544571355,2481921417,2384349266,2392381924,2417725769,2296639040,679,79,101,60539
1352396878,-52,61,151,0,200,198,1701,2448960265,2481699986,2539725504,2453966436,2356797933,2365075766,2390586715,2279788498,728,-83,-33,56767
1352396879,-52,65,151,274,143,42,1702,2432019556,2592150747,2551490633,2470841874,2355632374,2363024667,2386177517,2275909046,536,8,-72,26424
1352396880,-31,56,146,12,60,116,1702,2499231177,2507328758,2573083757,2510023533,2366186340,2373201362,2396465700,2281392466,282,45,51,4826
1352396881,-52,60,146,75,72,50,1701,2446859126,2471650048,2511566418,2471153380,2363248182,2370776027,2394644306,2279857892,281,61,165,56655
1352396882,-50,58,149,161,85,41,1702,2446310994,2459123803,2510959021,2469152859,2355830409,2362802587,2385657709,2273159177,246,-40,-90,7296
1352396883,-46,63,152,55,69,61,1702,2446725942,2467757878,2512671753,2442072987,2358756352,2364746843,2386233270,2273911542,2177,20,-49,52175
1352396884,-38,61,156,67,75,56,1701,2447950601,2472648429,2495738404,2436014939,2338363501,2346317101,2369973330,2259962614,3285,167,49,42235
1352396885,-34,62,147,0,0,0,1701,2457561380,2469067154,2548264777,2493675666,2336834185,2344234322,2367726482,2260152265,3278,-105,33,38249
1352396886,-30,61,159,66,71,48,1701,2444760146,2451576374,2540156233,2464333933,2367033142,2374453357,2398887003,2282312109,2919,28,-15,18592
1352396887,-27,52,158,65,73,49,1701,2445278006,2477739867,2514857618,2441346806,2368074148,2375805723,2400928347,2282319689,2747,79,-45,44886
1352396888,-24,63,149,68,73,43,1701,2446845074,2482387968,2526834139,2475018157,2361434925,2370192603,2396606409,2278210386,2837,-41,18,51392
1352396889,-20,63,149,69,76,47,1701,2464921792,2507212059,2526309769,2468739766,2360754450,2369378861,2395430464,2276632420,2866,-45,81,13751
1352396890,-11,54,146,66,74,56,1700,2478523830,2513819337,2586169170,2495227218,2373235730,2380711881,2405999616,2285960758,2912,59,-69,59801
1352396891,-9,61,148,64,74,59,1701,2435050112,2455279414,2501858752,2440136713,2353065371,2361099309,2385676507,2269733293,3068,52,-66,60918
1352396892,-7,60,153,67,73,47,1702,2399278610,2403825398,2455374317,2393402541,2346145974,2354778706,2381076562,2266236562,3333,-91,46,24247
1352396893,-57,61,151,64,73,50,1702,0,0,0,0,0,0,0,0,3400,8,19,28817
1352396894,-39,61,146,66,74,54,1701,2496139620,2492917421,2550461814,2484119259,2365422729,2372534820,2395867748,2280683428,1813,113,43,24648
1352396895,0,0,0,98,66,46,1700,2493889645,2522096155,2577780370,2503368091,2332214052,2337261202,2357114962,2257590820,172,-11,-37,49494
1352396896,-56,60,154,99,86,74,1702,2529695369,2514674395,2597816347,2529514276,0,0,0,0,139,-46,-49,36072
1352396897,-54,63,156,56,75,50,1702,2436806052,2451637403,2508738724,2445438308,2321973165,2326560722,2345566610,2249363721,53,-11,119,31647
1352396898,-55,61,146,73,79,53,1703,2387166208,2384730121,2417049837,2373188653,2336175908,2341558409,2361860845,2258841856,303,87,54,44182
1352396899,-21,55,179,67,69,62,1703,2437744813,2458144859,2493331556,2420355044,2346161901,2349351314,2366199835,2264435776,437,51,-55,49845
1352396900,-53,61,148,0,0,0,1702,2402857124,2414288676,2437064557,2393487469,2325521225,2328303570,2344109686,2249059821,498,51,19,36277
1352396901,-55,61,148,56,66,182,1701,2427673261,2467407542,2488046829,2426842898,2310546148,2313665152,2329440182,2238669531,553,11,-39,51117
1352396902,-56,64,153,73,0,0,1702,2398412708,2416330898,2484921764,2404492169,2329990756,2334620635,2353998537,2255063012,653,-24,76,48842
1352396903,-53,60,154,0,0,212,1703,2424720420,2442289901,2496947867,2418766006,2356993618,2361814637,2381707949,2275178806,810,-22,7,26032
1352396904,-54,120,150,85,141,26,1702,2488700955,2512895433,2564700141,2479195273,2348044516,2352495552,2371651620,2271012598,962,-16,-32,37328
1352396905,-57,113,83,52,78,126,1703,2487633444,2503222070,2533328384,2493551844,2338056932,2342315355,2360665874,2263739035,938,104,18,14626
1352396906,-58,66,141,64,76,107,1703,2433877056,2444494427,2467236918,2446602185,2331891995,2334648000,2350563721,2255936713,941,34,131,33135
1352396907,-55,69,177,76,85,27,1704,2382294171,2391979309,2409205321,2362742784,2324157952,2327351579,2344364754,2250667977,899,-57,-59,49357
1352396908,-57,66,157,82,45,0,1702,2402611300,2414193947,2438345472,2389060242,2317993627,2321943579,2338932041,2246393856,738,0,45,35531
1352396909,-58,62,150,56,63,0,1703,2393940672,2402412187,2442555712,2390525293,2323891977,2325187410,2338631067,2251458587,770,-107,124,47128
1352396910,-55,63,159,54,64,0,1703,2438346852,2463858404,2496575460,2423363538,2306331227,2307225124,2319037504,2239519890,720,73,-99,56955
1352396911,-56,60,150,68,69,39,1702,2467502729,2477394587,2505215131,2448272027,2301270802,2301992923,2312950061,2235976283,733,85,-9,30122
1352396912,-58,61,144,62,71,42,1704,2397752256,2374239707,2402174500,2367776685,2310533924,2310657188,2321946212,2239892452,837,-62,110,14692
1352396913,-39,54,148,64,75,251,1705,2369425627,2374617261,2410634779,2357898797,2309031405,2309337563,2321488905,2238608548,908,-50,-43,17096
1352396914,-56,52,147,0,0,0,1704,2357661138,2357788754,2388323401,2342599954,2301230701,2301849078,2313374299,2233965659,908,21,-2,36570
1352396915,-57,59,145,62,72,18,1701,2367519844,2376564699,2396973549,2347132992,2295698733,2295880859,2305918528,2229802889,934,-38,102,19395
1352396916,-58,57,139,64,78,16,1704,2397319780,2404750290,2432946450,2377163565,2283309147,2283737124,2293297033,2222093302,772,141,-82,24475
1352396917,-57,57,156,70,73,0,1703,2373476150,2357845723,2377409572,2348305545,2287083785,2287650514,2297806134,2225903076,842,-32,-9,33930
1352396918,-32,64,157,68,79,110,1704,2353830994,2355422482,2378362194,2331618971,2296657645,2297353508,2309588635,2230794541,1089,-212,49,23668
1352396919,-58,0,0,65,71,0,1704,2323340224,2324825609,2343439277,2304729069,2289644068,2290292205,2301830390,2225634157,1210,-32,-23,53986
1352396920,-55,54,147,65,74,50,1704,2341307081,2339524699,2367431451,2332997193,2285467913,2286179364,2296743561,2222812589,1249,86,85,1315
1352396921,-58,62,145,68,72,36,1704,2358775698,2358107638,2380637513,2339146532,2288044864,2288191442,2298645888,2224777152,1253,0,32,26030
1352396922,-59,0,149,65,75,53,1702,2354089554,2357151451,2374150765,2337593709,2287305069,2288177554,2299595346,2224931730,1247,4,-82,31900
1352396923,-56,70,149,66,78,50,1704,2357862089,2369508260,2406721042,2353729554,2292378633,2293364004,2305126509,2228477357,1248,7,22,50830
1352396924,-57,26,154,64,74,50,1703,2384610432,2393520164,2425358948,2375189778,2306456448,2307059721,2319643392,2238182144,1263,-24,77,45319
1352396925,-59,32,144,64,76,160,1704,2410075867,2434918473,2458454784,2398201920,2320265472,2321634605,2336234276,2247672320,1230,-32,48,51683
1352396926,-59,0,205,66,74,135,1702,2390819465,2383093641,2414881792,2376636150,2314320768,2316653403,2331528557,2244705636,1199,66,-48,42874
1352396927,-47,145,134,69,73,142,1704,2420120777,2435668562,2461498102,2418296969,2310757101,2313634971,2328867702,2242887533,1274,31,-47,46458
1352396928,-58,8,130,0,0,0,1704,2493703936,2495933430,2529394660,2477595986,2314272301,2316572827,2331937069,2245374217,1473,-78,1,53983
1352396929,-59,35,160,67,70,50,1700,2436822345,2447990244,2474786752,2413782976,2328091382,2330124544,2346468004,2254312100,1537,-43,13,31761
1352396930,-56,0,69,65,73,47,1701,2395131712,2398707465,2426390107,2394938971,2317517824,2319946678,2335444169,2247187181,1553,117,-77,14662
1352396931,-58,64,180,64,73,52,1702,2436444854,2457373741,2497810029,2423552758,2317956123,2320699867,2336579574,2247046144,1590,-49,75,1962
1352396932,-59,54,135,67,78,53,1700,2415425234,2430554569,2466444790,2399384768,2335971565,2337821513,2354618697,2259419629,1676,-154,-78,39979
1352396933,-60,11,164,67,76,50,1689,2416464475,2423007067,2462999579,2410189330,2314650176,2316969298,2332387922,2243754834,1458,51,21,19689
1352396934,-58,0,116,68,73,52,1694,2380948059,2397551652,2425785691,2369582720,2305049371,2307277357,2321388041,2238171163,1354,45,-39,22737
1352396935,-59,50,114,68,74,0,1693,2392336749,2399371053,2430065444,2368874276,2308312950,2309306441,2322438354,2242426176,1378,-62,-14,35329
1352396936,-61,0,147,67,76,9,1696,2384546889,2398082843,2445011300,2372258349,2304200192,2305434560,2318520685,2237179428,1178,70,84,59624
1352396937,-58,0,127,68,75,166,1694,2393337764,2402816512,2425932928,2371760950,2313113161,2314035456,2327214656,2245023862,1242,-174,-126,46374
1352396938,-55,101,140,73,76,26,1695,2356089874,2355000676,2393430656,2343336274,2298989229,2300561252,2313302665,2235644077,1050,9,-36,54043
1352396939,-61,63,146,73,72,62,1697,2377956178,2388496164,2407820800,2357872969,2300505526,2300933531,2311796169,2234697051,895,35,7,34124
1352396940,-58,59,148,68,69,0,1698,2380594825,2391250980,2426587574,2368397238,2303691766,2303008594,2313182912,2236712722,923,-136,107,27693
1352396941,-58,56,142,62,72,19,1696,2363261924,2367368320,2394160749,2344409380,2293875163,2293728118,2303943881,2229536841,921,14,30,126
1352396942,-36,91,148,0,0,0,1698,2357283483,2353723776,2383601645,2338438162,2283873938,2284216630,2293977481,2222857042,977,101,-26,36247
1352396943,-57,0,0,69,76,76,1696,2352683794,2358781165,2384400384,2337584374,2288343040,2287691794,2297064813,2226449590,1140,-77,11,20716
1352396944,-59,55,169,66,77,59,1697,2349565723,2350863021,2374596022,2332338358,2287934710,2287198089,2296844461,2225802130,1207,-35,0,45183
1352396945,-60,62,151,65,77,45,1697,2333882102,2336031552,2359541238,2317646902,2280085869,2279220434,2287745600,2220712182,1209,50,-1,38602
1352396946,-61,58,159,68,76,46,1698,2333565888,2334138587,2354203163,2315486857,2272071981,2271375835,2279707392,2215425307,1181,62,11,11054
1352396947,-59,62,156,64,76,47,1697,2335811254,2335969179,2357018185,2318504978,2275557467,2274414445,2282549970,2218265371,1178,-30,-9,20333
1352396948,-60,60,151,68,76,51,1698,2342740196,2342691529,2365771318,2323014043,2277651702,2276413037,2284871890,2219225974,1175,-46,48,58462
1352396949,-62,61,165,65,76,47,1701,2334448630,2337870619,2357963282,2316414427,2280253833,2279124800,2287741522,2220440320,1151,0,7,31700
1352396950,-58,63,159,67,76,48,1701,2332480502,2332077046,2350666368,2311519286,2274257344,2273478098,2281604708,2216758665,1138,78,-19,23906
1352396951,-60,59,147,67,77,48,1700,2333896219,2334036388,2355104365,2314231771,2272311040,2271465627,2279634267,2215387437,1085,61,51,48078
1352396952,-62,60,158,63,77,29,1700,2323336841,2324322587,2344091382,2305813613,2274681426,2273681124,2282014144,2217192868,1113,-90,-64,9957
1352396953,-63,60,155,65,75,49,1699,2324622427,2326445549,2346062226,2306604022,2275996598,2275087698,2283686281,2218417718,1050,-46,3,50473
1352396954,-60,62,158,67,73,50,1697,2354451154,2355466733,2380516736,2333721691,2281603693,2279578093,2286659401,2220994230,920,121,118,44862
1352396955,-62,63,152,67,76,55,1699,2355479634,2347181421,2376934418,2328802221,2274390665,2272952822,2280140854,2216180150,825,87,-41,6303
