TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337720648,4780,98.5599975585937500,19.4223003387451170,36.5973014831543000,264.8405151367187500,123.4126968383789000,19.4153499603271500,29.5688304901123050,115,154,110,88,63,15274,2147748507,2148317449,2148435108,2147807716,2147426806,2147781101,2148165915,2148272045,1040,7,13,53933
1337720648,3931,98.5599975585937500,19.4223003387451170,36.5973014831543000,264.8405151367187500,123.4126968383789000,19.4153499603271500,29.5688304901123050,118,152,109,89,63,15335,2147747145,2148319094,2148438765,2147803931,2147420708,2147784603,2148165659,2148267629,1039,7,12,19975
1337720648,5804,98.5599975585937500,19.4223003387451170,36.5973014831543000,264.8405151367187500,123.4126968383789000,19.4153499603271500,29.5688304901123050,115,154,110,89,63,15310,2147747520,2148319094,2148436790,2147806710,2147426806,2147782034,2148165659,2148270153,1040,7,13,62519
1337720706,7855,95.4599990844726600,19.4272003173828120,36.5959014892578100,265.7239074707031000,123.0768966674804700,19.4256095886230470,29.5284004211425780,120,151,133,87,65,15323,2147779291,2148371684,2148495268,2147811035,2147450953,2147807360,2148186358,2148278848,1098,7,13,31640
1337720706,6769,95.4599990844726600,19.4272003173828120,36.5959014892578100,265.7239074707031000,123.0768966674804700,19.4256095886230470,29.5284004211425780,124,148,108,145,64,15306,2147776704,2148368027,2148490971,2147808448,2147430637,2147807744,2148182875,2148275529,1096,7,13,49202
1337720706,5688,95.4599990844726600,19.4272003173828120,36.5959014892578100,265.7239074707031000,123.0768966674804700,19.4256095886230470,29.5284004211425780,122,155,107,88,63,15297,2147774829,2148367616,2148489618,2147808566,2147439250,2147803712,2148183104,2148278153,1092,7,13,44237
1337720706,4777,95.4599990844726600,19.4272003173828120,36.5959014892578100,265.7239074707031000,123.0768966674804700,19.4256095886230470,29.5284004211425780,119,149,108,83,65,15295,2147772992,2148368713,2148488905,2147804443,2147440393,2147805915,2148185261,2148278336,1091,7,13,24923
1337720706,3933,95.4599990844726600,19.4272003173828120,36.5959014892578100,265.7239074707031000,123.0768966674804700,19.4256095886230470,29.5284004211425780,123,151,114,94,65,15290,2147774317,2148366253,2148491757,2147806171,2147435437,2147804608,2148185334,2148275218,1087,7,12,35027
1337720706,5804,95.4599990844726600,19.4272003173828120,36.5959014892578100,265.7239074707031000,123.0768966674804700,19.4256095886230470,29.5284004211425780,122,151,108,88,65,15297,2147774829,2148368027,2148490971,2147808448,2147439250,2147805915,2148185261,2148278153,1092,7,13,10046
1337720761,7851,92.4499969482421900,19.4438991546630860,36.5965003967285160,266.6608886718750000,122.7117004394531200,19.4367599487304700,29.4852199554443360,120,148,112,88,65,15300,2147892928,2148586825,2148804050,2147819062,2147481106,2147899730,2148340891,2148288749,1310,7,13,62390
1337720761,6769,92.4499969482421900,19.4438991546630860,36.5965003967285160,266.6608886718750000,122.7117004394531200,19.4367599487304700,29.4852199554443360,124,163,114,91,65,15310,2147892297,2148582838,2148800054,2147820114,2147483254,2147899510,2148338422,2148289380,1304,7,13,40472
1337720761,5683,92.4499969482421900,19.4438991546630860,36.5965003967285160,266.6608886718750000,122.7117004394531200,19.4367599487304700,29.4852199554443360,126,166,109,88,64,15304,2147889325,2148578276,2148792868,2147818203,2147478061,2147898980,2148333266,2148290688,1298,7,13,39624
1337720761,4779,92.4499969482421900,19.4438991546630860,36.5965003967285160,266.6608886718750000,122.7117004394531200,19.4367599487304700,29.4852199554443360,128,153,107,87,60,15301,2147887670,2148574838,2148785874,2147819163,2147471396,2147902436,2148329060,2148288612,1292,7,13,27263
1337720761,3935,92.4499969482421900,19.4438991546630860,36.5965003967285160,266.6608886718750000,122.7117004394531200,19.4367599487304700,29.4852199554443360,128,152,112,96,63,15276,2147882313,2148568950,2148784237,2147818258,2147478326,2147900982,2148324507,2148285421,1285,7,12,60604
1337720761,5803,92.4499969482421900,19.4438991546630860,36.5965003967285160,266.6608886718750000,122.7117004394531200,19.4367599487304700,29.4852199554443360,126,153,112,88,64,15301,2147889325,2148578276,2148792868,2147819062,2147478326,2147899730,2148333266,2148288749,1298,7,13,6455
1337720816,7853,89.3499984741211000,19.4463996887207030,36.5934982299804700,267.6369934082031000,122.3854980468750000,19.4467296600341800,29.4413795471191400,127,152,108,91,66,15296,2148100397,2148983506,2149380105,2147835986,2147557339,2148091876,2148600246,2148312356,1555,7,13,32841
1337720816,6771,89.3499984741211000,19.4463996887207030,36.5934982299804700,267.6369934082031000,122.3854980468750000,19.4467296600341800,29.4413795471191400,128,149,112,89,67,15289,2148097426,2148975734,2149370020,2147836306,2147564937,2148086921,2148594386,2148311680,1555,8,13,63881
1337720816,5684,89.3499984741211000,19.4463996887207030,36.5934982299804700,267.6369934082031000,122.3854980468750000,19.4467296600341800,29.4413795471191400,127,154,113,90,64,15293,2148094674,2148970011,2149361526,2147837814,2147561526,2148081481,2148589741,2148313947,1555,8,13,61206
1337720816,4780,89.3499984741211000,19.4463996887207030,36.5934982299804700,267.6369934082031000,122.3854980468750000,19.4467296600341800,29.4413795471191400,132,152,110,87,64,15294,2148088594,2148965942,2149351259,2147835190,2147568064,2148079469,2148583094,2148313334,1555,8,12,60619
1337720816,3931,89.3499984741211000,19.4463996887207030,36.5934982299804700,267.6369934082031000,122.3854980468750000,19.4467296600341800,29.4413795471191400,133,154,109,86,63,15293,2148085814,2148957723,2149341357,2147835739,2147563894,2148075446,2148582656,2148312402,1555,7,12,44034
1337720816,5803,89.3499984741211000,19.4463996887207030,36.5934982299804700,267.6369934082031000,122.3854980468750000,19.4467296600341800,29.4413795471191400,128,152,110,89,64,15293,2148094674,2148970011,2149361526,2147835986,2147563894,2148081481,2148589741,2148312402,1555,8,13,53006
1337720871,7857,86.2200012207031200,19.4664001464843750,36.5932998657226560,269.1084899902344000,121.9107971191406200,19.4612293243408200,29.3755397796630860,124,159,112,87,67,15294,2148316672,2149367707,2149897910,2147853942,2147640109,2148253897,2148831058,2148338496,1671,8,13,51146
1337720871,6770,86.2200012207031200,19.4664001464843750,36.5932998657226560,269.1084899902344000,121.9107971191406200,19.4612293243408200,29.3755397796630860,125,154,113,88,66,15289,2148311323,2149363465,2149889499,2147853056,2147656740,2148243940,2148825600,2148345426,1665,7,13,44806
1337720871,5688,86.2200012207031200,19.4664001464843750,36.5932998657226560,269.1084899902344000,121.9107971191406200,19.4612293243408200,29.3755397796630860,125,169,112,87,64,15287,2148307419,2149353014,2149875785,2147853156,2147649142,2148240347,2148824246,2148341952,1659,7,13,15535
1337720871,4778,86.2200012207031200,19.4664001464843750,36.5932998657226560,269.1084899902344000,121.9107971191406200,19.4612293243408200,29.3755397796630860,122,151,110,92,65,15265,2148300644,2149344201,2149866441,2147848960,2147652891,2148244845,2148817974,2148342619,1653,7,13,38581
1337720871,3933,86.2200012207031200,19.4664001464843750,36.5932998657226560,269.1084899902344000,121.9107971191406200,19.4612293243408200,29.3755397796630860,127,150,109,94,65,15281,2148294966,2149331456,2149853412,2147850377,2147645312,2148239780,2148809627,2148341778,1646,7,12,13899
1337720871,5805,86.2200012207031200,19.4664001464843750,36.5932998657226560,269.1084899902344000,121.9107971191406200,19.4612293243408200,29.3755397796630860,125,154,112,88,65,15287,2148307419,2149353014,2149875785,2147853056,2147649142,2148243940,2148824246,2148341952,1659,7,13,7930
1337720926,7857,83.0100021362304700,19.4836997985839840,36.5947990417480500,269.8570861816406000,121.3388977050781200,19.4787101745605470,29.3379993438720700,125,155,110,88,65,15275,2148620205,2149886592,2150606098,2147884352,2147771693,2148482779,2149150829,2148378157,2142,7,13,42635
1337720926,6775,83.0100021362304700,19.4836997985839840,36.5947990417480500,269.8570861816406000,121.3388977050781200,19.4787101745605470,29.3379993438720700,131,156,109,88,66,15267,2148611419,2149876626,2150590400,2147885650,2147774957,2148473691,2149143963,2148372571,2135,7,13,20680
1337720926,5688,83.0100021362304700,19.4836997985839840,36.5947990417480500,269.8570861816406000,121.3388977050781200,19.4787101745605470,29.3379993438720700,125,149,111,89,66,15261,2148604260,2149866441,2150574756,2147883629,2147760274,2148476507,2149136420,2148372580,2128,7,13,30393
1337720926,4782,83.0100021362304700,19.4836997985839840,36.5947990417480500,269.8570861816406000,121.3388977050781200,19.4787101745605470,29.3379993438720700,124,152,111,89,66,15255,2148597970,2149857673,2150562450,2147881993,2147762340,2148469787,2149135798,2148376173,2119,7,13,52356
1337720926,3932,83.0100021362304700,19.4836997985839840,36.5947990417480500,269.8570861816406000,121.3388977050781200,19.4787101745605470,29.3379993438720700,127,151,112,89,63,15274,2148590893,2149847643,2150550756,2147877595,2147765147,2148465462,2149128429,2148372982,2113,7,12,32191
1337720926,5806,83.0100021362304700,19.4836997985839840,36.5947990417480500,269.8570861816406000,121.3388977050781200,19.4787101745605470,29.3379993438720700,125,152,111,89,66,15267,2148604260,2149866441,2150574756,2147883629,2147765147,2148473691,2149136420,2148372982,2128,7,13,16628
1337720981,7857,79.9100036621093800,19.4867992401123050,36.5941009521484400,270.3265075683594000,121.1700973510742200,19.4838600158691400,29.3169708251953120,128,163,110,88,66,15268,2149042194,2150596882,2151524105,2147925513,2147952886,2148797668,2149564781,2148427465,2513,7,13,24437
1337720981,6770,79.9100036621093800,19.4867992401123050,36.5941009521484400,270.3265075683594000,121.1700973510742200,19.4838600158691400,29.3169708251953120,126,163,107,89,66,15275,2149035264,2150593636,2151516580,2147926939,2147946084,2148793289,2149560256,2148424713,2503,7,13,36984
1337720981,5688,79.9100036621093800,19.4867992401123050,36.5941009521484400,270.3265075683594000,121.1700973510742200,19.4838600158691400,29.3169708251953120,126,161,107,87,64,15259,2149031323,2150582445,2151509010,2147928192,2147947410,2148788964,2149560109,2148424969,2496,7,13,14995
1337720981,4778,79.9100036621093800,19.4867992401123050,36.5941009521484400,270.3265075683594000,121.1700973510742200,19.4838600158691400,29.3169708251953120,126,154,112,88,66,15258,2149029312,2150573760,2151503789,2147930194,2147939410,2148788416,2149550153,2148425426,2488,8,12,21078
1337720981,3934,79.9100036621093800,19.4867992401123050,36.5941009521484400,270.3265075683594000,121.1700973510742200,19.4838600158691400,29.3169708251953120,129,157,111,87,64,15269,2149019867,2150560246,2151491245,2147922678,2147934518,2148782491,2149544950,2148422473,2485,7,12,36962
1337720981,5805,79.9100036621093800,19.4867992401123050,36.5941009521484400,270.3265075683594000,121.1700973510742200,19.4838600158691400,29.3169708251953120,126,161,110,88,66,15268,2149031323,2150582445,2151509010,2147926939,2147946084,2148788964,2149560109,2148424969,2496,7,13,30284
1337721039,7851,76.6600036621093800,19.5062999725341800,36.5943984985351560,270.9142150878906000,120.6652984619140600,19.4992904663085940,29.2868900299072270,125,176,111,86,63,15255,2149288219,2150934016,2151896228,2147954395,2148046765,2148936749,2149716763,2148451492,2991,7,13,51309
1337721039,6770,76.6600036621093800,19.5062999725341800,36.5943984985351560,270.9142150878906000,120.6652984619140600,19.4992904663085940,29.2868900299072270,132,159,112,91,66,15228,2149285138,2150926756,2151888484,2147953837,2148034176,2148929956,2149714221,2148450605,2981,7,13,14896
1337721039,5684,76.6600036621093800,19.5062999725341800,36.5943984985351560,270.9142150878906000,120.6652984619140600,19.4992904663085940,29.2868900299072270,122,159,110,86,65,15254,2149278317,2150920393,2151881481,2147950957,2148028370,2148931766,2149707849,2148449828,2974,7,13,46888
1337721039,4779,76.6600036621093800,19.5062999725341800,36.5943984985351560,270.9142150878906000,120.6652984619140600,19.4992904663085940,29.2868900299072270,125,155,121,91,65,15250,2149280064,2150916864,2151878427,2147951506,2148024850,2148934153,2149709302,2148451099,2964,6,13,30016
1337721039,3931,76.6600036621093800,19.5062999725341800,36.5943984985351560,270.9142150878906000,120.6652984619140600,19.4992904663085940,29.2868900299072270,128,155,111,88,62,15261,2149273709,2150913554,2151873188,2147948992,2148031094,2148934518,2149706797,2148447926,2958,7,12,42633
1337721039,5803,76.6600036621093800,19.5062999725341800,36.5943984985351560,270.9142150878906000,120.6652984619140600,19.4992904663085940,29.2868900299072270,125,159,111,88,65,15254,2149280064,2150920393,2151881481,2147951506,2148031094,2148934153,2149709302,2148450605,2974,7,13,64521
1337721094,7854,73.7399978637695300,19.5135002136230470,36.5945014953613300,272.0939025878906000,120.3134994506836000,19.5100402832031250,29.2353706359863280,123,153,123,99,62,15240,2149418121,2151044379,2151936758,2147965494,2148095515,2148976539,2149727908,2148457353,3194,7,13,64242
1337721094,6773,73.7399978637695300,19.5135002136230470,36.5945014953613300,272.0939025878906000,120.3134994506836000,19.5100402832031250,29.2353706359863280,123,154,110,88,63,15251,2149416896,2151040237,2151934107,2147965750,2148103104,2148971785,2149726390,2148458368,3188,7,13,23256
1337721094,5686,73.7399978637695300,19.5135002136230470,36.5945014953613300,272.0939025878906000,120.3134994506836000,19.5100402832031250,29.2353706359863280,122,156,112,89,66,15249,2149410733,2151034688,2151928841,2147967597,2148086738,2148969965,2149725860,2148458880,3185,7,13,7077
1337721094,4775,73.7399978637695300,19.5135002136230470,36.5945014953613300,272.0939025878906000,120.3134994506836000,19.5100402832031250,29.2353706359863280,123,154,111,88,64,15238,2149405476,2151028553,2151925732,2147969737,2148091200,2148968594,2149723081,2148456658,3180,7,13,63755
1337721094,3931,73.7399978637695300,19.5135002136230470,36.5945014953613300,272.0939025878906000,120.3134994506836000,19.5100402832031250,29.2353706359863280,126,158,109,87,65,15235,2149399881,2151027849,2151921801,2147966299,2148076918,2148968256,2149721371,2148460818,3177,7,12,44073
1337721094,5803,73.7399978637695300,19.5135002136230470,36.5945014953613300,272.0939025878906000,120.3134994506836000,19.5100402832031250,29.2353706359863280,123,154,111,88,64,15240,2149410733,2151034688,2151928841,2147966299,2148091200,2148969965,2149725860,2148458368,3185,7,13,18655
1337721149,7852,71.0000000000000000,19.5328006744384770,36.5951995849609400,272.6604003906250000,119.6452026367187500,19.5304603576660160,29.2042503356933600,124,161,108,87,63,15237,2149506614,2151099474,2151905380,2147981174,2148133513,2148994614,2149702848,2148462272,3447,7,13,33334
1337721149,6772,71.0000000000000000,19.5328006744384770,36.5951995849609400,272.6604003906250000,119.6452026367187500,19.5304603576660160,29.2042503356933600,122,169,112,85,64,15234,2149511835,2151105014,2151913609,2147983396,2148140644,2148998107,2149707574,2148464804,3439,7,13,5656
1337721149,5685,71.0000000000000000,19.5328006744384770,36.5951995849609400,272.6604003906250000,119.6452026367187500,19.5304603576660160,29.2042503356933600,128,154,112,87,63,15227,2149513618,2151109293,2151918701,2147983826,2148131602,2148997138,2149713152,2148468388,3435,7,13,25046
1337721149,4781,71.0000000000000000,19.5328006744384770,36.5951995849609400,272.6604003906250000,119.6452026367187500,19.5304603576660160,29.2042503356933600,122,158,113,95,64,15190,2149512731,2151113398,2151929673,2147984109,2148127396,2149001133,2149717677,2148468708,3428,7,13,65464
1337721149,3931,71.0000000000000000,19.5328006744384770,36.5951995849609400,272.6604003906250000,119.6452026367187500,19.5304603576660160,29.2042503356933600,128,165,112,91,65,15233,2149514944,2151119488,2151938249,2147978998,2148141403,2149009051,2149720996,2148466852,3421,7,12,46467
1337721149,5804,71.0000000000000000,19.5328006744384770,36.5951995849609400,272.6604003906250000,119.6452026367187500,19.5304603576660160,29.2042503356933600,124,161,112,87,64,15233,2149512731,2151109293,2151918701,2147983396,2148133513,2148998107,2149713152,2148466852,3435,7,13,25634
1337721204,7853,68.4400024414062500,19.5473995208740230,36.5951995849609400,273.4083862304687500,119.1507034301757800,19.5455799102783200,29.1683692932128900,122,168,108,89,62,15223,2149660013,2151242550,2151976384,2147997430,2148208173,2149059501,2149747584,2148475437,3400,7,13,29890
1337721204,6767,68.4400024414062500,19.5473995208740230,36.5951995849609400,273.4083862304687500,119.1507034301757800,19.5455799102783200,29.1683692932128900,122,161,110,90,64,15230,2149655268,2151233472,2151967707,2147998198,2148208091,2149054052,2149740900,2148473746,3403,7,13,58841
1337721204,5686,68.4400024414062500,19.5473995208740230,36.5951995849609400,273.4083862304687500,119.1507034301757800,19.5455799102783200,29.1683692932128900,124,153,110,89,63,15224,2149645842,2151223003,2151954605,2147998116,2148203666,2149050898,2149736082,2148474733,3407,7,12,24520
1337721204,4778,68.4400024414062500,19.5473995208740230,36.5951995849609400,273.4083862304687500,119.1507034301757800,19.5455799102783200,29.1683692932128900,120,158,130,95,64,15239,2149638153,2151213814,2151942253,2147995209,2148192795,2149047862,2149734610,2148470454,3410,7,13,9487
1337721204,3933,68.4400024414062500,19.5473995208740230,36.5951995849609400,273.4083862304687500,119.1507034301757800,19.5455799102783200,29.1683692932128900,124,159,111,94,61,15241,2149629778,2151205293,2151939382,2147993846,2148186825,2149043794,2149726089,2148470144,3413,6,12,9817
1337721204,5803,68.4400024414062500,19.5473995208740230,36.5951995849609400,273.4083862304687500,119.1507034301757800,19.5455799102783200,29.1683692932128900,122,159,110,90,63,15230,2149645842,2151223003,2151954605,2147997430,2148203666,2149050898,2149736082,2148473746,3407,7,13,20144
1337721259,7858,66.0500030517578100,19.5743999481201170,36.5960998535156250,274.2232055664062500,118.3514022827148400,19.5700092315673830,29.1258907318115230,117,153,113,89,64,15223,2149922651,2151555419,2152264713,2148030976,2148326473,2149220150,2149905481,2148504493,3481,7,13,30488
1337721259,6771,66.0500030517578100,19.5743999481201170,36.5960998535156250,274.2232055664062500,118.3514022827148400,19.5700092315673830,29.1258907318115230,119,163,110,88,64,15226,2149925659,2151562624,2152276315,2148031917,2148322066,2149223936,2149904649,2148506075,3481,7,13,31310
1337721259,5689,66.0500030517578100,19.5743999481201170,36.5960998535156250,274.2232055664062500,118.3514022827148400,19.5700092315673830,29.1258907318115230,118,149,112,91,63,15223,2149929883,2151568896,2152287771,2148030656,2148329901,2149226102,2149908306,2148504411,3480,7,13,42578
1337721259,4778,66.0500030517578100,19.5743999481201170,36.5960998535156250,274.2232055664062500,118.3514022827148400,19.5700092315673830,29.1258907318115230,115,161,112,88,64,15228,2149928704,2151574838,2152298971,2148030107,2148325595,2149228918,2149909184,2148503963,3478,7,13,41312
1337721259,3935,66.0500030517578100,19.5743999481201170,36.5960998535156250,274.2232055664062500,118.3514022827148400,19.5700092315673830,29.1258907318115230,121,154,110,88,62,15229,2149932854,2151575552,2152302052,2148027392,2148316809,2149231725,2149913398,2148504393,3476,6,13,35716
1337721259,5806,66.0500030517578100,19.5743999481201170,36.5960998535156250,274.2232055664062500,118.3514022827148400,19.5700092315673830,29.1258907318115230,118,154,112,88,64,15226,2149928704,2151568896,2152287771,2148030656,2148325595,2149226102,2149908306,2148504411,3480,7,13,38229
1337721314,7858,63.6899986267089840,19.5977001190185550,36.5968017578125000,275.1950073242187500,117.4717025756836000,19.5968894958496100,29.0765209197998050,121,154,113,91,61,15232,2150158116,2151793609,2152434194,2148052809,2148446491,2149359625,2150008137,2148520310,3347,6,13,46973
1337721314,6771,63.6899986267089840,19.5977001190185550,36.5968017578125000,275.1950073242187500,117.4717025756836000,19.5968894958496100,29.0765209197998050,121,155,111,93,61,15187,2150141430,2151772443,2152414336,2148054573,2148437622,2149353380,2149996626,2148515574,3353,6,13,50628
1337721314,5685,63.6899986267089840,19.5977001190185550,36.5968017578125000,275.1950073242187500,117.4717025756836000,19.5968894958496100,29.0765209197998050,119,157,109,90,64,15224,2150120621,2151754861,2152396342,2148052379,2148426221,2149336758,2149983104,2148516598,3359,7,13,29846
1337721314,4779,63.6899986267089840,19.5977001190185550,36.5968017578125000,275.1950073242187500,117.4717025756836000,19.5968894958496100,29.0765209197998050,112,153,111,88,63,15217,2150104466,2151732086,2152373147,2148046976,2148417060,2149325531,2149969929,2148514642,3363,7,13,36259
1337721314,3930,63.6899986267089840,19.5977001190185550,36.5968017578125000,275.1950073242187500,117.4717025756836000,19.5968894958496100,29.0765209197998050,115,157,117,89,62,15186,2150082029,2151704585,2152343881,2148040210,2148412288,2149313517,2149957686,2148512438,3368,6,12,56832
1337721314,5804,63.6899986267089840,19.5977001190185550,36.5968017578125000,275.1950073242187500,117.4717025756836000,19.5968894958496100,29.0765209197998050,119,155,111,90,62,15217,2150120621,2151754861,2152396342,2148052379,2148426221,2149336758,2149983104,2148515574,3359,6,13,57877
1337721372,7857,61.3899993896484400,19.6201992034912100,36.5980987548828100,276.3945007324219000,116.7763977050781200,19.6181392669677730,29.0207805633544920,110,159,117,88,63,15232,2150552365,2152255460,2152878125,2148101257,2148647195,2149619968,2150251337,2148559058,2935,7,13,31629
1337721372,6771,61.3899993896484400,19.6201992034912100,36.5980987548828100,276.3945007324219000,116.7763977050781200,19.6181392669677730,29.0207805633544920,110,152,111,92,64,15239,2150548242,2152258221,2152880301,2148095670,2148633024,2149618148,2150249718,2148559670,2941,7,13,26963
1337721372,5690,61.3899993896484400,19.6201992034912100,36.5980987548828100,276.3945007324219000,116.7763977050781200,19.6181392669677730,29.0207805633544920,110,149,113,91,62,15229,2150545554,2152255049,2152878134,2148095680,2148640009,2149617225,2150253010,2148559113,2949,8,13,16070
1337721372,4779,61.3899993896484400,19.6201992034912100,36.5980987548828100,276.3945007324219000,116.7763977050781200,19.6181392669677730,29.0207805633544920,114,164,110,88,62,15235,2150543232,2152252434,2152880557,2148097627,2148648484,2149616082,2150253568,2148561572,2956,7,13,26478
1337721372,3934,61.3899993896484400,19.6201992034912100,36.5980987548828100,276.3945007324219000,116.7763977050781200,19.6181392669677730,29.0207805633544920,117,154,112,91,62,15237,2150542473,2152254345,2152884964,2148094089,2148641334,2149615241,2150258358,2148562477,2965,7,13,39568
1337721372,5806,61.3899993896484400,19.6201992034912100,36.5980987548828100,276.3945007324219000,116.7763977050781200,19.6181392669677730,29.0207805633544920,110,154,112,91,62,15235,2150545554,2152255049,2152880301,2148095680,2148641334,2149617225,2150253010,2148559670,2949,7,13,971
1337721427,7858,59.3300018310546900,19.6441001892089840,36.5989990234375000,276.8973999023437500,116.0439987182617200,19.6405391693115230,28.9917106628417970,116,166,128,92,62,15223,2150583634,2152183762,2152671341,2148103350,2148686427,2149629211,2150205924,2148553142,2829,7,13,54997
1337721427,6771,59.3300018310546900,19.6441001892089840,36.5989990234375000,276.8973999023437500,116.0439987182617200,19.6405391693115230,28.9917106628417970,110,153,114,91,63,15225,2150573348,2152170084,2152657773,2148101138,2148682733,2149627684,2150200868,2148551771,2825,7,13,62874
1337721427,5689,59.3300018310546900,19.6441001892089840,36.5989990234375000,276.8973999023437500,116.0439987182617200,19.6405391693115230,28.9917106628417970,107,160,110,91,60,15225,2150565540,2152161499,2152651373,2148100370,2148681545,2149620352,2150197513,2148549595,2822,7,13,31450
1337721427,4779,59.3300018310546900,19.6441001892089840,36.5989990234375000,276.8973999023437500,116.0439987182617200,19.6405391693115230,28.9917106628417970,110,158,113,88,62,15238,2150558500,2152156388,2152647570,2148100452,2148675602,2149612589,2150192301,2148553060,2819,7,13,45122
1337721427,3934,59.3300018310546900,19.6441001892089840,36.5989990234375000,276.8973999023437500,116.0439987182617200,19.6405391693115230,28.9917106628417970,108,158,111,91,61,15240,2150551734,2152147931,2152638052,2148101805,2148674578,2149608630,2150183469,2148551232,2819,7,12,7040
1337721427,5806,59.3300018310546900,19.6441001892089840,36.5989990234375000,276.8973999023437500,116.0439987182617200,19.6405391693115230,28.9917106628417970,110,158,113,91,62,15225,2150565540,2152161499,2152651373,2148101138,2148681545,2149620352,2150197513,2148551771,2822,7,13,58562
1337721482,7856,57.3499984741210940,19.6769008636474600,36.5999984741210940,277.4230041503906000,115.0904006958007800,19.6696891784667970,28.9591102600097660,101,158,111,94,60,15194,2151521188,2153383451,2153950528,2148213979,2149153956,2150267163,2150872274,2148649106,3157,7,13,10959
1337721482,6769,57.3499984741210940,19.6769008636474600,36.5999984741210940,277.4230041503906000,115.0904006958007800,19.6696891784667970,28.9591102600097660,101,157,112,92,61,15190,2151521289,2153378093,2153950683,2148212708,2149153060,2150263597,2150873728,2148645805,3148,7,13,7816
1337721482,5687,57.3499984741210940,19.6769008636474600,36.5999984741210940,277.4230041503906000,115.0904006958007800,19.6696891784667970,28.9591102600097660,100,154,116,92,63,15196,2151526976,2153383168,2153952429,2148217810,2149152612,2150264694,2150873472,2148647076,3142,6,13,45246
1337721482,4778,57.3499984741210940,19.6769008636474600,36.5999984741210940,277.4230041503906000,115.0904006958007800,19.6696891784667970,28.9591102600097660,99,157,116,91,61,15198,2151523913,2153380516,2153958217,2148222528,2149151908,2150267373,2150873508,2148646080,3134,7,13,29463
1337721482,3934,57.3499984741210940,19.6769008636474600,36.5999984741210940,277.4230041503906000,115.0904006958007800,19.6696891784667970,28.9591102600097660,99,157,115,89,63,15228,2151520301,2153375862,2153957961,2148223058,2149147099,2150264731,2150868525,2148647250,3126,7,13,45701
1337721482,5804,57.3499984741210940,19.6769008636474600,36.5999984741210940,277.4230041503906000,115.0904006958007800,19.6696891784667970,28.9591102600097660,100,157,115,92,61,15196,2151521289,2153380516,2153952429,2148217810,2149152612,2150264731,2150873472,2148647076,3142,7,13,35968
1337721537,7853,55.3899993896484400,19.7390003204345700,36.6026992797851560,278.0566101074219000,113.0773010253906200,19.7312393188476560,28.9090099334716800,105,155,109,90,62,15203,2151154605,2152726281,2153083830,2148177974,2149031515,2150023350,2150517686,2148595264,3373,7,13,39778
1337721537,6771,55.3899993896484400,19.7390003204345700,36.6026992797851560,278.0566101074219000,113.0773010253906200,19.7312393188476560,28.9090099334716800,97,151,111,92,62,15209,2151152045,2152726756,2153091035,2148177014,2149027611,2150023332,2150526134,2148596516,3370,7,13,36403
1337721537,5684,55.3899993896484400,19.7390003204345700,36.6026992797851560,278.0566101074219000,113.0773010253906200,19.7312393188476560,28.9090099334716800,101,154,202,90,65,15203,2151149257,2152733906,2153101824,2148177033,2149018404,2150024822,2150525385,2148600585,3368,7,13,59104
1337721537,4780,55.3899993896484400,19.7390003204345700,36.6026992797851560,278.0566101074219000,113.0773010253906200,19.7312393188476560,28.9090099334716800,98,160,109,93,60,15169,2151143488,2152736182,2153104384,2148175286,2149021275,2150021568,2150525933,2148596854,3365,7,13,25715
1337721537,3936,55.3899993896484400,19.7390003204345700,36.6026992797851560,278.0566101074219000,113.0773010253906200,19.7312393188476560,28.9090099334716800,105,183,110,146,60,15218,2151145115,2152730797,2153101677,2148173650,2149027666,2150024749,2150525595,2148597220,3362,7,12,60863
1337721537,5804,55.3899993896484400,19.7390003204345700,36.6026992797851560,278.0566101074219000,113.0773010253906200,19.7312393188476560,28.9090099334716800,101,155,110,92,62,15203,2151149257,2152730797,2153101677,2148177014,2149027611,2150023350,2150525595,2148596854,3368,7,13,61047
1337721679,7854,51.4500007629394500,19.8915004730224600,36.5989990234375000,279.1463928222656000,107.8030014038086000,19.8925704956054700,28.8005199432373050,94,164,118,92,61,15218,2151824740,2153338633,2153556891,2148272658,2149476726,2150499611,2150893366,2148654153,2954,7,12,16667
1337721679,6767,51.4500007629394500,19.8915004730224600,36.5989990234375000,279.1463928222656000,107.8030014038086000,19.8925704956054700,28.8005199432373050,92,169,114,98,62,15205,2151795392,2153304274,2153521353,2148270217,2149463268,2150483318,2150868251,2148652443,2954,7,13,39277
1337721679,5685,51.4500007629394500,19.8915004730224600,36.5989990234375000,279.1463928222656000,107.8030014038086000,19.8925704956054700,28.8005199432373050,92,153,111,90,62,15184,2151755136,2153260306,2153469650,2148267940,2149434523,2150459547,2150845659,2148650752,2956,7,13,17663
1337721679,4778,51.4500007629394500,19.8915004730224600,36.5989990234375000,279.1463928222656000,107.8030014038086000,19.8925704956054700,28.8005199432373050,94,151,116,92,61,15210,2151717979,2153210706,2153420827,2148266614,2149417252,2150434386,2150822628,2148649152,2958,7,13,13265
