TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345572415,-21,53,135,101,90,70,15387,2654613458,2669289545,2740883136,2656210349,2643622262,2597990518,2517606473,2284943396,3293,-82,-32,25330
1345572416,-23,52,132,98,90,57,15386,2548473334,2552005366,2667081472,2543296210,2637482834,2590210770,2506731858,2278964096,3155,-21,37,42863
1345572417,-20,51,136,102,89,48,15370,2476253677,2540999680,2511082148,2439396745,2594684699,2549462820,2473195520,2264726838,3151,102,-2,46204
1345572418,-22,54,174,101,89,62,15386,2516311177,2523647716,2548841097,2488250432,2603481865,2557836480,2479144896,2266661312,3191,16,-19,33690
1345572419,-23,54,133,0,0,0,15383,2538231012,2540680402,2587683958,2471355382,2610670226,2565861302,2486700388,2271380681,3330,-62,102,15824
1345572420,-19,54,140,100,91,48,15385,2535961216,2591507474,2629976786,2529988288,2646544594,2599814784,2517433289,2285526966,3385,12,-33,12152
1345572421,-21,0,0,100,90,54,15381,2603178633,2580323236,2597260041,2517867236,2631354468,2581431625,2499085741,2285051273,3482,116,22,7788
1345572422,-23,53,131,100,91,59,15372,2613803474,2727939072,2684590235,2594645385,2592784749,2546825874,2468167296,2267595620,511,-16,-59,64981
1345572423,-19,51,134,106,89,53,15399,2458800210,2464744950,2484675876,2484468480,2555518061,2509494546,2435555501,2255914724,87,-90,53,57477
1345572424,-21,52,133,104,88,59,15384,2471587273,2493122578,2521849901,2477524425,2518158692,2473782034,2404445321,2242364416,200,94,62,23970
1345572425,-23,53,134,97,90,56,15384,2517895725,2477102491,2491074139,2468020022,2531856941,2486043245,2411908004,2246018304,454,-7,-36,60204
1345572426,-24,53,130,93,85,52,15374,2490726966,2498578660,2522704795,2450496347,2503231716,2459761225,2390518354,2236636123,546,3,-28,3870
1345572427,-21,55,133,99,90,71,15372,2363356141,2384925622,2402427008,2332915629,2493629668,2450120182,2381178669,2232555876,629,-15,43,28043
1345572428,-22,51,133,97,91,60,15380,2427285942,2424926765,2414086107,2377076964,2481538112,2437196123,2369360301,2227561225,760,-14,77,51666
1345572429,-23,51,137,103,91,59,15387,2410875446,2409835721,2417707602,2359215286,2483368246,2440180498,2371560704,2225765476,920,19,-30,13760
1345572430,-20,59,134,100,93,67,15381,2368815689,2379427108,2396236662,2348580617,2485268790,2445477531,2376868260,2222104694,1060,67,-45,59496
1345572431,-23,51,130,101,92,58,15385,2426177453,2419662518,2419248640,2367166372,2469531382,2428055616,2360702921,2216305188,1200,-12,88,51799
1345572432,-24,54,135,99,92,68,15383,2386890413,2373139730,2398891986,2347565001,2485766162,2443526710,2374612397,2225576374,1320,-57,-56,56401
1345572433,-25,54,141,103,91,71,15384,2424085476,2381457645,2393439177,2365616987,2528902976,2487104676,2413345673,2237791414,1382,34,-12,7405
1345572434,-22,52,131,0,0,0,15342,2475038116,2489286226,2518413577,2441215094,2559249289,2515169901,2437342646,2249238976,1453,17,61,43585
1345572435,-24,53,136,100,91,53,15386,2489642989,2506534061,2552711725,2430929462,2563355949,2518180498,2441015314,2252366299,1439,-7,37,12919
1345572436,-25,54,124,99,90,81,15381,2460066934,2442764306,2484959981,2419839497,2573208320,2529017462,2449772224,2253239616,1443,-9,-55,55709
1345572437,-22,50,136,98,94,50,15371,2539654107,2534448219,2549225563,2478984832,2602392612,2558063826,2477938998,2264012827,1450,29,22,2086
1345572438,-24,54,135,99,92,59,15358,2537346176,2589194413,2607508726,2504697024,2639047817,2593024649,2510555730,2280334610,1455,31,27,56920
1345572439,-25,53,134,99,93,10,15388,2618502902,2684556589,2676763739,2617291510,2653936429,2606475382,2523728731,2291882048,1486,-16,-19,20058
1345572440,-22,52,135,100,94,72,16618,2644340882,2663392539,2731402441,2639609152,2671233298,2624394404,2539723209,2292052964,1487,-44,44,47457
1345572441,-23,64,162,99,91,25,15397,2518922733,2493832219,2535598628,2490568384,2686139392,2636669458,2550437165,2302146843,1424,63,-24,23118
1345572442,-25,66,126,101,91,58,15378,2568289846,2554311104,2612637129,2478363520,2651310756,2605758089,2523332269,2288103808,1445,120,-41,19212
1345572443,-21,53,135,101,92,67,15383,2516698825,2611528923,2618903012,2494419053,2678254043,2629446409,2543298843,2292976850,1586,-103,40,17171
1345572444,-23,53,116,101,91,51,15393,2532055990,2535219282,2593203062,2570762112,2681760685,2632974180,2547834048,2301065819,1586,18,-63,32555
1345572445,-24,0,0,98,89,55,15671,2551541001,2548103213,2540530971,2542635648,2661752667,2615409325,2530915309,2287579437,1609,85,4,34613
1345572446,-25,52,135,102,94,73,16696,2596968868,2691873014,2650773805,2584766272,2703016283,2652819748,2564267538,2300284187,1585,-32,47,17727
1345572447,-23,48,134,98,94,85,15366,2511214939,2520976740,2511324800,2507749156,2669243968,2621156745,2537675748,2295854939,1488,39,-100,31687
1345572448,-25,57,129,0,0,0,16538,2589737536,2598541805,2615958427,2603087488,2670045878,2621659556,2537648329,2295838372,1512,-8,32,9780
1345572449,-26,56,132,100,97,60,15752,2679077028,2646277915,2713928402,2569697700,2677047597,2627414601,2538886363,2290264283,1478,-61,113,43024
1345572450,-23,43,131,101,92,99,15384,2527764013,2528491072,2531640073,2542664713,2663565257,2617116379,2531922596,2288304841,1495,82,-60,8587
1345572451,-25,53,122,100,88,82,15371,2524091529,2526745856,2581256036,2516185133,2684637677,2635167579,2549473188,2299900790,1566,79,36,36090
1345572452,-26,47,136,95,85,10,15378,2558220745,2580390336,2611777901,2519876342,2672231780,2623341961,2537409920,2291916836,1771,-28,-79,63278
1345572453,-23,55,131,100,91,91,16684,2594831314,2568361563,2608810057,2546689590,2692687433,2641858294,2554893650,2300872512,1819,-42,57,26706
1345572454,-24,49,133,101,88,59,15392,2621880210,2729901851,2688247808,2627378194,2680425261,2632185334,2546832082,2294882112,1754,35,56,21018
1345572455,-25,52,133,103,87,56,15370,2546625938,2600197330,2579255908,2536830710,2671573476,2622757421,2539176292,2296157211,1915,47,-70,1123
1345572456,-27,45,136,102,90,53,15391,2551573440,2581654902,2646983478,2555190720,2663188150,2615661302,2532666651,2292213531,2233,41,-5,22043
1345572457,-24,52,133,98,92,43,15400,2679082889,2757768996,2772340205,2717439789,2671002258,2622781238,2536803684,2287575497,2528,-80,23,18542
1345572458,-25,53,133,102,89,55,15346,2522490413,2574345664,2650363629,2563980516,2667967981,2620286034,2536637522,2290844050,2616,-8,16,65175
1345572459,-26,51,134,100,91,58,15388,2539677348,2499260187,2449306249,2453077120,2660842797,2614179318,2530257965,2287883318,2795,86,52,3835
1345572460,-23,52,143,100,90,61,15389,2512664210,2556225819,2545858861,2501130514,2668107300,2620925897,2533916032,2289459666,3176,50,37,34803
1345572461,-25,44,135,100,87,57,15388,2642520877,2635744310,2621540708,2666950317,2676994669,2630568192,2540875894,2283439268,3291,-66,-48,22904
1345572462,-27,55,136,0,0,0,15393,2527388882,2636659126,2584110153,2625024731,2680486281,2631413421,2544080758,2295834322,3127,75,9,29447
1345572463,-24,52,132,101,91,55,15388,2570755876,2600409371,2636451163,2545542043,2644949568,2599489526,2515967881,2278881344,3212,16,62,15155
1345572464,-26,51,139,100,90,74,15375,2609089298,2635408091,2718479332,2622539949,2661576301,2615496036,2527365293,2278560612,3164,-73,-29,36720
1345572465,-27,51,134,101,87,58,15390,2541919323,2549414665,2584323209,2528665289,2663483318,2616260562,2530260937,2286781293,2856,68,-19,40707
1345572466,-28,51,131,98,91,52,15385,2535538669,2569498002,2584117997,2515189540,2655337170,2609208713,2525974281,2287740580,2818,64,76,27325
1345572467,-25,53,135,99,92,64,15387,2604033508,2625995428,2631862262,2573765449,2672294774,2625114514,2536622656,2282217965,2747,-69,-15,64730
1345572468,-27,0,0,99,91,62,15371,2602699986,2528122377,2609210084,2535478336,2671907053,2623990189,2538922532,2292116160,2208,59,-22,31769
1345572469,-28,53,128,98,90,50,15388,2508288091,2543377974,2564078308,2472780114,2660727652,2613285878,2530019309,2291880731,2009,131,23,47053
1345572470,-25,55,132,97,91,24,15387,2566162468,2592063533,2629647890,2565822436,2669304996,2620307520,2535905078,2291954660,2005,-43,-6,221
1345572471,-26,53,133,97,90,50,15397,2670170587,2717032941,2772841152,2661184914,2667442614,2618563611,2532951643,2289450550,1808,-48,62,5764
1345572472,-28,40,132,101,91,34,15377,2525985298,2595697910,2568528265,2508712768,2675786029,2627017024,2543188626,2298112813,1675,14,-15,64378
1345572473,-24,32,139,101,92,63,15379,2523241261,2516384795,2574893586,2508170532,2656188681,2609076790,2525985974,2289164662,1702,97,-73,63621
1345572474,-26,49,133,101,89,50,15381,2533452909,2542297417,2599978733,2552240210,2679939245,2630252352,2545933065,2298649892,1866,-10,58,23602
1345572475,-27,50,131,102,91,64,15387,2601293339,2518801106,2641217755,2645076827,2677592685,2628526637,2542517302,2295361874,1873,-23,-6,21366
1345572476,-28,53,132,0,0,0,15387,2540771373,2627415204,2621921828,2549296722,2668970011,2621065581,2535806244,2286726052,1861,-21,0,60951
1345572477,-26,55,140,100,89,59,15386,2535724352,2547531382,2618438043,2484815250,2668483382,2619083794,2535006262,2294586075,1774,57,33,20737
1345572478,-28,46,100,99,91,63,15386,2611402688,2601438902,2701531840,2640227483,2651207405,2604647442,2522636882,2289473627,1882,69,-84,10463
1345572479,-30,52,134,102,88,49,15390,2613548982,2624370569,2700886528,2563125513,2670677650,2622131858,2536826642,2289739666,1979,-93,92,25833
1345572480,-26,53,146,102,90,57,15378,2590860882,2559533348,2594216749,2536851318,2670115428,2622735634,2538188598,2290781915,1984,10,13,9436
1345572481,-28,24,133,100,89,59,15378,2464981056,2527315675,2615817929,2481474944,2653821851,2606320658,2523533604,2288789165,2237,118,-25,17913
1345572482,-29,50,136,102,92,51,15388,2645750509,2653659702,2723182930,2615459547,2642850185,2596420187,2513056612,2279027620,2760,24,8,17716
1345572483,-30,50,135,99,90,47,15394,2529030829,2579556534,2632164096,2603526902,2674654354,2627359277,2539447826,2285350966,2844,-91,-50,40512
1345572484,-27,54,144,99,91,60,15372,2612191259,2559128795,2537934747,2473677531,2665192457,2617582006,2533108690,2290876754,2735,79,84,20978
1345572485,-29,51,133,100,90,50,15388,2619491200,2656062811,2666372525,2564083318,2644111533,2598316397,2515327021,2281840164,2887,80,20,36179
1345572486,-30,53,138,101,92,61,15385,2583587931,2586850075,2644162002,2535245577,2667409462,2618764022,2530105984,2286536036,2870,-68,-10,63503
1345572487,-27,62,142,100,89,28,15368,2590136192,2581147977,2600122605,2485677796,2660024173,2613249618,2527579062,2282481609,2655,-37,24,22355
1345572488,-28,55,135,96,92,52,15388,2556145846,2537541257,2607477504,2510161984,2654850112,2608089252,2523956114,2283995547,2486,72,-51,56721
1345572489,-30,53,128,99,94,48,15382,2529079524,2568385161,2552533732,2520025124,2662544722,2614499090,2530792740,2288927570,2552,36,26,15604
1345572490,-27,52,134,0,0,0,15347,2584281289,2633597494,2683297005,2596214336,2670240228,2621117348,2534621110,2288001837,2602,-17,6,59599
1345572491,-28,52,137,101,93,54,15384,2541118180,2566699547,2669270381,2661827172,2668550546,2619891757,2534372617,2290736137,2447,-25,60,54607
1345572492,-30,0,0,129,96,63,15393,2567859849,2613545325,2698382646,2607649042,2665239652,2617325650,2534129865,2294535634,2391,13,-19,22723
1345572493,-32,54,240,96,89,50,15384,2629918427,2615453750,2695820224,2601022345,2641919387,2596798427,2514335652,2282361709,2403,55,-6,41929
1345572494,-29,53,128,100,89,56,15383,2623442468,2647849856,2694181037,2594815835,2667078674,2620525385,2536372114,2290212864,2499,-37,0,11658
1345572495,-30,53,134,100,93,51,15372,2585989650,2655604580,2599653641,2611256521,2662879981,2615304932,2531320640,2286902601,2467,6,61,60806
1345572496,-31,52,134,103,94,57,15390,2554025033,2484050432,2650900553,2502747949,2662682304,2615348772,2530783168,2289127552,2549,74,24,21350
1345572497,-28,50,136,104,90,53,15374,2585418093,2553299108,2595080448,2524047552,2666646656,2618659099,2533122925,2288504685,2796,43,-24,49259
1345572498,-30,52,130,97,88,63,15384,2616756973,2619902144,2681021686,2494320356,2665754267,2618063670,2533174345,2286883392,2797,-68,-5,57219
1345572499,-31,52,138,100,96,59,15383,2570344338,2549459748,2633129929,2587289938,2645680018,2599828269,2518143149,2283289280,2641,3,82,30209
1345572500,-28,52,138,100,90,52,15387,2543763126,2563215296,2606688438,2479349778,2658981193,2612476397,2528791488,2289535314,2757,46,-68,3328
1345572501,-29,52,133,100,86,58,15373,2494600347,2638010358,2574112164,2550208475,2643179264,2598282797,2515694692,2277954779,2959,17,79,35394
1345572502,-31,52,176,99,92,82,15381,2641897700,2604597906,2613667867,2538941750,2662756873,2616297270,2528765988,2280200585,3105,-44,-2,303
1345572503,-32,50,137,103,86,63,15391,2603708818,2589739922,2662343030,2512382080,2670500022,2621550619,2534346075,2290382153,3096,40,5,18710
1345572504,-19,64,129,100,87,77,15378,2493512987,2572352228,2585782811,2479515547,2654690587,2607671149,2522356525,2285333165,3300,95,49,21931
1345572505,-31,57,138,0,0,0,15384,2697970093,2704576274,2790025737,2692699154,2653114998,2606837302,2521856448,2283745152,3406,-46,-25,8526
1345572506,-31,49,132,101,88,58,15379,2679352768,2674601554,2754698678,2656673024,2643088649,2599144877,2515299492,2273634816,3187,-59,-36,7102
1345572507,-29,50,134,101,93,44,15384,2474755675,2546096448,2567636891,2466869092,2639897709,2593686637,2511658934,2281872338,2816,76,0,34264
1345572508,-30,51,133,100,90,52,15383,2525028333,2523935936,2581536045,2493504630,2634894802,2590177115,2508834148,2276528402,2668,100,132,34829
1345572509,-33,51,442,102,92,61,15385,2536698176,2617153261,2778882057,2558657115,2682449298,2632847753,2546496694,2294405933,2260,-56,-12,34328
1345572510,-29,118,162,99,93,66,15382,2529492470,2510022912,2558507913,2484309449,2671513920,2622452315,2537146468,2293796626,1807,-21,-107,5638
1345572511,-31,52,134,96,87,2,15390,2587220425,2595547748,2649798436,2549309138,2671577014,2621798400,2535553499,2289023378,1556,9,42,11756
1345572512,-32,40,142,100,91,81,15833,2581297142,2525367122,2564054454,2485387922,2672314185,2622381732,2536963602,2295013686,1348,80,45,58095
1345572513,-33,42,137,110,87,0,15406,2630274404,2628118317,2746419922,2596241033,2654139995,2606492132,2522258925,2288549138,1240,9,-35,8810
1345572514,-30,54,132,97,88,0,15374,2658410267,2515857984,2579908534,2489280393,2664688411,2616336027,2530285357,2290111021,1131,-49,61,55651
1345572515,-32,48,138,108,88,8,15395,2618605586,2641618651,2627985563,2577284891,2659595437,2612358436,2524750454,2284249179,1014,37,-51,2321
1345572516,-34,0,0,140,102,63,15376,2525498834,2563084205,2547905609,2445545389,2685319222,2634031122,2542517357,2300517458,924,21,22,52084
1345572517,-30,50,138,70,108,42,15382,2538692900,2563981705,2554345097,2493675867,2649199963,2603504219,2519902080,2284690733,1011,-179,-26,22300
1345572518,-31,52,137,97,116,50,15381,2511678016,2533019721,2647068041,2565652644,2681940690,2630996525,2539690569,2293452288,868,73,56,52972
1345572519,-33,51,133,0,0,0,15381,2541545481,2529132288,2601475254,2456599853,2666004836,2616955675,2528712612,2289431387,890,43,-56,7755
1345572520,-30,51,131,86,90,0,15385,2619984621,2605435108,2640167058,2451203958,2683097078,2632387181,2541849325,2295405074,941,-4,7,42202
1345572521,-31,53,132,104,93,54,15380,2535913115,2563600118,2583845129,2451406381,2664631497,2615373851,2526306496,2291154825,1009,-42,77,46540
1345572522,-33,52,132,103,89,64,15378,2626756086,2658792996,2703679652,2608773101,2634358253,2589758601,2506214482,2276700050,1049,6,14,40021
1345572523,-32,53,131,98,88,51,15381,2575437412,2504420205,2585836224,2531141302,2674515995,2625811885,2539167917,2294559780,1032,107,8,58204
1345572524,-34,49,145,98,99,38,15385,2539693357,2511193526,2579497627,2534793764,2652998454,2605177289,2521082761,2284755766,1126,-64,-56,16199
1345572525,-31,53,129,103,86,42,15387,2534823104,2612146102,2606338496,2516461824,2672318354,2623322249,2536073883,2290847552,1207,-104,-2,45490
1345572526,-33,54,140,96,90,51,16925,2594686820,2611539693,2651818139,2599490240,2680002550,2630013842,2540490130,2293730532,1093,98,41,22419
1345572527,-32,51,132,98,92,31,15381,2542153590,2544002998,2528433746,2521169170,2668965385,2620289280,2533223634,2289955145,1063,76,-9,48121
1345572528,-32,54,131,100,91,217,15373,2547048768,2584286902,2606447552,2579143241,2660531812,2612980224,2527965028,2289357339,1093,-55,10,5533
1345572529,-29,51,135,101,89,38,15392,2501228498,2592905938,2573577170,2481754889,2657888996,2610138450,2524850322,2287149046,1076,-13,-7,23445
1345572530,-26,54,132,100,89,58,15387,2593991286,2633681435,2632619172,2527888475,2692628297,2641368064,2551499812,2299242514,1054,57,19,17745
1345572531,-27,49,130,108,96,67,15384,0,0,0,0,2661520676,2612627730,2526439442,2290346130,1084,-31,17,4165
1345572532,-13,51,134,89,89,89,15390,2673675968,2696417234,2770931026,2658914304,2651794203,2605394477,2519146514,2284661604,1087,-35,1,51004
1345572533,-11,51,140,0,0,0,15375,2462486107,2512957924,2646333824,2440108516,2663917037,2616331474,2530026578,2285759396,1023,72,33,49010
1345572534,-7,50,135,101,87,78,15389,2581840118,2576998582,2665203904,2503382500,2662593508,2613557668,2527321316,2291426395,993,62,-43,23767
1345572535,-9,52,130,101,99,114,15382,0,0,0,0,2642363812,2595948772,2511300388,2277114386,1087,-78,-14,14379
1345572536,-6,55,134,96,93,109,15522,2478575606,2508708288,2595023387,2526497316,2675863561,2626744009,2536680576,2288158509,1147,-39,83,2955
1345572537,-32,66,132,103,91,0,15379,2603428873,2574409170,2606408054,2543834084,0,0,0,0,1219,104,-44,13217
1345572538,-33,39,143,103,95,122,15387,2557599222,2537974034,2525277769,2454499410,2664097042,2615578752,2529142043,2291030564,1441,32,-9,4600
1345572539,-31,54,135,101,93,39,15386,2598189997,2589892352,2580277257,2552918665,2666604928,2617412662,2533604260,2293798107,1614,10,51,17544
1345572540,-32,0,0,101,95,59,15368,2605190966,2676575698,2720891172,2617638619,2673721956,2623941485,2538319040,2293157467,1817,-90,-61,51270
1345572541,-34,52,135,100,91,0,15385,2482745737,2522265270,2584811044,2543724315,2664022701,2615581504,2531865408,2290261705,1741,69,49,36317
1345572542,-36,51,126,101,90,120,15371,2661481536,2681819099,2741119990,2634666870,2658410020,2612066230,2528906240,2286591945,1762,25,37,42631
1345572543,-36,0,130,100,92,183,15381,2476668050,2525998948,2542090569,2443794742,2653643849,2605503058,2523368512,2286467958,1902,100,-108,4588
1345572544,-34,304,110,97,95,64,15384,2481918656,2463336484,2452781732,2432985261,2644069485,2597055661,2515537755,2284107446,2219,53,20,30039
1345572545,-35,50,135,101,89,75,15386,2621813769,2625142628,2666429668,2604726875,2663507666,2615678381,2529658422,2282700370,2320,-75,25,15
1345572546,-36,58,140,103,88,29,15389,2567724050,2514929142,2531366034,2584531172,2663575506,2615967341,2532574848,2288907968,2447,83,-7,16609
1345572547,-33,52,139,0,0,0,15361,2543801188,2555450697,2621214784,2453654116,2653775094,2606431808,2524294546,2287450971,2788,22,-2,18758
1345572548,-35,53,166,100,88,52,15388,2527895094,2621874550,2732741412,2635130093,2658530203,2610892790,2526662034,2285901430,3094,-27,25,33710
1345572549,-36,52,133,102,93,42,15386,2519243145,2546958208,2581240438,2616761938,2649156918,2602505883,2518037366,2282942884,3251,-19,49,35124
1345572550,-32,51,142,97,89,62,15384,2602703744,2623839926,2658146011,2579378203,2646866953,2602322002,2517585993,2274336283,3204,26,-94,14062
1345572551,-34,51,130,98,90,50,15387,2500143460,2502108132,2597929261,2457659510,2672089088,2624408146,2536207588,2286165961,3204,62,155,32468
1345572552,-36,58,183,102,87,65,15386,2505284608,2468917714,2493752466,2451844278,2645945417,2601299328,2517354294,2279620836,3489,23,96,25418
1345572553,-37,51,136,98,90,63,15378,2614987355,2658758281,2735026624,2604890422,2661723309,2615987044,2528660900,2283882971,3400,-27,-100,48885
1345572554,-34,53,136,101,92,61,15387,2599330322,2601557961,2765948105,2614358034,2659031936,2613233929,2525517110,2280677229,3155,-16,14,45858
1345572555,-37,54,141,101,96,54,15380,2580292269,2610948196,2612687552,2527903744,2649837604,2603002349,2517881920,2281003200,2887,89,5,52966
1345572556,-38,50,130,99,90,66,15382,2521412726,2479514514,2541661979,2477920466,2646554651,2601143350,2518547437,2282429110,2842,39,2,49005
1345572557,-35,52,138,102,89,64,15382,2580854436,2592407405,2623432246,2550388196,2671074898,2622628105,2536280155,2289955053,2725,-111,47,39144
1345572558,-36,60,164,99,89,52,15388,2560922240,2561377801,2591548333,2537195547,2669808832,2621779840,2536202011,2287807168,2476,50,-31,60395
1345572559,-38,55,135,99,93,55,15387,2574218578,2599046390,2660420937,2619291446,2648081536,2601905920,2519462336,2286018944,2417,98,33,59525
1345572560,-38,45,139,98,92,58,15411,2657545700,2689669723,2739380790,2638589705,2659235712,2612672914,2527842989,2284990628,2360,-75,-26,29031
1345572561,-36,55,148,0,0,0,15383,2518704283,2487216018,2468635885,2423148790,2700685092,2649460672,2561829805,2305221248,2018,26,-74,47920
1345572562,-37,50,133,95,88,60,15378,2574137033,2592960173,2588845824,2531832027,2637057142,2590925741,2509842157,2282193618,1733,64,100,41159
1345572563,-19,46,150,100,89,92,15526,2652307510,2672445595,2696726875,2630597686,2670902070,2623062125,2537032676,2290567104,1503,-79,4,50212
1345572564,-35,0,0,109,90,0,15388,2584411200,2497357403,2547448329,2561855158,2666991561,2619295826,2535552932,2292843739,1346,36,-158,41047
1345572565,-37,47,137,98,93,50,16179,2535690066,2535755483,2586457993,2482847652,2651944566,2605922093,2522577014,2285330450,1290,-18,76,49360
1345572566,-39,53,132,100,90,131,15629,2580921161,2627238747,2639393709,2552102381,2697180352,2645654153,2553585792,2297239460,1219,-17,75,34142
1345572567,-35,54,138,97,88,45,15381,2516583725,2510098468,2574287085,2601414217,2660331501,2611873984,2525242587,2289712420,1188,3,-102,35046
1345572568,-37,50,129,94,89,69,15780,2660647305,2680290212,2737749421,2637916836,2659178075,2613474020,2530685321,2289273664,1091,50,69,63638
1345572569,-38,50,132,104,88,13,15386,2459931446,2514523410,2550724745,2438169389,2679922038,2629359241,2540760603,2294174171,1140,-90,-7,2069
1345572570,-36,54,136,101,90,42,15380,2637970313,2650171565,2701522240,2602035328,2657939876,2610263725,2525520301,2289532626,1021,72,-3,51421
1345572571,-37,53,138,98,87,44,15494,2563815323,2559616475,2597595026,2519715437,2668163190,2618700114,2530495305,2290600521,962,26,25,19489
1345572572,-39,51,129,103,96,143,15380,2533087478,2480114843,2639003638,2486782921,2662461906,2614203785,2526456128,2288317696,950,-65,58,8159
1345572573,-40,37,146,89,81,12,15380,2526992786,2546465828,2614734802,2551137508,2667512192,2620266294,2533218944,2289219812,887,38,-80,26518
1345572574,-37,53,127,95,91,47,15385,2500434441,2546659328,2546857773,2500438491,2668804214,2620631533,2531518061,2292174884,874,22,-23,27056
1345572575,-38,52,131,0,0,0,15388,2633784713,2651106870,2697988224,2614257700,2674006281,2623662290,2534379766,2292478116,864,-8,113,17836
1345572576,-40,50,135,96,86,49,15381,2567183104,2645512192,2679308050,2586224320,2660000054,2612066038,2525757430,2285663277,845,8,-38,17021
1345572577,-36,51,137,153,85,55,15384,2578323648,2513296786,2594601362,2466173659,2670697810,2621659309,2532132425,2294581549,873,-59,-15,15503
1345572578,-38,52,136,96,87,30,15382,2594512658,2614313298,2651215734,2579803282,2654390509,2607527232,2522642898,2280388077,758,111,46,50559
1345572579,-40,51,137,97,89,0,15382,2529661577,2569172388,2614372745,2516832402,2680859190,2631545764,2541743771,2291469220,766,-30,-35,35603
1345572580,-36,53,134,58,91,78,15386,2520355254,2505074285,2491881115,2455005668,2654104118,2606378221,2520172580,2285995456,823,-122,41,10983
1345572581,-38,57,145,103,87,48,15383,2561719140,2588108891,2689996553,2522613467,2663459126,2614178953,2526342701,2289627629,848,14,30,40143
1345572582,-39,54,129,99,92,53,15851,2560371876,2631606838,2686125257,2573566107,2679199469,2628494646,2537079360,2297263241,881,136,-60,12441
1345572583,-40,51,131,97,95,29,15383,2717323282,2748703177,2813924242,2703145682,2670730980,2620459099,2530857984,2291576374,981,9,74,2745
1345572584,-37,53,135,96,85,160,15388,2538569380,2557293942,2661363913,2547469476,2663075529,2616586816,2530325476,2285805531,1011,-53,3,39689
1345572585,-39,51,140,88,80,50,15385,2442439168,2457155885,2492712146,2405912484,2665730651,2616683730,2528851693,2292649792,1044,-90,-93,60687
1345572586,-40,51,138,101,93,118,15382,2527557238,2535652900,2586136630,2507355154,2649169590,2601792448,2515994642,2284303286,861,69,10,29653
1345572587,-13,53,134,96,102,114,15381,2610198180,2632061513,2679082761,2549316918,2676449929,2626808347,2535955026,2289426889,712,64,83,7297
1345572588,-39,0,0,101,89,32,15380,2589252626,2619891840,2678262564,2550152073,2662030336,2614008283,2525738788,2285311286,581,-31,-12,45464
1345572589,-41,53,134,0,0,0,15381,2521362962,2583413211,2525435602,2476561590,2672944539,2623369965,2533846528,2292146240,340,-20,1,35811
1345572590,-37,52,137,96,89,56,15383,2559441216,2528807140,2605122230,2475698925,2652154267,2603824466,2515332809,2280532992,568,-42,10,49759
1345572591,-39,51,148,99,93,58,15385,2573499931,2583623232,2665043785,2585376749,2658951972,2611459666,2523169014,2283015616,3343,64,-9,48018
1345572592,-41,67,144,101,90,49,15392,2556099675,2543026404,2564175259,2499654601,2650281956,2603084461,2517383140,2282731611,3054,66,-53,37417
1345572593,-42,52,131,99,86,57,15380,2631697929,2715008923,2682900269,2605912996,2662241892,2614705362,2529676571,2285600402,3042,-89,72,39505
1345572594,-39,51,134,97,90,58,15384,2465045540,2490235611,2502968932,2402079131,2645816557,2599248841,2515440384,2279222445,3178,-14,96,58292
1345572595,-40,50,137,98,88,53,15384,2589339154,2609911131,2674269915,2586510089,2663265362,2615983424,2529827163,2285358125,3292,68,-91,15522
1345572596,-41,51,136,99,89,50,15381,2629247515,2473937316,2610406189,2533718555,2664078409,2616231378,2529380973,2288761746,3459,75,32,55859
1345572597,-38,52,134,96,84,49,15383,2601445184,2645605842,2687628708,2582907949,2646424502,2601000338,2516237952,2277973851,100,-67,-9,24399
1345572598,-40,53,135,95,90,45,15381,2545331465,2606640393,2603322002,2558647433,2676354368,2626603565,2536780306,2289441362,2238,-45,-27,52835
1345572599,-41,50,148,96,91,64,15386,2491884251,2452624109,2462425764,2437321618,2658980891,2610946322,2523465380,2284822784,3533,131,126,46471
1345572600,-42,50,142,100,90,63,15385,2631427072,2654431945,2711851264,2593341101,2651386340,2605255698,2518538084,2280841115,2677,21,-34,39452
1345572601,-39,51,136,101,91,60,15375,2692356562,2693095131,2780182272,2681814902,2657689746,2612040740,2524151579,2278541110,3278,-50,-49,23291
1345572602,-42,50,148,103,92,58,15381,2489862756,2505008329,2489383570,2585605138,2649828598,2604357001,2519919451,2280655268,2943,51,92,54188
1345572603,-38,51,139,103,90,53,15379,2552430957,2524726619,2591286208,2490059931,2648025947,2603574345,2520809408,2280324708,2871,58,-21,27009
1345572604,-40,51,138,0,0,0,15372,2460883629,2583111533,2582848987,2534578368,2676967451,2627402898,2538696182,2289964690,2758,-25,41,38502
1345572605,-42,54,136,99,89,75,15374,2632070738,2604583588,2708481810,2663202816,2667598180,2619051593,2534983177,2289799296,2569,-1,0,54871
1345572606,-43,54,136,100,90,55,15442,2636602093,2639858102,2705358774,2612196626,2650451401,2603745581,2521332141,2286336713,2317,5,15,53443
1345572607,-40,49,130,103,89,59,15381,2688492891,2684534272,2760641709,2682763108,2660459584,2614531126,2531241188,2290298770,2093,-13,-1,36087
