TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347990753,-81,54,122,94,86,47,14924,2575765156,2641812224,2716660717,2608708141,2638740827,2592337993,2489285476,2271583926,1097,30,58,59273
1347990754,-83,50,124,97,91,113,14926,2558677988,2573102528,2646609737,2591607643,2626353645,2579842258,2478745179,2266189997,1010,51,-9,21056
1347990755,-79,51,127,96,87,30,14927,2512005769,2517150217,2478509686,2395996882,2578316196,2535947858,2441546697,2247116077,967,-39,37,62283
1347990756,-81,51,125,95,89,37,14913,2508222006,2491341833,2517312009,2446348077,2583963712,2542841700,2449104054,2248365010,900,-3,-15,44868
1347990757,-82,51,131,96,85,57,14924,2456744082,2467961654,2469021421,2422458587,2584149878,2542509083,2447003456,2247045037,825,5,22,22028
1347990758,-83,51,128,96,86,67,14924,2472604754,2525071460,2564647963,2413610459,2598944950,2555586834,2456237312,2249736923,728,75,23,47614
1347990759,-80,50,124,82,91,67,14922,2508978532,2509062253,2540448740,2459299419,2603634953,2560890605,2462924626,2251476233,636,15,-28,4788
1347990760,-81,54,126,104,91,56,14926,2462051254,2487286500,2505445394,2436329938,2583349394,2545488036,2454599634,2245014729,673,-122,53,33692
1347990761,-43,51,135,93,92,50,14903,2510530934,2582610724,2590446098,2492835547,2622466285,2579593536,2480877869,2264780662,623,66,-10,46404
1347990762,-79,53,124,0,0,0,14920,2560682185,2631553106,2638819730,2561368786,2622830345,2577888182,2477698880,2262598829,660,62,9,48745
1347990763,-61,51,126,92,90,76,14920,2487635446,2508089170,2492052269,2450379922,2589104914,2547082349,2454377069,2251113142,747,-21,-3,704
1347990764,-18,51,125,96,87,66,14930,2456664000,2462526400,2473171236,2455935067,2580232310,2536801590,2441783908,2247565293,715,33,-15,37404
1347990765,-80,0,0,104,91,65,14925,2445158765,2473268141,2459107565,2428708397,2574884608,2533163446,2440401920,2244288612,789,-32,63,52483
1347990766,-82,51,124,91,88,55,14918,2498962788,2507316982,2532095158,2450981229,2585357184,2542370742,2446462957,2248766354,795,58,-47,42201
1347990767,-84,50,125,96,87,111,14925,2487886482,2474508946,2522311305,2465618011,2586474669,2543335085,2448837778,2250006025,830,30,-11,59537
1347990768,-84,52,127,96,90,66,14921,2458101540,2455287332,2475458349,2382727332,2565061485,2523435501,2433065005,2240523812,910,-41,55,40613
1347990769,-82,51,125,93,89,35,14923,2420181293,2463400603,2467318592,2428877330,2568304301,2525852086,2435284891,2245327643,960,4,29,53814
1347990770,-83,49,126,94,87,16,14922,2414905773,2434823817,2451406866,2415882349,2552892013,2511716132,2424474733,2240872932,1039,51,-41,599
1347990771,-59,50,126,96,87,85,14927,2413606701,2408571062,2461272704,2362012342,2541684754,2501727744,2417931876,2237837074,1179,-25,27,61078
1347990772,-81,51,125,96,89,52,14921,2463122560,2488698395,2485488694,2425638217,2558087478,2515464448,2428460425,2243896493,1256,-21,45,35944
1347990773,-83,53,123,96,94,98,14924,2435401664,2480301787,2548825060,2424995949,2551794989,2508754742,2425108050,2247779245,1344,49,-41,54061
1347990774,-84,49,126,96,87,31,14917,2499803446,2492387529,2542889481,2417573467,2543854838,2500672173,2416935652,2243599908,1426,24,47,50711
1347990775,-51,51,122,96,93,54,14921,2470477888,2461169654,2509844214,2433977133,2531229266,2487856914,2405319890,2236879424,1509,-19,-9,27915
1347990776,-82,54,121,0,0,0,14918,2433668114,2451355392,2478136338,2427847899,2514070564,2472699209,2391294985,2228720539,1554,10,11,36624
1347990777,-84,50,123,97,92,58,14919,2422163446,2419625334,2466101385,2381947785,2527984301,2486047588,2402395456,2231395776,1589,20,31,14536
1347990778,-85,52,130,97,90,59,14925,2487401307,2472746002,2492685632,2412620114,2521191168,2480141513,2398394523,2230822454,1604,19,20,60048
1347990779,-82,50,120,97,86,65,14926,2430763346,2413259712,2430987245,2354970139,2505194532,2465251090,2385272356,2224461302,1641,30,-29,33494
1347990780,-84,52,122,90,87,58,14924,2477482560,2484236361,2516575606,2426247616,2520254208,2479742454,2398291053,2228294153,1742,-35,16,23581
1347990781,-85,54,124,96,88,57,14924,2442584329,2456139840,2538960740,2386194715,2544354733,2504481069,2419889481,2237690011,1718,65,41,18536
1347990782,-83,50,122,95,89,60,14921,2424974637,2471493357,2471867565,2407995766,2546275227,2506994523,2421849088,2236467529,1839,-19,-12,33467
1347990783,-84,51,123,94,88,70,14918,2433495908,2528379721,2494933184,2428007241,2582084370,2542041225,2452415424,2247336182,1865,-13,-1,32460
1347990784,-86,50,124,94,85,53,14922,2487744822,2502066048,2479214299,2455718491,2621423972,2581653312,2488122514,2262856585,1863,66,18,23651
1347990785,-82,49,127,99,87,50,14927,2503979318,2601552521,2606089307,2538464548,2658943844,2616621558,2519980141,2281136530,1937,0,23,2189
1347990786,-83,50,126,94,87,58,14938,2622047616,2629351296,2651568630,2690576064,2681611529,2637669942,2537596269,2286554715,1930,-62,-4,62142
1347990787,-55,52,126,95,87,62,14927,2532597485,2498951323,2587363648,2503840420,2654725257,2613858688,2516268013,2274943177,1821,50,11,33520
1347990788,-12,50,118,93,90,61,14926,2536937024,2573570413,2566850084,2490479826,2664725641,2624431808,2525881974,2279064694,1861,43,-14,28818
1347990789,-63,0,0,95,89,44,14920,2566677321,2561729307,2634159881,2568495808,2698673883,2655412333,2552467510,2292493604,1910,-37,37,49577
1347990790,-85,40,126,0,0,0,14924,2579704484,2575389348,2627012525,2568978523,2681296576,2639710537,2539374043,2285760777,1864,7,23,49801
1347990791,-86,57,116,94,86,48,14924,2574159616,2610552384,2590931748,2578212434,2677256036,2636674112,2537161956,2286249773,1874,39,-30,46712
1347990792,-38,45,119,95,85,59,14912,2542222208,2595231177,2629544731,2557382564,2679704356,2638732516,2537909138,2283851894,1948,49,34,5567
1347990793,-85,52,128,95,86,61,14890,2649448448,2591034313,2640281334,2567731346,2713016594,2668096192,2561341046,2292954934,2030,-61,25,22453
1347990794,-86,54,129,95,91,62,14921,2515340260,2594145792,2679287798,2501919890,2709945984,2667169773,2562114413,2295053558,1905,-7,17,25714
1347990795,-83,50,121,99,87,63,14921,2636668141,2632102976,2684850422,2603277979,2687874459,2647934436,2546173019,2288213376,1884,89,-18,51899
1347990796,-85,46,115,96,86,54,14924,2523355300,2501313609,2616189110,2524080960,2683476964,2642652982,2540645019,2284579456,2161,-2,40,44233
1347990797,-87,52,123,103,88,73,14921,2643448658,2684336640,2763798802,2682275757,2734475584,2689739995,2577194907,2296783030,2227,-108,63,32862
1347990798,-87,51,136,92,87,64,14918,2608060214,2631896146,2686175003,2605306843,2685291574,2644777289,2540756827,2283577563,2252,80,-15,16984
1347990799,-85,53,126,94,90,69,14921,2582038473,2534661284,2564523492,2488256676,2680047259,2639192640,2536217481,2284019657,2456,35,21,57240
1347990800,-86,51,121,97,88,51,14920,2644352192,2629141878,2759876955,2685406070,2698777225,2657132699,2550870893,2287057974,2640,-21,-11,63797
1347990801,-87,52,123,99,90,51,14922,2619854262,2689946560,2671428050,2628168932,2684201179,2643680173,2539401344,2282605668,2750,31,36,7252
1347990802,-84,52,124,97,90,56,14923,2575976804,2605435721,2666951296,2595769051,2679674788,2638415990,2532899053,2279536594,2890,6,2,53688
1347990803,-76,51,124,96,90,64,14926,2602380333,2631685952,2621507913,2585900013,2688274496,2647255314,2540331136,2280250907,3010,14,-15,39104
1347990804,-87,52,126,0,0,0,14921,2553572370,2555757494,2615449216,2499840713,2697876580,2656155931,2546473243,2280575515,3104,-39,33,11885
1347990805,-84,52,125,95,86,54,14920,2547408036,2575947465,2591336064,2536447826,2676018825,2635495058,2528433600,2272781568,3180,13,60,21974
1347990806,-86,53,126,97,89,61,14919,2576260553,2577308937,2607490029,2622139821,2700379465,2657714294,2545439533,2282777453,3374,57,-32,41907
1347990807,-87,53,122,94,88,50,14924,2549380242,2594711616,2594808978,2473658742,2695796717,2652933696,2541255241,2281083474,3087,11,-20,52326
1347990808,-64,51,123,97,88,60,14907,2566457206,2609441060,2659835986,2569050157,2659243428,2618947181,2513184100,2269459419,99,-34,77,40217
1347990809,-85,51,125,96,87,51,14922,2522390162,2588692123,2705504329,2548448941,2693752804,2650750747,2539713691,2283865097,271,3,-18,41421
1347990810,-86,52,126,96,85,61,14918,2643185289,2725604397,2695743478,2589390948,2705383341,2660785206,2546527460,2285663158,371,55,-27,38845
1347990811,-43,52,121,101,86,52,14925,2560996288,2564887277,2691751698,2564861915,2681813028,2640031652,2531997595,2279983661,535,-53,59,43164
1347990812,-86,0,0,111,80,21,14916,2534696128,2576441170,2640070729,2525430180,2686877357,2644794331,2534945298,2283550153,686,-16,21,34826
1347990813,-87,50,124,101,95,21,14928,2624865837,2563673435,2658302144,2558992795,2718629174,2674307017,2557783250,2290442633,790,89,-27,43822
1347990814,-89,51,120,91,89,22,14919,2571370486,2517138678,2578514057,2481576109,2725909668,2680453065,2565645824,2294944237,906,14,62,57427
1347990815,-85,50,123,93,91,14,14918,2600365714,2648148946,2699039936,2521963958,2688620809,2646771931,2537328082,2282234761,977,-9,-50,35091
1347990816,-87,48,118,100,86,14,14914,2569525037,2588782491,2603111936,2544036662,2697519561,2656808384,2547959936,2285027529,973,37,16,10972
1347990817,-88,51,126,91,88,0,14865,2559215158,2632151360,2564366939,2564395858,2677571574,2636601005,2529846921,2276651136,1062,-56,7,10254
1347990818,-90,39,122,0,0,0,14862,2567421467,2542547190,2584109961,2506479670,2691970194,2649157988,2540734637,2285607241,1055,55,-18,592
1347990819,-87,49,130,97,83,0,14931,2692470043,2618593316,2655078692,2669764022,2702679515,2659031021,2548834422,2288211410,1091,-1,68,20535
1347990820,-88,51,123,97,87,56,14925,2575060242,2601811245,2680798683,2551584448,2691338541,2648978514,2541383030,2285800246,1095,-4,6,42970
1347990821,-90,49,130,93,86,59,14911,2572428352,2593373229,2670343469,2585589321,2669000777,2629421696,2524828297,2277843757,1123,-6,-69,12280
1347990822,-86,52,123,96,88,58,14917,2631207533,2580451931,2644777929,2559687643,2705065344,2661379547,2550483072,2286716928,1127,-1,59,9823
1347990823,-88,48,124,93,88,65,14924,2505576018,2635235794,2646879067,2595416054,2722441252,2676857773,2562580260,2292720228,1066,73,49,10755
1347990824,-89,58,132,90,84,40,14910,2583177005,2661975524,2680528987,2589892516,2691926400,2649884717,2541792155,2284198061,1055,7,-50,10144
1347990825,-86,55,127,95,89,110,14920,2610440155,2526573376,2624391168,2583341074,2700075821,2656297590,2547450459,2287880713,1070,-15,26,54387
1347990826,-87,50,123,95,86,81,14886,2565756608,2543435126,2626856969,2703660553,2733084370,2686246089,2568989915,2294719213,989,95,48,46761
1347990827,-90,51,122,93,95,0,14923,2592099136,2622853248,2677115181,2621439890,2690422153,2649045915,2541239497,2282505124,986,12,-11,7556
1347990828,-91,52,125,96,88,21,14922,2611570304,2643358582,2742072649,2642973723,2684282075,2643227108,2535583734,2282159862,987,-68,4,24947
1347990829,-48,53,124,96,89,97,14923,2584214582,2558191643,2626147538,2525499126,2681656585,2639053650,2531287222,2281134098,962,-9,13,42938
1347990830,-89,58,124,90,83,24,14932,2595722998,2547581814,2649302235,2638741586,2708832210,2664697206,2551191414,2288737435,920,88,-11,33490
1347990831,-91,54,132,97,90,111,14918,2560361828,2595598153,2770039067,2641002898,2701219008,2657302198,2544832557,2284204891,910,35,37,60043
1347990832,-27,50,126,109,87,91,14924,2580577124,2553395291,2639334244,2578664329,2685929124,2644001837,2536608758,2282032850,932,-71,-13,3648
1347990833,-89,51,125,0,0,0,14916,2604283529,2641803337,2707170587,2575107757,2700432685,2656916013,2545764233,2287880868,885,26,34,6472
1347990834,-81,52,125,98,91,31,14919,2631345746,2633670646,2669621504,2632345526,2688197540,2647233289,2538846930,2282798445,880,43,-36,52026
1347990835,-37,51,121,97,85,33,14917,2580977078,2633110811,2700109302,2563134665,2686404187,2644087277,2534650249,2282329536,916,-9,15,35492
1347990836,-89,0,0,94,91,11,14919,2612052251,2673915428,2584165485,2557640987,2716235730,2671050121,2556216731,2291097115,893,44,64,38187
1347990837,-90,53,127,95,85,62,14920,2542525037,2555723949,2652769746,2545605193,2688789641,2647103917,2538169280,2283211163,915,-8,-41,60044
1347990838,-92,46,122,86,82,86,14921,2561811419,2540880713,2628427337,2521360969,2685136429,2643579968,2535361792,2282185179,912,-15,-35,5598
1347990839,-88,51,122,96,85,63,14921,2635605065,2659732150,2735294848,2629577901,2717052891,2671265764,2555069668,2288946761,846,60,72,37575
1347990840,-90,51,123,87,89,62,14922,2479508434,2543239744,2633434688,2480447021,2688485723,2645795657,2536162889,2283645613,854,-20,9,6648
1347991435,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42744
1347991439,-99,54,125,94,88,57,14921,2623009033,2650029897,2696097627,2597832804,2651659922,2612025014,2510073325,2272610340,3478,49,45,32727
1347991441,-419,53,140,93,89,44,14903,2715796854,2753299309,2817306550,2708580416,2707256210,2662519908,2549626340,2288425060,2679,-1,-37,50563
1347991443,-467,51,131,96,90,46,14903,2612870454,2579125622,2601879798,2543256292,2650659318,2610576530,2510693741,2271777188,3107,55,39,47663
1347991445,-214,52,126,95,89,70,14915,2657662939,2680577956,2730962532,2643367972,2661172004,2619548041,2517427090,2275716059,2556,1,-7,40416
1347991447,-162,51,123,94,89,57,14920,2661548544,2700038710,2761583707,2664263707,2672806272,2630260480,2526184027,2277985517,2725,-21,11,48515
1347991449,-503,52,128,93,87,57,14781,2668290121,2705155090,2763981696,2668787849,2657830921,2616851940,2515343149,2274003739,2814,-18,12,11470
1347991451,-330,50,129,94,90,65,14915,2629565796,2665058322,2714742107,2612587830,2638329856,2598937353,2500875812,2268106002,3075,37,78,34369
1347991453,-328,52,128,91,87,56,14867,2664928228,2700041097,2764689737,2662964150,2656053321,2616012233,2511157284,2267955904,3294,-18,-23,57603
1347991455,-125,53,130,97,89,59,14913,2632433261,2671875053,2727981065,2624568621,2651323702,2609672320,2506174665,2270501412,3398,-4,74,28049
1347991457,-153,50,127,100,87,56,14916,2630468964,2663425984,2716327140,2617241362,2643769773,2601636141,2499878217,2269388717,3488,-2,13,30560
1347991459,-65,50,127,91,90,61,14917,2640151725,2671166902,2736495296,2633433069,2649431780,2606829211,2504017316,2272147245,118,-47,11,50036
1347991461,-174,50,124,99,89,54,14920,2626995236,2665611885,2722020690,2620966125,2639141668,2595534902,2496781595,2273268827,238,-33,32,36842
1347991463,-561,50,122,100,92,67,14885,2656264813,2681385462,2747555117,2645463433,2671087168,2628370852,2521123529,2279331465,391,-61,-47,45972
1347991465,-834,52,123,94,87,62,14918,2672180132,2706955840,2760003620,2638678345,2663246345,2620246674,2514291373,2273905856,306,122,66,15658
1347991467,-355,52,128,98,90,45,14915,2640023140,2673351497,2737454866,2635417782,2661954432,2619799286,2514591140,2276664676,468,-35,28,37925
1347991469,-645,50,125,94,88,56,14915,2654228571,2692303570,2744354038,2639994349,2656101632,2613946404,2508675355,2271815570,376,24,10,47022
1347991471,-150,52,139,107,84,50,14918,2580342006,2602666258,2652196992,2560804105,2631989485,2592987675,2494094692,2266014610,425,-89,24,45700
1347991473,-335,51,122,72,94,41,14910,2707992969,2747084891,2794362825,2697482441,2694681920,2649232850,2536247835,2281469065,325,120,-66,39129
1347991475,-182,51,127,88,90,64,14913,2610715785,2649179337,2701158646,2602472118,2649746925,2608904493,2505840374,2271091584,517,-48,43,22347
1347991477,-265,50,123,95,87,11,14918,2650953444,2678194240,2737528429,2642145874,2666697508,2623101266,2515017435,2275418852,556,4,-15,63866
1347991479,-234,50,122,96,93,62,14913,2619374774,2650802139,2709121526,2610778505,2649144932,2607346816,2503402267,2270222537,595,-26,30,12536
1347991481,-61,50,124,80,68,78,14926,2638517376,2680668699,2736198692,2627189266,2662575286,2620341622,2514506066,2275507346,523,43,79,28063
1347991483,-59,52,128,111,92,66,14906,2628989129,2659141778,2720444397,2622785819,2650835236,2609718555,2506773458,2273118189,568,-41,-26,8314
1347991485,-500,51,123,102,85,54,14909,2687310985,2724946642,2783980288,2676440329,2692292370,2647330980,2535656100,2285419492,499,29,25,45262
1347991487,-176,53,124,103,86,56,14885,2626097609,2665770340,2721237248,2618494555,2664104228,2620604233,2513903954,2275487296,490,-7,100,38120
1347991489,-194,51,123,97,89,52,14907,2645324928,2677072868,2734725174,2635544146,2680673993,2636601124,2527229805,2280399707,419,-10,-29,42366
1347991491,-42,51,124,93,86,50,14914,2618601792,2650737426,2707186020,2608484233,2650017974,2608483382,2506136237,2272186541,383,-1,69,12402
1347991493,-291,51,127,98,87,76,14916,2661699565,2699710957,2755269577,2648913225,2665962761,2623193124,2518345938,2277738523,337,31,-4,23878
1347991495,-582,61,127,107,87,41,14915,2668273627,2704092242,2766651638,2661326939,2677842368,2633824393,2525038034,2276623058,344,-6,7,22945
1347991497,-82,50,125,77,86,61,14916,2599851081,2619914066,2673875364,2579252608,2653962075,2611943798,2508374829,2269633152,355,-109,-69,25845
1347991499,-407,50,126,93,85,157,14914,2655085814,2690255488,2750356681,2645316260,2670610358,2627061485,2519477540,2276874578,222,21,66,43662
1347991501,-320,50,124,97,89,53,14918,2642583277,2671276160,2721699757,2619492708,2652946934,2612107867,2507703552,2268747346,100,78,-30,9050
1347991503,-201,51,141,94,90,65,14917,2604489472,2638833956,2689879021,2593503387,2641825408,2601241746,2501152420,2270142363,205,-86,65,9528
1347991505,-54,52,123,107,92,56,14916,2669663030,2704010368,2758177618,2655505956,2677640667,2634147200,2526721234,2279920493,171,88,-23,19311
1347991507,-52,53,123,96,87,51,14895,2625310966,2659069568,2710748333,2606064128,2663694948,2621242285,2516343954,2275694628,306,-7,101,24897
1347991509,-312,50,123,96,86,50,14915,2682766829,2716896740,2775356708,2669664283,2667705453,2624849984,2516461357,2272325814,317,-8,-24,2091
1347991511,-638,51,124,97,88,62,14917,2633647597,2671891510,2729779940,2628613604,2656968640,2614964626,2511545042,2274919762,364,-25,58,5457
1347991513,-107,51,124,98,85,59,14915,2641698624,2681531794,2742054436,2639389869,2659661302,2617479350,2515389686,2276732004,373,-33,0,65198
1347991515,-373,50,123,94,88,54,14917,2665265152,2706359433,2765191250,2657722724,2657362432,2613848786,2510873371,2276133238,334,41,31,60628
1347991517,-220,50,123,91,86,54,14911,2599834678,2631223515,2681116150,2585704941,2581297590,2538130011,2445594724,2256538660,398,-58,0,10962
1347991519,-67,52,121,104,87,65,14917,2580529316,2598740964,2633571254,2539578468,2543943808,2499917257,2407300278,2234238262,317,75,24,51052
1347991521,-487,51,122,95,87,53,14913,2431553334,2432808640,2444054162,2373684397,2483485723,2443839268,2363271140,2211265920,394,-6,-8,14998
1347991523,-400,50,124,81,97,84,14912,2466164690,2470896420,2484315584,2406999597,2519364553,2478983552,2393128804,2224404150,440,39,71,23449
1347991525,-312,52,126,112,88,72,14904,2487436050,2493166683,2515860032,2436710701,2526207369,2487076973,2401873078,2231085120,590,-7,-8,25186
1347991527,-226,51,121,97,92,65,14919,2600650660,2621752137,2659666221,2561233435,2602555730,2556993700,2459713243,2257419254,589,78,92,40576
1347991529,-132,52,122,107,84,52,14917,2638393810,2666333440,2723500955,2625099382,2654716105,2611599734,2508229750,2278546349,683,-62,-2,19249
1347991531,-46,48,124,93,87,66,14910,2620876315,2656956608,2710965476,2613069220,2642042642,2600506322,2499777654,2271344000,611,-44,57,22341
1347991533,-74,50,124,62,97,66,14805,2655916763,2687326034,2751341933,2651920073,2664060882,2622656210,2518710674,2278971922,535,36,-25,27897
1347991535,-248,52,133,124,110,11,14912,2661172278,2696217828,2760075126,2654301760,2657633152,2615589650,2512508644,2276651904,556,-31,-8,1425
1347991537,0,53,136,86,93,68,14916,2657103030,2685597513,2742650587,2645022957,2658281435,2613422592,2508483666,2275373028,490,41,-23,12513
1347991539,-43,52,126,98,92,50,14912,2594959497,2623002944,2669874358,2573253257,2610684617,2568571648,2471193746,2260480850,532,-36,-7,19321
1347991541,-364,50,125,100,84,52,14919,2553623771,2573429997,2606849014,2515825801,2551664182,2510800320,2419581988,2234424137,519,7,5,19670
