TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341425255,-18,52,134,109,84,71,15222,2433357028,2438391661,2458860315,2342611300,2497038857,2489652544,2419493110,2225975753,1294,12,22,49121
1341425256,-20,53,137,105,88,54,15211,2458359241,2467161170,2494319853,2365847652,2522639570,2515628260,2444395456,2237373714,1295,-4,3,24648
1341425257,-22,53,141,108,85,51,15230,2469184466,2477884662,2504410258,2370429174,2523668745,2515734098,2443144877,2237015899,1304,-2,-6,3217
1341425258,-23,52,137,105,85,50,15233,2478967058,2489299108,2520879826,2388268644,2519240210,2511636800,2439999003,2233622409,1290,15,29,46785
1341425259,-20,52,143,106,89,57,15235,2495935670,2511628525,2548598418,2403140571,2528012105,2520220626,2447084690,2237406848,1265,17,29,4000
1341425260,-22,54,141,103,85,55,15233,2452463734,2459145270,2482009984,2356397394,2522971474,2515660900,2443358390,2235674130,1245,4,-9,54298
1341425261,-23,53,137,0,0,0,15232,2468736210,2479177664,2508251446,2378250322,2523022171,2515912128,2443982637,2235264548,1228,1,5,13773
1341425262,-19,53,138,105,83,68,15239,2479489014,2489885312,2518745088,2381850148,2529038326,2521273901,2448113197,2237712000,1207,3,27,15055
1341425263,-21,0,0,104,87,49,15233,2477049874,2486854427,2516318948,2383654747,2524993846,2517274907,2444456374,2236326491,1189,3,19,63282
1341425264,-23,51,140,107,86,50,15207,2466668900,2477908406,2506711762,2377559021,2524720164,2517347501,2444515958,2236055725,1174,5,7,41848
1341425265,-19,54,140,108,87,67,15210,2467407707,2476221275,2503132416,2372967003,2529337883,2521867858,2447578843,2238135497,1163,14,0,27876
1341425266,-21,52,155,106,87,51,15230,2474516278,2484923968,2513979364,2379703085,2528143670,2520414930,2447034276,2236849627,1154,17,2,55296
1341425267,-22,53,137,106,87,61,15231,2469464475,2480218422,2510114130,2376990774,2528468708,2520281005,2446428022,2237323090,1155,-3,23,49412
1341425268,-23,54,142,106,87,65,15240,2461527542,2472482395,2498526875,2367511360,2520512512,2512418386,2439723739,2234323638,1156,-12,26,17955
1341425269,-20,54,142,107,84,64,15233,2474023369,2485282523,2516743049,2383967588,2528352749,2519595949,2445682267,2238214884,1151,20,5,33938
1341425270,-22,51,135,106,88,53,15230,2474343707,2483283702,2510508050,2378399296,2524677494,2515488146,2441568950,2235874797,1160,25,-4,58364
1341425271,-25,51,134,103,89,61,15223,2450978514,2458678528,2481236635,2355867017,2510391542,2501045632,2429156041,2230549668,1182,-1,11,35467
1341425272,-21,52,134,105,89,60,15236,2431939584,2436640731,2456180141,2339952914,2504100900,2495125622,2423364315,2226862628,1194,-8,25,17752
1341425273,-23,52,139,107,87,56,15231,2457251547,2463976722,2488800731,2364740214,2519747392,2511271862,2438894482,2234073188,1199,14,5,46559
1341425274,-24,53,139,108,88,55,15236,2473145353,2483995931,2514490624,2383668681,2528498797,2520131328,2445950244,2236441792,1213,17,2,56896
1341425275,-24,51,136,0,0,0,15236,2483199213,2493979410,2524407817,2388835456,2533547318,2524571904,2449725705,2238769664,1232,-1,20,52697
1341425276,-22,51,138,109,86,51,15234,2474160795,2484104905,2512309933,2379217956,2525952877,2517395456,2443930102,2236657618,1237,7,15,27355
1341425277,-24,51,135,107,86,54,15232,2465098550,2474937673,2502049600,2377792484,2522601645,2514485869,2441234825,2235207908,1230,22,10,33519
1341425278,-25,51,134,103,88,57,15238,2470155437,2478773229,2505776795,2376936018,2527128813,2518195849,2443670820,2237142290,1245,-2,5,15445
1341425279,-22,51,135,108,94,58,15235,2475623332,2483845257,2512531309,2380579392,2519301842,2509856374,2435498075,2232702802,1263,-12,2,11705
1341425280,-23,53,136,105,89,61,15219,2461744100,2468356900,2491094445,2368275346,2521569316,2511996096,2438123547,2235788736,1250,24,27,25317
1341425281,-25,53,136,109,83,65,15230,2427089874,2431072009,2450181019,2338823387,2514290660,2505534729,2431981147,2230834889,1234,21,25,16991
1341425282,-21,52,139,104,90,57,15227,2481451876,2491157037,2520487094,2386180800,2524055369,2515458102,2441839460,2236169819,1237,-13,-6,32154
1341425283,-23,53,137,107,85,63,15235,2432893211,2437553097,2456956059,2341267245,2525067986,2516750125,2442460653,2234965156,1225,-1,4,8004
1341425284,-25,53,135,107,87,62,15232,2495014893,2508481810,2541374939,2402439314,2540290048,2532001673,2455309394,2240845485,1189,37,25,13576
1341425285,-21,53,134,107,89,55,15235,2496653238,2509942418,2545154349,2405382006,2531983058,2523734043,2449153910,2238361536,1168,18,7,42160
1341425286,-22,53,135,106,85,59,15239,2469663360,2479029339,2506844205,2381715894,2526110317,2517823369,2443875721,2236209938,1156,-23,15,55641
1341425287,-25,0,0,105,85,61,15232,2461368201,2469860224,2496468361,2371385737,2529071305,2520100150,2445330203,2237584082,1130,-3,22,26092
1341425288,-26,53,137,105,87,57,15233,2482236946,2492964809,2522920457,2388298057,2532301970,2523269705,2447399204,2238602971,1114,27,-7,5574
1341425289,-23,52,131,105,84,60,15212,2467593444,2475855515,2501448859,2375866185,2530338752,2521547931,2447574189,2239383469,1115,20,2,55834
1341425290,-25,53,134,0,0,0,15230,2490857856,2505363136,2537533778,2406164032,2521263424,2512248548,2438837046,2234084690,1113,-6,41,20289
1341425291,-26,53,135,104,86,61,15239,2474305910,2483537124,2511588150,2383205202,2536499419,2527269010,2452039140,2240310016,1106,-1,8,20951
1341425292,-23,53,136,106,86,61,15239,2474551990,2483714742,2512511661,2379684672,2536253833,2526603099,2450098806,2239720914,1108,13,-19,25998
1341425293,-24,54,136,105,90,56,15237,2453086784,2460540534,2486417481,2365422811,2527208365,2518227922,2442876964,2234847158,1110,13,30,63444
1341425294,-26,52,133,102,86,47,15234,2481787968,2492038445,2522954825,2393664365,2532526656,2523648969,2448591378,2239329618,1104,4,39,32858
1341425295,-22,52,133,109,83,64,15237,2465425152,2473299410,2500135798,2377157476,2522980160,2514470930,2440024868,2235632420,1101,-1,-5,33373
1341425296,-24,52,135,104,82,56,15235,2460850432,2469612278,2496716013,2374934189,2531638619,2522992393,2447819584,2238363684,1097,10,-1,26120
1341425297,-26,53,138,104,86,58,15224,2488193307,2497606372,2526067190,2390996754,2542085997,2532229001,2454407844,2240487204,1094,11,25,21484
1341425298,-27,52,136,107,86,53,15241,2494353179,2505685814,2537396635,2401462317,2535997650,2526313225,2449947520,2239520091,1091,3,20,45885
1341425299,-24,53,140,108,85,48,15232,2460017737,2469155785,2496389138,2378120758,2525600859,2517163675,2442655012,2235790326,1076,11,12,4689
1341425300,-25,52,140,107,87,44,15233,2479957613,2488730496,2516464594,2389656347,2531825929,2523152054,2447643446,2239258258,1062,9,7,62408
1341425301,-26,55,135,103,89,66,15202,2464122752,2470691337,2496305984,2375368731,2536444525,2527687542,2451443172,2239941238,1063,-6,6,57471
1341425302,-24,52,135,101,85,69,15223,2475978166,2485134555,2514520173,2387468022,2541772370,2532516681,2455576393,2240890221,1056,2,14,3912
1341425303,-25,55,136,104,86,56,15240,2481042660,2490778898,2520402980,2390791954,2541617234,2531916534,2454489206,2241163785,1045,17,13,64543
1341425304,-27,51,131,0,0,0,15230,2480687286,2490639131,2525130139,2398857170,2532836096,2523558976,2446599396,2237779675,1034,18,14,19859
1341425305,-24,52,139,103,85,59,15238,2475412141,2485094354,2513328530,2388806884,2536595172,2528193737,2452597138,2239824283,1016,9,13,27337
1341425306,-25,53,137,107,86,68,15238,2493204086,2505828251,2538443419,2406670162,2535460032,2526644617,2450300169,2239557558,1008,-8,7,10393
1341425307,-27,52,139,104,86,52,15221,2464987648,2473016310,2499397321,2375484818,2541696576,2532471881,2454781339,2241076342,1008,-13,11,6907
1341425308,-28,53,136,105,84,64,15236,2480795739,2492315318,2522873746,2391212589,2543523684,2534075712,2456029275,2242272000,994,21,8,63202
1341425309,-25,53,137,106,85,60,15237,2493569773,2507018870,2540491666,2410942317,2538370541,2529154816,2451754395,2240020690,974,34,12,20555
1341425310,-17,54,132,102,84,70,15234,2450546779,2457010706,2478829302,2362522523,2533707026,2524833197,2448438857,2237289883,955,0,21,40407
1341425311,-28,0,0,104,89,52,15237,2482929600,2494689636,2526027136,2395446436,2543931657,2534531382,2457051172,2242880045,941,-21,5,23412
1341425312,-25,53,135,106,87,67,15230,2487670034,2499982793,2530437952,2399285293,2539334884,2530121106,2452620269,2239979638,914,7,0,56141
1341425313,-26,53,136,107,91,58,15232,2505289088,2521169161,2559392676,2424004297,2542234998,2532607286,2454372397,2241862016,881,30,25,2653
1341425314,-28,53,150,108,87,56,15235,2483891510,2494644370,2528444269,2403906980,2538797878,2529365833,2452643757,2240660406,862,4,25,20340
1341425315,-24,52,139,108,84,49,15226,2485752731,2498610587,2531268333,2400065252,2539602486,2529636589,2451867666,2241130651,847,-11,-8,60641
1341425316,-26,53,135,103,86,59,15235,2473466157,2480453257,2504708379,2384630893,2539218404,2529469339,2452223570,2239694354,802,18,1,23516
1341425317,-27,54,139,104,89,55,15230,2505882038,2518167488,2556433856,2425642102,2541919780,2531987812,2454335131,2240392036,760,21,36,46216
1341425318,-30,53,141,0,0,0,15230,2495609462,2510380653,2547411885,2414104950,2536836178,2526595766,2449404041,2239726089,748,-9,22,2461
1341425319,-26,53,137,106,87,55,15216,2465010706,2474422482,2501390409,2381971419,2537108233,2526844132,2449900854,2240182601,725,-2,-6,14607
1341425320,-28,51,139,109,87,69,15238,2456580653,2461917760,2484654674,2370000585,2537013275,2526649508,2449588745,2238675803,688,25,9,10398
1341425321,-29,52,136,102,88,57,15225,2481250550,2492371547,2525878107,2399315702,2538009773,2527306633,2449790491,2240500864,665,13,29,24448
1341425322,-26,54,136,117,90,53,15239,2463196178,2469962331,2498032768,2382652489,2530530240,2520253019,2444375835,2238057225,653,-2,12,32877
1341425323,-28,52,135,106,85,67,15246,2450979428,2455549440,2479394998,2368711981,2533563209,2523312018,2447049645,2238628278,623,11,1,44160
1341425324,-29,53,140,107,90,63,15245,2483238564,2496292909,2527421293,2397824128,2540997622,2530043748,2452136146,2240642843,602,7,10,42820
1341425325,-29,51,134,105,87,61,15239,2481318061,2492295332,2523021632,2396305298,2538251062,2526799570,2449355474,2240048448,589,-6,21,8478
1341425326,-27,51,137,101,84,70,15240,2469624749,2481170459,2507852205,2388268251,2524278793,2513157540,2436945526,2233858605,567,23,14,3920
1341425327,-29,50,141,106,88,53,15248,2477652388,2485525632,2514643693,2395302646,2529555117,2518370496,2442469750,2237926427,545,29,4,32235
1341425328,-30,53,141,101,85,64,15243,2445022966,2449571309,2470045979,2360411675,2527889746,2516963684,2441878052,2237282148,544,-12,14,47006
1341425329,-27,53,138,106,83,50,15244,2463008996,2469221540,2494333421,2377399085,2536840667,2525283885,2448702025,2240606299,530,-14,16,55186
1341425330,-28,51,135,104,82,62,15236,2479094089,2491768338,2520998070,2394711881,2535691748,2524246857,2446582454,2238877202,515,23,9,17449
1341425331,-30,51,137,105,85,67,15251,2486686299,2497309897,2527587026,2405527835,2530471542,2519390034,2442813010,2237094701,513,28,15,35106
1341425332,-26,53,132,0,0,0,15241,2444627456,2449108096,2469016832,2361055433,2530967972,2520208457,2443909933,2238142683,518,-2,6,45407
1341425333,-29,50,136,107,86,56,15234,2494085622,2503690578,2536697216,2414884772,2530987648,2520349924,2443595465,2236719625,501,-4,4,61879
1341425334,-10,53,153,105,85,61,15238,2484930550,2495005321,2524582098,2402094482,2543706011,2532376530,2454439835,2242994048,476,15,22,17682
1341425335,-31,0,0,105,84,62,15243,2472033078,2479357019,2499962368,2383697280,2534536036,2523750080,2446390025,2237573842,473,11,15,63204
1341425336,-29,53,136,101,89,55,15248,2452474788,2459221220,2482827190,2372998509,2541751917,2530210962,2452710491,2241833069,468,3,2,36821
1341425337,-30,51,134,103,91,65,15232,2498807232,2508046308,2541594002,2416494390,2533861037,2521693248,2444246336,2240018898,458,0,15,20326
1341425338,-31,53,133,100,87,55,15248,2441842358,2447760914,2470626733,2366844278,2523293604,2511795986,2436403163,2235911113,438,22,16,65526
1341425339,-28,53,135,106,91,50,15225,2464749732,2472368850,2498583872,2385586276,2523841334,2510465947,2433949056,2236511808,417,26,-2,8917
1341425340,-30,53,131,101,85,60,15182,2445152283,2447459584,2465761362,2355178194,2505763090,2491032210,2416385115,2228808603,427,-29,18,5596
1341425341,-30,50,133,105,87,55,15238,2432689984,2435557385,2452678829,2348132635,2491261211,2476383707,2403253376,2223381824,436,-8,32,27793
1341425342,-28,51,134,103,82,60,15242,2424701760,2426546102,2442777389,2343833645,2488737938,2474841654,2401569664,2221333449,439,54,-2,60918
1341425343,-29,53,134,100,87,57,15236,2441728338,2444426240,2463120557,2356456365,2503553005,2489936978,2415265206,2226824877,457,23,-16,17388
1341425344,-31,50,134,108,86,57,15242,2453473846,2459357760,2481148297,2367826020,2514956269,2501542957,2426165092,2231052635,489,-35,17,42313
1341425345,-31,51,134,105,86,53,15243,2433480411,2437030756,2454385600,2350757165,2514684461,2502169618,2427050733,2230198857,524,-4,42,35769
1341425346,-29,53,136,0,0,0,15240,2460452205,2466100873,2489064228,2380380955,2526768713,2515248018,2438555538,2235188269,584,36,0,14910
1341425347,-31,53,132,104,87,53,15251,2468955977,2479387126,2504852105,2389137417,2541259364,2529365750,2450886006,2242019510,647,16,-6,51637
1341425348,-31,52,134,103,91,65,15240,2459412891,2466269083,2491343899,2380846793,2551996196,2540305270,2461400822,2246240118,703,-10,13,36349
1341425349,-30,51,139,106,86,62,15244,2483443785,2494506029,2531233600,2412721700,2547679332,2536148297,2456646738,2242481088,736,6,17,48008
1341425350,-31,51,134,103,88,59,15235,2496497197,2505586002,2544558061,2426891264,2556585170,2544166592,2463429869,2247223268,780,19,19,13427
1341425351,-33,53,141,104,88,56,15237,2473580251,2483036315,2514939117,2396909979,2553680822,2542123766,2462229366,2245628251,828,2,6,5148
1341425352,-29,50,139,105,84,63,15241,2484319936,2494120786,2524254418,2407437878,2555794139,2543843757,2463194678,2248191506,863,0,-4,2972
1341425353,-31,51,144,110,86,61,15251,2469498102,2473631625,2497655716,2390789860,2545895396,2534449243,2454677165,2241134025,888,16,33,17659
1341425354,-32,53,133,105,84,46,15245,2493946907,2504918345,2536019227,2415087798,2568006646,2555464859,2473274898,2252364352,919,11,20,17739
1341425355,-33,52,136,102,83,56,15243,2476897481,2490059721,2517151076,2396248521,2554331611,2542398784,2461501970,2244628050,945,4,-29,38482
1341425356,-30,54,130,104,84,59,15249,2493655680,2506106870,2542146340,2421569828,2562098313,2549649892,2468589019,2249481545,961,9,15,26734
1341425357,-31,53,130,105,86,59,15236,2492012086,2502398418,2535080237,2416232713,2556633581,2544251520,2463940214,2247947337,977,1,55,45037
1341425358,-33,0,0,103,86,53,15244,2491149476,2501977536,2536231872,2420997284,2551360045,2539419757,2459141888,2244462939,1011,-3,8,38478
1341425359,-30,117,151,105,83,50,15246,2492591414,2501696036,2531913344,2412560082,2572353453,2559232292,2476080064,2253486646,1032,25,-13,26465
1341425360,-26,53,134,102,85,65,15249,2481517156,2487105737,2518219501,2404875684,2556318445,2542915748,2461835986,2246648118,1063,19,0,36734
1341425361,-33,53,129,0,0,0,15248,2487173001,2497642724,2532635794,2421085577,2553209526,2540465316,2460223003,2245169481,1104,-4,36,11617
1341425362,-30,85,210,105,86,57,15245,2485969737,2492718601,2519950619,2409396992,2566307748,2553091428,2471863460,2251526454,1129,-4,32,33806
1341425363,-31,52,131,107,87,61,15245,2467243492,2473119698,2499355913,2389973330,2553941568,2540548690,2459704941,2246043145,1169,7,-23,21373
1341425364,-33,54,134,104,83,53,15247,2491641965,2499761499,2535858368,2426226011,2561979904,2548228964,2466498368,2249045467,1213,22,9,9380
1341425365,-34,51,134,106,89,59,15245,2502403035,2514371958,2544377206,2423472704,2565734747,2551810971,2470509046,2251200905,1244,4,48,11111
1341425366,-34,53,133,108,87,71,15245,2469068187,2474210953,2498456173,2390885376,2552550765,2539030043,2459300050,2245939273,1272,-3,-3,21934
1341425367,-31,52,134,104,88,49,15241,2474756891,2481090523,2509941677,2403368329,2555266240,2541402614,2460691492,2246429120,1289,20,-1,15555
1341425368,-32,52,130,104,87,50,15246,2503476160,2510185005,2540342948,2426479561,2561034953,2546567286,2465854656,2250216365,1320,-1,30,23005
1341425369,-34,52,132,100,87,62,15213,2489702610,2496652105,2523055972,2413263716,2552027346,2537325348,2457005056,2246237568,1359,-16,6,35873
1341425370,-32,52,133,103,83,55,15253,2469768795,2475917101,2505117120,2400686884,2554646674,2540160932,2460402944,2248342262,1363,38,8,63290
1341425371,-29,52,132,104,84,55,15248,2498409060,2508390107,2534261668,2422558400,2537636598,2522683318,2444792484,2241617846,1372,33,21,29781
1341425372,-21,52,130,107,83,54,15243,2453138898,2457221906,2478619437,2380560475,2536988598,2521409654,2442235739,2239342774,1404,-39,11,8127
1341425373,-17,53,134,101,85,57,15244,2480073627,2484836498,2512235629,2398829065,2547539684,2531326774,2450569508,2243452553,1388,0,-2,57782
1341425374,-12,50,132,102,85,70,15237,2465571264,2471818404,2494243126,2386545746,2541289243,2525961590,2445314806,2239910957,1375,53,-5,16774
1341425375,-11,51,137,0,0,0,15244,2471378761,2479383634,2503727716,2399106029,2544784548,2529939465,2451413833,2243885293,1395,0,37,5652
1341425376,-8,52,138,104,88,67,15247,2482217590,2485163986,2517859620,2413499190,2548651611,2533999104,2454818102,2244949897,1384,-29,19,24434
1341425377,-9,52,142,109,87,54,15240,0,0,0,0,2553912438,2539005778,2458436708,2247221284,1353,26,-14,19349
1341425378,-6,52,132,101,84,59,15247,2474465609,2481263222,2511401517,2406488795,2550280694,2534734262,2453572781,2244550125,1361,23,2,10513
1341425379,-32,52,133,105,85,54,15241,2486745956,2494254098,2525703497,2415828169,0,0,0,0,1391,-16,23,61396
1341425380,-34,52,142,104,84,57,15237,2503733321,2512837851,2548527469,2437530532,2551841307,2536317293,2455543360,2245925266,1383,2,26,29045
1341425381,-31,53,134,103,88,56,15242,2449167350,2450845229,2468812708,2371388370,2547983506,2532609782,2452712859,2244797933,1371,27,5,43341
1341425382,-32,0,0,103,84,67,15249,2477186413,2483308726,2513106980,2409617618,2552899657,2538014445,2457470610,2246247414,1390,10,-8,34679
1341425383,-34,53,136,109,86,59,15241,2482939730,2491611108,2524791040,2415066770,2557737270,2542546624,2461745115,2249151085,1422,-15,15,55793
1341425384,-35,52,142,105,87,62,15241,2470823222,2478110473,2503224685,2398854683,2556838244,2541325238,2459746221,2247691291,1419,11,28,21843
1341425385,-37,52,133,107,83,61,15242,2513863890,2526177362,2565562212,2450806948,2559837705,2543923885,2462345581,2249572361,1406,46,0,38338
1341425386,-34,55,135,105,85,50,15248,2458979611,2462882386,2486326939,2384775158,2559788534,2543509019,2461995145,2249625682,1442,-7,0,55480
1341425387,-35,51,137,104,87,61,15245,2469999369,2475810368,2501712493,2398555547,2546129618,2529457965,2449787300,2246129499,1497,-59,10,49141
1341425388,-36,50,137,107,86,51,15237,2452538358,2456576475,2475796059,2378961197,2526103405,2510350564,2432285787,2235818889,1455,32,38,64441
1341425389,-33,52,138,0,0,0,15247,2455882011,2459864749,2487196077,2389811172,2552276470,2536451172,2454789686,2244263195,1464,71,-17,52663
1341425390,-35,52,134,103,83,68,15243,2490311113,2497096292,2523613878,2412995638,2558564397,2542197083,2459564626,2247359259,1575,4,-25,52607
1341425391,-36,50,133,107,84,61,15248,2471242651,2475887030,2502979264,2402742189,2559664201,2543142162,2461725549,2249418102,1693,-53,40,18038
1341425392,-33,54,137,104,87,56,15242,2476223524,2482244315,2512159241,2410410898,2555179437,2538740288,2458725750,2247828864,1717,-6,25,54969
1341425393,-34,52,135,104,88,64,15239,2471956004,2476980717,2503085906,2405463707,2554635190,2538835931,2458664466,2247876452,1807,54,-8,13831
1341425394,-36,50,134,105,85,59,15240,2482636662,2488042889,2515759341,2415017618,2560883145,2544611008,2463768301,2250862491,1981,37,4,17508
1341425395,-38,51,134,101,83,57,15244,2500510912,2508722578,2545642130,2435013714,2560109467,2543830235,2462970395,2249586834,2172,-24,17,35965
1341425396,-35,52,132,103,86,63,15243,2485904557,2491229202,2523103524,2422552402,2559759314,2544088621,2463681179,2249450084,2256,-28,16,23148
1341425397,-36,53,134,105,84,55,15242,2479636699,2483521069,2511045888,2414011922,2564189412,2548744694,2467788004,2251004516,2307,53,6,60966
1341425398,-37,53,133,104,85,55,15245,2473098422,2478336100,2507114011,2405928795,2562306816,2546219986,2464957586,2251313417,2522,53,0,50025
1341425399,-35,52,134,104,90,53,15245,2477804416,2484416438,2513657234,2412489609,2565993984,2549782180,2468649956,2253366582,2724,-30,7,21788
1341425400,-36,53,139,107,89,62,15240,2495749440,2500424548,2529499584,2430149101,2556523254,2540890806,2460537069,2247985517,2792,-34,9,63120
1341425401,-38,52,135,104,88,68,15242,2457849984,2462388443,2485747867,2394412626,2554019008,2539361490,2458445430,2245860772,2785,26,4,41290
1341425402,-37,53,140,108,90,53,15246,2490427117,2497736283,2527343515,2426812242,2566177024,2550605558,2468391168,2250597284,2866,69,34,39383
1341425403,-36,52,132,0,0,0,15236,2468647314,2474312137,2500387017,2397105261,2571428653,2555073773,2472289737,2253701641,3020,5,16,35144
1341425404,-37,51,130,109,84,56,15240,2514872228,2520352749,2555452736,2460198473,2566360301,2550792219,2467676827,2249013924,3030,-46,-17,40223
1341425405,-24,52,134,104,85,50,15249,2505439442,2514757083,2547553499,2445370962,2563587986,2548242852,2466226002,2249938578,2920,14,0,61847
1341425406,-35,0,0,107,86,60,15246,2473651529,2478076397,2505538834,2414618468,2557676342,2542751012,2462528512,2249805741,2839,49,11,21964
1341425407,-37,50,133,106,85,66,15242,2483443986,2491042898,2520473773,2421662921,2565885961,2551029211,2469441088,2250527424,2849,2,39,61693
1341425408,-38,50,132,105,85,65,15241,2502829010,2511214692,2543350665,2441331520,2577212233,2560720649,2477673188,2255929819,2861,-2,16,1012
1341425409,-35,50,136,105,81,61,15244,2478645568,2474109348,2499584987,2415421915,2568792804,2552358262,2470146194,2252359104,2825,11,-27,25419
1341425410,-36,50,137,105,84,55,15240,2496256996,2498885714,2528633042,2432983314,2570372790,2554457088,2472445083,2255462848,2734,-16,20,56609
1341425411,-39,52,135,102,87,58,15245,2493197193,2501608091,2531110573,2438853924,2558718180,2544160374,2462973878,2247844699,2611,3,14,54399
1341425412,-36,51,136,109,85,49,15244,2485682797,2486874925,2515664292,2425854893,2569065435,2553523209,2471498532,2253980964,2520,61,6,16149
1341425413,-37,53,135,104,89,56,15242,2511581110,2513156745,2546536795,2452274660,2573323373,2556529856,2473494454,2255428918,2566,26,36,27287
1341425414,-39,51,134,105,88,71,15249,2494033627,2502403593,2537773824,2440603757,2575120576,2558239972,2474761472,2254441728,2555,-44,-3,47626
1341425415,-39,52,134,106,81,60,15247,2514262930,2524633846,2564331675,2463414272,2568373997,2552235840,2470411382,2252721682,2403,-6,-11,28181
1341425416,-37,50,136,108,82,49,15247,2474107794,2478402989,2505045202,2413177874,2571884690,2559724992,2477005750,2264702857,2219,40,38,1509
1341425417,-38,52,141,0,0,0,15242,2476521270,2481122834,2509645549,2418676123,2582131657,2584234148,2496907117,2268468708,2131,13,23,7331
1341425418,-40,51,139,104,85,48,15240,2482609325,2487131913,2516714505,2426588041,2559688749,2541198628,2460691785,2252752228,2056,18,-28,13282
1341425419,-36,53,135,106,86,51,15244,2480984000,2485430308,2508163117,2413220781,2547090752,2528372361,2448924772,2248317083,2019,-14,14,57437
1341425420,-38,51,135,103,82,59,15246,2438839926,2438929408,2459083337,2382185133,2538166317,2520539684,2440648566,2240945673,1934,-41,46,330
1341425421,-39,55,136,105,86,50,15239,2467226368,2470270363,2490801938,2400032502,2548356717,2529953142,2449038253,2246296521,1819,74,-7,64691
1341425422,-36,51,134,100,86,57,15238,2475619940,2479644516,2507238171,2412844662,2547076361,2528782381,2447621485,2245295616,1874,53,-4,45191
1341425423,-37,51,133,107,84,62,15242,2471961554,2482290642,2512346523,2418491483,2550650980,2532713042,2450939200,2245670820,1954,-51,18,10145
1341425424,-39,52,134,106,87,65,15240,2495370925,2502350080,2531486299,2434257069,2563854354,2544840694,2463870528,2254602185,1931,-13,0,36211
1341425425,-40,51,135,103,90,56,15245,2463227995,2466884937,2489304731,2404127003,2548516141,2529737865,2450154797,2247824091,1918,24,0,6442
1341425426,-38,51,132,104,86,52,15244,2473358208,2475770304,2504509933,2414405558,2550017444,2531577197,2451023936,2247020379,1912,38,27,4339
1341425427,-40,52,133,106,87,53,15252,2533283364,2538412672,2573791643,2478721060,2556897060,2537887021,2457766729,2253468022,1908,0,28,20924
1341425428,-40,51,134,106,87,55,15243,2456150262,2449912283,2480377892,2406593691,2535528210,2516727972,2436907986,2240553389,1831,-26,14,49486
1341425429,-13,51,133,106,84,77,15246,2468198582,2468415168,2499529810,2412519899,2540327286,2519954733,2440083648,2244687241,1783,40,-47,25389
1341425430,-39,0,0,104,86,61,15244,2436217499,2433806866,2451024438,2370245558,2523319140,2502758683,2423653248,2237132214,1855,31,0,64700
1341425431,-41,50,133,0,0,0,15238,2442774107,2443302262,2462670802,2381512301,2520711049,2500498697,2421830966,2234560064,1873,-35,83,910
1341425432,-37,52,138,103,88,58,15246,2438547044,2439584009,2457697984,2375441371,2517506121,2497552384,2419632795,2233870619,1833,-5,-8,3184
1341425433,-39,52,132,103,89,50,15247,2431850066,2431779172,2449781238,2370363446,2516180452,2497345179,2419157229,2233620004,1847,35,-29,28507
1341425434,-40,51,138,108,84,54,15240,2438110272,2438652059,2456356955,2375844836,2533535524,2514263597,2433305325,2238266102,1883,31,48,16232
1341425435,-42,52,135,107,87,61,15247,2466683044,2465514240,2489197549,2402657572,2540357915,2520030427,2439234386,2242573449,1941,6,-2,23494
1341425436,-38,53,133,108,87,50,15245,2448356242,2450548982,2471110637,2392725248,2532516772,2513291245,2434131282,2241117961,1983,-45,-18,1088
1341425437,-40,53,137,104,89,57,15243,2468807122,2469143698,2494707026,2414314788,2531160283,2512317330,2433668050,2241955200,1899,20,32,57925
1341425438,-42,53,134,106,86,62,15249,2453366646,2458109750,2480600338,2396735122,2538159460,2520039341,2438674185,2240708059,1811,48,41,30013
1341425439,-38,51,133,102,87,58,15244,2472055597,2476262427,2503725257,2414953618,2556617261,2538128548,2454397659,2246778779,1775,10,-16,3734
1341425440,-40,52,133,105,83,65,15242,2459554166,2465811611,2492049014,2407754057,2567463890,2548800630,2464392338,2252707483,1790,-10,-43,14936
1341425441,-41,52,132,106,87,57,15245,2474578596,2475701741,2506224338,2424477147,2568758326,2550964224,2467080850,2253302784,1745,3,60,35062
1341425442,-43,51,133,108,92,54,15246,2540076041,2543176502,2577391104,2493592722,2582516425,2565039881,2479592210,2258893494,1645,27,53,30804
1341425443,-40,53,136,105,88,62,15251,2508128402,2510345481,2543414729,2463999360,2584322971,2567210212,2482243282,2261021065,1632,0,-48,15090
1341425444,-42,50,134,105,88,55,15254,2498210377,2503100626,2538058797,2455518811,2586669440,2569673225,2484343149,2261100297,1622,9,0,24124
1341425445,-28,51,132,108,87,51,15245,2497623396,2506080813,2533310921,2447582637,2595697691,2577907392,2490569261,2261327067,1589,26,44,10669
1341425446,-40,52,133,0,0,0,15232,2505403136,2512102089,2553502116,2462544832,2603492022,2584195593,2496701961,2267903158,1606,0,-29,63618
1341425447,-41,51,132,109,86,60,15238,2533946048,2538672822,2590130166,2485470656,2579619382,2561916068,2477226157,2258702363,1606,-24,35,52607
1341425448,-43,51,137,103,83,65,15249,2511679076,2515741083,2563601883,2473779602,2583586422,2566436379,2480941403,2259928557,1525,9,61,22444
