TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337550137,-22,64,143,110,90,61,15190,2181798107,2181295296,2182623222,2174800713,2185379922,2184129700,2177743241,2158886994,991,27,-48,12096
1337550138,-19,63,147,110,88,64,15189,2182132964,2182231296,2185485558,2175317513,2184130093,2183005961,2176849554,2158343725,983,0,81,38374
1337550139,-20,61,152,114,89,59,15181,2181499830,2183564544,2190105426,2176879762,2183907126,2182814244,2176713837,2158248402,1042,-61,57,54883
1337550140,-22,62,145,112,90,58,15190,2180619190,2181629037,2183536411,2175129298,2184842349,2183679040,2177330587,2158608740,1044,91,-44,19380
1337550141,-23,66,141,112,92,59,15196,2181352100,2180231917,2182617206,2174235136,2184957056,2183792219,2177421714,2158605732,1157,48,-8,17607
1337550142,-20,61,143,113,87,62,15186,2181990153,2184769737,2185396973,2174795273,2184379748,2183252982,2177033545,2158375506,1284,-28,2,53941
1337550143,-21,61,148,111,88,61,15191,2185649590,2184207817,2188071826,2179247570,2184516196,2183378605,2177162331,2158416475,1361,-15,-4,12863
1337550144,-22,63,144,0,0,0,15191,2179927067,2180222829,2182449106,2174214528,2184589293,2183416210,2177179154,2158512146,1416,-19,52,21454
1337550145,-20,63,145,109,91,54,15190,2181995291,2181804461,2181962578,2173566747,2183915218,2182773952,2176615021,2158281353,1449,31,17,20412
1337550146,-21,65,141,109,89,59,15190,2190712649,2191374811,2190533705,2180873325,2183448365,2182330998,2176218578,2158139209,1572,11,-22,2664
1337550147,-23,0,0,116,91,58,15191,2185890496,2184485924,2188306505,2179270537,2183553490,2182400850,2176310884,2158207936,1650,-1,36,45947
1337550148,-19,63,145,112,90,60,15193,2179754724,2179464073,2180915894,2173227474,2184052882,2182886683,2176683026,2158358866,1684,53,53,60013
1337550149,-21,61,143,111,93,61,15185,2180353426,2180188050,2181738139,2173803629,2183746624,2182639680,2176479899,2158177865,1818,-13,-48,35550
1337550150,-22,62,142,110,91,59,15194,2179605769,2179385810,2180800722,2173036297,2183883931,2182788315,2176622921,2158179666,1925,20,-17,61397
1337550151,-24,62,142,108,89,63,15166,2180524672,2180120585,2181628781,2173690715,2184749915,2183572214,2177289481,2158546468,1946,50,108,2360
1337550152,-21,62,142,114,89,57,15190,2179136932,2179089618,2180705024,2172678144,2183632256,2182538468,2176469293,2158167323,1920,-43,30,47502
1337550153,-23,62,145,112,91,57,15188,2178381750,2178069056,2179916068,2172787346,2182687808,2181656475,2175677449,2157881042,1932,-44,-79,28159
1337550154,-24,61,144,110,89,62,15189,2181551341,2181211392,2185313152,2175128941,2183351945,2182211529,2176082057,2158157842,1824,56,32,14340
1337550155,-21,62,145,114,94,58,15181,2179568978,2179241005,2180717440,2172978688,2184015817,2182846107,2176619629,2158373860,1735,65,61,20915
1337550156,-22,63,144,113,89,60,15183,2186760539,2184049371,2187994541,2179854921,2183073499,2182004516,2175979136,2157963657,1681,-30,-38,27181
1337550157,-23,61,141,110,88,56,15184,2182782080,2179913243,2186231305,2177635940,2183437650,2182348790,2176288987,2158097408,1523,-34,8,19696
1337550158,-21,62,148,0,0,0,15185,2179366098,2178650925,2180389686,2172985362,2184098413,2182951643,2176739044,2158343643,1352,60,58,16346
1337550159,-22,61,146,111,87,63,15180,2182458852,2182213440,2183633984,2175597046,2183622674,2182454546,2176327460,2158257133,1237,59,-37,2666
1337550160,-24,62,143,132,93,59,15186,2190308489,2189901641,2191928274,2183069394,2182514221,2181441938,2175560219,2157894208,1230,-69,25,36691
1337550161,-25,62,143,112,90,60,15193,2177287396,2179692425,2182510016,2173201801,2182065206,2181024484,2175221878,2157765961,1155,5,105,60183
1337550162,-22,61,142,111,87,59,15185,2176661824,2177920960,2179482998,2170358592,2183114733,2182043565,2175988818,2158071872,1267,9,-146,21754
1337550163,-23,63,144,109,89,59,15187,2179124105,2178188992,2179147099,2172354806,2183573394,2182416329,2176318473,2158249636,1333,24,15,44027
1337550164,-24,65,144,110,87,61,15186,2177590720,2177144841,2178226889,2171146651,2183565348,2182564809,2176451245,2158024192,1272,52,127,51085
1337550165,-21,62,147,110,88,56,15198,2177841307,2178197933,2178495698,2170869878,2182726729,2181724726,2175763593,2157761618,1191,-3,30,48543
1337550166,-24,63,144,110,90,60,15192,2178492278,2178594925,2179424960,2172003355,2184138770,2182951094,2176761280,2158464822,1087,25,-92,18102
1337550167,-25,62,140,111,89,58,15191,2179862793,2179425472,2181010989,2173447460,2183289088,2182118674,2176134189,2158240603,1084,-58,-3,8768
1337550168,-22,62,153,109,89,59,15184,2188039277,2189973156,2192629403,2181530349,2181360091,2180388598,2174687515,2157476589,1033,-8,92,17839
1337550169,-23,63,146,117,90,58,15193,2187102345,2186377142,2187511323,2178256219,2181470372,2180454482,2174662299,2157581741,1003,66,8,36621
1337550170,-24,62,141,112,92,62,15198,2178708059,2178606180,2179977901,2172154925,2182804589,2181644809,2175682532,2158082368,1108,-44,-60,33920
1337550171,-24,0,0,108,90,58,15192,2178261092,2177963776,2179277220,2171985572,2182761481,2181669769,2175702921,2157858761,1081,34,43,25698
1337550172,-23,62,142,0,0,0,15188,2179299236,2178901138,2180490916,2172763081,2183003520,2181883154,2175893010,2158035474,1080,33,48,58533
1337550173,-25,64,143,110,89,64,15192,2178422354,2178451675,2179865600,2172143469,2181951606,2180933558,2175115044,2157659556,1114,0,-36,42222
1337550174,-26,62,144,110,91,59,15192,2179025718,2178886436,2180297014,2172724388,2181234980,2180275401,2174586212,2157383122,1143,-43,56,1093
1337550175,-23,62,143,110,88,61,15191,2178470729,2178131318,2179539410,2172021531,2182184813,2181065033,2175182034,2157909330,1129,35,-1,607
1337550176,-24,61,143,110,92,61,15184,2180232228,2180388041,2181655853,2173351378,2181710710,2180685019,2174834816,2157589988,1179,41,-9,16345
1337550177,-26,63,144,109,89,57,15195,2178745060,2178486272,2180018770,2172418313,2181497142,2180477997,2174714669,2157513700,1244,-7,38,767
1337550178,-22,61,143,110,91,58,15197,2178101110,2177889344,2179151177,2171734848,2182180891,2181061083,2175208822,2157853650,1263,7,17,8103
1337550179,-24,62,144,112,91,60,15195,2180771968,2179789659,2181643584,2174165193,2181825462,2180744146,2174935158,2157723949,1325,4,-24,27992
1337550180,-25,63,142,112,88,59,15193,2179257188,2179767451,2181448201,2173010130,2180918180,2179957467,2174304192,2157311808,1395,-45,43,33446
1337550181,-26,62,145,111,87,58,15191,2176471899,2176894756,2177510912,2170560813,2181686564,2180620672,2174789147,2157661805,1404,33,26,45597
1337550182,-24,62,145,109,89,58,15194,2178245357,2177724224,2179046400,2172069357,2182235547,2181128704,2175189979,2157836955,1527,72,-49,350
1337550183,-26,65,150,112,87,56,15194,2179999954,2180904064,2183674276,2174811529,2181502701,2180452105,2174712813,2157553133,1741,-33,21,2764
1337550184,-27,62,146,109,87,61,15187,2179614454,2180194715,2183593444,2174994176,2181432548,2180377993,2174657261,2157586432,1833,-38,52,46406
1337550185,-24,64,146,110,87,58,15196,2184734400,2184475474,2183779264,2176830482,2181284662,2180231469,2174456109,2157525357,1961,57,-25,14161
1337550186,-26,63,146,0,0,0,15180,2179265627,2177760393,2178279890,2172303442,2181233929,2180180763,2174443940,2157496987,2239,34,21,42563
1337550187,-27,63,142,112,87,61,15169,2176983213,2176901568,2178309769,2170935698,2181645056,2180512850,2174766564,2157751634,2456,-31,48,65290
1337550188,-24,64,145,112,91,59,15187,2178432091,2179204781,2180249243,2172149952,2180796361,2179765238,2174127625,2157394861,2572,-36,-32,3918
1337550189,-25,63,146,108,91,60,15186,2176230034,2175870509,2177706203,2170734902,2180734070,2179743186,2174072539,2157323766,2586,76,-2,19366
1337550190,-27,60,141,111,90,58,15185,2177228726,2176822144,2178089883,2170921316,2181602340,2180559442,2174783899,2157600192,2736,73,96,6289
1337550191,-27,61,141,113,90,61,15186,2175816457,2175355318,2176769938,2169808804,2181397394,2180381037,2174710116,2157552603,2732,-95,-47,30397
1337550192,-24,62,143,108,90,57,15188,2177391680,2177179556,2178459355,2171164041,2181298916,2180237997,2174497718,2157575890,2427,49,-2,51234
1337550193,-26,63,143,111,89,58,15190,2175322660,2175410066,2175591378,2168519387,2180600530,2179599451,2173978953,2157274002,2373,52,29,16342
1337550194,-18,62,144,113,88,60,15186,2177379081,2178287195,2180600118,2172003776,2180652580,2179602459,2174046208,2157419236,2282,-69,-3,35574
1337550195,-24,0,0,109,85,63,15186,2175882514,2175605165,2177844114,2171401252,2180712192,2179619355,2174010212,2157486390,2064,-16,-23,63042
1337550196,-26,65,145,111,86,58,15180,2186516589,2185991241,2185818203,2176573010,2180416594,2179437888,2173820672,2157197677,1811,65,31,27209
1337550197,-29,64,140,110,90,61,15184,2180325321,2180339392,2181250185,2172278912,2180681645,2179673142,2174044050,2157290048,1662,-12,56,47397
1337550198,-25,62,142,109,98,61,15179,2176343021,2176030473,2177304676,2170351616,2181647250,2180548269,2174773037,2157726235,1515,-17,-84,47022
1337550199,-27,63,146,110,89,56,15186,2176989595,2176196333,2177176566,2170557851,2180897270,2179858002,2174204809,2157479497,1323,41,-21,17432
1337550200,-28,64,142,0,0,0,15193,2183279268,2184600466,2186350921,2176440292,2179839853,2178973824,2173522450,2156971849,1203,16,138,5633
1337550201,-29,62,145,111,89,63,15193,2173791003,2176304740,2177800301,2168513133,2179944018,2178952475,2173477376,2157173211,1098,0,47,49096
1337550202,-26,63,145,114,88,58,15186,2177003337,2176704237,2177900955,2170842075,2181131785,2180101083,2174392320,2157531008,995,11,-83,64442
1337550203,-28,63,145,109,87,59,15190,2177495625,2175969444,2177305874,2171081453,2180887917,2179845549,2174208676,2157448292,956,-42,1,32579
1337550204,-29,62,141,109,88,62,15185,2177305810,2176724278,2178293878,2171471350,2180572315,2179563904,2173952548,2157306587,878,17,54,12762
1337550205,-26,62,144,110,89,61,15190,2184645650,2184400036,2184000612,2176517540,2180074550,2179133723,2173553398,2157115282,746,113,7,27801
1337550206,-27,61,142,115,90,59,15187,2176162157,2174492745,2175845083,2170015936,2180202889,2179178962,2173693732,2157304393,712,-45,47,58679
1337550207,-29,61,143,112,91,61,15184,2181073645,2179765522,2182434139,2174260233,2180109997,2179124736,2173645741,2157202669,611,-82,-27,62745
1337550208,-29,63,146,110,88,61,15188,2182677138,2182869037,2184697097,2176106916,2179877001,2178895113,2173398317,2157109357,380,62,8,64104
1337550209,-27,65,145,110,89,61,15190,2176173065,2176060105,2176997440,2170169179,2180507940,2179424320,2173855515,2157402816,272,25,11,43290
1337550210,-29,62,146,111,90,59,15183,2177145563,2177775853,2179203803,2171337206,2179988169,2178981412,2173492662,2157117778,171,-18,43,28592
1337550211,-29,63,149,109,89,64,15185,2176809792,2176281563,2177996425,2170888457,2179957184,2178905526,2173411894,2157241600,92,16,0,13920
1337550212,-27,63,166,113,92,63,15190,2184583149,2182998326,2184410441,2177445952,2179290422,2178318656,2172934198,2156984045,2648,5,-57,29786
1337550213,-29,63,144,109,89,57,15177,2181334646,2182002560,2182617526,2173662253,2179092516,2178169819,2172830180,2156838857,3349,36,5,20939
1337550214,-31,62,142,0,0,0,15188,2176461065,2176234230,2177586852,2170410688,2180787922,2179755373,2174181485,2157448146,3312,-27,66,61948
1337550215,-27,62,148,108,92,60,15188,2176007049,2175908187,2177356681,2170313270,2180552228,2179533421,2173966747,2157287113,3370,-32,62,9014
1337550216,-29,63,143,111,88,56,15189,2176005430,2175767680,2177034788,2170069860,2179981147,2178994541,2173467821,2157124187,3377,29,-14,39242
1337550217,-30,64,139,107,92,59,15185,2178095168,2176475602,2177538395,2171105325,2179457883,2178493056,2173040091,2157019172,3386,48,-35,53363
1337550218,-7,62,142,111,89,60,15194,2181485814,2183502162,2184612461,2174782866,2178866706,2177914139,2172612425,2156842889,3434,25,22,21643
1337550219,-28,0,0,111,88,60,15187,2177130962,2178433682,2179358738,2170934262,2179513206,2178503360,2173144548,2157101888,3090,0,33,27671
1337550220,-30,63,143,112,89,59,15193,2179470573,2179283830,2181956973,2173901302,2179895588,2178891629,2173472246,2157161307,51,-76,10,21436
1337550221,-31,62,142,109,90,59,15188,2177457014,2177122916,2178232868,2171374747,2179564580,2178586816,2173155986,2157015350,2669,31,-25,32887
1337550222,-28,63,146,111,89,60,15192,2176395017,2175876096,2177494564,2170098093,2179964050,2178932681,2173431387,2157230656,3490,44,24,39269
1337550223,-30,61,141,109,88,59,15195,2180285686,2181363108,2183574281,2174675968,2179016402,2178109101,2172783570,2156787648,901,-44,106,22136
1337550224,-31,63,145,111,87,60,15186,2180385792,2180518381,2181456045,2173571675,2179291986,2178353270,2172935168,2156918729,3563,66,-45,14853
1337550225,-28,63,146,110,89,59,15186,2176035584,2175805970,2176976018,2170132717,2180380352,2179291840,2173756662,2157448914,3512,-8,-71,7278
1337550226,-29,61,143,110,89,59,15192,2178424713,2178103835,2179482194,2171917257,2179368603,2178443081,2173069686,2156883721,3434,-23,79,62694
1337550227,-31,61,145,110,89,59,15191,2178694244,2178909705,2180234331,2171462582,2179067309,2178120411,2172754157,2156860324,3456,62,35,22625
1337550228,-23,63,144,110,89,60,15192,2175728905,2175372653,2177070107,2170006710,2179493558,2178463341,2173072274,2157131072,3538,-81,-29,56206
1337550229,-29,62,144,0,0,0,15187,2173865353,2173479268,2175666578,2169524397,2178820379,2177879067,2172558875,2156782125,3324,32,-7,8106
1337550230,-31,63,140,109,89,60,15190,2176011721,2175369142,2176489042,2170071396,2179022244,2178080548,2172736402,2156832237,3265,88,34,57792
1337550231,-32,64,141,110,87,60,15192,2175874249,2175567067,2176684416,2169833709,2180034230,2178967286,2173530166,2157287680,3241,-24,-7,19119
1337550232,-29,62,143,112,90,63,15183,2176409993,2176423021,2177455396,2170390601,2179600384,2178604096,2173236598,2157052544,3173,-82,65,34746
1337550233,-31,61,149,112,88,61,15185,2184934875,2182333284,2183061156,2177618587,2178549120,2177653604,2172380772,2156674166,3100,25,-23,57082
1337550234,-32,63,145,110,89,58,15183,2174956580,2174660169,2175298660,2169257179,2179046006,2178083337,2172727058,2156906697,3140,91,15,49164
1337550235,-29,61,142,112,89,62,15184,2174333814,2174345115,2175452681,2168721316,2179652608,2178637376,2173245110,2157085312,3273,-84,14,47077
1337550236,-31,62,143,110,92,58,15184,2174495396,2174353801,2175316754,2169016941,2179647442,2178616530,2173168539,2157109997,3074,13,-28,41521
1337550237,-32,63,146,111,88,58,15189,2184039378,2184789842,2186121088,2174598902,2179167661,2178203958,2172822820,2156904000,3025,82,32,5798
1337550238,-32,63,143,112,90,62,15186,2178020726,2177629220,2179612333,2172964123,2178864493,2177878729,2172607890,2156883446,3123,6,34,3936
1337550239,-30,61,144,111,89,56,15181,2176387154,2173903753,2179833298,2173312969,2179039917,2178052681,2172764598,2156953490,3000,-49,-47,9121
1337550240,-32,63,144,107,87,58,15192,2179514934,2181041609,2182480475,2172533741,2179132635,2178182564,2172834550,2156846171,2751,1,29,20504
1337550241,-32,64,141,115,95,60,15184,2177408960,2177127899,2178055460,2170838189,2180068754,2179024438,2173514121,2157212269,2582,53,19,11381
1337550242,-31,0,0,112,88,61,15181,2175995730,2175649508,2176826916,2170019218,2180003410,2178928210,2173459401,2157233856,2515,40,44,17595
1337550243,-31,64,142,0,0,0,15182,2180879597,2179044077,2183224594,2175064813,2178988196,2178028580,2172753042,2156873645,2373,-56,-16,23187
1337550244,-34,62,144,110,90,57,15183,2185490697,2183247122,2185341997,2177634331,2178402797,2177448630,2172239469,2156778688,2160,-15,-66,7641
1337550245,-34,62,143,109,91,60,15192,2180268397,2181632694,2181844434,2172176530,2179061805,2178062473,2172722477,2156942811,1901,31,44,38629
1337550246,-32,64,150,111,88,58,15195,2175730752,2175777362,2177001179,2169964900,2179565129,2178572068,2173124443,2156992868,1708,26,99,15144
1337550247,-33,62,146,109,89,61,15188,2175675602,2175469229,2177447296,2169774793,2180240548,2179208329,2173660525,2157253869,1555,12,-28,14657
1337550248,-33,64,153,110,89,59,15196,2178128009,2177882459,2178983396,2172071890,2179843538,2178824054,2173361508,2157177728,1484,16,-85,44075
1337550249,-31,63,141,108,89,59,15194,2184538770,2183471268,2188184438,2178743872,2179256960,2178274861,2172926930,2156936347,1510,-27,-2,48921
1337550250,-32,63,141,111,88,59,15190,2181990637,2183714349,2184694582,2174035638,2179563145,2178570240,2173144969,2157022390,1431,-3,138,16179
1337550251,-31,63,144,115,90,60,15189,2185134811,2186118948,2184718354,2176043044,2179276123,2178281069,2172853632,2156957568,1367,43,18,41014
1337550252,-30,63,146,112,89,59,15196,2177664786,2177992164,2178819355,2170556827,2179827693,2178830317,2173330121,2157111561,1390,25,-35,53873
1337550253,-31,62,143,109,92,58,15194,2175439744,2175149568,2176459885,2169792128,2179920960,2178843428,2173378349,2157243062,1497,-16,-34,46829
1337550254,-29,61,139,110,90,58,15199,2181023149,2181921673,2183099401,2173435602,2179225362,2178223360,2172847789,2156933942,1527,36,26,12977
1337550255,-26,61,146,110,91,56,15194,2176904018,2180550848,2183088448,2173469952,2179127497,2178147154,2172813385,2156889106,1548,-11,76,44856
1337550256,-20,62,142,120,90,60,15199,2175875483,2175146925,2175879241,2169637321,2179500726,2178472064,2173051785,2157089636,1525,-6,1,37259
1337550257,-14,62,143,0,0,0,15193,2175686473,2174560228,2176197577,2169780480,2179777435,2178756717,2173270217,2157116973,1589,41,-62,13423
1337550258,-11,63,146,112,90,61,15196,2176789961,2176310235,2177619794,2170863213,2180044260,2178986496,2173505033,2157197147,1659,-21,85,14915
1337550259,-33,63,150,112,91,57,15198,0,0,0,0,0,0,0,0,1674,11,32,61584
1337550260,-35,63,147,110,89,59,15190,2178887268,2181035364,2182224950,2172540918,2179552969,2178524187,2173106459,2157042962,1725,50,-25,34109
1337550261,-36,63,141,109,92,58,15187,2184953572,2184434496,2182109668,2176806034,2179444717,2178429641,2173033417,2157058221,1861,-8,-4,29652
1337550262,-33,63,147,109,91,61,15190,2182985078,2183228937,2187934628,2178532690,2179496914,2178437878,2173082569,2157099593,1964,-4,21,8065
1337550263,-34,61,143,106,90,62,15195,2176918601,2177737280,2177574665,2169809362,2179494427,2178429284,2173059876,2157122614,2029,2,24,57
1337550264,-36,63,141,109,88,59,15192,2177856036,2178818422,2181976420,2173657380,2179328018,2178320484,2172952484,2157006701,2090,-11,-13,25217
1337550265,-32,62,139,109,89,56,15196,2176869211,2176524827,2176726784,2169957979,2179660726,2178666432,2173212397,2157050139,2083,67,40,12327
1337550266,-33,0,0,111,88,59,15198,2175753243,2175511478,2177007149,2170209444,2180337737,2179306697,2173724864,2157234578,2128,37,56,25180
1337550267,-35,64,141,113,90,62,15195,2175571419,2175775003,2176866880,2169409499,2180504914,2179428324,2173870217,2157331099,2091,-72,-45,39515
1337550268,-36,62,147,113,90,58,15195,2174379483,2174633828,2175190820,2170283821,2180432795,2179395501,2173887561,2157351762,1952,25,-68,4969
1337550269,-33,63,139,109,88,61,15197,2182335131,2183100781,2183039241,2174073792,2179207424,2178197833,2172827483,2157020141,1809,-16,109,37347
1337550270,-35,65,141,111,89,58,15194,2186127497,2188605842,2190456530,2180088676,2179123748,2178141540,2172804352,2156901412,1703,15,-9,35127
1337550271,-36,63,142,0,0,0,15193,2177783707,2177887177,2180129280,2172191259,2180106861,2179031579,2173495286,2157285577,1645,44,-25,16585
1337550272,-33,62,143,111,87,64,15196,2176904146,2176598948,2177815177,2170807058,2180588608,2179481920,2173883456,2157384265,1681,-11,25,6509
1337550273,-35,64,142,113,90,62,15197,2177032621,2176795894,2178202093,2171033344,2180689792,2179578806,2174007424,2157411812,1630,15,60,18113
1337550274,-36,63,144,110,93,61,15206,2176422153,2176656996,2178304548,2170847844,2179891090,2178872603,2173428937,2157106038,1643,-43,-20,38379
1337550275,-34,62,142,107,88,59,15196,2176624704,2175606921,2177803894,2170736996,2179819437,2178812352,2173379785,2157123684,1600,1,-26,13894
1337551137,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59292
1337551144,-541,62,146,111,88,60,15184,2182834733,2183276672,2184798244,2175669632,2177794340,2176818322,2171587712,2156503003,3436,35,51,45334
1337551149,-162,62,145,110,89,60,15181,2182325787,2183400000,2184817526,2175373357,2176262573,2175327332,2170353179,2156081929,3525,-49,95,36528
1337551154,-371,64,141,110,89,62,15185,2182490825,2182896667,2183807771,2175316169,2175977225,2175083145,2170115190,2156043190,390,110,-48,41374
1337551159,-148,64,140,110,92,56,15188,2182214537,2182503771,2183613275,2175237814,2175555026,2174757906,2169864704,2155786075,151,97,-130,36627
1337551164,-96,63,142,124,99,60,15192,2181879597,2181734674,2183971081,2175377718,2176175899,2175237348,2170308379,2156093522,1364,-15,-60,32927
1337551169,-350,64,144,115,92,58,15192,2181187227,2182118674,2183671643,2174840374,2175639789,2174737700,2169912338,2155928585,321,-50,90,42131
1337551174,-308,62,142,111,90,59,15188,2180425216,2180817243,2181376064,2173458742,2176028123,2175231341,2170198345,2155940827,511,213,17,33805
1337551179,-261,63,144,110,89,58,15200,2181812864,2181596324,2183026578,2174802139,2176257234,2175300004,2170337005,2156113545,3063,-8,-74,52313
1337551184,-93,63,144,111,92,59,15194,2181317110,2181686848,2182251876,2174178084,2176407972,2175513984,2170496512,2156087341,1858,148,31,64503
1337551189,-171,63,140,109,90,59,15185,2181184630,2180849380,2182984256,2174721865,2175094811,2174198299,2169452772,2155817243,1907,-20,-32,49449
1337551194,-123,63,140,110,89,60,15187,2180903881,2180824676,2182343040,2174425600,2174857938,2174031104,2169325494,2155689993,1543,41,-158,30771
1337551199,-77,63,143,186,90,61,15192,2180732470,2181458496,2182777691,2174213622,2176101275,2175152045,2170278080,2156086884,1780,39,13,38529
1337551204,-260,63,144,108,88,58,15196,2180294994,2181413650,2183125129,2174187958,2176174098,2175245083,2170354121,2156069138,2049,24,114,8570
1337551209,-38,63,141,112,91,62,15191,2180444406,2181381961,2182363072,2173062354,2175730112,2174813705,2169949577,2155930084,1187,82,0,21300
1337551214,-599,61,144,111,90,56,15197,2180445942,2181219794,2182229622,2173861860,2175245101,2174354907,2169572004,2155791424,896,115,-3,63556
1337551219,-214,62,151,129,109,59,15184,2180208576,2180441097,2182864896,2174161691,2175124973,2174249490,2169498505,2155772416,823,-96,-41,46797
1337551224,-428,64,144,133,103,64,15195,2179923931,2181244032,2182853732,2173980032,2174562020,2173672932,2169018496,2155634880,459,-24,31,59258
1337551229,-206,63,143,114,89,60,15199,2180618185,2181058002,2182247140,2174203081,2175016713,2174125330,2169357129,2155771318,513,-19,61,25494
1337551234,-154,64,141,112,90,61,15183,2180842907,2181168411,2182376146,2173962185,2175888274,2174913033,2169972644,2156075849,1069,16,-17,62114
1337551239,0,62,141,115,86,57,15182,2178067318,2180792420,2182412068,2173678793,2175439634,2174581257,2169788214,2155792941,1391,-87,105,58247
1337551244,-471,63,144,111,88,60,15195,2180771501,2180819081,2180756105,2173938230,2174930139,2174087387,2169305481,2155663277,1421,2,-42,35621
1337551249,-1,64,146,112,90,61,15193,2180978057,2181508123,2182565577,2173533174,2174645092,2173825974,2169099209,2155530276,1356,65,38,32474
1337551254,-150,64,143,111,90,60,15200,2172523236,2171467739,2173086857,2167376438,2175090660,2174230381,2169431872,2155730496,1393,-24,98,22685
1337551259,-2,63,150,109,90,59,15188,2180886756,2181307090,2182447506,2173346925,2174755757,2173901138,2169164745,2155636873,1327,111,2,9296
1337551264,-1,64,144,109,91,61,15196,2180881014,2180965202,2182111442,2173933412,2174806180,2173914038,2169184411,2155712374,1608,101,13,11426
1337551269,-3,64,144,110,91,59,15195,2180779245,2181383917,2182475090,2173625481,2175785060,2174867675,2169960429,2155916443,1824,78,28,9068
1337551274,-1,62,140,112,91,59,15200,2180255990,2181121371,2182689069,2174138267,2174925302,2174043702,2169356333,2155715693,1923,-85,83,31509
1337551279,-4,61,141,110,89,60,15202,2180628690,2181199963,2182843190,2174322724,2174777325,2173858678,2169174555,2155710610,2281,-37,55,25758
1337551284,-2,63,143,111,91,59,15194,2179980553,2180765284,2182153700,2173750665,2174560045,2173808310,2169172160,2155404781,2943,-91,136,51479
1337551289,-5,61,142,111,89,57,15198,2180217718,2177786998,2182395821,2174078125,2175786093,2174825691,2169988827,2156022336,534,-123,-77,61780
1337551294,-3,63,142,111,89,58,15200,2179792064,2180929654,2182587721,2173776868,2175820946,2174848310,2169998208,2155953664,673,-42,8,59622
1337551299,-5,63,144,113,87,58,15193,2180169956,2180338907,2182489828,2173931364,2175027712,2174195318,2169482678,2155651849,658,-93,0,46331
1337551304,-5,61,145,108,87,57,15201,2180030418,2181022509,2182413915,2173497664,2174487826,2173632658,2168989275,2155556562,530,15,131,22627
1337551309,-7,63,141,112,89,58,15199,2180902765,2180547529,2182557787,2174158217,2174077449,2173272886,2168677723,2155392283,3406,-71,-95,60959
1337551314,-5,62,142,107,89,61,15196,2180936987,2181005970,2182401289,2174124342,2174552429,2173676260,2168978221,2155581805,2757,68,-21,64898
1337551319,-9,63,145,108,90,59,15193,2180454848,2181184045,2182724946,2174198765,2174467456,2173601536,2168951131,2155487762,1797,-47,58,9057
1337551324,-6,63,149,110,90,58,15197,2180654829,2181018816,2182490733,2174035840,2175031040,2174146313,2169365824,2155673344,1596,33,-68,51466
1337551329,-9,61,148,111,90,57,15196,2180749659,2180968768,2182315008,2173998537,2175339785,2174371849,2169545810,2155885952,1852,76,-5,49695
1337551334,-8,62,141,113,94,60,15194,2179773138,2179941485,2179414866,2173084736,2175870838,2174911469,2169988141,2155970121,1046,107,-96,50362
1337551339,-10,63,143,109,88,61,15196,2180392941,2180828059,2181719113,2173417609,2175470317,2174512420,2169648502,2155842788,1278,76,34,57528
1337551344,-8,61,145,109,87,60,15197,2180266002,2180767442,2182020123,2173272850,2174460306,2173584612,2168897746,2155474550,1448,104,52,60592
1337551349,-11,63,141,109,87,60,15201,2179926738,2180382400,2181350345,2173280192,2173993746,2173182208,2168572461,2155330294,1374,83,29,18465
1337551354,-9,62,142,108,89,59,15185,2179085339,2179627501,2180947812,2172588205,2173708836,2172885284,2168359570,2155322112,1016,63,150,31568
1337551359,-9,63,142,110,89,59,15198,2179450313,2179807963,2181054482,2172779501,2174312841,2173384402,2168788873,2155582390,455,0,-33,12244
1337551364,-11,63,142,113,90,60,15194,2179336210,2179638006,2180710674,2172866176,2173710262,2172838043,2168339794,2155401307,35,-120,-18,15423
1337551369,-14,63,143,110,89,60,15196,2179478162,2179864685,2181101449,2172921929,2173045869,2172229750,2167846710,2155126811,596,-23,-21,4375
1337551374,-11,62,143,109,89,61,15196,2179269184,2179632694,2180929088,2172757083,2172969325,2172158016,2167776000,2155134500,655,-22,47,6825
1337551379,-14,62,143,110,91,62,15195,2178582308,2178984000,2180257170,2172304109,2172353179,2171599890,2167340379,2154866998,614,73,110,28297
1337551384,-13,63,147,110,87,59,15195,2176497051,2178473042,2180048676,2171647232,2172161801,2171371190,2167175616,2154912704,417,-1,95,24463
1337551389,-15,63,141,109,90,57,15195,2177115638,2178777947,2179813284,2171462710,2172467163,2171642660,2167375030,2154990555,356,-34,35,33064
1337551394,-13,64,143,113,90,61,15194,2177130761,2176846290,2178365101,2171103670,2173307090,2172450203,2168027373,2155340635,618,-127,-108,34771
1337551399,-16,63,143,109,90,59,15196,2176288420,2176722212,2178099209,2170689088,2172428562,2171600338,2167354377,2155061988,2677,-45,117,63911
1337551404,-14,63,150,112,89,62,15193,2176845385,2176879296,2178409280,2171027090,2171122971,2170365229,2166309632,2154605046,3457,-8,-2,11949
