TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344016540,-111,50,125,101,89,58,15263,2625432822,2644765970,2663345261,2532360914,2701318390,2658284077,2534162276,2266545600,2595,7,17,62734
1344016541,-113,50,130,99,89,52,15262,2532831414,2540056420,2548742299,2440712246,2708468169,2665472914,2540051904,2270019876,2538,-1,43,25416
1344016542,-115,50,129,98,89,57,15261,2460241627,2461853750,2472934537,2376772160,2709847186,2666462573,2539946688,2269583040,2496,11,-8,4035
1344016543,-111,51,126,100,91,60,15267,2524184228,2534210340,2574152960,2461687113,2701655826,2658698797,2534259547,2267176950,2504,33,-7,12982
1344016544,-113,52,127,99,91,54,15263,2537659821,2565702153,2617480731,2475023378,2725643053,2681626267,2552550619,2272669220,2568,14,46,63088
1344016545,-113,52,127,101,91,61,15265,2562435108,2615409865,2668335872,2493550930,2728398976,2683410578,2554244672,2274080576,2613,-19,13,13143
1344016546,-41,50,130,104,89,53,15258,2561328384,2560557037,2592089563,2486286893,2728120822,2684139090,2554586020,2274896539,2553,5,-15,41792
1344016547,-113,52,127,0,0,0,15270,2633219776,2621202816,2690755794,2569925750,2703687716,2661646518,2536387264,2270614491,2517,37,9,64870
1344016548,-114,52,137,97,86,50,15269,2549814628,2566710180,2597845897,2475514459,2718402925,2676089545,2549062445,2273254729,2563,5,28,7959
1344016549,-75,51,129,101,93,60,15266,2574282953,2587928457,2639852909,2496862710,2724982052,2680393993,2551380196,2272846080,2570,-13,31,6184
1344016550,-32,53,126,104,91,67,15260,2642480164,2663146806,2700468891,2572607789,2718067565,2673509714,2544349677,2270967542,2524,14,-19,59757
1344016551,-58,0,0,98,90,60,15263,2548615524,2573541184,2586287451,2473310756,2721800100,2678480832,2551944384,2276860278,2504,31,7,52278
1344016552,-115,50,124,100,88,63,15261,2537050093,2487842413,2528284041,2467620681,2702111323,2658878436,2533535579,2268700928,2524,-5,52,48593
1344016553,-112,51,126,98,91,52,15268,2530613878,2540712027,2589128694,2501998619,2719066029,2675630875,2547587145,2273104246,2476,-19,-8,53464
1344016554,-113,50,127,101,87,56,15271,2613060800,2613280009,2681374665,2539952384,2745417709,2700794230,2569323428,2282562944,2397,56,-5,30512
1344016555,-115,50,126,101,87,59,15265,2640679186,2668812178,2714284324,2567193792,2704200822,2659735597,2533681618,2266827501,2466,54,43,234
1344016556,-112,51,128,100,88,59,15264,2618725174,2655529362,2672567826,2538508873,2740578221,2693809133,2563237522,2281830336,2503,-40,-2,52789
1344016557,-114,53,127,99,88,59,15271,2537717147,2546802432,2554876909,2473145508,2715715876,2671220160,2543142491,2269427355,2308,-14,-6,54102
1344016558,-116,51,129,99,92,57,15273,2573526528,2571238281,2596567067,2498030500,2734989787,2689553718,2561832667,2285722212,2107,74,48,42932
1344016559,-116,51,128,99,89,60,15271,2601010934,2586077860,2623361426,2527208621,2705615597,2662300992,2536102116,2269005129,2053,31,6,16517
1344016560,-53,50,126,99,89,60,15277,2540030162,2538696539,2575664128,2481463844,2725668397,2680416722,2552120192,2276531017,1966,-43,-12,60334
1344016561,-115,51,128,0,0,0,15272,2522952731,2522037366,2569590619,2460290377,2743158939,2695966765,2565891044,2283667300,1796,23,27,36619
1344016562,-115,50,123,101,93,56,15274,2546304896,2528927067,2554922560,2517774317,2712322212,2668346267,2538829056,2268660150,1686,44,-1,18596
1344016563,-113,52,124,102,89,69,15274,2558596361,2558167250,2588718912,2504960429,2753054363,2706251529,2572213019,2283436288,1617,5,35,61729
1344016564,-115,53,128,100,92,59,15277,2553813878,2571915894,2661191789,2512187401,2757433115,2709015890,2575845184,2285450514,1534,0,3,10143
1344016565,-116,51,127,98,86,63,15278,2527736073,2566297188,2643235648,2472547419,2710756480,2666175040,2537454089,2269658605,1493,-10,-34,17080
1344016566,-113,50,126,99,85,50,16323,2495752630,2534902473,2517643291,2447525942,2719649133,2674249627,2545478445,2273603410,1442,-2,62,13772
1344016567,-79,51,130,100,87,59,15261,2619986130,2599284480,2603877595,2550186880,2741894811,2694238116,2561514870,2282363794,1369,38,10,53122
1344016568,-116,50,126,97,87,50,15272,2486870299,2503189293,2491202084,2400338157,2721704539,2676064758,2545165842,2275241444,1360,19,-41,29765
1344016569,-116,51,124,103,87,55,15954,2660883739,2619953572,2744612388,2579726016,2735822052,2690128832,2558141741,2276983222,1387,-24,26,19765
1344016570,-114,51,126,95,87,53,15277,2550564205,2548076068,2580666249,2451939684,2737399606,2689434258,2554267666,2278098221,1365,24,37,41487
1344016571,-116,51,127,100,84,53,15264,2519352749,2538238985,2678408146,2488152704,2752738962,2704756790,2569710070,2283961252,1339,56,-4,62311
1344016572,-38,50,128,100,93,66,15286,2610807213,2622868132,2608677101,2543654006,2738472137,2691138221,2558372726,2278724553,1386,-13,-20,8620
1344016573,-69,51,128,104,88,70,17884,2610663570,2659446436,2687109769,2535620562,2734993051,2686672576,2553334034,2277313636,1440,-31,26,10791
1344016574,-26,50,127,98,93,56,15277,2627200557,2595996050,2705111396,2574133275,2737181467,2689094637,2558599085,2282969563,1431,29,27,46097
1344016575,-118,0,0,0,0,0,15276,2620694290,2632062509,2725538358,2570427684,2724221174,2678062473,2548866980,2278289124,1462,36,-8,63905
1344016576,-114,52,124,98,91,76,15274,2537173586,2563986459,2572070765,2451557632,2736150445,2688778203,2557595328,2280579620,1524,-18,21,32372
1344016577,-116,51,126,100,88,36,15277,2651982683,2605654985,2671090011,2504248822,2742585627,2695173485,2562417344,2279333385,1550,-4,14,19109
1344016578,-117,49,128,101,91,57,15271,2618891026,2625107172,2701201755,2560393901,2748929444,2700936612,2566928557,2283104777,1591,55,-18,51088
1344016579,-118,52,125,100,88,69,15277,2496188580,2447241371,2446590619,2443866468,2730511314,2682322102,2551678400,2276758345,1727,2,5,35247
1344016580,-115,51,129,100,88,60,15278,2580413248,2614471259,2555500315,2586176018,2746779318,2697266834,2563264960,2280942491,1825,-28,45,50485
1344016581,-117,50,125,101,91,64,15280,2541132086,2621033499,2626927250,2468375076,2735771437,2688758473,2558167040,2281392155,1858,10,10,32251
1344016582,-119,50,125,96,86,72,15277,2560148937,2652671606,2597593664,2457634413,2729751817,2683714304,2554994688,2281409142,1971,42,-22,53241
1344016583,-105,51,124,100,88,62,15278,2570675026,2610163629,2692095030,2562148324,2738936859,2691641243,2561126720,2283760118,2144,14,36,24047
1344016584,-117,50,123,99,88,69,15282,2619421906,2555866340,2558328155,2562768384,2737374016,2689506313,2558005056,2280020772,2276,-22,2,18777
1344016585,-118,50,127,100,90,64,15282,2614259382,2563747876,2552216868,2490351323,2733154889,2686279707,2556200594,2281774363,2333,11,-1,52002
1344016586,-115,50,124,97,87,58,15267,2630946294,2656158875,2662390509,2533787849,2745021540,2697685211,2564916050,2285231899,2411,32,31,65409
1344016587,-117,50,126,101,91,49,15282,2553185106,2536446034,2550276690,2494532745,2740062902,2692903789,2558743552,2275819200,2522,16,6,50122
1344016588,-58,50,129,101,93,65,15280,2700847012,2688761252,2703475492,2647529682,2765857426,2715851968,2579979538,2291055268,2576,-25,21,40071
1344016589,-119,52,129,0,0,0,15279,2491869513,2528416128,2566884050,2445707200,2725851117,2680105846,2549040466,2277152420,2558,9,5,45698
1344016590,-117,50,129,97,87,57,15285,2497362185,2564705142,2513599616,2403538020,2739541056,2693363584,2562142418,2284391579,2544,14,0,44951
1344016591,-118,52,126,95,87,60,15252,2667765302,2574573549,2551052333,2484834715,2727779136,2682256969,2552306258,2280187090,2603,55,12,21183
1344016592,-119,50,128,102,87,41,15282,2568716973,2603576237,2660947995,2566821595,2742864978,2695895899,2562167524,2280131538,2729,-9,2,21781
1344016593,-116,50,124,101,88,63,15273,2542149961,2517027611,2616899776,2493755373,2747278125,2699688374,2564258102,2279198070,2738,-36,31,54518
1344016594,-118,50,127,103,84,57,15280,2564924973,2708842898,2684545289,2459576256,2736826176,2689260123,2555922806,2277862208,2712,-1,42,17862
1344016595,-120,51,125,100,88,55,15278,2652843126,2613791570,2752418066,2749989714,2752951286,2705242825,2570226505,2290161490,2821,59,-25,18883
1344016596,-106,50,124,100,87,53,15283,2527346386,2496081417,2577442541,2553933476,2725749686,2680168978,2547241627,2274398107,3061,42,-20,9567
1344016597,-62,51,126,98,85,54,15279,2488581238,2483880274,2583556644,2501131099,2752930304,2704136402,2565654464,2282113627,3270,-83,45,35259
1344016598,-18,51,125,99,90,52,15283,2542752109,2564282084,2642653476,2476798409,2715778605,2670752292,2538755638,2270429915,3425,-18,68,44121
1344016599,-120,0,0,98,94,63,15276,2601806198,2521246473,2552625636,2443860635,2729886390,2684104941,2547676653,2272251209,510,68,-48,32095
1344016600,-117,50,125,99,87,59,15285,2534661257,2460753910,2562610331,2378943524,2759423497,2711112310,2571199140,2283086116,278,7,0,11366
1344016601,-119,51,126,97,91,62,15284,2476659264,2603878674,2548268937,2482677421,2737838939,2689049069,2553216493,2281189101,512,-75,74,1950
1344016602,-91,51,127,95,90,88,15286,2492434459,2543563090,2512517668,2462799387,2735170715,2687257993,2550322541,2280017097,707,10,7,11955
1344016603,-118,50,125,0,0,0,15277,2561157924,2539096493,2634981851,2503388973,2758272905,2708149522,2567297874,2283918848,866,103,-22,54940
1344016604,-84,51,126,99,89,76,15283,2588345417,2590272658,2792615506,2675883721,2763665901,2712546532,2572847497,2289775963,1054,-17,29,43760
1344016605,-121,51,127,101,90,66,15286,2695049828,2608066221,2571598619,2527214052,2746649243,2696925851,2562110902,2288573330,1207,-26,-38,8734
1344016606,-117,50,127,99,91,46,17170,2666493403,2617363273,2649009005,2527209188,2738598226,2690047826,2555697490,2282593261,1319,-6,29,43036
1344016607,-119,50,125,102,89,53,17212,2608806774,2567499785,2518331044,2586684928,2758174930,2708718802,2570915419,2287714176,1347,62,53,20986
1344016608,-121,50,122,98,87,50,15281,2519716672,2545539620,2648634121,2608124013,2762914651,2712986541,2577458770,2293627501,1426,5,-14,19814
1344016609,-37,54,126,101,86,0,15284,2631744201,2761417289,2839432603,2733610121,2739557485,2690256064,2555815149,2283960109,1563,-9,-68,24606
1344016610,-119,52,128,98,89,50,15277,2577222747,2532566985,2687752758,2531710171,2753126811,2703119780,2568287753,2289434706,1614,24,70,58854
1344016611,-120,52,125,100,91,78,15704,2673809316,2660508022,2525861458,2658246427,2746830893,2697855497,2562689682,2284119552,1574,24,86,52142
1344016612,-121,55,123,104,86,57,15282,2520550006,2596853156,2562724946,2571557312,2756433764,2706507803,2568595867,2287772123,1548,3,-26,23
1344016613,-118,53,125,98,93,73,15278,2641499830,2628617545,2615788498,2560618642,2748614912,2698460672,2565374729,2291348964,1624,21,-111,60027
1344016614,-120,50,125,98,87,58,15287,2573675602,2580743698,2537746514,2455272832,2747430281,2697001042,2563610020,2288744356,1737,13,34,16817
1344016615,-120,53,130,101,88,50,15288,2564918774,2672155629,2589451684,2458573979,2751515200,2701814930,2564389833,2281449810,1699,-24,114,6809
1344016616,-103,53,128,102,90,50,15283,2505781083,2560166564,2528128329,2702679177,2764449344,2713359616,2578702518,2295033225,1722,4,-62,24788
1344016617,-29,47,124,101,89,58,15281,2598799680,2601665481,2696981915,2621403611,2728800329,2680899803,2550592768,2283516644,1883,127,-50,8681
1344016618,-122,51,126,0,0,0,15279,2614307584,2587176996,2600186971,2563862482,2752475227,2702137362,2567367076,2285868196,2137,-36,43,62960
1344016619,-121,51,128,101,90,58,15287,2610784923,2609206235,2639872091,2581256521,2765205504,2713675437,2578792694,2293451684,2129,0,32,20910
1344016620,-105,43,126,100,92,61,15284,2595697389,2642258230,2713400374,2501249627,2755962651,2706352713,2572060096,2289890998,2150,34,-29,20853
1344016621,-61,52,127,101,86,54,15281,2540404672,2588227629,2610313508,2559122934,2751215433,2701903387,2569094829,2290230838,2270,32,-34,62323
1344016622,-12,50,125,99,89,58,15287,2571156918,2586307958,2618832137,2590750893,2764363492,2713903533,2579895835,2291416996,2424,-29,52,17802
1344016623,-120,0,0,97,92,55,15284,2567141650,2576189869,2684547008,2554502802,2747341513,2697442761,2561608320,2279871808,2448,-18,102,7483
1344016624,-121,50,130,96,85,66,15261,2566485778,2594981915,2652871250,2511508352,2763640320,2713031369,2576167789,2291603739,2569,8,-39,58113
1344016625,-62,50,124,99,88,54,15282,2556296896,2586772361,2591029147,2534104996,2754478043,2704817014,2570138596,2291577938,2753,91,11,26814
1344016626,-119,51,125,98,89,46,15285,2658593344,2704217874,2767599881,2658685952,2737948416,2688994953,2556764982,2283508900,3057,-23,30,3051
1344016627,-121,50,124,103,87,52,15289,2752165339,2724962514,2841563017,2735784877,2740156534,2691743405,2555682962,2276146797,3033,-50,-71,15457
1344016628,-122,51,126,98,90,57,15283,2580198948,2585439213,2652805494,2602226304,2744670628,2695819099,2561314011,2285051730,2807,53,50,52143
1344016629,-124,51,125,100,86,70,15284,2541981266,2533604461,2610127213,2505190482,2768411949,2717527533,2581821970,2294044461,2754,30,101,38322
1344016630,-115,51,126,98,91,70,15283,2578657115,2614123538,2622082358,2548423195,2749112237,2700029833,2563260571,2280678656,2629,5,-39,21013
1344016631,-41,49,126,99,88,61,15282,2625557805,2628942592,2705643565,2584709156,2765184941,2714515629,2578355117,2294642944,2462,-14,-33,53815
1344016632,-123,52,126,0,0,0,15283,2674957805,2599221842,2729129874,2542419035,2737615744,2686794724,2556693750,2285669174,2249,55,89,17683
1344016633,-120,51,124,102,87,53,15280,2620476333,2593261110,2729718290,2654474532,2762493385,2713135570,2577198857,2294882733,2138,5,0,18064
1344016634,-123,50,124,100,90,48,15291,2598726829,2630092233,2641285531,2549202304,2769836443,2719454080,2581217755,2291832064,1969,-47,-19,21727
1344016635,-124,50,124,100,89,36,15288,2596377654,2629186550,2602515684,2581453449,2756921764,2706366829,2573333266,2295618084,1798,21,-7,48032
1344016636,-124,48,122,98,90,67,15286,2577293339,2590260690,2623533952,2539970788,2742855762,2692830939,2559715565,2286798144,1711,54,-20,11122
1344016637,-122,51,123,102,88,68,16486,2641840603,2613957385,2592662171,2482857901,2793820516,2740166345,2597670390,2299624118,1620,-5,106,46662
1344016638,-124,55,123,96,92,62,15609,2595883757,2588626706,2650871899,2586746422,2768352027,2718349001,2581870893,2292535241,1492,10,-2,29544
1344016639,-124,65,129,100,89,91,15659,2571235968,2533895067,2616530020,2503836946,2738429979,2689717092,2555990308,2284323730,1408,-10,-23,63729
1344016640,-122,50,124,99,89,86,17094,2587888045,2582057014,2634182500,2578752969,2757824384,2707653677,2572225325,2292673645,1339,24,-18,30542
1344016641,-88,50,123,98,91,81,16564,2633639094,2666390592,2748827392,2595105197,2761891209,2710465645,2570611072,2287783122,1246,26,82,59417
1344016642,-125,52,123,98,86,53,15288,2571415771,2646279277,2641884571,2578896694,2753312731,2703194212,2566790217,2291357184,1200,-37,-23,30667
1344016643,-124,53,126,101,84,46,16872,2608508608,2625139200,2655511113,2605157970,2771898395,2720917787,2580311222,2296434944,1089,7,-20,38755
1344016644,-97,46,125,99,90,61,15287,2614953828,2605457435,2672742235,2560571309,2770936365,2719782308,2577235913,2291222272,999,18,30,4121
1344016645,-54,53,125,104,89,45,15286,2694330688,2742806372,2763162788,2629582116,2759359753,2707259200,2568637805,2289690349,863,57,11,19075
1344016646,-10,50,125,0,0,0,15284,2587977152,2608262729,2673416246,2565367643,2756529874,2707511451,2569442706,2289192128,790,-18,35,37853
1344016647,-123,0,0,98,88,75,15286,2525119862,2609753837,2546490916,2524807460,2757368438,2706971574,2566851657,2289937645,740,-59,-9,45224
1344016648,-124,50,128,99,92,55,15291,2596293156,2592958491,2604401426,2550639908,2772603209,2718798857,2574926262,2294023488,640,8,-10,8459
1344016649,-126,51,130,101,87,60,15281,2636412864,2569669193,2620136749,2540011712,2761055981,2711874953,2570790080,2285573257,488,68,19,15125
1344016650,-123,50,129,98,91,56,15285,2542384128,2704552347,2633166390,2588966070,2742447753,2693268251,2556835501,2283435035,395,5,26,41450
1344016651,-125,50,127,98,88,64,15283,2623942381,2600381696,2658114258,2558287478,2747481097,2698880585,2561624676,2284855424,292,-47,-5,58325
1344016652,-126,50,125,99,88,61,15291,2548038354,2529282093,2679830454,2617760192,2759585216,2710181147,2570174016,2286190893,92,22,1,37563
1344016653,-123,50,126,100,83,56,15288,2573028233,2652401188,2632110665,2568662153,2739043044,2691978944,2555351241,2278393234,3556,16,59,33555
1344016654,-124,52,125,97,87,49,15275,2608200740,2603347200,2684038089,2658480064,2753636800,2704305746,2564502070,2283434633,3454,16,0,43833
1344016655,-126,50,127,98,87,55,15272,2547922971,2541766491,2688555017,2536563638,2753515474,2704380845,2566346761,2285545746,3328,29,-27,11160
1344016656,-127,50,126,97,88,41,15282,2619484379,2668743707,2740722541,2624818112,2748498057,2702252470,2564704402,2277950564,3195,-46,8,60515
1344016657,-114,50,126,99,88,60,15285,2579210550,2483037842,2583871414,2687297033,2745173494,2695773376,2559027081,2283985938,3005,21,47,18403
1344016658,-125,50,125,100,86,55,15278,2567109869,2617323456,2690965138,2561726747,2732077650,2684977618,2552099264,2280140617,3010,73,82,9786
1344016659,-67,50,127,101,89,42,15288,2667064658,2616092681,2643665856,2559648539,2764798500,2715053248,2575294326,2290450459,3007,-19,-71,54127
1344016660,-124,50,126,0,0,0,15281,2635869878,2610848713,2751523675,2609481197,2758940617,2709065892,2571696594,2288429778,2843,3,2,30813
1344016661,-125,51,127,100,88,62,15282,2633531282,2582641673,2574602642,2558731593,2733887762,2685107072,2554003840,2284584438,2732,74,92,47721
1344016662,-66,51,130,105,91,45,15290,2681339858,2721265353,2704803053,2621456941,2755382573,2707086857,2569323364,2287621302,2717,5,-7,36479
1344016663,-123,49,131,98,89,61,15297,2509821641,2548371328,2668622957,2561656630,2762734445,2712733540,2573625371,2288181686,2475,-64,-20,41230
1344016664,-125,56,124,102,89,78,15283,2564418870,2580984777,2595460928,2535120274,2750213961,2700887378,2568353956,2293428196,2168,73,15,60893
1344016665,-127,52,126,97,89,63,15284,2558879734,2624742326,2740125915,2635007040,2739464658,2691646729,2558866422,2287237138,2041,48,16,40071
1344016666,-127,48,125,98,86,49,16036,2661943259,2633077814,2690025682,2600246363,2754696621,2705209837,2564286875,2284152301,1935,-59,9,62124
1344016667,-125,48,126,98,90,51,15452,2607014592,2545933385,2569816182,2474266294,2762727360,2712350244,2576167670,2293604406,1725,-13,0,54222
1344016668,-92,53,125,99,92,54,15285,2606975771,2576078939,2576185060,2491860562,2750150912,2700439689,2565575049,2288814656,1601,71,-62,54184
1344016669,-48,50,124,96,89,60,16895,2540863506,2659072640,2677948352,2576829229,2778613385,2723687680,2586811163,2298567780,1551,35,80,63236
1344016670,-125,0,0,100,87,30,16939,2655149732,2599324544,2690398720,2642920045,2748990482,2701007222,2567569984,2288704466,1462,-40,26,54329
1344016671,-126,51,126,97,90,83,15282,2626714889,2630570313,2649495826,2584885961,2748808219,2700337874,2565429385,2288275794,1371,-13,-38,60154
1344016672,-128,50,125,99,88,55,16293,2647097773,2554117266,2595478509,2587383314,2777159881,2725021394,2585721645,2300163931,1254,30,33,30217
1344016673,-74,52,128,99,89,83,16192,2646619730,2662868644,2677607021,2623782774,2749736000,2700010660,2562412781,2285695625,1182,20,-15,8273
1344016674,-126,50,124,0,0,0,15406,2528205376,2716843492,2752397604,2550217088,2773650249,2720556809,2579027840,2296491492,1110,-27,62,15596
1344016675,-128,50,126,101,92,48,15431,2561582025,2525975277,2585596818,2596652736,2759516096,2709162349,2571176320,2294097846,1035,7,-38,49642
1344016676,-129,50,125,102,89,70,15295,2640123483,2675126454,2727038363,2622507318,2739337362,2690702098,2553804736,2281800685,961,22,-24,61033
1344016677,-126,51,128,104,89,53,15350,2634639798,2623336329,2584326445,2570195547,2765138358,2711661769,2571100086,2291944484,902,9,105,22928
1344016678,-92,50,122,100,87,72,15292,2566712923,2533654902,2578053083,2525501796,2749375094,2700905920,2562610075,2288574180,870,-34,-54,40802
1344016679,-129,47,125,105,89,34,15273,2602921526,2621217636,2636861046,2594522038,2750449828,2701134491,2564044480,2287520182,754,13,-93,3323
1344016680,-126,50,123,100,82,55,15283,2548323574,2573193389,2553002258,2438107949,2750310299,2699793371,2561727186,2284473545,652,35,140,56164
1344016681,-128,51,129,101,89,70,15277,2545664768,2498773997,2604393371,2578795684,2758386267,2707631972,2566871323,2293608630,648,-39,-14,64638
1344016682,-129,50,126,94,90,59,15286,2591793435,2615013010,2687680228,2588045156,2751762468,2702046528,2562132324,2284333851,540,-24,-54,12809
1344016683,-45,50,130,101,91,60,15282,2584994212,2564776530,2635717604,2518905673,2761927936,2712446345,2571705371,2283476260,276,68,-1,43749
1344016684,-127,50,124,100,90,70,15284,2587140187,2548055917,2547656448,2443308827,2740868416,2690165092,2553078756,2280915840,224,-12,79,34833
1344016685,-129,50,124,96,89,46,15290,2610756690,2623668150,2687325120,2591439488,2739786870,2690412736,2552845001,2283454427,258,-58,44,46876
1344016686,-128,50,126,102,90,62,15292,2712347264,2727123684,2755800914,2692143442,2738514139,2691082020,2549663853,2272000996,159,59,-47,46779
1344016687,-92,50,122,97,87,54,15273,2589571419,2605954706,2622671478,2568644352,2753860882,2705351798,2566442176,2284366802,79,28,-23,30355
1344016688,-128,51,123,0,0,0,15286,2581511908,2602924096,2650871341,2587305993,2733563136,2684573385,2549875986,2282444516,145,-77,56,1186
1344016689,-127,50,124,101,84,50,15256,2655202980,2672370834,2729681947,2617998299,2738514880,2691123913,2554925449,2280735442,138,34,22,13088
1344016690,-125,52,122,102,90,56,15284,2571032649,2609502848,2650513124,2579024676,2757863195,2709752932,2569662436,2281778185,184,84,17,59272
1344016691,-123,51,124,93,90,164,15287,2591291072,2566466541,2642697892,2643687405,2781395117,2728002971,2583342957,2297781366,206,-46,-58,45057
1344016692,-90,50,126,93,88,109,15288,2618557385,2662141266,2709680219,2602193581,2714007460,2668763602,2536904155,2271198564,233,-96,68,3839
1344016693,-46,50,123,104,89,52,15281,2639747163,2631064649,2706183515,2579617691,2746592329,2698880786,2560320274,2279179236,165,129,-22,15587
1344016694,-112,0,0,103,90,66,15286,2514721389,2531495945,2592620562,2520856676,2754675520,2703001371,2563830189,2288456484,316,-37,10,48075
1344016695,-109,51,136,98,86,82,15295,2585635181,2587086793,2634985819,2532625097,2745392246,2695958390,2560292050,2285868251,382,-95,-8,50991
1344016696,-107,50,124,97,90,53,15283,2560161974,2644896155,2709268086,2568531017,2743740041,2696692315,2561260489,2278555629,272,96,4,62807
1344016697,-103,51,122,103,89,51,15288,2484031862,2529603812,2551741485,2595532763,2755211593,2703946130,2565251876,2288186779,313,-8,26,44964
1344016698,-95,51,124,87,85,74,15286,2571304877,2612444406,2657806838,2535094418,2741272566,2691892470,2554518464,2282795117,341,-76,7,3323
1344016699,-71,52,127,94,87,64,15282,2568638445,2586275785,2635633910,2546935908,2752664777,2705007076,2564336694,2281179693,248,43,-12,55769
1344016700,-88,50,124,98,91,58,15280,2581124288,2551801316,2649716480,2553028352,2741314148,2693078308,2555780077,2280178861,207,84,61,5157
1344016701,-83,51,126,100,90,57,15296,2536731099,2571604379,2646298294,2586853494,2764823478,2714197129,2573755492,2288583762,206,-52,-1,43750
1344016702,-26,51,127,102,89,61,15286,2610767131,2581908617,2632851803,2550268342,2764944987,2714614948,2572738880,2287634084,2609,-30,-41,6876
1344016703,-77,51,125,0,0,0,15283,2620488201,2629211538,2681912694,2591136237,2730894134,2685370340,2550719744,2275996406,3266,37,57,52196
1344016704,-69,50,126,97,89,53,15287,2608117851,2627189074,2583320594,2589280036,2751072155,2704143588,2569826669,2285694180,2981,-12,-19,47048
1344016705,-65,50,130,99,90,57,15265,2552071661,2593440118,2658071012,2517539977,2750334262,2701101476,2565911753,2290446317,2740,50,27,3856
1344016706,-62,50,127,98,86,56,15287,2656186816,2641373430,2670390162,2616572726,2738114733,2690781430,2556436818,2279969124,2720,85,-4,60954
1344016707,-58,50,124,96,90,55,15287,2526314441,2567213595,2543661366,2491125677,2784683099,2731908845,2586412406,2289775158,2751,-62,-9,54277
1344016708,-55,51,124,100,86,68,15285,2631545325,2629759122,2714903734,2610023698,2743549961,2695145316,2559903634,2280831414,2638,-39,90,62215
1344016709,-51,52,121,99,89,69,15271,2687831643,2646039314,2697504256,2666027675,2740263497,2693405366,2560941531,2285983597,2619,26,-41,44237
1344016710,-48,51,125,96,89,55,15301,2586283474,2541086948,2607551972,2533855744,2751841526,2702923922,2569240000,2290717741,2590,6,-13,38757
1344016711,-40,51,123,100,85,58,15281,2542607131,2656831076,2711300726,2657229046,2759144073,2709533622,2575940617,2293543616,2589,37,65,31625
1344016712,-37,50,124,97,88,61,15286,2579759451,2508902985,2597670198,2558055378,2742771245,2694454317,2560023771,2284880557,2629,18,31,38010
1344016713,-33,50,122,98,91,51,15277,2552276937,2677317796,2675424969,2669679808,2755865673,2706720841,2567073536,2283053504,2598,-9,-19,58980
1344016714,-30,42,127,99,90,55,15283,2628988452,2595696365,2651720054,2524543076,2765918043,2715317010,2580169993,2296506358,2370,-21,-37,55119
1344016715,-26,53,127,99,88,55,15283,2529729362,2587380800,2757758628,2538020141,2739074496,2689420141,2559431360,2289207561,2163,100,22,22476
1344016716,-21,50,123,96,86,62,15283,2579652964,2604238061,2806237421,2615437540,2754563849,2704065654,2569968512,2290389421,2176,29,23,65177
1344016717,-33,50,130,0,0,0,15895,0,0,0,0,2758182418,2708072192,2572654729,2290413741,2056,-87,37,41741
1344016718,-26,0,0,97,89,63,15288,2619133366,2606053348,2643902162,2562175634,2731026066,2684308242,2554959049,2285128484,1814,4,-3,48638
1344016719,-23,50,124,103,90,60,15291,2485368694,2598497444,2638327296,2500670811,2754316059,2704296868,2571268873,2294126592,1744,83,-56,15931
1344016720,-18,50,125,100,89,63,16428,2555603648,2576871606,2601324324,2533461924,2784125632,2731059922,2587941430,2292536274,1773,-9,35,11356
1344016721,-17,51,128,101,89,8,16849,2606527524,2601256987,2671415186,2567605403,2775542756,2722956242,2585685449,2297864548,1727,-34,42,26835
1344016722,-12,48,128,102,87,75,15286,2591535606,2563849572,2622259501,2588889993,2745581558,2695046582,2562108498,2289826925,1669,39,-76,5271
1344016723,-9,49,130,99,88,55,15293,2654953792,2656437083,2702643328,2618623954,2751335140,2700109558,2565764809,2291287716,1637,6,79,33283
1344016724,-5,50,128,101,84,35,20047,2713160539,2782415314,2849673097,2725008649,2749866496,2699830848,2566291428,2289246674,1643,-40,12,4755
1344016725,-134,55,125,100,89,59,16743,2624629760,2695363200,2707788845,2674929508,0,0,0,0,1565,17,19,30907
1344016726,-132,55,132,100,88,45,15279,2647520091,2575147044,2591720219,2585093824,2767328118,2715378770,2579324598,2294898157,1469,117,3,47309
1344016727,-132,47,124,100,90,53,16178,2694736585,2553418084,2618115081,2576025334,2756107273,2705867145,2571163794,2291193984,1495,-4,-16,50266
1344016728,-133,51,130,103,85,46,15839,2545951378,2555159753,2588652909,2527704128,2760071515,2709402459,2575445686,2294115785,1542,-82,6,57695
1344016729,-130,51,125,99,87,63,15861,2553049216,2574275538,2639241901,2462357037,2757220571,2705323318,2571150089,2294314404,1450,48,19,9723
1344016730,-51,51,126,100,88,68,17017,2569665453,2605508004,2648630646,2548864804,2751145801,2702106459,2565901824,2284815067,1395,47,42,54671
1344016731,-123,56,127,0,0,0,15287,2579185152,2631682779,2612951058,2515775579,2784534454,2731442724,2592091830,2300710171,1363,31,-88,56000
1344016732,-134,51,122,100,90,19,16491,2536374628,2580616493,2651734957,2511134646,2748388544,2698886244,2564074075,2286665874,1438,-44,18,8559
