TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336401864,4778,101.0000000000000000,19.4006996154785160,36.5946006774902340,264.3604125976562500,123.9521026611328100,19.3988704681396500,29.5957298278808600,109,147,108,88,64,15357,2147806418,2148388992,2148614390,2147810048,2147481124,2147861842,2148287780,2148286390,522,7,12,22134
1336401864,3932,101.0000000000000000,19.4006996154785160,36.5946006774902340,264.3604125976562500,123.9521026611328100,19.3988704681396500,29.5957298278808600,118,145,108,89,62,15360,2147805266,2148391625,2148615954,2147809133,2147477046,2147863131,2148284516,2148282532,519,7,12,58568
1336401864,5806,101.0000000000000000,19.4006996154785160,36.5946006774902340,264.3604125976562500,123.9521026611328100,19.3988704681396500,29.5957298278808600,110,147,111,88,64,15357,2147805266,2148389796,2148616640,2147810048,2147481124,2147863131,2148287780,2148282505,522,7,13,39931
1336401919,7859,97.8700027465820300,19.4016990661621100,36.5942001342773440,264.4516906738281000,123.8967971801757800,19.4005603790283200,29.5912609100341800,125,155,110,90,64,15337,2147850294,2148453613,2148712521,2147813723,2147488356,2147897609,2148334646,2148285293,511,7,13,46720
1336401919,6772,97.8700027465820300,19.4016990661621100,36.5942001342773440,264.4516906738281000,123.8967971801757800,19.4005603790283200,29.5912609100341800,132,146,105,87,62,15341,2147851236,2148456274,2148708461,2147814976,2147480192,2147897536,2148332032,2148287424,510,7,13,2768
1336401919,5690,97.8700027465820300,19.4016990661621100,36.5942001342773440,264.4516906738281000,123.8967971801757800,19.4005603790283200,29.5912609100341800,120,148,110,89,63,15329,2147850834,2148451913,2148709814,2147816539,2147488246,2147894528,2148332809,2148286838,510,7,13,31221
1336401919,4780,97.8700027465820300,19.4016990661621100,36.5942001342773440,264.4516906738281000,123.8967971801757800,19.4005603790283200,29.5912609100341800,139,166,111,87,63,15349,2147851200,2148449865,2148708470,2147814345,2147489609,2147893321,2148333577,2148287085,511,8,13,20326
1336401919,3934,97.8700027465820300,19.4016990661621100,36.5942001342773440,264.4516906738281000,123.8967971801757800,19.4005603790283200,29.5912609100341800,123,148,109,89,64,15338,2147849142,2148453019,2148707309,2147812105,2147490934,2147895661,2148334336,2148286080,509,7,12,40487
1336401919,5807,97.8700027465820300,19.4016990661621100,36.5942001342773440,264.4516906738281000,123.8967971801757800,19.4005603790283200,29.5912609100341800,125,148,110,89,63,15338,2147850834,2148453019,2148708470,2147814345,2147488356,2147895661,2148333577,2148286838,510,7,13,37461
1336401974,7852,94.8099975585937500,19.4090003967285160,36.5940017700195300,265.0580139160156000,123.6912002563476600,19.4068393707275400,29.5636100769042970,176,172,111,89,64,15243,2147920777,2148576749,2148879469,2147824246,2147527241,2147940873,2148396205,2148293531,612,8,13,63931
1336401974,6770,94.8099975585937500,19.4090003967285160,36.5940017700195300,265.0580139160156000,123.6912002563476600,19.4068393707275400,29.5636100769042970,173,167,117,91,64,15274,2147921042,2148574573,2148875812,2147825472,2147529408,2147940544,2148397220,2148296073,608,7,13,50254
1336401974,5684,94.8099975585937500,19.4090003967285160,36.5940017700195300,265.0580139160156000,123.6912002563476600,19.4068393707275400,29.5636100769042970,174,166,114,92,63,15257,2147922989,2148573275,2148872969,2147824292,2147521792,2147943515,2148397165,2148295753,605,7,13,38530
1336401974,4781,94.8099975585937500,19.4090003967285160,36.5940017700195300,265.0580139160156000,123.6912002563476600,19.4068393707275400,29.5636100769042970,186,163,113,92,63,15257,2147922029,2148574857,2148873664,2147822829,2147529216,2147938697,2148396699,2148299885,602,7,12,49680
1336401974,3931,94.8099975585937500,19.4090003967285160,36.5940017700195300,265.0580139160156000,123.6912002563476600,19.4068393707275400,29.5636100769042970,177,178,113,92,64,15270,2147916836,2148568265,2148872091,2147821595,2147518994,2147936649,2148393408,2148295570,597,7,12,62257
1336401974,5803,94.8099975585937500,19.4090003967285160,36.5940017700195300,265.0580139160156000,123.6912002563476600,19.4068393707275400,29.5636100769042970,176,167,113,92,64,15257,2147921042,2148574573,2148873664,2147824246,2147527241,2147940544,2148396699,2148295753,605,7,13,23085
1336402029,7852,91.8000030517578100,19.4165000915527340,36.5932998657226560,265.9396972656250000,123.4409027099609400,19.4144897460937500,29.5240306854248050,215,197,123,100,61,15162,2148024548,2148753920,2149132324,2147830756,2147558811,2147985472,2148486098,2148303597,730,7,13,36615
1336402029,6771,91.8000030517578100,19.4165000915527340,36.5932998657226560,265.9396972656250000,123.4409027099609400,19.4144897460937500,29.5240306854248050,227,237,125,101,65,15147,2148021988,2148749174,2149130048,2147830473,2147542299,2147985426,2148482166,2148305417,729,7,13,61399
1336402029,5684,91.8000030517578100,19.4165000915527340,36.5932998657226560,265.9396972656250000,123.4409027099609400,19.4144897460937500,29.5240306854248050,212,202,121,95,63,15165,2148022144,2148746240,2149123675,2147829878,2147557622,2147983204,2148478272,2148309037,728,7,13,21184
1336402029,4780,91.8000030517578100,19.4165000915527340,36.5932998657226560,265.9396972656250000,123.4409027099609400,19.4144897460937500,29.5240306854248050,211,199,123,100,64,15143,2148021878,2148745508,2149121142,2147829046,2147558729,2147990637,2148476928,2148307419,728,7,13,62864
1336402029,3930,91.8000030517578100,19.4165000915527340,36.5932998657226560,265.9396972656250000,123.4409027099609400,19.4144897460937500,29.5240306854248050,201,194,170,98,63,15168,2148018230,2148741851,2149114441,2147827026,2147555072,2147991798,2148474733,2148304813,725,7,12,20334
1336402029,5803,91.8000030517578100,19.4165000915527340,36.5932998657226560,265.9396972656250000,123.4409027099609400,19.4144897460937500,29.5240306854248050,212,199,123,100,63,15162,2148021988,2148746240,2149123675,2147829878,2147557622,2147985472,2148478272,2148305417,728,7,13,54556
1336402084,7854,88.8199996948242200,19.4225997924804700,36.5931015014648440,267.5242004394531000,123.2602996826171900,19.4200000762939450,29.4570503234863280,205,207,123,101,63,15114,2148174756,2149000265,2149459794,2147838546,2147603593,2148077787,2148615881,2148325293,895,7,12,30442
1336402084,6767,88.8199996948242200,19.4225997924804700,36.5931015014648440,267.5242004394531000,123.2602996826171900,19.4200000762939450,29.4570503234863280,200,216,123,100,64,15066,2148171081,2149000557,2149453540,2147840603,2147625910,2148074843,2148615817,2148325714,890,7,13,47230
1336402084,5686,88.8199996948242200,19.4225997924804700,36.5931015014648440,267.5242004394531000,123.2602996826171900,19.4200000762939450,29.4570503234863280,210,216,136,103,62,15088,2148172242,2148993197,2149448987,2147837796,2147612507,2148070646,2148613668,2148327286,886,7,13,50176
1336402084,4779,88.8199996948242200,19.4225997924804700,36.5931015014648440,267.5242004394531000,123.2602996826171900,19.4200000762939450,29.4570503234863280,202,211,121,102,66,15103,2148168841,2148986925,2149444672,2147839241,2147602395,2148070619,2148615652,2148324708,881,7,13,24893
1336402084,3934,88.8199996948242200,19.4225997924804700,36.5931015014648440,267.5242004394531000,123.2602996826171900,19.4200000762939450,29.4570503234863280,203,230,125,102,61,15103,2148162185,2148979126,2149436781,2147837604,2147613229,2148069897,2148608109,2148323492,873,7,12,48530
1336402084,5804,88.8199996948242200,19.4225997924804700,36.5931015014648440,267.5242004394531000,123.2602996826171900,19.4200000762939450,29.4570503234863280,203,216,123,102,63,15103,2148171081,2148993197,2149448987,2147838546,2147612507,2148070646,2148615652,2148325293,886,7,13,6383
1336402139,7854,85.6900024414062500,19.4253997802734380,36.5932998657226560,268.2976989746094000,123.1586990356445300,19.4231090545654300,29.4243507385253900,204,231,125,102,63,15066,2148381056,2149358857,2149929993,2147858349,2147688786,2148215488,2148825398,2148354459,1025,7,13,20990
1336402139,6767,85.6900024414062500,19.4253997802734380,36.5932998657226560,268.2976989746094000,123.1586990356445300,19.4231090545654300,29.4243507385253900,204,222,126,101,63,15073,2148374994,2149347209,2149920128,2147857097,2147698989,2148209600,2148820553,2148351734,1026,7,13,46240
1336402139,5686,85.6900024414062500,19.4253997802734380,36.5932998657226560,268.2976989746094000,123.1586990356445300,19.4231090545654300,29.4243507385253900,199,216,128,103,62,15081,2148369078,2149340013,2149909238,2147856603,2147690934,2148203638,2148811593,2148351222,1027,7,13,7821
1336402139,4776,85.6900024414062500,19.4253997802734380,36.5932998657226560,268.2976989746094000,123.1586990356445300,19.4231090545654300,29.4243507385253900,202,210,122,102,64,15081,2148363126,2149335597,2149899273,2147856493,2147679872,2148203858,2148805083,2148350381,1028,7,12,30935
1336402139,3933,85.6900024414062500,19.4253997802734380,36.5932998657226560,268.2976989746094000,123.1586990356445300,19.4231090545654300,29.4243507385253900,206,217,125,100,63,15087,2148357851,2149326070,2149887222,2147856338,2147688649,2148194724,2148803748,2148350372,1026,7,12,2581
1336402139,5803,85.6900024414062500,19.4253997802734380,36.5932998657226560,268.2976989746094000,123.1586990356445300,19.4231090545654300,29.4243507385253900,204,217,125,102,63,15081,2148369078,2149340013,2149909238,2147856603,2147688786,2148203858,2148811593,2148351222,1026,7,13,10795
1336402197,7854,82.3899993896484400,19.4286003112792970,36.5928993225097660,268.7250976562500000,123.0019989013671900,19.4278907775878900,29.4050102233886720,196,230,124,103,62,15071,2148728731,2149959296,2150690358,2147881261,2147846793,2148443849,2149174226,2148394605,1085,7,13,28630
1336402197,6772,82.3899993896484400,19.4286003112792970,36.5928993225097660,268.7250976562500000,123.0019989013671900,19.4278907775878900,29.4050102233886720,198,218,130,105,63,15068,2148719149,2149946230,2150676114,2147883684,2147845961,2148437028,2149168384,2148394733,1082,7,13,60522
1336402197,5686,82.3899993896484400,19.4286003112792970,36.5928993225097660,268.7250976562500000,123.0019989013671900,19.4278907775878900,29.4050102233886720,199,218,126,109,65,15064,2148714349,2149937426,2150662537,2147882294,2147833709,2148432164,2149165202,2148397238,1079,7,13,19170
1336402197,4780,82.3899993896484400,19.4286003112792970,36.5928993225097660,268.7250976562500000,123.0019989013671900,19.4278907775878900,29.4050102233886720,198,227,125,99,65,15074,2148708187,2149927296,2150654902,2147881554,2147833938,2148426093,2149155547,2148392822,1076,7,13,60693
1336402197,3931,82.3899993896484400,19.4286003112792970,36.5928993225097660,268.7250976562500000,123.0019989013671900,19.4278907775878900,29.4050102233886720,199,221,126,101,64,15045,2148700050,2149916681,2150641517,2147881856,2147828425,2148426441,2149147830,2148392329,1072,6,12,42519
1336402197,5804,82.3899993896484400,19.4286003112792970,36.5928993225097660,268.7250976562500000,123.0019989013671900,19.4278907775878900,29.4050102233886720,198,221,126,103,64,15068,2148714349,2149937426,2150662537,2147881856,2147833938,2148432164,2149165202,2148394605,1079,7,13,41492
1336402252,7856,79.2900009155273400,19.4337005615234380,36.5928001403808600,269.2037048339844000,122.8431015014648400,19.4327507019042970,29.3835506439209000,177,211,127,104,63,15069,2149195922,2150754880,2151665801,2147923044,2148045705,2148778496,2149646025,2148457536,1126,7,13,59048
1336402252,6769,79.2900009155273400,19.4337005615234380,36.5928001403808600,269.2037048339844000,122.8431015014648400,19.4327507019042970,29.3835506439209000,175,213,124,104,63,15081,2149187099,2150734592,2151643355,2147917522,2148043227,2148769170,2149635675,2148455661,1128,7,13,4430
1336402252,5682,79.2900009155273400,19.4337005615234380,36.5928001403808600,269.2037048339844000,122.8431015014648400,19.4327507019042970,29.3835506439209000,177,217,122,99,62,15073,2149173275,2150719021,2151621878,2147917220,2148036251,2148761773,2149626139,2148455277,1127,7,13,21662
1336402252,4779,79.2900009155273400,19.4337005615234380,36.5928001403808600,269.2037048339844000,122.8431015014648400,19.4327507019042970,29.3835506439209000,184,207,127,101,66,15047,2149166180,2150702774,2151601654,2147916288,2148026166,2148758637,2149618998,2148451456,1128,7,13,44106
1336402252,3930,79.2900009155273400,19.4337005615234380,36.5928001403808600,269.2037048339844000,122.8431015014648400,19.4327507019042970,29.3835506439209000,180,211,123,103,60,15065,2149156763,2150688438,2151583890,2147914989,2148027465,2148751798,2149608329,2148449152,1127,6,12,23885
1336402252,5803,79.2900009155273400,19.4337005615234380,36.5928001403808600,269.2037048339844000,122.8431015014648400,19.4327507019042970,29.3835506439209000,177,211,124,103,63,15069,2149173275,2150719021,2151621878,2147917220,2148036251,2148761773,2149626139,2148455277,1127,7,13,54302
1336402307,7853,76.2799987792968800,19.4398994445800780,36.5928993225097660,269.8327941894531000,122.7306976318359400,19.4361801147460940,29.3567104339599600,159,204,123,97,64,15084,2149806473,2151767021,2152849024,2147967698,2148314596,2149221248,2150242660,2148531602,1049,7,13,61248
1336402307,6771,76.2799987792968800,19.4398994445800780,36.5928993225097660,269.8327941894531000,122.7306976318359400,19.4361801147460940,29.3567104339599600,156,200,120,99,62,15071,2149797558,2151748224,2152824466,2147967634,2148304566,2149210541,2150226185,2148529600,1054,8,13,7800
1336402307,5685,76.2799987792968800,19.4398994445800780,36.5928993225097660,269.8327941894531000,122.7306976318359400,19.4361801147460940,29.3567104339599600,156,213,123,100,64,15093,2149785362,2151728091,2152805412,2147968896,2148305042,2149203328,2150217316,2148529526,1057,7,13,51799
1336402307,4781,76.2799987792968800,19.4398994445800780,36.5928993225097660,269.8327941894531000,122.7306976318359400,19.4361801147460940,29.3567104339599600,158,211,132,100,63,15088,2149777024,2151709632,2152787492,2147964141,2148300233,2149194706,2150209142,2148532736,1061,7,13,41843
1336402307,3932,76.2799987792968800,19.4398994445800780,36.5928993225097660,269.8327941894531000,122.7306976318359400,19.4361801147460940,29.3567104339599600,159,207,124,102,63,15096,2149766875,2151695350,2152771309,2147964781,2148298258,2149186733,2150198473,2148526573,1061,7,12,8210
1336402307,5804,76.2799987792968800,19.4398994445800780,36.5928993225097660,269.8327941894531000,122.7306976318359400,19.4361801147460940,29.3567104339599600,158,207,123,100,63,15088,2149785362,2151728091,2152805412,2147967634,2148304566,2149203328,2150217316,2148529600,1057,7,13,25329
1336402362,7854,73.3899993896484400,19.4449005126953120,36.5936012268066400,270.0610046386719000,122.3183975219726600,19.4487800598144530,29.3423500061035160,144,197,122,99,64,15097,2150542400,2152939904,2154165376,2148023442,2148660169,2149774829,2150948818,2148620955,959,7,13,35902
1336402362,6772,73.3899993896484400,19.4449005126953120,36.5936012268066400,270.0610046386719000,122.3183975219726600,19.4487800598144530,29.3423500061035160,138,200,121,99,66,15112,2150526610,2152917814,2154134400,2148023040,2148640630,2149767634,2150932114,2148621284,961,7,13,31610
1336402362,5685,73.3899993896484400,19.4449005126953120,36.5936012268066400,270.0610046386719000,122.3183975219726600,19.4487800598144530,29.3423500061035160,138,187,131,97,64,15115,2150512146,2152895652,2154110006,2148023524,2148632155,2149750756,2150913490,2148618066,963,7,13,30054
1336402362,4781,73.3899993896484400,19.4449005126953120,36.5936012268066400,270.0610046386719000,122.3183975219726600,19.4487800598144530,29.3423500061035160,141,197,123,96,61,15103,2150500114,2152869732,2154080576,2148022409,2148636077,2149736502,2150899739,2148616987,965,7,13,30478
1336402362,3931,73.3899993896484400,19.4449005126953120,36.5936012268066400,270.0610046386719000,122.3183975219726600,19.4487800598144530,29.3423500061035160,141,198,132,100,61,15117,2150487963,2152846957,2154056054,2148020608,2148626560,2149725869,2150889216,2148612608,964,6,12,45665
1336402362,5804,73.3899993896484400,19.4449005126953120,36.5936012268066400,270.0610046386719000,122.3183975219726600,19.4487800598144530,29.3423500061035160,141,197,123,99,64,15112,2150512146,2152895652,2154110006,2148023040,2148636077,2149750756,2150913490,2148618066,963,7,13,39965
1336402417,7855,70.5699996948242200,19.4689998626709000,36.5947990417480500,271.0440979003906000,121.6869964599609400,19.4680690765380860,29.2948493957519530,113,289,119,95,62,15175,2151378907,2154173696,2155519488,2148100388,2149105060,2150491510,2151787035,2148714715,827,8,13,27598
1336402417,6768,70.5699996948242200,19.4689998626709000,36.5947990417480500,271.0440979003906000,121.6869964599609400,19.4680690765380860,29.2948493957519530,111,176,120,100,65,15140,2151358345,2154137472,2155482230,2148100973,2149098441,2150476361,2151770322,2148714541,826,8,13,51062
1336402417,5686,70.5699996948242200,19.4689998626709000,36.5947990417480500,271.0440979003906000,121.6869964599609400,19.4680690765380860,29.2948493957519530,115,192,117,97,64,15177,2151333577,2154103113,2155445019,2148097947,2149079890,2150456795,2151743716,2148709248,826,8,13,54421
1336402417,4778,70.5699996948242200,19.4689998626709000,36.5947990417480500,271.0440979003906000,121.6869964599609400,19.4680690765380860,29.2948493957519530,115,203,126,99,64,15173,2151315136,2154080768,2155415734,2148096521,2149069805,2150443556,2151727515,2148709906,826,8,13,41549
1336402417,3928,70.5699996948242200,19.4689998626709000,36.5947990417480500,271.0440979003906000,121.6869964599609400,19.4680690765380860,29.2948493957519530,118,177,118,95,65,15170,2151310107,2154065435,2155398592,2148096365,2149054427,2150428278,2151715264,2148709988,823,7,12,47196
1336402417,5803,70.5699996948242200,19.4689998626709000,36.5947990417480500,271.0440979003906000,121.6869964599609400,19.4680690765380860,29.2948493957519530,115,192,119,97,64,15173,2151333577,2154103113,2155445019,2148097947,2149079890,2150456795,2151743716,2148709988,826,8,13,42026
1336402472,7853,67.8099975585937500,19.4871997833251950,36.5946006774902340,272.0455932617187500,121.1707000732421900,19.4838504791259770,29.2482891082763670,103,172,116,96,65,15169,2152407259,2155614546,2157063634,2148201618,2149645632,2151368237,2152764068,2148818916,880,7,13,12197
1336402472,6772,67.8099975585937500,19.4871997833251950,36.5946006774902340,272.0455932617187500,121.1707000732421900,19.4838504791259770,29.2482891082763670,102,177,114,99,63,15186,2152389604,2155592996,2157043693,2148199149,2149638930,2151355894,2152746477,2148820242,878,7,12,54636
1336402472,5686,67.8099975585937500,19.4871997833251950,36.5946006774902340,272.0455932617187500,121.1707000732421900,19.4838504791259770,29.2482891082763670,102,178,117,93,60,15128,2152368274,2155566546,2157015579,2148191926,2149640274,2151339904,2152736557,2148812681,878,7,13,39753
1336402472,4781,67.8099975585937500,19.4871997833251950,36.5946006774902340,272.0455932617187500,121.1707000732421900,19.4838504791259770,29.2482891082763670,100,175,116,96,65,15186,2152343908,2155532571,2156985993,2148190957,2149614308,2151323904,2152712585,2148811785,878,6,13,25177
1336402472,3935,67.8099975585937500,19.4871997833251950,36.5946006774902340,272.0455932617187500,121.1707000732421900,19.4838504791259770,29.2482891082763670,102,179,117,107,62,15180,2152320438,2155496585,2156946304,2148190738,2149601636,2151303277,2152690779,2148809380,875,7,12,45791
1336402472,5805,67.8099975585937500,19.4871997833251950,36.5946006774902340,272.0455932617187500,121.1707000732421900,19.4838504791259770,29.2482891082763670,102,177,116,96,63,15180,2152368274,2155566546,2157015579,2148191926,2149638930,2151339904,2152736557,2148812681,878,7,13,65482
1336402530,7854,65.0999984741211000,19.4962005615234380,36.5960006713867200,272.9682006835937500,120.6858978271484400,19.4986591339111330,29.2053298950195300,93,173,114,94,62,15195,2153584576,2157194486,2158719369,2148316507,2150316205,2152397824,2153871753,2148923840,734,8,13,59505
1336402530,6772,65.0999984741211000,19.4962005615234380,36.5960006713867200,272.9682006835937500,120.6858978271484400,19.4986591339111330,29.2053298950195300,91,165,115,94,62,15182,2153557924,2157156909,2158673042,2148319689,2150297654,2152372617,2153843602,2148925513,741,7,13,59160
1336402530,5685,65.0999984741211000,19.4962005615234380,36.5960006713867200,272.9682006835937500,120.6858978271484400,19.4986591339111330,29.2053298950195300,94,172,119,108,64,15185,2153536987,2157116955,2158627108,2148321993,2150290925,2152351058,2153816676,2148926829,748,7,13,27281
1336402530,4781,65.0999984741211000,19.4962005615234380,36.5960006713867200,272.9682006835937500,120.6858978271484400,19.4986591339111330,29.2053298950195300,93,169,125,96,61,15193,2153518134,2157084845,2158597074,2148320850,2150283437,2152331190,2153795282,2148923968,756,7,12,26567
1336402530,3931,65.0999984741211000,19.4962005615234380,36.5960006713867200,272.9682006835937500,120.6858978271484400,19.4986591339111330,29.2053298950195300,95,182,117,98,65,15190,2153501110,2157071597,2158588973,2148315702,2150273490,2152320914,2153778523,2148921170,761,6,12,24945
1336402530,5804,65.0999984741211000,19.4962005615234380,36.5960006713867200,272.9682006835937500,120.6858978271484400,19.4986591339111330,29.2053298950195300,93,172,117,96,62,15190,2153536987,2157116955,2158627108,2148319689,2150290925,2152351058,2153816676,2148923968,748,7,13,53606
1336402585,7857,62.5999984741210940,19.5307998657226560,36.5960998535156250,273.5715942382812500,119.8970031738281200,19.5227699279785160,29.1713695526123050,84,162,115,95,65,15216,2154843053,2158789549,2160330816,2148453056,2151058075,2153507922,2155000832,2149048786,610,7,13,55142
1336402585,6775,62.5999984741210940,19.5307998657226560,36.5960998535156250,273.5715942382812500,119.8970031738281200,19.5227699279785160,29.1713695526123050,83,163,122,94,62,15200,2154820918,2158764397,2160307675,2148448749,2151040411,2153488118,2154980214,2149043931,609,7,13,23178
1336402585,5688,62.5999984741210940,19.5307998657226560,36.5960998535156250,273.5715942382812500,119.8970031738281200,19.5227699279785160,29.1713695526123050,83,169,115,93,60,15188,2154797321,2158742692,2160286802,2148442331,2151028608,2153473270,2154964224,2149044699,607,8,12,1890
1336402585,4782,62.5999984741210940,19.5307998657226560,36.5960998535156250,273.5715942382812500,119.8970031738281200,19.5227699279785160,29.1713695526123050,84,184,116,93,63,15202,2154778706,2158716626,2160266230,2148436617,2151019410,2153450752,2154941833,2149044059,607,7,13,55443
1336402585,3931,62.5999984741210940,19.5307998657226560,36.5960998535156250,273.5715942382812500,119.8970031738281200,19.5227699279785160,29.1713695526123050,85,172,124,96,65,15198,2154755739,2158689892,2160236864,2148437165,2151005229,2153431040,2154923218,2149042550,603,7,12,17121
1336402585,5806,62.5999984741210940,19.5307998657226560,36.5960998535156250,273.5715942382812500,119.8970031738281200,19.5227699279785160,29.1713695526123050,84,169,116,94,63,15200,2154797321,2158742692,2160286802,2148442331,2151028608,2153473270,2154964224,2149044059,607,7,13,14145
1336402640,7855,60.2099990844726560,19.5492992401123050,36.5962982177734400,274.7385864257812500,119.1287002563476600,19.5462493896484380,29.1154308319091800,82,168,115,97,59,15213,2156346550,2160648384,2162198025,2148621001,2151959323,2154787657,2156290157,2149185938,880,7,13,42543
1336402640,6769,60.2099990844726560,19.5492992401123050,36.5962982177734400,274.7385864257812500,119.1287002563476600,19.5462493896484380,29.1154308319091800,85,186,117,94,64,15201,2156340754,2160651401,2162202139,2148616685,2151943981,2154772800,2156277897,2149182592,876,7,13,38131
1336402640,5687,60.2099990844726560,19.5492992401123050,36.5962982177734400,274.7385864257812500,119.1287002563476600,19.5462493896484380,29.1154308319091800,83,170,115,93,63,15131,2156325769,2160640667,2162198336,2148616393,2151932891,2154758317,2156273316,2149181659,872,7,13,40221
1336402640,4779,60.2099990844726560,19.5492992401123050,36.5962982177734400,274.7385864257812500,119.1287002563476600,19.5462493896484380,29.1154308319091800,83,166,116,91,61,15187,2156289755,2160604836,2162166802,2148609718,2151916781,2154738898,2156252864,2149180598,867,7,12,8618
1336402640,3933,60.2099990844726560,19.5492992401123050,36.5962982177734400,274.7385864257812500,119.1287002563476600,19.5462493896484380,29.1154308319091800,83,167,115,94,62,15207,2156252617,2160552338,2162114176,2148605412,2151901202,2154710208,2156223314,2149174692,860,7,13,44311
1336402640,5804,60.2099990844726560,19.5492992401123050,36.5962982177734400,274.7385864257812500,119.1287002563476600,19.5462493896484380,29.1154308319091800,83,168,115,94,62,15201,2156325769,2160640667,2162198025,2148616393,2151932891,2154758317,2156273316,2149181659,872,7,13,5293
1336402695,7854,57.8300018310546900,19.5664997100830080,36.5957984924316400,275.7232055664062500,118.5469970703125000,19.5640296936035160,29.0694293975830080,78,204,122,98,64,15182,2158148745,2162831890,2164362349,2148808868,2153034660,2156326144,2157795958,2149351808,1025,7,13,32760
1336402695,6767,57.8300018310546900,19.5664997100830080,36.5957984924316400,275.7232055664062500,118.5469970703125000,19.5640296936035160,29.0694293975830080,77,172,113,93,64,15205,2158102848,2162795776,2164334189,2148797211,2153016137,2156301394,2157781494,2149347492,1027,7,13,15228
1336402695,5685,57.8300018310546900,19.5664997100830080,36.5957984924316400,275.7232055664062500,118.5469970703125000,19.5640296936035160,29.0694293975830080,78,167,119,94,65,15197,2158057819,2162751542,2164286134,2148792758,2152992246,2156268096,2157755812,2149338880,1028,7,13,22199
1336402695,4776,57.8300018310546900,19.5664997100830080,36.5957984924316400,275.7232055664062500,118.5469970703125000,19.5640296936035160,29.0694293975830080,78,169,114,96,63,15135,2158011053,2162683044,2164210925,2148794578,2152965248,2156233024,2157715629,2149338203,1028,7,13,33033
1336402695,3933,57.8300018310546900,19.5664997100830080,36.5957984924316400,275.7232055664062500,118.5469970703125000,19.5640296936035160,29.0694293975830080,80,177,116,97,62,15200,2157976539,2162618194,2164140763,2148799058,2152935899,2156189686,2157668443,2149338422,1027,7,12,51749
1336402695,5803,57.8300018310546900,19.5664997100830080,36.5957984924316400,275.7232055664062500,118.5469970703125000,19.5640296936035160,29.0694293975830080,78,172,116,96,64,15197,2158057819,2162751542,2164286134,2148797211,2152992246,2156268096,2157755812,2149338880,1027,7,13,10366
1336402750,7855,55.5600013732910160,19.6275997161865230,36.5965995788574200,276.8290100097656000,116.6099014282226600,19.6232299804687500,29.0015602111816400,78,169,117,100,60,15162,2160213440,2165240210,2166761499,2149072109,2154384027,2158146377,2159567552,2149558930,951,7,13,51386
1336402750,6774,55.5600013732910160,19.6275997161865230,36.5965995788574200,276.8290100097656000,116.6099014282226600,19.6232299804687500,29.0015602111816400,76,216,116,90,63,15128,2160172123,2165195593,2166721408,2149065618,2154352731,2158111213,2159528502,2149552804,953,7,13,59341
1336402750,5686,55.5600013732910160,19.6275997161865230,36.5965995788574200,276.8290100097656000,116.6099014282226600,19.6232299804687500,29.0015602111816400,76,169,115,90,61,15130,2160125421,2165148982,2166671524,2149056347,2154326912,2158076342,2159494006,2149546852,954,7,13,21139
1336402750,4782,55.5600013732910160,19.6275997161865230,36.5965995788574200,276.8290100097656000,116.6099014282226600,19.6232299804687500,29.0015602111816400,74,164,115,91,63,15171,2160087222,2165103506,2166624502,2149048374,2154294473,2158037120,2159458020,2149542555,955,7,13,48353
1336402750,3936,55.5600013732910160,19.6275997161865230,36.5965995788574200,276.8290100097656000,116.6099014282226600,19.6232299804687500,29.0015602111816400,77,169,123,92,62,15168,2160055908,2165063634,2166581988,2149047012,2154274578,2158003858,2159427766,2149540443,953,7,13,58189
1336402750,5806,55.5600013732910160,19.6275997161865230,36.5965995788574200,276.8290100097656000,116.6099014282226600,19.6232299804687500,29.0015602111816400,76,169,116,91,62,15162,2160125421,2165148982,2166671524,2149056347,2154326912,2158076342,2159494006,2149546852,953,7,13,62141
1336402805,7851,53.2900009155273440,19.6965007781982420,36.5962982177734400,277.8666992187500000,114.6417999267578100,19.6833992004394530,28.9363803863525400,75,171,115,91,60,15168,2162666560,2168067894,2169574518,2149404324,2156049508,2160350464,2161654966,2149809005,854,7,13,972
1336402805,6770,53.2900009155273440,19.6965007781982420,36.5962982177734400,277.8666992187500000,114.6417999267578100,19.6833992004394530,28.9363803863525400,77,167,118,92,60,15158,2162622692,2168020278,2169533138,2149399926,2156019373,2160312585,2161624521,2149802596,852,7,13,6979
1336402805,5683,53.2900009155273440,19.6965007781982420,36.5962982177734400,277.8666992187500000,114.6417999267578100,19.6833992004394530,28.9363803863525400,73,160,113,93,57,15171,2162582381,2167977334,2169485476,2149393892,2155991680,2160273554,2161587739,2149801508,850,7,13,27233
1336402805,4782,53.2900009155273440,19.6965007781982420,36.5962982177734400,277.8666992187500000,114.6417999267578100,19.6833992004394530,28.9363803863525400,73,176,119,94,62,15174,2162542345,2167934747,2169439881,2149385883,2155965952,2160233728,2161550454,2149793252,849,7,13,48237
