TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348337409,-62,53,124,91,88,66,14508,2530428653,2552400438,2579205037,2547625590,2677047460,2624574692,2513936100,2272893979,1434,-82,1,52063
1348337410,-63,50,129,90,87,67,14509,2508932306,2539902948,2517198518,2434103460,2681197458,2629369901,2517223387,2273053065,1409,-32,19,50724
1348337411,-60,52,141,91,89,51,14505,2533497645,2476052598,2592086985,2487259657,2663375762,2613040521,2503284909,2265814134,1344,101,40,62400
1348337412,-44,51,124,92,91,56,14506,2499225453,2478912493,2566082587,2475702445,2648272228,2600319552,2494603209,2264052854,1399,-1,-18,10109
1348337413,-63,52,127,0,0,0,14512,2516165741,2536921700,2512429385,2468628196,2646286418,2597823332,2493204571,2265226770,1451,-45,-8,56653
1348337414,-60,51,131,95,89,95,14501,2505158710,2518051264,2555832219,2481306953,2659959460,2609523044,2503320795,2270632365,1451,3,26,4231
1348337415,-46,51,128,94,85,36,14508,2500984859,2531887378,2593390052,2498520109,2655030646,2605761334,2499805741,2267489874,1453,48,3,46179
1348337416,-63,0,0,91,89,60,14508,2543985910,2504298916,2582336612,2515557970,2665136612,2614598646,2506815862,2269163803,1519,-14,21,12448
1348337417,-59,50,129,95,88,58,14767,2514075456,2559945773,2611652361,2454458660,2682426166,2629949842,2519994368,2277098313,1507,3,25,29021
1348337418,-61,52,129,91,87,64,14515,2502154294,2555816685,2562819666,2465030765,2661071606,2611522870,2504334692,2269066587,1529,41,-13,61125
1348337419,-63,50,134,95,88,50,14512,2547030180,2596995574,2626258130,2518064859,2658349485,2609427465,2502913289,2266999113,1608,-18,22,16958
1348337420,-65,52,148,93,89,54,14514,2492489929,2527011108,2558159478,2489113252,2668235766,2618049088,2510384950,2272189970,1679,-26,-17,65008
1348337421,-62,51,130,93,86,61,14519,2498322322,2506592320,2574359003,2465977444,2654287341,2604749074,2498396370,2266541229,1702,38,25,42774
1348337422,-63,52,125,94,90,52,14515,2513867958,2528850011,2566635913,2516782811,2673555904,2622324004,2513752749,2273365037,1714,5,39,21441
1348337423,-65,52,126,93,88,55,14518,2507461632,2523048000,2611707245,2492152996,2667079204,2616516150,2508141376,2269258889,1722,-26,-3,28163
1348337424,-61,50,127,90,85,57,14519,2521588416,2533726171,2563503350,2493366747,2652911625,2603684397,2498233398,2266045924,1700,25,0,54934
1348337425,-63,51,128,94,88,53,14512,2511638025,2531085952,2548597668,2486504237,2651021275,2602369718,2497267117,2266251373,1696,28,26,62988
1348337426,-59,52,121,93,85,51,14505,2520147730,2541292818,2627022326,2508360676,2650364370,2602009828,2498020699,2267754486,1753,0,-19,12113
1348337427,-61,50,125,0,0,0,14512,2570913764,2617294619,2706150720,2586922587,2647766208,2599866715,2496080210,2265634230,1779,-8,19,12928
1348337428,-62,52,129,90,88,66,14509,2516346816,2576486153,2619040365,2555434980,2655440868,2605963995,2501742518,2270542281,1772,33,21,32233
1348337429,-64,51,129,91,91,61,14509,2530402779,2565457298,2637670884,2522117641,2661806006,2610759149,2504412982,2270934244,1837,-10,-12,33911
1348337430,-65,53,128,89,88,57,14505,2561226651,2552864246,2638419446,2530553965,2693739209,2641505115,2529945892,2277307629,1851,-50,19,50571
1348337431,-62,51,128,92,90,63,14503,2492498953,2503524269,2551644489,2449158592,2668701686,2619014756,2510695817,2267541449,1755,42,26,25304
1348337432,-64,51,122,95,88,49,14505,2468716544,2497010752,2533088685,2447572781,2646312969,2598119104,2493001261,2262184338,1746,50,-2,9690
1348337433,-66,50,127,94,87,59,14504,2488819894,2511148699,2585895899,2466950985,2665786404,2615753728,2509110729,2270628690,1820,-39,-2,54894
1348337434,-62,51,127,91,89,55,14504,2490142692,2506347062,2538973074,2476327067,2651644973,2602613001,2497111232,2263686848,1780,11,27,36386
1348337435,-63,51,133,92,88,58,14509,2548511808,2487155382,2528621961,2490518884,2644852480,2596667657,2493114276,2264481526,1790,12,-3,42555
1348337436,-66,51,123,92,87,63,14509,2478993691,2581697188,2647096877,2491810249,2646342272,2598304950,2495571666,2265497334,1803,6,12,18855
1348337437,-62,52,126,93,91,53,14511,2507799753,2500233472,2542692397,2486204461,2635211136,2587840740,2486490450,2261615094,1798,49,3,10642
1348337438,-63,50,122,94,87,59,14510,2476733531,2478256347,2510399113,2429844004,2652143817,2603263862,2499513225,2268372050,1890,-14,-6,59612
1348337439,-35,52,123,95,87,60,14510,2527765101,2577064201,2538666258,2491683419,2657695213,2608415917,2502788251,2266362477,1909,-11,34,34577
1348337440,-64,0,0,92,90,55,14510,2501606665,2500827282,2579905709,2515767414,2661808173,2611753910,2505368182,2268836406,1886,6,14,61128
1348337441,-63,51,124,0,0,0,14510,2522570514,2525877988,2542160585,2436163821,2661769088,2612120960,2505651437,2267611264,1877,15,0,925
1348337442,-65,51,124,90,85,61,14508,2577191707,2494955474,2558668324,2530823899,2652895286,2604407488,2498611227,2263224301,1881,4,18,33525
1348337443,-66,50,122,92,85,46,14509,2495747593,2498019190,2569134409,2483320777,2646490907,2598898395,2494528036,2262715565,1862,13,9,7202
1348337444,-63,51,123,90,85,54,14514,2538876800,2496733906,2512743533,2418639862,2637489563,2590371565,2487908004,2261803776,1915,6,-27,18106
1348337445,-65,51,124,96,88,58,14498,2528519488,2597777792,2535130651,2457634221,2640031753,2592240850,2489334198,2263113462,1912,27,52,55354
1348337446,-66,53,124,98,88,50,14507,2473184804,2502745142,2544563017,2412104036,2660029750,2610251465,2504083977,2267337371,1922,-40,16,24676
1348337447,-63,50,124,90,92,57,14498,2482783030,2482884187,2510106450,2454644434,2666160630,2616885979,2510531949,2269431716,1882,-19,-29,42075
1348337448,-64,52,124,93,85,61,14507,2488986834,2458038976,2471807030,2429877833,2630348379,2583534811,2481683858,2256924132,1843,54,14,33266
1348337449,-56,52,122,94,88,55,14505,2529900562,2504786148,2570088886,2515549421,2642230400,2594356781,2491190409,2263232438,1837,0,31,57579
1348337450,-66,50,123,98,87,60,14506,2472389403,2505808064,2632084534,2489289316,2652617033,2603838729,2499022134,2266284717,1811,-31,-25,33540
1348337451,-65,51,125,93,87,62,14507,2484387629,2523366107,2607174244,2442446784,2648315620,2599227062,2494438564,2264179776,1704,20,26,41629
1348337452,-66,52,126,94,89,63,14498,2569072704,2531107904,2563128146,2492904713,2655717485,2606096018,2500431049,2267197330,1594,38,36,27713
1348337453,-68,51,124,94,87,71,14501,2513198939,2494742555,2499878784,2478354505,2654321865,2605299922,2499581476,2265056393,1509,-1,9,59682
1348337454,-64,51,131,91,86,62,14504,2466235227,2554428928,2548862921,2433438756,2653968804,2604838500,2498322733,2264599186,1443,-37,-13,46932
1348337455,-66,55,141,0,0,0,14507,2469702610,2455623780,2474010989,2420264923,2642667008,2594197650,2488626980,2260961426,1376,-1,15,2705
1348337456,-67,51,132,93,88,42,14501,2506412397,2549317248,2527517787,2453972315,2644242441,2595452233,2490796617,2263468333,1295,68,-2,22006
1348337457,-64,51,126,92,88,54,14501,2510260388,2573073709,2607512393,2434975643,2655475309,2605406491,2497871533,2264748379,1286,-25,39,10779
1348337458,-66,50,123,94,90,51,14505,2458709257,2508948608,2593997065,2428047881,2656246765,2606802651,2499047698,2265403949,1241,-41,22,50403
1348337459,-67,52,129,96,89,74,14505,2496237312,2560267529,2558763730,2471149659,2645208722,2596947501,2490207259,2261579602,1223,33,-27,58798
1348337460,-68,51,124,91,87,58,14499,2561764068,2514457042,2543503213,2472146240,2652739904,2602979593,2495031286,2264183670,1250,39,21,36148
1348337461,-65,50,123,92,86,38,14507,2500236900,2472215506,2496900251,2445892260,2656997001,2606998491,2499560685,2266342171,1261,-7,34,30899
1348337462,-66,52,124,96,87,50,14505,2536518171,2561128676,2542895570,2561514057,2647101659,2598518875,2492574125,2261995446,1253,-13,-5,59782
1348337463,-28,52,128,95,86,45,14510,2490289124,2477798034,2508287478,2493177179,2655453229,2605438125,2497867218,2265840713,1245,21,9,34931
1348337464,-65,0,0,91,89,50,14503,2503611684,2490527926,2503617536,2474817728,2652968502,2602982262,2495670912,2265009206,1246,30,19,56797
1348337465,-66,53,137,90,89,59,14505,2519190080,2538102144,2573250761,2488445449,2655693613,2605986624,2498685632,2264979081,1262,-18,20,50800
1348337466,-68,51,135,90,89,24,14501,2482503698,2516285942,2521751744,2460675986,2650595520,2601258020,2494421321,2264210998,1251,-6,11,13546
1348337467,-65,58,135,94,87,64,14507,2476564324,2491614070,2517887826,2454454144,2645880557,2597556662,2491584850,2264229138,1277,21,-15,12814
1348337468,-66,52,127,95,85,50,14786,2563642523,2514298880,2586371538,2525124297,2661398363,2611142720,2502189888,2266920612,1305,8,63,56550
1348337469,-68,51,126,0,0,0,14468,2513240731,2515397796,2538019053,2473489984,2663355456,2613329874,2505174747,2268494546,1323,-8,-11,58542
1348337470,-40,53,133,91,87,59,14467,2515030134,2535438784,2530550217,2466361581,2654217792,2604294400,2496840228,2265766912,1369,6,-19,55516
1348337471,-67,54,126,97,89,62,15444,2515949769,2527159460,2570375542,2513602121,2659515053,2608919762,2501039744,2266795300,1368,34,66,24555
1348337472,-68,50,122,93,86,55,14501,2525582363,2499143012,2508534418,2487273865,2652188470,2602806281,2496705865,2264774043,1353,-4,26,21600
1348337473,-70,52,125,92,92,81,14508,2478418697,2482281691,2516480082,2471042002,2634410002,2587297298,2484994971,2260987876,1391,-19,-73,747
1348337474,-66,52,124,94,88,57,14509,2496276205,2509387968,2543559076,2475997787,2651758226,2601787364,2495453741,2265663058,1391,22,22,27582
1348337475,-68,50,127,94,87,55,16115,2524091876,2543443483,2582229778,2504649883,2673940790,2621983844,2512930834,2272847533,1389,-21,75,57281
1348337476,-69,52,129,93,94,52,14511,2513067072,2501062976,2505564534,2447189906,2651780626,2602500178,2496959250,2266296850,1383,-23,0,43597
1348337477,-70,53,128,93,87,82,14470,2527148461,2604524214,2585801718,2484970377,2647070720,2598603300,2493281234,2263606838,1391,64,-22,42671
1348337478,-67,52,125,90,90,63,14726,2520692315,2520248036,2544759168,2484233627,2666797677,2615493942,2508272128,2271088950,1462,2,31,42377
1348337479,-69,50,124,97,90,55,14504,2511882468,2541142025,2589676196,2510116224,2663477860,2612295954,2504636736,2268207515,1510,-60,0,23887
1348337480,-70,52,128,97,86,61,14777,2535045723,2567505755,2604427794,2532383478,2652500068,2602796909,2496857590,2266166080,1483,16,7,17535
1348337481,-67,51,127,93,87,54,14930,2511441261,2533133924,2563414811,2488404251,2660807542,2610109485,2502093001,2266433956,1468,12,50,37247
1348337482,-69,51,131,94,89,65,14495,2444028589,2547519460,2574656969,2474560649,2653218523,2603208009,2497408192,2266024466,1443,3,15,45210
1348337483,-71,50,130,0,0,0,14503,2476213385,2490226139,2517644964,2452226441,2637156105,2589157449,2486102125,2262571337,1483,12,-48,5674
1348337484,-68,52,122,94,88,60,14504,2567532964,2599813376,2630144978,2538059958,2637998509,2589818816,2487252580,2263025353,1529,26,13,5479
1348337485,-69,50,122,92,89,57,14556,2534811702,2652666916,2607465673,2561153005,2650326948,2600348681,2495362660,2265807981,1550,-12,62,63982
1348337486,-66,52,122,94,90,58,14509,2470997074,2526137810,2594586358,2465191414,2653625929,2603150253,2498768722,2268226404,1568,-42,-16,57023
1348337487,-22,51,126,92,86,54,14502,2465280320,2511371830,2544574253,2429459318,2652858130,2602724918,2498058779,2267816457,1558,38,-11,44247
1348337488,-69,0,0,94,86,61,14507,2491165110,2514076077,2577508297,2480305846,2659744877,2609217243,2501912420,2266900928,1546,38,54,57298
1348337489,-70,52,121,92,85,53,14501,2458821504,2448407021,2534080740,2490750381,2660309979,2610198637,2503936009,2268092589,1521,-57,14,20597
1348337490,-72,50,124,94,87,88,14483,2507853229,2501838784,2518419520,2516614134,2639401216,2591987346,2488831936,2261752054,1447,-1,-23,29277
1348337491,-68,50,128,95,91,51,14503,2489150025,2481432557,2508559478,2485652050,2644652370,2595498843,2490190016,2263746422,1418,28,13,56166
1348337492,-70,51,126,91,88,44,14446,2491412516,2485398820,2523824667,2489614848,2665778496,2613928694,2505347328,2269169810,1408,-5,40,57858
1348337493,-71,50,133,91,87,62,14501,2505860662,2514789988,2559081728,2488753088,2665585133,2614569261,2505695990,2267244352,1348,5,33,52806
1348337494,-68,52,129,90,89,23,14504,2494866614,2481695853,2641022244,2477802240,2649331309,2600529216,2494494080,2264278692,1325,16,-12,10643
1348337495,-69,50,132,92,88,56,14499,2525818532,2503585728,2548547291,2561758820,2639252214,2590958189,2486247707,2260164626,1363,-15,-16,56094
1348337496,-71,52,126,89,85,59,14501,2527304246,2535705554,2577877110,2485999232,2644203739,2594946413,2489773659,2262226624,1357,9,54,41354
1348337497,-37,50,128,92,84,64,14505,2512674779,2504869357,2519637376,2459678537,2639547062,2591287369,2488376009,2263464292,1325,44,14,46072
1348337498,-70,52,128,0,0,0,14504,2477795401,2492348050,2522846930,2447912612,2634169280,2586332672,2483643501,2261077330,1386,-18,-31,58450
1348337499,-72,50,123,96,89,61,14500,2501418715,2510459821,2531025673,2453462198,2656585197,2606275830,2499786733,2266825984,1395,2,31,63831
1348337500,-72,51,135,92,88,53,14852,2494252754,2492924562,2550219602,2491935341,2666938614,2615379949,2507254345,2269523602,1390,3,41,38199
1348337501,-70,51,130,93,89,58,14496,2499740416,2517237266,2566232082,2474329444,2653745910,2603799972,2497395712,2265450230,1406,15,-26,18939
1348337502,-71,52,126,95,89,89,15342,2516185618,2508257270,2529797321,2464259510,2657393133,2606729225,2498661723,2265194322,1440,19,17,56289
1348337503,-73,50,126,96,88,58,14507,2527782701,2515748809,2591859474,2524635218,2662771867,2611847323,2504727177,2268314258,1432,-12,72,20412
1348337504,-69,50,128,87,89,61,14512,2463579638,2466618157,2503716598,2445716086,2631835053,2585096612,2483309138,2260441563,1441,7,-36,43477
1348337505,-71,52,124,94,87,55,14514,2495826203,2499474779,2526751433,2472642368,2637385261,2589677321,2486813760,2262235574,1566,3,-40,58462
1348337506,-72,51,126,96,86,54,14513,2541402560,2525967789,2626178697,2535016594,2655428178,2605526957,2500136749,2267476827,1626,-10,58,35992
1348337507,-54,53,127,95,86,55,14510,2513772233,2481784704,2540338002,2490883648,2650525696,2600576777,2496185636,2267222628,1606,15,34,65115
1348337508,-70,51,131,93,86,54,14511,2490925952,2496700306,2530865609,2491748416,2647962925,2597822134,2494406482,2267626002,1630,18,-25,1803
1348337509,-72,51,126,96,88,51,14504,2535868050,2529539830,2564731181,2493612873,2663484425,2612328685,2505694500,2269572946,1654,-2,34,33871
1348337510,-59,51,127,91,86,63,14500,2564272731,2628267538,2704793362,2584681353,2654496228,2604974253,2499782226,2265840210,1652,-15,26,55980
1348337511,-11,49,148,93,89,52,14512,2577689225,2568620141,2627203446,2558968877,2641415268,2593267776,2490338358,2263096576,1655,12,-15,16443
1348337512,-72,0,0,0,0,0,14510,2541229458,2535802422,2543947382,2485310537,2641603108,2593106130,2490365851,2265023268,1676,50,-8,46060
1348337513,-74,50,121,96,89,56,14499,2531722633,2549446098,2599675017,2500721088,2664812928,2612926235,2506484726,2271084553,1746,-22,32,17047
1348337514,-71,52,123,91,87,71,14510,2557595849,2491705481,2553797366,2523436982,2661672356,2610979035,2504743853,2268000978,1771,-71,0,39361
1348337515,-72,51,124,91,88,55,14323,2480721490,2488256228,2530102765,2460673462,2641393700,2592994916,2490787309,2263440822,1683,29,0,62429
1348337516,-74,51,128,90,88,55,14474,2527194916,2498160201,2547138358,2497598784,2639400713,2591355757,2488514550,2260731437,1630,83,20,53245
1348337517,-73,52,123,95,90,65,14505,2501434578,2524144649,2570789284,2488617883,2659665508,2609010779,2504447360,2270570770,1637,-28,-3,54949
1348337518,-74,48,121,94,86,61,14505,2517528658,2510414857,2578485741,2508189348,2656435328,2605633051,2500022875,2269128301,1593,-18,3,28861
1348337519,-72,51,124,89,88,55,14488,2585763812,2602670592,2635336676,2537458368,2650907346,2601189312,2496310985,2266883593,1494,34,46,61135
1348337520,-73,50,152,95,89,55,14503,2526000557,2581732324,2542763355,2518188105,2654950326,2605714267,2499747876,2265506450,1447,0,9,56844
1348337521,-75,52,126,93,88,61,14504,2543204525,2518211611,2510634825,2502500745,2660023908,2610005266,2502645613,2267965814,1433,-57,-21,54595
1348337522,-72,49,132,95,88,58,14508,2494149814,2498169664,2523329334,2480168091,2652850934,2603101805,2495783067,2264893147,1347,48,2,17282
1348337523,-69,50,125,92,85,50,14619,2526715190,2477299410,2628192868,2447083081,2653077979,2602888850,2495137033,2263495954,1326,33,19,16631
1348337524,-66,52,124,91,87,63,14502,2566340635,2606428544,2665359323,2568076105,2653796992,2604081325,2497031314,2265351424,1284,-35,56,56797
1348337525,-57,52,131,92,89,70,14497,2500278153,2474317888,2496873042,2413588836,2635965156,2588068416,2484244662,2262315053,1217,41,-42,35523
1348337526,-54,50,127,0,0,0,14508,2543037385,2541403218,2628890139,2544341248,2643539675,2594652324,2489808932,2262924306,1254,5,-27,60097
1348337527,-51,52,125,92,86,47,14503,2568733952,2638386093,2706037494,2611333924,2659332425,2608496246,2499980416,2266099090,1298,-50,62,1623
1348337528,-36,53,132,94,88,64,14512,2476708800,2488260059,2516268598,2471218541,2645044022,2595504064,2490433728,2264954066,1290,9,36,48086
1348337529,-45,51,127,94,90,19,14508,2484764800,2488676498,2561906651,2468965092,2640235254,2591940617,2488665325,2263898221,1358,38,-40,57782
1348337530,-41,52,126,89,84,50,14499,2503698450,2534298587,2545544795,2494641572,2653534043,2603314706,2496439442,2264726738,1504,-13,18,64024
1348337531,-38,50,123,91,118,58,14601,2497252854,2534724370,2552934784,2598095104,2663360356,2612001133,2503963968,2268821412,1506,29,81,9598
1348337532,-29,48,121,93,89,61,14506,2489019008,2488603648,2554137974,2436005860,2662644900,2612057581,2504401654,2268805504,1531,-1,-18,10564
1348337533,-26,53,123,94,89,56,14504,2489088374,2508289563,2531368786,2466551652,2647914971,2598733037,2493572416,2262797915,1603,-23,-35,18042
1348337534,-21,52,125,95,86,58,14491,2516405924,2529269805,2573974720,2502906578,2646296411,2596816813,2492841856,2263665746,1617,-6,33,8533
1348337535,-18,0,0,93,89,59,14490,2480962139,2541732772,2601315648,2463763821,2634762898,2586321728,2484595236,2261794907,1600,42,-2,31679
1348337536,-16,51,123,90,86,63,14505,2529667392,2529511378,2566109184,2510445092,2647957010,2598127460,2495086701,2267330532,1609,15,14,47299
1348337537,-12,50,129,91,86,56,14497,2566717613,2564773705,2682206034,2603083163,2650206875,2600595291,2497188150,2266810715,1632,-26,0,36125
1348337538,-3,51,124,92,89,60,14507,2558822656,2616438665,2647360466,2535899812,2645411446,2596111058,2492418386,2264341577,1574,31,46,23338
1348337539,-11,51,129,95,86,60,14503,0,0,0,0,2643548214,2594260278,2491942838,2266396086,1505,34,13,16249
1348337540,-6,50,126,0,0,0,14500,2491703661,2492954642,2536984566,2473798262,2651114240,2601159478,2496444845,2265344722,1561,-38,-51,16006
1348337541,-73,51,122,90,90,32,14503,2500351853,2524760009,2523696585,2470757083,0,0,0,0,1538,-25,43,22656
1348337542,-75,52,127,93,90,51,14503,2490045312,2513041453,2587782107,2464243968,2671711698,2619759652,2511960795,2272040685,1457,44,30,62668
1348337543,-76,51,125,89,84,59,14476,2497760685,2490962048,2521776274,2466347364,2651916598,2602122331,2495837650,2263817737,1463,17,-16,13813
1348337544,-64,50,124,93,85,54,14500,2521209673,2522808576,2555126162,2538901257,2648918994,2599344347,2494535881,2265925778,1497,-28,28,17771
1348337545,-75,53,124,92,87,50,14495,2503342226,2525100854,2540136493,2489594093,2653504859,2603542720,2497663021,2265250889,1456,43,18,7467
1348337546,-77,51,127,95,85,60,14495,2495181202,2484163172,2517647204,2471007350,2638970989,2590384192,2487334098,2262466176,1543,-27,-20,53818
1348337547,-77,51,126,93,85,55,14508,2494804324,2520170505,2545581266,2486241673,2652077504,2601781814,2497120484,2267235392,1590,-27,0,13477
1348337548,-75,53,126,204,86,62,14499,2497220946,2517456539,2557594477,2479025517,2650942482,2600948781,2496910555,2267142299,1513,79,40,53628
1348337549,-77,52,125,92,86,64,14505,2512961956,2493185398,2566630610,2458286372,2644023076,2595046400,2491168347,2262937892,1505,-11,-1,14531
1348337550,-77,50,126,91,90,58,14507,2582978614,2542759040,2633602066,2555308763,2645030957,2595814217,2492053357,2264064676,1494,-41,-22,54726
1348337551,-75,52,127,94,87,89,14507,2607328137,2612593024,2685267062,2599181019,2641003346,2592173659,2489255433,2264146907,1409,40,11,49649
1348337552,-76,50,127,95,87,64,14502,2618960960,2645818605,2684729371,2584911981,2645594121,2596498770,2491326226,2264292754,1365,35,19,13028
1348337553,-76,50,126,90,85,44,14499,2512881682,2485712256,2638189613,2416200905,2660262939,2609092297,2501170477,2267875574,1323,-15,27,53852
1348337554,-74,52,129,0,0,0,14495,2485833517,2484185380,2512133019,2445212873,2660952502,2609093897,2500818761,2267634633,1258,6,22,63510
1348337555,-76,53,135,93,89,77,14502,2468652992,2577276370,2485973842,2407840896,2658429558,2608455003,2501576539,2266841572,1208,23,-2,19982
1348337556,-77,51,128,88,88,32,14500,2494159981,2473064932,2568690221,2537649435,2634726290,2587064868,2482800146,2258788059,1252,-48,-17,13603
1348337557,-78,51,130,95,90,29,14499,2475899520,2487234980,2547934381,2517638336,2639095579,2591139474,2487148059,2261716800,1245,-2,23,22294
1348337558,-40,52,129,90,86,47,14507,2485135954,2508046390,2543078006,2430949760,2649410267,2599655945,2492841508,2263943021,1216,50,21,30527
1348337559,-77,0,0,92,88,24,14502,2525070665,2538213001,2527705636,2467544475,2655030372,2604426752,2496697453,2266562066,1213,12,8,56548
1348337560,-79,51,126,96,87,65,14496,2474610212,2493405010,2528177828,2469944777,2650888109,2601064576,2494426349,2265442806,1199,0,7,56000
1348337561,-76,51,129,89,89,77,14507,2470330029,2514201362,2553751040,2542479506,2647466624,2598489755,2491378669,2262079908,1206,-7,18,29823
1348337562,-78,50,129,91,86,71,14506,2510478107,2512096155,2627488685,2534319762,2655345289,2604991488,2496976457,2265544091,1224,-10,21,14339
1348337563,-79,52,131,91,89,78,14503,2478970294,2493566582,2536408384,2479647414,2655705581,2605467748,2497673545,2266703606,1219,54,3,54553
1348337564,-76,52,127,94,90,72,14501,2495674989,2502204260,2565010733,2463379803,2645462272,2596393938,2490133641,2262776155,1305,-35,1,8257
1348337565,-47,52,125,95,91,63,14508,2573673197,2560784329,2605570148,2535060608,2645829796,2597033462,2491661257,2263255707,1341,-25,6,38020
1348337566,-79,51,127,91,88,53,14503,2606267364,2632840713,2678545060,2594124580,2636546066,2588304283,2484899986,2262034852,1364,38,3,29063
1348337567,-80,50,127,93,90,75,14502,2521001901,2556028205,2563825243,2487409325,2646798546,2596948973,2492433270,2266056438,1391,8,35,43439
1348337568,-77,52,126,0,0,0,14499,2516494564,2523446262,2555589028,2504744676,2659363785,2608253430,2501666724,2268699821,1399,0,4,14339
1348337569,-78,50,129,92,90,59,14498,2493251337,2493839085,2534620196,2469953334,2660721590,2609877915,2502767250,2268306861,1402,-5,21,57702
1348337570,-80,53,131,93,89,70,14498,2552972992,2478297060,2511898578,2499002221,2655444763,2605089380,2498089627,2265287862,1388,21,26,1007
1348337571,-76,53,130,92,89,50,14502,2520609133,2535398985,2581474285,2476700397,2647753398,2598669193,2493811419,2263653933,1440,4,-32,2944
1348337572,-78,51,125,95,89,54,14502,2496848905,2505016630,2514264576,2435346468,2635441974,2587097974,2483500096,2260463177,1498,4,12,22577
1348337573,-80,52,123,94,87,46,14499,2508589540,2491330880,2527258084,2509147026,2648431488,2598823323,2494517440,2265991862,1515,4,47,10306
1348337574,-76,51,127,91,86,54,14502,2484822802,2548258185,2572145334,2496334400,2645848146,2596165312,2492799853,2265823405,1542,7,-21,21102
1348337575,-79,52,125,94,86,56,14506,2539408676,2531901878,2571353316,2516457033,2634152429,2585453723,2483741001,2263077156,1575,10,10,44628
1348337576,-80,51,124,91,88,56,14499,2543789970,2619045979,2673341723,2535967652,2652214674,2602378944,2497513243,2266648109,1566,1,50,19700
1348337577,-81,52,121,91,90,63,14497,2544383058,2489188489,2606069248,2515447414,2653652452,2603726500,2499213714,2268439040,1587,22,-30,47085
1348337578,-78,51,124,92,87,59,14500,2525629568,2496616466,2514014564,2488519542,2651157202,2601228836,2496907748,2267443044,1668,-37,-2,23587
1348337579,-80,50,127,93,94,49,14506,2579070491,2589704027,2670228726,2600468068,2659910592,2609423625,2502705993,2265872932,1632,0,51,56360
1348337580,-81,50,127,92,86,58,14503,2588314843,2639811483,2681577078,2553162413,2646029101,2596186011,2492388672,2264990198,1592,51,-3,31615
1348337581,-77,52,123,94,86,57,14502,2526896987,2553635876,2576240685,2491177051,2639697453,2591011456,2488183442,2263828022,1671,-2,-14,32416
1348337582,-23,53,122,92,90,63,14502,2549314880,2574854244,2656283657,2583592475,2657954477,2608068342,2502275666,2267732452,1715,-29,50,48871
1348337583,-81,0,0,0,0,0,14496,2566770971,2655998784,2713346313,2583225435,2650617947,2601368722,2497052324,2266288210,1714,41,-8,54011
1348337584,-77,53,127,92,87,53,14499,2545788836,2555854948,2598020004,2489980370,2634348251,2585915757,2484578422,2263559104,1857,20,-35,10277
1348337585,-79,54,122,97,88,58,14504,2500570560,2520265097,2580676873,2452941970,2650991789,2600742189,2496711689,2267599085,1993,-26,43,47076
1348337586,-35,50,122,92,90,57,14513,2508471698,2508602797,2582577554,2496745865,2662087442,2611698011,2505543762,2267930678,1988,0,44,34149
1348337587,-81,53,122,92,86,52,14514,2488870637,2507484315,2492406016,2453430070,2650146651,2601403428,2496972800,2265460178,2066,35,-28,24945
1348338160,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46350
1348338164,-99,50,125,91,87,0,14487,2578232292,2598239030,2637168082,2554319661,2628384950,2579753024,2474494811,2258738578,993,50,-3,27795
1348338166,-419,52,122,91,87,42,14488,2594542208,2623993060,2679089344,2586929197,2622396516,2573884845,2471082331,2257333010,1115,-37,22,816
1348338168,-467,53,122,93,89,124,14487,2588680493,2617613714,2665429430,2573480301,2632173001,2581838281,2477022372,2259657389,1136,16,36,31618
1348338170,-214,50,125,93,87,53,14485,2557914496,2568662299,2614399405,2535425069,2600285485,2554485659,2457713691,2252359149,1345,0,-67,62061
1348338172,-162,53,124,93,83,78,14483,2596596772,2621622253,2668774070,2579587053,2616697051,2568778459,2469861659,2258740306,1370,30,23,39241
1348338174,-508,55,130,93,84,39,15390,2628752502,2664396059,2723546422,2627131236,2650422390,2599308754,2492474157,2264860214,1369,-19,36,26105
1348338176,-330,50,123,94,86,39,14481,2581904073,2602204955,2650017801,2562801289,2642487030,2593028068,2487866916,2262316416,1287,8,22,28665
1348338178,-328,53,422,96,88,76,14460,2591341184,2616297709,2671275748,2583277988,2619122066,2571765613,2471329984,2256316187,1364,-31,-10,25570
1348338180,-130,52,123,95,90,38,14489,2586443035,2606627995,2648621037,2564756672,2620074834,2572617197,2472387510,2258669101,1258,63,11,57529
1348338182,-153,53,154,97,88,74,14482,2616808210,2645552036,2703114944,2610661952,2640167250,2590451529,2488003181,2265021915,1310,-20,7,44903
1348338184,-65,55,439,94,89,64,14481,2621167488,2651889334,2705746066,2609520749,2648093613,2597397540,2490732909,2263308233,1293,10,36,25157
1348338186,-170,50,122,94,88,55,14485,2588098980,2606701659,2652073051,2569915136,2627940187,2580086582,2478395291,2260081389,1276,57,-4,31149
1348338188,-565,52,124,93,88,65,14485,2619502235,2648818020,2705300644,2607922816,2634539977,2585398793,2482279899,2260482806,1402,-1,32,60896
