TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343326074,-131,54,127,99,86,62,15185,2530874176,2551200704,2583600923,2382032795,2531485430,2521286445,2440447067,2223315309,363,13,9,8595
1343326075,-87,54,134,101,86,57,15191,2483240576,2494838061,2517686473,2341990848,2544436553,2534368649,2452428562,2226362477,352,13,20,33594
1343326076,-43,53,132,102,88,42,15196,2536782016,2553878976,2581014253,2375909988,2538663661,2527666870,2445594779,2223826285,350,7,12,1774
1343326077,-196,0,0,100,91,60,15166,2440732251,2447555108,2462215168,2308977929,2540345398,2529132004,2447001216,2224647661,345,6,7,6830
1343326078,-198,52,130,105,90,51,15194,2485843995,2497971666,2523678445,2345568859,2537887478,2528123181,2446372214,2221646564,336,10,15,47375
1343326079,-179,53,131,102,87,53,15194,2569077211,2591840219,2625004754,2400218112,2552191250,2541061065,2457346724,2228223442,339,7,16,26133
1343326080,-105,53,129,100,86,53,15189,2473260635,2483811437,2497970706,2330385837,2540799168,2529852169,2447308617,2224166692,347,2,4,47433
1343326081,-26,53,128,98,89,54,15191,2468617389,2471291355,2479196644,2323861613,2539411757,2527981632,2446865142,2226293760,340,4,3,4864
1343326082,-199,51,128,0,0,0,15183,2534724379,2555697636,2589429165,2389104054,2533014985,2521845522,2440729179,2223640740,321,11,14,36505
1343326083,-199,53,134,102,87,44,15185,2531807241,2552959670,2587801481,2385765842,2539441563,2528177417,2445361280,2225086976,299,17,16,64818
1343326084,-197,54,130,102,90,62,15194,2484568941,2496211190,2513733001,2338084681,2545799131,2535620992,2452489499,2222734939,283,16,11,21592
1343326085,-198,53,130,99,91,54,15186,2548849197,2564947501,2593661485,2380205421,2563085705,2550931062,2464247780,2230022793,278,4,15,40653
1343326086,-40,54,129,97,90,56,15192,2496893430,2508158610,2528330203,2350201645,2551508096,2539725385,2455380077,2226835657,282,-7,15,58450
1343326087,-197,54,130,103,90,63,15193,2442323090,2451165120,2468488950,2319154486,2530960621,2520322980,2439466230,2221635373,281,-2,6,43891
1343326088,-199,54,130,105,88,61,15194,2530104502,2556175405,2583826102,2385486290,2545508370,2533117979,2451231460,2229479524,267,17,4,52608
1343326089,-201,53,127,101,93,65,15184,2491791232,2510692214,2531461549,2353143021,2540224192,2528363465,2445046345,2225403355,245,23,12,34359
1343326090,-197,54,127,113,89,58,15176,2541082093,2562895926,2595758774,2391428196,2556521984,2544292809,2458077586,2228775286,226,13,13,51114
1343326091,-199,53,127,104,88,54,15198,2479165540,2488219081,2505818925,2337772324,2542744246,2532120521,2449865874,2222179766,207,3,11,24169
1343326092,-155,53,130,102,93,60,15194,2496446400,2505683602,2528781650,2350659739,2555544612,2543453321,2458692251,2227043538,193,2,15,49837
1343326093,-192,54,130,100,85,55,15193,2537847899,2559233033,2588036571,2385741732,2548854994,2536010029,2449603977,2225236708,192,3,17,53730
1343326094,-118,55,163,102,87,59,15191,2507514084,2518804013,2544272265,2367444233,2556399634,2543862966,2460784018,2230108406,199,0,7,51594
1343326095,-200,53,129,0,0,0,15189,2490332699,2506528073,2529653760,2357172909,2527984731,2515789476,2434035922,2221058816,186,7,1,32519
1343326096,-201,53,130,101,91,57,15183,2528480466,2542396900,2565323529,2382085924,2539283812,2527780544,2445215305,2224320192,153,20,9,6978
1343326097,-107,56,127,96,88,62,15189,2475448594,2486910500,2507288256,2339732324,2560531172,2548857709,2462653101,2228976310,123,16,17,54632
1343326098,-119,56,132,100,91,59,15198,2541810514,2554459885,2584623817,2383495798,2568205385,2554931565,2466604937,2229778971,117,3,18,63184
1343326099,-75,54,134,100,90,55,15185,2458662409,2461475410,2471515776,2320427684,2549625170,2537766747,2453378605,2224282240,116,6,11,52967
1343326100,-31,54,128,103,89,58,15184,2466825316,2480101632,2502536237,2340012187,2545773339,2533028050,2447991552,2224972352,107,9,0,35402
1343326101,-199,0,0,99,94,60,15186,2546793097,2559589878,2595760960,2405844251,2555342756,2542890203,2459068937,2230215670,82,-3,7,52238
1343326102,-66,54,128,104,91,55,15183,2454178678,2461130477,2475718253,2328317549,2535812269,2524047085,2442715227,2224787830,51,-2,26,60676
1343326103,-203,54,130,101,91,52,15192,2497671579,2505808713,2529754285,2361625426,2554029321,2541940507,2455650971,2227427291,47,25,19,56375
1343326104,-200,54,131,104,89,46,15186,2539574784,2549001078,2571235529,2382995894,2562784950,2549620297,2463875282,2230010861,66,31,-3,10888
1343326105,-201,53,130,102,90,53,15192,2495890349,2511461732,2537083154,2360067273,2546160027,2533087424,2447678957,2223102966,77,0,1,59783
1343326106,-202,53,125,100,87,55,15185,2578852443,2608009883,2650779218,2426944996,2566249206,2551556534,2462973101,2230269074,65,-10,16,3041
1343326107,-202,52,130,104,87,58,15190,2420131529,2421739117,2433275812,2302153709,2551508251,2538918528,2452778614,2225472896,48,7,18,12124
1343326108,-130,52,130,99,86,61,15185,2510614043,2519905910,2540924050,2368821083,2540447040,2528894628,2445400173,2222671204,52,16,11,20371
1343326109,-51,53,127,102,89,54,15191,2520729005,2540320758,2570844635,2384424274,2564858267,2551254125,2464945801,2232287305,72,8,11,43677
1343326110,-203,54,126,0,0,0,15196,2574768859,2602016438,2642000118,2430516672,2559967698,2545925138,2459505526,2230742390,104,2,17,28584
1343326111,-200,53,128,103,89,64,15186,2477054281,2483192557,2501908306,2348025782,2549228553,2535293101,2449458432,2226411200,134,8,7,16782
1343326112,-202,53,137,100,88,58,15185,2511143158,2516881572,2539820406,2370135040,2564627044,2550032448,2463142253,2232355721,140,19,-3,5211
1343326113,-133,53,126,99,89,58,15187,2529771913,2540879542,2565968923,2386479725,2558681408,2544760201,2457575872,2229327954,132,15,9,14991
1343326114,-200,52,127,96,87,71,15185,2456526646,2468917110,2484368246,2333900845,2556212370,2543557732,2457306304,2226469869,143,-2,25,53222
1343326115,-202,53,129,100,88,55,15188,2513164973,2520808978,2549317531,2373382171,2562356434,2547794066,2459400457,2228769078,167,0,18,38674
1343326116,-203,53,129,101,91,51,15192,2479882413,2487845321,2508690011,2347323456,2577097755,2561077686,2470636068,2236232576,205,13,10,57475
1343326117,-201,55,128,100,91,59,15188,2527695323,2534087771,2566970889,2393375378,2550965897,2536501604,2450653312,2226151131,239,11,3,15084
1343326118,-91,53,128,102,91,60,15192,2496657801,2514185609,2535773988,2369526464,2563549522,2548288548,2460214674,2233566253,253,2,1,36630
1343326119,-204,53,127,101,90,59,15177,2550343579,2561030244,2586708900,2403593124,2558398528,2544609947,2457946340,2229041069,250,10,18,52884
1343326120,-200,54,128,99,91,63,15191,2551374208,2564951012,2589648274,2401532315,2570714011,2554735323,2466166985,2234939410,261,16,23,7402
1343326121,-157,53,128,101,91,60,15192,2485011922,2497052123,2513891474,2355367140,2554309110,2539343296,2451084836,2225611492,285,10,5,56206
1343326122,-113,51,131,100,90,62,15190,2510737590,2525153261,2550768484,2376061037,2586234843,2569317513,2477289590,2237733467,299,0,4,9208
1343326123,-42,54,126,98,90,54,15189,2502045924,2518680813,2548805741,2378138523,2572073984,2556479296,2467959698,2232711936,308,2,21,45596
1343326124,-20,54,126,0,0,0,15181,2592752521,2611275858,2652592219,2447392429,2562528009,2545783725,2457620854,2232692928,325,10,11,26213
1343326125,-203,0,0,104,90,56,15190,2506883840,2514923666,2535333220,2373875949,2568270866,2551955273,2462592868,2232197403,336,14,0,40401
1343326126,-204,53,125,102,88,52,15187,2543201874,2556477842,2592394276,2411525092,2576554249,2560023670,2470370185,2236540662,338,11,16,53373
1343326127,-201,53,126,100,92,48,15193,2463858505,2468823579,2486058642,2344037613,2565613056,2549388754,2461798564,2232179264,350,4,21,12413
1343326128,-203,53,127,101,93,62,15191,2548478912,2557752950,2589523392,2410329536,2569285915,2552331062,2461927250,2232734272,365,6,4,32172
1343326129,-159,55,127,102,89,53,15187,2502708571,2517930797,2542242057,2374948681,2596662820,2578062994,2485453970,2243925869,373,9,8,24546
1343326130,-203,54,126,99,85,61,15187,2478609462,2491055250,2507981010,2354130916,2559682752,2543551606,2454715483,2228533028,390,4,21,45514
1343326131,-202,52,131,100,88,58,15183,2569880164,2592966162,2631772224,2433115236,2586535177,2568069421,2475663323,2239155712,406,8,7,43158
1343326132,-203,54,134,100,87,53,15166,2543606354,2552467648,2581980470,2404613120,2585286400,2567374966,2474643931,2236944237,410,16,0,9325
1343326133,-205,52,125,106,93,57,15193,2567040173,2580897179,2607261275,2420035794,2577910793,2559565476,2469138761,2237284498,412,8,16,8194
1343326134,-112,52,128,102,91,53,15188,2467347666,2465900534,2478056118,2342257508,2564442038,2547562962,2458080932,2231541540,423,-3,16,3650
1343326135,-202,54,131,99,91,54,15178,2519908096,2529757769,2553777033,2388789906,2588911250,2570575360,2478255652,2240024036,427,8,6,29175
1343326136,-155,53,127,102,91,58,15194,2535896018,2546490459,2567352621,2394898998,2576983561,2559972653,2468426752,2234009152,437,24,20,39840
1343326137,-81,54,127,102,90,59,15172,2432103734,2434738953,2443967451,2316728886,2600300891,2579505033,2484535442,2245813686,466,6,22,48302
1343326138,-189,54,132,0,0,0,15187,2534786020,2558177069,2600549202,2423127451,2568384758,2549613906,2460673572,2234738486,492,-10,-9,35178
1343326139,-70,53,128,101,90,52,15179,2513296649,2527161462,2559927094,2392303753,2568117147,2550664493,2460485878,2232817554,466,12,-8,14929
1343326140,-182,53,133,102,91,56,15193,2523743040,2535055049,2557108224,2390255643,2601611968,2582658660,2487131885,2243101970,424,26,30,40331
1343326141,-173,53,127,99,91,60,15191,2514337014,2529420160,2557062418,2387814628,2589677129,2571727158,2478244251,2235957613,422,9,31,64261
1343326142,-170,54,128,103,90,60,15190,2581122084,2602689792,2635488804,2435410038,2586389403,2566521810,2473602112,2237968585,426,0,-2,41882
1343326143,-166,54,128,103,92,60,15185,2514466614,2517298587,2544664777,2394701394,2571850194,2553128694,2462177380,2233175616,405,-2,-6,2443
1343326144,-162,54,128,102,87,54,15172,2545160512,2565926180,2603979190,2427142180,2592861348,2574042998,2481333284,2243341394,374,2,26,47859
1343326145,-144,54,131,104,90,58,15181,2508406418,2515484416,2535363081,2382315282,2579128658,2560418560,2468957248,2237133037,359,22,25,2118
1343326146,-101,54,129,99,87,50,15192,2585711542,2622167670,2670277238,2467659145,2590327963,2570007680,2475162715,2240566244,353,22,-7,1489
1343326147,-57,53,126,99,92,56,15192,2535896841,2558929051,2612466166,2434064137,2584215442,2564989193,2474114020,2238816996,322,-1,-2,10018
1343326148,-14,53,128,101,98,62,15189,2501367515,2512299172,2553886683,2393749897,2585008539,2567052580,2473118189,2235820041,281,0,27,52367
1343326149,-141,0,0,98,87,55,15193,2525207853,2544978002,2576487241,2402919323,2598388086,2579339904,2484134363,2240779044,265,23,27,13550
1343326150,-137,54,128,102,89,57,15186,2490308781,2493629074,2512505453,2366600182,2588600045,2568304749,2473215076,2238231634,284,10,6,10215
1343326151,-94,52,129,98,88,54,15178,2505753618,2517659657,2535443510,2384008329,2581944146,2562341833,2471258980,2238956745,294,-17,1,24262
1343326152,-131,53,133,0,0,0,15179,2545619840,2571114432,2609446262,2432482331,2579698724,2560856384,2467451328,2236804132,263,0,6,30901
1343326153,-127,52,129,105,92,63,15190,2520375149,2534671085,2566329618,2403401490,2601617161,2583158144,2488771940,2243851108,221,34,12,45039
1343326154,-119,53,128,102,89,55,15183,2544682368,2563297051,2584202642,2414974592,2584016667,2565363154,2471266523,2236823643,208,19,17,34276
1343326155,-90,53,130,99,86,60,15189,2475757229,2487418459,2502046582,2361324955,2584090523,2564716736,2473205952,2238519734,205,-16,8,18355
1343326156,-112,53,134,100,87,53,15192,2467338459,2476499163,2510956032,2368367753,2576462445,2557522194,2464590592,2235033344,157,4,1,10525
1343326157,-109,52,131,99,92,56,15194,2488723355,2502268224,2526328905,2376744960,2601696704,2582947136,2486165275,2239757632,87,44,12,10053
1343326158,-105,53,132,103,90,49,15187,2521781750,2529838098,2553257645,2396815094,2601902518,2583148196,2488415003,2241919488,75,16,25,33672
1343326159,-102,51,129,102,87,53,15184,2525668498,2546657618,2565923712,2403438994,2590522678,2571035977,2477729792,2238359570,86,-30,16,30868
1343326160,-43,54,130,100,88,56,15189,2528959259,2529269549,2568851894,2420398674,2575930130,2556854235,2465115520,2235923666,52,-13,-1,8059
1343326161,-90,52,128,98,91,54,15190,2499085604,2507388352,2530139913,2388373174,2600477668,2580392137,2486531648,2247134948,3125,31,1,44137
1343326162,-86,55,129,103,89,56,15181,2562341211,2570607780,2614617261,2454887698,2569107885,2551973430,2462527881,2232396891,3534,17,23,33162
1343326163,-83,53,129,102,89,64,15188,2495600612,2501064009,2533902646,2388648905,2591011922,2571452617,2478090267,2241394614,3510,-9,14,17961
1343326164,-80,54,130,104,90,53,15187,2509339492,2519914203,2545086107,2392141293,2611651190,2590637440,2491291328,2242432868,3442,13,-6,63885
1343326165,-76,52,126,99,90,53,15174,2523455195,2522340434,2541238518,2392558390,2607367232,2586318134,2490653321,2243431460,3356,33,11,28592
1343326166,-28,52,126,100,94,67,15184,2486516105,2490839268,2509954688,2372653723,2584397979,2564140388,2470483355,2237205805,3348,6,29,27985
1343326167,-65,52,129,0,0,0,15191,2514082267,2521752923,2552114797,2407213467,2584442624,2565830308,2473069888,2237006939,3343,-16,7,47615
1343326168,-61,53,131,101,91,62,15189,2551877613,2566646061,2604022921,2443407917,2591261348,2571691858,2480807021,2244716452,3273,3,0,2742
1343326169,-58,52,129,102,87,52,15183,2482781403,2475609261,2493069403,2375358134,2593278272,2572768658,2481736246,2245921526,3207,22,30,30799
1343326170,-54,52,130,100,92,61,15181,2554377334,2558178523,2595836900,2439582080,2591273243,2570224201,2477595556,2241561344,3205,11,21,8351
1343326171,-46,53,132,101,89,51,15191,2522160713,2529662857,2556372882,2404036790,2608435328,2585985901,2488900626,2245724937,3176,-1,-24,24668
1343326172,-42,0,0,100,90,56,15188,2567741668,2561795858,2588329225,2438701184,2617098614,2595396662,2498556973,2246223323,3058,4,-15,60035
1343326173,-39,54,132,100,88,56,15184,2547726390,2558676836,2588309513,2432029604,2617040338,2595790701,2499408786,2248422134,2942,26,40,22252
1343326174,-35,54,134,104,88,54,15192,2541910729,2543218688,2578828132,2435224704,2585210422,2564804150,2474790198,2241128978,2936,25,37,56313
1343326175,-32,54,131,99,88,58,15191,2515225654,2535545398,2543637549,2405510619,2597936283,2575396736,2482874441,2248007488,2921,-11,1,9720
1343326176,-28,55,126,101,88,54,15173,2457368393,2461938029,2488416064,2360897691,2604137033,2582589851,2489169362,2247958189,2784,-14,7,54777
1343326177,-26,53,131,100,89,66,15187,2517984237,2531364205,2565364187,2408496905,2605819062,2584216320,2490374080,2246280731,2635,31,13,11649
1343326178,-21,53,130,101,90,63,15195,2537566208,2549137426,2575020690,2426395328,2632629211,2609183323,2513773659,2261268086,2583,40,-1,58291
1343326179,-14,55,132,100,91,67,15189,2495669997,2513452571,2533421632,2392706843,2595206683,2572947766,2479575021,2243608420,2592,0,8,52200
1343326180,-9,53,131,102,89,65,15184,2612009179,2626513179,2659477302,2495691428,2607534985,2584248923,2491270308,2251101577,2552,-30,28,12885
1343326181,-6,52,135,0,0,0,15188,2543768731,2549141019,2586195190,2438523620,2600889508,2578905764,2486135305,2245561691,2437,-14,18,16355
1343326182,-28,53,134,100,90,47,15186,0,0,0,0,2620977938,2599152301,2503358683,2253079168,2349,42,0,8787
1343326183,-25,55,126,102,89,50,15179,2463112265,2463760246,2481043136,2368542966,2604381888,2582236973,2488199954,2246494363,2404,48,0,32538
1343326184,-22,53,128,96,88,66,15187,2608598189,2621964288,2661346925,2494297472,2617853485,2593586413,2498853888,2252604251,2542,-4,5,32429
1343326185,-18,55,129,98,88,55,15176,2470564160,2468787044,2475943232,2361060480,2616576118,2592823798,2500100379,2254470016,2595,-28,18,23833
1343326186,-211,53,126,99,87,45,15172,2557163712,2569637366,2605793097,2450553837,0,0,0,0,2573,5,27,53667
1343326187,-137,52,126,102,92,58,15189,2500427227,2501098505,2559571712,2407739099,2598094683,2575605933,2483040877,2246182080,2582,18,0,62925
1343326188,-209,54,126,100,89,60,15187,2624516160,2650398363,2684847762,2510959707,2614352822,2590069942,2497475894,2256621366,2625,8,-7,36070
1343326189,-210,55,132,99,92,57,15189,2542957156,2533227117,2552890422,2435474898,2613784475,2590543643,2494556498,2248321490,2666,11,16,26184
1343326190,-212,52,127,100,89,54,15189,2548146697,2550267483,2577894756,2437735597,2617194660,2593687213,2498797622,2254039689,2719,14,24,55987
1343326191,-208,53,128,102,86,58,15187,2545058148,2546730313,2543016484,2427597778,2606813549,2583280301,2489450688,2248481371,2784,4,18,6307
1343326192,-94,53,133,98,91,59,15187,2486033353,2488204406,2511280512,2389158738,2617417371,2593711981,2498444598,2252194605,2822,-3,6,1206
1343326193,-126,52,128,102,89,50,15188,2582594971,2590917046,2619495963,2471418688,2601326674,2577618148,2483846363,2247192557,2820,13,-3,20017
1343326194,-57,52,130,97,91,54,15183,2516627346,2523867648,2540097280,2417198400,2636371949,2611457526,2512298157,2257458404,2829,24,9,61367
1343326195,-39,52,129,0,0,0,15191,2719097901,2763597650,2837279122,2614811172,2619845211,2596236498,2501806107,2254632100,2878,4,24,62477
1343326196,-212,0,0,103,94,60,15187,2467598848,2476300096,2510378368,2383014107,2597624292,2574722459,2482315556,2245796635,2905,-21,11,43622
1343326197,-48,54,128,100,90,58,15186,2532635766,2524679972,2550354870,2427360402,2624221741,2599526070,2503774454,2257940690,2861,14,12,25933
1343326198,-210,54,130,100,90,53,15176,2548012160,2582016758,2631305892,2466288466,2610120905,2586794267,2492728731,2250111387,2867,44,10,37946
1343326199,-212,52,129,102,91,55,15185,2467744082,2471975049,2499767396,2371041069,2607602715,2583224484,2487413193,2248637421,2929,3,-10,55758
1343326200,-212,52,128,101,88,53,15188,2552144329,2559412982,2617914742,2459170313,2634138651,2608965970,2511055698,2255229805,2954,-12,15,41378
1343326201,-210,54,129,102,91,59,15191,2499806409,2508638281,2545972306,2407306020,2636013741,2610241453,2512262528,2258579977,2972,15,50,36022
1343326202,-212,52,129,102,88,60,15195,2494652809,2519471917,2539027328,2411849600,2604459017,2580744301,2486580406,2247314998,3071,15,4,28944
1343326203,-163,52,127,103,90,68,15189,2527813019,2513295424,2540220662,2426188315,2625923821,2599357010,2501665106,2257261138,3111,-8,-33,10405
1343326204,-209,52,128,100,90,59,15182,2532793408,2551868571,2576713225,2435778532,2632164498,2606943972,2508775003,2254344841,3058,0,11,34671
1343326205,-211,52,134,98,88,63,15185,2484242294,2477841846,2501136603,2384585216,2608710784,2583553984,2489637376,2249501924,3011,30,42,60214
1343326206,-212,54,129,103,86,57,15187,2535418889,2521540900,2525342875,2424324781,2621088109,2594944923,2498927524,2253798875,3038,19,4,24044
1343326207,-144,53,127,101,88,59,15184,2523333211,2579230345,2620164306,2448653796,2608712301,2583844507,2488746377,2248702473,3047,-14,1,34971
1343326208,-70,53,139,102,90,68,15189,2560737380,2542198957,2570086253,2450506377,2619123776,2594072493,2496674880,2250506468,3016,5,33,42786
1343326209,-212,54,129,0,0,0,15187,2525721097,2524382573,2545586011,2416645824,2632531145,2605305161,2507689170,2257609728,3038,44,1,22716
1343326210,-214,54,132,99,90,64,15190,2558215405,2562488868,2604191862,2466179739,2628610596,2601196635,2503043629,2258424256,3109,12,-10,27875
1343326211,-211,51,169,103,90,51,15185,2480807478,2479871021,2520575332,2396982875,2616019410,2590837193,2493775762,2250524909,3125,-43,16,3860
1343326212,-213,54,132,103,87,54,15189,2601588315,2604847268,2673174208,2516154441,2612298057,2588217554,2492767195,2248852864,3043,0,15,3518
1343326213,-73,52,131,100,90,55,15190,2511245705,2522541101,2535799268,2415061988,2633314971,2606637184,2509114953,2259671744,3018,60,-4,29062
1343326214,-211,52,124,102,89,56,15183,2550606445,2553657060,2579220288,2449094235,2618640996,2592169078,2496053330,2253206427,3109,26,25,14958
1343326215,-207,54,128,98,91,57,15173,2472395200,2471022628,2500476653,2385498276,2619394185,2592765101,2495855744,2251862034,3197,-26,25,20472
1343326216,-164,53,126,100,91,67,15186,2703616530,2722654208,2792789440,2634796809,2625615533,2598989696,2501854034,2253438281,3199,0,-10,27386
1343326217,-115,51,126,101,92,57,15186,2583820224,2608796736,2612116681,2475459922,2643684681,2614883840,2513248091,2260375661,3154,27,4,4152
1343326218,-71,53,128,102,90,62,15188,2567831094,2534337572,2555697590,2456896960,2622339757,2596463917,2499916580,2253423734,3161,-13,38,50357
1343326219,-188,0,0,100,88,54,15189,2548394075,2563352256,2566289298,2443525979,2613422454,2587508589,2490008996,2249574820,3142,-13,4,9446
1343326220,-215,53,126,100,89,60,15189,2473559652,2465568667,2485971986,2377373467,2638403227,2610809965,2510854308,2259411401,3079,48,-17,14122
1343326221,-161,51,126,100,90,61,15187,2541556525,2563168941,2620849270,2466356059,2631411666,2604944822,2507360329,2257698523,3127,25,30,2559
1343326222,-82,53,127,98,91,59,15190,2516912256,2539874038,2554941092,2431005897,2620591689,2595039506,2499525540,2253121353,3206,-36,26,23108
1343326223,-215,53,130,0,0,0,15187,2487055698,2465011611,2493777801,2397830838,2625160694,2598757814,2499644836,2253153408,3193,-10,9,54216
1343326224,-141,52,128,99,86,58,15179,2477132763,2519624182,2539435474,2388637750,2625920173,2598710363,2499918326,2254322861,3167,42,-1,43410
1343326225,-213,53,129,100,89,56,15189,2584980772,2608146377,2663915282,2498009005,2642986386,2613716672,2513815616,2264172507,3184,19,-2,55545
1343326226,-215,53,129,102,91,59,15181,2453794313,2460108004,2480045321,2378857289,2622129536,2596744054,2498090514,2249901723,3213,-12,23,37971
1343326227,-216,52,128,98,85,53,15179,2547380342,2539858925,2593914989,2478854610,2623351140,2597803968,2498772361,2251725686,3228,7,21,41734
1343326228,-213,54,127,102,93,62,15178,2588208978,2552329033,2522549101,2432968091,2630122084,2602451968,2503681225,2257768905,3258,20,6,7367
1343326229,-94,50,127,104,88,58,15172,2608496960,2651700013,2642596233,2496544448,2630758262,2603292288,2504102372,2255820781,3308,4,10,59064
1343326230,-216,53,127,103,92,50,15182,2572341668,2561913737,2628239954,2475796059,2624121554,2597439040,2498296978,2254418349,3348,4,12,54116
1343326231,-213,55,130,95,87,48,15183,2596237330,2637037869,2679774683,2502592594,2620754861,2594688649,2495495606,2251691236,3350,7,-4,10854
1343326232,-215,52,127,103,90,56,15187,2596771190,2578404379,2593024365,2505458514,2642531867,2615029723,2512879954,2258340086,3321,4,7,54256
1343326233,-216,52,132,103,91,60,15190,2541404480,2588073673,2651679488,2477889636,2633651392,2605999853,2505135332,2254623113,3325,30,44,20167
1343326234,-52,53,133,104,90,52,15188,2595992722,2618378916,2673821458,2524927606,2636065353,2608306587,2507358272,2259218688,3409,24,26,64808
1343326235,-174,54,128,101,90,58,15189,2596927515,2586083721,2586430500,2502396032,2621388041,2594843675,2495421220,2252198372,3430,-34,-36,27082
1343326236,-95,54,130,102,85,50,15185,2498550564,2475578761,2487902893,2406283254,2644271478,2615591542,2514788260,2262018102,3290,-21,-4,61043
1343326237,-21,55,129,103,88,56,15175,2555689316,2570775789,2562723190,2452218706,2624211629,2595519908,2498013257,2255013622,3138,61,42,53754
1343326238,-213,53,132,0,0,0,15190,2586464512,2669555821,2709320283,2527078354,2633188909,2605503277,2506997677,2257881965,3127,41,14,11652
1343326239,-195,52,129,107,87,59,15185,2607730148,2559918802,2592728868,2510374656,2643252717,2613138258,2509881709,2256189970,3079,-24,2,44158
1343326240,-151,55,134,100,88,57,15177,2596502153,2615056886,2705775634,2523409353,2665694464,2632984795,2529305929,2268468772,2957,-4,9,33284
1343326241,-109,53,128,101,89,59,15185,2610016100,2581885485,2624957796,2535103067,2637556973,2608214336,2507538176,2257133540,2821,12,4,60169
1343326242,-65,52,132,101,90,63,15186,2544985106,2519151808,2545766482,2496715456,2654627803,2624546221,2525717732,2271834733,2690,6,26,47307
1343326243,-21,53,131,99,90,59,15183,2525306889,2527652470,2588459273,2453218212,2625567268,2597312301,2501846409,2260921782,2579,24,9,39417
1343326244,-214,0,0,100,89,59,15183,2516451291,2530337581,2584408932,2424901668,2639919158,2610236717,2511989339,2263526912,2506,-3,1,43524
1343326245,-120,52,130,102,91,65,15191,2587755291,2627002313,2645015990,2499880566,2647254208,2617551003,2518357668,2266375204,2399,0,15,28871
1343326246,-217,52,130,99,92,53,15180,2491303414,2555882587,2628172992,2441328539,2664016137,2633587090,2530390125,2270134089,2303,20,0,14313
1343326247,-217,54,130,99,92,61,15188,2622266925,2622643273,2615594605,2535545243,2652336292,2621190125,2521098514,2267431149,2243,14,12,23202
1343326248,-215,53,125,104,86,67,15182,2481347657,2459418276,2497732324,2453418505,2653765037,2621673014,2519593545,2264206720,2193,-1,36,42021
1343326249,-187,52,129,103,91,60,15183,2546929517,2541164297,2664733330,2559993042,2653981558,2622799478,2523133110,2270667090,2106,-7,13,13263
1343326250,-72,53,128,97,87,53,15185,2492799844,2492885842,2579859227,2451912109,2642457097,2613077741,2515130806,2267464201,2012,15,-18,53407
1343326251,-33,52,127,102,90,59,15191,2698840832,2695224502,2671714450,2630212544,2645977792,2617079908,2517316681,2266215332,1983,11,12,55716
1343326252,-216,54,127,0,0,0,15189,2459412617,2471454482,2512290358,2405746496,2645915739,2614612507,2514977892,2264984630,1946,8,50,37004
1343326253,-218,52,128,100,88,57,15185,2440539145,2405982098,2432776630,2367310500,2674159131,2641404589,2538578678,2277102921,1872,28,7,49046
1343326254,-214,51,128,102,90,44,15185,2457782198,2485156425,2517996224,2461381814,2654844461,2624115785,2521367158,2265985408,1862,4,-36,60263
1343326255,-217,51,128,100,90,58,15176,2519915611,2550325641,2625622930,2467080521,2675974500,2642441755,2539131309,2278112932,1866,-20,14,20474
1343326256,-187,53,128,99,90,50,15175,2634043273,2665934592,2709314249,2561876635,2648431798,2615929664,2514584274,2265651958,1782,17,53,20566
1343326257,-219,53,129,102,91,62,15116,2613195565,2660983716,2673553417,2488853202,2654467830,2622993298,2522191314,2270073197,1732,17,7,9580
1343326258,-217,53,130,102,88,63,15188,2450104475,2472370368,2476823332,2384325988,2651476434,2620322724,2519704621,2268476178,1712,14,-18,32978
1343326259,-218,52,131,96,93,52,15192,2624511588,2689494016,2692641005,2519838546,2655329170,2623913526,2521772525,2266956946,1725,23,5,65425
1343326260,-219,51,122,96,90,50,15194,2517656685,2544474349,2571205531,2436109257,2668228781,2634529563,2529904850,2271278912,1805,-35,22,32178
1343326261,-141,53,128,100,89,51,15183,2574759396,2554877522,2566858386,2496934464,2671232246,2637925449,2534741549,2274681088,1804,-22,17,28587
1343326262,-218,52,134,99,89,65,15190,2472913910,2504203492,2509301065,2428198555,2665392886,2632903232,2530464320,2275098797,1779,74,10,15236
1343326263,-184,54,126,100,92,62,15191,2632057280,2652562843,2607587657,2460519862,2647034285,2615218139,2515217947,2267504237,1814,40,30,31504
1343326264,-125,51,135,104,91,50,15190,2540729170,2576408804,2587570633,2457222656,2664451995,2631154368,2530248402,2274990939,1810,-27,0,51055
1343326265,-46,52,127,101,90,55,15185,2549340580,2574695862,2730331922,2555173449,2665609718,2633005595,2528855012,2269553179,1752,-18,-6,37308
1343326266,-53,53,128,0,0,0,15189,2680662336,2647646189,2716152128,2613517778,2676775899,2641951012,2537340379,2280443364,1697,7,14,23127
1343326267,-220,0,0,101,85,68,15180,2567554715,2596056338,2568062134,2446530194,2666164059,2632527670,2526964653,2268887369,1656,20,12,51489
1343326268,-217,53,131,101,86,65,15182,2608338742,2611750043,2693036123,2646960393,2682079853,2646598829,2540678601,2277381504,1634,12,6,21698
