TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349028446,-248,52,120,83,85,58,11462,2412420973,2412128758,2427385590,2367797385,2521343488,2480271286,2392250944,2223928685,200,-5,57,48730
1349028447,-171,50,121,82,87,53,11469,2404491867,2408600548,2434514322,2379936548,2532041526,2488911122,2399395675,2227282477,239,57,-35,18491
1349028448,-92,51,126,78,95,54,11468,2424830701,2417316699,2455147794,2386686208,2532867245,2489231853,2400145517,2227538916,319,16,15,10061
1349028449,8,51,123,0,0,0,11469,2411243209,2398225316,2421851209,2363313014,2540764553,2496319168,2405463350,2230015204,368,7,13,3657
1349028450,10,60,218,82,89,59,11468,2481786249,2479153334,2536099172,2453176859,2534172260,2490956406,2400425773,2225802733,359,74,3,24583
1349028451,9,51,122,80,85,47,11468,2403615350,2406973732,2405600896,2362875730,2530125750,2487227885,2398257005,2227102957,396,-2,15,12992
1349028452,7,50,123,85,86,52,11467,2391768512,2389836891,2404899117,2348550491,2522195894,2479669787,2392895890,2225583067,484,-61,63,9715
1349028453,11,0,0,80,85,52,11464,2419618779,2433716717,2445491977,2365389138,2530328804,2487678262,2397794971,2227187693,529,32,-40,4275
1349028454,-494,52,124,80,87,54,11465,2408810825,2414383515,2446292745,2373035931,2541243181,2497489435,2405280804,2228823972,0,0,0,29645
1349028455,-491,51,120,82,87,51,11465,2403790189,2404312649,2427723995,2356323785,2537246272,2492851629,2403311899,2230475017,526,75,-64,62904
1349028456,-160,51,122,78,90,54,11465,2394911122,2389422336,2413771373,2344866011,2513227410,2471206546,2386529362,2223422436,611,-29,52,5271
1349028457,-323,50,120,81,87,53,11470,2405507584,2407858514,2434166354,2376777545,2517766628,2475457481,2389190134,2224892489,789,-123,3,20943
1349028458,-415,52,123,81,88,59,11465,2412636580,2408102418,2411118765,2362947126,2535550729,2491331209,2400637504,2227031314,882,43,80,54845
1349028459,-336,52,124,81,87,63,11465,2401340699,2405337718,2414561316,2354840923,2534622482,2489950016,2400981440,2229233417,971,109,23,9772
1349028460,-262,53,121,76,90,65,11461,2384284004,2380073325,2398517577,2343375917,2527836461,2483702070,2397074870,2228559277,1085,54,-36,34198
1349028461,-113,51,119,82,88,59,11461,2407380224,2425046473,2440352100,2358423195,2514196507,2471726436,2387600384,2223232566,1237,-48,-34,47419
1349028462,-110,51,125,80,86,53,11463,2394253074,2425770907,2428641874,2362680128,2513962770,2471488118,2387534500,2224954066,1324,-44,57,46483
1349028463,6,53,119,84,88,60,11461,2394805778,2390509220,2431975488,2372243099,2514792758,2471639835,2387679204,2225208594,1536,73,-28,58267
1349028464,8,53,120,0,0,0,11459,2415811291,2425751634,2426685988,2356808219,2525130870,2480793865,2395575158,2228821531,1793,-21,15,11247
1349028465,6,53,119,82,88,53,11458,2409231936,2417335341,2434895314,2361477339,2521649865,2477901330,2393214811,2227602084,2007,-46,15,35931
1349028466,5,52,121,83,88,50,11463,2419974774,2421855707,2433229997,2378245686,2508756882,2466628214,2383641682,2221956013,2137,34,25,64637
1349028467,8,53,119,84,92,49,11466,2414542793,2416472786,2464844224,2367354413,2516812544,2473437641,2389381979,2226310665,2356,15,-15,15398
1349028468,6,50,119,82,90,50,11464,2425773979,2399741851,2443217051,2392791680,2515435035,2471786843,2387434532,2225243565,2617,33,57,55434
1349028469,-327,51,119,82,85,53,11461,2415579117,2419553728,2422227419,2374795538,2515250752,2472134518,2387446848,2224070546,0,0,0,31101
1349028470,-283,52,124,82,89,53,11464,2396977892,2392419693,2412020827,2366473325,2510023469,2467796178,2383274532,2223351917,2819,-38,-7,49206
1349028471,-240,51,128,86,87,56,11464,2391457014,2400028187,2406394102,2360137645,2504207524,2462136192,2378922678,2221577033,2896,36,-17,23405
1349028472,-180,51,124,81,89,58,11443,2396988123,2392825673,2423371062,2371844370,2508216109,2465948251,2382092763,2221637961,3035,-1,66,46638
1349028473,-152,50,127,82,85,58,11460,2398759094,2402857316,2444337289,2381586889,2514637824,2471503771,2385944173,2224774537,3171,-23,-8,16708
1349028474,-103,51,120,78,88,50,11464,2396761682,2388671360,2412184795,2361781869,2502811172,2460724818,2377679597,2221160027,3212,76,12,59940
1349028475,-60,50,121,81,88,56,11465,2394677348,2408223853,2430584594,2366787456,2504919588,2462621083,2378112877,2220413595,3408,43,91,37933
1349028476,5,51,125,79,89,50,11401,2404292681,2399421961,2411364251,2366161709,2512801088,2469741046,2384243245,2222429467,3192,42,-42,63133
1349028477,7,0,0,81,87,61,11463,2385771154,2387603931,2406159844,2355609682,2512151049,2468550765,2384129051,2223862326,3128,49,81,2208
1349028478,5,50,121,0,0,0,11455,2383409572,2377453275,2391365796,2343390582,2506153718,2463168009,2379833590,2222568219,3246,-45,45,56185
1349028479,4,50,123,82,89,55,11461,2437503478,2425658541,2450130605,2398383789,2502709814,2460487314,2376969590,2220979437,3166,12,-51,37230
1349028480,7,51,125,78,88,60,11462,2475091721,2473393426,2485811410,2443274550,2500939410,2459176530,2376504804,2220874770,3006,20,-18,39146
1349028481,6,50,128,79,84,52,11460,2379245129,2387036498,2394161737,2361364480,2501366006,2458948434,2376710756,2221107099,2931,-18,72,58532
1349028482,4,52,121,81,87,51,11465,2390441472,2389563666,2407565650,2356008073,2502464045,2459572626,2376990555,2221718180,2931,71,22,35570
1349028483,8,51,120,82,87,51,11460,2473333302,2450655689,2481984448,2439413174,2507662976,2464708818,2380897334,2223463113,2991,-3,-47,54093
1349028484,6,51,121,85,85,57,11468,2369691090,2362971904,2400545691,2343882998,2498925476,2456718418,2374871753,2220090459,2982,-36,84,16494
1349028485,-363,52,122,83,88,62,11464,2415407670,2406771483,2426259638,2381770121,2501080841,2458853174,2376517485,2221240731,0,0,0,60377
1349028486,-359,52,121,81,89,59,11461,2395870610,2410805540,2410394971,2365099593,2500488374,2458263305,2376147145,2220743021,2905,24,-58,11315
1349028487,-39,51,120,80,90,49,11460,2378225956,2393029056,2411851254,2345113234,2502433965,2459502592,2377143058,2222397686,2885,11,21,9068
1349028488,-201,53,123,84,91,61,11464,2404612589,2395323510,2427687515,2362255826,2499380041,2457209773,2374824530,2220921334,2937,24,65,48810
1349028489,-208,52,120,84,88,61,11464,2417550701,2424845028,2459586688,2384644452,2499127076,2457252141,2374880621,2219095524,3062,54,-4,34908
1349028490,-129,51,119,80,88,54,11457,2388927936,2387144402,2408096950,2365005430,2498169609,2455440420,2374056484,2220979894,3000,-52,-43,61720
1349028491,-55,52,119,81,89,55,11460,2387290358,2383779044,2415944758,2350955821,2494983616,2452824283,2371898605,2220125568,2864,76,74,32206
1349028492,2,52,120,0,0,0,11460,2394399478,2398049846,2417077677,2357151661,2492011547,2450033453,2369601051,2218686217,3029,-51,39,44855
1349028493,6,51,121,82,88,61,11460,2366401883,2361577691,2396637037,2349736557,2493060763,2451291474,2370418587,2217666258,2924,-113,7,47769
1349028494,4,52,127,79,87,58,11461,2376264612,2374188909,2403868882,2347145426,2497248237,2454358336,2372978157,2220754916,2677,127,-51,43572
1349028495,3,50,119,79,88,59,11458,2373092708,2366256740,2378775341,2342244141,2489901302,2447566637,2367242651,2218365613,2795,113,6,37828
1349028496,3,52,123,80,86,55,11463,2392556562,2391591798,2403794944,2359103497,2488494034,2446537124,2366929682,2217995995,2932,-90,37,9580
1349028497,5,53,125,83,89,56,11460,2378476224,2386060141,2405454820,2353637897,2491199762,2449439643,2368844608,2217635876,2763,-64,-35,27610
1349028498,3,51,120,82,87,53,11461,2365484141,2363897289,2382829019,2332138267,2491451172,2448832868,2368741403,2220267520,2474,102,-33,27922
1349028499,2,53,124,81,88,64,11458,2385245787,2399403254,2409170349,2355798820,2483386057,2441599945,2363276461,2217045558,2476,65,73,58389
1349028500,2,50,125,80,89,54,11455,2414976219,2401474505,2446395218,2390977270,2487531373,2445462921,2366666578,2218337993,2287,-25,-16,24219
1349028501,-293,0,0,81,86,53,11456,2402995337,2412658413,2453379126,2401013330,2494469129,2451486619,2371638235,2220202843,0,0,0,59698
1349028502,-293,50,123,83,88,51,11453,2384615122,2377540690,2389843254,2349761709,2492964598,2449781668,2370091867,2221113910,1953,-38,34,30329
1349028503,-60,48,124,80,86,54,11455,2399791158,2393462811,2408877641,2360199689,2481698468,2440002084,2362075776,2217312667,1649,44,2,28743
1349028504,-142,52,119,82,88,54,11448,2419636845,2440178477,2474346880,2412385554,2478596379,2437621888,2360607085,2215125101,1541,32,-44,35994
1349028505,-68,51,124,78,86,56,11400,2366537097,2371458605,2383401115,2331853156,2476384201,2435130614,2358333942,2217062692,1475,-48,100,34720
1349028506,2,52,120,0,0,0,11452,2365959296,2372900818,2387975460,2334182482,2477893805,2436232777,2358933449,2217432960,1391,48,-47,60806
1349028507,4,52,119,81,88,61,11455,2375429842,2377157897,2394904484,2350352173,2482262912,2440175168,2362019766,2215876873,1462,-57,97,43723
1349028508,3,53,121,81,87,52,11451,2376907913,2370924123,2382926372,2342265810,2479190253,2438025014,2359949138,2215495798,1439,26,53,48692
1349028509,1,53,121,81,90,54,11450,2365506157,2364032640,2375440402,2337992228,2477366052,2436186221,2358346496,2215702866,1518,87,-35,54921
1349028510,4,50,119,82,89,46,11454,2376283602,2377719296,2391444013,2341875931,2482357933,2440359945,2362144512,2217117019,1741,-45,-25,59548
1349028511,2,51,120,81,86,50,11450,2378586139,2365835922,2387493467,2338583945,2477764470,2436016073,2359277549,2216082413,1772,-6,54,36371
1349028512,0,51,120,80,90,55,11453,2372982134,2362659940,2378545289,2332083163,2467986267,2427578166,2352240347,2214418112,1856,62,-48,5962
1349028513,-247,50,119,78,85,48,11453,2409300406,2405499053,2443519003,2387155977,2464739291,2425070802,2350502226,2211571218,0,0,0,58162
1349028514,-128,52,123,83,88,57,11452,2385516269,2374238189,2397241261,2345743670,2474471341,2433129581,2356800594,2215441737,2035,-29,13,55569
1349028515,-235,53,119,78,88,51,11445,2360564681,2355098834,2367405229,2325454628,2476454902,2434520786,2357239222,2216294957,2027,7,45,29882
1349028516,0,52,121,84,87,56,11448,2365684050,2364364297,2372956041,2332315035,2467591899,2426892992,2351594916,2212416246,2740,2,3,35222
1349028517,3,51,120,81,86,52,11454,2368485248,2366058779,2375815689,2326431213,2469597924,2428716141,2352809563,2212917824,2951,-78,9,45662
1349028518,1,51,118,83,90,56,11450,2387719890,2392696512,2402649920,2352016301,2468687341,2427892489,2351894948,2212459748,2973,25,8,7921
1349028519,-1,53,121,85,89,54,11447,2368314953,2362951762,2376139154,2333828050,2472952411,2431453494,2354680329,2214260626,3087,20,49,44090
1349028520,4,50,121,0,0,0,11448,2379267739,2364308836,2379810304,2349602715,2470602468,2429509997,2352464274,2213207323,3322,83,16,53353
1349028521,2,52,123,83,87,55,11448,2410893357,2403722486,2430558857,2374256164,2468204132,2427548708,2351091968,2212547492,3483,-2,-30,41314
1349028522,0,53,122,83,87,54,11447,2374280978,2372680347,2400767131,2343188096,2468106980,2426860809,2350872484,2212575872,3444,-61,-8,14162
1349028523,3,52,119,81,90,61,11449,2365957485,2367400941,2377802139,2330717046,2470232786,2428599826,2351877001,2212878573,3360,89,32,61994
1349028524,2,0,0,82,87,56,11446,2383561481,2382440292,2402473380,2347355355,2468858057,2427882358,2351221796,2213082697,3459,55,15,58583
1349028525,0,52,119,80,91,52,11447,2394894034,2400274075,2432164352,2371996013,2459909348,2419862153,2345094299,2210602130,3527,-76,16,35046
1349028526,-1,52,123,82,86,57,11448,2406344685,2404830866,2436196544,2381033563,2460659300,2420269001,2345749952,2211198198,3429,-9,-6,51122
1349028527,2,51,122,81,87,51,11448,2358939446,2358223369,2360658907,2319549732,2464121060,2423365065,2347774765,2211513517,3372,152,-1,54359
1349028528,0,51,119,81,86,59,11445,2364679049,2363538953,2357964598,2315972818,2462577709,2421636352,2347095058,2211603876,3464,-63,13,32884
1349028529,-1,51,119,82,89,50,11446,2362415533,2360664978,2373220132,2333311012,2460727744,2420161307,2345813147,2210592557,3413,-49,45,52509
1349028530,2,51,120,80,86,56,11445,2375506386,2375034505,2387417572,2337989019,2463689792,2422796461,2347498450,2211749952,3401,21,-16,43114
1349028531,-170,53,122,85,87,57,11436,2373442633,2371703405,2384404489,2338962176,2459755081,2419239588,2344644699,2210698916,0,0,0,30454
1349028532,-1,51,117,82,90,59,11442,2400984667,2381062610,2398132891,2353852571,2455136740,2415256237,2341757257,2208949211,3300,24,-1,8886
1349028533,-2,51,125,83,89,49,11432,2358917138,2353128603,2362282285,2320026605,2457116882,2416846226,2343136786,2209652379,3329,17,88,26591
1349028534,2,51,122,0,0,0,11439,2362681408,2360690669,2375282349,2330867510,2464334354,2423397485,2347779574,2210872886,3344,-57,-43,39297
1349028535,0,51,125,79,86,58,11441,2359680228,2351417481,2371695012,2324674148,2465960786,2424648813,2348753024,2213040493,3110,6,1,27682
1349028536,-1,50,125,80,88,56,11441,2360261641,2348017261,2370491830,2326337344,2452272786,2412741110,2339484525,2208564827,3026,158,24,51097
1349028537,1,53,271,80,87,55,11442,2383900928,2376852507,2403265563,2357652589,2445131483,2406683739,2335377398,2206050304,3025,-41,-6,50912
1349028538,-1,52,159,79,89,59,11441,2353957833,2349679451,2361623076,2321695725,2456360640,2416020251,2343294162,2210754989,2770,-30,4,59449
1349028539,-3,55,126,83,89,55,11443,2360858688,2358725750,2372701641,2324263396,2460238016,2419077339,2345319177,2212263844,2585,116,28,26920
1349028540,1,53,121,82,87,57,11436,2374918345,2373968393,2387126747,2340548891,2457408649,2417013366,2343954358,2210648256,2620,30,17,60873
1349028541,-1,51,121,83,87,60,11437,2359469440,2360518409,2377202459,2335698624,2455076004,2415396553,2342483072,2208486528,2439,-107,-14,17675
1349028542,-2,52,122,80,86,52,11440,2348346560,2346607661,2360050121,2314146404,2455643538,2415244187,2342407616,2210161846,2080,21,45,24535
1349028543,-3,51,122,82,90,57,11440,2354592384,2343196352,2358394934,2316846729,2459534208,2418522989,2344712118,2211288777,2033,118,-65,37751
1349028544,0,52,124,81,87,57,11439,2361308507,2357163410,2370136713,2327305801,2460260041,2419106989,2345833353,2211599259,2244,-27,13,26818
1349028545,-1,52,123,82,87,56,11443,2373628452,2370464475,2384818038,2338526509,2454452909,2414112969,2341721417,2210024393,2325,-4,38,33913
1349028546,-3,53,143,80,87,52,11439,2404591826,2419533074,2447744914,2385392621,2449387382,2410224548,2338576841,2207392960,2346,-79,32,2884
1349028547,0,50,122,81,86,55,11438,2331536731,2329298368,2341667949,2297603264,2457938505,2417066240,2343788717,2212163108,2287,44,-31,61724
1349028548,-1,0,0,83,87,60,11438,2361585773,2358836608,2372508032,2327310354,2449926235,2410114450,2338142473,2209119113,2559,183,-3,36238
1349028549,-3,52,118,0,0,0,11435,2365252114,2372008896,2394737234,2335575524,2453220333,2413382573,2341051840,2209275474,2905,-13,-10,27193
1349028550,1,50,121,81,87,53,11434,2346600283,2342065042,2371765705,2338514194,2459334381,2418993984,2344900297,2208876022,2855,-94,-6,38436
1349028551,-1,50,121,79,87,57,11417,2360028736,2357141430,2369490230,2322984512,2466123931,2424315584,2349225179,2212945746,2573,-18,33,58791
1349028552,-3,50,123,83,87,55,11436,2338774208,2334754587,2348206710,2303311990,2460904246,2419895835,2345175350,2210782253,2424,173,17,39046
1349028553,-4,52,121,80,89,55,11435,2429579236,2416225334,2453173577,2393403465,2451490157,2411908470,2339825609,2208785810,2617,22,-12,21161
1349028554,-2,52,119,83,88,64,11438,2369364827,2364216301,2384780763,2346874212,2449924324,2410444059,2339213330,2209443904,2632,-34,-8,15254
1349028555,-3,51,118,80,88,53,11408,2352389723,2347301805,2360024502,2324366253,2448820452,2409563620,2338195730,2208555766,2570,36,47,1382
1349028556,-4,51,120,81,88,55,11435,2355727323,2354102409,2367231186,2321058157,2455915328,2415916224,2343035593,2210113051,2540,3,57,25219
1349028557,-1,53,124,81,88,53,11434,2360374756,2354626066,2369909366,2325384804,2463764763,2422793097,2348023899,2212243163,2511,25,-83,56749
1349028558,-3,51,118,85,89,50,11434,2367921161,2367862491,2382373796,2331902427,2461266157,2420220013,2346396982,2211154340,2487,5,34,12190
1349028559,-4,52,126,82,89,60,11426,2357444571,2354400484,2367449874,2323256576,2455357787,2415523062,2342479488,2209303670,2408,-54,130,33863
1349028560,-1,52,122,80,88,50,11433,2369098998,2366044150,2384487414,2333923373,2453268288,2414179355,2340929782,2209652937,2396,22,-33,58460
1349028561,-2,52,125,84,88,57,11431,2388881874,2386789156,2397365659,2350776905,2450070235,2411013321,2338793316,2208145645,2653,134,-61,60112
1349028562,-3,54,119,83,87,62,11433,2351501732,2350376877,2367558802,2322319341,2457115300,2416604781,2343636864,2210823323,3010,-36,0,11943
1349028563,-5,54,125,0,0,0,11435,2357270162,2357997312,2372123072,2325247131,2455527396,2415099282,2342374619,2210179913,3154,-105,85,30324
1349028564,-2,51,121,81,87,58,11433,2400331721,2397780534,2420147081,2362502235,2454028964,2414868672,2340839131,2208489490,3429,44,27,38731
1349028565,-3,51,117,80,87,59,11432,2397668489,2392694317,2397586057,2358282596,2460554614,2420445421,2345201179,2210418889,186,131,-37,58633
1349028566,-3,52,121,83,87,64,11428,2352333366,2350112603,2363580260,2315411958,2459211776,2418542738,2344741778,2211464356,551,-84,-35,19999
1349028567,-6,52,122,82,87,54,11431,2366081298,2375345234,2386043254,2341004690,2460403904,2419518985,2345103908,2211515446,664,-52,8,49164
1349028568,-2,52,122,81,88,60,11431,2381883117,2391554002,2404947629,2343540251,2462950116,2421765092,2346426121,2211780086,761,34,50,33857
1349028569,-2,52,118,82,85,59,11420,2404979986,2407347062,2404386340,2351677046,2460155940,2419607067,2345367606,2211395593,830,93,2,16522
1349028570,-2,52,119,83,87,36,11426,2424311012,2421040064,2437371840,2390720914,2454259611,2414485229,2342076553,2209783323,918,20,-14,43323
1349028571,-3,51,123,82,88,35,11434,0,0,0,0,2457627172,2417194770,2344303378,2212059465,1048,-99,8,9355
1349028572,-5,0,0,80,88,35,11430,2353083081,2357776411,2378197074,2324604699,2453266752,2413362294,2340801993,2209916580,1164,-75,-26,62007
1349028573,-6,52,119,79,87,56,11429,2388580086,2381447286,2404570861,2355937600,0,0,0,0,1100,136,21,33209
1349028574,-3,51,123,80,87,47,11415,2375772306,2374619117,2392329700,2343167030,2461459574,2420926390,2346551981,2211067675,1058,42,43,34121
1349028575,-5,52,118,81,90,50,11423,2361023314,2352661595,2365871716,2321807433,2462007725,2421260589,2347482048,2212284653,998,-98,-35,62431
1349028576,-6,50,122,85,97,58,11428,2364643108,2358076598,2367218889,2324545453,2460339940,2419634678,2346228105,2211876160,880,-29,29,47564
1349028577,-3,51,122,0,0,0,11430,2377556745,2373419072,2388033673,2345110774,2459271561,2418406052,2344550473,2212107044,786,75,4,44406
1349028578,-5,51,120,79,89,56,11433,2405288512,2409783104,2425721536,2357684187,2457505682,2417192448,2342770450,2210140278,756,42,-24,21049
1349028579,-6,50,120,83,84,52,11430,2367413769,2370478418,2392582198,2336953481,2456123675,2416124022,2342689014,2209734208,734,11,15,45250
1349028580,-3,51,119,85,81,58,11414,2363799899,2355173010,2365476251,2321785243,2460969499,2419888694,2345773494,2211885568,781,-83,16,2311
1349028581,-4,53,123,72,91,40,11430,2350228617,2347926171,2363107145,2314123328,2455847497,2415265700,2342374912,2210359561,790,-12,-33,24529
1349028582,-6,52,120,82,86,56,11432,2368182939,2367883117,2389425380,2351941348,2450098624,2410568310,2338476818,2208656868,727,106,41,26908
1349028583,-7,52,119,82,86,57,11429,2372522752,2368072393,2381149814,2330335478,2453999661,2414004379,2340876233,2209692297,751,-34,46,45778
1349028584,-4,50,121,79,89,48,11429,2345378084,2343874267,2346665472,2307454912,2449068150,2409557750,2337871524,2209071113,668,-57,-99,51760
1349028585,-6,52,120,80,90,58,11432,2361915145,2365946432,2378576960,2333255396,2450445458,2410953956,2338598134,2209263396,481,52,45,23220
1349028586,-7,51,121,85,83,54,11430,2353977910,2353397494,2364146130,2319016612,2455034788,2414480612,2340874742,2209685613,420,9,66,599
1349028587,-4,52,120,81,86,60,11431,2372264621,2378125760,2391817819,2336480704,2452608173,2412594532,2339751405,2208937261,319,13,-47,32008
1349028588,-6,52,122,82,86,50,11431,2349940909,2349418998,2356674130,2312136914,2456284672,2415692461,2342026861,2210545307,166,-34,-5,53132
1349028589,-8,50,124,82,87,58,11430,2354812644,2352410669,2364864612,2319443419,2450137133,2409813147,2337648877,2209040667,47,48,70,54976
1349028590,-4,51,123,82,89,55,11429,2411729728,2418197348,2425803620,2366830793,2444807625,2405695835,2334073956,2205879149,3571,43,-32,43027
1349028591,-6,51,121,0,0,0,11427,2364444964,2364898633,2368589430,2327550089,2451412964,2411334939,2338833124,2209139163,3554,-36,41,36554
1349028592,-7,52,124,79,88,56,11430,2353366308,2350045650,2361001124,2312613056,2449105499,2408931995,2337323904,2208441920,3579,-54,38,52985
1349028593,-8,53,123,82,89,54,11431,2377271049,2382671213,2406790866,2351399232,2444750006,2405776512,2334500909,2206526857,3469,22,-58,25967
1349028594,-5,52,119,80,87,51,11433,2349110363,2343966345,2354213494,2312926171,2449310409,2409834770,2337202870,2208207433,3422,67,63,25884
1349028595,-6,52,124,81,86,58,11428,2354314139,2350421046,2359996745,2320243008,2446544448,2407007305,2335731309,2207857408,3483,4,25,19223
1349028596,-8,0,0,81,86,52,11428,2350192502,2343138020,2358573476,2315055140,2444823405,2405539300,2334692288,2207540964,3445,-29,-18,13745
1349028597,-5,51,124,81,86,59,11428,2382734619,2376026020,2395566683,2352612635,2446603245,2407477750,2335814208,2207221266,3206,27,-24,40924
1349028598,-6,51,120,82,87,58,11428,2351729609,2347202084,2354885293,2314923949,2449043154,2409694043,2337604306,2208123099,3036,16,48,14135
1349028599,-8,52,123,81,90,58,11426,2359965449,2352108379,2366656960,2334205376,2449906276,2410225453,2338197805,2207897984,2927,-10,47,43912
1349028600,-5,52,136,80,85,57,11428,2342541696,2345155757,2358132827,2311650925,2455410422,2415257654,2342013412,2210241371,2815,57,-57,28988
1349028601,-7,53,122,82,89,55,11427,2378817536,2374082541,2388153435,2344028452,2453713344,2413930715,2341018038,2209839350,2746,-24,15,12816
1349028602,-9,50,119,82,88,57,11431,2395121691,2412847296,2447773568,2380172425,2444654592,2406041115,2335192201,2206405586,2556,-13,23,41614
1349028603,-10,52,123,83,86,50,11428,2347581942,2341389302,2350800758,2311058541,2449273828,2409791579,2338314441,2209680877,2536,144,-41,7890
1349028604,-7,52,122,83,91,59,11428,2347814518,2343685312,2354907556,2316603520,2447441170,2408164480,2337214610,2208852306,2773,-10,22,35971
1349028605,-8,53,121,0,0,0,11425,2364942592,2362815424,2377238528,2333508809,2451576109,2412152868,2340325110,2208628772,2787,-110,23,35413
1349028606,-9,50,120,82,85,64,11425,2361305700,2356148745,2374934573,2326417773,2456070134,2416192896,2343253952,2209493339,2618,48,-36,6513
1349028607,-6,52,123,82,87,57,11425,2356528091,2356033600,2372059730,2323002029,2457278089,2417173056,2343933769,2210269248,2589,39,64,52560
1349028608,-8,50,121,84,96,58,11426,2350537014,2348110564,2362984749,2315999149,2455624859,2415205705,2342679570,2210800219,2568,2,-1,31011
1349028609,-9,52,122,84,92,57,11423,2362270189,2360084004,2372702656,2325164635,2450838866,2411540809,2339814006,2209362733,2524,30,-53,17685
1349028610,-6,53,123,81,89,58,11423,2376265298,2372040749,2390488118,2346098505,2446422317,2408172224,2337302592,2206722669,2402,-64,69,39968
1349028611,-7,51,121,86,88,52,11424,2347949952,2343459712,2358286080,2312319716,2453616265,2413699026,2341596224,2209545078,2267,93,22,27980
1349028612,-9,52,122,80,87,54,11420,2349284781,2346101796,2355975213,2314190857,2455981878,2415662418,2342717577,2210944274,2554,75,-23,15502
1349028613,-10,53,123,82,90,62,11426,2361506971,2358841472,2370419419,2329638400,2450545417,2411199570,2339666779,2208549952,2738,-88,39,22892
1349028614,-7,54,119,81,88,55,11421,2356874569,2355872960,2362643702,2321895168,2455648539,2416029184,2343257444,2210647268,2679,0,-36,55996
1349028615,-9,52,122,80,85,56,11423,2362592813,2359418816,2373893778,2330678189,2449284681,2410394797,2338706861,2208832164,2641,40,21,631
1349028616,-11,51,119,83,86,54,11415,2357358262,2356100260,2369228050,2321093284,2446777435,2407856073,2336881325,2207989165,2705,35,19,26981
1349028617,-8,50,121,82,90,61,11421,2363016630,2359643876,2374341723,2326926363,2453983469,2413963044,2341869138,2211242889,2784,26,-4,23069
1349028618,-9,52,123,82,87,58,11421,2382492187,2397698386,2428468717,2367743040,2450806436,2411612864,2339769325,2207449609,2748,-80,23,16313
1349028619,-9,51,127,0,0,0,11420,2360921380,2362919652,2372532370,2327425993,2456701046,2416412406,2343582116,2210506678,2635,51,17,29670
1349028620,-7,0,0,81,91,60,11414,2356683629,2348801152,2365689673,2320759808,2457670729,2417014272,2343674825,2211458880,2758,77,-29,8427
1349028621,-9,52,121,80,89,51,11419,2412845869,2406515520,2430854418,2380470802,2446328914,2407380050,2336242953,2207734656,2911,-27,13,45401
1349028622,-10,52,120,82,88,57,11415,2351500626,2366623360,2390409892,2331274276,2443684562,2404916763,2334837933,2207187382,3106,56,18,62262
1349028623,-12,54,119,83,88,60,11413,2362359936,2363347684,2373258240,2329001782,2448235693,2408816045,2337674541,2208153042,3269,-48,-12,37921
1349028624,-8,52,121,82,85,58,11415,2347259245,2346518820,2352713481,2309683611,2451315008,2411330514,2339309659,2208663643,3273,-32,51,10810
1349028625,-10,51,123,80,90,59,11415,2360464950,2358420004,2375703433,2325499456,2449639936,2409719808,2337780928,2208649910,3418,82,0,5719
1349028626,-11,51,120,79,89,64,11414,2362692306,2351084452,2371266569,2332897481,2448121197,2408838473,2336706651,2207740644,1790,29,0,27856
1349028627,-8,52,119,82,88,54,11413,2366502555,2366437220,2372920493,2330826578,2445173202,2406131062,2334890514,2206976658,155,-23,12,37503
1349028628,-10,51,122,83,87,57,11415,2338335954,2338199570,2344333046,2301851035,2451484553,2411372388,2339143003,2208929984,286,-11,40,52104
1349028629,-11,50,120,82,89,56,11410,2349500041,2349484489,2359073545,2316509787,2456266843,2415336914,2341843090,2210325476,362,18,-95,46893
1349028630,-8,52,122,82,87,60,11411,2356138102,2352812050,2355098212,2318385453,2453311862,2412882642,2339992941,2209809590,393,10,80,37604
1349028631,-10,52,119,82,90,58,11413,2370405522,2375139245,2396225764,2343186422,2445670409,2406504301,2335396992,2207543478,555,-43,116,36840
1349028632,-12,54,122,81,86,51,11408,2415337764,2419468288,2438851410,2378596397,2440676041,2402718016,2332097664,2206755748,667,85,-43,51410
1349028633,-12,52,120,84,89,62,11407,2385316260,2388895451,2390964699,2353748032,2453318774,2414059565,2340462939,2209645074,808,58,-18,22495
1349028634,-10,51,120,0,0,0,11417,2351098989,2342961938,2353269037,2308362761,2453984100,2413610441,2340754450,2210697124,958,-12,-69,55359
1349028635,-11,53,122,84,86,62,11410,2358005074,2352994962,2367753206,2323700790,2453104905,2412959872,2340768987,2210093869,1092,-57,79,10713
1349028636,-13,50,121,82,89,57,11409,2365647460,2367801472,2383748416,2341871643,2452657782,2412817280,2340651520,2209074185,1136,57,42,34851
1349028637,-9,51,119,81,90,59,11411,2382484681,2383677101,2383652397,2331795520,2444966838,2406293897,2335474413,2208692160,1323,19,-56,54674
1349028638,-11,52,119,81,87,58,11409,2425998985,2408008310,2439490578,2388956105,2442607771,2404485366,2334198994,2207164361,1596,-64,0,11951
1349028639,-12,51,121,81,87,52,11411,2362546313,2376550034,2395322102,2337359643,2454675885,2414146724,2342072987,2210469906,1553,105,36,3522
