TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346781826,-60,50,146,102,90,56,15262,2583958957,2647690770,2621513910,2523497490,2642474852,2602546514,2515803300,2277936914,2861,52,-13,38470
1346781827,-62,53,226,96,91,57,15258,2663551881,2694285696,2741113938,2649124873,2648440740,2608005632,2522044251,2283946450,2906,5,-2,41333
1346781828,-62,52,128,99,88,50,15259,2603950171,2631376795,2741932141,2648241389,2643268544,2603865728,2518008283,2278468480,2925,-2,21,56944
1346781829,-60,53,127,101,88,58,15264,2598562331,2519117156,2594248585,2616589888,2641207277,2601171428,2515567680,2278551259,2929,16,16,22273
1346781830,-61,54,134,96,88,60,15260,2521064877,2463385060,2493977920,2518915721,2661988854,2620815433,2531661632,2282265344,2942,-56,20,49758
1346781831,-63,53,133,0,0,0,15042,2549603958,2577863113,2614314989,2487689499,2656002157,2615785088,2527692507,2282703890,2844,36,-16,58639
1346781832,-60,51,131,95,93,65,15262,2521553398,2561319067,2558279826,2502319241,2640360219,2601195584,2516036745,2279079579,2800,24,30,49418
1346781833,-61,54,136,98,91,56,15259,2599176896,2554951762,2627046134,2478880704,2637669010,2599586358,2515712877,2279743250,2831,28,13,63420
1346781834,-28,51,128,98,89,62,15262,2566281965,2510810230,2581639981,2510267474,2640930029,2601468608,2515953956,2278152237,2837,-3,-11,19186
1346781835,-59,0,0,99,93,60,15265,2581629083,2642921408,2670448914,2572018294,2653465417,2611779529,2523560886,2281602715,2765,-25,24,40844
1346781836,-61,55,130,104,89,56,15254,2495221632,2506394550,2507950134,2430381540,2646231104,2606166400,2521551277,2282305197,2650,22,14,39714
1346781837,-63,52,129,101,89,53,15258,2548634011,2512097426,2576147849,2497732187,2646990646,2607614811,2521909266,2279613705,2630,42,-9,45631
1346781838,-64,52,129,99,93,53,15256,2492482806,2504247734,2576648338,2573835300,2641158884,2601690916,2516886601,2279164352,2696,0,58,54439
1346781839,-61,52,129,101,89,54,15260,2564680036,2611885568,2735105024,2471459264,2651928713,2611936466,2526575725,2280302491,2636,-54,5,46112
1346781840,-63,54,133,98,90,57,15253,2504302390,2526792420,2556679424,2462187739,2657961280,2617739227,2531420763,2287498038,2494,57,-41,31555
1346781841,-65,52,127,99,90,50,15261,2595762816,2482823478,2563776475,2523788388,2645874660,2605488009,2521080859,2283603044,2570,38,34,57726
1346781842,-61,52,130,96,88,53,15258,2482261540,2575613275,2571230994,2512555766,2658543414,2617895442,2531476288,2282053293,2609,-60,40,20863
1346781843,-63,52,134,95,91,52,15259,2565035181,2576863917,2566146496,2527153298,2669291200,2627617810,2538442459,2289261056,2368,-28,-21,38018
1346781844,-63,55,133,101,88,63,15258,2544969371,2599003163,2557585325,2474180434,2638765549,2600049289,2515944164,2278011602,2183,48,-6,37260
1346781845,-61,54,135,0,0,0,15259,2519443044,2521716653,2602718555,2531363245,2626231158,2588413129,2506844973,2276025270,2210,77,13,61490
1346781846,-62,53,129,99,86,53,15263,2560175899,2596699812,2655950144,2553482569,2651824621,2611161216,2526211218,2284817033,2278,-64,30,3631
1346781847,-64,52,133,95,90,66,15255,2580252059,2576538102,2672297718,2583181961,2663294948,2622422756,2535798244,2287790272,2088,-51,-4,60277
1346781848,-65,53,135,99,90,53,15260,2550050130,2514401325,2581543259,2529558738,2641382592,2601356196,2517986633,2283145718,1963,70,-13,49047
1346781849,-62,53,134,100,89,52,15266,2560796059,2552115593,2653538505,2549988873,2670584694,2628195373,2541851328,2292322386,1940,-16,43,15699
1346781850,-63,53,131,100,87,51,15265,2552217810,2576184649,2671320484,2604621028,2662972525,2621178203,2533302171,2287003117,1819,-9,20,51233
1346781851,-65,72,137,96,90,84,15267,2568855762,2524667108,2665856758,2541753664,2660176521,2618839881,2532067620,2287080914,1691,4,9,65084
1346781852,-62,60,143,99,88,57,15251,2617223908,2637768457,2671410560,2568989184,2649064393,2609214226,2523871488,2283293330,1582,60,-5,11447
1346781853,-64,54,129,99,88,60,15260,2620871808,2617251227,2713265124,2650898468,2646271625,2606002139,2520429760,2282770340,1622,-11,-10,39249
1346781854,-66,53,136,97,88,54,15256,2618040694,2675548516,2721890688,2663905270,2646054491,2605535414,2520124205,2280214893,1591,-39,70,27537
1346781855,-62,51,127,99,92,77,15265,2567194340,2622187364,2610066322,2513511936,2652324059,2612031268,2527763876,2287077988,1565,26,-34,38448
1346781856,-64,52,131,101,89,50,15263,2545935232,2558362386,2566106285,2513155382,2631574244,2592355008,2509481115,2278334226,1627,72,-6,64267
1346781857,-45,51,136,98,94,54,15261,2536407963,2567111104,2620815104,2582697051,2664116013,2621382363,2535288969,2289697700,1767,-71,21,45990
1346781858,-21,54,125,97,87,57,15262,2535113691,2604469860,2649656685,2596722633,2672116635,2630168649,2543337252,2293689481,1742,0,30,54669
1346781859,-63,0,0,0,0,0,15260,2575887926,2542012827,2652301321,2605278244,2632853184,2593574601,2508479908,2269938102,1832,51,-16,59582
1346781860,-65,54,136,96,99,75,15250,2539574674,2502059520,2586141641,2549467830,2680810413,2638136109,2549347565,2295503716,1947,-36,56,21180
1346781861,-66,53,131,102,97,53,15261,2526745929,2549441545,2643011785,2526383872,2646928054,2606974299,2521508717,2278935067,1921,35,25,6017
1346781862,-63,50,142,101,89,46,15262,2592257910,2570038235,2608082230,2546295369,2649935341,2610072877,2524093933,2282163254,2086,-3,-33,8571
1346781863,-64,52,132,103,90,70,15263,2516400850,2617699885,2569811529,2508113261,2656878555,2615913810,2531559488,2290025078,2194,6,31,11211
1346781864,-66,51,128,100,88,52,15257,2577320630,2579652004,2654862857,2540547017,2632573165,2594328841,2512259382,2278346029,2287,44,38,15698
1346781865,-62,50,129,100,92,55,15261,2603781156,2530235355,2603517979,2539384219,2640545243,2601658258,2518593362,2283655003,2532,40,-61,8827
1346781866,-64,51,134,99,86,65,15261,2549330779,2541373357,2631216704,2538328274,2650225984,2609521234,2524349595,2284034752,2772,-51,31,17367
1346781867,-67,52,142,99,88,50,15261,2521922395,2515276269,2576082770,2483186889,2645266349,2605837568,2519999424,2276881161,2890,-20,42,62657
1346781868,-67,55,162,98,92,58,15260,2535655405,2536388086,2535690962,2481598976,2657129179,2616299620,2527481371,2281334317,3117,39,-36,11050
1346781869,-65,52,129,97,84,51,15251,2609514102,2527219044,2539263341,2459657316,2656398564,2615449938,2524104822,2279092608,3336,-43,35,34634
1346781870,-66,52,129,98,88,51,15255,2568963620,2573889225,2533189705,2497863277,2630088237,2591957494,2502557824,2266663661,3505,35,46,50891
1346781871,-68,50,141,103,96,67,15266,2529753334,2602111460,2605203474,2462023725,2664903716,2623460562,2530193298,2282591634,136,24,-60,16208
1346781872,-67,52,134,99,87,66,15263,2614871396,2624707922,2674402422,2580713554,2648842642,2607425901,2517174244,2280581302,255,-32,-21,23621
1346781873,-31,54,132,94,89,55,15260,2583073124,2644038025,2700613933,2565158034,2627589924,2588361316,2501721371,2271025042,333,56,94,10008
1346781874,-67,54,129,0,0,0,15259,2527534363,2553109010,2623843245,2530354642,2646865636,2605781696,2516182848,2282986075,476,-11,-8,7693
1346781875,-64,53,130,103,91,62,15215,2565935396,2606632027,2606924708,2584362377,2645550774,2605364928,2516532452,2281122880,588,9,-1,21244
1346781876,-65,54,129,94,87,58,15249,2569502838,2559908013,2644840676,2568030683,2660996352,2618390619,2525810486,2285570870,661,32,31,17025
1346781877,-67,51,127,99,92,68,15254,2622226212,2516998070,2574333796,2535098148,2659353252,2617534116,2525439524,2284738770,732,8,-25,11715
1346781878,-68,50,130,101,92,89,15256,2566229558,2488040137,2596390217,2547068352,2650791744,2610109714,2519038464,2278912685,804,-27,14,1205
1346781879,-65,51,127,90,89,60,15262,2473506578,2478322843,2551346651,2456978395,2669100251,2626346834,2533250944,2288598208,832,48,30,12687
1346781880,-67,51,130,101,85,171,15261,2543418358,2600457060,2575504073,2527580233,2641196827,2600260297,2511971126,2277243282,929,-13,-6,48199
1346781881,-53,54,129,101,88,46,15257,2575731401,2594199140,2600473033,2518970029,2677303222,2633448704,2539845677,2293458276,961,57,22,14154
1346781882,-9,51,133,104,91,72,15300,2528632301,2673367149,2658114834,2582813604,2658818048,2617458624,2528423350,2283197750,1006,17,18,44942
1346781883,-67,0,0,100,91,111,15455,2533253385,2579816100,2593267392,2539776210,2653473005,2611860580,2523317001,2286189897,1018,18,14,21825
1346781884,-69,51,130,98,93,59,15261,2590551963,2601755419,2664177334,2584805211,2633277988,2594572736,2510414939,2278471442,1122,-89,7,9718
1346781885,-65,51,132,100,89,76,15262,2554524379,2473005668,2549383899,2481953179,2653117321,2611307803,2523539776,2287873161,1107,47,-15,15558
1346781886,-67,51,132,98,92,61,15496,2527998637,2527680438,2579342299,2516525741,2655806985,2613544448,2524369737,2283390427,1099,83,26,50451
1346781887,-38,54,137,102,91,75,15264,2585235419,2527157677,2575223424,2506853074,2662268123,2619668845,2529671680,2287253485,1127,-37,40,22560
1346781888,-69,52,132,0,0,0,15260,2549513453,2562530230,2609786706,2517023579,2643008877,2603561664,2517751808,2281256822,1128,-53,-36,42146
1346781889,-66,53,144,98,87,51,15854,2548573293,2572927350,2553214098,2581259382,2663911533,2621427730,2529594605,2286570166,1026,71,18,22836
1346781890,-68,50,139,95,88,72,15259,2618512365,2656554989,2626629558,2562121252,2671940269,2628591186,2536175533,2289601444,967,52,28,14672
1346781891,-69,55,134,100,92,54,15264,2578249170,2583492854,2676751826,2594352905,2655762029,2613820662,2523971291,2284242304,916,-39,-4,2390
1346781892,-66,52,133,100,86,51,15260,2547157878,2522380681,2566958528,2523133504,2667975341,2624836443,2531554962,2287114358,786,41,2,36374
1346781893,-68,53,128,96,88,65,15263,2615842358,2673159369,2707719323,2581361782,2660089380,2618009197,2526908169,2285285174,709,23,33,10994
1346781894,-49,51,133,100,91,66,15260,2551497700,2602115181,2644777289,2561712841,2636266550,2596084955,2508929142,2277214482,692,-50,19,32382
1346781895,-70,50,132,90,84,62,15257,2525564800,2545627474,2652819172,2595120466,2659349037,2617816082,2526507099,2286153993,580,42,-33,40861
1346781896,-67,54,128,99,89,51,15264,2542257792,2562898112,2575465810,2496444598,2645537289,2603545334,2513858953,2279782930,512,20,49,51453
1346781897,-69,51,128,99,96,50,15262,2573076132,2467030555,2588983296,2504873344,2641583552,2600641115,2512840886,2279949220,500,-5,28,35369
1346781898,-70,51,130,100,90,54,15261,2536289508,2589097261,2633549997,2517212534,2660773211,2617856950,2525868361,2286048192,391,33,-52,53202
1346781899,-68,51,127,97,92,67,15256,2522998710,2528220278,2617152274,2494897490,2642200091,2601842560,2513728201,2278167698,360,-28,44,50007
1346781900,-69,53,136,100,87,58,15264,2527686573,2545520228,2623957522,2535934683,2658176795,2615505060,2523891154,2282512685,307,31,7,49372
1346781901,-51,53,131,96,88,51,15247,2536818294,2485543744,2598600905,2554405366,2659334902,2616403666,2523649938,2281540726,260,9,-20,29094
1346781902,-67,52,131,0,0,0,15264,2543433014,2568725970,2615404004,2512916388,2642570688,2601598336,2512139309,2278356525,256,-52,38,64557
1346781903,-69,52,152,99,88,62,15256,2497027867,2569609920,2654444160,2421852964,2637819547,2598071616,2508166025,2270774336,274,68,22,12089
1346781904,-70,51,132,101,90,62,15265,2585910363,2633388489,2671891392,2534456868,2671049865,2627529142,2534310198,2286246208,311,38,-57,54448
1346781905,-47,52,128,97,92,60,15261,2529611693,2583626185,2596610496,2521690221,2647699702,2605708754,2516876754,2282195913,375,-37,28,8281
1346781906,-69,0,0,100,92,59,15262,2600077284,2659892480,2712939520,2579050404,2630490569,2589475254,2502527707,2273969810,444,17,82,17491
1346781907,-70,52,130,98,89,52,15264,2609673956,2587895963,2613628452,2551584054,2647165942,2606517440,2516846838,2280689856,568,13,-29,29624
1346781908,-72,51,131,100,93,84,15259,2617892955,2584755858,2619004406,2581940068,2661128740,2618289435,2525782482,2287877622,658,6,-40,34778
1346781909,-68,52,131,96,89,63,15264,2610544941,2562840320,2605322212,2579328813,2658056054,2615531291,2524406418,2283923684,720,15,58,44671
1346781910,-70,52,130,98,90,62,15263,2521428873,2526999926,2573388050,2530383570,2669695296,2626276534,2533183277,2288546532,776,33,25,11611
1346781911,-71,62,137,102,89,97,15253,2528594285,2537082221,2606253101,2475996278,2645251849,2605400886,2517713243,2280238061,820,8,-78,11052
1346781912,-68,53,182,98,88,71,15258,2537710409,2652726637,2612730605,2508174582,2651961993,2610073984,2520929334,2283917321,870,-29,51,7980
1346781913,-69,60,134,98,89,63,15262,2587360128,2613563913,2643305874,2576992000,2664588891,2621595803,2529254107,2286690907,865,81,58,45349
1346781914,-72,61,126,98,88,66,15252,2585552685,2596116781,2655862208,2573827958,2635689270,2596301174,2509577234,2280049508,938,-24,-29,40249
1346781915,-63,54,130,104,89,63,15258,2522741229,2518454729,2573859163,2535896475,2637985389,2597475373,2511681453,2279460836,968,-42,-19,52647
1346781916,-70,51,129,0,0,0,16226,2568850477,2534716681,2579135597,2521261385,2683893513,2639045366,2544212717,2291278939,879,129,50,53647
1346781917,-72,53,129,97,92,64,15258,2553503963,2596011702,2632678491,2529834514,2650773760,2610013092,2521624749,2282292562,892,15,15,34767
1346781918,-73,51,130,95,94,85,15260,2498184009,2587222381,2576662564,2462408960,2645147492,2603613842,2514780982,2281387556,875,-55,7,3490
1346781919,-70,52,134,90,91,39,15252,2532935588,2619184182,2587586569,2477435574,2667843693,2625300452,2531176585,2286799350,801,37,-9,29928
1346781920,-71,52,146,97,89,65,15263,2602753718,2605974354,2692831332,2609982756,2659790061,2618204416,2527155245,2284965888,769,16,-34,49680
1346781921,-73,51,128,99,89,44,15266,2490540918,2613054281,2622951414,2507423716,2674310043,2630192548,2535169289,2289157010,707,61,68,5752
1346781922,-69,53,133,103,90,47,15018,2630906276,2662799597,2711897051,2613387282,2653214226,2611501385,2521280219,2283947785,693,3,22,53121
1346781923,-71,52,130,88,91,66,15174,2577101906,2595919131,2625257005,2558382601,2636527606,2596702134,2509762230,2278459062,718,-60,0,24190
1346781924,-72,52,128,99,90,50,15265,2504581202,2521712886,2644302025,2490293988,2675366985,2630287881,2536079579,2293011017,607,105,-12,64817
1346781925,-73,51,127,86,89,46,15262,2604449645,2547664000,2549464923,2540642733,2645084123,2603151168,2514869805,2281201115,588,21,39,13543
1346781926,-70,54,130,78,87,69,15261,2525245632,2576710537,2607119350,2529458962,2631526436,2592237741,2506619977,2276538688,552,-71,3,43401
1346781927,-72,52,134,97,90,59,15259,2530346029,2577246427,2565595026,2545092964,2636942299,2596271396,2507699794,2276444269,527,-18,16,44932
1346781928,-73,52,127,100,91,63,15262,2518446180,2550321462,2632752237,2548462720,2680508489,2635730715,2540434020,2290175533,454,100,-43,63706
1346781929,-41,52,128,99,89,62,15255,2505838784,2517159488,2568344502,2500274304,2655986880,2613261641,2521922523,2281783936,476,-1,12,29573
1346781930,-73,0,0,0,0,0,15257,2550090304,2509888118,2558131748,2445526144,2646400722,2604911716,2515743241,2278483894,513,-60,25,26257
1346781931,-59,50,128,102,94,58,15246,2536500086,2613957513,2604871972,2506773979,2663893174,2621234048,2527583433,2284877019,520,23,-15,45876
1346781932,-71,52,130,98,89,148,15262,2562523428,2559397805,2618794962,2564545819,2655083712,2612550454,2519558902,2280558272,521,45,-3,54745
1346781933,-72,50,125,95,85,66,15267,2595138688,2663859766,2714615488,2602148845,2650755702,2609017682,2519865572,2284005412,549,-6,59,39639
1346781934,-73,52,128,114,96,69,15247,2634680384,2662229577,2739843017,2643733458,2639961673,2598750107,2510004525,2279924836,600,-26,2,8380
1346781935,-73,52,129,95,94,39,15228,2636157211,2654415506,2669105389,2623889133,2658711744,2617036434,2524990098,2284934061,559,73,-23,45524
1346781936,-73,53,130,98,89,60,15264,2545202057,2585960932,2615423168,2518910710,2643620452,2602940187,2515128146,2282627574,573,8,32,22411
1346781937,-72,50,130,102,82,53,15255,2533537965,2504647881,2572644032,2467119579,2624855981,2585719936,2500371117,2275025334,636,-70,57,44826
1346781938,-73,52,132,109,87,43,15257,2578157120,2512341924,2690059072,2606240896,2658285805,2617229577,2525409664,2286369920,664,20,-36,43091
1346781939,-74,51,129,98,87,59,15257,2503450934,2523350729,2582749467,2596212452,2657650121,2614885513,2521509906,2279315227,660,85,17,64619
1346781940,-72,51,132,89,69,58,15260,2523433718,2540313252,2561537536,2486153161,2662705014,2620142546,2528564434,2286677504,677,3,-22,48004
1346781941,-69,51,131,56,85,50,15258,2476577782,2505516443,2549528969,2485516562,2632574253,2592711725,2506730953,2273770249,690,-89,-6,8818
1346781942,-66,53,146,97,89,61,15257,2583498176,2622483254,2597234825,2608745691,2668385380,2623893430,2530017984,2286842633,663,45,28,53073
1346781943,-61,53,135,96,84,38,15255,2530498742,2567377307,2658799296,2521521417,2674643117,2630064923,2537059017,2285669248,616,128,-13,29001
1346781944,-54,53,129,0,0,0,15258,2556643894,2555316845,2588189165,2514530898,2628090441,2587812434,2502016694,2271976301,667,-21,-29,782
1346782474,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32201
1346782479,-119,54,128,101,88,126,15254,2722948233,2761002413,2827486774,2720150107,2670408201,2627747035,2538771584,2286524233,2363,-83,47,36636
1346782481,-439,56,131,98,88,56,15270,2628127542,2649727332,2700982198,2608763062,2631165778,2593050733,2511873728,2282006025,2162,77,-10,17925
1346782483,-488,52,132,100,92,62,15293,2721005906,2758218066,2823988617,2717389321,2658664192,2617356480,2528790491,2281209792,2536,-149,62,52284
1346782485,-235,51,132,100,88,54,15266,2682677568,2709767945,2772714934,2672634057,2637153746,2597141339,2514792054,2282575478,2378,-3,-12,17623
1346782487,-182,50,143,102,91,60,15272,2620483355,2644513170,2679822765,2578535725,2626305837,2588270134,2507404964,2278419913,1996,75,53,21450
1346782489,-528,50,142,96,88,60,15269,2705801810,2722754514,2805271908,2703862089,2660497782,2618197924,2531445796,2287792109,2651,-40,-68,34699
1346782491,-350,53,130,97,91,56,15268,2616580342,2649245568,2694811931,2601073865,2634143908,2595050084,2512427108,2281560694,2589,14,76,39934
1346782493,-348,55,136,97,87,64,15267,2726421348,2757064804,2834814217,2725308187,2661222290,2620158820,2529081380,2278272768,3088,-132,-51,54100
1346782495,-144,59,135,101,89,61,15260,2611140114,2632488713,2675792100,2584114139,2617505280,2579649252,2499857920,2277366070,2391,100,28,44811
1346782497,-173,54,129,99,89,63,15261,2670040905,2702992109,2765481499,2666092205,2634102080,2594014464,2511213860,2280747629,2579,-29,4,12643
1346782499,-86,51,134,98,89,59,15259,2663651830,2701772708,2764405129,2662983232,2645621412,2604881517,2519441197,2282533010,2655,-20,32,56720
1346782501,-195,53,135,98,90,58,15271,2654725613,2689471030,2748024265,2647205220,2643514112,2603413604,2519542884,2283987044,2704,-2,36,31393
1346782503,-37,55,139,98,88,56,15255,2659354651,2684205613,2737653622,2644886308,2635714870,2597101824,2513075337,2280197366,2652,-4,-51,18482
1346782505,-55,52,132,101,88,56,15260,2664238262,2696199259,2751467812,2649052864,2632350336,2592587190,2509846774,2279749440,3040,37,46,4691
1346782507,-375,52,139,101,87,64,15258,2662106697,2689736246,2750874240,2655324763,2635033819,2595826377,2512907218,2279885531,2755,-69,-14,12522
1346782509,-665,53,135,99,90,57,15253,2665959789,2705279314,2763520960,2661793828,2641934189,2601609408,2518420096,2280372827,2412,-29,89,29004
1346782511,-170,53,138,97,88,99,15247,2629041024,2651521673,2700978642,2605273965,2619307410,2580538230,2498993197,2273614628,2044,76,41,17001
1346782513,-355,50,133,100,89,60,15267,2673298861,2700792329,2757825499,2662720155,2643839716,2603538523,2519671597,2284338532,2345,-27,-44,9333
1346782515,-203,53,131,98,92,58,15265,2661743972,2698396425,2757893302,2657473545,2639867008,2599155876,2516527926,2284570084,2391,-8,41,32831
1346782517,-50,66,178,99,87,53,15263,2661608091,2690287296,2746655497,2651078125,2630063131,2589699611,2507869019,2279338349,2324,-32,-3,62991
1346782519,-254,55,132,95,87,58,15249,2646074285,2671034514,2721556754,2619372754,2633168722,2591987620,2509121508,2278751899,2450,40,51,53934
1346782521,-76,55,134,101,90,50,15267,2603725696,2621104548,2668891200,2581559241,2616088109,2578160192,2498963584,2274198765,2050,-57,9,64695
1346782523,-79,52,132,98,89,59,15261,2660924059,2685278747,2739605568,2644877668,2631151926,2589573860,2508184146,2279859702,2194,16,-23,59601
1346782525,-520,55,130,99,90,65,15259,2598803090,2615376457,2654562962,2571159661,2598270436,2559828928,2480866477,2265172315,2183,-9,10,6118
1346782527,-191,52,132,101,87,54,15249,2540817453,2570103506,2656205110,2576359469,2672685339,2628626916,2535955273,2281112338,2577,-82,56,21306
1346782529,-215,49,134,100,92,63,15266,2602959213,2621869110,2664917110,2577104859,2607816804,2568786998,2489199890,2271418313,2003,77,17,888
1346782531,-62,52,127,96,88,59,15269,2674614921,2697288941,2761693184,2661796233,2620999890,2580602870,2499641691,2275279113,2573,-39,-28,41076
1346782533,-307,53,129,98,87,54,15272,2637176246,2669319424,2722633819,2624704457,2609963200,2571938843,2492033709,2271425819,3122,-10,75,5605
1346782535,-597,53,135,103,89,64,15271,2694077613,2720591094,2788589869,2683177590,2657799497,2615672100,2525034066,2280886857,3497,-31,-46,29094
1346782537,-102,52,136,102,90,50,15267,2593373430,2613619520,2657967734,2566364717,2622681773,2584757915,2501447012,2272190646,3316,51,94,37588
1346782539,-421,52,150,98,88,56,15262,2716187876,2745329874,2815729984,2707982363,2654051382,2612798125,2521950848,2273381293,3402,-54,-124,37031
1346782541,-333,54,128,98,90,61,15267,2552006610,2566056109,2602790400,2519998582,2597211291,2561596397,2483932022,2266506541,2776,81,137,2333
1346782543,-215,51,142,104,90,64,15266,2717518006,2751662738,2819548370,2711849170,2669600246,2627401088,2537126555,2282187373,3027,-105,-81,29654
1346782545,-80,44,132,98,93,54,15268,2611667547,2630870848,2673523684,2588524352,2620797046,2582185225,2502000246,2277460470,2121,92,-14,56413
1346782547,-68,50,131,99,88,60,15260,2698792374,2735702034,2798654061,2693857764,2650779931,2609376813,2523450660,2277133522,2635,-124,23,25580
1346782549,-332,52,123,96,88,60,15266,2610271552,2630102710,2674523145,2586000795,2619320329,2581532873,2500532973,2274320155,2400,57,25,44141
1346782551,-652,54,128,101,87,54,15273,2555060324,2562638829,2696371520,2550496283,2674042514,2631330395,2540566646,2285065901,3079,-82,13,56949
1346782553,-127,55,132,97,89,60,15264,2597832411,2615778185,2655168777,2572596681,2611447222,2572729526,2493477787,2273690468,2251,106,-5,21190
1346782555,-397,51,132,97,91,57,15267,2659932480,2702114706,2761334857,2656561590,2627747730,2588444379,2506561472,2276455689,2435,-33,33,34463
1346782557,-244,51,130,100,90,68,15270,2650336969,2682846528,2738993682,2635368749,2639139483,2597909869,2512859574,2280272338,2611,36,61,29409
1346782559,-92,54,147,94,92,56,15266,2645981586,2673060891,2728751094,2630682212,2638291712,2597882057,2511950189,2276871506,2977,-32,-25,47582
1346782561,-503,53,132,99,87,62,15254,2687878546,2718655122,2779093184,2680108617,2642361792,2601142802,2515481600,2280863552,3257,-9,21,26810
1346782563,-38,52,129,100,91,60,15270,2602725110,2631078976,2676818212,2580969965,2607067355,2569985069,2490449499,2268353536,3302,29,48,28792
1346782565,-328,57,135,96,88,43,15262,2697560274,2723295213,2794814317,2688542436,2663324781,2619438628,2528922048,2283894491,3562,-51,-22,40506
1346782567,-236,52,134,99,90,64,15263,2634183387,2661444544,2706481124,2611146569,2624535286,2585743670,2503051593,2275004160,3148,82,-33,48000
1346782569,-148,53,139,103,89,80,15263,2658457563,2689007936,2741619821,2642314523,2639244132,2599370953,2514725476,2281277705,2931,-33,23,58696
1346782571,-61,52,137,98,90,55,15268,2677971136,2700582253,2768800018,2670195392,2642517650,2602475200,2518411684,2282269202,2555,-73,-53,37344
1346782573,-104,52,130,97,89,56,15252,2693513188,2729858889,2791895707,2685254893,2645616347,2603894180,2519743570,2281732973,2404,85,50,15522
1346782575,-269,78,136,100,90,68,15248,2613055232,2633695286,2683736576,2594946249,2625635913,2586491520,2505670976,2278459766,1850,-72,6,56794
1346782577,-554,44,131,97,90,51,15269,2698560685,2736790034,2802743542,2697889856,2660980388,2617854656,2533655725,2292189906,1629,36,-44,50782
1346782579,-59,56,124,102,88,61,15263,2653585316,2672268150,2734994541,2640656667,2635522752,2595460150,2512801344,2281623369,1637,-56,43,64151
1346782581,-384,50,127,97,92,58,15261,2670150454,2702610176,2759719478,2654467739,2645948269,2604826806,2520119826,2282644726,1503,49,43,16830
1346782583,-422,56,138,99,91,79,17756,2714664758,2757367926,2824755117,2717252534,2673049362,2628836096,2538082989,2290156443,1517,12,20,31455
1346782585,-174,54,141,101,91,55,15267,2643261129,2665630528,2722188379,2628767917,2632077110,2592370486,2509468434,2281249243,1334,-14,19,21961
1346782587,-117,53,128,101,89,40,15269,2666952475,2693624512,2756698386,2656982409,2636707712,2595029997,2510777380,2283247972,1242,-8,6,63240
1346782589,-316,50,139,99,88,58,15994,2692466194,2734686528,2799810304,2691745426,2665805613,2623626660,2534093915,2288202066,1128,16,179,30826
1346782591,-230,53,132,95,94,62,15265,2634869376,2655400466,2710882761,2617952384,2620797174,2582048905,2498779858,2275949851,1116,20,-92,28389
