TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345398334,-20,54,141,97,97,62,15386,2502170852,2541208365,2549889069,2457502217,2730262089,2665768128,2520293696,2263438966,3073,24,-66,48268
1345398335,-22,54,135,101,88,73,15385,2526530715,2533289956,2536685650,2461043154,2736933074,2670840886,2525460269,2267507584,3374,-31,56,23259
1345398336,-18,54,135,98,92,53,15370,2511709805,2507750400,2538298505,2467081307,2725485339,2660332982,2517460132,2266193892,3389,38,88,25430
1345398337,-21,54,135,102,94,62,15388,2515075264,2537921472,2568911104,2466743186,2727184603,2662857152,2516938395,2263721014,3447,19,-73,53112
1345398338,-21,54,136,100,88,57,15391,2553332882,2556554230,2595413330,2488511753,2728175414,2663347766,2518005046,2265646793,3292,-25,-25,41489
1345398339,-23,53,132,100,90,64,15393,2526328457,2516967305,2536711241,2477023634,2719436699,2655190820,2513481106,2265000832,3133,82,62,15602
1345398340,-20,54,136,103,92,57,15389,2523445184,2522258112,2530690825,2465947556,2716639652,2653204672,2511452306,2263417298,3157,34,50,43332
1345398341,-22,58,405,100,88,59,15389,2522731501,2528447981,2565932141,2496798601,2728194093,2663957165,2518483958,2262204937,2919,-84,-39,62652
1345398342,-23,52,136,0,0,0,15388,2504148516,2504445833,2524886902,2474579776,2747999268,2680854043,2533271881,2271050870,2559,49,61,57589
1345398343,-20,54,132,99,90,63,15392,2496544027,2517259373,2562967360,2438015634,2751293120,2683415451,2536265024,2277456557,2585,162,-29,443
1345398344,-21,54,139,100,91,61,15394,2523831606,2538328950,2564276982,2491781284,2734526162,2669059328,2524181174,2266845193,2786,-15,-21,25582
1345398345,-23,0,0,102,90,57,15391,2535050706,2578622299,2605593435,2509780598,2746956233,2679960758,2532983917,2272189083,2725,-50,46,59969
1345398346,-19,54,136,100,91,58,15395,2545763437,2538693760,2578442724,2468262235,2737824137,2671930916,2527307638,2271002276,2724,41,50,36237
1345398347,-21,52,133,96,90,56,15390,2535225691,2559052041,2579319926,2507200868,2749175030,2681499803,2534962989,2273593069,2954,37,-64,27076
1345398348,-23,56,134,97,92,57,15388,2517310537,2559663140,2589956864,2520801435,2752632265,2684971684,2537922349,2276131538,3181,4,41,24979
1345398349,-24,53,130,96,92,56,15390,2501091053,2518036891,2556264137,2487205842,2734878820,2669307721,2523773366,2266894537,3353,-103,57,11868
1345398350,-21,53,135,99,92,56,15390,2523517824,2526998418,2575451200,2495061796,2754707556,2687731282,2536989769,2271260233,3386,67,-31,41358
1345398351,-22,54,134,104,91,58,15391,2521797632,2564852251,2565454153,2523040585,2763918610,2694386121,2542538788,2276602724,2218,71,73,32271
1345398352,-24,55,132,97,90,66,15388,2548735616,2569619547,2618092461,2536164169,2753287707,2684656722,2535854326,2274175433,193,-39,46,23402
1345398353,-20,54,137,98,89,61,15390,2648284452,2658142912,2704202267,2609713453,2762304886,2692673609,2540787090,2277374619,104,-41,-101,63554
1345398354,-23,54,133,102,90,57,15392,2556427328,2580711798,2667122733,2546315766,2744735844,2677708672,2529793526,2271313398,3432,33,32,8800
1345398355,-24,53,138,99,90,48,15391,2548482276,2540013696,2569478235,2486188032,2742055542,2675032658,2528053787,2272277421,3283,123,46,23993
1345398356,-21,53,132,100,90,62,15392,2529116123,2580779958,2596140452,2484471670,2731819803,2666090825,2519872448,2264333339,3293,-21,9,40559
1345398357,-22,55,132,0,0,0,15390,2498565211,2502962660,2553229430,2514904457,2753853741,2685629979,2536409280,2271308196,2991,-96,-19,9189
1345398358,-24,53,134,98,95,61,15382,2535128292,2522538989,2580061814,2480161883,2755827437,2687219373,2539188818,2274436873,2609,80,55,34912
1345398359,-25,50,138,100,95,64,15391,2520724973,2531252041,2572460891,2493137307,2761737161,2692671881,2542948644,2276330861,2656,119,-27,23961
1345398360,-22,55,136,100,90,53,15393,2542221668,2530769161,2558372580,2487528832,2773751003,2702766628,2551107108,2280168219,2751,-31,13,38893
1345398361,-24,53,134,99,88,51,15391,2592589970,2601618011,2619443328,2535359780,2751690742,2684315830,2537426112,2274277028,2725,-35,70,33042
1345398362,-25,52,141,101,88,59,15378,2566632192,2602834194,2692540178,2536880128,2759674331,2692412525,2543553362,2277335771,2568,-27,-62,64115
1345398363,-22,52,135,99,97,57,15394,2533273728,2537271789,2605804196,2516540361,2750043638,2683722806,2536395648,2273566921,2394,53,39,50714
1345398364,-23,53,139,100,88,60,15394,2540780525,2530274669,2578856347,2502410102,2773657883,2704697545,2553747309,2281482660,2347,16,26,9911
1345398365,-25,52,131,96,91,64,15391,2568523693,2565571940,2601658459,2504399808,2780617462,2710428425,2557801810,2282013540,2292,54,-48,37484
1345398366,-21,55,143,103,91,59,15388,2545384466,2563274413,2594413723,2502907035,2793277924,2721929161,2568947090,2289447314,2358,-18,2,25193
1345398367,-23,55,132,99,90,52,15393,2621945545,2650149394,2677599771,2601797165,2771426422,2702598793,2551575936,2278221979,2303,-14,86,24636
1345398368,-24,54,134,104,87,43,15392,2545399808,2574612845,2621450907,2513250157,2784278052,2715327250,2562379090,2285626139,2202,-18,-7,3107
1345398369,-25,0,0,100,93,64,15393,2611218614,2605412123,2667718701,2568288137,2792492114,2724156562,2568651428,2286164662,2236,27,-39,36975
1345398370,-23,55,129,99,92,55,15392,2561911990,2567603785,2565837366,2508627812,2794416905,2723830875,2568993526,2286962806,2314,36,52,31209
1345398371,-25,53,128,0,0,0,15387,2560002276,2569069851,2604508873,2512735762,2810702198,2738707830,2581701138,2291719524,2477,38,21,22688
1345398372,-26,54,133,102,93,55,15392,2583809024,2628277723,2637529280,2550693266,2832399698,2758197028,2598286619,2301275666,2513,-18,-66,16404
1345398373,-23,51,131,104,86,56,15401,2630282944,2659996160,2721602569,2620086244,2794656374,2723602514,2568218422,2285624018,2390,-33,69,24460
1345398374,-25,52,132,98,92,55,15393,2646886829,2640295049,2659563867,2598149440,2792151725,2723618852,2567202642,2286534299,2242,-7,15,27741
1345398375,-26,51,136,98,92,55,15393,2546657563,2569590500,2627448941,2506797193,2792057581,2723931209,2564813888,2281853321,2297,79,-25,15959
1345398376,-23,53,130,99,91,54,15395,2552835794,2541675337,2565455981,2499250733,2808957302,2738136100,2576840091,2285695899,2553,10,23,24337
1345398377,-24,54,133,103,91,52,15395,2571684260,2577831405,2623271104,2541638692,2826019693,2753496448,2588671689,2289692681,2753,-13,16,58272
1345398378,-26,55,136,104,87,60,15396,2627328301,2669284845,2698673654,2636771538,2831046720,2758854290,2594436745,2293852672,2876,18,9,31449
1345398379,-27,54,134,100,88,54,15394,2696212032,2722333723,2748617526,2693125229,2830108425,2758511643,2593207844,2292847634,2937,3,-42,41890
1345398380,-24,54,130,97,92,61,15391,2607366765,2641463936,2672992182,2576997641,2812837403,2743073462,2579898112,2288551314,2914,-30,64,52704
1345398381,-25,54,136,100,88,62,15394,2721533824,2776373906,2842456813,2716834276,2827531200,2758572809,2592502573,2290938715,2901,-19,71,32178
1345398382,-27,50,139,100,89,47,15394,2685428260,2623777435,2657457691,2617859044,2869035821,2796474331,2622655250,2305707145,3067,94,-70,60130
1345398383,-23,52,129,103,93,59,15388,2609602532,2656871286,2658061421,2600968950,2860431661,2785676544,2613638134,2299735945,3373,33,51,12789
1345398384,-25,54,131,95,87,47,15391,2601153828,2600503277,2623618185,2573040320,2851646080,2776517421,2606802669,2300560960,952,-94,50,44612
1345398385,-27,55,137,0,0,0,15390,2597821065,2602410532,2648884141,2591500096,2856582637,2782431634,2608900470,2301752905,87,13,-36,8695
1345398386,-24,52,146,101,88,54,15389,2749423387,2776509366,2804800310,2727438445,2832806555,2762863716,2592098368,2287316278,1810,70,-46,31664
1345398387,-26,51,137,100,90,62,15398,2538317714,2580905846,2636228187,2517782747,2842589357,2768998893,2601189056,2298611794,72,2,84,6834
1345398388,-27,51,133,101,88,46,15392,2573147574,2610085933,2630398144,2519169325,2824110482,2752076836,2587255478,2291863085,271,-62,33,28980
1345398389,-27,55,139,97,163,57,15390,2579715035,2585195593,2639853266,2574152338,2835464822,2763448192,2594057051,2291662354,215,36,-58,9779
1345398390,-25,52,131,103,88,58,15394,2559051986,2585616118,2611666770,2530317659,2825086573,2753859520,2584750299,2288430619,200,24,105,54277
1345398391,-27,52,134,103,90,50,15388,2608320301,2637777718,2662836781,2595430528,2813311570,2743734838,2578498322,2283397339,254,-23,47,10901
1345398392,-28,54,132,101,94,47,15393,2713683126,2730036132,2767500699,2668810020,2842509485,2772409243,2601043977,2290194148,953,42,-126,50754
1345398393,-25,0,0,102,92,57,15392,2558345389,2562896420,2565538925,2510048393,2888083446,2812122706,2635586459,2310148699,3539,0,56,39358
1345398394,-26,54,135,97,92,46,15392,2567022491,2568506011,2630328585,2512959186,2860864320,2788633572,2616709165,2300898614,554,-9,188,16761
1345398395,-28,55,134,98,93,47,15389,2691254189,2721652150,2768989056,2680562002,2885382336,2811703872,2632976411,2307403812,166,10,-91,2535
1345398396,-24,54,135,98,91,59,15390,2686184749,2711093138,2726463552,2601644260,2886438080,2812215460,2632334802,2305192009,149,104,1,10557
1345398397,-26,53,131,105,90,54,15390,2614047515,2650919734,2756010057,2589986889,2876139529,2799828589,2626034971,2311031762,255,-28,23,61198
1345398398,-27,52,131,94,88,61,15388,2667205010,2689404041,2726915401,2620563236,2847039094,2771996077,2602986002,2302213257,327,-23,29,39812
1345398399,-28,52,134,0,0,0,15394,2663082194,2696126528,2743597284,2675779821,2850348772,2776659968,2604684928,2301065152,275,17,-59,21296
1345398400,-26,53,130,100,130,68,15392,2584254573,2603589202,2610856850,2554084059,2820561929,2748805129,2582799305,2291301805,181,59,62,31112
1345398401,-28,53,134,100,90,67,15370,2572987392,2584624192,2648734866,2547662701,2801722724,2729534290,2569177718,2288696118,197,-28,28,26131
1345398402,-30,51,133,102,90,65,15368,2676850294,2691416822,2725646061,2645041590,2799932653,2728647817,2569207469,2286319277,951,11,-58,11293
1345398403,-26,54,135,102,89,66,15391,2487677019,2524894509,2600694226,2490383414,2744106240,2675113709,2526700041,2273394861,3521,-21,94,19898
1345398404,-28,54,132,102,90,57,15389,2569294354,2589147675,2613421805,2532715300,2726193545,2660332416,2513928100,2264926710,3518,88,46,41736
1345398405,-29,55,134,101,93,59,15388,2520096420,2534785371,2589083245,2492563986,2724299556,2657956160,2511785554,2264722313,3444,-31,-43,45388
1345398406,-30,53,130,103,89,57,15392,2514667099,2513432521,2541533787,2485082048,2704910208,2639960045,2498779474,2259968484,3352,5,54,37541
1345398407,-27,52,135,102,91,67,15389,2563264009,2577994889,2585274998,2531217170,2717698166,2652115894,2508142043,2262950061,3260,4,-18,24083
1345398408,-29,53,133,99,93,52,15390,2527161810,2517603483,2538566125,2471080466,2722938349,2655918198,2512801892,2266736749,3162,17,46,29366
1345398409,-30,52,130,100,90,57,15396,2520338706,2544889938,2583764955,2521331117,2736483657,2668554450,2523547830,2271707062,3112,25,-23,27302
1345398410,-27,54,129,100,87,50,15395,2510429019,2538356955,2575210121,2523204553,2714135744,2648113252,2508447524,2265417554,2987,-19,-9,48069
1345398411,-28,53,128,113,86,59,15374,2503102198,2508883364,2550576996,2481744786,2696377024,2631146011,2496112000,2263297453,2863,42,58,1959
1345398412,-29,53,131,100,86,57,15394,2510514624,2518120713,2548287332,2474410093,2670521856,2608313819,2476668096,2251757504,2875,23,38,49820
1345398413,-27,53,132,0,0,0,15392,2488985097,2494495341,2506700214,2462502336,2678352786,2615281874,2482491017,2254078235,2781,-36,-51,9262
1345398414,-28,52,131,99,88,56,15397,2480780480,2485035254,2518659081,2446220580,2679709650,2615708955,2484657846,2258263268,2566,31,33,49154
1345398415,-31,54,133,105,90,55,15396,2502484278,2486643309,2519847835,2453305792,2661767350,2599236169,2471558857,2253348772,2462,78,47,21575
1345398416,-22,55,134,98,91,50,15391,2544758390,2532071680,2598301668,2514412928,2655856054,2594407195,2466325988,2247791140,2428,-88,-38,51300
1345398417,-29,0,0,103,88,60,15396,2489500608,2481393033,2500535798,2447615890,2647577691,2585708854,2461083593,2249623341,2095,29,48,15143
1345398418,-30,51,132,96,94,52,15393,2461067126,2456246162,2467521398,2408714148,2640003629,2578458304,2455473636,2249379748,2022,100,-16,54118
1345398419,-31,54,161,101,92,57,15378,2461306660,2462128475,2482324269,2420204214,2632634340,2571747721,2449487552,2244887744,2216,15,-7,48955
1345398420,-28,53,131,98,89,54,15389,2435915565,2426189952,2461495725,2394562944,2630611218,2569847734,2447492653,2241891574,2266,-90,53,4161
1345398421,-30,53,134,99,89,58,15393,2430133028,2434592822,2452604150,2392201517,2621191981,2561350043,2441458889,2242975981,2195,54,-23,56434
1345398422,-31,55,130,99,101,54,15384,2457445120,2472757906,2489315053,2422627090,2616732772,2557161929,2438494537,2242409828,2383,84,4,13889
1345398423,-28,53,133,99,91,60,15393,2458030582,2458721042,2478226148,2415305929,2614235245,2554835840,2436582902,2241157302,2675,-3,-5,18606
1345398424,-29,55,133,100,87,64,15396,2483019026,2485556480,2529972809,2466511259,2604850349,2546855323,2429515520,2235794715,2721,-89,20,3778
1345398425,-31,51,135,124,92,60,15390,2452611638,2464079085,2486637449,2417110208,2612449764,2553899318,2435020809,2238668086,2592,7,10,32609
1345398426,-32,54,135,103,92,58,15389,2422744384,2418486985,2434987163,2375879634,2621825069,2562133860,2440718765,2241306038,2761,171,22,27795
1345398427,-29,53,134,0,0,0,15389,2478434349,2474624905,2495372736,2431413430,2618792438,2559113179,2438493385,2239559268,3156,-4,5,65119
1345398428,-31,53,132,105,94,68,15385,2460215378,2468159049,2486926043,2414635273,2617469074,2557793673,2437860425,2240487789,3170,13,-19,1960
1345398429,-31,54,130,103,87,56,15392,2539635373,2520117604,2576479451,2493406820,2611446418,2553541101,2433663670,2234993956,3120,-48,-38,55449
1345398430,-29,54,139,97,90,59,15390,2423621723,2433471954,2439026578,2379051236,2639479643,2578816457,2453949897,2244386331,2951,13,48,36050
1345398431,-30,53,134,102,93,60,15387,2437633389,2432453824,2451170770,2390336987,2650467117,2590185481,2461211620,2245787958,2998,75,127,26660
1345398432,-33,52,135,100,95,56,15392,2466360173,2470420800,2500494692,2431912082,2656578514,2595673325,2464629440,2246846555,3136,12,-57,18343
1345398433,-29,55,134,99,90,51,15387,2450212525,2444455634,2480464109,2423720704,2673394249,2610899858,2478416621,2253048000,2968,-24,-53,31990
1345398434,-31,51,135,95,91,55,15390,2462368941,2460450596,2473820489,2419761627,2682949046,2620250989,2486380836,2256266806,2821,29,167,59022
1345398435,-32,53,133,104,93,60,15393,2538850870,2528355236,2586789193,2500880475,2696061915,2632350089,2495432713,2259835675,3057,79,-25,4201
1345398436,-33,54,134,100,92,59,15390,2493601536,2497541805,2522059785,2467890962,2702629568,2637564480,2499910592,2261333056,3073,-13,-56,63137
1345398437,-30,53,132,103,91,57,15386,2504334098,2529084150,2551786989,2470943899,2688288512,2623567094,2489790683,2258224694,3022,49,82,39344
1345398438,-32,52,133,101,90,68,15390,2547081316,2568835510,2611932699,2526687488,2682687177,2619512941,2485276589,2255616868,3074,-47,46,50428
1345398439,-32,55,134,97,90,69,15397,2545801718,2534388800,2574095753,2485891346,2684647131,2620545115,2485064045,2256889316,3025,-3,-66,44554
1345398440,-16,55,130,101,89,56,15394,2513928685,2538863515,2554266752,2474123117,2668293513,2605565138,2473555730,2252794816,2860,56,-44,50498
1345398441,-17,0,0,102,91,57,15392,2465826313,2460911597,2475209060,2417043254,2655985682,2594653485,2465671634,2249423762,2874,28,76,50843
1345398442,-33,56,131,0,0,0,15393,2496528859,2490072045,2518831808,2463544557,2650491181,2590014994,2460798619,2245420745,3021,-39,68,6816
1345398443,-30,55,135,107,94,64,15393,2432598528,2427129243,2442696502,2395573531,2657851766,2596492205,2465607268,2249517888,2847,3,-114,60377
1345398444,-31,53,130,98,91,54,15387,2481194249,2484978011,2503975634,2432425234,2641496649,2582283584,2454789705,2243342162,2673,66,63,13154
1345398445,-33,52,132,102,87,50,15379,2492671305,2486632146,2506553106,2448586203,2654844032,2593829741,2463879204,2246339410,2672,-25,19,56880
1345398446,-32,53,129,99,90,59,15393,2456721024,2442803940,2475966299,2421519396,2667152539,2604979931,2472441078,2250339236,2468,12,12,50539
1345398447,-31,53,138,100,93,57,15395,2501317952,2487243940,2526821193,2460154797,2671663588,2609137984,2475977444,2252018038,2377,66,-14,56679
1345398448,-31,52,131,108,93,61,15367,2503985152,2497190272,2532274514,2460139675,2674769133,2611776301,2477908333,2251329289,2423,-19,15,17509
1345398449,-33,52,135,100,90,45,15386,2475978770,2479730770,2523201700,2432844013,2676229385,2613059849,2479474459,2254709485,2373,-5,37,61871
1345398450,-34,50,129,94,90,54,15385,2507146889,2499898605,2531059492,2465138697,2666766354,2605397257,2472404608,2250561353,2399,44,-63,10710
1345398451,-32,55,130,102,88,70,15395,2485557632,2496918381,2533217865,2448539145,2665856320,2605004726,2471930486,2248728365,2415,-37,34,53074
1345398452,-29,56,131,105,91,61,15390,2460775753,2468009581,2496481106,2429360393,2686262171,2624172004,2485856018,2253415588,2343,14,79,21770
1345398453,-26,54,131,101,89,62,15395,2468940489,2466987419,2495600118,2424999506,2710237110,2646304457,2501881645,2257599021,2478,26,-71,5563
1345398454,-27,54,134,101,88,55,15390,0,0,0,0,2737631058,2670434715,2522266816,2266406080,2669,41,-6,33765
1345398455,-24,55,133,0,0,0,15393,2492932964,2486404470,2513898459,2450341248,2754184996,2687424091,2534466267,2269330194,2905,-24,134,40129
1345398456,-11,54,131,102,90,54,15386,2691855222,2702690267,2731697682,2663633243,2788284452,2720341147,2560455204,2277802249,3069,2,-33,47983
1345398457,-7,52,127,98,91,54,15374,2565966089,2594610550,2641263296,2538801216,2836900324,2763490660,2598285549,2296752685,3102,2,-65,5220
1345398458,-9,53,131,99,88,53,15387,0,0,0,0,2804002459,2732976082,2573149568,2289186880,3050,83,114,29502
1345398459,-6,52,141,97,91,70,15393,2550377051,2550857188,2598846912,2510248438,2799974473,2729845988,2566665024,2281417261,3263,50,106,44644
1345398460,-32,53,130,100,88,42,15391,2636047936,2652591350,2714701110,2616585901,0,0,0,0,3003,-46,-143,40288
1345398461,-33,53,130,97,94,63,15391,2641657892,2634565156,2709064978,2578696539,2818926793,2748455625,2581854372,2286851355,2523,-10,69,17245
1345398462,-35,51,148,101,87,54,15387,2568909906,2555333421,2558614171,2503680585,2821065389,2749031030,2584513353,2291344219,2291,134,17,1188
1345398463,-36,55,150,97,89,49,15392,2587831725,2592583936,2675926838,2513870345,2845519926,2773639387,2603649828,2298001243,2354,24,7,51611
1345398464,-34,0,0,97,90,65,15393,2593519844,2653055085,2711917778,2595037138,2844449737,2771745014,2599768786,2290018715,2253,-85,12,38985
1345398465,-36,53,138,99,89,56,15390,2645427940,2695192530,2641937444,2559953170,2893303186,2817914861,2640557997,2312258322,2024,49,-26,459
1345398466,-36,53,134,101,87,55,15303,2628471460,2622330541,2700800960,2617354048,2882152649,2808881581,2633959881,2311610048,1932,46,46,42310
1345398467,-34,52,133,100,91,56,15388,2672296374,2725751954,2766795894,2660646363,2884128137,2809705819,2635673179,2312861842,1865,-46,8,16264
1345398468,-35,52,133,99,87,63,15395,2686644480,2713994816,2829553590,2699231652,2896501083,2821383762,2642838683,2314143872,1718,-48,11,41980
1345398469,-36,53,137,100,88,60,15388,2689684598,2701358966,2898228635,2777592155,2905569673,2831462244,2649989860,2313831424,1566,34,-11,5584
1345398470,-33,54,134,0,0,0,15392,2660876800,2618650889,2665810240,2604146020,2916621092,2840538596,2658333019,2319855744,1595,61,-50,7997
1345398471,-35,53,129,105,90,55,15880,2642024292,2659787382,2694676416,2578048000,2901898093,2825851794,2645169782,2314377499,1645,12,35,40690
1345398472,-36,52,132,101,90,65,15919,2700237650,2720044644,2780033161,2656545773,2909272210,2832582363,2648209636,2310024896,1642,-99,67,28860
1345398473,-33,50,134,103,90,50,15400,2626846875,2681273014,2767914057,2673081536,2914674240,2839521938,2655502948,2314844452,1643,115,-45,20414
1345398474,-34,56,132,102,90,58,15396,2631060827,2659456009,2689039442,2583811620,2919052662,2842033746,2661037147,2324386176,2063,79,-15,52634
1345398475,-36,54,130,101,92,58,15390,2678942162,2700235510,2776500352,2635124525,2922184896,2844531730,2662426176,2319800832,2509,-65,-22,37139
1345398476,-36,50,135,101,88,55,15395,2790187163,2792172571,2904042432,2783349531,2921299574,2843464438,2659045266,2314476672,2640,22,61,58092
1345398477,-34,49,136,99,88,56,15391,2642358436,2658058221,2727144950,2572529444,2881923474,2807025444,2632369810,2310136356,2866,92,-42,35026
1345398478,-37,53,164,101,92,54,15395,2767330660,2811053430,2876614162,2743895771,2860495488,2787965769,2612613595,2294312091,2945,-55,-6,58915
1345398479,-38,53,133,95,89,57,15396,2540440192,2555166043,2664941065,2524912292,2875596150,2801250852,2626815268,2305986550,3030,96,134,23037
1345398480,-35,54,133,102,89,56,15389,2579251904,2575427373,2674017819,2531583094,2846941129,2774567917,2604929993,2299657362,3401,4,44,4673
1345398481,-36,56,132,97,94,51,15392,2643104000,2598293412,2673963794,2591394843,2831373211,2760723574,2589829138,2286755785,3395,2,-119,27358
1345398482,-38,54,134,100,91,56,15392,2607927844,2571944539,2610806546,2579563986,2836986313,2766070336,2594208448,2287153600,3222,-3,23,26791
1345398483,-38,52,130,100,91,50,15388,2556345956,2596401142,2623012827,2510952000,2826696347,2754459053,2589414070,2291229988,3206,87,136,10010
1345398484,-36,55,133,0,0,0,15395,2570903497,2590438208,2609829933,2528532013,2814280548,2743235172,2577697892,2287260891,3360,18,-3,20058
1345398485,-37,54,132,109,93,54,15392,2651973284,2713611136,2705102784,2610914221,2818096950,2747590217,2579641435,2284334070,3148,-69,-23,58623
1345398486,-38,52,134,99,87,55,15388,2569818331,2578761581,2616376438,2544334253,2822031058,2749926436,2584424256,2287976045,2890,21,2,57222
1345398487,-35,52,133,103,87,50,15395,2564399899,2630175972,2629645321,2565866002,2832171867,2758529563,2595175305,2297258404,2663,37,2,41865
1345398488,-37,0,0,102,86,62,15389,2608571236,2644976027,2654607232,2523996352,2819608000,2745289005,2586288566,2299702034,2590,50,51,6555
1345398489,-39,55,130,107,91,60,15398,2577441947,2571028690,2631624685,2549694445,2768087744,2698098523,2547676809,2283228754,2597,-26,8,7571
1345398490,-35,55,129,95,90,66,15394,2676885632,2686254016,2748613924,2650717558,2749788534,2682579145,2529877010,2266288118,2280,-72,-24,58682
1345398491,-37,53,160,102,90,56,15395,2485285376,2507376484,2535087533,2430958089,2750041380,2681153398,2531777654,2274506139,2016,131,-50,40398
1345398492,-38,54,151,98,90,53,15392,2482450322,2496065472,2515682541,2450638162,2718031689,2651501732,2508000603,2265640859,2123,96,25,59517
1345398493,-36,55,133,103,91,64,15395,2553834971,2554470226,2608701312,2510794660,2717738797,2651597604,2508703597,2262652032,2088,-75,25,26764
1345398494,-37,54,133,102,90,55,15398,2492284132,2524312265,2542071570,2470441179,2727302299,2660096621,2515964169,2266733705,1865,-24,-19,32717
1345398495,-39,54,139,103,89,53,15394,2496337718,2500126281,2536939382,2470815250,2707895552,2643230134,2502686701,2263521170,1675,63,9,60604
1345398496,-40,59,350,100,89,58,15390,2510173531,2525164544,2544516297,2462186569,2703150198,2638686628,2499497261,2263476699,1559,0,44,9078
1345398497,-37,53,129,96,94,79,15389,2532759862,2513253028,2523887222,2461633910,2704850898,2640073526,2500444370,2262416996,1439,-41,5,45419
1345398498,-38,52,136,0,0,0,15394,2494199232,2497888996,2521193133,2453636086,2702314980,2638993014,2498848411,2258781302,1285,19,-14,6432
1345398499,-40,54,140,104,92,55,15393,2512739584,2519685193,2551341997,2472135762,2719853824,2654822418,2511100132,2263799972,1208,33,-2,50002
1345398500,-36,52,131,102,90,79,15390,2529985974,2523608877,2530213476,2499957769,2755550089,2685724242,2538863250,2281150628,1222,-58,-8,16308
1345398501,-38,54,163,96,87,58,15400,2563042148,2556919232,2603646692,2525638838,2746731958,2679078683,2531892626,2274724214,1153,16,49,41405
1345398502,-40,54,136,99,92,58,15407,2608352630,2674798491,2718453120,2553927771,2748240685,2681408996,2533913133,2275117376,1032,81,75,51494
1345398503,-36,53,138,101,88,56,15391,2590326582,2600068690,2654434660,2533103122,2767899510,2699728905,2549746898,2285225380,948,-60,-69,12140
1345398504,-38,53,134,99,93,57,15288,2519049581,2498418002,2556153883,2477663442,2739346441,2674187437,2527483364,2273063296,820,-80,-13,42430
1345398505,-39,54,136,97,90,58,15396,2521829010,2519195309,2553466697,2485001106,2757079506,2690698102,2538177910,2269197668,603,90,47,58737
1345398506,-40,53,138,99,89,56,15392,2547177526,2535163593,2558362825,2523330038,2787805888,2718750043,2560624923,2277987355,542,-53,-19,27512
1345398507,-37,54,136,97,92,46,15393,2553163620,2565051483,2602155776,2539369581,2821531858,2749359762,2587616758,2296281289,351,-19,-13,53468
1345398508,-39,53,137,100,89,50,15391,2630339492,2618732562,2679335597,2586816000,2845150820,2771535762,2603430884,2302907364,214,88,54,63989
1345398509,-41,53,133,98,90,59,15393,2588442011,2610668544,2656795904,2579606729,2840081563,2767274989,2599351908,2299714596,158,-8,-11,42672
1345398510,-38,54,135,99,92,55,15391,2631920603,2599784329,2666885376,2582138925,2817676013,2744570422,2582120338,2296420946,2186,-76,-46,38581
1345398511,-34,54,133,99,88,56,15391,2625254610,2673445037,2700916992,2628517677,2801850477,2730182080,2569751899,2288476608,3119,69,-3,63397
1345398512,-41,0,0,0,0,0,15393,2590436937,2588846180,2629296603,2571329316,2782196745,2710969307,2555634176,2284478372,3021,93,87,49301
1345398513,-37,53,134,100,92,55,15392,2605773174,2611189878,2672438857,2557092059,2758493330,2689171254,2538906989,2277802980,2914,-82,5,50414
1345398514,-39,53,131,100,87,52,15393,2597107200,2618564745,2643776192,2558600914,2786281088,2715668498,2558270573,2280956845,2419,0,-22,58690
1345398515,-41,51,138,104,86,52,15395,2575544402,2598252077,2554625828,2501005659,2773228580,2702722998,2550002587,2283913810,2149,133,-38,52129
1345398516,-42,53,132,101,91,54,15396,2648302976,2668432329,2718873115,2612520182,2757225609,2688257216,2537916059,2273760356,2197,-80,4,2318
1345398517,-39,53,130,98,91,55,15285,2589093741,2580570294,2613448731,2570799506,2797332169,2724151213,2570106816,2292129024,2017,22,11,13740
1345398518,-40,53,133,99,89,61,15361,2611017737,2599181184,2674394843,2560238244,2775362578,2703910107,2557526793,2292821878,1940,24,20,31757
1345398519,-42,53,134,99,94,55,15392,2627618358,2591354834,2691426989,2556365531,2750287789,2680944704,2537284370,2280121536,1872,-25,22,21238
1345398520,-38,53,135,102,92,53,15392,2575418505,2542777380,2604931382,2496858322,2736513462,2668371830,2526876864,2275278656,1733,36,-26,26072
1345398521,-40,54,130,99,88,57,15380,2535980379,2528492470,2576564041,2487649316,2723749824,2656149677,2518383524,2276113472,1678,40,20,44344
1345398522,-41,53,131,101,90,54,15392,2547229101,2548689563,2602813833,2518345865,2717327094,2649527908,2513676772,2273224813,1643,-29,21,35493
1345398523,-42,52,135,101,89,58,15388,2511611922,2497366290,2548821513,2489625124,2680181988,2615067958,2484397668,2259701677,1579,-23,-19,39599
1345398524,-39,53,134,98,92,61,15399,2467283044,2466110326,2488295963,2427095442,2641855872,2580540909,2455509211,2247115456,1473,46,24,61673
1345398525,-42,52,141,99,88,57,15398,2471482322,2469120137,2489477056,2426869174,2635669376,2574815881,2450541238,2244946724,1358,56,39,29735
1345398526,-38,54,139,0,0,0,15391,2447523520,2445724361,2467314075,2409577142,2639428114,2578034322,2452929462,2244515556,1295,-49,-21,23066
