TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346608743,10,55,131,102,91,52,16405,2555112722,2644931849,2665769380,2570606564,2659909522,2620797229,2536667785,2291022217,1392,4,83,9658
1346608744,8,54,146,100,92,46,15269,2465966784,2512440886,2567847003,2516061174,2642746560,2603427145,2520083510,2283319003,1466,62,-54,60412
1346608745,7,52,406,102,91,68,15278,2501736064,2538684077,2575788928,2501279433,2649407899,2611157632,2528358052,2285872054,1673,-2,-17,24277
1346608746,10,53,132,98,90,55,15276,2553105609,2609781705,2653173394,2586556123,2667645394,2628718637,2544634596,2293192201,1769,-5,66,3083
1346608747,9,60,134,102,93,56,15277,2526125888,2490964123,2534161344,2500565321,2628126793,2590478802,2510752996,2281223396,1934,125,-91,39479
1346608748,7,53,133,0,0,0,15281,2576440210,2574369563,2674775634,2604985060,2638089069,2600902784,2520689142,2284134317,2272,-74,40,46952
1346608749,11,55,132,98,89,57,15280,2527241755,2582245028,2670073298,2589157001,2644832091,2605826422,2524486802,2286401682,2441,20,26,31659
1346608750,9,56,128,97,92,42,15276,2526332361,2512808283,2642207369,2545104283,2642776612,2604454317,2521624109,2284193682,2836,46,-27,36499
1346608751,7,0,0,96,90,46,15282,2607486445,2543506980,2625278930,2587706276,2652363556,2614170523,2531014125,2286265252,3101,-2,-10,63485
1346608752,11,53,137,98,91,56,15279,2469532726,2464631314,2502058761,2452802971,2632624786,2596613110,2515111341,2275480292,3260,-111,89,5600
1346608753,9,52,131,98,90,62,15282,2496368128,2564113691,2532681243,2456716397,2643550134,2605221924,2519824256,2280159232,3011,93,-17,8585
1346608754,8,53,131,95,92,43,15281,2542578514,2532298377,2599039360,2534140964,2650466797,2611865755,2524626304,2281769060,184,78,17,30303
1346608755,7,53,132,97,89,60,15278,2535858294,2512908662,2571021650,2470086765,2634685732,2596122697,2510692470,2277769673,436,-14,-6,48132
1346608756,9,51,134,93,85,81,15277,2511593609,2515438345,2566810084,2500218203,2637687387,2599783369,2514714066,2282081901,598,-27,26,43577
1346608757,7,55,128,92,87,60,15279,2524188187,2546190985,2584274267,2512483702,2630307328,2592565449,2507458139,2276061266,729,29,-3,18350
1346608758,6,53,132,96,89,67,15278,2554273472,2585681856,2692997476,2565067254,2651870427,2612379593,2525281590,2286845824,846,35,17,64112
1346608759,9,54,131,97,86,79,15284,2507729993,2548504566,2580003474,2505109385,2640901403,2602410925,2516642898,2280504923,950,0,2,12165
1346608760,8,52,129,103,88,180,15284,2537303204,2580266550,2585614464,2508797467,2653060443,2613818697,2527800841,2289758592,1080,-38,12,2025
1346608761,6,54,136,97,93,0,15278,2543987008,2573931035,2623780516,2493922285,2639753453,2601290715,2515796992,2282656246,1176,-3,27,33750
1346608762,9,55,137,0,0,0,15283,2525918208,2549594185,2653277467,2511252854,2630859090,2592967936,2507973997,2276192786,1193,110,0,31126
1346608763,8,58,131,97,92,151,15277,2515166985,2527933851,2635100013,2405764946,2639107547,2600912411,2518421174,2284600064,1363,-41,-50,64068
1346608764,-89,60,134,81,89,25,15278,2538621037,2497268708,2567513426,2481036690,2647525723,2608222436,2525900379,2286497298,0,0,0,6762
1346608765,-252,56,135,103,92,49,15277,2533310089,2532399652,2592489014,2525590793,2641570294,2602438747,2519909504,2284416612,1479,-49,36,37468
1346608766,-364,66,116,101,89,47,15280,2506488658,2592040731,2537266907,2554139373,2642044352,2603593225,2522106669,2286213485,1509,63,-13,34861
1346608767,-315,57,129,96,89,52,15279,2535110272,2575805906,2662306368,2556323318,2639296859,2600667876,2518978358,2283144301,1770,-7,-22,60027
1346608768,-272,52,132,98,94,55,15272,2622917513,2589928512,2628145618,2520034066,2643924114,2605284297,2523219629,2287105984,1919,47,60,10834
1346608769,-47,53,133,99,89,58,15274,2571466313,2585678171,2653064841,2531655360,2646280896,2607450112,2524092617,2284431186,2081,-12,35,5851
1346608770,-184,54,127,98,88,59,15278,2566718326,2586526418,2625381376,2596742482,2628249526,2590292397,2509335990,2278624256,2253,-1,-62,23465
1346608771,-141,53,128,100,91,65,15285,2554812644,2615628379,2636581312,2580064768,2634446025,2595507245,2513882752,2280887314,2367,56,41,16331
1346608772,-98,52,130,101,88,56,15295,2559042669,2564569874,2622044608,2532986011,2646408155,2607106313,2524476635,2287271085,2551,-22,12,60598
1346608773,-54,53,128,105,90,56,15283,2549652352,2599176438,2639441243,2521462189,2623185490,2585826267,2506486052,2278428571,2665,14,-8,14772
1346608774,6,0,0,101,86,70,15273,2482492379,2557713389,2576357001,2543288438,2624724964,2586739922,2504574838,2274260406,2855,-37,34,29288
1346608775,4,53,127,100,87,30,15276,2512643602,2552749897,2589522102,2548494674,2652483200,2613011949,2527553554,2283765750,2852,14,-59,22066
1346608776,-320,50,135,0,0,0,15279,2478273417,2446211730,2464879442,2431192256,2628181824,2589542738,2506822829,2276980297,0,0,0,58911
1346608777,-392,52,128,100,90,67,15281,2479145024,2470786962,2538195776,2470005440,2612752795,2575807826,2494560777,2268000146,2795,127,56,59468
1346608778,-389,52,136,96,90,65,15288,2541685933,2535603776,2567638857,2499889545,2652513161,2612159012,2527433398,2284478710,2904,-45,65,61777
1346608779,-385,61,142,100,92,54,15281,2567446409,2610194770,2626627318,2552439881,2632445851,2592734436,2510721974,2280143122,2636,-32,-74,55936
1346608780,-115,54,130,101,89,66,15281,2619815890,2677230180,2734370825,2617496137,2627882258,2589730468,2509918528,2279464804,2337,64,-23,10452
1346608781,-277,55,130,100,92,59,15283,2525337526,2571542509,2588068534,2520547145,2635394550,2596183286,2514888987,2281862509,2279,-21,86,31756
1346608782,-370,54,132,96,90,59,15281,2545385563,2558485385,2572399232,2536149430,2638079881,2599381686,2517589568,2283463552,2101,6,-2,38148
1346608783,-366,52,127,98,90,52,15285,2542497024,2629524242,2668449938,2554909366,2654981403,2614986678,2531787858,2287683995,1980,28,-47,57621
1346608784,-362,52,132,99,90,62,15281,2497288438,2532998784,2573583277,2511813997,2640552768,2601032585,2519665280,2282786148,1998,-62,27,64864
1346608785,-72,59,126,95,89,71,15276,2561927012,2522843236,2605710098,2549884132,2630945426,2592227346,2511188342,2280251894,1827,51,72,41239
1346608786,-231,56,129,96,93,50,15255,2662570550,2701154267,2763688054,2668684946,2636051849,2597356982,2515117888,2277562340,1893,36,-71,19389
1346608787,-248,54,133,101,88,64,15273,2467526509,2478406052,2605012160,2478532882,2640790930,2601645504,2519930340,2284780224,1969,-41,54,3931
1346608788,-169,53,133,102,89,57,15277,2566244644,2576023680,2571955529,2491514889,2632257481,2593648786,2513448557,2283195017,1913,60,6,64523
1346608789,-90,53,132,100,91,60,15276,2533295597,2595385892,2631854454,2547511990,2644191076,2603849901,2521502025,2284584064,2024,60,-19,33547
1346608790,5,55,133,0,0,0,15271,2533089197,2537788443,2574959881,2520634843,2639551360,2600259062,2517667602,2281688274,2226,0,73,56602
1346608791,3,52,127,100,87,57,15278,2492759853,2483922532,2537257206,2483843757,2628810349,2590236800,2509946898,2279352256,2364,55,-40,10048
1346608792,6,54,137,98,92,49,15276,2577320704,2574444763,2645819419,2578049682,2641209307,2601670025,2517342729,2280920786,2574,-6,-22,50761
1346608793,5,52,126,98,91,52,15280,2513347538,2496197531,2531947693,2522640576,2639971565,2600821568,2518584448,2282857078,2681,18,51,27931
1346608794,2,54,129,98,125,56,15275,2537284772,2556383606,2550655122,2514127168,2631797037,2592940406,2511157613,2279191405,2858,27,5,44810
1346608795,-129,54,136,104,87,56,15267,2639921837,2630210340,2731598921,2652580946,2635773741,2597345142,2513041161,2275283062,0,0,0,47382
1346608796,-85,53,135,99,92,50,15274,2494753993,2465898998,2576061366,2502258139,2634314861,2595277056,2512128219,2277955611,2921,-55,-34,27408
1346608797,-42,53,129,94,90,56,15281,2490140297,2502988617,2519095917,2464840868,2633870390,2595088786,2511992356,2279844937,2793,31,53,50575
1346608798,3,0,0,95,87,60,15275,2577766957,2620266441,2664686134,2584289874,2619242276,2582121545,2498490752,2267919286,3169,-31,6,152
1346608799,6,53,133,101,91,60,15275,2549496804,2558315904,2621979876,2521987254,2635587026,2597833353,2512888585,2276882294,3138,-80,5,5347
1346608800,4,54,133,97,86,58,15281,2525972873,2535260662,2561906953,2508413842,2628947145,2590407323,2507257106,2275972992,3063,49,26,17605
1346608801,3,51,136,96,94,57,15279,2534601389,2507729938,2650079643,2546235958,2642849307,2603628397,2518481682,2280995282,3207,58,-2,61161
1346608802,1,55,130,97,90,54,15276,2510653833,2547063625,2680303670,2525218331,2641584704,2603282953,2518133366,2279237074,3290,4,-23,65386
1346608803,4,53,128,99,89,64,15258,2588165366,2604576548,2701535396,2608209097,2619854454,2583127149,2499824777,2270911606,3317,-44,16,20435
1346608804,2,52,131,98,88,50,15282,2502364982,2480695945,2539206546,2514343241,2625508480,2587993883,2505177536,2274930377,3330,-6,91,62743
1346608805,2,53,130,0,0,0,15268,2550455689,2598174939,2609089746,2552245037,2639232365,2600184073,2512597650,2276421833,2210,110,-20,7603
1346608806,4,53,135,101,89,50,15278,2560522825,2574215040,2632926418,2536288338,2644712960,2605473206,2517097590,2278460434,104,18,-43,47920
1346608807,2,53,131,98,91,53,15276,2496277485,2523990793,2550812608,2510810998,2630208246,2591588534,2507382848,2276978907,235,-64,55,16576
1346608808,0,54,130,98,92,62,15273,2630512941,2667185234,2717894116,2630096603,2634836141,2595419584,2509157997,2277381787,319,2,-13,19206
1346608809,4,53,131,97,92,59,15272,2537806253,2563512530,2585755849,2548931099,2658653440,2617278747,2527395337,2284637485,395,65,13,37286
1346608810,3,52,134,97,91,56,15259,2537817142,2572857490,2604192310,2506371666,2644103195,2602979492,2516094354,2283967606,518,16,77,102
1346608811,0,53,130,103,94,63,15271,2626381403,2645661805,2725067163,2629107309,2619928557,2582124333,2498398162,2272309019,584,-31,-67,55976
1346608812,5,52,130,103,88,59,15271,2546563529,2533084269,2616612525,2549783387,2643702784,2603965924,2516789394,2283382171,511,12,-29,11348
1346608813,3,51,132,102,90,50,15281,2472207597,2484943698,2579662454,2431058139,2638786194,2599397842,2513079497,2276687606,564,0,169,23572
1346608814,1,52,137,100,90,53,15271,2513273060,2528216795,2571603419,2489148681,2646560009,2606783588,2517957632,2280353627,628,22,-52,14944
1346608815,0,52,135,98,90,65,15279,2469996672,2511957705,2666850340,2564334619,2647920265,2608074971,2520641307,2285064054,711,-30,-27,28099
1346608816,3,53,133,104,89,65,15259,2525166637,2539413577,2589362358,2537964169,2643895250,2602942537,2514156617,2282844736,699,40,36,59392
1346608817,1,52,130,100,89,55,15275,2580264676,2594541933,2622435949,2593665618,2633841270,2595383003,2510109220,2275806171,664,75,-29,61057
1346608818,0,52,132,101,95,59,15277,2528837330,2487002130,2573771136,2538218925,2643860214,2603942976,2517969737,2283883419,703,-38,66,27098
1346608819,3,50,148,0,0,0,15269,2474011017,2489779757,2561027008,2494327881,2626938614,2588833014,2505579529,2277954276,825,-119,34,32514
1346608820,1,56,141,101,86,28,15274,2569217216,2624933732,2636128054,2552737517,2641812205,2602618468,2515282477,2283435584,871,61,-51,11063
1346608821,0,53,128,98,91,62,15247,2518034825,2508104448,2606277686,2575165778,2654608996,2614161856,2526518061,2286439305,912,52,66,20739
1346608822,3,0,0,101,93,50,15279,2529506797,2506789101,2552799597,2523655268,2640966354,2601262098,2516181348,2281221293,942,-33,26,13072
1346608823,2,54,131,101,87,21,15278,2514813878,2525560484,2574561362,2491799561,2639014464,2599011163,2513807744,2282164635,933,-5,-69,38121
1346608824,1,51,134,100,88,7,15281,2558446464,2604459721,2583441536,2573762669,2658504813,2617189220,2528200512,2289459474,886,27,51,33941
1346608825,0,54,132,101,86,50,15259,2564066048,2590381906,2646266852,2544749430,2634007094,2595467017,2510371574,2276728649,859,-18,71,15637
1346608826,-184,52,133,101,87,7,15264,2523809389,2536271917,2579967040,2533930578,2640598518,2601214116,2514595666,2282562916,0,0,0,54720
1346608827,-180,52,137,113,83,52,15272,2521032603,2530888521,2584192740,2509476278,2633155684,2594185947,2510064301,2279116370,771,47,-49,4504
1346608828,-1,52,131,99,87,69,15289,2567179675,2641638125,2745698304,2552382646,2658341083,2617518518,2529016320,2286332178,725,77,53,7591
1346608829,3,53,132,87,94,129,15280,2541363282,2477121910,2535803648,2479554825,2639283437,2599905097,2513195483,2282470848,795,-35,-40,5528
1346608830,1,56,133,104,93,46,15276,2584468608,2605718528,2664396626,2575235117,2627595702,2590081362,2505941266,2276845339,795,-17,-15,57849
1346608831,-1,51,131,101,89,77,15281,2524276315,2583957851,2621257883,2507378102,2651835200,2611762706,2523619062,2283954496,702,94,34,49504
1346608832,3,52,134,87,83,43,15277,2527434176,2510556973,2622888137,2501300580,2637367734,2598072356,2512040914,2280236370,716,-35,-7,44016
1346608833,0,53,129,0,0,0,15277,2481437248,2593420681,2566499529,2457886052,2642612342,2602544868,2515646363,2282822774,716,-38,61,14304
1346608834,-1,52,132,106,81,26,15271,2510899419,2556628050,2564083254,2506871442,2646827913,2606886500,2517277787,2279350656,685,93,-18,8693
1346608835,-2,53,138,102,89,44,15275,2515756123,2522145801,2572815899,2515771218,2648860352,2609482166,2522290523,2285474806,721,24,2,2330
1346608836,1,51,130,104,88,44,15275,2531143451,2515973677,2570406976,2524445741,2622929069,2584637010,2500922852,2276002596,795,-61,-6,20138
1346608837,-1,54,140,87,85,78,15278,2593973586,2639887360,2679714944,2588433654,2636892873,2598037211,2512523977,2279225234,841,-19,1,32317
1346608838,-2,53,134,98,92,57,15263,2483522797,2524339218,2584220736,2462523373,2673908891,2631628050,2540068214,2292443702,808,84,74,62328
1346608839,1,50,131,94,82,123,15273,2565779766,2567483410,2649174390,2573694445,2633459373,2594117814,2508091072,2279997860,851,-14,-8,48066
1346608840,0,55,133,106,100,0,15281,2532420845,2551468178,2591681417,2526636955,2626175040,2588695122,2506161435,2277764461,847,-33,-51,32531
1346608841,-2,59,235,96,90,81,15277,2588483529,2606966390,2688036150,2568967232,2640675017,2600900425,2514403794,2279689801,788,42,35,29447
1346608842,-3,53,132,102,90,62,15277,2516327725,2504688512,2572365129,2521361609,2653220443,2612312521,2524022400,2286089590,767,30,23,50629
1346608843,0,50,131,103,91,70,15277,2534111003,2518408329,2544311908,2472331940,2650568301,2610739145,2523826048,2285867126,786,-44,50,33509
1346608844,-2,53,131,96,89,71,15275,2531005129,2545970358,2557125019,2486190884,2648736429,2609472036,2520983542,2282981302,743,48,-30,12517
1346608845,-2,53,135,95,89,65,15275,2530192950,2524584896,2564997165,2505913435,2633728402,2595066121,2509021019,2278213824,747,22,-27,2346
1346608846,-1,0,0,95,93,58,15275,2489610002,2499123894,2545820736,2486017984,2641521545,2602114057,2515866980,2282052973,760,-10,17,19150
1346608847,-1,52,129,0,0,0,15275,2532079213,2574603264,2571538697,2505734582,2650496548,2610371318,2522460507,2282731273,823,-42,65,10420
1346608848,-3,54,134,108,93,61,15281,2525061961,2568906605,2584146112,2477975661,2660954441,2620262153,2529722880,2288440164,868,58,41,20569
1346608849,0,54,137,101,88,35,15277,2522439670,2541049728,2582677878,2536616493,2624342299,2587143177,2503727414,2277546304,977,38,-131,47388
1346608850,-2,54,127,102,92,28,15273,2582688173,2599477961,2626099693,2579871222,2647899821,2608751478,2523664822,2283021110,1076,16,49,7762
1346608851,-3,53,128,103,90,56,15282,2485168109,2497976329,2567375478,2459350656,2650273097,2609943862,2524793188,2288638774,1258,-103,21,21767
1346608852,-4,51,131,99,84,68,15272,2639432009,2648695433,2705237248,2623887533,2632428982,2593995757,2511782546,2279965266,1359,8,-37,41976
1346608853,-1,55,129,99,93,59,15276,2528860461,2548042560,2644729060,2479318829,2645604470,2606121545,2522430912,2284986816,1400,65,41,29432
1346608854,-3,58,131,97,88,64,15276,2530890230,2607826742,2666885540,2550640246,2652390628,2612921051,2529897673,2286800566,1463,-19,36,34285
1346608855,-4,65,131,99,87,68,15282,2527534628,2503454646,2693917440,2543052644,2644199058,2605023259,2521525833,2284672429,1437,32,-28,32513
1346608856,-1,35,130,96,89,128,15235,2518080960,2534723931,2572355913,2523154057,2644967469,2605800402,2523036544,2285568265,1586,-21,-50,63064
1346608857,-3,50,134,101,97,54,15265,2541820644,2556132690,2589288438,2533842761,2645393828,2606093750,2522943040,2284914249,1595,33,77,36967
1346608858,-4,52,131,101,87,73,15264,2591910692,2639522157,2691049069,2612445357,2640303305,2602118180,2519629677,2282190226,1517,39,74,64063
1346608859,-1,61,134,97,90,52,15271,2491697472,2525084260,2582610148,2446542756,2645094436,2606200393,2523964580,2287849088,1522,-40,-94,27482
1346608860,-2,56,126,99,88,43,15250,2578012553,2588613357,2639782418,2584889910,2642962075,2603303625,2520261229,2284052562,1528,-37,-29,32736
1346608861,-4,43,131,0,0,0,15275,2630321618,2669828635,2708005942,2606296283,2640993380,2602282057,2518148955,2280824813,1370,96,61,5348
1346608862,-5,56,130,100,89,45,15271,2541426541,2549992859,2564133696,2511897206,2647761252,2607980251,2524332224,2286765961,1281,14,34,55563
1346608863,-2,54,132,98,89,55,15275,2480805056,2508344804,2567544676,2472683181,2633932754,2595608073,2512498514,2280992374,1203,-63,-38,22845
1346608864,-3,53,131,101,92,62,15269,2585746541,2617642377,2674837778,2591380370,2650341924,2612296256,2526182537,2282405165,1042,58,-3,21941
1346608865,-5,50,126,99,85,95,15278,2513156214,2538379245,2535339748,2444816201,2661059538,2619798226,2530715958,2290429750,943,29,89,42837
1346608866,-1,81,114,93,83,35,15275,2566602358,2522177152,2537619236,2517303981,2621867154,2584621001,2501458870,2277045421,882,-105,-85,42965
1346608867,-3,51,137,46,88,91,15278,2640849106,2673416137,2714549129,2612903597,2648887808,2610095195,2522865353,2281552704,650,47,-2,42184
1346608868,-4,53,132,99,90,67,15269,2583662994,2508996589,2649934381,2555341824,2650378139,2609921929,2522011318,2283944164,524,58,59,17126
1346608869,-16,52,128,95,89,78,15279,2515931456,2511934198,2566782244,2500992932,2637155977,2597527954,2511048402,2280641417,453,-55,19,27176
1346608870,-3,0,0,96,87,67,15281,0,0,0,0,0,0,0,0,305,-13,-8,18665
1346608871,-5,53,129,99,94,42,15283,2579819355,2579069750,2665059794,2578980672,2636300928,2597930934,2511506816,2277427913,1807,-1,-50,60293
1346608872,-5,54,138,102,88,56,15275,2628701568,2635033353,2727034084,2634912009,2639101494,2601479762,2514575286,2277113133,3319,64,81,52983
1346608873,-3,52,132,100,86,65,15272,2437211355,2438481920,2542001627,2474069321,2634928786,2597446573,2513530185,2279039058,3236,57,17,61023
1346609416,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60242
1346609420,-99,53,137,104,86,18,15283,2541740653,2561192036,2601852525,2516208877,2592764278,2559596525,2485640612,2266996580,927,31,52,64109
1346609422,-419,53,137,100,88,46,15304,2579943122,2611237494,2664402642,2574863808,2597381513,2564355446,2488444516,2271057078,993,-73,66,37520
1346609424,-467,51,133,98,93,26,15284,2556368932,2577129545,2624203638,2542048502,2590054482,2556210989,2481070052,2269350893,947,-6,-27,27058
1346609426,-214,51,132,96,87,67,15271,2573377901,2595959524,2637763986,2545787081,2570951936,2536772598,2461409133,2258579081,941,52,74,50235
1346609428,-157,55,125,99,89,55,15294,2533906870,2546429001,2582639835,2505128950,2559672393,2527410550,2455371620,2255471113,1069,-48,-92,5143
1346609430,-503,52,132,99,85,41,15283,2551430866,2573500937,2614916388,2531421851,2578591652,2544371254,2471162550,2262815424,1003,0,61,63088
1346609432,-330,53,133,98,88,39,15283,2583123337,2612002267,2667282331,2581290258,2565700653,2531223195,2458983497,2264345133,1029,-103,28,64589
1346609434,-328,53,131,96,86,67,15281,2553144932,2576442331,2620973677,2534829366,2535403318,2498122678,2425247323,2252050166,853,-4,59,56464
1346609436,-125,56,134,102,90,48,15280,2516274843,2527535881,2555683136,2471803126,2498213632,2461734930,2391208649,2231296118,761,11,-9,13508
1346609438,-148,52,132,95,87,57,15284,2452612809,2458661540,2474554230,2398442139,2451957193,2414315346,2350520603,2217925101,718,-28,78,44832
1346609440,-60,53,136,99,88,62,15280,2466357842,2468145901,2479347062,2405284105,2448953225,2411849910,2347124900,2213564260,603,45,-81,54043
1346609442,-169,53,132,101,91,53,15283,2378047862,2378748918,2388346825,2325955821,2429326829,2394058660,2334757659,2208650148,639,-232,161,37893
1346609444,-560,54,131,100,90,53,15284,2422711899,2425765595,2435394514,2353852388,2432109860,2395098121,2333587209,2209749632,501,24,44,51367
1346609446,-834,51,130,100,89,54,15282,2435864649,2438398848,2439990610,2367939821,2435235053,2397364736,2335771593,2212084909,659,66,-43,19207
1346609448,-355,52,136,99,91,56,15282,2413228708,2416383378,2427340141,2358119122,2421360475,2385802386,2327418550,2207212873,887,-152,68,19352
1346609450,-640,52,136,100,89,58,15280,2381157942,2372635904,2390356443,2332023625,2430167360,2392947629,2332029001,2209792009,805,-22,17,47927
1346609452,-150,51,124,102,89,61,15281,2442876745,2439003940,2433389494,2375523648,2434905883,2396893577,2334756361,2211033874,675,86,-67,14942
1346609454,-335,53,133,99,86,57,15284,2420322697,2426933750,2435741412,2360279597,2429901906,2392224100,2332029330,2208734701,682,-21,65,30827
1346609456,-182,53,130,100,89,65,15281,2448534134,2449084050,2453092214,2379555776,2431827428,2394310226,2332791634,2209517174,686,34,-11,19319
1346609458,-265,53,137,100,90,58,15283,2421020196,2427129261,2438143012,2364237540,2427245010,2390172672,2330223990,2209349385,751,-32,43,36839
1346609460,-229,52,128,102,90,56,15278,2451877275,2449183286,2451103808,2382258267,2436143387,2398089417,2335570541,2210297846,690,51,-31,54474
1346609462,-61,52,132,103,87,58,15284,2404520393,2408656146,2415500278,2347757641,2430042368,2393943378,2333456886,2208694253,745,-139,154,34590
1346609464,-54,53,131,99,88,57,15289,2357385353,2348149421,2356381622,2301052900,2434235062,2396746761,2335441115,2211498925,788,-7,0,48838
1346609466,-500,55,133,97,90,57,15253,2440453705,2437318930,2434419940,2365395282,2426401024,2389951588,2329237741,2207446930,929,-2,9,25315
1346609468,-176,56,133,100,96,54,15288,2427018998,2420862701,2434936694,2364509065,2437837824,2399693001,2338548525,2212770377,1125,-66,-6,27870
1346609470,-194,53,132,102,88,51,15247,2437569481,2430767616,2447230573,2372634688,2434715840,2396954587,2335772214,2210319049,1086,47,59,65283
1346609472,-41,56,138,101,90,61,15284,2439367021,2446810825,2457687158,2382128502,2436420745,2398460653,2337554541,2211585718,1136,-15,-57,21743
1346609474,-292,55,135,100,90,52,15284,2454447954,2457489243,2462726363,2384682276,2444121965,2406041435,2342806811,2212948306,1055,85,90,30507
1346609476,-572,54,137,100,88,57,15284,2432957110,2424976749,2437982409,2371164909,2438842925,2402014253,2340185344,2212355209,1090,-33,-43,5862
1346609478,-87,55,128,99,90,58,15283,2466568841,2471223954,2483009334,2398820626,2449478253,2411648923,2347879963,2213752914,928,67,65,57344
1346609480,-397,53,136,96,88,55,15270,2435351140,2434588672,2450038738,2375854052,2451613824,2413590345,2350226578,2216509696,901,-54,-84,1850
1346609482,-310,55,145,99,89,62,15284,2470255424,2476288621,2484654665,2403179785,2457325101,2420121270,2354397860,2215102884,747,11,55,58571
1346609484,-200,55,133,98,90,58,15286,2443463808,2447549641,2464705261,2390594130,2467834185,2430716269,2364418304,2218391616,685,-95,44,63579
1346609486,-54,55,146,103,91,54,15272,2478957110,2487814290,2502046171,2422683236,2482332973,2444633417,2376561353,2223344438,596,8,20,36116
1346609488,-42,53,135,99,90,59,15285,2482467154,2502878171,2524032667,2436351625,2504231469,2467731181,2398046253,2229456512,600,-55,78,42233
1346609490,-318,52,128,100,89,87,15284,2485794130,2483947840,2501173924,2426851401,2518732690,2482272512,2410485549,2234129362,705,17,-84,65338
1346609492,-638,54,127,100,93,55,15284,2510268635,2531672841,2559150537,2468801801,2563411812,2528147629,2454469860,2243083702,888,-64,142,3077
1346609494,-113,59,133,93,97,50,15288,2582654445,2597146212,2664292964,2583002578,2625045604,2591914477,2515449371,2284814089,993,-1,-22,226
1346609496,-372,53,130,104,88,91,15708,2705996736,2753393764,2824740333,2714213796,2652182125,2616480283,2534698514,2291627044,1009,88,37,62645
1346609498,-214,45,129,105,100,20,15290,2634786916,2672316480,2749283081,2662104502,2653066322,2617174427,2536763218,2294951451,1060,-65,-55,41956
1346609500,-62,51,132,113,85,0,15277,2675880996,2718608978,2782016137,2697472054,2632790080,2598488932,2519450761,2287049280,987,34,49,2313
1346609502,-476,52,133,98,88,122,15288,2599595172,2624327798,2731660315,2626806445,2653047442,2616159698,2534933769,2294312530,1053,-14,75,2383
1346609504,-385,52,133,100,89,61,15343,2648235373,2705858422,2769263305,2656660379,2639288301,2603349595,2523501421,2287244745,1110,8,-1,60551
1346609506,-298,51,132,101,89,35,15283,2631473581,2642955346,2733717092,2645025600,2633798774,2598301522,2521322944,2290552841,1092,24,5,14896
1346609508,-211,59,137,99,93,33,15843,2701328292,2751696173,2823379437,2709627410,2672048667,2634459922,2551650733,2302958052,1115,37,105,53998
1346609510,-124,48,129,100,92,65,15290,2656710573,2680110957,2755253485,2676606866,2641016813,2604144000,2526332342,2295774326,1182,21,-24,65265
1346609512,-36,51,123,100,86,52,17803,2702501750,2762287798,2851445705,2738790592,2649423680,2611625088,2534192786,2298001298,1304,-2,22,21819
1346609514,-79,50,114,98,89,90,15288,2639682651,2666044973,2731430866,2652973321,2589823780,2549547254,2475978450,2276088548,1408,3,-36,29179
1346609516,-258,55,130,100,90,50,15284,2605339821,2662069376,2725245824,2628829385,2584738742,2543582418,2470080374,2268904850,1557,9,65,31687
1346609518,-1,53,128,100,87,57,15289,2570986633,2577349238,2615568795,2539110153,2518781805,2479438061,2410722779,2246050633,1822,29,-4,27156
1346609520,-53,50,133,96,89,49,15280,2533031981,2551124873,2592258852,2498809133,2515981412,2474633133,2403410203,2237620507,1843,6,90,59178
1346609522,-374,56,128,98,90,61,15262,2485634980,2486641764,2500483483,2416943259,2500425152,2461568429,2391755657,2229137097,1887,105,-48,27646
1346609524,-398,53,134,103,92,51,15286,2536341065,2545389705,2578087844,2489147273,2526606061,2485833426,2414702336,2241791835,2002,-13,-78,19009
1346609526,-169,51,134,98,91,48,15281,2520699245,2530320640,2552242898,2465038656,2515902299,2476386724,2404396050,2236850459,1929,-10,194,563
1346609528,-1,54,130,98,88,60,15276,2532850166,2542520448,2568025627,2484446747,2529040274,2489795574,2416311259,2240465124,3268,57,-10,59945
1346609530,-291,53,131,100,90,57,15278,2520884992,2537377654,2569589522,2483492050,2521622473,2484002825,2411307593,2240347254,1351,-113,139,27553
1346609532,-199,54,129,100,86,60,15285,2567034139,2584688347,2616627812,2524396032,2548623972,2508534628,2428765723,2243633664,138,74,-22,19455
