TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344534883,-77,52,132,100,90,51,15211,2544564937,2548849188,2582210121,2451776347,2711530066,2668765412,2535006208,2259126656,2101,2,1,34720
1344534884,-124,51,131,101,89,50,15212,2618057243,2636935442,2685878345,2525039232,2717745636,2674584877,2540396580,2261913965,2109,39,13,16438
1344534885,-111,50,129,101,92,55,15210,2491477248,2487758930,2512690038,2398618185,2718678464,2674622043,2541975808,2265724891,2197,19,10,2737
1344534886,-67,51,138,104,91,54,15204,2577790473,2591071890,2622993325,2479600384,2728633837,2683828077,2548367771,2264839131,2270,-18,7,20874
1344534887,-24,51,131,103,89,55,15214,2578675355,2599437924,2641167122,2482944493,2728343314,2683878427,2548185344,2263635090,2256,-10,21,46442
1344534888,-36,0,0,101,89,53,15209,2537831040,2554569974,2588427648,2447425910,2712601472,2668745042,2535101577,2260898788,2231,34,7,61340
1344534889,-123,50,133,102,93,61,15206,2528604068,2535206345,2568446281,2439074285,2729733504,2685594998,2551486601,2269122166,2303,26,-5,7642
1344534890,-124,51,132,107,88,53,15209,2653219483,2665196736,2716675346,2555316882,2716124470,2671654656,2537880621,2261793517,2406,-9,13,324
1344534891,-126,51,131,99,90,56,15208,2553748909,2568875968,2605854354,2462632128,2737621714,2691779520,2555059456,2269943506,2441,-13,30,21708
1344534892,-125,50,133,99,93,46,15205,2555879414,2560236772,2593070363,2462682870,2715460416,2671615168,2536614857,2261392109,2441,20,4,1443
1344534893,-64,50,132,101,90,59,15206,2526055186,2534758473,2567338779,2440528585,2730122404,2685669394,2550438829,2264640566,2511,27,-10,37221
1344534894,-125,51,131,0,0,0,15208,2544422610,2544433362,2573700708,2444801124,2725970157,2681420269,2547287021,2268225261,2628,6,33,46767
1344534895,-126,51,133,103,90,62,15198,2554384612,2563962358,2586748288,2458143963,2708392850,2663982464,2529751661,2257440621,2719,-14,24,37040
1344534896,-124,51,133,102,87,53,15208,2585831744,2600355300,2645470043,2499054080,2735520603,2690435766,2552607451,2269220653,2740,1,-25,64883
1344534897,-125,52,133,97,88,51,15206,2556318912,2562325668,2596349878,2467132333,2716578934,2672435968,2537230299,2259253394,2743,36,19,31818
1344534898,-127,51,130,100,90,53,15200,2562919716,2573816877,2614084909,2473867017,2729410477,2683355620,2547025490,2267072411,2824,14,47,43214
1344534899,-103,51,132,105,90,42,15214,2515057298,2503739373,2531547666,2422091803,2718731638,2673110994,2534836598,2256890624,2896,-13,1,31733
1344534900,-125,54,132,100,90,60,15209,2531421129,2549838418,2588948086,2450170002,2728773952,2683204672,2545942244,2264439707,2853,1,-16,61303
1344534901,-126,52,148,98,90,60,15153,2561827501,2571051931,2608468635,2471595830,2710501467,2666940982,2533415524,2260029869,2781,21,23,64741
1344534902,-123,50,134,100,91,60,15213,2612920301,2625335826,2675556489,2529970048,2722634724,2677997321,2541104585,2259739757,2762,11,24,55491
1344534903,-125,50,129,100,89,64,15207,2559554139,2559949266,2603452342,2471289536,2741745910,2694622354,2555379556,2268638957,2758,10,6,31936
1344534904,-61,50,131,98,87,54,15200,2525698102,2526778066,2552744603,2435179712,2716538624,2670919396,2535518610,2260323062,2771,12,14,9396
1344534905,-128,51,132,100,91,60,15205,2602249389,2616085449,2658934400,2515571282,2724607460,2679267090,2543142326,2264635840,2760,-24,4,34510
1344534906,-125,51,135,98,89,53,15212,2568616493,2573181494,2607950646,2480180827,2723197933,2678365924,2540953636,2261054857,2650,-2,6,21582
1344534907,-81,53,133,99,95,50,15210,2612453339,2632265216,2672703716,2522342180,2713525101,2668114331,2534848960,2262429549,2563,58,10,47137
1344534908,-128,52,131,0,0,0,15210,2558870098,2555381796,2584376758,2466358235,2727829714,2681206518,2544460169,2268221138,2623,28,5,9087
1344534909,-105,50,132,103,86,56,15202,2557753170,2553148361,2574587136,2467046994,2725079104,2679380745,2541937197,2261942820,2644,-52,10,37489
1344534910,-61,52,133,95,87,55,15207,2517268361,2529573293,2563936146,2436721728,2749162249,2701949019,2560952493,2270399652,2521,-9,28,18810
1344534911,-17,51,133,101,91,52,15209,2487889152,2484838500,2494756370,2394201481,2723739721,2678674953,2541467309,2262317174,2474,72,5,14384
1344534912,-124,0,0,100,92,52,15205,2608659419,2617822153,2652628224,2524038875,2732503186,2685769398,2549966784,2271118345,2616,26,-16,33047
1344534913,-126,52,132,100,89,57,15206,2591729536,2608111570,2654794788,2510448082,2726510336,2680277476,2541632923,2262503478,2712,-39,9,29064
1344534914,-127,52,132,101,92,62,15205,2444703506,2431612790,2451591844,2370298285,2727889700,2682026166,2545503625,2265772736,2696,-3,42,57431
1344534915,-128,52,135,102,92,70,15209,2589590208,2602166720,2629406948,2498911881,2728849536,2682660278,2544201627,2265343926,2745,33,-6,24876
1344534916,-125,50,133,100,92,62,15203,2660227529,2668271826,2722409042,2570679158,2746292141,2699251300,2560069129,2272192210,2909,33,-5,62276
1344534917,-127,50,129,100,88,61,15206,2531048347,2526979053,2548435565,2438500754,2726313984,2680539712,2543016064,2261608384,3078,-5,35,8680
1344534918,-128,50,132,101,90,53,15213,2589782134,2599811675,2628051739,2498354752,2722989065,2676480832,2536755154,2263769636,3206,-28,15,30193
1344534919,-126,51,132,102,92,58,15212,2563871433,2603473901,2624231515,2491890002,2721902966,2677624877,2538200950,2257373412,3221,13,-22,50914
1344534920,-87,50,131,96,92,64,15209,2583218816,2590880082,2633289161,2497151908,2728627556,2682343149,2542681974,2263361261,3217,51,37,31591
1344534921,-89,52,131,101,92,60,15204,2501160384,2503301321,2528236653,2419824868,2732766317,2686676653,2547422811,2265024237,3323,2,42,24409
1344534922,-126,50,134,0,0,0,15211,2560409325,2579957723,2626056438,2489313618,2730077348,2684365092,2542549632,2261011209,3344,-29,-35,24967
1344534923,-127,50,132,105,90,56,15208,2609777773,2620147163,2651706733,2518282221,2740305664,2693486445,2550826505,2266119899,3245,21,8,37597
1344534924,-129,51,131,102,90,55,15206,2584341622,2595841581,2631969161,2501874688,2723913810,2677651465,2538435154,2262655570,3212,39,51,32958
1344534925,-45,51,130,104,91,48,15207,2476978934,2475740342,2504333504,2403855972,2733254546,2686537846,2545995520,2264890852,3232,4,-4,22241
1344534926,-127,53,132,103,91,44,15210,2610792512,2629329353,2669973979,2528175826,2729835648,2683074203,2544073929,2267239021,3159,-15,-23,33000
1344534927,-128,52,134,99,88,58,15203,2541205485,2544234715,2583128155,2473814701,2720903058,2676620169,2539209417,2260581568,2999,5,24,38139
1344534928,-130,52,136,105,92,65,15210,2556031954,2570837732,2605138048,2478663488,2740041334,2692161755,2550979629,2265816996,2882,29,34,60735
1344534929,-126,51,131,102,92,69,15212,2536082642,2538879296,2569010368,2450970166,2768149138,2718124123,2575192621,2279523062,2866,28,18,31497
1344534930,-128,49,131,104,89,66,15210,2524823698,2533860891,2562225398,2447426898,2742434358,2693365824,2552178596,2269933458,2868,-5,-7,46050
1344534931,-129,53,131,100,89,62,15208,2624627840,2645571794,2692522322,2561831460,2728494546,2681378578,2542524242,2264834596,2754,-33,-17,14503
1344534932,-130,51,141,103,89,60,15206,2560887762,2564387794,2589173440,2478126381,2743652736,2697225801,2558347465,2272828196,2499,9,27,35658
1344534933,-97,50,131,102,92,54,15203,2586248676,2584817627,2624536978,2506552658,2730335305,2682822162,2545837394,2268278290,2319,69,28,15402
1344534934,-55,53,132,100,88,33,15201,2523374326,2500267181,2515913874,2434621056,2747606125,2698165705,2561693796,2283993856,2317,37,-11,30792
1344534935,-6,50,129,102,91,51,15210,2607522093,2599160182,2650403565,2538810998,2717924745,2670765961,2531028297,2257730605,2318,-37,15,7553
1344534936,-28,0,0,99,91,66,15214,2601653741,2606033088,2651901604,2537674020,2756589138,2708308004,2564639515,2272942957,2189,-52,38,7414
1344534937,-130,52,133,0,0,0,15213,2551329371,2556377316,2588961682,2470599542,2749534656,2700669568,2561328420,2276381476,2058,48,-13,62668
1344534938,-131,53,136,102,89,51,15210,2578771620,2584367634,2621554240,2513530240,2737768054,2690063542,2550841590,2272194148,2135,94,-5,47665
1344534939,-128,52,131,104,93,53,15205,2563815469,2573910820,2615858852,2493732589,2743279360,2694718857,2554350482,2271635702,2336,-6,14,6719
1344534940,-129,50,131,100,93,65,15202,2635188306,2651065380,2696723081,2560283062,2773289197,2723706020,2581339812,2283494043,2373,-55,-1,10927
1344534941,-70,53,134,102,92,66,15198,2539489124,2535883794,2568486308,2465733184,2732946386,2685547337,2546650322,2267923318,2289,26,19,19608
1344534942,-131,52,130,99,95,58,15202,2558378230,2554395538,2586339227,2489453321,2739344018,2692040539,2553586240,2273960996,2297,30,9,32552
1344534943,-129,53,130,97,95,64,15202,2616907318,2624033078,2671682496,2546663085,2762794706,2713793069,2572251995,2282711030,2350,-3,-1,45485
1344534944,-130,50,132,97,87,52,15206,2635182564,2657403529,2707034578,2564150464,2756605449,2707294070,2564555702,2274755986,2371,5,21,28864
1344534945,-132,53,132,99,94,59,15209,2646320832,2649772589,2696833746,2562305417,2749504704,2700470866,2562033453,2280970779,2393,19,1,25815
1344534946,-128,52,132,99,90,63,15205,2569962322,2561115620,2604924992,2508201581,2723559734,2676667392,2536380781,2259638464,2408,-9,36,20658
1344534947,-130,53,130,100,91,59,15207,2557005842,2584013458,2619333156,2489209508,2759877696,2710661037,2568061184,2278050112,2348,-28,26,7656
1344534948,-132,52,132,101,90,74,15206,2539271533,2536653677,2580804416,2467658066,2735224137,2687279707,2548213019,2271885723,2356,71,-40,26211
1344534949,-113,51,129,100,90,63,15204,2547486628,2550008548,2591224530,2488232649,2766495003,2716001472,2572957202,2280721654,2581,26,0,44772
1344534950,-35,50,131,100,89,55,15211,2630039652,2640030052,2689833837,2562426450,2759347830,2709985472,2567405632,2273901449,2746,-49,33,52741
1344534951,-132,51,131,0,0,0,15211,2562396342,2566808493,2619261750,2510707794,2749061677,2698956150,2556947355,2275204068,2810,-6,28,35514
1344534952,-133,52,129,109,87,59,15200,2523691364,2523511222,2554428809,2461351140,2733591396,2686207881,2545914834,2267057499,2924,32,-2,63099
1344534953,-130,52,133,98,92,52,15205,2631422765,2635223780,2671959177,2564531108,2758868306,2709498313,2567079350,2280123382,3064,29,-23,16523
1344534954,-132,51,131,104,89,64,15205,2555038573,2553529289,2585305746,2484486848,2728871844,2681829595,2539992868,2262753005,3213,4,49,14828
1344534955,-133,52,133,101,91,62,15192,2581912804,2601334848,2647234569,2530152356,2751842605,2703211218,2556770450,2269994075,3386,-27,33,38013
1344534956,-129,52,132,97,91,67,15205,2605186806,2615461979,2655693613,2533191606,2756978349,2707662884,2560648877,2271024950,3490,22,-17,38131
1344534957,-91,51,132,102,90,65,15209,2579281389,2584886153,2608617024,2504385426,2733800923,2686190985,2542420608,2263679314,3562,33,9,45654
1344534958,-42,50,132,99,88,57,15206,2496493138,2494599232,2517408877,2430284955,2764121746,2712898642,2567214445,2282715867,50,-9,14,45073
1344534959,-129,0,0,104,89,66,15204,2544120045,2559306980,2579269284,2467393810,2724365321,2678100754,2536902747,2260108068,124,-14,28,50313
1344534960,-131,51,131,100,90,49,15197,2525348041,2522391414,2577455533,2489915035,2764437668,2714925906,2567015442,2274553773,160,57,-9,63782
1344534961,-133,50,131,96,94,55,15203,2591199533,2593808923,2616320548,2510513051,2757002011,2704679533,2558183113,2278393417,268,-14,31,12362
1344534962,-49,52,130,99,91,59,15206,2520493696,2533424566,2564140461,2442433142,2745453266,2694560274,2551746752,2273611227,370,-57,28,50235
1344534963,-126,51,133,101,93,45,15209,2603592822,2609360576,2654265974,2543580470,2757496109,2707500708,2560795931,2273969115,337,49,-61,43932
1344534964,-46,50,128,103,92,59,15207,2587192374,2605815643,2655260699,2523804809,2761372900,2710316580,2561942034,2276358125,313,36,33,65446
1344534965,-134,52,130,0,0,0,15204,2537560228,2533307145,2575032347,2480976228,2741706038,2691113362,2547080374,2270283986,439,-50,87,1371
1344534966,-131,50,133,103,93,52,15211,2599117622,2607816036,2661101878,2545338276,2804459446,2748639817,2591862153,2290122221,484,13,-34,38581
1344534967,-133,50,134,100,88,63,15210,2536826980,2536623844,2594910528,2498468032,2782244507,2725166107,2573034934,2286316864,515,15,-22,23260
1344534968,-133,50,129,103,92,52,15200,2506107382,2502192192,2538403840,2479470784,2736722989,2687192603,2544190418,2271832941,514,11,44,45667
1344534969,-131,51,133,102,92,61,15209,2578657289,2588872594,2605012644,2522403227,2748149696,2698873152,2555284388,2271865554,458,72,5,11705
1344534970,-132,50,130,102,90,46,15203,2533838921,2534431414,2570345718,2474076873,2766741056,2713631744,2564578916,2279649600,483,-16,21,21682
1344534971,-133,50,136,99,96,82,15209,2564832905,2580721691,2624331510,2520270473,2759700452,2706416082,2559279360,2280984841,522,-107,8,45086
1344534972,-133,51,133,104,88,57,15204,2575676873,2602044123,2625338468,2520990756,2750703872,2700218102,2553067949,2270915099,412,20,-27,36675
1344534973,-122,51,130,101,93,55,15207,2521615405,2527515776,2555848356,2463807131,2752153408,2701415954,2555020754,2274516955,308,88,47,52681
1344534974,-133,50,132,101,98,76,15203,2556015323,2574242569,2625211218,2512796388,2767675885,2714609609,2566893302,2282530322,293,-10,15,5900
1344534975,-133,51,135,101,87,59,15200,2593696064,2599108397,2644690441,2546083254,2762421924,2709865856,2563036845,2278831872,563,-63,-44,54060
1344534976,-134,51,136,104,92,57,15205,2564126217,2583717193,2646557540,2524462939,2755136246,2703252534,2555946596,2274848100,3429,44,46,29319
1344534977,-127,51,135,99,89,54,15203,2497428562,2484335341,2521676754,2455948306,2758346057,2706855917,2561722285,2276579026,3335,65,30,56886
1344534978,-59,51,135,104,92,50,15204,2609107190,2659273764,2690626880,2575348297,2778343085,2725813440,2576685238,2282048740,3250,-8,-21,12699
1344534979,-121,50,132,0,0,0,15212,2509045696,2554134601,2499302811,2437527158,2737437814,2688720850,2546894619,2267121444,2987,-62,34,36939
1344534980,-117,53,135,102,90,59,15207,2527639360,2532710939,2519998272,2469628242,2745256320,2694703506,2555989184,2279245760,2726,44,-5,36514
1344534981,-85,50,133,100,88,53,15203,2628264996,2581958546,2612034011,2549085622,2758546669,2706349851,2563061577,2283716525,2680,89,-18,19770
1344534982,-41,51,131,102,89,51,15195,2734853321,2770047789,2811243474,2698345965,2767415058,2715298221,2567350628,2279091958,2748,-57,42,61278
1344534983,-33,0,0,100,86,64,15209,2628449563,2575234806,2592295113,2560337956,2770688694,2718214994,2571079104,2279508306,2589,-45,7,6259
1344534984,-100,51,134,100,92,53,15208,2544131145,2543646016,2528721270,2478426486,2770499428,2717666203,2572376475,2286919058,2446,82,-37,3813
1344534985,-96,56,131,104,89,55,15206,2726122038,2668771949,2698506962,2683081718,2775984384,2722033536,2578374354,2291014628,2511,37,36,9736
1344534986,-93,51,130,94,89,54,15209,2599133622,2555424594,2568576237,2491717449,2762599725,2710241536,2564737883,2278085558,2536,-65,36,44555
1344534987,-88,50,132,103,89,61,15204,2557544704,2587375241,2600096036,2504001837,2776281014,2723702171,2578849755,2289262006,2313,-27,-10,14886
1344534988,-86,50,133,100,91,53,15209,2526987254,2607114934,2650813878,2470796105,2743869028,2692572242,2551816685,2277465069,2213,97,-22,4814
1344534989,-77,49,136,103,91,55,15201,2529136164,2568878546,2703023990,2455769261,2794987666,2740170944,2592210249,2294689216,2324,15,17,42686
1344534990,-74,50,132,101,88,52,15210,2568740763,2601001380,2610291684,2566731547,2785291556,2730024137,2582131657,2288041362,2279,-69,14,35236
1344534991,-70,51,132,104,129,63,15212,2601809142,2509186587,2531913810,2613376886,2751296411,2699100525,2557927460,2282241572,2129,64,-4,15138
1344534992,-66,50,130,102,91,60,15206,2566944064,2629301778,2753365275,2639841225,2795832960,2740683382,2593337837,2297303588,2169,25,-11,50171
1344534993,-63,50,127,0,0,0,15189,2576565211,2521168950,2487070006,2407028214,2801592676,2744707072,2593646244,2292469339,2144,-51,65,25045
1344534994,-60,50,132,101,90,53,15205,2522642624,2601775734,2643758390,2526744000,2748396379,2696179346,2554800676,2280943241,2036,48,12,25994
1344534995,-56,49,134,103,89,49,15203,2537535168,2548538505,2527077869,2573664758,2765224996,2712322550,2567246427,2283260452,2242,49,-86,49567
1344534996,-49,52,129,102,87,49,15205,2586797577,2582662454,2631664310,2517589732,2799485174,2742530642,2593968777,2294338852,2404,-48,61,11246
1344534997,-45,51,130,103,87,50,15208,2568250075,2534522678,2610608265,2531156553,2765995876,2710716608,2568297517,2289133970,2488,64,42,8609
1344534998,-42,52,128,102,93,55,15203,2577751140,2534348269,2586087204,2547372224,2756142747,2703201316,2559246994,2278835904,2754,26,-19,54548
1344534999,-38,51,132,99,91,51,15115,2561529005,2571620388,2695665161,2609755867,2773221906,2719364342,2572515922,2283477988,2883,-48,-32,10612
1344535000,-35,52,129,101,91,53,15199,2592833453,2502894857,2536138788,2531898953,2758587126,2705877330,2562442761,2280403702,2845,39,51,47539
1344535001,-31,50,129,100,90,57,15206,2491538569,2461728731,2539327524,2499379053,2784662418,2729775076,2582340059,2288915885,2925,38,22,44445
1344535002,-23,50,129,99,92,56,15206,2502018770,2533474230,2619837440,2596074715,2783210176,2726989906,2576677110,2285606427,3018,-12,-4,10459
1344535003,-40,50,135,100,89,52,15213,0,0,0,0,2744506742,2692362578,2549522276,2274147876,3067,-12,67,44592
1344535004,-37,52,138,99,93,66,15208,2564690048,2560351396,2727538953,2571803245,2788273901,2732594176,2583407872,2291725092,3131,30,-61,25436
1344535005,-32,50,129,100,89,62,15211,2649367186,2613744923,2684532150,2603855478,2767129572,2714892169,2567610148,2276823003,3118,-25,7,23140
1344535006,-28,50,130,102,91,52,15209,2604074706,2568452288,2660008886,2414097234,2777250075,2721540297,2575105462,2289036333,3045,17,43,45637
1344535007,-6,0,0,0,0,0,15210,2569153170,2515640155,2599638409,2527908461,2770932800,2715562843,2568540608,2285990829,3188,46,61,41126
1344535008,-17,49,136,104,95,59,15209,0,0,0,0,2770919259,2717260955,2569721837,2281804854,3367,42,-40,10743
1344535009,-14,50,132,104,92,60,15201,2600216237,2628373440,2674647597,2558864822,2763551817,2710690304,2563945435,2280593938,3420,-49,-45,47900
1344535010,-10,51,129,99,87,58,15207,2551415643,2581776603,2607966674,2499587081,2766959542,2713707026,2566403794,2279521088,3292,-8,48,20604
1344535011,-7,51,136,103,96,56,15210,2584499419,2657534473,2638396443,2554472694,2783782811,2727227940,2576958646,2286840182,3264,56,17,34918
1344535012,-139,51,136,105,87,55,15202,2502836864,2521697883,2660999149,2477608228,0,0,0,0,3465,5,71,60535
1344535013,-137,44,127,103,93,82,15212,2555480064,2548193014,2606206802,2526629741,2792818020,2735087076,2582837522,2291456338,3561,-20,-44,60934
1344535014,-138,50,132,104,87,60,15213,2727861504,2672674139,2803091748,2712923273,2776637595,2722675328,2572175506,2282136594,3445,1,-40,58549
1344535015,-89,51,132,100,90,56,15210,2625407378,2645284288,2667123867,2664505590,2778550921,2724655625,2576131309,2286478089,3324,66,77,35995
1344535016,-136,50,134,101,85,54,15203,2578703076,2620051913,2638836041,2610872237,2752781101,2700688128,2556136036,2279375579,3316,23,15,28736
1344535017,-138,51,130,102,90,50,15205,2601986002,2613350427,2686287762,2505907328,2770110390,2716491529,2569895808,2283065664,3274,-8,-11,15295
1344535018,-139,50,132,99,92,58,15207,2514600210,2643913517,2676519168,2532213513,2779767798,2725584868,2574821888,2281355108,3160,-44,29,1375
1344535019,-140,51,133,103,90,59,15214,2641039579,2600010230,2667618404,2556369773,2790217792,2733391195,2582860873,2290346715,3076,91,8,31726
1344535020,-42,50,128,106,87,57,15216,2530723538,2603064164,2673743497,2565843492,2772147913,2716644205,2569242221,2287576219,3156,26,-22,60039
1344535021,-139,50,135,0,0,0,15210,2601072182,2534443410,2557070317,2471038793,2775599725,2720772187,2572203355,2285095707,3162,-91,28,30052
1344535022,-139,53,131,101,89,56,15210,2598047003,2566239926,2520601334,2515658898,2769054198,2715127771,2567077312,2281587748,3119,23,24,58458
1344535023,-137,50,130,101,88,56,15208,2610577545,2509315520,2654636708,2564669732,2773567387,2717567972,2570606902,2288573275,3293,134,19,36468
1344535024,-138,52,134,99,91,62,15211,2569212617,2514232932,2628289581,2505521270,2768530413,2714896320,2567613842,2283144530,3503,-25,-44,38508
1344535025,-140,50,132,103,88,66,15212,2565043282,2526725778,2614326893,2530393673,2780850422,2724729371,2574438564,2285483328,3495,-51,27,17786
1344535026,-136,52,129,102,90,56,15197,2575848868,2511288466,2659457691,2427108297,2794936274,2736027446,2584831963,2294194139,2218,73,72,4583
1344535027,-139,50,132,101,90,56,15208,2575776045,2622586523,2750306020,2566446317,2760890852,2707608594,2558776329,2276084443,148,-1,-66,24193
1344535028,-116,51,132,101,89,54,15211,2728776932,2603409426,2649245403,2513584694,2784119067,2727515986,2574904347,2288459172,157,-23,14,60765
1344535029,-72,50,130,100,92,63,15212,2623278573,2574203456,2594998244,2475988891,2764673508,2711422409,2563574317,2280782546,237,96,83,51119
1344535030,-28,52,132,103,90,54,15211,2652697371,2686445376,2735060763,2625020324,2785083200,2729917824,2578967826,2288935606,375,-24,-26,3918
1344535031,-115,0,0,107,91,56,15212,2480585892,2597613549,2586151186,2474909412,2782075227,2724821184,2573676178,2293520704,445,-104,0,6378
1344535032,-141,50,134,102,93,45,15205,2586361746,2623577078,2705006198,2583544530,2761201453,2707222025,2560810395,2283536064,281,34,-72,6187
1344535033,-138,50,136,102,88,63,15207,2599390025,2702732388,2672043931,2578777901,2770726793,2718127780,2569111277,2280111268,127,64,57,28021
1344535034,-105,50,128,105,88,63,15207,2499288502,2559855497,2636794642,2489610880,2772504667,2717056557,2567271003,2284227721,208,-67,110,38861
1344535035,-31,50,133,101,95,63,15208,2601007990,2601471524,2637138925,2579666020,2768761901,2713246866,2563428004,2285638253,161,-8,-45,60668
1344535036,-68,50,130,0,0,0,15209,2675266596,2693328950,2730905252,2676344054,2775446701,2721292699,2569021787,2280995885,1816,98,-16,38000
1344535037,-139,51,130,103,90,62,15211,2671224667,2546273508,2574236845,2524034148,2770166802,2715597897,2566543634,2283127990,114,-68,33,48552
1344535038,-141,53,130,89,80,46,15211,2518851126,2558825691,2675936256,2488659766,2764768265,2709647341,2562132077,2285038317,1397,-123,-21,42848
1344535039,-138,51,135,97,87,61,15207,2717612635,2738313152,2774985014,2690510025,2770696941,2716949824,2568029540,2282768658,3359,75,6,46923
1344535040,-139,52,131,100,87,50,15201,2653782637,2511243492,2611967762,2495471972,2772727625,2717803995,2571331501,2289512018,3309,119,43,42915
1344535041,-141,52,130,101,90,58,15210,2612021485,2565657069,2708310089,2560380873,2769182793,2715692818,2569692178,2284764992,3294,-30,-8,44030
1344535042,-142,49,132,102,88,67,15215,2629071661,2614682614,2739363456,2639892114,2777384932,2723555428,2574656310,2284545024,2985,-126,29,57348
1344535043,-140,37,128,101,89,58,15201,2570089499,2576764406,2637952420,2562240557,2791295506,2734829275,2586361380,2294209316,2513,114,-15,25636
1344535044,-141,50,136,98,89,60,15206,2473816082,2502653494,2499156589,2414482176,2757914870,2704044333,2559840822,2286891163,2740,238,-45,27331
1344535045,-142,51,146,97,106,60,15198,2670639963,2678772233,2758754889,2617209124,2777733622,2724067008,2577702875,2291058422,2882,-102,-36,5038
1344535046,-139,50,128,105,88,49,15215,2541359131,2551530605,2590633892,2529859026,2784616658,2729789083,2580657325,2288368192,2812,-26,86,58647
1344535047,-141,57,128,103,91,11,15211,2566303186,2547191881,2591622729,2542388224,2756423076,2703175222,2560552521,2282378477,3047,62,42,10223
1344535048,-117,50,133,97,93,66,15201,2554255625,2676811437,2642815213,2651066368,2785187611,2729535067,2581438034,2289473142,3363,42,-74,9327
1344535049,-38,51,128,102,89,57,15209,2586074304,2579122157,2568714770,2526252013,2785446656,2729856521,2578319945,2283606564,2218,24,42,4893
1344535050,-140,51,130,0,0,0,15209,2542236361,2513357092,2616367798,2563754194,2771017517,2715970797,2567393133,2288030336,216,-121,-6,24036
1344535051,-142,51,130,101,92,48,15210,2668330779,2660696356,2705261403,2642039734,2770429019,2715513389,2566706816,2288609526,168,52,-17,18761
1344535052,-92,50,138,100,93,50,15212,2720983195,2752066816,2796604717,2680638976,2749193746,2699170304,2551975954,2272460790,199,94,31,46828
1344535053,-65,51,131,97,88,56,15207,2531283730,2524622180,2626030738,2613042057,2782023588,2726169252,2576236169,2291516086,309,-87,6,51483
1344535054,-21,51,132,102,95,67,15215,2469911012,2500887058,2599533769,2518622976,2776192219,2721000438,2572417444,2287716224,318,-69,31,60613
1344535055,-143,0,0,101,90,60,15215,2612723520,2613653476,2623931574,2595270107,2777601170,2722955437,2573893769,2285304128,254,116,-19,4238
1344535056,-140,50,130,111,90,56,15203,2566151542,2614649691,2597828086,2591536713,2778669293,2724447542,2574056859,2283315830,347,4,4,39709
1344535057,-51,52,132,95,91,52,15213,2559927067,2591780004,2631026093,2521086774,2778988187,2722737618,2573946861,2291714697,394,-74,-15,58760
1344535058,-144,52,136,104,92,50,15212,2538236534,2614221156,2666286774,2496647561,2778667849,2722873097,2573979081,2289467044,376,12,15,43958
1344535059,-145,53,131,102,89,56,15201,2591465206,2639877705,2606132882,2582472064,2782941202,2728515209,2577292361,2284619154,341,85,15,58503
1344535060,-142,51,131,100,88,50,15208,2539168658,2548347812,2604063405,2507284644,2775798628,2720642898,2570914121,2285957494,410,-21,59,12263
1344535061,-143,53,127,106,95,63,15214,2585630089,2518119296,2590908598,2494867264,2767179611,2712849645,2565261833,2283773504,405,-69,-49,61924
1344535062,-130,73,156,99,92,65,15211,2566276224,2580481353,2648384356,2533220178,2785541942,2728976045,2577965467,2292805046,310,51,42,24857
1344535063,-51,50,133,98,87,73,15199,2642067008,2645657517,2723998765,2580272091,2767654656,2715059017,2566649508,2282067739,268,71,-3,49739
1344535064,-143,52,132,0,0,0,15198,2705069595,2746333257,2702805686,2684730404,2774084178,2720530678,2571763666,2283792283,280,-28,-19,47397
1344535065,-145,52,129,108,89,84,15219,2543554322,2512238052,2479709129,2524832731,2778590720,2721697874,2573285220,2291718253,307,-68,41,28779
1344535066,-141,51,136,96,108,59,15217,2548183881,2602401673,2638197586,2560489472,2776189513,2719425417,2570059968,2285764361,346,77,33,38758
1344535067,-143,51,132,98,88,69,15196,2689049225,2668214710,2739528283,2639323648,2779946285,2724367552,2573514057,2286679104,457,20,-43,17184
1344535068,-119,50,130,101,96,47,15218,2564392265,2550247680,2653497115,2479543241,2778874889,2724513819,2576279314,2289427693,524,-20,5,3503
1344535069,-145,50,132,99,90,62,15217,2557509659,2635750098,2626932397,2490849005,2776452708,2721092553,2572606345,2285866505,617,-7,123,56294
1344535070,-142,50,141,100,90,58,15212,2640507849,2606613385,2755552630,2574657627,2794026368,2736901741,2584743542,2296595181,721,32,-52,31728
1344535071,-144,52,132,99,88,51,15213,2568979172,2625313664,2615782656,2555782976,2781895771,2726449664,2576168466,2291039332,845,8,2,27527
1344535072,-145,56,132,94,88,65,15216,2535199250,2603533193,2711472621,2595524937,2805804690,2746508141,2593494966,2303129819,941,-6,9,7268
1344535073,-77,50,132,105,87,83,15226,2601692662,2692133293,2784812626,2563543140,2768464310,2714216192,2567745042,2287983122,1035,11,44,63990
1344535074,-144,48,131,100,89,0,15478,2620022381,2609937819,2642721188,2594031616,2799560182,2742510171,2589633700,2292867748,1039,82,35,9947
1344535075,-145,47,128,89,83,65,15208,2548744987,2628547757,2587533942,2485099044,2768983744,2714767597,2567677174,2287828260,1190,-58,-113,53452
1344535076,-102,50,131,99,89,48,17696,2608576502,2639519506,2676576768,2626278336,2778302701,2723400676,2578500973,2295227931,1174,38,51,57996
