TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337636564,-20,71,145,123,92,60,14964,2177860937,2177873270,2179826642,2172096886,2179656667,2178664996,2173938925,2157681846,2417,-55,-2,30354
1337636565,-22,71,151,111,92,62,14951,2177711433,2177670976,2179652452,2172146596,2178583177,2177676544,2173064256,2157313106,2286,-1,-80,18141
1337636566,-18,69,144,112,89,57,14954,2179039332,2178972388,2181023067,2173226880,2178077440,2177197814,2172640210,2157063826,2134,14,36,33996
1337636567,-21,69,144,112,88,54,14961,2177217828,2177236882,2179131520,2171461449,2179991030,2178960914,2174139867,2157766537,1994,26,83,40436
1337636568,-21,70,145,138,88,58,14969,2179631104,2179482660,2181622884,2172992073,2179677961,2178673225,2173899181,2157645065,1708,91,88,19374
1337636569,-23,69,149,114,90,57,14974,2176335250,2176223835,2178067785,2170971510,2177583954,2176853284,2172362395,2156713682,1790,-35,-110,36727
1337636570,-20,71,148,113,101,59,14965,2177965961,2177978669,2179998893,2172101979,2179100050,2178145737,2173438144,2157472539,1624,24,85,50247
1337636571,-22,69,150,110,92,62,14972,2175970422,2175920713,2177689334,2170310848,2180449225,2179399085,2174467318,2157920146,1463,102,61,17654
1337636572,-23,71,145,0,0,0,14967,2177569645,2177521453,2179521883,2171751259,2179161773,2178191680,2173478774,2157479762,1397,7,-51,30564
1337636573,-20,71,155,110,90,61,14979,2175705280,2175732525,2177544009,2170388114,2178136777,2177318692,2172804160,2157016374,1394,-100,26,15471
1337636574,-21,69,151,109,93,60,14986,2178047232,2178065947,2180106971,2172128310,2178926080,2177953554,2173252141,2157419392,1300,29,-43,33157
1337636575,-23,0,0,109,89,61,14968,2177100662,2177038710,2178982381,2171190299,2179744384,2178713179,2173863789,2157739236,1181,134,-2,37859
1337636576,-19,70,152,111,91,58,14979,2174923986,2174869988,2176567579,2169386075,2178261659,2177421586,2172855040,2157018130,1101,44,123,34268
1337636577,-21,70,151,113,88,62,14982,2173524489,2173566646,2175222244,2168360612,2177773796,2177049901,2172621193,2156803794,1098,-142,-55,35800
1337636578,-23,70,152,111,90,56,14962,2178125531,2178128246,2180184228,2171893632,2179618898,2178606509,2173780745,2157657344,814,63,-62,55600
1337636579,-24,70,144,111,88,59,14959,2176828608,2176792201,2178693778,2170955190,2179624914,2178637622,2173790400,2157549421,653,42,-26,3386
1337636580,-21,69,155,115,91,60,14996,2175910390,2175916818,2177675081,2170221860,2178536731,2177691492,2173109184,2157080603,647,-55,115,48314
1337636581,-22,71,149,110,88,60,14993,2176071195,2176104548,2177893293,2170327378,2178391469,2177486939,2172894409,2157131776,694,-30,11,40554
1337636582,-23,70,143,111,92,59,14980,2177292114,2177260388,2179227538,2171312713,2178995108,2178050944,2173289718,2157385499,654,100,-72,40077
1337636583,-20,70,148,112,92,60,15005,2176868242,2176868169,2178734034,2171027200,2178177526,2177300050,2172703808,2156990518,744,-5,63,49789
1337636584,-23,68,146,113,91,60,14998,2176250294,2176289170,2178163501,2170315346,2178424027,2177518244,2172944402,2157185645,800,-53,-42,611
1337636585,-24,67,152,110,94,59,14975,2177427849,2177406390,2179382948,2171206994,2178232722,2177334061,2172726445,2157103542,671,76,-35,19714
1337636586,-24,71,142,113,92,57,15003,2174890532,2174882651,2176538368,2169189878,2177488713,2176774180,2172307117,2156624310,666,-5,137,11798
1337636587,-22,71,147,0,0,0,14996,2177148461,2177190921,2179145609,2170813412,2178612086,2177757202,2173143341,2157165586,684,-68,-39,19823
1337636588,-23,68,151,112,89,64,15004,2175617280,2175647030,2177503853,2169562048,2179471570,2178548973,2173755328,2157498432,567,-14,-96,9778
1337636589,-24,71,142,111,89,59,14987,2177469458,2177489380,2179420608,2171172736,2178329161,2177482816,2172839753,2157004315,377,58,81,1435
1337636590,-22,69,146,112,91,56,15010,2175086866,2175030281,2176706075,2169297572,2177712137,2176982171,2172442267,2156740077,320,77,99,61775
1337636591,-24,70,148,108,90,58,15009,2176962048,2177028288,2178942171,2170825901,2177908443,2177043446,2172537353,2156993554,163,-47,-7,18209
1337636592,-25,69,149,112,93,57,15005,2176764059,2176829915,2178701293,2170651602,2178119021,2177261412,2172736822,2157003940,3383,-60,18,3323
1337636593,-22,71,147,115,87,62,15003,2177717056,2177720146,2179694893,2171427721,2177986532,2177162861,2172599972,2156883510,2949,12,-20,600
1337636594,-23,71,147,110,89,62,15006,2174580105,2174582774,2176254080,2168822144,2178369060,2177537709,2172914962,2157008795,2595,46,-35,24506
1337636595,-25,72,145,112,91,57,14993,2178241865,2178200969,2180236489,2171540041,2178634596,2177772205,2173154980,2157137435,2533,16,95,12264
1337636596,-21,71,153,112,91,59,15006,2174961389,2175020105,2176734701,2169257435,2177583030,2176823113,2172365284,2156683584,2467,1,17,6594
1337636597,-23,71,151,111,88,57,15014,2177075264,2177068352,2179026358,2170905572,2178000155,2177172269,2172659446,2156977261,2345,-29,-65,64124
1337636598,-14,71,152,110,86,62,15012,2175767936,2175817261,2177629732,2169790171,2178251474,2177343917,2172800941,2157137353,2085,-22,54,62828
1337636599,-25,0,0,112,89,59,15001,2176270363,2176240960,2178077019,2170191835,2177520758,2176695222,2172197046,2156811922,1874,67,12,4419
1337636600,-23,72,149,112,93,61,15011,2175516077,2175526208,2177325275,2169747904,2177004882,2176266989,2171849755,2156537920,1902,-46,-45,62288
1337636601,-25,70,153,0,0,0,15017,2177092900,2177172032,2179083145,2170700891,2178497883,2177654884,2173020169,2157053037,1738,25,47,52170
1337636602,-26,68,151,110,89,58,15001,2175987757,2175939702,2177775296,2169611218,2179492470,2178583460,2173777801,2157391533,1592,128,10,21053
1337636603,-23,69,145,111,88,57,15006,2177204809,2177238592,2179185325,2170734134,2178427849,2177573677,2172987456,2157057700,1541,-7,45,48418
1337636604,-25,69,153,115,92,60,15016,2173694637,2173756434,2175385033,2168130276,2177132608,2176452763,2172112246,2156563812,1485,-118,-5,22924
1337636605,-26,69,150,113,91,57,15022,2176669549,2176723492,2178692022,2170616630,2176733979,2176007222,2171626422,2156466870,1321,1,2,20300
1337636606,-23,71,154,111,86,61,15024,2177013312,2176987483,2178939190,2170472219,2178786185,2177907099,2173167808,2157210386,1103,155,44,29984
1337636607,-24,70,146,111,91,56,15016,2174776594,2174823277,2176527369,2168887698,2178078692,2177266505,2172682267,2156852589,1024,-9,2,62194
1337636608,-26,68,148,113,90,60,15030,2175244077,2175325321,2177102436,2169190235,2178006683,2177198994,2172680978,2156882139,920,-79,11,59933
1337636609,-27,70,153,114,89,61,15029,2177283392,2177322797,2179315465,2170730230,2177855488,2176978121,2172404900,2156987373,713,0,-75,64436
1337636610,-24,69,146,112,89,57,15014,2175747273,2175770715,2177560265,2169858331,2176687844,2176004662,2171537874,2156360274,430,108,34,32241
1337636611,-25,68,145,120,89,59,15028,2174891876,2174855862,2176541796,2168921325,2176926564,2176229156,2171790198,2156451584,353,66,79,24279
1337636612,-27,70,175,112,90,59,15030,2177066432,2177124251,2179086345,2170271387,2179410331,2178569846,2173922834,2157431469,1024,-144,-38,58161
1337636613,-23,70,150,114,89,58,15035,2174765760,2174817700,2176525083,2168815670,2178414070,2177633517,2173066642,2156927835,3115,-72,36,20239
1337636614,-25,71,146,111,89,60,15037,2177267163,2177177197,2179113965,2170865892,2178034843,2177239021,2172625033,2156880804,2744,81,-5,12403
1337636615,-27,73,151,0,0,0,15036,2175900416,2175891355,2177703853,2169963529,2177607808,2176800137,2172278921,2156824877,2671,23,-52,50174
1337636616,-24,71,144,110,88,56,15043,2176570477,2176533248,2178401225,2170582445,2177159003,2176361398,2171944630,2156665270,2713,37,32,49355
1337636617,-26,71,146,115,95,60,15039,2177551469,2177615606,2179605275,2171219684,2178274980,2177388022,2172873042,2157139968,2779,-86,12,54399
1337636618,-27,69,147,109,89,60,15010,2175584758,2175613952,2177396297,2169627620,2177760685,2176954971,2172464182,2156823149,2618,-81,22,41680
1337636619,-28,69,147,110,89,60,15037,2175665572,2175539154,2177305161,2169780269,2177707702,2176975259,2172413110,2156689920,2607,105,-69,30859
1337636620,-25,71,147,110,92,63,15049,2176588873,2176604013,2178472777,2170244406,2179440411,2178484461,2173766134,2157520987,2785,-11,33,38133
1337636621,-26,69,144,111,93,59,15041,2174803830,2174837915,2176542738,2168713179,2178856411,2177982610,2173390573,2157272036,2901,-142,100,55764
1337636622,-28,0,0,113,89,62,15049,2176461750,2176434322,2178281664,2170752960,2176894811,2176172105,2171734418,2156532150,2962,45,-51,46796
1337636623,-25,67,150,110,90,63,15029,2176034624,2175950153,2177771419,2170285184,2177358756,2176571136,2172085293,2156753764,3204,111,-14,53404
1337636624,-26,70,146,111,90,59,15038,2176494162,2176567323,2178461549,2170409636,2179947675,2178948068,2174195044,2157744393,3427,-86,-43,25316
1337636625,-27,70,146,112,87,57,15028,2176738624,2176740608,2178601929,2170528841,2179520054,2178560045,2173831725,2157516032,3424,-101,37,21325
1337636626,-24,68,156,111,89,59,15050,2176373019,2176346432,2178165668,2170702857,2177981842,2177163757,2172535277,2156859309,3354,59,1,5968
1337636627,-26,71,147,112,86,58,15001,2176068233,2175959488,2177716864,2170425572,2177920420,2177111616,2172469494,2156937590,3438,128,-6,49574
1337636628,-27,72,147,110,88,60,15029,2177615149,2177609645,2179544832,2171749906,2178416128,2177492480,2172871396,2157232978,2230,17,-25,18634
1337636629,-29,71,149,0,0,0,15053,2175420086,2175448777,2177189632,2169859894,2178969060,2178109293,2173471030,2157270948,96,-97,-14,49335
1337636630,-26,68,147,112,89,58,15046,2177913426,2177879085,2179815433,2171921481,2179025051,2178126857,2173402907,2157252736,133,19,50,20686
1337636631,-28,70,149,112,88,58,15039,2177067629,2177026697,2178912219,2171332662,2179644736,2178701165,2173825152,2157501074,225,66,-47,57198
1337636632,-29,70,144,114,93,61,15038,2176703506,2176725001,2178586624,2171096923,2179153316,2178193682,2173429650,2157412635,384,-28,17,4922
1337636633,-26,70,147,107,90,57,15046,2177066523,2177042742,2178936896,2171495058,2178481435,2177546102,2172881426,2157218020,501,12,38,20262
1337636634,-28,70,144,111,90,59,15043,2176690514,2176591158,2178353042,2171240027,2177887744,2177026569,2172423634,2156951488,567,107,85,53207
1337636635,-29,71,150,111,89,58,15047,2176228626,2176259108,2178099894,2170769206,2179014784,2178097846,2173416009,2157444004,667,-75,-16,55186
1337636636,-30,70,163,110,91,55,15041,2175638244,2175626386,2177440969,2170339968,2180006573,2179049499,2174205321,2157717202,507,-69,-91,25260
1337636637,-27,69,149,110,89,63,15045,2177572288,2177559405,2179499053,2171862957,2180253860,2179179483,2174240868,2157869248,226,25,17,46167
1337636638,-29,71,141,112,88,60,15050,2177228004,2177189997,2179051657,2171825801,2178952393,2178047990,2173272704,2157268480,63,76,35,12951
1337636639,-30,70,145,107,89,58,15044,2179182802,2179493440,2181853906,2173374912,2178229641,2177382683,2172745974,2157026816,19,74,42,34879
1337636640,-27,70,145,111,89,62,15044,2177494454,2177543122,2179448932,2171836653,2180590326,2179520210,2174672740,2158150976,2210,-111,-6,47226
1337636641,-28,68,149,113,92,60,15043,2178702701,2179146880,2180750272,2173097974,2179557851,2178612004,2173891145,2157576457,3045,-184,-10,30280
1337636642,-30,72,150,111,89,61,15025,2178078390,2177250322,2179414866,2172927204,2179342875,2178360228,2173580516,2157596096,2420,56,-54,38299
1337636643,-27,70,146,0,0,0,15049,2181625572,2182776384,2184431296,2175197476,2179352969,2178298678,2173554614,2157695917,2198,77,65,64431
1337636644,-28,71,147,109,92,58,15035,2179533805,2180934802,2183061449,2175075556,2179427684,2178340470,2173631241,2157801444,2177,36,-37,30545
1337636645,-30,71,149,125,90,57,15054,2179504512,2179752612,2181912777,2173919753,2179601005,2178565339,2173891894,2157785462,1947,-19,134,19148
1337636646,-32,0,0,115,90,57,15041,2180902546,2181048438,2182898212,2175066660,2178728822,2177814976,2173210806,2157355200,1833,-85,-32,843
1337636647,-29,71,147,111,90,55,15045,2176978148,2176902473,2178935094,2171820123,2180214948,2179180480,2174254409,2157850386,1595,-16,30,16266
1337636648,-30,70,148,111,91,62,15040,2173561947,2173324288,2174912365,2168330669,2181737636,2180734363,2175559899,2158437357,1400,175,-17,33293
1337636649,-31,72,148,111,89,58,15044,2178789933,2178803611,2180860626,2173136877,2179796260,2178803062,2173976329,2157803995,1441,137,-92,30893
1337636650,-28,71,144,111,90,62,15048,2180893924,2181186624,2183759030,2175080758,2179641380,2178655442,2174000795,2157762788,1660,-107,5,19378
1337636651,-30,72,149,108,87,59,15034,2184969892,2185226953,2187908397,2177878838,2179076068,2178015835,2173345225,2157681042,1626,19,20,29868
1337636652,-31,72,144,110,88,58,15033,2183054820,2183731300,2186742272,2177048557,2178843328,2177826185,2173177252,2157494555,1659,-21,29,41871
1337636653,-28,69,187,112,86,59,15029,2177886509,2177854244,2179817600,2172354413,2180072795,2178979062,2174110061,2157965760,1657,6,42,45953
1337636654,-29,71,149,112,89,60,15044,2178031058,2177720932,2179506724,2172156772,2179749394,2178854180,2173975698,2157495826,1633,132,37,25326
1337636655,-31,72,149,114,88,59,15030,2177081737,2177227565,2179150125,2171838601,2180268068,2179229010,2174349906,2157864713,1895,1,-41,22034
1337636656,-32,70,149,109,89,57,15020,2178139373,2178100196,2180063579,2172516242,2180881088,2179721088,2174816548,2158279890,2059,24,67,33262
1337636657,-29,70,161,0,0,0,15038,2178673782,2178519414,2180413476,2173125083,2179019062,2178023817,2173379218,2157587090,2152,21,37,13241
1337636658,-31,70,146,110,99,60,15049,2182187867,2181221385,2182685010,2176983698,2177970112,2177155894,2172665078,2157089654,2382,-43,-148,24754
1337636659,-31,69,147,111,90,62,15060,2177724306,2177515885,2179271844,2172178633,2180641572,2179634870,2174704594,2157951570,2171,-22,0,60588
1337636660,-29,73,154,111,90,59,15053,2175499958,2175283867,2176999625,2169619648,2184002761,2182933878,2177473380,2159137993,1818,150,120,57637
1337636661,-30,71,150,112,92,60,15048,2175977243,2175905600,2177664457,2170507684,2180806217,2179798400,2174822061,2158003849,1491,181,28,31054
1337636662,-32,72,148,116,92,55,15055,2176711268,2176875840,2179332626,2172423360,2179402112,2178522157,2173900800,2157535478,1311,-58,49,19924
1337636663,-29,71,152,109,89,59,15033,2180006966,2180009974,2183306102,2174852077,2178742454,2177846564,2173250450,2157392603,1215,-169,59,7560
1337636664,-31,71,154,109,84,62,15050,2176603757,2175652214,2177980434,2170963136,2181056896,2179973577,2174875821,2158240009,1092,54,-32,17434
1337636665,-32,70,147,112,87,59,15057,2176823753,2176648182,2178518418,2171466715,2181253357,2180226194,2175131803,2158172937,1021,214,-4,37552
1337636666,-33,71,147,112,92,57,15055,2177801600,2177956900,2180085110,2172580845,2180297261,2179304530,2174472978,2157860681,1108,-3,-3,38730
1337636667,-30,70,144,114,90,59,15065,2179129124,2179604525,2181934372,2174211419,2179993700,2179063798,2174234194,2157646665,1109,-93,28,33982
1337636668,-32,70,150,113,88,58,15061,2178050870,2178090688,2180663661,2173026752,2181225508,2180169398,2175054473,2158070107,1090,-1,-1,42003
1337636669,-33,71,150,110,89,60,15055,2179035181,2178914761,2181009334,2173361426,2182713664,2181535131,2176194221,2158721408,1073,119,-38,16844
1337636670,-30,0,0,110,90,58,15051,2179950601,2180142235,2182673682,2174726829,2180841344,2179741613,2174787090,2158108397,1089,94,-2,41110
1337636671,-22,71,144,112,92,58,15018,2183834093,2186635419,2190214573,2180680128,2179541010,2178591149,2173930176,2157662747,1170,-86,50,65119
1337636672,-33,71,145,0,0,0,15057,2186818432,2188075053,2192281225,2182180416,2178732534,2177766802,2173114477,2157442752,1203,-76,0,65162
1337636673,-30,71,143,115,89,58,15071,2178196955,2177771904,2179099766,2172635044,2180723337,2179680210,2174615817,2158006070,1181,18,-18,15486
1337636674,-31,72,143,112,89,61,15070,2177593152,2177508827,2179398144,2172037851,2182389202,2181287250,2175988315,2158448292,1088,139,27,19513
1337636675,-33,70,144,109,90,58,15037,2177939382,2177924032,2179908096,2172346185,2181711003,2180648283,2175535040,2158257142,1037,64,-38,36965
1337636676,-32,71,144,113,90,59,15037,2177431771,2177516214,2179435291,2172026304,2180863149,2179918482,2175018761,2157897938,1066,-84,24,26961
1337636677,-31,69,145,110,89,60,15047,2176279661,2176680128,2182154468,2173277677,2180295332,2179299995,2174396644,2157799890,1113,-67,66,54637
1337637534,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22869
1337637541,-566,68,151,113,92,61,15030,2190355200,2190991917,2193959725,2183305563,2179563008,2178679762,2174001581,2157671972,1677,-16,-19,63846
1337637546,-182,72,153,110,90,58,15042,2189862070,2190691913,2192559268,2182932516,2180278326,2179335396,2174472658,2158035922,1757,158,-84,5853
1337637551,-411,70,148,115,95,58,15038,2190187346,2191499382,2193682194,2182881426,2180636333,2179607670,2174763830,2158130752,2801,41,33,62223
1337637556,-193,69,158,110,92,57,15026,2188934107,2190256228,2193184448,2182103680,2181551241,2180540214,2175629266,2158386678,129,-87,182,6350
1337637561,-136,68,155,116,97,58,15034,2188199314,2190140946,2192991789,2181443090,2179954889,2179085211,2174322880,2157729206,375,-15,78,65309
1337637566,-395,71,151,113,90,63,15050,2174957174,2174373677,2177520585,2170409371,2181303478,2180270427,2175402733,2158506368,3087,-13,-9,40996
1337637571,-349,70,157,113,89,57,15006,2189676809,2190567734,2193835547,2183056210,2179293494,2178467053,2173822573,2157581074,2693,-140,-90,16959
1337637576,-74,71,155,111,88,59,15013,2189345307,2190571830,2193950144,2183137344,2180214848,2179214537,2174433929,2158030500,1282,-75,65,65007
1337637581,-143,70,156,111,90,60,15002,2190213065,2191204141,2193440164,2183124297,2181050733,2180028781,2175056896,2158215625,790,55,-48,772
1337637586,-212,71,154,113,87,56,15016,2189580251,2190391762,2188331794,2182090203,2179281673,2178328365,2173577846,2157755492,1398,58,-65,9375
1337637591,-169,71,148,112,89,55,15017,2189112347,2190355867,2192384402,2182523867,2178109129,2177344292,2172760978,2157278089,2889,197,94,40980
1337637596,-122,71,149,109,90,58,15013,2188866715,2190535789,2193250852,2182358564,2181250752,2180179108,2175239506,2158390509,2899,28,78,53786
1337637601,-75,70,152,112,90,57,15020,2189393929,2190998756,2193737728,2182538413,2180827940,2179792009,2174860461,2158144886,3106,-65,116,36346
1337637606,-93,71,157,114,92,59,15023,2189149019,2190160292,2193335030,2182925440,2179500443,2178517083,2173801014,2157735606,92,-170,72,40854
1337637611,-649,70,147,111,91,59,15025,2186843282,2190179117,2193344411,2182522816,2180032118,2179093257,2174316763,2157778304,220,-137,70,36122
1337637616,-264,71,157,108,92,58,15022,2189009590,2189180635,2192968557,2182504155,2180071469,2179021046,2174211437,2158035812,120,-74,-27,2240
1337637621,-479,69,161,120,93,59,14992,2189430253,2190642377,2193122368,2182705462,2180374189,2179356635,2174507675,2157991698,2373,-83,36,50851
1337637626,-261,69,153,115,95,59,15014,2187243858,2188499958,2190894537,2180628333,2180036425,2179180864,2174368018,2157731894,1764,32,170,58422
1337637631,-37,71,150,115,91,61,15031,2189297700,2190211766,2192301686,2182385179,2180036480,2179019474,2174165001,2157985042,2668,150,-10,55575
1337637636,-573,69,182,111,91,60,15019,2188623798,2189763318,2192750180,2182126464,2179873709,2178883949,2174126134,2157869558,97,-120,0,11695
1337637641,-521,71,150,108,89,58,14973,2189192640,2189968448,2192481883,2182360841,2180245394,2179165732,2174332096,2158025609,91,-49,-71,2901
1337637646,-136,69,153,109,90,61,14900,2186852416,2188756699,2191681627,2181246820,2180494628,2179484224,2174696576,2158042258,916,-100,28,52045
1337637651,-206,70,150,111,91,60,14941,2188042176,2187594998,2191969206,2181865517,2180488630,2179413787,2174546057,2158104859,286,-149,29,51685
1337637656,-424,69,145,112,87,61,14997,2187301558,2188529024,2191105133,2180533504,2181415186,2180295177,2175398784,2158613805,253,18,48,26537
1337637661,-75,70,149,110,90,58,14987,2187951524,2188887652,2190766500,2180759561,2179450688,2178515373,2173727670,2157748452,298,112,62,53175
1337637666,-336,71,160,117,94,57,14995,2188933476,2190305106,2192639734,2181846144,2179534619,2178520347,2173819273,2157853696,473,73,-29,26389
1337637671,-288,71,160,116,91,60,14984,2185473197,2186187309,2189364178,2178246089,2178860818,2177905344,2173272137,2157505261,511,-29,-102,51257
1337637676,-155,70,161,112,95,59,14977,2187811666,2188689353,2191055232,2180380516,2177786541,2177011584,2172511936,2157083977,3487,28,168,40954
1337637681,-199,69,169,113,92,62,14984,2187830747,2189105865,2191195565,2180929243,2178950098,2177970002,2173360576,2157792155,2114,134,-56,11644
1337637686,-156,69,158,114,91,58,14975,2187467904,2188544329,2190746971,2180540745,2179444928,2178428050,2173773878,2157930029,2733,28,3,35453
1337637691,-108,68,153,110,89,59,14990,2187488850,2188699318,2191319597,2181005814,2178120082,2177230080,2172721270,2157279890,3262,-81,11,45170
1337637696,-62,71,150,111,88,60,15000,2187356196,2188237878,2190424621,2180997494,2178939949,2177876617,2173269211,2157788288,3187,87,-105,6420
1337637701,-105,70,158,114,90,60,15002,2186992722,2188065289,2191002121,2180464082,2178897152,2177888009,2173282240,2157612763,228,-18,114,8109
1337637706,-274,69,150,112,91,61,15009,2187389366,2188273024,2189283748,2179739858,2177981659,2176977398,2172436854,2157348205,84,60,138,59843
1337637711,-252,71,145,118,89,61,15000,2186526262,2187114770,2189947483,2180428196,2178256173,2177202112,2172664749,2157479213,3063,18,-85,19100
1337637716,-200,71,155,110,92,60,14966,2183262299,2183345078,2186309641,2177435044,2179829677,2178725339,2174017389,2158148717,302,-57,-11,8121
1337637721,-212,71,149,113,94,60,14997,2176462601,2177306971,2178927250,2171419209,2177818642,2176914121,2172478546,2157197403,141,-141,-52,27796
1337637726,-55,71,145,111,87,61,15003,2185727817,2186738861,2188673645,2178757037,2177230656,2176289792,2171830912,2156977216,3176,-86,23,31964
1337637731,-138,69,146,110,88,59,15019,2181664530,2182646208,2185674907,2176072731,2176040438,2175217252,2170963812,2156501513,3513,-32,29,59622
1337637736,-151,69,142,113,88,61,15024,2184169947,2186283657,2188264438,2178443840,2176256064,2175334262,2171094628,2156763044,3204,122,54,2736
1337637741,-129,70,147,111,89,61,15017,2183717540,2184504045,2186500068,2177597531,2175353773,2174611108,2170438400,2156350070,271,-161,-1,47705
1337637746,-72,66,144,110,90,60,15027,2184731648,2185425636,2187912137,2177899172,2175894637,2174995300,2170755053,2156641270,302,150,-196,26787
1337637751,-85,68,152,115,92,60,15018,2170989211,2170511753,2171304950,2165368009,2177149979,2176236745,2171856082,2157154139,571,-33,31,23881
1337637756,-63,66,155,119,88,59,15005,2180499885,2180391936,2182440722,2175063049,2176062171,2175293915,2171077723,2156778779,608,31,-260,45884
1337637761,-41,68,148,113,89,59,14997,2183325184,2184092425,2186391323,2177081206,2175797430,2174930660,2170746852,2156550976,466,-103,-183,58871
1337637766,-23,72,174,109,89,58,15019,2182743177,2183090880,2185964562,2176827666,2174749705,2173897042,2169832228,2156271213,2568,-77,-60,5726
1337637771,-173,72,144,111,89,58,15025,2182084507,2183289956,2185306148,2176204452,2175753417,2174854281,2170737142,2156582208,3173,-22,148,58605
1337637776,-186,71,149,108,89,56,15002,2181822902,2182513892,2184893366,2175928850,2175795154,2174937408,2170805979,2156585115,3220,-33,26,24102
1337637781,-143,69,147,111,89,58,15031,2182117211,2182840832,2184806930,2175794907,2174017636,2173246034,2169362496,2155964022,59,28,48,46990
1337637786,-96,69,146,113,89,58,15045,2175595830,2175049298,2177111588,2170601965,2172438418,2171752640,2168081773,2155492160,3494,8,-94,25520
1337637791,-49,71,147,112,90,62,15057,2179770962,2181579126,2184581485,2175586843,2172955373,2172154898,2168398144,2155801920,3361,-99,37,39166
1337637796,-117,68,144,110,88,60,15026,2180724178,2180725001,2183326400,2174926418,2174814921,2173970569,2169913462,2156424612,92,-39,-137,45721
1337637801,-200,71,169,108,89,61,15004,2180417746,2181480502,2183659053,2174930422,2174114048,2173278893,2169366893,2156110317,2782,-129,63,65220
1337637806,-732,72,161,111,89,57,14991,2181199798,2181959670,2182748406,2174914934,2173600859,2172821924,2168902244,2155838390,3108,99,58,24449
1337637811,-509,69,151,112,90,57,15009,2176322349,2176321554,2176649910,2170722642,2174626962,2173716608,2169817042,2156417984,550,-8,0,22070
1337637816,-134,67,156,114,91,57,15010,2171338267,2172566674,2174586075,2167350893,2175069494,2174221933,2170234477,2156417179,203,-57,40,18578
