TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342289326,-13,52,125,102,88,52,15253,2541399140,2561127360,2597835904,2459416118,2718580598,2689804022,2559604754,2265503195,3406,10,3,46061
1342289327,-10,51,122,96,93,60,15254,2551424585,2553516333,2588171520,2457605924,2745903579,2715773531,2583031012,2275942610,3366,15,26,52961
1342289328,-74,50,123,0,0,0,15257,0,0,0,0,0,0,0,0,3355,-8,19,3293
1342289329,-13,53,124,99,88,45,15252,2563356726,2576080886,2615828745,2476851501,2717351798,2688371565,2560584274,2268325723,3327,22,-5,25822
1342289330,-9,0,0,99,86,59,15249,2624689124,2633375936,2677037238,2529585188,2753358116,2721629942,2586518528,2279147803,3309,8,5,33658
1342289331,-6,50,121,101,88,61,15253,2603093430,2615578084,2660660059,2513857490,2716963821,2687774217,2558501458,2266099172,3302,1,34,50350
1342289332,-84,52,123,100,90,52,15242,2471704512,2468460708,2477566656,2382978624,0,0,0,0,3311,34,4,1779
1342289333,-85,50,124,102,89,53,15253,2567009883,2579080137,2610213394,2475236672,2736251821,2705263817,2574921618,2274425618,3328,-10,-5,61462
1342289334,-87,51,126,94,87,54,15255,2653816018,2664851218,2715460333,2561300306,2741918418,2710859702,2576836114,2272884809,3278,-20,21,55075
1342289335,-88,51,125,100,88,58,15260,2536435840,2547793819,2577828662,2451997714,2736572461,2705947830,2574061988,2271527204,3239,44,16,16495
1342289336,-85,51,122,103,89,56,15255,2652639323,2668909897,2718087040,2564970843,2745152960,2714393380,2580824018,2274797220,3272,7,1,4926
1342289337,-87,50,124,102,89,61,15256,2568847012,2581947136,2618558290,2476716278,2741176905,2709574464,2574762733,2271239917,3265,-33,8,8820
1342289338,-88,50,123,99,89,65,15256,2533726336,2534602432,2567434011,2450951277,2757279634,2727202194,2593411730,2277786313,3214,12,26,37392
1342289339,-85,51,124,99,86,53,15253,2655063954,2668120877,2724609051,2575030546,2739874907,2708503734,2574178898,2274093540,3228,58,-1,60014
1342289340,-86,50,123,104,86,64,15253,2660284672,2674726034,2736615195,2587622729,2725402870,2694634368,2564677997,2273221238,3278,6,-6,56458
1342289341,-77,51,125,101,91,59,15255,2609108882,2617432868,2654862784,2519377545,2749937590,2718486409,2584542482,2277013284,3294,-40,26,36065
1342289342,-29,51,125,102,88,48,15252,2630883419,2636601042,2676410779,2534123392,2744155931,2712990208,2578647853,2272879360,3283,12,20,23219
1342289343,-86,51,126,0,0,0,15241,2635150381,2648510985,2685341220,2542331849,2749790272,2718619483,2584143725,2277537316,3350,41,6,11251
1342289344,-87,52,121,102,87,61,15253,2580363858,2586510464,2626340562,2507216210,2737561206,2706785673,2572228434,2271051584,3422,-6,-2,758
1342289345,-89,51,123,116,91,60,15251,2625739702,2648844772,2693526628,2548144978,2747167670,2716288365,2581798162,2277318299,3426,-10,3,30748
1342289346,-86,52,123,98,88,53,15252,2639992713,2648419556,2712097325,2571845193,2742622692,2711946770,2577918838,2273403401,3424,28,32,20005
1342289347,-87,52,122,102,90,55,15255,2602979995,2628027794,2667851474,2519224649,2749679945,2718938724,2584258697,2276501833,3478,-3,16,33887
1342289348,-90,50,122,100,88,59,15254,2570062409,2597349741,2660158976,2501358409,2742157440,2711380324,2574543597,2271541248,3473,15,-22,48832
1342289349,-86,52,125,100,89,53,15256,2597191378,2607966765,2650021202,2517205366,2729055689,2699595620,2566750454,2268470244,3468,20,26,30833
1342289350,-88,50,124,98,92,53,15252,2516968265,2522778633,2552101851,2436992274,2752961856,2721647442,2585953426,2278060918,3536,-42,37,28739
1342289351,-89,51,127,101,88,58,15254,2598632987,2595215579,2634782363,2511101613,2756698587,2723704877,2586130971,2280074404,3536,22,-12,33288
1342289352,-66,51,122,107,88,49,15255,2578932434,2581073435,2636385728,2511447981,2736955913,2706716827,2571749549,2272114669,3535,79,-3,57858
1342289353,-22,51,124,106,93,61,15245,2558137371,2571652169,2609120896,2480332278,2737846793,2707710500,2575814006,2273480923,494,-47,23,51458
1342289354,-89,0,0,101,86,62,15251,2589201060,2596358701,2633605156,2507789403,2773558720,2737754285,2597757622,2287532562,80,-70,12,8563
1342289355,-89,50,124,99,88,57,15257,2598544329,2616708909,2673990656,2526923145,2721959652,2691907776,2556321920,2262481453,33,63,-14,12044
1342289356,-42,50,126,99,91,61,15252,2669315940,2665914688,2716011547,2577923693,2758317970,2725276544,2586319350,2278330514,43,44,4,12160
1342289357,-88,51,125,0,0,0,15255,2506109513,2504322678,2525177773,2422365494,2770804672,2737539218,2597693083,2281714569,141,-37,47,64976
1342289358,-90,51,123,97,91,56,15256,2667795492,2702851766,2754193344,2600408630,2734067190,2703494427,2570043136,2270770368,181,-8,-2,29975
1342289359,-86,51,127,102,92,49,15257,2638987264,2660189147,2719839936,2568852736,2782647478,2747970724,2608044653,2289860562,144,37,-36,38696
1342289360,-88,50,123,99,88,57,15254,2580410093,2603235858,2634775744,2501219492,2762580525,2729664740,2589365467,2277923867,135,14,41,20897
1342289361,-90,50,123,97,84,58,15263,2627680356,2640061019,2657620416,2525613933,2747784292,2715381842,2580926902,2276478985,244,-23,65,7687
1342289362,-56,50,122,102,89,62,15258,2647903853,2674126555,2729017636,2576221952,2751578605,2718993709,2584211090,2279696960,321,6,-17,1229
1342289363,-89,53,124,98,88,63,15258,2660933293,2677341129,2723635337,2582043821,2769388726,2734574866,2592563245,2284002413,333,48,-29,36561
1342289364,-90,51,122,101,89,61,15247,2674179483,2714371035,2747993307,2608534985,2768568822,2735097389,2594850889,2280642368,369,-3,22,60368
1342289365,-91,50,120,96,90,47,15252,2602598208,2612134564,2736289170,2571324662,2770567625,2735049819,2594957019,2281914724,417,-28,19,5117
1342289366,-88,51,122,103,87,54,15254,2612232173,2622197878,2659118482,2530503725,2782879003,2746544576,2604733138,2286086646,456,9,2,20597
1342289367,-90,51,123,99,88,60,15257,2586895744,2593666578,2629340306,2508038043,2789193600,2752846262,2609410843,2288912978,501,17,12,49061
1342289368,-91,51,126,102,88,60,15259,2512759168,2517207963,2558769682,2439198656,2768875483,2733384356,2592418395,2284859062,555,13,53,54047
1342289369,-88,51,124,100,88,69,15259,2629267785,2649329069,2670989686,2542982125,2742635565,2708455222,2573526902,2279309248,603,23,5,16489
1342289370,-54,50,125,100,87,50,15259,2648149513,2653255424,2701446857,2576134546,2789506989,2753457078,2610901860,2295971894,651,-16,-30,39575
1342289371,-91,52,125,0,0,0,15249,2575327286,2592612717,2627587328,2508970980,2765510482,2731145526,2591842496,2282824676,657,-2,6,22776
1342289372,-87,51,121,97,88,60,15236,2699790006,2717140928,2761719213,2614378322,2804523282,2765816128,2619817042,2296973037,624,47,34,37654
1342289373,-89,50,123,100,91,60,15253,2661401115,2673578395,2726705792,2595602989,2777265700,2740765092,2597175680,2285846464,639,-3,29,46313
1342289374,-91,51,123,102,91,54,15255,2642802898,2646862372,2700190893,2565858852,2767601892,2733024832,2595115200,2284700022,658,-33,-2,33282
1342289375,-92,51,124,96,88,65,15254,2639509238,2643327680,2697210276,2585476416,2782974893,2745345398,2602215186,2291689234,613,39,-23,13337
1342289376,-59,51,122,101,87,49,15253,2647178541,2650294326,2703384219,2583569508,2802125147,2765081188,2617248749,2292461421,560,44,30,35021
1342289377,-16,50,122,99,92,39,15256,2574497636,2588179922,2636633508,2516650185,2770562358,2734675602,2594239268,2282221056,581,-42,23,32490
1342289378,-77,0,0,98,92,50,15258,2577057142,2599835803,2661616740,2530333622,2779725750,2743287341,2602133430,2290471954,558,-34,-27,7451
1342289379,-89,50,123,104,91,62,15252,2632212370,2650252681,2697985947,2585417600,2778105188,2741953124,2599970048,2289940443,498,45,47,8529
1342289380,-91,51,124,98,90,56,15237,2663459803,2678127506,2772724205,2632632320,2755986569,2722745883,2582033069,2276567579,463,47,-13,12896
1342289381,-92,51,126,94,89,50,15258,2586071021,2601335122,2655401097,2522345097,2807046592,2770570761,2624738642,2295893366,401,-21,-34,24723
1342289382,-93,50,123,99,92,60,15257,2652606793,2675518144,2728886427,2605147236,2774176722,2739850816,2599087625,2284723446,379,-17,87,14041
1342289383,-90,50,125,101,89,73,15255,2578187721,2599406802,2638749741,2530947574,2748402624,2716610157,2578802870,2276259593,440,45,17,43233
1342289384,-66,50,122,98,84,52,15260,2628987309,2659905764,2714944722,2579570157,2789329782,2752588059,2607782674,2293905746,488,19,-57,28693
1342289385,-93,51,123,0,0,0,15256,2646580297,2663268818,2742670902,2609306742,2791318546,2754499437,2610950582,2290839222,521,-19,20,16790
1342289386,-90,50,125,99,91,59,15258,2606241206,2643336329,2720101430,2572624758,2799702619,2761388105,2614728173,2293505042,540,5,27,13325
1342289387,-92,50,124,101,92,61,15256,2533296777,2539131053,2561479826,2450150299,2783452973,2747029065,2602596205,2286727058,548,48,0,22885
1342289388,-93,51,122,101,87,61,15261,2658808429,2658885860,2679940251,2571476169,2790643995,2753584054,2609658706,2292641261,589,-1,20,42075
1342289389,-90,51,122,99,86,68,15263,2547567643,2563208576,2589273353,2495060708,2772671872,2736962166,2596731328,2289217225,650,-33,32,17582
1342289390,-91,52,125,101,90,54,15250,2596644233,2635824000,2699555437,2562701494,2784098797,2746104594,2602924370,2293453851,678,42,-20,33657
1342289391,-93,50,126,102,88,56,15260,2592153152,2593512274,2655002861,2537279213,2811561965,2773727442,2626657060,2298028361,704,49,-18,14029
1342289392,-94,52,129,100,90,57,15250,2658972416,2661231451,2694230171,2568956041,2797363638,2759865216,2616428864,2297035264,789,-43,31,54023
1342289393,-91,51,122,101,88,64,15246,2675386642,2654192338,2731403785,2657221622,2771491702,2736116242,2598443876,2290492169,877,-32,59,36061
1342289394,-93,50,124,102,91,79,15254,2611981019,2633520822,2686460781,2569449389,2780896265,2743676132,2602329417,2294362669,1002,41,-17,21875
1342289395,-95,50,123,101,88,46,15255,2603485942,2600505206,2646233792,2548333961,2799628050,2761098697,2614695113,2294619337,1120,74,-9,44894
1342289396,-91,51,122,102,87,66,15258,2698362843,2724488265,2804114742,2629384722,2823469650,2780668800,2630602267,2301363922,1239,34,22,15706
1342289397,-93,51,124,98,88,49,15254,2523323456,2528311113,2592339492,2492467501,2811485421,2770971190,2628351424,2301283931,1354,-45,-7,29410
1342289398,-79,50,122,100,90,60,15253,2556562203,2598265490,2642006390,2522166134,2770689097,2735246546,2602542646,2293482742,1445,-47,-8,818
1342289399,-56,50,131,0,0,0,15253,2619447945,2628291483,2660156790,2546022134,2760699492,2723231168,2590388507,2290764278,1440,39,20,21255
1342289400,-52,54,125,102,89,48,15254,2620573238,2657492480,2734666550,2565573248,2765974052,2726532772,2594982875,2293550793,1457,63,10,29167
1342289401,-94,0,0,101,87,67,15251,2541110866,2552995565,2609896219,2497321490,2719575698,2682154889,2556564416,2275726226,1478,12,9,24686
1342289402,-95,51,122,102,88,62,15250,2503595894,2514609654,2564194953,2446708379,2670788013,2636165037,2514992914,2255331977,1452,-5,35,52984
1342289403,-92,51,124,103,88,74,15252,2511716909,2514575003,2560382134,2486334665,2668276818,2632441417,2512847195,2259575369,1453,-29,-13,35820
1342289404,-94,52,123,102,86,29,15257,2477649563,2453924242,2481627958,2425121901,2624989540,2593719762,2480956132,2244720384,1490,-39,-35,55358
1342289405,-95,50,125,100,93,50,15242,2533887131,2554170532,2581013001,2472272091,2664677732,2627862354,2506484086,2260426907,1360,90,52,11668
1342289406,-92,50,123,102,89,54,15259,2586144118,2590196900,2604865362,2526719808,2693243766,2655630500,2530095533,2268891145,1279,61,-10,24012
1342289407,-93,52,124,98,89,89,15228,2518902326,2560688649,2529021568,2448016374,2670974811,2634544493,2512147044,2261047936,1245,-42,3,14332
1342289408,-95,51,121,97,86,59,15256,2583481974,2569867474,2575109997,2516273261,2719701449,2678947008,2547031332,2278162395,1178,-6,42,35024
1342289409,-91,50,124,101,89,59,15250,2650175524,2722244946,2776824201,2620652096,2782460160,2740921892,2598683337,2297349814,1121,61,-13,13846
1342289410,-94,50,122,101,86,49,15252,2612774244,2604994267,2724400987,2599054921,2795229924,2756385600,2615290002,2303112082,1135,0,-10,44730
1342289411,-95,50,121,100,91,63,15254,2667474834,2693181238,2745221531,2595220909,2789487049,2749389385,2609749741,2302505673,1171,-43,14,27802
1342289412,-92,52,126,102,88,74,15259,2664350436,2686075556,2662419172,2551363684,2789180909,2748412818,2607989558,2299846445,1124,55,40,40572
1342289413,-94,51,124,0,0,0,15255,2712998811,2760139437,2766241673,2645898998,2825850102,2783418550,2637738633,2312649645,1101,73,-18,42892
1342289414,-95,52,121,98,91,69,15255,2542925110,2536109778,2546881179,2451634651,2791034779,2752344283,2611889024,2299484461,1206,-94,13,65233
1342289415,-81,51,122,97,91,42,15255,2678644571,2674587602,2738954093,2667236662,2805332653,2764923062,2618839570,2301768576,1184,28,8,21426
1342289416,-93,50,124,101,90,58,15258,2689735835,2724860425,2727705380,2609107382,2855420928,2810327433,2657159670,2316034002,1130,179,-29,54363
1342289417,-95,53,127,104,91,61,15254,2609896740,2542757696,2638934692,2499701686,2817516470,2775867090,2632170075,2305468096,1278,-19,-10,28911
1342289418,-96,51,126,95,95,47,15254,2539155574,2562180653,2613344877,2520734948,2796361993,2756521142,2616693869,2300618038,1366,-58,-2,53409
1342289419,-93,52,124,99,89,65,15260,2574424246,2639070153,2682875931,2577610770,2836439771,2792104658,2643834532,2313836141,1283,72,111,19176
1342289420,-94,58,123,94,88,71,15448,2647221769,2613776841,2702554404,2569441334,2809678208,2770243126,2625905133,2299487341,1350,-1,-44,64248
1342289421,-96,50,122,96,87,64,15647,2592265362,2554162349,2577920621,2519265627,2792132288,2753845586,2614707318,2301746733,1420,2,-68,36786
1342289422,-96,50,122,100,87,49,15562,2711001161,2668471542,2752763035,2631675812,2818186971,2775522084,2632295058,2310309549,1413,36,87,61946
1342289423,-89,51,122,103,92,60,15251,2693477842,2686569691,2918746605,2722456502,2804615113,2763114614,2621255844,2301654226,1432,-16,16,18553
1342289424,-45,50,124,98,87,64,15256,2639223881,2608030500,2698282176,2652170304,2793996489,2753669540,2613615707,2302322797,1403,23,-29,30901
1342289425,-98,0,0,99,89,55,15256,2549349037,2617226148,2596807634,2551233645,2825687259,2782067026,2637399606,2313097252,1390,53,15,47728
1342289426,-94,53,141,104,87,85,15302,2732217920,2745959405,2703282441,2633265956,2773533549,2733474916,2600479323,2294322157,1453,-19,17,51283
1342289427,-26,50,121,101,89,60,15249,2543258038,2553041673,2560231433,2503917504,2732866880,2694757595,2564562706,2276563428,1475,-38,35,43979
1342289428,-97,50,124,0,0,0,15256,2544100635,2558565458,2597131574,2483023542,2714228763,2674104448,2545734418,2274443273,1450,72,-9,9698
1342289429,-94,50,128,101,84,60,15256,2564853942,2706862436,2615036050,2474592667,2697550902,2659397449,2535502253,2272736009,1588,-3,-19,32670
1342289430,-96,53,124,100,87,91,15247,2654311213,2584374436,2797605366,2713009088,2779668818,2735002267,2601413650,2306312777,1653,-2,52,38900
1342289431,-97,50,120,98,90,50,15253,2660514880,2598843492,2657623570,2608065206,2759970971,2718590747,2587634761,2296326802,1747,-4,-9,60792
1342289432,-98,51,122,106,86,51,15255,2629031305,2685445266,2646352502,2644239561,2794020489,2749908726,2615517028,2311745115,1796,7,13,48190
1342289433,-95,52,122,103,88,60,15256,2609657371,2690895744,2771118518,2552662838,2808008457,2764712210,2626635373,2311229312,1810,29,61,20383
1342289434,-97,53,123,97,109,55,15256,2689808310,2782019602,2704601142,2629287981,2806903798,2762425316,2628679652,2319263232,1794,61,19,47064
1342289435,-98,52,124,101,92,52,15260,2676250651,2727979209,2694899803,2563427675,2755531483,2717977773,2589174555,2297042212,2045,-26,-109,14968
1342289436,-60,52,121,96,87,59,15257,2621243693,2666384786,2707654025,2693797412,2762034276,2720551433,2592849865,2302336091,2082,12,41,39084
1342289437,-96,50,124,100,87,56,15259,2588720813,2636375241,2713984768,2598937225,2794523684,2749490971,2614288841,2307909540,1969,31,137,3771
1342289438,-98,50,126,98,85,68,15258,2620705243,2583138761,2618419382,2554277467,2736312886,2695264146,2568082048,2287438299,1886,30,16,32624
1342289439,-95,50,126,101,90,54,15129,2578767634,2544949275,2629626569,2653347876,2725796608,2687042934,2561595346,2284847936,2027,-23,-117,62306
1342289440,-96,52,122,94,88,71,15255,2585802459,2683177773,2665438838,2547984128,2744076708,2701555072,2574041517,2291707218,1993,33,95,54719
1342289441,-43,52,123,99,89,51,15253,2571488374,2578057700,2594572434,2549760713,2731308269,2689118902,2562384640,2288032448,1870,77,109,49143
1342289442,-100,51,124,0,0,0,15488,2528745307,2565318701,2596597750,2496110400,2709421760,2670870628,2547826834,2281539565,1988,-45,-81,2021
1342289443,-97,50,124,105,93,60,15258,2548403794,2591471232,2654303424,2516383844,2727586432,2684959725,2560021577,2286955830,1828,-26,71,27368
1342289444,-98,50,124,102,94,65,15259,2551861312,2635204315,2679136905,2550728786,2689329636,2646802258,2529745225,2277564681,1733,74,-8,25071
1342289445,-99,50,124,98,89,57,15259,2543892050,2551704694,2577236763,2510102317,2649204214,2610707026,2498476251,2263732260,1918,-13,-45,54037
1342289446,-96,49,140,99,90,58,15259,2497780836,2506116608,2549137718,2465488283,2633041170,2590759286,2481523392,2258023012,1908,29,63,2498
1342289447,-83,47,122,104,88,60,15263,2509778569,2562074093,2545676397,2472980973,2568556918,2524136585,2429580452,2250719780,1812,91,112,16312
1342289448,-39,48,119,97,90,58,15262,2526091885,2529113179,2561734930,2480366656,2550996160,2515380315,2422672923,2235703862,1867,-53,-91,55082
1342289449,-97,0,0,105,90,89,15256,2511130349,2516566134,2545311680,2460578349,2513423021,2478348992,2393468196,2227596534,1760,-39,-9,41297
1342289450,-97,50,125,103,90,59,15264,2363552621,2366160411,2374528292,2327034550,2464678802,2428026450,2349969974,2211465298,1528,68,82,14440
1342289451,-99,52,125,100,91,54,15259,2344406656,2343835611,2345354240,2308469805,2441765339,2406229869,2331957211,2205001965,1407,64,-5,40817
1342289452,-87,50,122,100,89,60,15266,2339844900,2323504758,2331793764,2293844288,2431055259,2397448429,2325306185,2201229778,1421,-17,-23,25518
1342289453,-97,50,121,101,86,54,15258,2343254226,2334883556,2338143936,2294337206,2431083282,2396229650,2323964717,2200589659,1391,26,87,60200
1342289454,-99,50,123,101,88,56,15264,2323938532,2317021348,2327069677,2283738788,2413028580,2379851748,2311091492,2196270610,1380,-18,20,22251
1342289455,-56,51,125,103,89,56,15264,2322572022,2320498139,2337043922,2288812297,2401683593,2368401252,2302236470,2195176749,1356,22,-19,15352
1342289456,-98,50,123,0,0,0,15263,2332040201,2324035209,2325543899,2284772196,2392500800,2359741888,2295802203,2193431360,1346,30,32,25642
1342289457,-39,51,121,98,91,52,15265,2360063597,2347933266,2363970825,2313702217,2381695213,2350890916,2289350153,2190335094,1412,-37,-29,29241
1342289458,-101,50,125,100,90,55,15267,2330519579,2310134729,2316497892,2286290715,2382485522,2350657865,2288820342,2190672429,1421,-28,33,17150
1342289459,-97,50,124,102,87,58,15259,2312544283,2301403712,2301231606,2264300242,2393336137,2358852827,2293691611,2192553289,1318,104,39,21212
1342289460,-99,52,123,103,90,52,15262,2305314998,2296290560,2295321993,2258890880,2385093348,2351808905,2288212928,2189948416,1318,57,-33,1755
1342289461,-100,53,122,98,86,59,15258,2304426669,2294947657,2295542674,2259790500,2386853586,2353787648,2290388196,2190254601,1392,-79,54,10717
1342289462,-102,50,124,99,88,59,15262,2311961819,2301174189,2301619986,2264615881,2385422354,2351694738,2288622372,2191111561,1311,70,-19,6142
1342289463,-98,51,120,98,90,61,15258,2303065225,2294596269,2291960402,2256946788,2376050660,2343936036,2283044653,2188720045,1300,39,31,59245
1342289464,-100,51,125,101,88,57,15268,2300696557,2290586084,2295128301,2259726080,2371717641,2340656557,2281383305,2188318482,1366,-76,-34,8167
1342289465,-102,51,124,100,87,57,15265,2309140032,2299010770,2300600219,2263067565,2374719460,2342235538,2282299968,2189285019,1290,22,33,54014
1342289466,-98,52,124,99,91,60,15266,2304637641,2294859145,2295539949,2259265261,2377565888,2344631186,2283333275,2189210432,1209,47,40,3476
1342289467,-100,51,127,102,85,56,15269,2310200722,2300538166,2298651062,2262268644,2374494034,2342069641,2281632923,2189058925,1168,0,-42,17510
1342289468,-100,52,122,98,88,58,15259,2305400091,2294966656,2293617179,2259227776,2375249810,2342642697,2281985078,2188732123,1104,7,8,18875
1342289469,-68,50,123,99,87,61,15268,2304583250,2293903908,2292081234,2259276489,2379385280,2346411748,2284198665,2188089938,1067,7,115,30877
1342289470,-99,52,126,0,0,0,15261,2297107520,2289338496,2289624466,2252972160,2382755264,2348569206,2285684443,2189985197,1056,9,-25,10632
1342289471,-76,51,125,100,90,56,15266,2303766363,2292082313,2291891657,2255751542,2382106624,2347613878,2285011410,2190909979,990,76,-134,31637
1342289472,-33,52,133,100,89,58,15265,2337383241,2336820580,2330613659,2286456923,2370360868,2338297773,2279130678,2187548498,1037,-9,23,50367
1342289473,-65,0,0,98,88,52,15267,2319658422,2320245129,2324200859,2277506057,2367280228,2336363629,2277900406,2186517796,1168,-100,132,1860
1342289474,-101,50,125,104,90,55,15265,2318613924,2309530157,2307678857,2271015451,2369660205,2337626185,2278423021,2188313051,1396,66,-64,32296
1342289475,-103,53,124,104,91,57,15262,2300938258,2290664091,2288817225,2253815926,2377901321,2344201334,2282831606,2188967872,1675,97,53,14042
1342289476,-99,51,123,101,90,58,15265,2298890240,2288807067,2288485888,2255384530,2377701750,2344210770,2283483638,2188622875,1879,-52,12,32417
1342289477,-101,51,124,100,90,58,15258,2299683373,2289701092,2289611611,2254383634,2374067437,2341235648,2281331126,2188578614,1907,27,-16,2783
1342289478,-103,52,121,99,89,58,15265,2314140397,2305579739,2299170377,2262502134,2368578706,2336597842,2277927853,2187210925,2021,65,14,59677
1342289479,-99,50,122,101,85,59,15265,2326135625,2308911872,2312888356,2272926390,2370491035,2338293632,2279366720,2187562221,2216,-73,-1,21381
1342289480,-101,51,122,101,89,59,15266,2319606454,2307247424,2315752210,2269844964,2370485220,2337820736,2279084096,2187769490,2179,-12,9,27778
1342289481,-102,52,122,99,88,59,15269,2300016438,2288155419,2289631259,2252142070,2369367954,2336493622,2277708470,2187063753,2168,78,58,61771
1342289482,-103,50,124,100,87,58,15265,2298885193,2293247241,2300239360,2262272950,2370571840,2338070710,2278922276,2187492937,2250,-11,-42,8418
1342289483,-80,50,124,100,90,57,15265,2312486528,2301460726,2302011849,2259310692,2369538075,2337084918,2278092635,2187069760,2284,36,11,62933
1342289484,-101,51,123,0,0,0,15264,2299134985,2288151926,2286142171,2252908342,2373401216,2340357028,2280552832,2187985426,2334,-60,61,56713
1342289485,-103,51,123,99,88,58,15269,2321317531,2308243126,2298949092,2267543003,2367640475,2335797641,2277270226,2186833014,2297,22,0,6855
1342289486,-100,53,124,102,86,58,15266,2305605833,2291915885,2288221138,2256646354,2366776941,2335102034,2276825316,2187062976,2492,42,-23,32774
1342289487,-102,50,122,99,89,55,15268,2313001718,2301142299,2313183707,2274593654,2370366198,2337925339,2278910765,2187439094,2677,-21,2,5646
1342289488,-104,51,121,101,92,58,15270,2303509348,2293854893,2293089728,2257276955,2372897252,2339760182,2280261449,2188077046,2802,-22,84,46789
1342289489,-85,52,122,102,88,59,15270,2299216356,2290000466,2290530185,2253995236,2371449435,2338767213,2279318070,2187697152,2856,-20,-18,26901
1342289490,-102,51,124,100,89,59,15266,2321259163,2311785709,2304555510,2263771830,2367326720,2335704173,2277082980,2187003035,2899,35,-2,2552
1342289491,-104,51,121,102,92,55,15266,2306629869,2289081344,2290564242,2258098349,2363372224,2332530294,2274543597,2185236470,3055,104,58,21421
1342289492,-105,52,123,102,90,60,15268,2304624137,2297301266,2294232411,2256529700,2379131611,2345238720,2284058605,2189161014,3208,-44,-25,63413
1342289493,-102,50,145,100,87,57,15270,2303755638,2293562404,2292225929,2256047753,2382595392,2347656283,2285686070,2189329078,3103,-117,50,8085
1342289494,-43,50,125,100,90,58,15264,2329671533,2323142162,2320519021,2276543625,2372722148,2340118838,2280127305,2187196406,2983,16,-8,44093
1342289495,-70,52,125,101,90,63,15268,2300397696,2292105462,2290710363,2251455835,2370970386,2338493019,2279198729,2187717275,3105,89,-6,22845
1342289496,-26,50,122,99,89,55,15268,2315778660,2305305910,2307939090,2268928320,2370323949,2338038848,2279078345,2187747300,3221,-73,-5,13569
1342289497,-93,0,0,99,89,62,15268,2322189906,2316844022,2315578176,2272574756,2366075163,2334657746,2276607716,2186738569,3191,47,21,62712
1342289498,-104,51,124,0,0,0,15268,2324207616,2319476909,2309924982,2269786880,2367239478,2335777325,2277493238,2186989897,3257,30,49,9020
1342289499,-105,52,124,101,89,57,15261,2308712009,2295602358,2293920009,2259852032,2372631862,2340333933,2280447332,2187387355,3330,16,11,21875
1342289500,-102,50,122,100,94,63,15269,2308886683,2299077193,2298437522,2260613412,2386991954,2352279680,2288830052,2190398235,3310,-75,-25,63448
1342289501,-104,51,124,98,88,60,15267,2307675840,2297087168,2296461165,2259758409,2382233097,2348218304,2285976539,2189580470,3047,-31,3,17878
1342289502,-105,50,123,100,90,57,15266,2305359506,2293298541,2291364937,2256865828,2371335872,2339384155,2279589961,2186997376,2882,76,26,57014
1342289503,-103,53,127,99,88,53,15267,2310512338,2300753462,2298526866,2260644562,2370507200,2338654921,2279587328,2187899675,2883,34,-33,37086
1342289504,-105,51,122,101,91,54,15260,2302202642,2291860726,2290723894,2255942683,2369256000,2337512804,2279196004,2187740489,2897,-19,56,22380
1342289505,-106,51,122,99,85,58,15258,2308068324,2294053357,2297832374,2263901942,2368111030,2336938825,2278573275,2187121746,2944,46,0,28478
1342289506,-103,50,122,100,88,54,15267,2308153609,2297150418,2299156123,2263662180,2379661129,2346572169,2285556827,2189529197,3029,6,1,40340
1342289507,-104,50,120,100,90,61,15266,2305487881,2295155638,2294865152,2257466852,2388903826,2354360786,2290913718,2190997184,3081,-99,31,52165
1342289508,-106,51,126,100,91,55,15272,2309141348,2299225956,2299381010,2262284196,2379915876,2346915364,2285288548,2188941723,3021,-9,21,50716
1342289509,-107,51,129,101,93,65,15259,2308632822,2296051867,2295744429,2261347492,2376842505,2344664630,2283613275,2188856603,3102,82,2,65249
1342289510,-64,52,124,101,88,56,15263,2330789485,2321166985,2319386468,2276895497,2373765513,2341841060,2282031314,2188563446,3292,28,4,51587
1342289511,-105,50,121,100,91,62,15266,2315590994,2311467008,2309362880,2264905572,2373946788,2342007488,2282279588,2188623780,3453,3,24,2683
1342289512,-107,50,123,0,0,0,15258,2311438253,2318758656,2326121389,2274789705,2379461595,2346631689,2285481170,2189484690,3558,-9,7,56155
1342289513,-103,51,123,103,90,61,15273,2315076708,2305171885,2305742601,2267563949,2384669997,2350939355,2288496420,2190652233,14,-26,-30,57982
1342289514,-105,52,123,99,87,52,15269,2310681234,2306573065,2299427538,2262170843,2379515931,2346768658,2285314450,2188760704,3583,39,32,43700
1342289515,-106,50,122,99,89,50,15271,2312606774,2302832301,2302935341,2266747986,2381305901,2347975716,2286092150,2189673170,68,-15,43,50996
1342289516,-103,50,121,101,87,58,15264,2304532480,2296422070,2298530724,2261262427,2383367332,2349889865,2287579776,2190586331,59,-1,-45,59160
1342289517,-105,51,121,98,88,56,15267,2335736283,2322053312,2319120420,2281401874,2375147264,2343483008,2283033024,2188749549,3116,31,-1,20839
1342289518,-107,52,122,99,86,62,15263,2309097362,2301124690,2300801069,2262144685,2371512054,2340458020,2280978468,2187917632,103,3,117,62060
