TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336841458,-425,2596796416,2611912731,2569773339,2621837632,2666001316,2662995401,2584094034,2304763712,3159,30,-3,54869
1336841459,-416,2597596470,2572342171,2702122889,2539089078,2650373330,2646112329,2568001883,2298121289,3278,96,80,63817
1336841460,-413,2569832420,2556465929,2605914285,2519204845,2675979922,2669355584,2587918290,2311806253,3305,-56,-68,54874
1336841461,-409,2571418596,2696180306,2726403766,2541926482,2647392246,2645820626,2568506121,2296887012,3149,-25,-12,24616
1336841462,-406,2596738550,2569398418,2646818761,2535285833,2656436982,2651357824,2573473618,2304497993,3071,82,84,2126
1336841463,-402,2577835931,2596269202,2653282651,2571290304,2675369252,2669848667,2588585526,2307785737,3107,-8,-66,45253
1336841464,-400,2644655131,2694781878,2723885814,2592656713,2652614070,2649329307,2572611593,2300898806,2913,-43,-31,47485
1336841465,-391,2588636544,2655068571,2652074093,2552365110,2651023981,2647331437,2571207670,2304601060,2672,41,103,65165
1336841466,-388,2559362377,2657164214,2670313664,2630925851,2686261979,2679703552,2598494646,2318198701,2677,72,2,8031
1336841467,-384,2603783908,2642496256,2695954806,2565506578,2696649691,2689747995,2606228379,2319919488,2724,-81,-139,6157
1336841468,-381,2554204297,2589622537,2591360347,2537377380,2663274486,2659879451,2583573696,2308681874,2359,47,17,49063
1336841469,-377,2595744731,2607597110,2708447872,2586316873,2655306642,2650709988,2575537764,2308560091,2213,92,32,36377
1336841470,-374,2693704329,2697278802,2718703515,2600328265,2654496064,2648790354,2570615734,2301303606,2016,-15,42,487
1336841471,-370,2547038409,2586957348,2680802002,2546302811,2686490496,2678539675,2598664923,2319721636,1853,-69,-39,44992
1336841472,-362,2674170240,2696993792,2727125147,2620903762,2658862345,2653777216,2577022418,2307971574,1522,22,20,24918
1336841473,-358,2626906678,2545169572,2627981833,2607701357,2679050057,2671370779,2593149010,2320452626,1391,54,-23,43459
1336841474,-355,2639389357,2644135881,2703386980,2549932297,2669204982,2662484589,2581646921,2306635364,1364,-37,34,43250
1336841475,-351,2566090294,2670566939,2651897408,2630309842,2687097152,2679957513,2600595894,2322634660,1259,31,64,22807
1336841476,-348,2621049618,2617924845,2647936594,2592359213,2659675154,2653767762,2576359058,2309516589,1325,-45,-73,2730
1336841477,-344,2677479232,2696531666,2725659328,2620633170,2661975332,2655772004,2578415222,2311530166,1232,74,-1,65282
1336841478,-336,2595989668,2657276123,2577597586,2587337334,2674413202,2668180068,2589062994,2310605878,1287,-10,37,46146
1336841479,-333,2638338733,2614536649,2605114578,2539837065,2685527213,2679190107,2598917732,2318037211,1274,-40,50,15008
1336841480,-330,2592782610,2596313097,2666580845,2578095360,2672517156,2666822080,2588923428,2314997302,1271,-1,-15,11081
1336841481,-326,2646217344,2687593270,2684294592,2640179044,2659355465,2654487122,2577653074,2309185755,1274,58,-19,6788
1336841482,-323,2587082770,2746332123,2761603181,2572083072,2677331218,2669728374,2590759625,2316763904,1334,34,-6,1909
1336841483,-319,2577151360,2592516608,2736090358,2606551588,2669957138,2664412726,2585094427,2308074002,1472,-96,71,50436
1336841484,-311,2606841965,2614767570,2683246857,2581187154,2672681590,2667629558,2590654061,2317109001,1452,-7,56,64779
1336841485,-307,2622483346,2627150089,2709600192,2596216630,2675562642,2669339849,2592085531,2319989348,1709,64,-60,16084
1336841486,-304,2635436845,2621532699,2688118674,2509138870,2682937014,2676640338,2597401947,2316178002,1986,22,23,47988
1336841487,-300,2649409325,2704116342,2747385956,2653815798,2645770084,2642594029,2564911990,2294333394,2307,-157,1,57683
1336841488,-297,2546570267,2702109494,2600575204,2443881362,2668865307,2663637001,2585502308,2313275346,2309,8,92,19996
1336841489,-294,2581528009,2648693869,2703157211,2517973101,2688750016,2682557970,2600272713,2317951963,2744,108,-77,20254
1336841490,-285,2652468379,2694146148,2707036644,2604463332,2662067995,2657937188,2578610962,2305092352,3244,94,24,12233
1336841491,-282,2623361435,2636076032,2685966116,2642646893,2663581531,2658751460,2580747657,2309667428,1805,-73,-19,37590
1336841492,-278,2629699227,2616833526,2679060781,2576863552,2665543277,2659371318,2579595739,2310572370,111,-74,-32,17133
