TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350842763,-21,53,122,56,81,51,1903,2431771867,2402322358,2461218139,2438962203,2471449353,2445777088,2397687259,2243692480,317,136,3,3523
1350842764,-22,50,116,56,81,44,1901,2420908516,2497234861,2597049737,2396595145,2493759634,2466452836,2417521362,2254246637,434,84,41,39536
1350842765,-19,52,114,66,76,59,1905,2455703881,2466665371,2510759268,2449534546,2437058953,2414372160,2372810477,2230613220,443,-67,-57,25256
1350842766,-20,50,117,64,85,42,1904,2387257206,2403484205,2424247588,2348720374,2454831259,2430911853,2386676982,2239724452,313,17,66,50840
1350842767,-22,52,119,58,87,41,1902,2430873014,2418594294,2480279451,2424911853,2465716992,2440874422,2395438747,2242256466,392,24,57,60053
1350842768,-22,53,117,61,85,36,1899,2452817005,2438432009,2448632576,2444726189,2467799286,2442579337,2395575158,2241938093,409,-12,-75,12016
1350842769,-20,52,117,58,85,48,1897,2442957293,2454958564,2502451675,2458601545,2467457865,2442017755,2394788004,2244798052,292,41,-5,38828
1350842770,-21,53,124,54,86,44,1900,2425456795,2432045970,2442647634,2400874368,2446880429,2423190372,2379731565,2234489654,244,0,31,59722
1350842771,-22,52,114,0,0,0,1901,2360008000,2411867830,2453327433,2373432484,2456591817,2432282715,2387540324,2239498532,146,17,39,49164
1350842772,-20,52,120,61,82,48,1905,2409078198,2384344000,2429251913,2412105764,2450498340,2426765284,2383455808,2236234797,252,43,119,50422
1350842773,-21,52,118,58,82,63,1898,2475872832,2510011126,2501177728,2441449033,2457644973,2433392000,2388019190,2238814418,271,-25,-67,47588
1350842774,-23,0,0,57,77,44,1900,2472930541,2452550436,2485139776,2422991350,2467867821,2441793481,2394597257,2244788534,156,25,-1,47657
1350842775,-19,53,115,54,81,54,1899,2404816576,2458008640,2432815241,2408694838,2458869174,2434173238,2390192758,2240364452,66,1,18,60320
1350842776,-21,53,117,59,81,50,1900,2415819245,2412861394,2466987062,2427020608,2444075629,2420301933,2377200932,2234078528,1801,-2,24,32185
1350842777,-22,53,119,58,81,50,1899,2447721910,2431807744,2415189796,2432059035,2459104457,2435466678,2390109824,2236790153,3527,36,-15,38595
1350842778,-23,52,113,56,82,50,1899,2433958198,2394544557,2428863506,2439976694,2454420681,2430627602,2387391972,2237161901,3505,-1,30,8195
1350842779,-21,52,118,58,84,45,1898,2393404809,2404893193,2448234596,2364722678,2450917897,2427111844,2383529380,2238370843,3514,22,46,17368
1350842780,-23,51,118,56,82,54,1900,2427419794,2445315364,2473262994,2444856283,2448084333,2424387236,2381079442,2235051840,3490,-62,-44,26981
1350842781,-24,54,118,57,82,47,1899,2446270317,2447609060,2578250907,2454210614,2470281170,2445893129,2400078281,2243419346,3213,91,-44,23491
1350842782,-21,52,117,58,81,49,1898,2355479140,2383593581,2451321307,2338514752,2445014445,2422515629,2381466185,2235247798,3204,21,79,57360
1350842783,-23,53,121,58,83,50,1898,2419338934,2438905984,2451638994,2439436726,2453873664,2430189997,2386767771,2237359149,3131,-63,-14,64414
1350842784,-23,57,119,58,81,45,1898,2372510308,2416011008,2408187812,2325592411,2455724361,2431718829,2388980160,2240951634,2860,122,-36,27527
1350842785,-25,54,117,0,0,0,1899,2417999990,2435302016,2519227318,2453103844,2448496740,2425217152,2382972726,2236123117,2861,-4,18,48480
1350842786,-22,54,117,55,84,53,1900,2443105298,2393030592,2491095616,2400692608,2467473846,2443658889,2401747620,2244918070,2777,-56,1,45500
1350842787,-24,50,117,56,87,50,1903,2409343305,2415637705,2452151030,2407736722,2443252242,2420112594,2380409554,2234880182,2693,44,67,5404
1350842788,-25,50,118,58,81,46,1897,2452408173,2512671149,2570741385,2408780598,2462845019,2439166363,2396623488,2243323922,2818,69,-58,12952
1350842789,-22,51,118,56,83,53,1898,2435237760,2423903561,2454267410,2446469449,2460520905,2436914505,2394269376,2239283035,2915,-42,1,38399
1350842790,-23,53,120,61,81,46,1901,2440179940,2437660708,2479019483,2396827821,2434983076,2413460297,2374160658,2231869952,2897,-5,90,14535
1350842791,-25,54,118,54,83,50,1900,2398577252,2408178294,2446099154,2394581796,2448188717,2425567378,2383607259,2236037513,3129,19,39,23462
1350842792,-21,55,120,59,82,37,1899,2473014893,2561653430,2589779977,2476820251,2493876370,2466620909,2417800265,2253903862,3377,129,-109,32150
1350842793,-23,52,115,55,85,41,1895,2470275968,2453145883,2527371611,2454083346,2462699547,2438051419,2391906368,2238242496,1402,46,1,61882
1350842794,-25,51,146,61,80,47,1899,2410407094,2413839561,2439796041,2396242569,2439704283,2417299748,2376652617,2235385060,303,-142,-37,36602
1350842795,-22,52,120,63,83,50,1900,2443886912,2447276361,2508793837,2441563821,2456408374,2431911442,2386359634,2237873298,227,54,-16,8712
1350842796,-24,51,119,58,81,51,1901,2503336640,2530270189,2474842742,2430563730,2491107318,2464039140,2414137728,2251452726,223,109,95,30845
1350842797,-20,52,119,59,73,49,1895,2494764425,2442455387,2454374930,2375455734,2450703296,2426403483,2383207488,2236405760,326,1,84,51482
1350842798,-25,0,0,57,83,50,1901,2466698742,2450358948,2527321417,2452310966,2452848850,2429137737,2385070802,2238866212,185,-72,-62,19945
1350842799,-23,52,125,0,0,0,1901,2448091766,2468236013,2575126829,2472755044,2462132928,2437291904,2391378989,2241069028,3294,11,-62,20503
1350842800,-25,52,118,57,80,53,1906,2379463570,2413455186,2387544155,2335514651,2451090340,2428244269,2386532562,2238614747,2938,90,100,23975
1350842801,-26,51,117,59,85,48,1898,2450457435,2441923830,2472364141,2448369801,2444281033,2421984932,2382552027,2235949915,2843,21,31,20750
1350842802,-23,53,119,57,85,46,1900,2430696804,2466067126,2492551451,2397314852,2477880182,2452686720,2408920923,2249641590,2491,-48,-49,10264
1350842803,-24,55,120,57,81,50,1900,2452831524,2404104603,2463877705,2387489508,2471435419,2446682413,2405484434,2249486674,2078,13,-8,47106
1350842804,-26,49,122,58,80,48,1898,2473734738,2504749833,2522851456,2445761846,2462005750,2437967113,2398217709,2245466550,1795,49,74,62790
1350842805,-22,42,118,58,84,54,1898,2452502820,2491202825,2532042998,2430686966,2449812251,2426107446,2386802514,2239768841,1597,-4,14,50274
1350842806,-24,54,100,54,83,69,1900,2437882825,2437251876,2475979593,2434668233,2465041801,2440465472,2398666742,2246822838,1416,-82,-5,59678
1350842807,-25,74,118,56,82,41,1895,2493891474,2414753554,2485523099,2476479725,2440309321,2417133686,2375315821,2233665161,1204,38,-17,60202
1350842808,-27,50,120,60,82,0,1896,2421981467,2370472237,2446544237,2438022473,2489652105,2462865517,2417199670,2255084288,1099,1,105,2553
1350842809,-24,72,120,64,81,0,1899,2392951232,2404429229,2428738185,2373403136,2466799195,2442590061,2398158464,2243440301,1002,-22,-9,64765
1350842810,-26,52,132,55,80,36,1897,2401259218,2391253430,2426042962,2387998189,2451961965,2429182244,2386204507,2239605787,885,36,-117,1915
1350842811,-28,52,116,48,83,37,1897,2397882322,2416818761,2531371318,2428078500,2480684891,2454574098,2407716553,2250351744,832,11,98,35001
1350842812,-24,53,115,61,77,29,1898,2409185426,2443562477,2490011081,2418711268,2468135405,2443171648,2397536603,2242493833,846,-50,126,18905
1350842813,-26,55,128,0,0,0,1897,2426864256,2419875739,2455160722,2405908470,2452423963,2429757229,2386297014,2237403620,869,24,-18,30278
1350842814,-27,50,119,55,81,39,1897,2471729764,2481969334,2489900416,2456810688,2452375012,2429462646,2385932827,2238807972,928,48,-74,54401
1350842815,-24,53,122,59,81,96,1897,2441647963,2475414363,2450315456,2390049206,2468405321,2442840338,2397814326,2246127661,981,26,32,24503
1350842816,-25,41,103,0,86,113,1898,2412443629,2410274395,2420492672,2443379318,2465025051,2439845238,2396008731,2243296393,1089,-85,16,14716
1350842817,-27,45,117,50,62,95,1899,2440037970,2422223561,2557241462,2411905426,2474061348,2448677120,2404394313,2248604068,1158,-34,63,31731
1350842818,-28,65,88,57,81,153,1896,2527783241,2551673188,2575102582,2545212882,2457261540,2434088173,2391600996,2238553444,1135,79,57,59875
1350842819,-25,91,44,60,76,10,1896,2423303387,2430782080,2500576566,2423150829,2442163309,2419649645,2380021741,2236658066,1195,37,-38,17796
1350842820,-26,22,205,60,84,146,1898,2412904402,2409962742,2431629056,2373553965,2462513874,2437764096,2395963163,2246089142,1354,-100,-24,39079
1350842821,-8,33,112,59,83,33,1899,2470370185,2421811072,2524364260,2502330761,2455805961,2431173458,2389016978,2240390628,1367,30,16,58051
1350842822,-25,0,0,57,79,52,1895,2430947053,2498996114,2527086966,2409394944,2467111241,2441879158,2399225654,2246600347,1289,120,35,44856
1350842823,-26,58,115,52,82,17,1897,2449031040,2416161051,2486959268,2409762203,2466822153,2441702107,2398755913,2244748690,1321,-65,4,20459
1350842824,-28,41,128,59,86,0,1897,2477403867,2455053430,2465739136,2438328466,2451550976,2428036342,2386353673,2237731520,1266,-46,40,61970
1350842825,-25,53,94,56,82,50,1895,2397285723,2445404196,2505333504,2420536301,2444833097,2422138441,2382266020,2238119588,1245,56,-65,47758
1350842826,-27,81,141,55,85,117,1894,2446835145,2423522587,2517325659,2420868388,2456670153,2432224512,2390795721,2241051264,1342,11,29,18566
1350842827,-28,58,107,0,0,0,1896,2484643300,2434541174,2515322450,2434374089,2484689289,2458249929,2414693613,2252786624,1387,-53,75,2411
1350842828,-29,61,130,60,86,31,1895,2428155702,2372442624,2411509440,2461903734,2453473737,2429493641,2389532489,2241576301,1399,45,-14,53457
1350842829,-26,67,112,57,88,51,1894,2418261549,2427539026,2427075035,2387608594,2447159926,2424285266,2385117421,2239255104,1571,29,-48,53840
1350842830,-28,49,124,60,80,59,1896,2480139867,2398565421,2448040064,2424902582,2461057773,2436899520,2396430089,2243254976,1674,0,66,31089
1350842831,-29,64,123,56,81,50,1897,2448804233,2405886034,2412872886,2442423350,2468395849,2443327652,2402350491,2246527890,1798,-65,7,23333
1350842832,-26,85,95,58,83,50,1897,2389904786,2396001499,2403145133,2340962980,2441984658,2418813568,2380713846,2238182034,1818,101,-26,56637
1350842833,-27,25,123,54,81,50,1892,2428117001,2437654573,2489447725,2401347858,2447201782,2423483465,2384107611,2238898505,2108,70,-2,58254
1350842834,-29,30,142,56,83,49,1894,2440208100,2479823625,2451104338,2398217078,2484140525,2458238436,2413757824,2250607332,2369,-159,-29,56019
1350842835,-26,57,135,58,83,48,1898,2482790674,2440047533,2451550994,2444228123,2457131556,2433890459,2393686646,2240175634,2197,7,53,28999
1350842836,-27,42,120,54,87,50,1898,2397426477,2415230116,2390813321,2352337892,2447643693,2423772553,2383691968,2241834368,2413,142,-58,29123
1350842837,-29,49,112,57,83,49,1895,2484079881,2430296612,2455207872,2446009298,2432023881,2409777051,2370857261,2231636882,2941,39,61,20624
1350842838,-30,51,116,57,81,53,1892,2475184868,2506703350,2565490825,2523083940,2457879634,2434197595,2390296530,2238857654,3066,-138,-4,2245
1350842839,-27,50,119,57,82,53,1894,2416955593,2395749110,2439727186,2374086857,2467908260,2443047213,2399489115,2246358582,2968,144,-35,26451
1350842840,-28,58,122,58,84,48,1891,2461165001,2472896182,2477490038,2411889042,2449391917,2426266468,2383932745,2235847213,3219,164,-39,5625
1350842841,-26,52,145,57,84,52,1897,2433707593,2486221787,2555675026,2467121481,2435494070,2413273362,2372562614,2229315328,3453,-126,-10,37088
1350842842,-27,54,118,0,0,0,1899,2436545828,2470771574,2458982217,2393411318,2454758381,2430805659,2386599606,2239190729,3484,45,53,54452
1350842843,-29,52,117,56,83,52,1895,2484702582,2455901549,2481112832,2444308534,2468859538,2443222710,2393997842,2239872539,561,124,12,61686
1350842844,-30,52,118,58,83,54,1894,2432516937,2418015094,2426724114,2343624914,2464910738,2439227465,2392277046,2242900397,215,18,-38,17394
1350842845,-27,0,0,58,81,48,1899,2428414226,2409990573,2442547209,2363007780,2439598281,2417316562,2376441910,2233198948,324,-69,56,65141
1350842846,-28,54,117,70,75,53,1896,2439227126,2375854884,2450637394,2425533540,2450534409,2426618468,2382051318,2237049234,293,-5,-54,33660
1350842847,-30,53,122,54,89,43,1899,2444617435,2445680658,2472238884,2380545965,2477105106,2450707766,2402012324,2247582308,240,91,48,14659
1350842848,-31,52,117,61,85,53,1898,2406237275,2416572736,2412713974,2404762331,2461090477,2436125568,2390715748,2240740525,279,25,60,14733
1350842849,-28,52,117,57,76,50,1899,2435991414,2439874532,2422508891,2404734948,2454719387,2431216978,2387032192,2237576301,190,-59,-67,29950
1350842850,-30,51,120,55,85,44,1899,2407434825,2391909138,2471686464,2404201307,2444614390,2421687296,2379381193,2234523602,2992,-67,8,36124
1350842851,-31,52,122,58,81,54,1897,2433615625,2396411081,2453938038,2445913142,2468888374,2445151222,2400895926,2244537782,3215,183,-10,62828
1350842852,-28,51,118,57,82,50,1902,2418539337,2399602349,2448453933,2435178660,2461699995,2438329124,2396213001,2241231177,3240,60,-12,37244
1350842853,-29,53,118,58,85,50,1898,2400745581,2403198180,2441800384,2379318070,2448137810,2425238171,2384223021,2236408064,3257,-94,40,6056
1350842854,-31,54,120,60,80,46,1899,2427162797,2448335579,2366234313,2383224539,2449215634,2425830784,2382676845,2237023186,3200,-5,10,7717
1350842855,-31,52,118,57,83,54,1900,2479967277,2508402514,2466485248,2510586395,2461279433,2437784585,2393662866,2239749842,3255,72,-11,14150
1350842856,-30,52,116,0,0,0,1898,2427487826,2422570276,2487221403,2411783341,2456087917,2432545554,2389172653,2237328502,3378,38,0,62096
1350842857,-31,52,118,61,90,51,1899,2381142436,2420060854,2427407652,2351048749,2444679250,2420972361,2379059574,2236318994,3534,-21,20,44818
1350842858,-33,54,127,56,81,50,1899,2426027035,2434605668,2493165988,2437686628,2443369819,2419343689,2376064960,2233655826,2240,-107,-15,55607
1350842859,-29,52,119,59,85,45,1899,2436833088,2441627483,2478674276,2412418715,2471808265,2446937170,2400712054,2245178752,3444,126,-5,20021
1350842860,-31,51,116,58,81,44,1899,2413423049,2418534793,2486069942,2407940836,2440162441,2417314971,2374435803,2228529417,3496,138,19,42894
1350842861,-32,51,116,56,83,50,1898,2394159716,2371915565,2418447323,2361089481,2447178496,2422981357,2380376228,2236529206,3533,-56,-32,42541
1350842862,-29,54,119,54,82,51,1900,2389164681,2491082578,2451416713,2416674578,2440450550,2417743698,2376286226,2233670445,3499,-54,66,13978
1350842863,-31,52,115,58,84,54,1902,2471458523,2437561024,2538716114,2451072822,2459178249,2435041874,2389186157,2238896722,3120,65,-25,13754
1350842864,-32,53,116,55,84,45,1899,2523851977,2493682843,2448376539,2459360886,2461428141,2436328777,2390484480,2240889060,81,6,-5,43357
1350842865,-33,51,117,59,81,51,1903,2441852516,2413471186,2430931017,2415302601,2448462939,2423952054,2379794358,2235332361,178,11,49,33900
1350842866,-30,54,118,59,88,55,1899,2484515520,2454093860,2482339136,2450955053,2465235044,2440590729,2395382811,2244353316,244,20,-10,3030
1350842867,-32,52,117,55,80,50,1900,2379656630,2391315190,2441175542,2418942646,2443629019,2420274770,2377697170,2234088192,313,-59,-2,14850
1350842868,-32,52,117,56,85,48,1903,2443197750,2457768987,2479261677,2473058313,2462697252,2436902427,2391055780,2243333769,365,35,74,60847
1350842869,-24,0,0,62,87,47,1900,2474521197,2464091584,2496928082,2428257243,2461377782,2436365366,2389056950,2239968676,457,68,-6,52073
1350842870,-31,57,120,0,0,0,1899,2451238253,2466205485,2472763273,2453897024,2453472557,2429443062,2385181595,2238867163,527,10,-63,29970
1350842871,-33,48,114,0,45,108,1909,2409590345,2428013787,2417458331,2364839616,2460325686,2436426422,2392542573,2240976438,633,-53,85,14117
1350842872,-30,54,119,76,85,25,1909,2371713371,2356649060,2445485312,2361380059,2467152740,2442405394,2396923264,2243920987,763,4,45,5845
1350842873,-32,63,117,66,95,188,1904,2424144777,2409379318,2472145325,2401305828,2455076498,2431284992,2388449380,2243306130,981,3,-95,53409
1350842874,-33,59,111,46,79,141,1903,2506015606,2465735360,2560504621,2513724516,2479734665,2453346514,2407880109,2250319350,1119,35,34,44597
1350842875,-33,51,125,60,80,22,1901,2492502290,2486292507,2544056841,2475171803,2481667008,2456439213,2409611236,2245336585,1148,-32,227,48234
1350842876,-31,41,30,54,84,36,1898,2425055497,2400080548,2418271405,2426151286,2432454244,2410910253,2372816420,2232332480,1233,25,-85,57203
1350842877,-32,119,72,56,82,0,1904,2440630052,2416660059,2441489846,2450124754,2454298733,2429820141,2389706358,2242723684,1508,15,-38,31997
1350842878,-32,46,132,57,79,37,1904,2440523858,2521650596,2523956004,2418758217,2470976704,2444736274,2403124736,2250045732,1634,28,44,50491
1350842879,-32,47,121,57,80,50,1899,2451057444,2452160521,2483122925,2435251172,2483258989,2456716608,2413486948,2253096009,1730,-50,52,8563
1350842880,-31,50,117,56,83,46,1901,2514524141,2529041874,2595505398,2516071789,2449805001,2426413568,2386643446,2236297481,1737,-63,13,19953
1350842881,-29,45,105,57,84,48,1901,2368067099,2361418614,2411468507,2328291099,2444344118,2421600621,2383522258,2238340544,1711,86,25,48914
1350842882,-26,47,124,57,86,53,1899,2406901376,2386060955,2455730532,2415029366,2453602761,2429579812,2389897261,2241827410,1924,47,-3,29131
1350842883,-22,43,121,55,81,50,1897,2446770889,2441539739,2461974025,2423769600,2467150134,2441569536,2399893613,2248668955,2270,14,-36,23427
1350842884,-19,50,118,0,0,0,1897,2429441234,2452902125,2483334976,2394298486,2454659565,2430703442,2388928612,2237462729,2598,-9,-15,56318
1350842885,-16,54,130,56,81,47,1900,2461634697,2454873590,2520147968,2441071643,2444123821,2421963492,2383360210,2236773796,2692,-47,84,39854
1350842886,-7,55,116,58,82,50,1899,2404493056,2420791954,2478974747,2423447570,2462788013,2438334966,2394659968,2242159314,2864,18,11,9199
1350842887,-14,52,116,58,80,50,1899,0,0,0,0,2472030793,2447252708,2400530944,2241869558,3271,90,-72,45029
1350842888,-11,53,120,57,81,55,1900,2435079149,2422873088,2470192859,2385410404,2442573531,2419469979,2377734930,2234179702,1404,-18,82,30031
1350842889,-7,52,114,56,85,44,1895,2398396187,2422238244,2476974784,2423796717,2454740059,2430550317,2386214189,2240312905,293,-68,-35,15224
1350842890,-19,52,115,61,76,58,1904,2494835446,2496299876,2542752923,2478743488,0,0,0,0,343,13,27,9698
1350842891,-36,52,117,55,80,44,1901,2467192438,2442155492,2481013293,2415399314,2464115062,2437898706,2390545206,2242727286,367,123,62,44088
1350842892,-27,54,119,50,82,47,1898,2471497389,2488509284,2567325394,2451989001,2489751177,2462893961,2412606857,2251019757,390,53,-23,10126
1350842893,-34,0,0,57,83,50,1899,2509035785,2508464868,2550267419,2493134445,2461641846,2438359853,2393743067,2239163739,364,-76,-32,63933
1350842894,-35,52,121,66,86,49,1907,2358398171,2385176960,2365124617,2376200393,2441677869,2419063670,2377719689,2233505197,371,-30,100,55354
1350842895,-36,54,119,61,78,31,1903,2448129517,2388337965,2479086720,2390275638,2464921837,2439630665,2394082624,2244619712,500,130,70,40126
1350842896,-33,56,111,116,89,0,1900,2471919899,2478434304,2562677019,2477684288,2488385417,2460973430,2411135286,2253460681,629,28,-107,12863
1350842897,-35,50,120,56,99,83,1910,2487831058,2464355867,2481179355,2457250057,2447725120,2424493997,2380968256,2236887588,702,1,67,40837
1350842898,-36,51,117,0,0,0,1904,2398686381,2421535314,2464772059,2403857334,2468305746,2444124544,2399267958,2244040813,866,-58,84,58028
1350842899,-33,51,103,71,101,81,1900,2448263872,2423492708,2433884580,2409110299,2458439689,2434421138,2390713462,2239731200,1039,45,-51,5715
1350842900,-35,24,104,58,82,0,1901,2464634459,2463041206,2545301184,2463956324,2463315355,2438321974,2394865069,2245744201,1217,73,0,27698
1350842901,-36,49,112,60,83,19,1903,2515333147,2536367862,2552740635,2493396150,2462352978,2437784877,2395414692,2244032429,1477,-56,6,25445
1350842902,-33,87,118,56,81,78,1903,2421323062,2407922139,2490037805,2477272146,2464000777,2439500461,2398742756,2245558491,1677,-45,-18,58527
1350842903,-35,47,118,59,82,40,1898,2434841929,2438144027,2483624283,2421743506,2450995254,2427411108,2388337225,2241460114,1793,71,34,54105
1350842904,-37,62,106,57,80,46,1901,2415866578,2449556891,2443566089,2383398418,2448563081,2425172370,2386186550,2238403949,1904,-13,32,44222
1350842905,-37,69,100,58,83,46,1903,2485290889,2430432777,2565551387,2482152493,2469912329,2444482020,2403528914,2248694601,2040,-6,-83,25288
1350842906,-35,52,115,56,82,47,1899,2441637924,2411383643,2500617590,2510583040,2446988205,2423291766,2383721782,2238686500,2081,71,57,16337
1350842907,-36,50,118,55,83,49,1903,2380859968,2401045540,2452042377,2346120905,2447372873,2424333348,2384871936,2239832301,2028,-31,68,8148
1350842908,-37,25,101,59,82,45,1903,2510799972,2461718610,2498156068,2495797750,2465604425,2441069211,2399817682,2244757732,1969,-67,-123,48141
1350842909,-34,84,126,58,84,48,1908,2435472603,2390269805,2428214025,2378038372,2474226276,2449526107,2408517659,2249724333,1842,50,-25,40037
1350842910,-36,54,135,57,83,49,1905,2402492598,2426193773,2430854381,2351953362,2445409993,2421973641,2383509979,2237569490,1729,50,86,35260
1350842911,-37,31,118,55,82,85,1905,2505102674,2466959305,2456011200,2452306450,2459545618,2434692827,2394238829,2244098825,1576,-37,-2,12362
1350842912,-34,30,94,0,0,0,1907,2471136283,2485149074,2537554176,2507758180,2462180141,2437819657,2397986084,2245210057,1401,-15,-15,50082
1350842913,-36,15,137,58,77,97,1903,2438606226,2425053549,2472010221,2413388681,2456268480,2432199643,2391136018,2241506870,1254,13,29,46747
1350842914,-37,69,153,58,80,30,1909,2477186486,2488638107,2537564388,2439635885,2458974262,2434420461,2392938496,2243991680,1155,34,-6,58289
1350842915,-36,54,113,55,81,0,1906,2521394249,2499500269,2562907766,2490858468,2446547117,2423104996,2381069952,2236448027,1097,6,20,44992
1350842916,-21,76,134,46,82,0,1902,2414216100,2434870381,2527050733,2412340434,2471348251,2446719762,2404036800,2246520658,1083,-63,85,64410
1350842917,-37,0,0,63,82,0,1905,2434964187,2410798162,2414979931,2374708708,2475955949,2450845147,2405832950,2247878875,1071,0,-72,9122
1350842918,-39,54,166,52,82,94,1906,2468871689,2484700553,2459948800,2414054866,2449740086,2426122185,2384378934,2239729371,1063,49,16,26078
1350842919,-36,62,106,60,83,0,1904,2512973403,2555173906,2619849563,2531687570,2463722651,2439185316,2395236809,2242888905,980,83,45,80
1350842920,-37,10,130,78,106,12,1905,2408357403,2403457746,2445798720,2378600338,2457273828,2433319643,2391266368,2241826203,1012,-143,-19,54721
1350842921,-39,43,124,18,73,138,1908,2360811675,2385715081,2406475574,2345753837,2445171081,2422106788,2382033307,2236795501,942,-55,62,26788
1350842922,-35,51,124,63,80,169,1903,2445441280,2469124763,2514851126,2419870198,2452046281,2428908973,2386590829,2237972324,884,93,-65,3370
1350842923,-37,43,165,65,83,0,1906,2399952923,2436983168,2431476297,2392275382,2463974016,2439834459,2395495552,2243843684,927,24,-4,34698
1350842924,-38,52,123,76,91,365,1902,2443566244,2371827922,2408600676,2383544969,2458493632,2433250093,2390178843,2243626413,1050,-106,63,35022
1350842925,-40,53,115,60,81,87,1901,2467077156,2500876745,2528457846,2464049152,2460270162,2436494409,2394509568,2241553865,1098,4,6,22137
1350843577,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3346
1350843581,-99,66,117,50,83,91,1910,2541057042,2565866953,2607705974,2537852955,2459255094,2435174811,2391548726,2244507117,862,90,-52,1512
1350843583,-424,64,122,80,67,0,1908,2510904201,2534526710,2585997677,2512395382,2459821696,2436299190,2394407149,2245175725,1018,-104,63,7155
1350843585,-467,62,112,59,84,94,1912,2559073472,2583913398,2635564562,2559730660,2453379181,2430008905,2387991405,2240855204,1044,53,-1,62270
1350843587,-219,122,11,57,81,98,1908,2489808758,2500903076,2543999177,2479135204,2445886253,2422658240,2383252470,2241483446,1196,-43,-73,18477
1350843589,-162,81,140,59,83,168,1910,2601031680,2635131072,2701915172,2610409572,2465525412,2441126646,2398338541,2245192402,1170,11,61,24579
1350843591,-508,48,105,57,81,182,1915,2435949110,2440627172,2462323099,2406856173,2436182948,2414462537,2376110299,2237845138,1144,31,-79,64179
1350843593,-340,60,107,67,80,30,1910,2579486637,2613359442,2676083529,2582786532,2469180032,2445132809,2402862500,2246234688,1145,-18,74,10636
1350843595,-328,130,100,53,81,127,1901,2490308918,2488903926,2542524205,2478583817,2440791835,2418617572,2379603712,2238721563,1205,-68,-59,64962
1350843597,-135,38,127,42,109,0,1905,2556214902,2591947794,2642376557,2562374692,2470498724,2445495433,2402260534,2248577033,1027,60,51,57764
1350843599,-153,60,124,59,86,0,1913,2510412480,2540370029,2586602029,2511400210,2444962880,2422951862,2383480393,2241377993,1024,-55,63,2755
1350843601,-65,58,111,62,85,21,1922,2533678921,2611844032,2671989952,2561824429,2483737206,2459135579,2412938889,2250663670,908,7,154,23299
1350843603,-179,50,117,59,153,34,1904,2399430866,2404451035,2423785782,2368062445,2435802230,2414075748,2374407469,2238023570,876,-52,-135,10565
1350843605,-581,53,118,56,81,30,1928,2559065042,2589264164,2644001618,2553631478,2460652077,2437066706,2392271396,2240970422,576,72,103,22463
1350843607,-55,52,117,61,89,44,1914,2404824685,2410229504,2441596763,2398185005,2442758610,2419372425,2378554742,2237168822,523,-51,48,41517
1350843609,-375,53,120,148,44,0,1922,2526559488,2547212653,2589645412,2516803520,2448549677,2425994880,2382981211,2237622902,616,38,-21,19151
1350843611,-649,51,117,58,86,50,1920,2521947629,2523729298,2580210322,2497844123,2476076333,2450489490,2402306002,2246891044,689,43,29,62970
1350843613,-175,52,117,91,21,82,1925,2435738998,2451194496,2482492909,2414890240,2440796013,2419599497,2379251145,2236334372,736,-52,-9,20617
1350843615,-345,51,118,56,81,51,1916,2535999085,2566989357,2622125430,2531160256,2459058962,2434779830,2390016612,2242459721,550,4,53,28588
1350843617,-192,55,117,93,84,18,1911,2520206710,2547361152,2594103314,2515733348,2453385773,2429387849,2385030646,2241004022,483,32,27,24343
1350843619,-294,51,120,94,43,50,1925,2412382336,2449697517,2462810742,2382238902,2448302281,2425256841,2383108937,2239100845,504,-84,-31,54850
1350843621,-234,51,119,58,83,98,1902,2530486198,2556893440,2593964626,2523858550,2443174290,2419366299,2375520100,2235499995,576,80,44,58
1350843623,-91,53,118,22,19,19,1922,2473765485,2480510802,2516115757,2456289819,2432420342,2410873545,2370689353,2232605339,783,-77,-91,59199
1350843625,-54,61,122,67,79,35,1915,2510463488,2545862829,2593720621,2506836269,2468286473,2443390720,2397756973,2248763062,603,30,104,59480
1350843627,-510,52,124,47,59,111,1925,2549188690,2580623314,2626637897,2548898825,2453048658,2429863149,2385344054,2239982153,661,45,-5,39705
1350843629,-211,51,120,66,106,48,1914,2422580114,2444152365,2500690989,2427690605,2439717842,2416783396,2375539245,2234155803,690,-17,121,13589
1350843631,-199,50,116,43,90,17,1922,2521627611,2557764178,2612303899,2522474121,2465413970,2440861476,2395853686,2246303945,726,-20,19,38086
1350843633,-47,54,118,61,38,68,1931,2517098934,2547213613,2588585261,2519503369,2447832585,2424200932,2380330413,2238810944,609,110,105,50651
1350843635,-332,51,120,61,84,42,1919,2500826368,2519642477,2569482989,2497018075,2444723227,2421232950,2378796608,2236534747,585,-89,38,3321
1350843637,-577,51,118,59,81,50,1917,2585436662,2618291053,2652903652,2584911405,2462166061,2439294829,2393059803,2236375570,186,183,-49,25354
1350843639,-132,52,117,58,84,48,1916,2465435666,2485698267,2523822034,2450511076,2434663762,2412034989,2371361645,2233610477,210,9,52,33425
