TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349287296,-10,50,125,81,90,65,8366,2428307712,2479782939,2468791872,2369364260,2635419757,2584245833,2472019766,2252853120,581,-84,-6,54111
1349287297,-11,50,120,70,85,52,8367,2408945828,2472936466,2446479533,2388224265,2645633517,2593276306,2479732452,2258653028,489,-31,5,13546
1349287298,-9,51,118,77,87,59,8364,2488237010,2490748406,2551412416,2426041197,2652209426,2598620178,2482042733,2258994166,369,65,-7,60172
1349287299,-10,50,117,74,87,58,8363,2501042934,2449641654,2515337472,2491572854,2642726555,2590848932,2475410486,2253384786,279,96,25,28421
1349287300,-12,50,118,75,90,58,8343,2406903862,2416010825,2518715145,2528247076,2640920173,2590182710,2477254619,2255103094,259,-35,4,5766
1349287301,-13,50,119,73,88,54,8358,2409719414,2420350637,2451818724,2328405449,2627766957,2577797961,2467839570,2251408064,141,-98,13,7667
1349287302,-10,51,124,73,87,53,8356,2464435392,2462433600,2536804534,2426050413,2637771318,2585908013,2473227355,2256108928,2644,2,-2,59573
1349287303,-12,51,124,78,92,60,8358,2439562020,2484401252,2566795730,2501098706,2629680466,2580078637,2468908845,2250765339,3485,76,49,47224
1349287304,-11,50,120,0,0,0,8358,2545036562,2547449709,2495209216,2448455990,2639088749,2588937234,2474639058,2251080877,3483,55,-39,60941
1349287305,-10,50,117,76,85,51,8355,2485631094,2486264804,2576101997,2504338313,2644215186,2593483382,2479004105,2252641609,3474,-57,9,55247
1349287306,-11,50,126,75,85,53,8354,2441102436,2426551286,2527714825,2407350738,2623047177,2573642276,2463940489,2248716379,3436,0,51,41606
1349287307,-12,50,119,76,86,53,8358,2462962861,2517866166,2559725970,2467539803,2634328896,2583914304,2471566052,2253002322,3547,45,3,8010
1349287308,-9,0,0,76,88,58,8356,2545772690,2542421659,2548411620,2507321764,2656303305,2604239378,2487273618,2258749248,470,9,-39,28745
1349287309,-11,51,119,76,86,52,8359,2481439104,2525683867,2559366720,2448620818,2631856740,2580724160,2468989019,2252559387,75,-22,55,60777
1349287310,-12,50,119,78,88,52,8359,2480131574,2530588169,2532710747,2455937764,2650487634,2598083638,2483086646,2258983561,121,15,-3,5610
1349287311,-13,50,119,73,85,58,8361,2529843913,2541130249,2532168109,2478366006,2645731026,2593319268,2477735012,2255930121,210,19,20,18263
1349287312,-10,50,120,75,88,39,8359,2569455817,2594100790,2646860690,2571135378,2640975158,2589648969,2474791981,2253500653,268,23,-30,11834
1349287313,-13,50,118,79,90,57,8359,2489510290,2484621988,2590855716,2451376274,2654660571,2601463003,2484722605,2259817472,309,7,47,63566
1349287314,-14,51,117,79,90,57,8358,2464031798,2486473435,2446813970,2495822473,2635235008,2583593828,2473159277,2258013805,487,-111,68,48511
1349287315,-11,47,122,74,86,51,8356,2498327085,2529984210,2615749522,2525197147,2641343652,2590074432,2475657097,2258511122,573,56,-33,44897
1349287316,-13,50,120,77,89,65,8353,2594083803,2586988973,2631561664,2602905417,2664989312,2611501046,2493082194,2263590098,669,71,20,30344
1349287317,-14,51,117,71,82,52,8355,2477731529,2532807360,2587459081,2451895094,2640474541,2589136896,2476387136,2256708388,796,-45,37,26693
1349287318,-14,50,119,75,82,59,8354,2464595638,2473685467,2479444242,2524672768,2639580214,2588770624,2476710390,2257955401,846,-7,-38,17522
1349287319,-12,51,118,0,0,0,8354,2519954514,2542074048,2506955364,2500323346,2656143652,2603304466,2487384256,2261523666,876,15,10,45018
1349287320,-14,50,121,76,89,0,8355,2547656914,2580831926,2468475830,2476037513,2668295634,2613637266,2495685869,2264868562,899,2,80,59911
1349287321,-15,51,118,75,87,71,8353,2534650020,2499743076,2613427401,2497597028,2660672978,2608127433,2490322093,2263395437,902,36,-10,15066
1349287322,-12,49,118,75,87,25,8353,2471464228,2497777088,2501461979,2455440265,2630002870,2580880466,2471337408,2255514102,903,32,-48,10927
1349287323,-13,50,119,77,87,50,8351,2482469814,2494878006,2540604086,2439097417,2628730825,2579257225,2469179126,2253430976,969,-49,68,43631
1349287324,-15,50,124,76,84,42,8349,2483911186,2468995419,2468508150,2458487177,2650456118,2598864457,2485546532,2261798217,1032,-23,34,13338
1349287325,-11,54,123,77,86,72,8348,2487823213,2422076864,2506445970,2489469942,2638449389,2587624950,2476958720,2257326198,1116,81,-56,26364
1349287326,-13,65,119,70,89,50,8347,2476230592,2484970249,2530420315,2448064192,2659740434,2605838518,2491354980,2263350381,1264,-17,28,48571
1349287327,-14,51,117,75,85,89,8348,2523105545,2488371986,2572789083,2468652059,2656432731,2603544886,2491853622,2263452425,1385,-19,16,7349
1349287328,-15,51,118,77,86,54,8345,2512814308,2556411200,2550778075,2528079076,2645169947,2593712932,2484497993,2260581778,1447,16,36,34789
1349287329,-14,52,116,76,86,51,8344,2479739611,2519274212,2576234422,2462312530,2641784603,2590608512,2483054180,2262434432,1556,16,-15,29784
1349287330,-15,51,115,76,86,63,8342,2503782564,2503193947,2540855835,2456474057,2629901074,2580191542,2473733138,2255005412,1638,62,18,61219
1349287331,-14,50,115,84,90,61,8343,2491482505,2448529737,2491949440,2381580891,2659261586,2607209371,2496904128,2263421275,1771,-25,-9,10324
1349287332,-13,0,0,75,89,55,8343,2421151021,2431104356,2561470052,2466566692,2662791323,2609364361,2499815067,2269928265,1873,-15,-48,4609
1349287333,-15,50,118,0,0,0,8347,2483844022,2496287469,2523433920,2487045302,2625431625,2575494793,2470097883,2255396160,1865,80,63,18386
1349287334,-16,50,123,77,87,58,8341,2586965357,2617917494,2669920484,2575158592,2650076690,2599030592,2489839259,2263902372,1950,-55,-8,34987
1349287335,-13,49,117,77,87,56,8342,2467951844,2491825078,2522417810,2458872585,2651079734,2599979693,2490585124,2260005065,1853,-8,27,29048
1349287336,-14,49,121,77,89,54,8345,2461542363,2500450002,2573466660,2419927936,2630588726,2580051894,2474391762,2256341092,1828,63,-5,38202
1349287337,-16,46,114,74,85,55,8343,2458843227,2519388105,2548887021,2409824210,2640178697,2588685979,2481607177,2260688566,1970,59,-19,51234
1349287338,-12,50,120,72,85,45,8343,2521468224,2515962075,2572897636,2488132361,2656571776,2604216905,2493996672,2264028891,2098,-21,80,42061
1349287339,-14,48,117,74,88,58,8339,2554729106,2605419291,2669767698,2577309805,2661134582,2609122377,2497698569,2265155227,2092,-65,-47,34642
1349287340,-16,50,116,75,85,51,8343,2490235648,2504639680,2581400329,2501622016,2639952155,2590578404,2483223698,2258880292,1979,23,5,29613
1349287341,-17,50,117,74,88,54,8342,2467707053,2444914752,2518315584,2414726756,2635997577,2585414198,2479641453,2258848603,1907,56,41,33277
1349287342,-14,50,118,72,87,59,8343,2485229165,2523505563,2572024813,2497481764,2640127542,2588936283,2481643712,2260267602,1878,18,-21,20728
1349287343,-15,50,116,76,88,60,8342,2515065298,2568134034,2590341888,2487360155,2658241874,2605530980,2495496795,2267595172,1852,-14,15,13670
1349287344,-18,50,118,76,87,56,8341,2533686720,2591985444,2584348260,2555984822,2657564982,2605373622,2494951067,2265195949,1782,-15,53,4883
1349287345,-14,49,120,73,87,50,8339,2563362688,2557348626,2696403702,2610054262,2646149101,2595658185,2487097691,2260899364,1766,-38,-32,55615
1349287346,-16,51,114,76,88,53,8339,2495219876,2503615268,2577009901,2424491894,2637123227,2586338057,2479039140,2258922816,1681,71,6,42338
1349287347,-17,61,121,0,0,0,8341,2520695725,2473757577,2592163428,2471926418,2645983515,2593767305,2485227620,2261607323,1609,82,41,21577
1349287348,-14,53,125,75,86,53,8340,2547700534,2555388571,2570170861,2502472438,2652376448,2600369846,2490753014,2262559680,1551,-47,0,7600
1349287349,-15,48,119,78,86,64,8342,2519053668,2511104594,2628808438,2488880118,2653547766,2601328548,2491130852,2263823323,1437,-40,-3,19512
1349287350,-17,58,120,77,88,92,8338,2518323136,2503255350,2528527433,2501986578,2636202980,2586049417,2477487808,2257816100,1332,12,-17,54348
1349287351,-17,48,120,74,88,61,8339,2484180379,2543182262,2559387090,2456257600,2659658011,2607755739,2495680859,2266018020,1222,30,62,58031
1349287352,-15,52,153,76,85,58,8338,2457758381,2606846473,2608017408,2449750171,2640495131,2589416512,2479018029,2258933430,1126,33,0,39851
1349287353,-17,52,121,74,83,23,8335,2531415286,2491553435,2500232347,2465450944,2638352365,2588413860,2476579757,2256507035,1063,-29,-3,38616
1349287354,-18,50,118,76,84,50,8336,2538643766,2491724891,2517463606,2506494427,2661954496,2609441673,2495058550,2264254619,1000,11,10,29787
1349287355,-14,51,117,76,88,53,8339,2547249142,2482707501,2525961334,2480297901,2660479634,2606470912,2489542939,2262877860,913,56,-19,57526
1349287356,-16,0,0,75,87,39,8334,2471290706,2507578240,2560151643,2451111040,2652975872,2600604900,2485558409,2261097270,878,-5,54,9045
1349287357,-18,52,120,75,86,50,8335,2464556790,2545777389,2554620379,2433930422,2641776621,2590186322,2478361837,2259681938,845,-14,15,25045
1349287358,-14,50,119,77,85,41,8336,2532894592,2466257353,2546478445,2468957284,2648417499,2596421238,2482160630,2263125156,803,12,-17,53822
1349287359,-16,51,117,75,86,54,8338,2513272640,2543779995,2596121609,2517831259,2630636123,2581502948,2470135286,2251401106,770,7,24,1285
1349287360,-18,50,115,74,86,49,8336,2556649682,2532697380,2556972425,2551321536,2665278939,2612388516,2494058816,2262792100,699,66,30,9672
1349287361,-19,49,122,0,0,0,8334,2479980818,2495810514,2512380288,2443910994,2647827446,2595227913,2482000914,2262134637,682,-33,-22,17139
1349287362,-16,51,117,64,100,23,8337,2482868928,2498618715,2502243337,2442741485,2626733824,2575403712,2465297737,2253113856,694,-86,21,51615
1349287363,-18,49,120,77,87,63,8334,2519195163,2544862564,2584513773,2511141458,2670204260,2615962157,2496781558,2264937097,594,84,6,4481
1349287364,-19,51,119,79,86,53,8335,2511084050,2498506057,2514615332,2412968438,2652889554,2600905746,2484183222,2259037184,564,53,15,48448
1349287365,-16,49,120,81,88,58,8335,2471532836,2514494491,2538840758,2463887405,2621901504,2572130550,2463107529,2252440347,573,-83,-19,39580
1349287366,-18,51,118,67,85,58,8335,2501448557,2500134308,2475719661,2444329837,2647024292,2594719442,2479602733,2261487698,451,10,9,18872
1349287367,-19,50,118,77,86,53,8336,2543162889,2497069394,2559781174,2514288091,2650579282,2597754934,2481257179,2258323730,421,44,60,6577
1349287368,-16,52,121,73,86,60,8332,2581987382,2604337554,2584644178,2573386779,2659040566,2606253449,2488142784,2259915794,366,46,-36,49032
1349287369,-17,50,117,83,97,55,8333,2405690825,2464295369,2462096758,2419519945,2644088109,2591955638,2478613156,2260230729,340,-44,5,20962
1349287370,-18,50,121,74,87,62,8333,2538906422,2494392978,2583287771,2490739702,2623370569,2573083730,2463529005,2252212626,408,-43,108,40905
1349287371,-20,51,121,73,84,66,8331,2468377270,2486739227,2601118528,2509833362,2663401078,2610350747,2491213897,2264672566,495,69,-49,59850
1349287372,-17,51,121,71,90,59,8332,2522202002,2496084187,2602335561,2482722185,2654198765,2602068672,2485304292,2262099410,620,49,-7,54434
1349287373,-18,49,117,85,88,42,8331,2505769856,2537261330,2583611949,2454847012,2627570313,2577768685,2467205138,2252558089,811,-79,38,10787
1349287374,-20,51,117,71,88,71,8331,2490469540,2430610980,2521355172,2419825161,2651280950,2599827190,2485955282,2261687625,918,-4,7,32471
1349287375,-17,47,118,0,0,0,8331,2571123986,2538157595,2569434834,2478154221,2655846930,2602747245,2488068644,2261456548,1053,53,-21,506
1349287376,-19,48,118,76,85,11,8329,2477714102,2548722788,2588620214,2468309412,2666352941,2611984356,2498297444,2268755648,1179,23,36,49156
1349287377,-20,43,115,74,89,61,8330,2474113590,2527326491,2556554422,2432669248,2637650770,2586336283,2477771712,2261264658,1320,-37,-39,57612
1349287378,-17,55,142,78,89,159,8332,2590290139,2634960219,2697685842,2627537133,2646988333,2596223012,2485158884,2258016118,1416,-59,70,14658
1349287379,-18,34,124,75,89,42,8333,2452597028,2477030400,2542898157,2396593490,2632311378,2582284470,2475566226,2258487689,1437,50,16,36060
1349287380,-20,0,0,77,88,53,8333,2458978240,2498022317,2539308196,2461186550,2619941403,2571252544,2466929234,2254545051,1646,155,-35,10722
1349287381,-21,50,121,76,89,56,8331,2515290669,2514752713,2662239497,2506250212,2655531721,2604094354,2493900297,2263994578,2044,-24,5,44316
1349287382,-18,51,119,75,87,56,8332,2480383131,2538382848,2592678720,2454399844,2656615104,2604661641,2493832182,2263998985,2280,-37,-46,34428
1349287383,-20,49,119,75,87,47,8332,2511541604,2512243501,2453698212,2422824877,2637986688,2587063542,2479896173,2259905197,2301,44,59,36686
1349287384,-21,50,122,77,84,59,8331,2522091812,2506748269,2588090870,2498910308,2630215872,2581135734,2474554569,2255650761,2300,36,116,9886
1349287385,-18,50,119,73,87,56,8330,2479818450,2541214189,2682642560,2541069677,2651745371,2600076928,2489935414,2263419812,2330,-24,-72,30354
1349287386,-19,52,119,76,88,50,8332,2535930834,2530737901,2516224274,2494210898,2640172489,2590337645,2481133833,2259098806,2404,49,-54,53031
1349287387,-21,49,118,73,85,50,8332,2513781677,2437185984,2518631341,2437384109,2635738340,2585703990,2476716589,2256077659,2546,-2,68,1778
1349287388,-22,51,120,75,84,51,8333,2551191954,2564386870,2634868022,2552583780,2642287725,2591507693,2481400283,2258038052,2660,-11,41,34248
1349287389,-19,51,117,0,0,0,8331,2520285778,2526303350,2544997284,2467366646,2635494116,2583932470,2475562578,2258284315,2717,14,-3,13995
1349287390,-20,53,117,75,87,62,8331,2560064338,2551795556,2574282697,2533011913,2635191853,2585042898,2477646866,2258356032,2821,42,-16,7904
1349287391,-22,50,122,74,87,55,8328,2483574436,2509689188,2559630500,2507077723,2634295094,2584254912,2475461037,2256927469,2987,3,29,398
1349287392,-20,50,117,74,87,53,8329,2523132077,2491031552,2531306166,2476695963,2639802240,2589518445,2477954569,2255518409,3103,-94,45,19542
1349287393,-21,51,120,78,86,53,8325,2518179510,2510739081,2583287780,2522989613,2641282331,2590713307,2478360978,2256687387,3011,18,-16,36644
1349287394,-23,50,119,78,89,57,8332,2462413321,2458367232,2456826304,2490987730,2619042560,2571083437,2463900580,2249698176,3001,99,20,60278
1349287395,-19,50,118,76,87,55,8333,2491013248,2514332745,2534423616,2467885074,2645640329,2595341129,2482817536,2256904722,3117,9,-11,27652
1349287396,-21,50,122,78,89,56,8332,2461514166,2505698669,2537116580,2469756077,2629996233,2579764425,2469621714,2250003840,3152,-28,58,56464
1349287397,-22,52,127,77,86,62,8331,2481649106,2514763611,2553714587,2472704109,2651705334,2600331062,2487957220,2261992978,3182,13,-2,8782
1349287398,-23,50,120,77,89,52,8332,2484423131,2492524489,2509240082,2463011026,2629372635,2580256137,2469273426,2250061348,3155,-44,12,64304
1349287399,-20,50,118,72,87,61,8337,2553679451,2545393782,2596077037,2541220946,2638768694,2589387584,2479243126,2256487844,3010,22,-27,46790
1349287400,-22,50,118,73,85,51,8337,2416431122,2505814820,2523656365,2490624603,2625937298,2576629019,2469309613,2254421522,2876,44,10,29779
1349287401,-23,52,122,76,88,51,8333,2441965641,2462146258,2497604379,2441112941,2624936246,2575866761,2469672987,2254089389,2906,33,79,64426
1349287402,-20,51,116,73,89,55,8340,2529576109,2499929508,2549694025,2502924580,2645011044,2593622153,2481132187,2255443584,2873,-20,-25,56671
1349287403,-17,52,118,76,83,52,8337,2520338249,2536871067,2553577444,2496508982,2650370194,2598758948,2488879405,2263121353,2667,-8,-5,2970
1349287404,-23,0,0,0,0,0,8340,2433359515,2412310665,2486269129,2475575387,2634170185,2583862665,2476580626,2257603364,2477,61,31,54092
1349287405,-20,50,120,75,88,61,8338,2474066706,2471334582,2513396900,2426320027,2636674624,2585928841,2478521526,2258957184,2399,12,33,56544
1349287406,-22,50,120,76,85,55,8339,2566853302,2580146486,2608149531,2524102107,2647628352,2596331858,2485894354,2259253284,2246,-44,-14,2898
1349287407,-24,50,119,74,85,54,8339,2515162331,2522384338,2553823030,2456819044,2642641371,2592323894,2485943744,2262239542,1995,11,21,45486
1349287408,-24,51,127,74,88,53,8335,2474936411,2467817097,2509390070,2428418752,2624876032,2575170221,2470276534,2256194578,1852,34,7,16778
1349287409,-22,50,118,77,85,59,8335,2521323446,2531525147,2553155867,2485321316,2632107026,2582030491,2476372013,2258744832,1740,69,0,13532
1349287410,-23,50,118,74,89,52,8335,2529152813,2637918966,2627438162,2538754422,2648662208,2596729517,2486640758,2258721993,1731,-64,15,13874
1349287411,-25,51,119,74,87,52,8330,2463107328,2440923556,2509790793,2470550875,2642887296,2591128914,2483127341,2261304082,1650,-41,-28,40872
1349287412,-21,62,106,75,86,34,8332,2488023597,2485995894,2499020891,2458348964,2640562486,2589441746,2480656027,2258358729,1468,111,10,48341
1349287413,-23,52,117,76,86,49,8330,2471004562,2537166464,2614973531,2475926811,2655281225,2602345801,2491672155,2264767003,1384,38,46,40345
1349287414,-24,55,119,75,88,50,8331,2465721444,2473286217,2608319286,2555206912,2630012982,2580214125,2472729810,2256942774,1292,-75,-52,37568
1349287415,-21,52,119,76,90,83,8330,2537007661,2577016512,2613875419,2507209426,2659864192,2607018166,2492619840,2264101421,1089,19,64,40644
1349287416,-22,50,116,74,88,60,8328,2459644772,2429740937,2478060946,2411800740,2643517878,2592687862,2478835739,2255324224,948,67,0,60802
1349287417,-24,50,118,75,91,38,8329,2449112758,2494467958,2487314038,2434221476,2648474880,2596624374,2483488109,2261567277,867,-36,0,9208
1349287418,-24,50,118,0,0,0,8327,2481771876,2473368950,2507608987,2444230336,2645889837,2593328173,2479341229,2259194733,776,-17,19,20228
1349287419,-22,52,120,60,87,36,8329,2528987894,2520164781,2591833005,2533248036,2650505106,2598245860,2483172498,2260270921,709,7,-19,26161
1349287420,-23,50,124,78,86,55,8328,2561273828,2624422372,2586111972,2471613019,2658736566,2605249078,2487284891,2263666742,604,86,62,42029
1349287421,-23,50,119,73,84,60,8328,2497707675,2489334537,2532188068,2473810669,2617002614,2568572827,2460137664,2249732379,596,-70,15,56542
1349287422,-24,51,120,81,86,47,8331,2497663250,2482541860,2561926034,2452556571,2652309165,2601352118,2485466157,2259961618,373,-14,-60,41810
1349287423,-23,50,120,81,86,61,8330,2510155812,2490125284,2546563437,2451166290,2646709577,2593853302,2478913307,2258790893,137,7,45,63691
1349287424,-24,51,118,77,88,51,8328,2551709010,2558230235,2611817088,2539851282,2621914889,2572185700,2459786048,2247360420,21,9,64,54432
1349287425,-22,52,121,73,87,58,8327,2510082340,2574079076,2578020150,2489753865,2646552850,2596186029,2480919707,2252855268,3514,96,-34,14414
1349287426,-19,50,117,73,92,68,8326,2447828589,2502088960,2542917979,2453396288,2632212598,2581004534,2469939629,2253192859,3469,-79,4,39908
1349287427,-11,50,118,74,86,58,8324,2494466752,2533740928,2601543360,2481800164,2620061595,2571401033,2462470317,2248350464,3424,-65,60,46884
1349287428,-10,0,0,76,86,58,8331,2547919259,2670063680,2512494336,2476423780,2637545472,2587786304,2473326281,2250259099,3430,78,-35,7545
1349287429,-8,51,121,76,86,50,8314,2447780745,2415024082,2426157430,2474201700,2631942217,2580502272,2469395931,2253665234,3535,-8,12,56954
1349287430,-7,51,119,79,83,52,8334,2439407606,2486431506,2510639515,2394788955,2628014555,2576765010,2465402825,2252185673,473,-39,46,30325
1349287431,-6,50,123,77,88,57,8335,0,0,0,0,2641177398,2589638464,2475538715,2254070217,120,52,-2,47338
1349287432,-23,51,117,0,0,0,8334,2520056219,2541882486,2561017462,2496598153,0,0,0,0,244,45,-2,56266
1349287433,-25,51,118,75,89,64,8325,2440864941,2484012425,2500372141,2425630153,2637244763,2585514925,2472036745,2254345691,357,-57,-17,32739
1349287434,-26,49,120,75,88,59,8305,2440019081,2473347785,2519752923,2455619803,2623658057,2573490377,2463181504,2250614646,407,23,67,8388
1349287435,-23,50,118,70,91,53,8333,2442827008,2462854180,2503437686,2406787940,2642285686,2589767963,2475143049,2254610020,489,23,-63,33766
1349287436,-24,50,119,73,86,53,8336,2548175634,2525706916,2567173531,2497988068,2646251968,2595052516,2480560036,2257541568,583,1,78,10659
1349287437,-27,50,116,73,84,62,8335,2462794432,2513176493,2502282861,2481070601,2632246308,2581375533,2469373961,2252727332,675,9,21,677
1349287438,-28,51,116,87,83,0,8337,2487175012,2485182006,2491492571,2517929234,2645359945,2593614363,2478215451,2257434148,724,36,-70,53241
1349287439,-25,51,117,91,88,80,8336,2469173814,2500284443,2540154624,2466695734,2641149211,2589772178,2476443190,2258108105,802,-10,16,34088
1349287440,-26,50,115,79,91,36,8334,2476483428,2494776566,2532744274,2468665627,2640376109,2589095853,2476525869,2257598299,866,-8,72,55938
1349287441,-28,51,117,71,90,47,8335,2518813257,2519170742,2563254171,2508665910,2655532653,2602467949,2486856219,2260969197,908,46,-8,54369
1349287442,-24,50,117,74,86,33,8335,2471411794,2468034450,2451652406,2540100736,2639844333,2589014692,2476944237,2257937179,1018,-7,-41,12180
1349287443,-26,52,117,76,85,4,8335,2538881398,2528030848,2583571620,2522025947,2627418331,2577413229,2467893933,2254336640,1100,-11,54,55535
1349287444,-28,50,120,75,85,39,8337,2480883593,2575300397,2548087296,2500941540,2654257755,2600721426,2488488402,2265585764,1145,45,-25,31818
1349287445,-27,51,118,77,86,57,8333,2546875949,2525716315,2583068434,2510563657,2626931629,2576589211,2468469696,2253878601,1213,19,45,24889
1349287446,-26,51,119,0,0,0,8335,2507779218,2569052196,2613526601,2519290294,2643216813,2591897810,2482331574,2260797531,1278,-18,-18,30893
1349287447,-27,50,118,75,88,40,8333,2506923264,2503631643,2492738002,2487482523,2631452955,2580979547,2472678875,2255452315,1350,-9,16,30207
1349287448,-28,48,115,77,99,50,8330,2502269558,2512487570,2564960429,2470975122,2652982473,2600429019,2490648850,2262383012,1379,31,10,43590
1349287449,-25,50,120,74,88,37,8332,2435746715,2517271634,2565596672,2463465773,2631244086,2579457097,2472105280,2257502290,1415,51,-2,18817
1349287450,-26,49,125,77,88,45,8324,2502342372,2502260534,2578371538,2591491410,2635059218,2583992356,2475541147,2257549632,1485,-38,46,2206
1349287451,-28,0,0,74,87,56,8329,2464411181,2485827602,2538157065,2436043419,2642485266,2591965833,2482970770,2256660196,1510,-15,15,32296
1349287452,-25,51,120,76,87,48,8326,2458116854,2506192630,2413281481,2455587657,2630764461,2580648649,2474520585,2257604809,1557,99,-43,25397
1349287453,-27,47,118,72,89,55,8327,2544766208,2429839497,2478614985,2338784329,2615952054,2565937737,2462238464,2252986989,1782,21,9,14799
1349287454,-29,50,119,75,86,52,8326,2529784822,2487796507,2533542948,2563133065,2647464320,2595096804,2486035904,2261354541,1974,-88,-5,13922
1349287455,-25,50,124,74,85,56,8322,2498266998,2497289984,2540144768,2451022308,2649060982,2597259337,2488587995,2261201782,2004,50,20,50909
1349287456,-27,50,118,74,89,57,8325,2434668041,2446555300,2540388534,2380369517,2614504731,2565554313,2462505325,2253134720,2122,77,31,31653
1349287457,-29,51,116,79,87,52,8285,2484231488,2516849920,2492770477,2440641508,2625457344,2576251977,2471438189,2255760832,2252,-57,-12,46476
1349287458,-30,50,121,77,90,51,8323,2509337106,2485767899,2511529554,2480976411,2636722176,2586510006,2477568749,2254398098,2233,20,9,52
1349287459,-27,50,122,76,90,55,8325,2470933421,2545002962,2499728722,2442219657,2621344768,2571511570,2466472420,2252388982,2307,44,27,4223
1349287460,-28,50,122,0,0,0,8320,2505441508,2537835337,2563549558,2466586806,2635173686,2584112987,2477622500,2258255012,2430,22,-29,10693
1349287461,-29,49,118,76,88,47,8319,2477380626,2503320329,2535815954,2490330093,2639279140,2587452114,2479318464,2259808393,2592,-3,81,62351
1349287462,-26,49,121,76,86,54,8319,2568009728,2598542811,2637038144,2560624237,2636191570,2585088950,2476880804,2258071515,2585,-42,-30,32757
1349287463,-28,52,118,76,89,56,8319,2583738742,2583192484,2582714221,2598471451,2632352841,2582450514,2473793481,2256112658,2544,17,-58,4435
1349287464,-29,50,118,77,87,62,8313,2472966089,2482596891,2493197001,2444979163,2637136649,2587170532,2479937261,2259681115,2477,15,145,63463
1349287465,-26,50,118,72,87,61,8314,2479139584,2536713545,2516387949,2464806281,2623677421,2574426048,2468163739,2251622573,2476,6,9,29185
1349287466,-27,50,119,78,88,57,8316,2483323913,2452554285,2536520594,2437862363,2648301366,2596429220,2485463177,2261250907,2500,58,-25,57019
1349287467,-29,50,118,75,88,61,8312,2515878034,2535993590,2533760320,2468893897,2628567990,2577877824,2470907218,2257815488,2710,27,-2,32397
1349287468,-30,51,118,73,88,56,8316,2582696704,2573330093,2624686656,2549927890,2635849846,2585460955,2476818276,2255670637,2873,-40,0,11114
1349287469,-28,50,120,73,86,51,8318,2527834916,2562174884,2531696539,2567948553,2635601883,2585102290,2474747520,2253509622,2900,-24,66,43151
1349287470,-30,50,119,75,90,55,8315,2443355017,2462283538,2534999158,2471174061,2618001929,2568682459,2463222363,2251472274,3017,46,-6,9094
1349287471,-31,50,119,70,91,58,8317,2585078976,2570629961,2567654564,2558352786,2629326537,2579926354,2470057472,2250772598,3138,-7,-28,7961
1349287472,-28,50,117,74,85,49,8315,2464112356,2449730706,2508467849,2437646848,2631526921,2581672365,2471699062,2253095360,3274,12,69,41755
1349287473,-29,50,121,75,86,55,8315,2476321609,2483321316,2484419611,2444002029,2618206528,2568767323,2458867931,2249736694,3051,24,30,39254
1349287474,-30,50,119,0,0,0,8317,2531490450,2506984557,2537061595,2491980105,2627558893,2578082395,2466430491,2249631030,31,-5,-69,55672
1349287475,-27,0,0,76,85,54,8317,2490302052,2569741284,2528039881,2550813238,2652114889,2600159561,2482201545,2255464274,460,42,-1,32197
1349287476,-29,51,121,78,87,57,8320,2472908187,2435847067,2472225536,2405733696,2628460882,2577987492,2467003730,2252414153,137,-63,68,11717
1349287477,-30,50,115,73,89,54,8319,2489692169,2484387090,2549844589,2424348269,2619796397,2569937234,2461045110,2250012909,242,-25,2,28534
1349287478,-31,51,118,76,84,61,8323,2507207643,2519437970,2579760621,2563841600,2650950464,2598871689,2483519552,2256247771,291,94,10,2768
1349287479,-28,50,119,77,83,50,8321,2509692406,2451173449,2517953718,2471392283,2641267126,2588972013,2474725979,2256009609,453,-45,21,23455
1349287480,-30,51,119,82,88,72,8322,2481135780,2484469540,2554084452,2491898733,2632999533,2581904109,2470318080,2256563922,507,-18,-8,51340
1349287481,-31,49,120,71,85,50,8321,2545865782,2512120603,2555201609,2521339337,2648317732,2596759488,2481521938,2259656100,505,48,-7,4622
1349287482,-28,52,116,76,85,59,8322,2654623881,2528919451,2522757769,2467653632,2650155364,2597145161,2480184109,2258912640,525,34,73,32663
1349287483,-30,50,117,76,87,54,8319,2539836955,2582242130,2636993316,2530162761,2640034843,2588633600,2474684800,2254545316,547,-16,-30,47427
1349287484,-32,50,118,133,83,43,8313,2450436480,2449482971,2513707748,2415544393,2644517796,2592068617,2478544594,2262103579,520,-65,-69,41979
1349287485,-29,50,117,76,85,66,8315,2518562450,2531729837,2601702619,2538888941,2623385024,2572429860,2462035757,2252926976,408,41,68,51407
1349287486,-30,51,119,74,86,51,8311,2523451885,2577174144,2604794669,2518139108,2641081353,2588741449,2473889334,2254073142,326,109,2,36225
1349287487,-32,50,117,79,85,49,8313,2536423076,2537920978,2489286244,2456122331,2656055899,2603861787,2486727232,2259898596,325,-61,11,29593
1349287488,-23,50,119,67,84,62,8312,2419000850,2433222253,2501883200,2380042596,2623883008,2573446262,2464306413,2252783798,294,-57,31,57675
1349287489,-30,50,120,0,0,0,8309,2491856850,2494307584,2574919990,2482074322,2637720941,2585551762,2472892653,2256846637,316,2,-1,21487
