TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352915784,-81,59,140,104,68,47,1561,2298585865,2298126336,2307432201,2281311497,2239991332,2238842642,2243724425,2196027657,1849,38,-41,47254
1352915785,-83,59,138,72,69,48,1561,2290807268,2291076818,2310783881,2284515757,2242807149,2241331437,2246208512,2198207926,2026,-89,-24,64845
1352915786,-79,60,138,75,68,50,1561,2318152219,2328109906,2348687268,2310465865,2240383158,2239101568,2244112064,2196403236,1904,13,74,40751
1352915787,-81,60,143,73,66,49,1561,2313222125,2316708425,2335480996,2292709202,2238440804,2237311524,2242173330,2195112338,1897,61,25,39171
1352915788,-83,58,140,74,69,47,1562,2287014994,2287330669,2296283008,2271046619,2242351817,2241055716,2245928685,2197373952,2180,-30,-60,50977
1352915789,-79,59,141,77,68,47,1561,2283281380,2283543963,2297395163,2272133019,2243694445,2242257206,2247115035,2198059419,2286,-24,38,23425
1352915790,-81,59,144,76,67,50,1561,2286642358,2287461997,2301799222,2276063817,2239874806,2238680649,2243570633,2195782674,2297,75,4,555
1352915791,-82,60,145,77,66,47,1562,2313527707,2316705161,2327002633,2293497197,2236416768,2235394249,2240270720,2193841289,2455,-6,64,65155
1352915792,-83,60,141,71,68,48,1562,2267887305,2273608667,2285369554,2257931968,2238901888,2237718537,2242632228,2195382966,2365,-65,56,18061
1352915793,-80,62,140,76,69,49,1561,2281957284,2283288557,2299219456,2270376082,2244857444,2243449792,2248106505,2199098441,2471,83,-116,8606
1352915794,-82,61,141,74,68,49,1561,2283187547,2281244379,2291935744,2268175369,2241209024,2240111305,2244944118,2196538084,2830,46,-51,44880
1352915795,-23,60,139,72,65,51,1562,2281550720,2287894710,2309647670,2274399680,2239468745,2238489472,2243713069,2195260726,3124,-50,82,45828
1352915796,-80,60,148,0,0,0,1561,2282032813,2283306093,2296944356,2267915072,2242934189,2241338112,2245822235,2197961526,3255,-9,-83,18519
1352915797,-71,59,181,72,66,51,1560,2318478683,2324349668,2348293723,2312897682,2236550345,2235483913,2240149796,2193560923,3366,-15,70,60788
1352915798,-28,61,140,76,63,51,1561,2269747830,2271786276,2287326409,2260292388,2238858806,2237700598,2242215241,2194935021,3476,81,42,62120
1352915799,-80,0,0,75,67,49,1561,2282610029,2283050514,2297629385,2270376832,2244486646,2243006564,2247467373,2198423698,1348,27,-97,21974
1352915800,-82,60,140,74,67,52,1562,2278810980,2278574875,2293319734,2266691364,2241421558,2240250816,2245102564,2196349750,20,-57,19,13716
1352915801,-84,60,141,77,68,50,1561,2281400950,2281623835,2296123492,2268347309,2240176557,2238977792,2243744722,2195772516,28,58,77,42321
1352915802,-84,59,140,74,69,53,1561,2318221275,2324608777,2339176329,2298639926,2237464018,2236369499,2240945280,2194207149,225,40,44,43797
1352915803,-36,61,141,72,65,49,1561,2290717458,2291262811,2308450852,2277379254,2239624585,2238321718,2242839341,2195808896,318,-57,-63,25791
1352915804,-83,61,139,73,66,48,1561,2288885878,2288844324,2303214930,2274998646,2243860480,2242216475,2246428315,2198376100,209,52,-1,6019
1352915805,-85,60,139,72,68,50,1561,2282554276,2290114898,2313137508,2269971684,2239284699,2238068662,2242624320,2195180425,266,19,61,19273
1352915806,-81,60,139,75,68,48,1563,2290302445,2290615067,2308123364,2282526966,2238536155,2237299629,2241761910,2194882660,303,-13,-1,31028
1352915807,-83,58,138,74,69,50,1562,2285631451,2286796873,2300922276,2273982070,2240779904,2239429339,2243849901,2195982820,256,22,-46,55981
1352915808,-83,60,140,75,69,52,1563,2288086345,2288406162,2303004809,2274181622,2244452763,2242874404,2247220269,2198307986,110,73,8,43598
1352915809,-36,60,139,72,69,50,1562,2273601682,2273932653,2288905865,2261904118,2239864009,2238714907,2243677979,2195821540,212,-7,128,48417
1352915810,-82,60,145,0,0,0,1562,2322159387,2324843821,2345968987,2308083108,2232896502,2232073645,2237018185,2191763657,378,-113,-20,4835
1352915811,-84,59,141,74,68,49,1562,2278927716,2278998454,2296013357,2272003264,2243418212,2241953307,2246122249,2197815442,381,99,-9,38438
1352915812,-84,60,141,73,68,49,1562,2276723172,2277709531,2290818596,2265618587,2249523876,2248091894,2252702701,2201211638,355,138,-23,23852
1352915813,-82,61,149,74,68,50,1562,2293501522,2293980644,2310950116,2280670144,2242105764,2240930130,2245818788,2196603556,480,-43,2,65019
1352915814,-83,59,152,75,70,55,1562,2284361124,2288324982,2298868150,2272447936,2238894848,2237662592,2242484480,2195469056,522,-76,9,14371
1352915815,-86,59,141,72,66,50,1562,2321653284,2324968027,2345290944,2317372242,2237173595,2235811227,2240072274,2194391579,500,32,-9,17998
1352915816,-83,60,145,76,68,48,1560,2294399241,2297741513,2309416795,2277775844,2240699629,2239308086,2243583341,2196127232,491,77,57,57663
1352915817,-84,59,142,74,72,50,1559,2284117257,2285108589,2299376585,2271048960,2243085540,2241556982,2245917778,2197581787,473,48,54,19791
1352915818,-86,59,140,75,71,50,1562,2273614564,2273330249,2288505088,2263777408,2240577792,2239453732,2244472786,2196088658,421,-87,-20,360
1352915819,-72,60,147,72,71,49,1561,2275614637,2276222939,2289843529,2264317549,2237469412,2236410633,2241309641,2194351716,578,-51,-24,44436
1352915820,-83,61,144,74,67,50,1561,2280698989,2281557248,2298526912,2271056539,2238326875,2237128009,2241494006,2194539840,3409,-10,25,29477
1352915821,-65,61,142,74,67,51,1562,2285138925,2285090624,2298105865,2271491977,2244542774,2243216091,2247667492,2198155931,3163,107,-32,1586
1352915822,-22,57,141,76,68,44,1561,2275251684,2275354605,2289397741,2263522157,2242840457,2241635456,2246442340,2197413001,3089,106,-93,12816
1352915823,-48,0,0,76,69,48,1562,2277351177,2279508141,2293139062,2265148150,2238276873,2237339456,2242609517,2194515830,3263,-71,74,18471
1352915824,-29,59,139,0,0,0,1562,2278905014,2281151533,2296512448,2268814226,2238113152,2236887753,2241746395,2195014372,3373,-110,0,4593
1352915825,-86,60,142,74,66,48,1562,2308881051,2309633417,2314683666,2293839881,2238874413,2237579894,2241825764,2194963145,3358,38,-26,41502
1352915826,-83,60,143,73,67,47,1562,2281367515,2282229010,2295708617,2268207670,2241691218,2240528283,2245112265,2196411638,3426,106,56,16953
1352915827,-85,61,140,75,69,51,1562,2281205522,2282320448,2297522834,2270043776,2240722797,2239492059,2244171693,2195925961,3561,17,31,23604
1352915828,-86,61,150,74,66,55,1562,2290839716,2300297115,2319273307,2284089444,2240627949,2239394422,2244220571,2195832841,3501,-42,0,54455
1352915829,-83,60,140,74,66,50,1562,2293173193,2292275483,2310945563,2282981814,2241441097,2239965220,2244521344,2196741220,3229,-42,-41,31789
1352915830,-85,58,144,76,65,49,1561,2314536018,2326079460,2349244260,2305673490,2237582829,2236266505,2240717723,2194464731,2869,9,44,65046
1352915831,-87,59,140,75,67,50,1562,2312734235,2316938523,2333571008,2286950070,2236532068,2235370898,2239885110,2194155190,2643,89,64,37752
1352915832,-88,62,140,75,67,48,1562,2281907245,2281074852,2293451300,2268430829,2238936896,2237770752,2242536758,2195229595,2478,-57,-47,59972
1352915833,-85,59,144,74,67,52,1561,2289845513,2289016027,2305040978,2276752027,2243265462,2241974765,2246883136,2197718957,2200,-7,-33,45379
1352915834,-86,58,143,74,67,48,1560,2278949705,2279932105,2293453622,2266786660,2242526189,2241362450,2246433773,2196988653,2011,25,18,56739
1352915835,-87,59,142,74,66,47,1561,2275170294,2275244781,2288995885,2263321938,2239472722,2238559387,2243795894,2194964818,1827,10,74,47092
1352915836,-84,61,161,73,67,51,1562,2282746752,2282497371,2297740928,2270878784,2236801728,2235678637,2240481709,2194027858,1644,41,2,55050
1352915837,-61,58,141,72,67,49,1561,2282565010,2282699136,2296897417,2270237558,2236903698,2235676150,2240362038,2194332992,1567,18,-25,45765
1352915838,-87,59,136,0,0,0,1559,2277967899,2278299053,2292634605,2266788827,2239967643,2238485184,2243164032,2196305636,1499,-4,85,18016
1352915839,-84,58,137,75,64,50,1562,2279414948,2280642294,2295991469,2268489225,2237955401,2236666459,2241406930,2194847113,1518,-38,-30,2011
1352915840,-65,59,137,75,66,48,1561,2280457380,2280924205,2294007113,2267877659,2237702354,2236420726,2241066066,2194769197,1468,25,-8,54470
1352915841,-87,61,144,75,68,52,1562,2281955931,2281116434,2294955181,2268961901,2239595126,2238252525,2242972672,2195777289,1488,-3,24,62401
1352915842,-88,58,141,75,68,50,1561,2288335213,2288815826,2304966710,2275686107,2239953179,2238675081,2243505024,2195721718,1465,-16,39,9077
1352915843,-85,60,148,76,69,46,1562,2282599232,2283089097,2296956169,2270005394,2239219849,2238100077,2242955108,2195144064,1423,24,-3,3461
1352915844,-86,60,139,75,66,51,1562,2279458258,2279757650,2293425746,2267051904,2239871716,2238701741,2243577261,2195624950,1353,85,42,5560
1352915845,-58,61,153,73,68,48,1561,2279262610,2279290020,2293039094,2267229632,2238984082,2237824795,2242768713,2195015972,1356,-18,-28,7180
1352915846,-15,59,150,75,67,48,1561,2281218971,2281549659,2294902720,2268148452,2240725979,2239299483,2244058934,2196374875,1333,-54,43,11039
1352915847,-87,0,0,75,67,48,1561,2283046006,2281835620,2294764379,2267756342,2237092736,2235852370,2240457993,2194088749,1278,16,0,745
1352915848,-89,59,141,75,68,50,1562,2280461997,2280012918,2294667894,2267490989,2238535469,2236953417,2241268864,2195706998,1287,46,-13,8740
1352915849,-85,57,140,77,67,48,1561,2308282194,2306111542,2327810541,2295427876,2236004379,2234629888,2239133339,2193960155,1404,-46,-23,51120
1352915850,-87,58,137,75,68,50,1562,2290292946,2291923200,2309296667,2277294957,2238515154,2237122249,2241745462,2195323227,1387,57,40,37324
1352915851,-68,59,140,73,66,49,1562,2279818267,2281533147,2294602980,2267330889,2241904585,2240600978,2245567058,2196877211,1343,-1,122,63172
1352915852,-89,60,140,0,0,0,1561,2271128676,2273198473,2287675593,2261679734,2239552009,2238592365,2243653211,2194917138,1287,-13,-20,13438
1352915853,-87,61,143,74,70,50,1560,2271939364,2269991917,2282842139,2257977380,2243151451,2241829659,2246661970,2197617280,1284,53,-44,42878
1352915854,-88,61,138,75,67,50,1562,2282276342,2282719268,2296499730,2270366281,2239924982,2238548169,2243178578,2195708141,1306,43,38,23018
1352915855,-90,60,137,74,69,50,1561,2293778642,2295674797,2322115611,2285394002,2235710518,2234288914,2238729179,2193665691,1341,-17,20,30158
1352915856,-86,61,141,73,67,52,1560,2297284580,2290007945,2324893074,2294868891,2235188196,2233767012,2238149357,2193581714,1340,-7,-11,40518
1352915857,-88,60,157,75,65,48,1561,2279652525,2279196964,2291751021,2267481161,2237478226,2236003227,2240419154,2194818971,1305,57,-13,58497
1352915858,-89,60,136,74,67,50,1561,2288292809,2287437074,2303084461,2275520960,2241923236,2240485430,2245349641,2196983021,1417,-40,46,12053
1352915859,-86,59,139,77,68,50,1561,2276509824,2277110537,2290932589,2264959515,2241784182,2240521837,2245591734,2196596096,1450,-62,78,16204
1352915860,-87,59,142,76,66,49,1560,2276804416,2277502427,2290779821,2264470016,2238779913,2237446701,2242065718,2195225344,1577,-8,-21,29761
1352915861,-55,59,139,72,64,47,1560,2266066532,2266680310,2279223186,2253680548,2234399963,2233593133,2238505426,2192205869,1752,107,-42,25221
1352915862,-91,59,138,74,68,51,1561,2280658980,2281040548,2294174244,2267739318,2240469046,2238963190,2243752219,2196478025,2016,-47,79,57213
1352915863,-88,59,143,75,67,52,1562,2281744036,2282955273,2297317760,2269637412,2239131931,2237747008,2242457554,2195404370,1944,-83,41,59625
1352915864,-89,61,144,75,69,50,1561,2275307364,2278869092,2297295579,2265044809,2237013266,2235804342,2240384164,2194261860,1935,98,-11,25405
1352915865,-81,58,146,74,70,51,1560,2282813348,2283213558,2294820233,2268951616,2239133659,2237671113,2242162486,2195678601,2423,49,-47,65412
1352915866,-88,60,142,0,0,0,1561,2284534957,2283753636,2296494756,2271777874,2239402870,2238078692,2242909046,2195340297,2693,-84,-20,32907
1352915867,-89,57,141,76,68,51,1561,2293488320,2303811318,2323606006,2285133193,2238150729,2237011684,2241809993,2194233755,2702,-21,34,55995
1352915868,-90,59,146,75,66,50,1561,2272985344,2272209746,2282713536,2259048338,2240668772,2239242706,2243732809,2196258066,2723,85,41,51671
1352915869,-52,59,139,74,67,50,1561,2304653915,2306879789,2326967085,2294479954,2236417526,2235119104,2239502418,2193611584,2916,5,7,11384
1352915870,-89,0,0,74,65,50,1562,2280897106,2303846957,2324051766,2282750198,2235678948,2234457014,2238794395,2192913508,3074,-29,31,60151
1352915871,-90,60,138,74,65,50,1561,2280807762,2280929664,2295078317,2268023350,2243863058,2242055698,2246109988,2198487158,3124,67,-106,24078
1352915872,-92,64,141,75,67,53,1560,2273412653,2272593225,2291346011,2259918445,2237033920,2235789915,2240356342,2193933632,3206,68,-20,60277
1352915873,-88,60,137,76,66,50,1561,2273388123,2274975689,2289450203,2262509065,2234131318,2233031003,2237851593,2192570340,3505,-129,73,21648
1352915874,-90,60,141,75,67,50,1561,2275585334,2280041618,2296258642,2267136073,2236745325,2235315492,2239323492,2194043629,3558,-1,-33,11789
1352915875,-91,61,146,77,67,48,1561,2279807652,2280103780,2294149842,2267085632,2239473728,2238218998,2242518171,2194926409,67,75,44,64619
1352915876,-88,61,140,75,71,51,1562,2278368530,2278809444,2292023990,2265209444,2243889362,2242357211,2246654317,2197617545,142,58,-8,35046
1352915877,-90,58,154,89,69,49,1561,2278156964,2278515830,2292402121,2264792877,2240894144,2239601216,2244328192,2195989696,157,-36,-51,5141
1352915878,-92,63,296,75,68,53,1561,2281804205,2290452992,2303694857,2268168192,2233823780,2232900480,2237766125,2191709440,143,-44,47,61917
1352915879,-91,62,138,75,68,50,1561,2280438125,2281072667,2294420653,2267208457,2236711515,2235259328,2239355510,2193885494,219,12,34,18534
1352915880,-90,59,137,0,0,0,1559,2279784813,2279655469,2293354889,2267477796,2240086080,2238405595,2242293001,2195988077,358,66,-22,61446
1352915881,-92,61,137,74,68,50,1560,2276887643,2281931712,2296691373,2266722002,2237823122,2236252324,2240323218,2194769499,473,11,-23,63842
1352915882,-48,60,143,74,67,52,1561,2293895561,2305949668,2327172827,2289868278,2235310390,2234102454,2238574253,2192971209,621,-59,46,60127
1352915883,-90,59,140,73,68,47,1561,2274642166,2275056329,2284696877,2260467200,2241228132,2239663890,2243843565,2196508379,712,86,37,53067
1352915884,-91,59,138,78,67,53,1562,2277939547,2279851492,2293910473,2266596790,2239878070,2238500397,2242959149,2195550665,869,60,-1,7559
1352915885,-93,59,138,71,68,49,1562,2284509677,2286944192,2304479158,2275074550,2238376137,2237013019,2241550418,2194871835,1014,-52,13,17712
1352915886,-89,59,139,74,66,50,1562,2289938240,2282078720,2307907666,2280495049,2238215862,2236768201,2241174619,2194944914,1103,-22,-20,63707
1352915887,-91,61,143,74,69,48,1561,2302346230,2307966290,2322229184,2285718500,2238715776,2237145728,2241413732,2195414336,1101,85,67,30423
1352915888,-92,60,148,74,66,53,1562,2309871350,2307625746,2321447113,2292322505,2234833846,2233529645,2237964425,2193197659,1185,12,-24,18142
1352915889,-93,58,144,75,70,53,1561,2280318336,2273893028,2287644644,2268679186,2237187108,2235722806,2240126372,2194574582,1315,-43,-21,61810
1352915890,-90,60,139,76,68,50,1562,2275208073,2275272585,2288948772,2262847012,2240909476,2239584027,2244229824,2196307291,1258,73,99,26197
1352915891,-92,59,137,73,68,54,1561,2281324854,2280069138,2294126217,2269911826,2238965970,2237738587,2242456621,2195092388,1209,66,0,64933
1352915892,-90,59,138,75,66,50,1561,2279997504,2280854299,2294465088,2267006162,2239820379,2238551808,2243419035,2195536676,1237,-44,-26,17432
1352915893,-41,59,140,75,65,51,1561,2276545362,2277797842,2289826139,2263903881,2239812562,2238411492,2243029019,2195595419,1157,40,84,50456
1352915894,-32,0,0,74,68,49,1561,2279070646,2278362130,2292292937,2267530532,2236612187,2235221677,2239650102,2194061650,1193,-65,11,40556
1352915895,-94,60,146,0,0,0,1561,2303687853,2302134637,2308560658,2285910976,2234876233,2233539675,2237780964,2193234541,1128,35,-53,38624
1352915896,-91,60,136,75,68,50,1561,2283685878,2277845458,2291226139,2266382921,2235791853,2234254692,2238452854,2193944192,1133,30,-1,16370
1352915897,-92,57,136,72,67,50,1560,2284254656,2285159341,2297890240,2272020251,2238312054,2236922486,2241496630,2194911414,1158,-10,55,22922
1352915898,-84,61,139,74,66,48,1560,2279941796,2280615725,2294463762,2267351149,2241131611,2239704868,2244333540,2196403254,1167,-14,58,53318
1352915899,-94,59,153,75,69,47,1560,2276751085,2277422226,2290795830,2264774482,2240861540,2239524992,2244148416,2196290368,1193,8,-46,17387
1352915900,-94,61,145,75,67,53,1561,2286129956,2285204845,2299081078,2272544768,2238732461,2237357796,2241862016,2195102098,1215,41,22,48651
1352915901,-92,59,136,75,68,49,1561,2285764644,2287827154,2305880832,2273670345,2235146386,2233882230,2238308214,2192981202,1291,-30,29,45510
1352915902,-91,60,138,74,67,51,1560,2266977846,2270088192,2275290313,2248158308,2236285065,2234940434,2239333330,2193945179,1210,127,37,52257
1352915903,-41,58,140,75,68,48,1561,2273718454,2273919899,2287143414,2262024146,2239473865,2238028726,2242740480,2196024841,1310,-52,-29,42191
1352915904,-92,59,139,73,69,51,1560,2288279250,2293911616,2306901686,2273974198,2237337252,2236013220,2240656786,2194378770,1289,-46,7,41334
1352915905,-90,60,138,74,67,50,1561,2274640877,2275584045,2288005769,2262282934,2238557440,2237119780,2241564781,2195117074,1283,-1,-16,59935
1352915906,-86,59,140,75,67,48,1560,2279040539,2279305846,2293166665,2267379968,2240374208,2238879753,2243265572,2196140114,1214,56,53,3619
1352915907,-77,60,137,74,68,50,1560,2288550756,2289663734,2298857718,2272981010,2236187803,2234921298,2239366116,2193617188,1142,58,34,42311
1352915908,-45,60,140,71,67,45,1561,2284481234,2281970240,2296505956,2270904749,2235651382,2234390052,2238927094,2193594441,1147,-36,-62,48415
1352915909,-71,61,143,0,0,0,1560,2278883721,2279542537,2293435821,2267485504,2238106541,2236778084,2241297097,2194653065,1076,40,74,54252
1352915910,-68,62,139,74,66,49,1559,2284911744,2286114605,2299700973,2272811026,2240194934,2238705600,2243113051,2196107154,1070,14,13,15201
1352915911,-64,60,140,75,68,49,1560,2279673737,2280527296,2295139977,2267951414,2238927798,2237536987,2241985654,2195112210,1052,-10,1,31545
1352915912,-61,58,136,75,67,50,1559,2280653257,2282018514,2299708114,2272307401,2236928009,2235589357,2239988077,2194085376,992,29,9,49001
1352915913,-53,59,135,72,69,55,1559,2268239341,2275496228,2292298944,2262192402,2236821988,2235380525,2239749942,2194267227,967,3,11,27623
1352915914,-48,59,135,73,67,51,1559,2298214930,2305238372,2324968173,2289740672,2236031140,2234615378,2238932864,2193941321,956,-25,53,44477
1352915915,-45,60,160,74,66,49,1559,2274623186,2275249188,2287063643,2264148141,2235986560,2234639945,2238908982,2193880201,986,-41,-80,10613
1352915916,-42,60,134,73,67,48,1559,2277796864,2280609590,2284570880,2262874916,2240486180,2239061632,2243428187,2196008822,850,80,24,91
1352915917,-34,59,140,74,70,52,1559,2289305938,2291350464,2306660955,2276127186,2241153051,2239646354,2244038564,2196450660,802,15,89,55152
1352915918,-35,0,0,73,69,49,1558,2280702509,2286122688,2303242203,2270770002,2237389897,2236158518,2240692132,2194225773,743,-25,20,24883
1352915919,-27,61,153,74,69,50,1558,2277744301,2269484288,2283652278,2268929718,2237152146,2235717330,2239982509,2194636059,584,-6,-106,37384
1352915920,-23,61,142,73,69,50,1558,2317329307,2320354697,2337591524,2300384210,2235577435,2234314112,2238657929,2193242889,333,32,63,51043
1352915921,-31,60,138,74,71,48,1558,0,0,0,0,2235919305,2234685257,2238988178,2193272347,284,1,49,58701
1352915922,-25,60,135,73,68,49,1558,2324123126,2329640502,2349720795,2310616576,2242135497,2240553353,2244656877,2196975213,238,18,23,63056
1352915923,-14,62,144,0,0,0,1559,2279017709,2278933129,2292597147,2266936045,2241344960,2239912457,2244207753,2196663588,174,103,-70,55750
1352915924,-10,59,139,75,67,49,1559,2293025984,2304866020,2315639314,2282767232,2233474724,2232438372,2237016850,2191820836,150,-58,-26,34283
1352915925,-2,59,145,76,67,51,1559,2294051245,2299033718,2313573741,2277957604,2235991469,2234598610,2238683145,2193568219,173,64,75,31097
1352915926,-8,62,141,73,66,51,1559,0,0,0,0,2237468077,2235896137,2239928210,2194562285,289,10,34,52285
1352915927,-95,57,138,74,68,51,1560,2283437878,2285261092,2300754770,2271968877,0,0,0,0,361,-10,-57,13370
1352915928,-97,58,144,77,66,49,1560,2281363318,2281958930,2297543899,2270317101,2237129097,2235743972,2239985856,2194428909,305,-19,1,33022
1352915929,-97,61,141,72,66,48,1560,2294391104,2296392228,2310995053,2281192448,2234748022,2233635510,2238080219,2192522925,317,37,38,28764
1352915930,-95,60,138,75,67,49,1558,2276209115,2277718253,2291377014,2264679734,2241476068,2239967186,2244083821,2196554468,255,100,-39,43138
1352915931,-97,59,143,74,66,48,1559,2274891602,2275297590,2288307254,2262794176,2240278418,2238903488,2243216804,2195699849,385,-39,66,48138
1352915932,-98,60,139,73,67,50,1559,2277864786,2278890779,2291478811,2265005778,2235588288,2234404955,2238996123,2193201700,440,-42,-12,3775
1352915933,-95,59,144,72,68,50,1559,2297699830,2290548854,2317679213,2287154121,2234521910,2233302299,2237624530,2192628416,338,44,-32,31044
1352915934,-96,61,137,74,67,46,1559,2274216438,2275587776,2288046692,2263051501,2237504256,2236044114,2240131126,2194429138,320,-1,92,30424
1352915935,-97,59,138,75,68,50,1559,2275120557,2275349010,2288984118,2263003236,2238223780,2236834587,2241159497,2194745910,321,63,-1,36346
1352915936,-64,59,138,73,68,49,1559,2298292809,2300005741,2313725586,2285156598,2238141193,2236629650,2240660379,2194952018,321,-15,-12,7188
1352915937,-96,60,139,0,0,0,1560,2289810505,2296523145,2318994139,2284681435,2234097563,2232770596,2237030628,2192681645,348,-80,40,3136
1352915938,-97,60,140,74,68,53,1560,2314646409,2324505417,2345744649,2309242587,2234200438,2232965238,2237198473,2192410733,264,75,-34,34125
1352915939,-99,60,159,78,64,46,1560,2277068726,2277988297,2287989970,2260260534,2242115392,2240648100,2244858925,2196945481,206,146,23,53452
1352915940,-71,59,138,76,68,47,1559,2267635273,2267462546,2279182482,2255085257,2239453632,2238274733,2242909476,2195040777,325,-125,-10,62499
1352915941,-28,61,146,72,68,45,1559,2268792036,2269489801,2281162724,2255991433,2237439908,2236347693,2241333522,2194601206,597,-94,-44,4401
1352915942,-99,0,0,75,69,45,1560,2319171181,2315909440,2338595757,2308676297,2235866752,2234416036,2238463113,2193681819,3397,97,-28,42049
1352915943,-96,60,142,77,69,51,1559,2328365321,2333310701,2344592329,2307064283,2235864118,2234685046,2238947172,2193405732,3315,62,29,40255
1352915944,-98,59,142,75,67,51,1560,2282745453,2282054902,2310550747,2272611410,2235837696,2234510546,2238811757,2193384676,3226,-58,16,57164
1352915945,-99,60,137,73,68,46,1559,2275306678,2275954816,2289073051,2263889014,2237009618,2235709860,2240186816,2193980672,3096,55,26,60030
1352915946,-96,60,143,76,67,49,1560,2278518180,2277902409,2290801874,2265687213,2237620562,2236244544,2240680137,2194477851,2942,-92,-80,35064
1352915947,-97,61,141,75,66,44,1559,2283714185,2285907968,2301689435,2273318756,2236241380,2235048905,2239673389,2193650468,2562,4,66,21919
1352915948,-99,60,142,75,68,44,1560,2273622345,2271364461,2280116160,2257517348,2234623497,2233512246,2237969243,2192803309,2468,123,-11,6054
1352915949,-100,59,139,72,69,47,1560,2280298733,2281755264,2285162779,2260173412,2236399067,2235142025,2239644123,2194071936,2580,-31,-5,24470
1352915950,-72,59,137,71,66,49,1559,2278404626,2278728777,2291539437,2264667337,2238673005,2237410404,2242254436,2194993956,2481,-106,49,57729
1352915951,-99,60,142,0,0,0,1559,2277890349,2279766198,2294817197,2267100909,2239421924,2237981494,2242491072,2195582948,2356,40,-43,11871
1352915952,-100,60,143,73,68,47,1559,2300605860,2301446957,2314475712,2287013906,2236832649,2235667401,2240152237,2194274130,2608,144,-29,62900
1352915953,-97,60,145,76,69,51,1559,2301258048,2304601682,2321922130,2289785526,2233434825,2232268626,2236863954,2192317860,2855,-174,-10,56474
1352915954,-99,61,150,75,70,54,1559,2306271021,2306976192,2327045248,2294237522,2236280923,2234933120,2239522889,2194192310,2725,-39,14,16819
1352915955,-100,59,140,74,67,52,1558,2287964653,2301716416,2312628644,2273167414,2235103204,2233875419,2238213878,2193050038,2734,113,-6,54712
1352915956,-100,60,143,73,65,50,1559,2269343981,2269823396,2282183113,2256997558,2238712969,2237455094,2241969508,2195118573,2836,-9,4,47980
1352915957,-99,61,144,74,67,50,1558,2279177234,2279351945,2293503789,2267538148,2240461586,2239069686,2243743899,2196095049,2765,-110,0,23951
1352915958,-100,59,139,74,69,52,1557,2298428242,2305968557,2323415286,2286963922,2234699510,2233682176,2238392000,2192505453,2650,64,39,41721
1352915959,-101,60,149,76,74,50,1559,2272221558,2273309147,2293933860,2262780598,2234440996,2233289572,2237679021,2192714267,2785,42,-45,1995
1352915960,-98,59,137,74,68,50,1559,2279478198,2279815762,2293111808,2267717613,2238197741,2236615094,2240777526,2195276397,2880,-18,-32,60976
1352915961,-70,60,141,76,66,49,1559,2280317220,2278844608,2292386934,2267065170,2234339776,2233114294,2237552987,2192615771,2916,2,83,22172
1352915962,-101,59,151,70,68,48,1559,2278734656,2281440155,2301895286,2268808137,2233421083,2232201490,2236629165,2192147840,2985,-33,1,10894
1352915963,-97,61,146,75,69,49,1558,2296930377,2301772553,2324304621,2286149750,2234304091,2233129508,2237425225,2192408804,3185,102,-5,11627
1352915964,-64,59,150,72,69,50,1558,2272359369,2272748800,2286656594,2260836818,2238859254,2237568182,2241922752,2195074953,3389,25,-89,16942
1352915965,-20,59,143,0,0,0,1559,2274694601,2273245065,2291032384,2264261302,2238523437,2237336246,2241957403,2194797741,3549,-70,54,14206
1352915966,-27,0,0,76,69,47,1559,2281525284,2280704512,2298888493,2271189184,2236942802,2235653440,2240047862,2193985462,1363,30,13,55974
1352915967,-99,61,143,75,66,49,1554,2322482825,2328676251,2333837641,2288626395,2236250953,2234842816,2238911003,2193695917,182,70,11,8355
1352915968,-100,61,143,75,67,50,1558,2322093577,2322667044,2339427392,2300815881,2234317385,2232825526,2236788790,2192962358,356,-34,-22,19120
1352915969,-101,58,140,75,69,47,1559,2290993755,2293168740,2314791981,2285663259,2232452452,2231218614,2235512256,2191668626,482,-16,49,26757
1352915970,-100,60,138,75,69,48,1559,2272140891,2272848886,2285748315,2260647131,2237845741,2236282541,2240280164,2194749385,604,63,69,1515
1352915971,-101,59,140,75,66,53,1559,2273505947,2274121554,2287839652,2261829229,2237685522,2236374866,2240611318,2194430390,749,29,-99,16408
1352915972,-103,62,136,75,68,51,1559,2269076525,2268788406,2282408036,2257365906,2235139556,2234014080,2238463296,2193129993,868,-11,13,19404
1352915973,-99,59,138,73,69,51,1558,2276430747,2277665106,2290874971,2264391524,2235386486,2234124489,2238614299,2193274322,927,38,34,51814
1352915974,-101,60,138,73,66,48,1559,2277906898,2279064237,2292212946,2265769673,2236741915,2235472713,2240028324,2193903296,991,0,88,38965
1352915975,-102,59,138,75,69,50,1559,2270723446,2271149714,2284482468,2259354285,2236388050,2235231744,2239985362,2193766381,1075,-39,-55,4667
1352915976,-99,59,140,75,66,50,1559,2271105654,2270796169,2284292882,2259360740,2235936886,2234797010,2239392082,2193709540,1110,18,-11,23427
1352915977,-100,61,142,73,67,47,1558,2273112987,2273604406,2287775469,2261513517,2237699913,2236284160,2240590555,2194589202,1094,36,115,61843
