TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337547689,4780,98.4800033569336000,19.3987007141113280,36.5927009582519500,266.0094909667969000,124.0596008300781200,19.3955898284912100,29.5291595458984380,152,159,114,89,64,15273,2147758363,2148331821,2148422253,2147809289,2147429120,2147770797,2148136146,2148271533,1444,7,12,29511
1337547689,3930,98.4800033569336000,19.3987007141113280,36.5927009582519500,266.0094909667969000,124.0596008300781200,19.3955898284912100,29.5291595458984380,151,150,115,90,65,15275,2147759908,2148333385,2148419812,2147807104,2147423158,2147770861,2148136301,2148271506,1439,6,12,50262
1337547689,5801,98.4800033569336000,19.3987007141113280,36.5927009582519500,266.0094909667969000,124.0596008300781200,19.3955898284912100,29.5291595458984380,151,157,111,90,64,15252,2147758363,2148331373,2148419812,2147806729,2147423213,2147770797,2148136301,2148271506,1446,7,13,49654
1337547744,7854,95.7600021362304700,19.4032993316650400,36.5928993225097660,266.4356994628906000,123.9098968505859400,19.4001598358154300,29.5097198486328120,170,160,108,87,60,15257,2147769088,2148346505,2148418322,2147807277,2147443757,2147770688,2148124964,2148271268,1707,7,13,22923
1337547744,6772,95.7600021362304700,19.4032993316650400,36.5928993225097660,266.4356994628906000,123.9098968505859400,19.4001598358154300,29.5097198486328120,156,151,111,88,64,15254,2147769042,2148342326,2148418358,2147806902,2147441600,2147768850,2148130468,2148270866,1707,7,13,36348
1337547744,5686,95.7600021362304700,19.4032993316650400,36.5928993225097660,266.4356994628906000,123.9098968505859400,19.4001598358154300,29.5097198486328120,153,168,121,89,65,15261,2147771081,2148343570,2148422107,2147808731,2147436461,2147767213,2148125860,2148270793,1706,7,13,58759
1337547744,4780,95.7600021362304700,19.4032993316650400,36.5928993225097660,266.4356994628906000,123.9098968505859400,19.4001598358154300,29.5097198486328120,153,208,107,95,65,15264,2147768512,2148340827,2148421184,2147806162,2147427657,2147766153,2148125549,2148271963,1705,7,13,65417
1337547744,3935,95.7600021362304700,19.4032993316650400,36.5928993225097660,266.4356994628906000,123.9098968505859400,19.4001598358154300,29.5097198486328120,159,154,109,89,62,15239,2147765933,2148341394,2148420361,2147804809,2147433426,2147765156,2148120749,2148267995,1703,6,13,12442
1337547744,5805,95.7600021362304700,19.4032993316650400,36.5928993225097660,266.4356994628906000,123.9098968505859400,19.4001598358154300,29.5097198486328120,156,160,109,89,64,15257,2147769042,2148342326,2148420361,2147806902,2147436461,2147767213,2148125549,2148270866,1706,7,13,59296
1337547799,7853,93.0100021362304700,19.4104003906250000,36.5933990478515600,267.7305908203125000,123.6606979370117200,19.4077701568603500,29.4538002014160160,142,159,114,87,64,15246,2147817892,2148430518,2148523410,2147808594,2147454464,2147806144,2148175826,2148274194,1670,7,13,25606
1337547799,6767,93.0100021362304700,19.4104003906250000,36.5933990478515600,267.7305908203125000,123.6606979370117200,19.4077701568603500,29.4538002014160160,137,159,109,88,67,15253,2147818980,2148427986,2148520585,2147805056,2147455753,2147806646,2148176201,2148277165,1670,6,13,46463
1337547799,5685,93.0100021362304700,19.4104003906250000,36.5933990478515600,267.7305908203125000,123.6606979370117200,19.4077701568603500,29.4538002014160160,143,168,109,89,64,15235,2147817600,2148422628,2148518326,2147803876,2147443410,2147801938,2148172708,2148275702,1670,7,13,19092
1337547799,4777,93.0100021362304700,19.4104003906250000,36.5933990478515600,267.7305908203125000,123.6606979370117200,19.4077701568603500,29.4538002014160160,137,154,110,87,65,15255,2147815177,2148421394,2148516297,2147803977,2147455250,2147800685,2148169344,2148272868,1670,7,12,25078
1337547799,3932,93.0100021362304700,19.4104003906250000,36.5933990478515600,267.7305908203125000,123.6606979370117200,19.4077701568603500,29.4538002014160160,138,155,111,90,62,15246,2147813147,2148420653,2148514761,2147803401,2147449517,2147802057,2148163428,2148273170,1670,7,12,21048
1337547799,5802,93.0100021362304700,19.4104003906250000,36.5933990478515600,267.7305908203125000,123.6606979370117200,19.4077701568603500,29.4538002014160160,138,159,110,88,64,15246,2147817600,2148422628,2148518326,2147803977,2147454464,2147802057,2148172708,2148274194,1670,7,13,18892
1337547854,7853,90.2500000000000000,19.4165992736816400,36.5938987731933600,269.0008850097656000,123.4430999755859400,19.4144191741943360,29.3994293212890620,127,186,106,92,64,15244,2147914358,2148586624,2148729892,2147811419,2147488411,2147878464,2148264173,2148284324,1792,7,13,32329
1337547854,6766,90.2500000000000000,19.4165992736816400,36.5938987731933600,269.0008850097656000,123.4430999755859400,19.4144191741943360,29.3994293212890620,140,159,113,88,66,15265,2147911414,2148583314,2148726884,2147814107,2147491108,2147876105,2148258688,2148284617,1789,7,13,51513
1337547854,5685,90.2500000000000000,19.4165992736816400,36.5938987731933600,269.0008850097656000,123.4430999755859400,19.4144191741943360,29.3994293212890620,132,156,110,93,64,15230,2147913024,2148579062,2148726025,2147815890,2147483273,2147871323,2148251876,2148284662,1786,7,13,42920
1337547854,4778,90.2500000000000000,19.4165992736816400,36.5938987731933600,269.0008850097656000,123.4430999755859400,19.4144191741943360,29.3994293212890620,130,152,108,101,64,15244,2147905956,2148577572,2148720201,2147815158,2147482349,2147866258,2148256667,2148287204,1784,7,13,50561
1337547854,3935,90.2500000000000000,19.4165992736816400,36.5938987731933600,269.0008850097656000,123.4430999755859400,19.4144191741943360,29.3994293212890620,135,157,112,90,64,15263,2147900342,2148573211,2148719872,2147811803,2147486564,2147866020,2148258322,2148286226,1782,7,12,46768
1337547854,5803,90.2500000000000000,19.4165992736816400,36.5938987731933600,269.0008850097656000,123.4430999755859400,19.4144191741943360,29.3994293212890620,132,157,110,92,64,15244,2147911414,2148579062,2148726025,2147814107,2147486564,2147871323,2148258322,2148284662,1786,7,13,3954
1337547912,7851,87.3300018310546900,19.4220008850097660,36.5936012268066400,269.9985961914062500,123.2358016967773400,19.4207496643066400,29.3566398620605470,126,158,111,89,64,15257,2147999808,2148739154,2148921938,2147821147,2147528996,2147944923,2148345929,2148291940,2064,7,13,6795
1337547912,6764,87.3300018310546900,19.4220008850097660,36.5936012268066400,269.9985961914062500,123.2358016967773400,19.4207496643066400,29.3566398620605470,132,153,113,89,63,15237,2147995392,2148739090,2148917120,2147819529,2147513426,2147943744,2148348681,2148291035,2059,7,13,41084
1337547912,5682,87.3300018310546900,19.4220008850097660,36.5936012268066400,269.9985961914062500,123.2358016967773400,19.4207496643066400,29.3566398620605470,130,148,111,88,65,15260,2147994441,2148736658,2148915337,2147818587,2147512576,2147941266,2148346112,2148292297,2054,7,13,21607
1337547912,4781,87.3300018310546900,19.4220008850097660,36.5936012268066400,269.9985961914062500,123.2358016967773400,19.4207496643066400,29.3566398620605470,131,299,108,89,66,15252,2147994048,2148732617,2148913490,2147820032,2147506011,2147937865,2148348900,2148293714,2048,7,13,15205
1337547912,3932,87.3300018310546900,19.4220008850097660,36.5936012268066400,269.9985961914062500,123.2358016967773400,19.4207496643066400,29.3566398620605470,129,206,107,86,64,15240,2147992109,2148732068,2148911341,2147818806,2147514093,2147937700,2148344758,2148291904,2045,7,12,14933
1337547912,5802,87.3300018310546900,19.4220008850097660,36.5936012268066400,269.9985961914062500,123.2358016967773400,19.4207496643066400,29.3566398620605470,130,158,111,89,64,15252,2147994441,2148736658,2148915337,2147819529,2147513426,2147941266,2148346112,2148291940,2054,7,13,38166
1337547967,7859,84.5999984741211000,19.4361991882324220,36.5934982299804700,271.0881958007812500,122.8231964111328100,19.4333591461181640,29.3075294494628900,121,164,110,88,62,15231,2148110052,2148915309,2149140507,2147829714,2147569344,2148021805,2148454756,2148307209,2581,7,13,52124
1337547967,6772,84.5999984741211000,19.4361991882324220,36.5934982299804700,271.0881958007812500,122.8231964111328100,19.4333591461181640,29.3075294494628900,126,149,110,90,63,15203,2148105737,2148914276,2149134235,2147827419,2147571584,2148017316,2148450605,2148309696,2571,6,13,10483
1337547967,5690,84.5999984741211000,19.4361991882324220,36.5934982299804700,271.0881958007812500,122.8231964111328100,19.4333591461181640,29.3075294494628900,125,191,111,87,65,15267,2148103405,2148912822,2149128676,2147829028,2147575689,2148017837,2148450258,2148310354,2564,7,13,65373
1337547967,4779,84.5999984741211000,19.4361991882324220,36.5934982299804700,271.0881958007812500,122.8231964111328100,19.4333591461181640,29.3075294494628900,128,151,107,86,64,15265,2148101750,2148908370,2149129453,2147831762,2147567332,2148020077,2148447734,2148306084,2556,6,13,4316
1337547967,3935,84.5999984741211000,19.4361991882324220,36.5934982299804700,271.0881958007812500,122.8231964111328100,19.4333591461181640,29.3075294494628900,131,153,111,94,65,15252,2148099620,2148905472,2149126153,2147830445,2147562944,2148015936,2148441654,2148303954,2550,7,12,53287
1337547967,5807,84.5999984741211000,19.4361991882324220,36.5934982299804700,271.0881958007812500,122.8231964111328100,19.4333591461181640,29.3075294494628900,126,153,110,88,64,15252,2148103405,2148912822,2149129453,2147829714,2147569344,2148017837,2148450258,2148307209,2564,7,13,42191
1337548022,7852,81.9199981689453100,19.4423999786376950,36.5937004089355500,271.9912109375000000,122.6087036132812500,19.4399108886718750,29.2686290740966800,121,153,117,86,63,15233,2148277897,2149191588,2149492644,2147844178,2147644873,2148160018,2148619702,2148325028,2910,7,13,46084
1337548022,6765,81.9199981689453100,19.4423999786376950,36.5937004089355500,271.9912109375000000,122.6087036132812500,19.4399108886718750,29.2686290740966800,120,149,108,88,62,15256,2148277385,2149190921,2149488054,2147843510,2147634477,2148153499,2148618358,2148326902,2906,7,13,43153
1337548022,5684,81.9199981689453100,19.4423999786376950,36.5937004089355500,271.9912109375000000,122.6087036132812500,19.4399108886718750,29.2686290740966800,120,156,108,90,64,15099,2148268745,2149186240,2149482066,2147840256,2147630262,2148153453,2148613293,2148325440,2904,7,13,41582
1337548022,4781,81.9199981689453100,19.4423999786376950,36.5937004089355500,271.9912109375000000,122.6087036132812500,19.4399108886718750,29.2686290740966800,119,154,111,89,64,15018,2148262482,2149179931,2149473956,2147839981,2147630683,2148147684,2148615030,2148325165,2901,7,12,56436
1337548022,3932,81.9199981689453100,19.4423999786376950,36.5937004089355500,271.9912109375000000,122.6087036132812500,19.4399108886718750,29.2686290740966800,121,144,104,91,64,15261,2148255570,2149173906,2149466971,2147838354,2147641179,2148142930,2148612452,2148324708,2901,6,12,30973
1337548022,5802,81.9199981689453100,19.4423999786376950,36.5937004089355500,271.9912109375000000,122.6087036132812500,19.4399108886718750,29.2686290740966800,120,153,108,89,64,15233,2148268745,2149186240,2149482066,2147840256,2147634477,2148153453,2148615030,2148325165,2904,7,13,3365
1337548077,7853,79.3199996948242200,19.4489002227783200,36.5931015014648440,272.4377136230469000,122.3705978393554700,19.4471893310546880,29.2478008270263670,127,151,109,89,61,15220,2148500937,2149566930,2149957750,2147867081,2147751725,2148327853,2148843236,2148356242,2931,7,13,55851
1337548077,6767,79.3199996948242200,19.4489002227783200,36.5931015014648440,272.4377136230469000,122.3705978393554700,19.4471893310546880,29.2478008270263670,129,155,111,86,66,15253,2148496109,2149556845,2149949330,2147864429,2147745097,2148324745,2148840484,2148353316,2933,7,13,50542
1337548077,5686,79.3199996948242200,19.4489002227783200,36.5931015014648440,272.4377136230469000,122.3705978393554700,19.4471893310546880,29.2478008270263670,126,149,108,88,63,15237,2148491218,2149549586,2149935817,2147864630,2147736512,2148323446,2148832521,2148352493,2939,7,13,16143
1337548077,4777,79.3199996948242200,19.4489002227783200,36.5931015014648440,272.4377136230469000,122.3705978393554700,19.4471893310546880,29.2478008270263670,126,153,112,87,64,15255,2148486857,2149541513,2149927213,2147863414,2147729956,2148318820,2148829897,2148348672,2941,6,13,265
1337548077,3933,79.3199996948242200,19.4489002227783200,36.5931015014648440,272.4377136230469000,122.3705978393554700,19.4471893310546880,29.2478008270263670,129,151,107,88,63,15244,2148479835,2149533952,2149922889,2147862244,2147729874,2148315648,2148825974,2148348178,2947,6,12,28300
1337548077,5803,79.3199996948242200,19.4489002227783200,36.5931015014648440,272.4377136230469000,122.3705978393554700,19.4471893310546880,29.2478008270263670,127,151,109,88,63,15244,2148491218,2149549586,2149935817,2147864429,2147736512,2148323446,2148832521,2148352493,2939,7,13,4871
1337548132,7856,76.7300033569336000,19.4603004455566400,36.5934982299804700,272.9714050292969000,122.0335998535156200,19.4574794769287100,29.2222805023193360,125,150,108,89,63,15246,2148783341,2150012754,2150497408,2147887826,2147862308,2148539538,2149094884,2148384896,2918,7,13,17940
1337548132,6769,76.7300033569336000,19.4603004455566400,36.5934982299804700,272.9714050292969000,122.0335998535156200,19.4574794769287100,29.2222805023193360,125,151,115,86,66,15235,2148776914,2150001353,2150484534,2147884589,2147862747,2148537901,2149091721,2148384228,2913,7,13,18572
1337548132,5687,76.7300033569336000,19.4603004455566400,36.5934982299804700,272.9714050292969000,122.0335998535156200,19.4574794769287100,29.2222805023193360,125,155,112,92,63,15201,2148769764,2149996214,2150477010,2147891072,2147867593,2148534345,2149089188,2148381275,2909,7,13,44277
1337548132,4777,76.7300033569336000,19.4603004455566400,36.5934982299804700,272.9714050292969000,122.0335998535156200,19.4574794769287100,29.2222805023193360,129,165,111,89,64,15240,2148763510,2149986596,2150465865,2147887716,2147853705,2148530422,2149083776,2148379483,2904,7,13,42902
1337548132,3933,76.7300033569336000,19.4603004455566400,36.5934982299804700,272.9714050292969000,122.0335998535156200,19.4574794769287100,29.2222805023193360,127,174,114,90,61,15242,2148761536,2149975552,2150458816,2147886034,2147854080,2148526582,2149078756,2148377920,2902,6,12,61429
1337548132,5804,76.7300033569336000,19.4603004455566400,36.5934982299804700,272.9714050292969000,122.0335998535156200,19.4574794769287100,29.2222805023193360,125,155,112,89,63,15240,2148769764,2149996214,2150477010,2147887716,2147862308,2148534345,2149089188,2148381275,2909,7,13,15398
1337548187,7853,74.1699981689453100,19.4708995819091800,36.5950012207031250,273.4237060546875000,121.6516036987304700,19.4691505432128900,29.1995506286621100,123,151,107,90,63,15236,2149120502,2150529453,2151105088,2147918482,2148003812,2148788736,2149389348,2148417316,3109,7,13,31605
1337548187,6767,74.1699981689453100,19.4708995819091800,36.5950012207031250,273.4237060546875000,121.6516036987304700,19.4691505432128900,29.1995506286621100,141,211,111,87,62,15227,2149112201,2150511917,2151090258,2147917888,2148005394,2148778770,2149385883,2148417938,3102,7,13,31252
1337548187,5685,74.1699981689453100,19.4708995819091800,36.5950012207031250,273.4237060546875000,121.6516036987304700,19.4691505432128900,29.1995506286621100,122,151,110,88,62,15224,2149104548,2150498724,2151073600,2147916589,2148006226,2148779584,2149377865,2148414299,3097,7,13,14966
1337548187,4775,74.1699981689453100,19.4708995819091800,36.5950012207031250,273.4237060546875000,121.6516036987304700,19.4691505432128900,29.1995506286621100,121,151,109,88,62,15234,2149097197,2150483986,2151062802,2147913764,2148009261,2148771410,2149371657,2148412690,3091,7,13,8570
1337548187,3932,74.1699981689453100,19.4708995819091800,36.5950012207031250,273.4237060546875000,121.6516036987304700,19.4691505432128900,29.1995506286621100,120,157,114,90,64,15225,2149091392,2150478610,2151053522,2147911131,2147998765,2148764864,2149367606,2148413860,3088,7,12,9710
1337548187,5802,74.1699981689453100,19.4708995819091800,36.5950012207031250,273.4237060546875000,121.6516036987304700,19.4691505432128900,29.1995506286621100,122,151,110,88,62,15227,2149104548,2150498724,2151073600,2147916589,2148005394,2148778770,2149377865,2148414299,3097,7,13,58913
1337548245,7858,71.5199966430664000,19.4939002990722660,36.5954017639160160,274.3587036132812500,121.0673980712890600,19.4870090484619140,29.1550407409667970,122,166,111,88,63,15207,2149553664,2151162166,2151844178,2147955958,2148213805,2149101430,2149750162,2148462637,3401,7,13,44287
1337548245,6772,71.5199966430664000,19.4939002990722660,36.5954017639160160,274.3587036132812500,121.0673980712890600,19.4870090484619140,29.1550407409667970,122,185,110,89,62,15228,2149545197,2151152082,2151831040,2147955803,2148202880,2149091730,2149744484,2148461485,3395,7,13,18712
1337548245,5685,71.5199966430664000,19.4939002990722660,36.5954017639160160,274.3587036132812500,121.0673980712890600,19.4870090484619140,29.1550407409667970,122,165,112,92,61,15198,2149538368,2151141915,2151815222,2147956882,2148205833,2149086198,2149740498,2148461010,3391,7,13,11987
1337548245,4779,71.5199966430664000,19.4939002990722660,36.5954017639160160,274.3587036132812500,121.0673980712890600,19.4870090484619140,29.1550407409667970,125,156,111,90,62,15160,2149530221,2151129810,2151802980,2147955053,2148187821,2149084598,2149734902,2148465051,3387,7,13,16671
1337548245,3930,71.5199966430664000,19.4939002990722660,36.5954017639160160,274.3587036132812500,121.0673980712890600,19.4870090484619140,29.1550407409667970,120,153,111,87,63,15229,2149519259,2151117632,2151790208,2147953627,2148189732,2149078144,2149726829,2148461467,3384,7,13,57563
1337548245,5804,71.5199966430664000,19.4939002990722660,36.5954017639160160,274.3587036132812500,121.0673980712890600,19.4870090484619140,29.1550407409667970,122,165,111,89,62,15207,2149538368,2151141915,2151815222,2147955803,2148202880,2149086198,2149740498,2148461485,3391,7,13,51459
1337548300,7858,69.0699996948242200,19.5258998870849600,36.5974998474121100,275.1335144042969000,119.9406967163086000,19.5214290618896500,29.1101799011230470,121,161,111,93,61,15202,2150106057,2151973284,2152777600,2148010724,2148454646,2149496950,2150223808,2148517376,60,7,13,47196
1337548300,6771,69.0699996948242200,19.5258998870849600,36.5974998474121100,275.1335144042969000,119.9406967163086000,19.5214290618896500,29.1101799011230470,124,166,111,91,62,15197,2150098697,2151954870,2152756809,2148012068,2148459364,2149497499,2150215259,2148516379,56,7,12,56733
1337548300,5689,69.0699996948242200,19.5258998870849600,36.5974998474121100,275.1335144042969000,119.9406967163086000,19.5214290618896500,29.1101799011230470,120,161,113,90,63,15202,2150088950,2151937737,2152740525,2148013970,2148449225,2149484379,2150206884,2148518317,54,8,13,31736
1337548300,4780,69.0699996948242200,19.5258998870849600,36.5974998474121100,275.1335144042969000,119.9406967163086000,19.5214290618896500,29.1101799011230470,117,165,111,95,64,15204,2150078363,2151923830,2152719314,2148010459,2148437805,2149480256,2150197193,2148518464,51,7,13,936
1337548300,3935,69.0699996948242200,19.5258998870849600,36.5974998474121100,275.1335144042969000,119.9406967163086000,19.5214290618896500,29.1101799011230470,119,167,112,88,62,15213,2150069248,2151910610,2152706121,2148010358,2148437686,2149473344,2150189028,2148513618,47,7,12,65198
1337548300,5806,69.0699996948242200,19.5258998870849600,36.5974998474121100,275.1335144042969000,119.9406967163086000,19.5214290618896500,29.1101799011230470,120,165,111,91,62,15202,2150088950,2151937737,2152740525,2148010724,2148449225,2149484379,2150206884,2148517376,54,7,13,53703
1337548355,7852,66.7500000000000000,19.5393009185791000,36.5971984863281250,276.2531127929687500,119.4665985107421900,19.5359191894531250,29.0602493286132800,114,158,115,89,65,15202,2150699693,2152775862,2153669403,2148075337,2148737472,2149922230,2150683364,2148582628,196,7,13,15889
1337548355,6767,66.7500000000000000,19.5393009185791000,36.5971984863281250,276.2531127929687500,119.4665985107421900,19.5359191894531250,29.0602493286132800,112,188,116,90,63,15207,2150687277,2152757238,2153647259,2148076507,2148716772,2149915446,2150676434,2148582061,195,7,13,54689
1337548355,5685,66.7500000000000000,19.5393009185791000,36.5971984863281250,276.2531127929687500,119.4665985107421900,19.5359191894531250,29.0602493286132800,114,163,112,94,63,15162,2150675172,2152742043,2153627492,2148074724,2148712740,2149902665,2150670308,2148576749,193,7,13,44398
1337548355,4776,66.7500000000000000,19.5393009185791000,36.5971984863281250,276.2531127929687500,119.4665985107421900,19.5359191894531250,29.0602493286132800,113,161,113,87,63,15201,2150663296,2152730596,2153615872,2148071689,2148720274,2149899355,2150663853,2148573979,192,7,13,17648
1337548355,3931,66.7500000000000000,19.5393009185791000,36.5971984863281250,276.2531127929687500,119.4665985107421900,19.5359191894531250,29.0602493286132800,116,164,114,88,63,15202,2150653449,2152719250,2153603556,2148070957,2148714989,2149889883,2150649609,2148573677,189,7,12,30176
1337548355,5802,66.7500000000000000,19.5393009185791000,36.5971984863281250,276.2531127929687500,119.4665985107421900,19.5359191894531250,29.0602493286132800,114,163,114,89,63,15202,2150675172,2152742043,2153627492,2148074724,2148716772,2149902665,2150670308,2148576749,193,7,13,2856
1337548410,7857,64.5400009155273400,19.5893993377685550,36.5961990356445300,277.2597045898437500,117.9726028442382800,19.5815792083740230,29.0019092559814450,111,155,119,91,60,15174,2150994148,2153098569,2153939602,2148114267,2148885202,2150123602,2150864576,2148608393,158,7,13,40686
1337548410,6770,64.5400009155273400,19.5893993377685550,36.5961990356445300,277.2597045898437500,117.9726028442382800,19.5815792083740230,29.0019092559814450,110,159,113,93,61,15166,2150992612,2153095634,2153934966,2148113225,2148879003,2150118893,2150868342,2148606948,158,8,13,21055
1337548410,5689,64.5400009155273400,19.5893993377685550,36.5961990356445300,277.2597045898437500,117.9726028442382800,19.5815792083740230,29.0019092559814450,111,164,115,91,63,15197,2150983762,2153092781,2153937316,2148113819,2148892772,2150115574,2150862518,2148607652,157,8,13,17920
1337548410,4779,64.5400009155273400,19.5893993377685550,36.5961990356445300,277.2597045898437500,117.9726028442382800,19.5815792083740230,29.0019092559814450,110,164,110,92,64,15205,2150976905,2153085494,2153935744,2148110445,2148885211,2150112228,2150862491,2148605339,157,7,13,3498
1337548410,3928,64.5400009155273400,19.5893993377685550,36.5961990356445300,277.2597045898437500,117.9726028442382800,19.5815792083740230,29.0019092559814450,114,157,113,90,64,15216,2150979483,2153082294,2153943360,2148109174,2148878336,2150113133,2150863085,2148603008,156,7,13,44549
1337548410,5804,64.5400009155273400,19.5893993377685550,36.5961990356445300,277.2597045898437500,117.9726028442382800,19.5815792083740230,29.0019092559814450,111,159,113,91,63,15197,2150983762,2153092781,2153937316,2148113225,2148885202,2150115574,2150863085,2148606948,157,7,13,50132
1337548465,7854,62.5000000000000000,19.6315994262695300,36.5974006652832000,277.9059143066406000,116.6429977416992200,19.6222190856933600,28.9601707458496100,106,157,113,91,60,15185,2151106048,2153137755,2153881206,2148123337,2148957741,2150194569,2150891794,2148606902,234,7,13,3256
1337548465,6769,62.5000000000000000,19.6315994262695300,36.5974006652832000,277.9059143066406000,116.6429977416992200,19.6222190856933600,28.9601707458496100,104,162,111,89,63,15189,2151108553,2153144713,2153884845,2148123958,2148954139,2150194825,2150891766,2148609737,236,7,13,34739
1337548465,5687,62.5000000000000000,19.6315994262695300,36.5974006652832000,277.9059143066406000,116.6429977416992200,19.6222190856933600,28.9601707458496100,105,160,150,90,63,15182,2151104091,2153141403,2153887634,2148127835,2148959350,2150192073,2150892004,2148608749,237,7,13,12433
1337548465,4783,62.5000000000000000,19.6315994262695300,36.5974006652832000,277.9059143066406000,116.6429977416992200,19.6222190856933600,28.9601707458496100,104,156,111,90,63,15184,2151098624,2153134710,2153880274,2148124306,2148952621,2150191396,2150887460,2148610944,238,7,13,50927
1337548465,3932,62.5000000000000000,19.6315994262695300,36.5974006652832000,277.9059143066406000,116.6429977416992200,19.6222190856933600,28.9601707458496100,107,163,110,92,59,15185,2151091428,2153128018,2153876059,2148125650,2148955666,2150185892,2150884114,2148610825,236,7,12,43293
1337548465,5805,62.5000000000000000,19.6315994262695300,36.5974006652832000,277.9059143066406000,116.6429977416992200,19.6222190856933600,28.9601707458496100,105,160,111,90,63,15185,2151104091,2153137755,2153881206,2148124306,2148955666,2150192073,2150891766,2148609737,236,7,13,48358
1337548520,7852,60.6100006103515600,19.6814994812011720,36.5993995666503900,278.6754150390625000,115.4201965332031200,19.6596107482910160,28.9148292541503900,102,156,112,101,63,15144,2151401225,2153426057,2154118308,2148156635,2149120173,2150387894,2151066413,2148629229,3450,8,13,63170
1337548520,6766,60.6100006103515600,19.6814994812011720,36.5993995666503900,278.6754150390625000,115.4201965332031200,19.6596107482910160,28.9148292541503900,101,163,114,87,60,15162,2151393435,2153420818,2154113481,2148156297,2149131035,2150386624,2151067684,2148629339,3453,8,13,61014
1337548520,5684,60.6100006103515600,19.6814994812011720,36.5993995666503900,278.6754150390625000,115.4201965332031200,19.6596107482910160,28.9148292541503900,102,157,111,91,63,15141,2151386752,2153417316,2154104137,2148157430,2149115904,2150384054,2151058413,2148628114,3456,8,13,14547
1337548520,4775,60.6100006103515600,19.6814994812011720,36.5993995666503900,278.6754150390625000,115.4201965332031200,19.6596107482910160,28.9148292541503900,102,156,114,91,62,15195,2151379867,2153408164,2154098706,2148158116,2149111012,2150378806,2151055798,2148630198,3458,8,13,4844
1337548520,3932,60.6100006103515600,19.6814994812011720,36.5993995666503900,278.6754150390625000,115.4201965332031200,19.6596107482910160,28.9148292541503900,103,155,111,92,66,15192,2151374893,2153406811,2154099300,2148157961,2149115876,2150374061,2151053714,2148628123,3462,7,12,52130
1337548520,5801,60.6100006103515600,19.6814994812011720,36.5993995666503900,278.6754150390625000,115.4201965332031200,19.6596107482910160,28.9148292541503900,102,156,112,91,63,15162,2151386752,2153417316,2154104137,2148157430,2149115904,2150384054,2151058413,2148629229,3456,8,13,52409
1337548596,7855,57.7900009155273440,19.7639999389648440,36.5965003967285160,279.3837890625000000,112.5028991699218800,19.7488098144531250,28.8505592346191400,93,158,112,94,61,15166,2151950226,2154002121,2154612077,2148231232,2149469604,2150809133,2151438656,2148676269,116,8,13,41555
1337548596,6774,57.7900009155273440,19.7639999389648440,36.5965003967285160,279.3837890625000000,112.5028991699218800,19.7488098144531250,28.8505592346191400,93,169,115,93,64,15168,2151935990,2153988041,2154602733,2148224402,2149455049,2150796516,2151431049,2148676534,110,7,13,58277
1337548596,5687,57.7900009155273440,19.7639999389648440,36.5965003967285160,279.3837890625000000,112.5028991699218800,19.7488098144531250,28.8505592346191400,96,159,114,95,60,15159,2151917632,2153969078,2154585846,2148223003,2149441280,2150792365,2151419894,2148676178,106,7,13,40987
1337548596,4783,57.7900009155273440,19.7639999389648440,36.5965003967285160,279.3837890625000000,112.5028991699218800,19.7488098144531250,28.8505592346191400,98,162,114,91,63,15175,2151899812,2153945581,2154563922,2148222445,2149449554,2150782226,2151406701,2148675355,101,7,13,33304
1337548596,3932,57.7900009155273440,19.7639999389648440,36.5965003967285160,279.3837890625000000,112.5028991699218800,19.7488098144531250,28.8505592346191400,98,167,122,96,62,15182,2151888018,2153925778,2154548178,2148224164,2149428827,2150770450,2151401499,2148673645,96,7,13,22097
1337548596,5806,57.7900009155273440,19.7639999389648440,36.5965003967285160,279.3837890625000000,112.5028991699218800,19.7488098144531250,28.8505592346191400,96,162,114,94,62,15168,2151917632,2153969078,2154585846,2148224164,2149449554,2150792365,2151419894,2148676178,106,7,13,16915
1337548651,7856,55.2500000000000000,19.8234004974365230,36.5987014770507800,280.2831115722656000,110.9242019653320300,19.7970905303955080,28.7961101531982420,94,159,118,90,61,15156,2152916224,2155126985,2155754843,2148358921,2150026331,2151558491,2152172059,2148768219,170,7,13,51885
1337548651,6769,55.2500000000000000,19.8234004974365230,36.5987014770507800,280.2831115722656000,110.9242019653320300,19.7970905303955080,28.7961101531982420,95,161,146,91,63,15152,2152895835,2155098102,2155722358,2148360045,2150033115,2151541476,2152155108,2148767387,172,7,13,39125
1337548651,5687,55.2500000000000000,19.8234004974365230,36.5987014770507800,280.2831115722656000,110.9242019653320300,19.7970905303955080,28.7961101531982420,94,170,115,92,61,15172,2152879597,2155075364,2155706221,2148355392,2150011446,2151526875,2152139776,2148763446,173,8,13,20545
1337548651,4777,55.2500000000000000,19.8234004974365230,36.5987014770507800,280.2831115722656000,110.9242019653320300,19.7970905303955080,28.7961101531982420,94,156,116,113,61,15170,2152863451,2155063177,2155692754,2148352658,2150008941,2151517650,2152128301,2148763949,176,8,13,11556
