TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339177562,-59,53,132,107,85,60,15223,2635851629,2679905462,2712299437,2616568704,2672302281,2653820114,2558042459,2290896521,591,85,41,54229
1339177563,-61,52,133,105,86,65,15224,2622168073,2705161792,2658884480,2548198363,2672575844,2653343058,2559654125,2291768594,630,-22,-18,49163
1339177564,-62,51,134,105,87,60,15226,2659410852,2603547501,2694293193,2677336374,2689528347,2667694848,2568915574,2298346102,532,-36,-55,58170
1339177565,-59,53,134,110,85,58,15227,2608959369,2587315072,2658827017,2538301613,2682545554,2661854729,2564889389,2293950217,425,20,70,26220
1339177566,-35,53,133,107,88,62,15228,2582204717,2610222006,2660990820,2607757184,2674031323,2654648356,2559164708,2291592530,415,14,30,10884
1339177567,-62,51,132,101,86,56,15222,2582033307,2621565028,2668662720,2559105755,2671274596,2653427072,2557485760,2286933622,287,71,-71,36548
1339177568,-63,50,130,103,84,64,15220,2655912521,2668774189,2727563611,2642118610,2671118802,2652461056,2559131574,2289884050,298,-26,35,1391
1339177569,-60,52,131,103,88,50,15220,2553279268,2655794870,2674339803,2509233801,2669260781,2650159561,2556728347,2290806436,411,-31,57,60802
1339177570,-62,53,130,101,83,64,15227,2624705883,2586652964,2631409179,2553519104,2693745938,2671888374,2572947072,2299360000,481,10,-48,30429
1339177571,-53,51,127,107,87,57,15226,2605114486,2664538368,2672880566,2574469714,2693219584,2672772333,2574843638,2297514889,513,18,1,35177
1339177572,-59,51,131,0,0,0,15221,2659343789,2596848557,2752622290,2618632347,2665122441,2646502390,2552316443,2286773019,571,37,93,5437
1339177573,-31,53,129,104,86,65,15221,2610825664,2592416941,2739819757,2537575844,2697097920,2675141275,2575788589,2300711232,615,10,-77,12012
1339177574,-63,0,0,107,88,63,15222,2573419346,2570787026,2613326848,2598392960,2686354587,2665012086,2567841526,2299632978,608,-10,-29,35456
1339177575,-59,51,129,109,86,57,15227,2576110802,2673115456,2751697773,2638260562,2666820187,2648075008,2554629997,2289231862,596,44,92,62975
1339177576,-61,51,132,108,84,56,15220,2559958409,2565398372,2609177536,2514085549,2684500973,2662709613,2566525842,2297839186,668,-28,-11,63597
1339177577,-63,52,135,101,87,59,15228,2686426596,2686353170,2617727405,2722039634,2692889380,2671304813,2572731721,2300768475,640,0,-73,3834
1339177578,-64,51,133,104,84,60,15234,2593102720,2647100141,2665746486,2590837924,2690508251,2670622555,2573667392,2297533376,546,61,78,23052
1339177579,-62,54,130,106,85,56,15219,2556876955,2613459730,2698986230,2584918756,2669827940,2650642843,2556804964,2290079049,578,-15,47,22681
1339177580,-63,54,134,103,88,61,15324,2616918153,2623285037,2641253001,2610961920,2693368356,2670973257,2574582793,2301146907,509,2,-42,40327
1339177581,-65,52,133,103,87,57,15230,2585669650,2711364726,2591978998,2523242413,2685162057,2663021942,2566795894,2295840676,443,-13,13,28083
1339177582,-56,52,129,108,85,71,15230,2649904896,2651009344,2680015625,2610272073,2682217307,2661608329,2564421120,2293967963,280,34,-14,54765
1339177583,-63,51,132,104,87,56,15219,2748076470,2780998016,2804491318,2673431177,2666816438,2650707099,2557176886,2284360402,121,59,31,23659
1339177584,-64,53,133,108,84,60,15200,2599173558,2657787812,2596139958,2588574820,2669360612,2650518747,2558257234,2289485074,134,-53,32,30883
1339177585,-65,51,134,107,86,60,15224,2662988662,2609254244,2746245302,2582060361,2673352777,2654225206,2560067693,2290399734,936,-15,-5,64433
1339177586,-62,53,131,0,0,0,15224,2579738194,2585435702,2629653540,2544818212,2674803364,2656155209,2561778989,2289243574,3517,41,25,21716
1339177587,-64,53,132,101,86,57,15219,2718130459,2538259300,2655116525,2596718884,2677111890,2657154998,2562308324,2291319460,3486,18,31,45752
1339177588,-65,52,131,104,86,55,15229,2631440283,2678649042,2724602861,2608612928,2674692571,2656608694,2562884937,2289281197,3392,-57,-30,24019
1339177589,-62,52,133,105,86,54,15230,2619980662,2618797101,2703280603,2609077961,2664648365,2645522633,2552166153,2287078646,3120,22,-3,27369
1339177590,-64,52,131,106,84,61,15230,2635687789,2756459565,2687748324,2528739401,2674091712,2655163309,2564090550,2295248210,2914,44,11,29936
1339177591,-65,52,131,104,90,59,15223,2640866185,2588510308,2675368804,2564179227,2681321819,2662153206,2569737600,2295674404,2845,20,56,58594
1339177592,-62,53,129,104,84,61,15226,2621477970,2639692379,2678874505,2591097088,2680164553,2659779730,2565938843,2290898486,2755,-45,20,59732
1339177593,-64,51,132,102,86,63,15223,2645737828,2671861778,2715235986,2636466596,2689689051,2669048064,2576450294,2302108041,2503,26,-26,40909
1339177594,-66,52,131,104,85,60,15227,2658145773,2677045156,2757286098,2671821312,2683845878,2663590418,2571367323,2300533586,2367,48,11,58180
1339177595,-62,52,133,108,88,63,15222,2707989110,2612267483,2658162532,2648753609,2696242358,2674836434,2580364114,2301422857,2249,-37,83,20368
1339177596,-63,51,133,106,85,56,15321,2751100809,2769335149,2847269101,2734501915,2668144996,2649531062,2556383780,2288400292,2072,-14,-58,54512
1339177597,-25,50,133,106,83,53,15629,2607903478,2600132909,2704151936,2638695780,2675299355,2656576530,2563861110,2296625728,1943,6,1,24200
1339177598,-65,0,0,105,84,57,16152,2591799067,2626923282,2743411657,2561706084,2705534061,2685291008,2588315236,2304038994,1757,34,90,2705
1339177599,-63,51,132,108,85,52,15709,2522643209,2630670171,2658056548,2505546450,2678349668,2659133632,2564119296,2295808182,1651,63,-34,40976
1339177600,-65,52,131,0,0,0,17834,2558243309,2629452123,2634735168,2595062107,2683441280,2663620864,2569602642,2300550701,1617,-48,8,49022
1339177601,-66,53,131,108,82,65,22438,2650914715,2665838930,2624589622,2569713508,2677954048,2658119213,2563704054,2296383844,1496,26,16,44816
1339177602,-63,51,128,106,89,50,17380,2660128201,2604685120,2702569453,2603270774,2695493485,2673831552,2578091885,2305902802,1416,38,16,37588
1339177603,-65,52,133,106,84,61,22998,2584769234,2658663780,2640286921,2563976265,2687050779,2667336448,2571474624,2297931145,1348,2,37,35100
1339177604,-66,51,130,106,84,49,15710,2593565833,2659209755,2751409782,2514553636,2696488585,2676100361,2579252004,2302934555,1277,-26,-19,54815
1339177605,-63,50,133,107,86,49,16004,2596172617,2607631808,2642915401,2578736411,2691936658,2670765056,2574073508,2303214326,1181,13,-23,34357
1339177606,-64,52,129,105,87,56,15221,2612652672,2639423872,2720540800,2583789092,2678287945,2658320640,2561930651,2293521280,1064,42,76,46666
1339177607,-66,51,131,104,84,51,15226,2656952914,2751181714,2727191963,2643855268,2679968356,2660752822,2564717485,2296920237,990,14,11,60801
1339177608,-66,51,131,107,85,63,15227,2560864109,2592307328,2621664201,2662354176,2685449316,2665915574,2568239241,2297426267,861,11,-25,18675
1339177609,-65,50,131,111,86,60,15229,2588272246,2645808054,2667748955,2550910006,2707380224,2685961426,2586110235,2307204534,752,-13,17,25678
1339177610,-66,52,134,106,87,61,15227,2588147830,2621877421,2732531858,2559878198,2675815533,2656294628,2560096265,2293195529,734,-30,59,35695
1339177611,-68,51,135,104,86,52,15230,2658461577,2626595282,2691419977,2574105938,2695307885,2674379264,2575255753,2299835117,691,48,-10,2942
1339177612,-64,50,133,109,86,57,15786,2681245705,2680165824,2738339090,2663139995,2693289938,2672606930,2574970752,2302694098,688,2,-42,36726
1339177613,-66,54,135,105,85,64,15228,2606071570,2792324973,2743646070,2590146194,2683379264,2663271625,2565489554,2295327040,643,37,65,5979
1339177614,-67,53,138,0,0,0,15228,2710653257,2768231314,2824859958,2688683657,2677231469,2658107026,2563631323,2294720109,663,2,27,58579
1339177615,-64,51,131,103,85,62,15232,2654518884,2681215798,2780602130,2662209060,2679490889,2659104192,2563073746,2295988918,662,-15,-22,43791
1339177616,-66,50,133,106,85,66,15221,2582229869,2657560950,2712270774,2535883629,2692961142,2671009993,2571363273,2298160923,610,43,27,16162
1339177617,-67,50,132,104,83,66,15224,2596799341,2602285558,2707642057,2546516288,2697508800,2676078281,2576762614,2299830299,601,-6,-26,25360
1339177618,-68,54,135,102,87,61,15231,2618875812,2566677138,2656273801,2512383616,2666230144,2648787968,2554537270,2287983259,625,-48,31,32065
1339177619,-60,52,134,104,86,60,15228,2609573330,2629095378,2655254619,2554999158,2679521819,2659955766,2563050441,2294109056,608,34,30,56842
1339177620,-57,53,132,107,90,52,15226,2639191881,2621121216,2656123510,2578928374,2677411008,2659652608,2561999341,2289222902,580,100,18,1284
1339177621,-13,53,133,106,87,48,15236,2571098102,2490752082,2589053275,2563044699,2692216768,2671695168,2574220900,2299012608,600,-9,-15,53600
1339177622,-65,0,0,108,90,56,15229,2549394212,2554034404,2644464603,2555607936,2672409298,2653785837,2558267282,2291719049,544,-92,-51,2579
1339177623,-66,52,133,107,87,61,15213,2587387702,2640807963,2640788123,2573863259,2674717275,2655936045,2558298002,2289369581,358,77,27,18096
1339177624,-69,54,132,107,87,59,15219,2597358244,2613805357,2674862299,2546895707,2676155666,2659340864,2564246070,2289495707,246,119,23,34626
1339177625,-65,51,130,105,86,55,15226,2621908909,2618553846,2743045001,2645090980,2674189458,2655584502,2561418633,2291493312,231,-65,25,33410
1339177626,-67,50,135,105,84,62,15223,2577211227,2580713316,2630782061,2528635492,2686254948,2665527606,2567575963,2296385069,87,-86,6,2620
1339177627,-68,52,136,107,86,51,15231,2648116772,2614627254,2664182592,2622157284,2685177289,2665428845,2567058368,2293750464,3525,92,-21,42235
1339177628,-69,51,134,0,0,0,16415,2656469046,2665615021,2762695725,2634481362,2678931812,2659952731,2564684928,2292199817,3449,26,-48,55936
1339177629,-67,51,130,105,89,61,15229,2656903405,2644466002,2686804123,2618530742,2660726838,2644243666,2550387090,2282631286,3416,-164,-7,10430
1339177630,-68,51,130,103,86,52,15228,2553149833,2622373604,2645920448,2672500681,2664605394,2648001325,2554923529,2287271433,3348,89,41,31983
1339177631,-70,51,130,105,85,50,15226,2606600274,2593712621,2642520484,2563964946,2682470985,2663137682,2566339309,2293925202,3485,81,8,54883
1339177632,-66,52,132,104,89,50,15230,2641262921,2587090084,2726800530,2558513435,2692598308,2671989613,2573360475,2298315675,472,-90,4,24212
1339177633,-68,51,132,106,86,63,15230,2670360064,2724086034,2773980644,2655324800,2664700269,2646630537,2551863003,2286744795,1798,-63,10,61057
1339177634,-69,51,132,108,87,59,15579,2758448146,2786305243,2815576356,2730626121,2672473188,2654640384,2560417133,2290713298,3463,101,-58,41958
1339177635,-68,53,129,102,87,58,15225,2531904210,2552154889,2783945234,2594430473,2666112832,2649641170,2556406710,2286082459,3539,20,62,13884
1339177636,-67,52,133,107,86,62,15224,2548368859,2657534226,2643866752,2506857206,2691006637,2670593371,2573364096,2297496356,909,-94,18,7014
1339177637,-69,52,134,106,87,53,15227,2639551853,2605111460,2687273133,2560983707,2694643200,2675329554,2575506880,2295533906,3458,17,-33,30878
1339177638,-70,51,130,108,84,51,15219,2599586660,2608482898,2664908507,2581508516,2669205915,2651602880,2558337526,2290273883,3364,61,37,55583
1339177639,-67,53,131,105,88,67,15226,2582946130,2610437860,2615050697,2562977810,2669067163,2650918756,2557255049,2289066386,3322,18,-7,7323
1339177640,-39,53,130,107,86,50,15223,2597812790,2607179108,2657858029,2588164214,2665538788,2650325622,2556529051,2283925174,3188,-53,11,42634
1339177641,-71,52,132,107,85,57,15225,2615822747,2588991213,2584801746,2593735981,2688399414,2670076809,2574932187,2297313856,3022,4,36,2542
1339177642,-37,52,133,104,85,51,15227,2595670683,2591760393,2625763264,2559354139,2688408557,2668725714,2572574034,2298890880,2954,64,29,61335
1339177643,-69,52,133,0,0,0,15351,2615552237,2626794112,2651701202,2553708178,2690206144,2669608128,2573379236,2298102198,3016,10,-18,11345
1339177644,-46,52,131,105,84,56,15232,2653003309,2694039158,2777331190,2672143506,2674411721,2656324708,2562718500,2289635949,2926,-48,-2,28250
1339177645,-72,0,0,108,87,65,15222,2697020900,2725356982,2799933641,2685238692,2679694043,2661273773,2568019437,2296610166,2758,8,17,36247
1339177646,-69,50,134,103,86,55,15229,2631620150,2616092891,2681526994,2571454692,2675517376,2656970953,2564813449,2299057371,2673,70,11,26766
1339177647,-70,52,130,104,86,58,15217,2666544374,2643254016,2716723492,2536821906,2683028288,2663987794,2569934930,2296581970,2717,22,49,63675
1339177648,-71,51,130,107,87,66,15228,2534014994,2563548580,2510422189,2622043776,2701639305,2682076690,2583358454,2297497728,2630,-112,4,49445
1339177649,-68,51,132,105,84,59,15672,2621894162,2601723163,2639546368,2586662226,2678013074,2660170276,2567175643,2295972196,2333,-35,-8,33073
1339177650,-70,52,136,106,84,55,15229,2690160283,2598782756,2611668726,2615807817,2678411227,2660826422,2567874532,2296888612,2209,73,-26,36666
1339177651,-71,51,133,106,90,55,15229,2578452361,2680259812,2635312246,2538206363,2698192484,2677696786,2582761755,2306089883,2284,36,58,63163
1339177652,-68,53,131,103,86,52,18243,2669099657,2664844242,2719083108,2659252269,2693189193,2672676205,2577573001,2301139904,2295,-14,-4,38116
1339177653,-69,53,132,111,82,43,22040,2680819474,2719592228,2709355227,2711698486,2694792886,2673790546,2578698642,2304156589,2141,-54,-8,44608
1339177654,-71,52,136,110,86,55,15319,2650680603,2724714258,2761163209,2647367881,2689087424,2669726144,2572418002,2294826560,1883,-23,80,65292
1339177655,-72,52,136,104,84,56,15224,2667466596,2679480365,2719567515,2647328173,2671825124,2653888621,2560767771,2294424987,1759,102,-15,21551
1339177656,-55,50,134,106,89,64,17138,2614038793,2638247606,2690685266,2590914258,2686285229,2665414948,2572098185,2304877988,1913,29,-26,62320
1339177657,-72,52,133,0,0,0,20511,2718062061,2760626742,2872224064,2752243437,2685253613,2665530907,2569917942,2297302829,2058,-69,20,9516
1339177658,-73,54,132,103,84,60,15222,2732299602,2672919963,2640628992,2579674176,2681836525,2662655762,2568164242,2297154532,2042,54,35,48300
1339177659,-70,50,134,102,85,59,15228,2680918244,2545889572,2571308132,2625845330,2702018843,2681046244,2585512649,2306904722,2185,21,2,21942
1339177660,-71,50,133,104,85,50,15224,2718874934,2592269330,2698082733,2573523446,2700269997,2680010285,2584285275,2305847972,2329,-8,5,47091
1339177661,-73,50,131,108,87,65,15609,2629052224,2613392886,2668438537,2555042779,2674059657,2655149851,2562252096,2295728576,2421,-12,28,48683
1339177662,-69,51,132,104,84,54,15465,2564770998,2593079716,2716108059,2629362322,2675356955,2657143113,2564395254,2296035062,2543,6,-36,42
1339177663,-71,50,131,105,87,66,15222,2575552649,2718061312,2600172736,2583579035,2698976109,2679105993,2583499675,2305212470,2586,15,46,39032
1339177664,-72,51,129,105,85,54,15227,2591432512,2579902738,2650691282,2561747904,2676330148,2658223625,2562888649,2292092434,2659,31,108,27142
1339177665,-73,50,133,109,83,62,15535,2573107428,2611194121,2617871250,2586799542,2686853046,2666716754,2572011017,2301671990,2845,17,-49,35547
1339177666,-70,52,132,105,84,64,16490,2634457664,2603528630,2629376832,2549900836,2698365357,2678575195,2580050112,2299123574,2860,-53,-60,16180
1339177667,-72,51,133,106,83,62,15224,2597174564,2591534125,2609289627,2580969536,2674341284,2657014710,2562976987,2291740269,2733,32,58,4595
1339177668,-38,51,134,105,86,57,15239,2629290514,2662281700,2575115401,2551473682,2684227017,2665683072,2571852589,2300292315,2712,42,17,8278
1339177669,-70,0,0,108,86,64,15533,2659271213,2656697088,2736660342,2623669942,2689003684,2670032091,2574183067,2297564672,2752,-7,-3,57006
1339177670,-66,55,132,107,84,58,15222,2652150272,2682606701,2711028022,2606200384,2679259977,2660222701,2564493001,2292873261,2753,0,37,18345
1339177671,-74,52,131,0,0,0,15227,2669184018,2656032310,2737286473,2663216704,2691829165,2671772022,2576109641,2300987154,2787,10,-23,52697
1339177672,-74,50,133,106,86,60,15225,2590065024,2623862217,2726911588,2563637485,2695097307,2674823798,2577904128,2300566400,2749,-27,-7,21714
1339177673,-72,53,131,104,85,65,15231,2723318208,2733385554,2801400173,2676467812,2682121746,2664038473,2571012434,2298652534,2652,18,17,13338
1339177674,-74,53,132,108,84,53,15227,2598895104,2621726692,2656870838,2559562596,2664025554,2646965046,2555213824,2292082139,2601,68,58,13735
1339177675,-73,52,133,104,86,53,15384,2691855332,2619307328,2698281508,2558545773,2689308699,2669540736,2573986112,2300340288,2621,-21,-21,31234
1339177676,-74,52,134,108,90,64,15228,2582318390,2583018075,2691735561,2636578852,2695979648,2677120941,2580094436,2299056996,2566,-6,49,56407
1339177677,-43,53,143,105,87,53,15232,2592633682,2674197531,2723608886,2648563840,2690205577,2670612059,2574131922,2298187913,2528,14,1,19581
1339177678,-74,52,132,105,86,54,15236,2611207469,2629739163,2618537188,2538038930,2678730688,2659603940,2565417819,2296869165,2611,40,-50,42080
1339177679,-73,50,132,105,87,52,15228,2615250194,2569011821,2590992420,2615831689,2674797266,2656958308,2562817298,2289653558,2683,-26,42,16807
1339177680,-72,51,132,106,88,56,15225,2585697609,2595799524,2718006436,2555383497,2689433974,2670157184,2574645750,2298337490,2687,-30,66,19881
1339177681,-70,51,135,104,85,58,15359,2592270445,2599697206,2651029979,2562390134,2676573558,2657769837,2564511561,2296891163,2720,0,10,37513
1339177682,-61,50,129,100,85,48,15931,2623102710,2615422272,2705238793,2599219309,2670805147,2652944411,2561050678,2294378898,2921,90,-61,49286
1339177683,-57,51,132,107,87,58,15228,2651494573,2659533942,2547072859,2477610075,2681038418,2662548534,2566920594,2292277577,3244,-39,55,35389
1339177684,-54,51,133,105,86,62,15221,2583082395,2607270930,2742665435,2585746267,2681860306,2663794020,2566989494,2289818166,3426,-85,38,61683
1339177685,-50,54,136,0,0,0,15228,2650001408,2601663488,2633602112,2581649124,2702340699,2682553060,2583584576,2300870902,3488,60,-61,28902
1339177686,-48,50,132,101,84,64,15302,2655415972,2704592923,2761268544,2652067520,2664863698,2648459474,2555480411,2286926884,1375,9,55,16532
1339177687,-44,51,132,105,82,59,15226,2587673014,2655569947,2683988598,2600432411,2666898258,2648809069,2554162578,2288211867,189,-29,36,42345
1339177688,-36,52,134,106,86,59,15227,2707810112,2710426925,2624982601,2598129554,2691822976,2673039835,2573946166,2292828388,186,49,-83,26570
1339177689,-32,50,135,103,84,57,15216,2602372708,2574229284,2618110619,2515273380,2662554797,2646213888,2552308260,2283959881,187,41,16,22373
1339177690,-28,51,131,106,86,58,15230,2572808786,2609590052,2645726171,2595331931,2674896384,2655848237,2560278573,2291861101,293,-24,36,20037
1339177691,-26,50,130,105,86,54,15236,2591552292,2540633536,2713889801,2491048502,2680869577,2661408886,2565284525,2293805238,397,-53,7,26693
1339177692,-22,50,132,103,87,57,15228,2638798774,2705542774,2711979849,2559600310,2701589750,2682320301,2581559195,2297185252,418,29,11,64854
1339177693,-24,0,0,105,86,48,15229,0,0,0,0,2685158656,2667885769,2569512557,2290281270,420,68,18,34704
1339177694,-16,51,131,104,86,56,15222,2728658953,2676315584,2746393728,2605318308,2678639826,2659274020,2562818212,2293309970,437,29,2,47022
1339177695,-7,53,133,104,87,50,15228,2693878345,2693491730,2804383972,2701833764,2667294290,2648691008,2555828745,2291875712,397,-24,-23,59719
1339177696,-13,52,135,103,89,55,15222,0,0,0,0,2664644553,2646906669,2553582528,2289679369,379,23,71,6018
1339177697,-77,51,130,103,84,58,15217,2587703277,2607365787,2673497673,2522870144,0,0,0,0,434,1,-8,57292
1339177698,-76,51,132,103,86,49,15416,2546075474,2638697691,2689702061,2597603200,2681525385,2661243684,2564265462,2294169746,436,-23,-52,64138
1339177699,-74,51,131,0,0,0,15221,2628944512,2643062244,2685097362,2581868653,2699555126,2677720173,2576952128,2300735259,379,14,48,8254
1339177700,-75,53,150,105,85,68,15224,2556911990,2586504128,2583032457,2480732525,2680621284,2662981686,2564625673,2290094957,402,40,74,24536
1339177701,-76,52,133,105,86,65,15223,2630608521,2584773632,2631145225,2695668626,2669539145,2651252315,2555514678,2289153920,412,13,-45,65172
1339177702,-74,50,132,102,85,60,15226,2633512566,2651135899,2707630006,2604583259,2668834038,2650684178,2555713060,2289009910,344,8,-2,63051
1339177703,-75,52,133,104,84,67,15231,2615685778,2531967442,2696392384,2539449846,2671424969,2652495552,2558025618,2291095634,345,-49,11,24444
1339177704,-77,52,131,103,86,66,15224,2567492553,2556435337,2620251318,2546141595,2677166144,2656820662,2560036918,2293685787,247,47,1,61320
1339177705,-78,51,133,106,85,65,15221,2621086491,2649812635,2687659382,2575692041,2665881654,2649525952,2554338624,2285351442,244,21,48,16423
1339177706,-75,52,131,102,83,63,15229,2633548873,2585227227,2678746294,2516224987,2653179629,2636465325,2542524800,2281892809,255,27,29,21531
1339177707,-77,53,133,104,86,56,15228,2665098112,2680348041,2690142985,2601450157,2667118921,2649452589,2553915894,2287045540,253,-38,-31,35099
1339177708,-78,53,130,102,82,59,15232,2514823332,2754080841,2668468324,2560704548,2681685257,2661165385,2562579282,2291519305,126,-13,-12,53803
1339177709,-74,52,131,107,84,70,15228,2577290532,2574272429,2662530441,2563750875,2680761901,2661860681,2565710354,2293945142,2243,-6,55,63258
1339177710,-76,52,130,104,83,61,15226,2702581860,2743339346,2800024100,2666326153,2658757184,2642025828,2548403620,2284011474,2242,48,11,23691
1339177711,-78,50,130,104,82,66,15229,2567287835,2611235355,2657058267,2551348717,2672069933,2653203035,2556768448,2290000594,3508,-2,-101,58873
1339177712,-74,52,131,104,84,57,15229,2605870262,2684619200,2718188690,2569764480,2663788644,2647229540,2553374884,2284666422,3435,-4,74,43981
1339177713,-26,50,131,106,89,52,15231,2486856448,2631476251,2548640969,2489960402,2644403931,2629548818,2538261037,2279409764,3432,50,25,44556
1339177714,-47,54,131,0,0,0,15228,2567962642,2605257124,2667430418,2531791716,2675638409,2657117979,2561047707,2288365741,3443,-21,-41,38296
1339177715,-64,53,131,101,83,63,15222,2572963373,2629692032,2621502107,2555232585,2687574948,2669201216,2569979529,2290050185,3357,-40,41,46833
1339177716,-20,51,134,104,90,66,15229,2588692672,2573909385,2692058477,2511625453,2658446500,2641040905,2547241024,2284072292,3381,43,46,62483
1339177717,-78,0,0,107,88,47,15221,2616029129,2631918436,2688933696,2609548196,2663693577,2644625206,2551390893,2291067931,3466,53,-63,11163
1339177718,-79,51,131,105,87,56,15226,2606253924,2601565440,2735145600,2557182509,2662106797,2642958253,2549544768,2287106614,3525,-12,-7,51702
1339177719,-76,51,134,108,85,58,15222,2647495945,2679565211,2756122121,2644901513,2650007405,2633758043,2543696740,2282688740,488,-29,71,58870
1339177720,-78,52,141,106,86,67,15228,2681522907,2710992886,2729739721,2605181805,2647600109,2630017252,2536808822,2279300480,211,15,2,49236
1339177721,-79,53,129,103,84,61,15232,2602163648,2670322587,2715499620,2553036434,2677977014,2658755830,2562161316,2292305572,380,-10,-58,51601
1339177722,-76,51,129,102,86,54,15230,2605036982,2609072219,2648640685,2589362541,2660734884,2641166153,2544334985,2282622902,461,67,78,28531
1339177723,-77,53,131,104,86,45,15233,2596299949,2633144950,2685896841,2548073024,2651086619,2633267044,2538706404,2279884013,545,63,3,43049
1339177724,-79,52,135,109,88,66,15241,2702678582,2706018532,2760309348,2669851995,2666428443,2647116013,2551918546,2288391533,636,-73,-37,65095
1339177725,-79,52,133,105,86,66,15237,2625875574,2619996251,2628131949,2554165028,2666561993,2645802020,2550773970,2291374061,591,37,29,16862
1339177726,-76,51,130,104,88,57,15224,2661412864,2691666715,2752809984,2616316955,2667292864,2647195209,2551966637,2289306706,617,45,25,51364
1339177727,-38,52,128,109,86,59,15229,2661627693,2652442669,2697193261,2625517878,2664679131,2643873673,2549102966,2289896000,644,6,-23,7711
1339177728,-79,51,132,0,0,0,15222,2678159067,2699552667,2765402185,2668175012,2672630354,2651388781,2556761846,2294052324,685,-3,51,24988
1339177729,-76,50,132,108,85,60,15223,2548216228,2736374354,2598135442,2571665161,2671872310,2651091730,2555962038,2291705700,726,15,31,50713
1339177730,-73,51,132,108,87,62,15227,2602355904,2587297371,2617539437,2566450496,2681416749,2659884653,2563304795,2295644982,805,-16,-34,18602
1339177731,-79,53,132,106,84,58,15516,2642836160,2580013586,2649182125,2550816713,2688509924,2666969225,2568437174,2297730523,803,47,-4,5408
1339177732,-76,52,130,109,86,64,15395,2603702829,2623856859,2690768118,2599612809,2688031497,2667471945,2570342555,2296215899,846,0,20,1929
1339177733,-79,52,130,106,88,59,15464,2644436928,2653572434,2668206738,2617888704,2679409545,2659195273,2563408832,2295956470,895,-3,51,36398
1339177734,-80,51,136,106,87,64,15226,2635412882,2611567140,2678557385,2614490349,2672313837,2652074514,2557489014,2292860324,930,33,34,39805
1339177735,-81,52,131,106,87,70,15223,2636220251,2685838912,2697584347,2585947117,2682745042,2661954331,2565428918,2298239954,1032,-39,-62,56107
1339177736,-78,52,129,106,89,35,15628,2544668169,2509570825,2739206637,2554689334,2689135954,2668415323,2570769334,2301712402,985,65,-52,33922
1339177737,-80,53,131,106,85,55,15226,2674653897,2677486555,2743147638,2640184402,2682690313,2662040228,2566644790,2295042294,1031,-14,102,59217
1339177738,-81,50,126,106,83,65,15495,2513173366,2619542674,2772711259,2555398061,2696584768,2674350107,2576040768,2301775149,1000,53,-25,34652
1339177739,-58,51,130,105,84,80,15234,2661369261,2637771702,2730185371,2612244845,2679830902,2660248228,2565584740,2296863680,1018,0,0,50307
1339177740,-14,52,134,105,83,57,15225,2668605019,2747065060,2819069394,2687424365,2668855488,2650172534,2556484406,2292349604,1059,-32,38,63718
1339177741,-51,0,0,104,88,51,18274,2631119076,2554927213,2616180288,2541745051,2688861595,2666906441,2568924041,2299473974,1066,34,-13,21031
1339177742,-77,51,131,0,0,0,16438,2625137810,2585527158,2662762413,2549499318,2691591661,2669883291,2573225892,2300302747,1087,41,20,34713
1339177743,-79,52,133,106,85,62,15223,2589517184,2577381760,2611614025,2579782756,2672311908,2650470820,2555704283,2292796187,1128,-18,35,2796
1339177744,-80,52,131,103,87,57,15554,2573097974,2585550162,2618687424,2531923574,2672822363,2652925668,2559709138,2295828653,1163,-19,-18,16220
1339177745,-81,51,131,103,86,65,16286,2567740004,2611622994,2585314258,2552437833,2674346614,2654238656,2559463113,2295846729,1159,40,5,46072
1339177746,-78,51,131,105,88,49,15222,2593788681,2631772772,2651179437,2581267894,2690970614,2669028681,2570136448,2297110637,1085,109,56,60360
1339177747,-80,51,130,105,86,44,15226,2577667227,2581196251,2611952621,2556351634,2668603072,2650394989,2557150994,2288963163,1096,-50,-9,58821
1339177748,-83,53,132,102,85,63,15224,2528569490,2552587181,2577336228,2512752649,2658168246,2639185819,2546668864,2289324516,1038,-51,9,19564
1339177749,-79,52,135,104,86,58,15217,2652990912,2606184082,2699241773,2614127936,2673172809,2651676233,2556318080,2295660653,928,44,2,32756
1339177750,-81,51,135,104,88,54,15222,2688427510,2728844918,2729930395,2613534957,2666827611,2646007213,2550532114,2289493833,847,47,37,50044
1339177751,-52,51,134,106,84,61,15223,2514024941,2564459538,2564451593,2646455177,2690709540,2668582875,2569069933,2299781714,779,-19,-46,64977
1339177752,-79,50,132,104,85,50,15228,2618505654,2634573165,2686831442,2594914413,2664642889,2645651117,2551743844,2290500114,729,-42,29,59386
1339177753,-80,53,132,106,85,60,15221,2686427200,2726632009,2788534509,2651601481,2657125961,2637557174,2543612790,2285967972,670,56,69,29802
1339177754,-82,51,133,106,87,53,15464,2715714468,2742683638,2777780617,2652826432,2667365979,2647032045,2551444608,2290013330,669,24,-68,57523
1339177755,-63,52,130,106,86,56,15231,2593210678,2585843044,2628605165,2562101028,2680610669,2660208603,2563568329,2296120210,634,-16,6,53581
