TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351705587,-62,65,138,63,74,49,1983,2233393380,2232866797,2239841837,2218238701,2209599469,2206332589,2202860608,2171941421,1503,-112,-3,48484
1351705588,-59,63,128,62,76,50,1982,2231400704,2230780790,2237321810,2217240941,2206329627,2203243382,2199776576,2170436598,1567,-34,34,45479
1351705589,-61,60,128,59,75,45,1985,2230176978,2229510491,2235828854,2216121042,2207073097,2204052553,2200470683,2170488886,1608,93,56,51565
1351705590,-62,62,130,63,75,50,1982,2235951945,2234926747,2242008749,2219952054,2211699803,2208315638,2204465828,2172635154,1810,128,-35,32952
1351705591,-59,61,126,61,76,49,1980,2232547574,2231899684,2238709028,2217469174,2210381705,2207288932,2203742628,2171697490,2168,-10,24,16833
1351705592,-60,59,129,60,74,49,1988,2229013193,2228326628,2234901065,2214377188,2210154971,2207173138,2203852169,2171727570,2311,-81,-65,63652
1351705593,-62,61,123,62,75,46,1987,2227447872,2226740032,2233205568,2213019684,2209426706,2206436818,2203028571,2171404854,2276,44,-61,60561
1351705594,-62,60,126,61,74,48,1978,2232788827,2231964589,2238738386,2217433819,2211268333,2208200978,2204671195,2172040146,2241,79,85,60126
1351705595,-61,61,124,59,74,50,1984,2233868809,2233230848,2240041947,2218618395,2209541997,2206491483,2203050660,2171375360,2184,1,46,26116
1351705596,-52,59,129,62,75,50,1985,2228140891,2227542912,2233888054,2214238061,2208496082,2205313344,2201827620,2171309970,1927,-30,-13,48077
1351705597,-63,60,126,0,0,0,1980,2232604306,2231870884,2238694107,2217704896,2207246902,2204042779,2200599030,2171121362,1818,-50,-76,28533
1351705598,-60,63,128,60,75,50,1978,2232070098,2231361389,2237894482,2217857353,2205741412,2202717339,2199320027,2170193581,1526,48,110,59559
1351705599,-61,61,130,62,76,47,1978,2232090880,2231338816,2237874075,2217368512,2207557522,2204524973,2201000301,2170670957,1308,55,10,54218
1351705600,-59,59,127,60,72,48,1983,2232028352,2231308141,2238142985,2216505353,2213495954,2210059282,2206232054,2173438427,1205,-35,-103,14052
1351705601,-14,61,130,61,74,48,1990,2229389915,2228901138,2235542601,2214038838,2210936228,2207732964,2204217088,2172270601,1199,-127,24,41089
1351705602,-62,0,0,60,78,49,1988,2226690130,2225865563,2231923145,2212778669,2206898249,2204115446,2200852873,2170195008,1037,105,26,47686
1351705603,-63,60,127,60,77,48,1982,2230599606,2229695250,2236200384,2216102811,2206913225,2204043702,2200724516,2170508800,1065,83,-45,10022
1351705604,-64,60,128,62,73,48,1982,2231112768,2230477376,2237079954,2216328841,2207558628,2204556900,2201198976,2170764269,1193,-56,53,50943
1351705605,-61,63,126,61,74,50,1984,2231484068,2230913051,2237619145,2216435474,2210184914,2206977728,2203347977,2171923181,1286,-26,-44,33428
1351705606,-63,62,124,60,80,49,1986,2232488576,2231848758,2238564955,2217486683,2208893174,2205860608,2202329947,2171111058,1352,17,8,34487
1351705607,-64,60,135,60,78,49,1983,2228340032,2227651008,2233902016,2214182025,2207772068,2204882724,2201503643,2170596589,1323,69,42,21988
1351705608,-61,62,127,62,77,50,1985,2233645595,2232960128,2239862500,2218068544,2209250112,2205935122,2202293522,2171733083,1421,-59,-68,51923
1351705609,-63,61,126,59,76,47,1985,2228204123,2227653449,2234085074,2214141366,2206406043,2203314578,2199922688,2170554614,1390,-20,43,37807
1351705610,-63,63,127,58,75,46,1983,2228029997,2227209362,2233291209,2214091117,2203479222,2200719780,2197636123,2169135817,1237,49,134,21416
1351705611,-60,62,134,0,0,0,1985,2231669650,2231047012,2237675236,2216872896,2207344118,2204324004,2200784100,2170690441,1289,-28,-63,32426
1351705612,-62,62,127,61,78,54,1975,2234915958,2233992813,2241178368,2218277229,2212701558,2209433984,2205649746,2172929216,1411,65,-117,61381
1351705613,-64,62,127,61,76,48,1961,2225004928,2224428370,2230494601,2210685193,2210002441,2206989613,2203517741,2171380224,1656,32,24,59533
1351705614,-65,62,122,61,76,48,1983,2236057609,2235525659,2242825673,2219578569,2209509668,2206509485,2203246198,2171435684,1904,-54,14,65163
1351705615,-63,62,129,63,77,46,1984,2221674093,2221175140,2227024000,2208470857,2205791131,2203124224,2200224356,2169892818,2028,-125,-5,28448
1351705616,-64,60,129,62,77,48,1984,2232839414,2232203876,2238933869,2217496246,2206791899,2203762770,2200302976,2170465874,1919,90,29,57356
1351705617,-66,62,126,61,75,48,1981,2227960310,2227031506,2233342464,2213109906,2208295030,2205091840,2201483602,2171258633,2031,141,-2,3120
1351705618,-62,63,125,61,75,48,1981,2229026349,2228397312,2234882377,2214645522,2206227849,2203137910,2199783506,2170422153,2324,-58,-54,22551
1351705619,-64,62,125,65,72,49,1982,2228980589,2228431442,2234816557,2214635401,2206209636,2203162651,2199867072,2170366134,2300,-47,59,36991
1351705620,-65,61,125,63,73,49,1980,2232637339,2231938038,2238549010,2217473206,2207151753,2204057024,2200569664,2170600969,2262,44,50,62285
1351705621,-62,63,129,62,79,47,1980,2228692132,2227914916,2234274203,2214029632,2207598381,2204519332,2201004973,2170760630,2577,52,-12,11102
1351705622,-64,62,129,62,76,46,1982,2230576182,2229738258,2236376338,2215452626,2207927369,2204865846,2201423414,2170933257,2933,0,-26,9581
1351705623,-65,63,127,58,76,47,1980,2231037540,2230330377,2236891702,2216022500,2207363437,2204350381,2200988214,2170666806,3066,-3,2,45081
1351705624,-52,61,131,64,75,50,1981,2227764507,2226897334,2233066267,2213337664,2206639168,2203678784,2200366921,2170303670,3194,67,74,24797
1351705625,-63,0,0,0,0,0,1980,2231150326,2230358564,2236883081,2216003684,2207051273,2203972251,2200583433,2170599222,3421,-10,39,59778
1351705626,-65,62,126,61,74,46,1982,2229558994,2228628187,2235115483,2214942500,2206847926,2203759424,2200413449,2170729773,3460,29,-75,52935
1351705627,-65,63,124,61,77,48,1982,2228742912,2227865261,2234150171,2214504658,2205381586,2202432630,2199235510,2170006729,3380,0,-36,38018
1351705628,-63,62,127,61,76,46,1982,2229370523,2228583360,2234852992,2214636699,2206592987,2203663122,2200437385,2170265801,3407,-29,118,20314
1351705629,-64,63,126,63,75,46,1979,2227629065,2226814372,2233042450,2212780690,2208347785,2205205686,2201739136,2171072996,998,-15,72,47277
1351705630,-66,61,129,62,77,48,1980,2227719360,2226927122,2233231606,2212913865,2208992859,2205711433,2202090806,2171655268,336,36,-34,21662
1351705631,-63,62,123,61,75,49,1979,2225171364,2224019638,2229911168,2211377764,2203963904,2201165888,2197972626,2169384438,471,150,39,32312
1351705632,-50,62,126,62,77,49,1977,2224771776,2223791094,2229548626,2211545444,2201898240,2199231670,2196230966,2168478893,529,74,-62,52309
1351705633,-66,63,124,60,76,43,1981,2232826825,2232006134,2238585947,2216824128,2208712365,2205515337,2202166317,2171406454,651,-51,48,21986
1351705634,-67,61,130,59,72,50,1985,2224857572,2224274285,2230510985,2209475035,2211309412,2208027977,2204550345,2172430509,877,-155,-28,35844
1351705635,-65,61,126,61,74,50,1988,2227587949,2226939465,2233249609,2212909485,2206861961,2203944950,2200638198,2170251401,973,-22,-29,6878
1351705636,-66,61,128,60,75,49,1981,2222382281,2221430509,2227028242,2208901979,2204869622,2202255149,2199233344,2169392768,916,133,42,13802
1351705637,-67,62,126,62,74,50,1986,2229644342,2228902473,2235319872,2214782573,2205365961,2202381220,2199096192,2170060918,895,8,50,45339
1351705638,-64,61,127,60,77,46,1983,2226349805,2225658221,2231638674,2212032649,2204889782,2201871643,2198585856,2169820233,832,-41,53,8486
1351705639,-66,61,132,0,0,0,1985,2228328667,2227577389,2233906029,2213732617,2205632713,2202481801,2199049490,2170302500,717,-13,-82,57505
1351705640,-67,62,125,61,76,46,1984,2226944256,2226059547,2232120850,2212712411,2203900050,2200995529,2197780004,2169328082,493,56,13,30440
1351705641,-64,61,128,60,76,47,1983,2227666029,2226749385,2232879963,2212949330,2204485805,2201729270,2198645668,2169272758,357,34,26,38536
1351705642,-65,62,129,63,77,46,1983,2230216777,2229642084,2236231451,2213975067,2209237366,2206071707,2202648667,2171377042,333,-74,20,30636
1351705643,-67,62,124,60,72,48,1980,2227256484,2226528630,2232828022,2211722550,2207668022,2204604178,2201200420,2170615597,311,18,66,10955
1351705644,-68,62,125,60,77,50,1984,2223417782,2222700937,2228576347,2209306861,2204355154,2201492224,2198275556,2169410678,383,0,-20,44556
1351705645,-66,61,125,62,76,48,1983,2226176694,2225153700,2231297115,2212057810,2201552384,2198834029,2195793243,2168480969,237,66,-77,37670
1351705646,-67,63,125,61,76,48,1978,2225401755,2224652544,2230581120,2211417910,2201314541,2198555840,2195535442,2168326948,156,23,13,43002
1351705647,-69,61,124,59,76,50,1982,2231550445,2230853595,2237571712,2215294710,2206075730,2203029952,2199777179,2170217289,233,-39,37,48304
1351705648,-46,62,132,59,74,51,1980,2228067200,2227525531,2233850377,2212141723,2207178587,2204200411,2200925577,2170349421,348,-33,30,59338
1351705649,-67,0,0,60,76,46,1980,2223677257,2223008402,2228906569,2208974720,2205196324,2202496786,2199366646,2169280649,447,35,26,19762
1351705650,-69,64,130,63,75,49,1980,2229903177,2229240960,2235781476,2213717229,2205326948,2202502427,2199315428,2169634989,557,13,-5,52987
1351705651,-65,64,125,62,76,44,1981,2222394221,2221743222,2227542619,2208157156,2203281051,2200606793,2197544960,2168727981,633,5,-4,23292
1351705652,-66,61,120,61,72,49,1980,2228161197,2227484864,2233770898,2212613494,2203014820,2200216210,2197071872,2168855021,675,6,31,60199
1351705653,-43,63,127,0,0,0,1981,2224528356,2223872941,2229914413,2209851922,2202739702,2199869787,2196652982,2168888777,705,27,10,45538
1351705654,-69,62,127,58,76,50,1974,2226061677,2225302418,2231371218,2211279506,2201114724,2198369444,2195287085,2168135497,701,66,20,58883
1351705655,-66,62,124,58,75,43,1979,2224185819,2223547428,2229450761,2209550948,2201403026,2198688027,2195659748,2168198875,699,21,21,44523
1351705656,-68,61,130,62,75,45,1980,2228825929,2228260726,2234844854,2212375131,2204255798,2201406363,2198256292,2169370331,716,-79,-4,1247
1351705657,-69,61,125,60,75,47,1983,2221420086,2221011081,2226831862,2206593261,2202989750,2200407542,2197412004,2168456448,661,-29,-13,37305
1351705658,-66,60,123,61,75,50,1982,2227034669,2226403748,2232883940,2210297444,2203734829,2201156452,2198083821,2168733824,580,36,23,14641
1351705659,-67,64,126,60,76,47,1979,2223398966,2222991936,2229226724,2206947958,2203971456,2201221888,2197993865,2169121490,592,-49,46,58394
1351705660,-69,62,125,59,75,45,1981,2225170806,2224629549,2230988790,2209189284,2202137782,2199507949,2196366948,2168427392,586,22,20,5889
1351705661,-66,64,125,60,77,45,1981,2218766774,2217988233,2223567469,2204933266,2199840768,2197344576,2194419547,2167716928,509,114,-61,6757
1351705662,-68,64,124,61,77,42,1977,2223430811,2222587849,2228425353,2208831158,2197554514,2195018349,2192196809,2166909924,459,105,-21,1298
1351705663,-70,63,123,62,77,48,1977,2225351862,2224889124,2231162276,2209437787,2200702464,2197977856,2195079405,2168204708,617,-51,46,35369
1351705664,-70,63,130,59,77,50,1987,2223776502,2223439890,2229813961,2207167533,2202997915,2200235565,2197206628,2168970084,730,-119,-47,9190
1351705665,-68,63,126,59,77,50,1983,2222848621,2222381129,2228477869,2206958637,2202442962,2199886390,2196855972,2168237028,686,7,16,31446
1351705666,-69,62,129,59,78,50,1984,2221902445,2221224155,2227165165,2206040658,2201511780,2199193124,2196350546,2167689316,642,97,59,65435
1351705667,-31,62,129,59,79,48,1981,2224653531,2224197696,2230610477,2207983021,2201556123,2199008128,2196011840,2168095798,664,-17,-11,61719
1351705668,-67,60,129,0,0,0,1982,2225326720,2224959396,2231477430,2208594614,2200516763,2197907986,2194879277,2167867200,623,-83,-29,8736
1351705669,-68,60,127,62,76,49,1982,2222696758,2222020589,2228027264,2207526116,2197938459,2195551296,2192707913,2166719817,469,66,21,34721
1351705670,-70,61,130,61,78,47,1982,2222143469,2221407067,2227305618,2207116416,2197280146,2194856841,2192057920,2166615945,324,71,-45,24199
1351705671,-71,62,125,62,76,50,1979,2226141430,2225651401,2232068708,2209567277,2199528429,2196959808,2194071753,2167454564,273,-2,3,53700
1351705672,-38,61,124,60,75,48,1980,2224289773,2223922633,2230263030,2207174354,2201566080,2199068726,2196238902,2167972489,362,-37,84,34836
1351705673,-70,0,0,61,77,46,1979,2221949650,2221593901,2227720000,2205438070,2200785572,2198442057,2195645083,2167401600,528,-35,6,39585
1351705674,-71,61,123,62,74,49,1978,2218846683,2218372699,2224167323,2203161133,2199933092,2197705801,2194948470,2167003090,641,39,-7,48088
1351705675,-68,65,123,62,75,47,1981,2220390665,2219992329,2225997376,2204148068,2199055552,2196805650,2194067812,2166799716,762,1,48,49610
1351705676,-70,63,127,62,74,48,1980,2217918445,2217584246,2223366464,2202661641,2198070226,2195790692,2193051702,2166578752,856,-18,-11,59545
1351705677,-72,62,128,59,74,48,1980,2215671204,2215173979,2220683309,2201122038,2197256950,2195040429,2192362998,2166263826,867,71,6,50161
1351705678,-69,64,124,60,75,50,1977,2218538779,2218159241,2224032676,2203213604,2197876845,2195489773,2192750107,2166672146,896,16,33,17400
1351705679,-70,63,126,61,75,49,1978,2217918052,2217617984,2223391286,2202700836,2197897024,2195545572,2192851977,2166619026,926,-50,19,15622
1351705680,-72,61,126,61,73,50,1978,2217042139,2216625435,2222302400,2201998153,2197747803,2195482441,2192793490,2166367058,897,29,-1,54384
1351705681,-38,63,124,62,75,44,1977,2219453522,2219182208,2225288630,2203194002,2199180233,2196836461,2194047460,2166967725,916,12,-8,57694
1351705682,-70,63,123,0,0,0,1980,2216420306,2216188845,2221945728,2200788077,2198102198,2196000393,2193446107,2166276736,969,-50,31,50215
1351705683,-71,64,135,62,75,48,1982,2214152493,2213828818,2219293888,2199220534,2197670546,2195701961,2193217170,2165944877,953,37,-4,23504
1351705684,-72,61,129,58,76,47,1977,2218982473,2218745554,2224897462,2202046381,2199871853,2197610688,2194915812,2167088347,984,9,17,37489
1351705685,-69,62,123,59,76,47,1979,2215456091,2215308041,2221095305,2199347986,2198200804,2195936704,2193297938,2166546642,1072,-103,45,28197
1351705686,-71,65,129,61,78,50,1979,2211963026,2211467437,2216574710,2198100955,2194778404,2192804050,2190342976,2165058432,1070,49,29,54623
1351705687,-73,63,127,62,76,48,1977,2217840832,2217268635,2223034514,2202274084,2195799899,2193541467,2190903515,2165882130,1077,136,-5,38535
1351705688,-69,61,122,60,74,48,1978,2214886738,2214673252,2220252845,2199952731,2196822381,2194554541,2191961353,2166110354,1182,-45,19,20389
1351705689,-71,65,131,60,77,50,1978,2213530048,2213340105,2218808886,2198378313,2197469824,2195404324,2192915712,2166037184,1184,-75,27,49921
1351705690,-67,61,122,60,76,48,1977,2217792923,2217541019,2223686070,2200513993,2199310025,2197147556,2194494884,2166763209,1156,56,-101,45289
1351705691,-72,62,124,62,75,49,1978,2212800758,2212599643,2218111433,2197206445,2197885403,2195899501,2193464164,2166034313,1236,-10,-3,59859
1351705692,-70,63,125,60,75,46,1978,2209545316,2209335195,2214461065,2195043126,2196231680,2194345947,2192040960,2165475995,1301,-88,102,9462
1351705693,-73,64,135,61,78,49,1972,2217882733,2217539812,2223421385,2201755648,2196781056,2194590372,2191892470,2166044909,1343,43,1,1483
1351705694,-74,66,137,61,74,49,1975,2214184502,2213669266,2219057261,2199086848,2195588160,2193425289,2190819428,2165653156,1457,140,-13,58692
1351705695,-50,62,125,60,78,49,1977,2211742070,2211421824,2216608448,2197631753,2193776548,2191784832,2189406317,2164769865,1570,19,62,55469
1351705696,-27,61,130,0,0,0,1977,2214458441,2214235337,2219857828,2199006866,2197115766,2194979684,2192450779,2166092772,1514,-77,-12,60703
1351705697,-74,0,0,62,74,48,1978,2216955995,2216809892,2222845824,2200232210,2199472978,2197135369,2194310153,2167019328,1421,-15,-74,19860
1351705698,-70,62,126,61,74,49,1979,2214831990,2214557750,2220178541,2199098934,2197728722,2195610660,2192956242,2166121691,1331,24,3,40497
1351705699,-72,63,124,63,74,49,1976,2212816109,2212422345,2217666422,2198086802,2195303360,2193415323,2191021549,2165114944,1212,51,75,23612
1351705700,-73,63,123,63,76,49,1977,2216136978,2215774921,2221450267,2200666514,2195546541,2193440612,2190899456,2165499382,1105,19,2,49421
1351705701,-73,63,129,61,77,50,1981,2216022765,2215687067,2221395126,2200551442,2196083547,2193897252,2191330267,2165783844,970,-11,-69,18098
1351705702,-71,63,123,61,79,46,1979,2214842541,2214457782,2219938441,2199691529,2195621997,2193551433,2191075556,2165456905,860,6,43,21523
1351705703,-72,61,128,59,77,48,1976,2217040621,2216639954,2222330240,2201160539,2196161901,2194041408,2191496219,2165655433,798,23,59,19343
1351705704,-71,64,125,61,75,50,1973,2214061092,2213740571,2219301888,2198780086,2196832731,2194646884,2192023140,2165982793,762,-17,-58,34823
1351705705,-74,62,125,61,76,48,1979,2216442276,2216066834,2221731547,2200691520,2196073709,2193952438,2191384420,2165645092,686,-15,-20,59489
1351705706,-71,63,126,59,73,48,1976,2211628361,2211243136,2216430546,2197228342,2195671890,2193581513,2191082121,2165489152,543,63,61,10123
1351705707,-69,64,124,61,75,48,1977,2219671451,2219260251,2225201536,2203241755,2195584758,2193370368,2190767360,2165610816,481,28,61,54650
1351705708,-67,63,125,61,76,50,1977,2212494427,2212105216,2217418934,2198170596,2194705609,2192657810,2190252608,2165204964,359,-21,-34,5868
1351705709,-63,64,136,63,75,46,1978,2214588891,2214271753,2219877092,2199378066,2195069906,2193025792,2190596498,2165266925,1407,-64,-43,58078
1351705710,-60,64,142,0,0,0,1973,2215390820,2215147885,2220825206,2199140873,2197651757,2195497435,2192825755,2166158061,3316,28,73,59615
1351705711,-54,63,123,62,76,49,1974,2215607963,2215258578,2220963008,2199455003,2196711424,2194666121,2192082733,2165719268,3184,109,24,59527
1351705712,-48,63,124,60,74,50,1977,2209428790,2209201590,2214325211,2195460242,2194698806,2192810358,2190438208,2164909696,3123,-5,-18,12119
1351705713,-44,63,132,59,76,52,1976,2217205449,2217063414,2222940992,2201147053,2195259620,2193166674,2190632594,2165366134,2895,-23,30,38510
1351705714,-41,64,125,60,77,50,1976,2215003913,2214691465,2220279908,2199577014,2194930038,2192760941,2190143131,2165303954,2722,62,31,49445
1351705715,-37,64,123,61,78,48,1976,2212299794,2212069193,2217381760,2197955428,2193840868,2191772260,2189290176,2164888585,2656,-7,-12,40596
1351705716,-33,61,129,61,76,48,1975,2217496768,2217272292,2223122294,2201609462,2194329709,2192158253,2189583250,2165191140,2512,-33,19,35845
1351705717,-30,64,128,62,76,46,1976,2215068918,2214824128,2220345636,2199917942,2193891044,2191814052,2189281654,2164866980,2305,39,29,21585
1351705718,-22,64,129,61,76,50,1975,2212160786,2211967561,2217301430,2197435364,2193957787,2192010624,2189539273,2164662372,2220,11,14,27396
1351705719,-18,63,128,60,72,48,1975,2217923172,2217816457,2223925220,2200767296,2195975881,2193960640,2191376000,2165452754,2155,-8,-14,31698
1351705720,-14,62,129,60,76,46,1975,2211656530,2211591350,2217075163,2196033426,2194830290,2193027977,2190652964,2164750921,2127,48,-43,4662
1351705721,-11,0,0,61,75,52,1975,2207113133,2207050907,2211998445,2192899620,2193174720,2191489088,2189338441,2164127936,2229,71,35,41833
1351705722,-8,62,125,59,76,45,1973,2212339748,2212300653,2217924224,2196738770,2192857508,2191015360,2188853037,2164383140,2364,4,31,25913
1351705723,-6,63,123,61,76,45,1977,2207466596,2207324918,2212350354,2193884123,2190356644,2188609810,2186564178,2163482953,2289,-63,-20,59116
1351705724,-7,63,123,0,0,0,1978,0,0,0,0,2189627931,2187880246,2185719853,2163137673,2044,-51,72,27856
1351705725,-74,65,122,60,77,48,1976,2211333010,2211146642,2216286290,2197245750,0,0,0,0,1883,67,21,3082
1351705726,-76,62,128,61,76,47,1974,2215823588,2215600192,2221377490,2199615881,2194469165,2192447533,2189856512,2165001819,2116,70,-71,47340
1351705727,-76,62,122,59,75,46,1970,2213022372,2212870134,2218561691,2196940489,2196595986,2194529106,2191876534,2165714148,2563,43,-28,7685
1351705728,-74,65,122,59,75,48,1975,2207952640,2207836114,2212928064,2193442194,2194488841,2192639277,2190271670,2164692123,2868,-6,70,18412
1351705729,-75,64,127,62,76,49,1977,2210239323,2210145755,2215436443,2195350500,2193459163,2191668736,2189523812,2164453595,3074,-62,38,22355
1351705730,-77,63,126,59,75,41,1975,2210804306,2210621668,2216007158,2196187821,2192164516,2190320649,2188090093,2164193408,3130,-5,-47,737
1351705731,-78,63,124,62,79,45,1974,2211123840,2210809920,2216114715,2196877659,2191580681,2189692507,2187363757,2164018066,3117,46,16,65371
1351705732,-45,62,131,61,77,47,1975,2213819666,2213543177,2219038153,2198662336,2192848786,2190924105,2188515657,2164367286,3216,24,60,17751
1351705733,-76,62,131,60,75,48,1976,2211929225,2211801618,2217273874,2196764196,2194138166,2192175552,2189733549,2164798784,3343,-7,23,44875
1351705734,-78,62,124,63,77,48,1977,2212017261,2211846820,2217394002,2196634331,2194254820,2192303332,2189881764,2164843757,3394,4,-25,10585
1351705735,-74,62,124,59,76,49,1976,2209890770,2209661156,2214944219,2195418706,2193326116,2191459346,2189105106,2164487414,3335,36,-13,10573
1351705736,-76,64,132,58,78,47,1975,2211960118,2211668818,2217073801,2197218340,2192371254,2190463158,2188125074,2164227373,3366,0,40,50466
1351705737,-77,61,134,62,77,49,1977,2213305362,2213116608,2218657216,2198329618,2192226779,2190274441,2187976813,2164276580,3428,-49,19,7567
1351705738,-75,63,127,0,0,0,1975,2210127012,2209897060,2215096566,2195954121,2191851794,2189946944,2187671021,2164101842,3430,5,11,26895
1351705739,-77,64,129,60,76,50,1975,2213041892,2212812425,2218335853,2197796141,2192935652,2190984082,2188565988,2164451062,3471,53,22,13022
1351705740,-78,62,126,61,75,44,1973,2210170843,2209897371,2215139337,2195441682,2193759213,2191793993,2189377910,2164712502,2670,22,1,58656
1351705741,-79,62,132,58,77,48,1977,2210787026,2210644324,2216030262,2195951277,2193352173,2191413915,2189075977,2164560256,73,-53,31,50444
1351705742,-76,62,134,61,77,46,1979,2211805540,2211641764,2217081700,2196587236,2192779364,2190832841,2188535954,2164450614,161,-23,18,56229
1351705743,-58,62,127,62,77,45,1975,2208939794,2208663698,2213792429,2194905225,2191271488,2189416932,2187161645,2163883885,186,61,-39,3775
1351705744,-14,63,126,61,76,46,1972,2211008429,2210577307,2215786578,2196559881,2190750491,2188939337,2186760777,2163687012,241,24,25,23041
1351705745,-76,0,0,60,79,50,1977,2206930514,2206824813,2211816438,2193131986,2192527241,2190686500,2188494683,2164218011,390,-68,52,34458
1351705746,-77,63,130,61,75,48,1977,2215781915,2215758098,2221718948,2198776786,2194866349,2192826395,2190452544,2165235218,544,-34,10,11499
1351705747,-79,64,124,61,77,50,1976,2206689536,2206499584,2211502326,2192407963,2193004333,2191109339,2188792493,2164405083,649,42,-4,1864
1351705748,-75,63,129,58,75,50,1975,2209159533,2208802377,2213888228,2194759286,2191170048,2189353124,2187129709,2163802249,736,50,18,46166
1351705749,-77,62,122,61,73,48,1976,2209465517,2209084626,2214142390,2195370688,2189958628,2188115913,2185920521,2163478061,770,44,-3,38634
1351705750,-78,65,130,61,77,50,1974,2209388086,2209012909,2214028242,2195493284,2189846528,2188018688,2185847113,2163397284,813,1,-24,47846
1351705751,-79,63,124,58,75,46,1975,2211592566,2211441289,2216886784,2196414528,2192444653,2190463140,2188165915,2164437650,917,-54,-5,4971
1351705752,-77,62,125,0,0,0,1978,2211184329,2211119488,2216625014,2195405083,2193143570,2191194523,2188899318,2164587136,975,6,24,6561
1351705753,-38,61,127,60,74,49,1974,2204624630,2204383789,2209063140,2191060717,2191011584,2189334674,2187239533,2163505188,958,77,31,33966
1351705754,-80,63,132,62,75,46,1974,2207600795,2207293952,2212203017,2193435977,2190281252,2188678509,2186625984,2163231716,978,4,0,13738
1351705755,-77,63,124,61,73,47,1971,2209494802,2209384045,2214713801,2194365659,2192167186,2190374582,2188175268,2164088868,1021,-60,-30,39793
1351705756,-79,64,124,60,74,50,1978,2208634788,2208562313,2213789348,2193572982,2192344932,2190508662,2188264146,2164164132,1004,5,-16,26078
1351705757,-80,64,131,60,77,49,1972,2203772278,2203502500,2208162358,2190407990,2190816091,2189087378,2186955026,2163555556,924,60,33,45664
1351705758,-77,63,125,60,76,48,1973,2210719835,2210431936,2215730102,2195732891,2190300068,2188485357,2186320356,2163553115,883,5,51,51682
1351705759,-78,62,127,57,76,48,1976,2204096411,2203844397,2208428059,2191150793,2189169371,2187363446,2185199186,2163148928,763,39,-64,21885
1351705760,-80,63,123,62,74,46,1975,2208045952,2207706395,2212753746,2194019145,2189940452,2188069174,2185880521,2163545316,680,9,-24,42010
1351705761,-81,64,127,61,76,46,1976,2212367012,2212180598,2217651035,2196876882,2191058560,2189176713,2186987245,2163856228,662,-22,60,63461
1351705762,-78,63,125,61,74,49,1976,2205733696,2205623588,2210522075,2191735616,2191168347,2189461229,2187393673,2163598107,687,-5,-18,24557
1351705763,-79,64,127,66,76,49,1976,2207160210,2207099483,2212228562,2192243547,2192231460,2190468361,2188300114,2164001910,730,-7,3,23469
1351705764,-80,62,125,60,78,48,1975,2208993078,2208936722,2214338112,2193188041,2192283026,2190490057,2188272283,2164098349,771,-3,56,30579
1351705765,-77,63,124,63,77,49,1975,2205593133,2205361380,2210169124,2191673664,2189228562,2187652918,2185624448,2162873700,726,63,-55,16228
1351705766,-24,62,126,62,77,47,1975,2202891922,2202516205,2207042066,2190132242,2187790381,2186261549,2184341376,2162425526,720,20,5,32514
1351705767,-51,65,126,0,0,0,1974,2210857764,2210669129,2216032320,2195578898,2190342683,2188474468,2186317906,2163637677,792,-44,25,21307
1351705768,-77,0,0,58,76,47,1975,2207841472,2207726619,2212899382,2193079926,2191659190,2189712164,2187443913,2164106550,848,-10,-23,23458
1351705769,-69,62,127,62,77,46,1976,2206500873,2206312512,2211218313,2192496914,2190356690,2188537563,2186356708,2163507492,852,50,23,31050
1351705770,-81,63,122,59,76,47,1975,2207244964,2206949138,2211850788,2193094198,2189281344,2187565174,2185470098,2163050477,848,24,30,60991
1351705771,-83,65,127,61,77,47,1976,2205971419,2205749330,2210500699,2192251858,2189286390,2187565741,2185458185,2163045138,838,-3,-28,28889
1351705772,-79,63,124,59,74,49,1976,2206706368,2206601581,2211667346,2192433572,2190761682,2188932498,2186747657,2163684534,852,-35,-3,25986
1351705773,-81,63,128,59,77,45,1978,2210869138,2210803977,2216320576,2195024173,2191376292,2189483090,2187245878,2163956873,831,3,34,88
1351705774,-82,62,154,60,76,47,1977,2206377636,2206119387,2210952539,2192324534,2188728758,2187115163,2185108480,2162741476,720,88,-20,37549
1351705775,-79,63,131,62,75,49,1974,2200306706,2199953517,2204160109,2187896649,2187375945,2185932918,2184094116,2162114450,677,21,2,12846
1351705776,-80,63,123,61,77,47,1975,2211173001,2211210432,2216838272,2195007945,2191737042,2189927396,2187833755,2164023926,751,-109,25,33485
1351705777,-82,62,142,59,75,47,1977,2208036096,2208132352,2213515602,2192100580,2192382665,2190507154,2188297033,2164249965,810,-62,-2,41070
1351705778,-79,64,127,59,75,46,1978,2204218176,2203990793,2208702948,2190553371,2188688265,2187098313,2185057197,2162693028,719,79,-45,14416
1351705779,-80,63,123,61,76,48,1974,2203152365,2202738587,2207299090,2190032338,2187491108,2185891081,2183896009,2162492278,633,61,-23,47946
1351705780,-36,62,122,59,76,49,1975,2207611483,2207341037,2212340982,2193457380,2187823478,2186057901,2184006418,2162751021,624,-25,33,48580
