TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341943257,-31,50,127,105,84,62,15252,2618898788,2652557741,2614169344,2524437796,2740800950,2702835556,2581253586,2295009088,1424,90,7,48878
1341943258,-63,0,0,0,0,0,16437,2580498550,2593047652,2607746806,2549125769,2709655424,2673242358,2554947940,2286181613,1426,-12,19,15066
1341943259,-64,51,125,97,85,54,15720,2632145865,2630325156,2632488704,2620346770,2709320969,2673937709,2557183332,2287123136,1350,0,62,1820
1341943260,-61,50,124,100,85,43,15248,2556571437,2511782189,2716122962,2538808429,2739802258,2701929645,2577664036,2292529435,1312,1,-48,36491
1341943261,-57,47,129,104,86,61,15236,2536693613,2520622080,2547121408,2477503899,2717870180,2681546971,2562228187,2286285385,1342,-19,-60,22671
1341943262,-64,51,128,102,83,57,15245,2631221513,2601908982,2622105929,2538293988,2715406601,2678251337,2556421321,2281776082,1269,47,101,54052
1341943263,-65,50,131,103,86,50,15249,2555321563,2554289709,2542023744,2510773257,2724244041,2687349933,2563703542,2284994441,1193,38,35,64515
1341943264,-62,51,129,100,84,41,15252,2690657627,2618719634,2610683401,2571797769,2714755766,2678652315,2558635026,2286796763,1118,15,-47,4584
1341943265,-63,51,123,105,84,75,15243,2540288950,2630328045,2657289508,2531221659,2704721033,2670835456,2553765494,2280446710,1095,-51,32,58764
1341943266,-65,53,128,97,88,26,15250,2524281517,2569102445,2606079798,2480741046,2735436681,2697203648,2571414345,2289825133,1066,2,22,43951
1341943267,-61,53,126,100,83,52,16408,2496681380,2654423734,2726957174,2625461869,2729120996,2691639926,2565901942,2287144731,1062,48,-20,27730
1341943268,-63,51,124,104,86,75,15264,2488814656,2598446281,2714079433,2533682304,2732145828,2694230180,2570259163,2292619602,1004,72,26,19395
1341943269,-64,51,126,107,84,57,15247,2657058605,2507210907,2666748260,2538355300,2698031771,2663120237,2544355483,2278076571,986,0,30,8948
1341943270,-61,51,125,104,85,104,15250,2563119488,2503828032,2595481453,2493758016,2727118747,2689828379,2565645275,2291229696,1012,-99,-41,48654
1341943271,-62,50,129,101,85,54,15255,2479182025,2626864384,2644706075,2518095552,2717822756,2681524928,2558874057,2285586605,913,13,21,56705
1341943272,-65,50,127,0,0,0,15248,2587396242,2620712969,2656474560,2544325366,2726069586,2688128182,2563490304,2284246089,817,71,28,50539
1341943273,-66,50,123,97,82,99,15249,2531033307,2564353682,2537582573,2525304475,2728327680,2689792731,2563390500,2287272265,780,-3,-69,43088
1341943274,-63,52,124,102,85,66,15256,2567554980,2572305088,2684000475,2595409005,2713567515,2678192950,2556849764,2285807597,701,14,51,16207
1341943275,-65,50,129,102,85,64,15250,2534801316,2580210715,2617802349,2514493120,2713845586,2678174134,2555866377,2279889270,654,40,37,59033
1341943276,-66,53,129,64,84,64,15251,2535551926,2517115885,2526769572,2434750537,2724225920,2685465600,2560568374,2290046701,728,-161,-89,64641
1341943277,-63,52,138,96,82,58,15245,2514445851,2599952512,2672168841,2491607716,2685803693,2652136411,2536008640,2274915017,505,46,7,40636
1341943278,-64,50,125,105,85,60,15250,2595091382,2566763904,2583024978,2496836882,2704923693,2669877156,2549234541,2276441069,389,48,-1,40932
1341943279,-66,50,128,97,85,71,15253,2571081289,2609690907,2576388416,2486320365,2728944411,2690634505,2565436278,2287872749,403,-78,26,19994
1341943280,-65,51,124,104,83,68,15250,2540197430,2637694628,2549536530,2466310363,2717152731,2679282212,2555515776,2283322934,394,52,27,9689
1341943281,-24,49,130,100,84,54,15252,2580636873,2661004187,2651958774,2575604461,2715638774,2680578395,2555762139,2278707776,427,45,-56,52465
1341943282,-40,0,0,102,83,48,15254,2576813760,2593758080,2635602121,2616919689,2724264082,2687062153,2562786313,2287333714,459,-11,-21,33953
1341943283,-67,50,127,96,85,58,15251,2679427318,2655566848,2707862784,2597479561,2724966107,2688146468,2565128182,2287493741,502,-10,82,49077
1341943284,-64,51,126,102,85,58,15247,2618257398,2656338029,2712597833,2619650907,2709405613,2673449005,2550650093,2281177874,588,19,10,60910
1341943285,-64,52,128,97,87,65,15243,2782463762,2722939894,2806279771,2642944603,2738069385,2701064466,2573000036,2288325065,676,27,-6,1988
1341943286,-67,51,123,0,0,0,15243,2716938413,2594480749,2664497910,2540105517,2734845174,2696401170,2568186441,2290232896,801,-81,-26,11548
1341943287,-63,51,123,83,79,38,15227,2626631085,2644725869,2713692891,2645328036,2735781842,2696507492,2569300754,2294381668,749,58,6,37685
1341943288,-66,48,126,98,82,60,15268,2734647707,2774201188,2813830875,2661087332,2712057408,2676372973,2551643922,2281010779,733,61,45,29491
1341943289,-67,51,123,102,89,37,15239,2684739465,2678009078,2683694555,2606124205,2718283803,2682461595,2559435995,2287934345,711,-7,-54,59877
1341943290,-64,50,139,122,87,68,15249,2586196553,2617858660,2592054080,2492076160,2736949266,2697731227,2570826816,2295247049,725,-50,69,11311
1341943291,-65,50,124,147,113,93,15252,2554418669,2574441773,2588050971,2554749449,2699274688,2663667181,2541967360,2277696155,755,12,73,16418
1341943292,-67,52,112,113,78,82,15239,2587757842,2653443428,2637147995,2565612205,2723316955,2687680740,2563978477,2284935533,791,27,-55,19975
1341943293,-68,49,125,125,86,132,15252,2561556032,2580367643,2705930688,2602862848,2717855314,2681875026,2556545462,2283151360,897,-74,-53,61355
1341943294,-65,50,126,98,85,60,15251,2622380790,2632997430,2760776402,2557684425,2746137325,2705797613,2577668132,2294242523,799,75,44,58124
1341943295,-66,52,130,99,82,64,15254,2587890733,2576027620,2614541257,2615793133,2731611693,2693673764,2568460160,2287219081,790,37,28,31640
1341943296,-68,54,133,100,81,57,15251,2568393746,2555824566,2682828571,2514150482,2716124160,2677664438,2555409892,2286624466,748,8,-22,4009
1341943297,-65,52,126,102,82,59,15249,2602949302,2647580278,2656836726,2517123858,2723297874,2685723126,2562818925,2286996571,695,14,22,65353
1341943298,-61,49,123,103,81,49,15259,2596952987,2531493933,2677662153,2542218916,2745538569,2704866998,2576696237,2293909970,706,-20,47,51663
1341943299,-67,52,128,101,87,23,15245,2582747584,2610128228,2618490240,2546671689,2717763675,2680415396,2557065417,2284256457,734,-8,11,3930
1341943300,-24,51,129,95,82,50,15281,2646124827,2572078720,2670842267,2572575378,2741241444,2702402953,2575938285,2290625417,729,35,7,33418
1341943301,-66,48,122,0,0,0,15260,2575882742,2646781376,2596910912,2537926372,2731874706,2692279094,2564936658,2290847524,789,-48,-11,62241
1341943302,-67,51,124,103,83,41,15254,2638270189,2664595648,2662317394,2564062180,2729952630,2690635328,2565924918,2292465014,704,60,-44,54140
1341943303,-70,50,124,102,84,62,15249,2606056365,2624954715,2688406144,2559551131,2712223561,2677950317,2554308269,2277769398,649,49,42,59249
1341943304,-61,50,125,113,87,68,15249,2497683556,2564080438,2551337856,2479556105,2722451090,2685882166,2562195090,2287201526,752,-127,-37,16739
1341943305,-18,50,124,104,82,51,15244,2523799195,2525141110,2601010230,2509056448,2706682395,2669924973,2549124873,2278470006,739,30,82,35612
1341943306,-69,0,0,106,87,72,15251,2658559588,2655071369,2778698944,2507757010,2747261997,2706509970,2576597046,2293674048,828,23,-39,47064
1341943307,-66,51,126,103,86,73,15249,2673100589,2643652909,2728150564,2707309915,2725573787,2688264795,2562229101,2286384667,894,37,-11,3688
1341943308,-67,50,136,100,85,81,15242,2522233225,2573088475,2656336146,2502154514,2766480338,2725390491,2594916726,2304910464,948,41,0,37554
1341943309,-69,52,125,100,84,44,15243,2571042651,2578876333,2617408859,2657224612,2719956681,2683885769,2561210377,2285262564,1051,-25,44,1542
1341943310,-69,50,125,101,84,67,15251,2599754038,2570355108,2581941010,2529591725,2725816832,2688812114,2564889819,2288453083,1114,4,3,47151
1341943311,-67,50,125,102,83,27,15254,2613506825,2690660507,2734412544,2607973010,2735933238,2698557028,2572581522,2292085842,1217,-40,1,24778
1341943312,-69,51,129,104,85,15,15861,2575705709,2579259328,2674132717,2555428150,2728514048,2691194038,2566470171,2290490157,1252,54,-10,31364
1341943313,-70,52,126,98,83,80,17844,2588289581,2658079936,2650764589,2547370422,2729550857,2692200658,2567023561,2288951195,1255,39,82,58771
1341943314,-37,51,129,103,86,110,15268,2617257243,2734690185,2727989522,2593785325,2713898550,2677394550,2555714349,2286895552,1245,5,-42,56969
1341943315,-68,55,125,0,0,0,15268,2563055588,2590017682,2599018322,2586002477,2724004745,2688016082,2565790116,2291144000,1222,10,-17,20660
1341943316,-70,52,126,105,86,35,15252,2571686564,2571966875,2587761901,2550179017,2736594075,2699773376,2571891318,2284880585,1224,-1,79,61684
1341943317,-66,79,134,93,81,0,15233,2620952365,2547035574,2667499675,2600333138,2746568146,2707945965,2581506340,2295534564,1245,-28,-84,35581
1341943318,-68,23,128,95,13,134,15364,2538424539,2610618093,2631924717,2540417234,2699910454,2665372105,2546460214,2286063442,1293,-30,-85,19294
1341943319,-45,48,123,105,87,61,15840,2646749083,2628191945,2710192841,2624256237,2703279506,2666283766,2543723401,2276433097,1112,116,138,59311
1341943320,-71,49,118,113,79,0,15229,2605018697,2749173056,2692774473,2525035309,2733612288,2696269312,2570460068,2287955638,1010,17,-54,45426
1341943321,-68,22,118,220,94,32,15256,2537230994,2502453851,2564523465,2531360256,2715524260,2678485760,2555088886,2285984868,949,-131,-34,49246
1341943322,-70,51,130,101,79,32,15255,2561273115,2692271689,2722502930,2522441371,2730914669,2692459538,2567085705,2290323328,707,101,51,20630
1341943323,-71,51,125,94,85,54,15249,2633930962,2640107611,2667008429,2666694884,2709393837,2675085522,2549705664,2274788187,574,75,-10,48962
1341943324,-68,52,124,2,80,18,15241,2515108589,2533576740,2521999533,2421383698,2737280978,2698051254,2570953965,2292487753,516,-135,-38,15954
1341943325,-70,50,127,101,84,68,15249,2543177161,2614161426,2682863232,2515533760,2715098532,2677600758,2555285028,2282379867,385,-24,49,20588
1341943326,-71,51,125,102,85,47,15248,2532534674,2521585892,2646234139,2541130148,2738244004,2698898880,2571490541,2292362221,406,60,-9,48962
1341943327,-71,50,124,103,90,81,15245,2660458651,2739911643,2670500022,2593092086,2705470464,2670256932,2547267520,2276162102,455,21,-49,5119
1341943328,-49,50,123,99,82,59,15262,2576733184,2588798381,2636238016,2498257444,2729071789,2691593554,2566059017,2286333714,480,0,29,52291
1341943329,-5,51,125,0,0,0,15251,2577341933,2556647213,2577578496,2535563465,2730278464,2691431780,2566322779,2288976557,565,-17,86,51717
1341943330,-72,0,0,100,86,48,15250,2539178212,2566191058,2657013924,2532034971,2719775213,2681328246,2555475968,2286772434,702,-18,-37,20397
1341943331,-69,50,140,101,84,58,15252,2680598180,2688453037,2724317357,2638989083,2717140315,2681566189,2556675501,2280628288,712,87,-19,15524
1341943332,-70,51,126,94,86,56,15291,2541199826,2552653851,2474289472,2478046153,2745463067,2705124214,2576581193,2295042441,825,-43,41,48642
1341943333,-72,50,127,98,79,53,15245,2575118372,2537502875,2575038226,2610009984,2706528758,2670352265,2549478208,2281289828,942,-111,6,3457
1341943334,-69,51,124,107,87,60,18368,2614284434,2613162221,2695704850,2548570569,2739687954,2700961362,2574000502,2294729837,854,123,-56,26595
1341943335,-71,51,124,105,79,63,15245,2596230189,2605676169,2666591643,2548486052,2731448384,2692993563,2568214985,2289629860,970,-34,31,42707
1341943336,-73,50,127,63,83,55,15257,2507390820,2513327268,2623214610,2471435840,2705559707,2668364644,2547466048,2282250166,1129,-138,14,11304
1341943337,-69,51,126,100,82,32,16687,2613100937,2607132251,2712033600,2617727917,2744880841,2704563300,2576136722,2296053385,1118,103,18,47061
1341943338,-71,50,124,107,80,69,16334,2660955977,2646698843,2695213769,2592649088,2731335204,2693249627,2565816146,2287343424,1197,79,12,13041
1341943339,-72,55,125,94,87,67,15283,2606731309,2656887433,2621386541,2637651291,2728064301,2689700662,2564577517,2290553334,1302,-24,-25,48840
1341943340,-73,53,125,100,84,39,15249,2575797897,2665945874,2657593554,2555903414,2734825645,2696125476,2573174189,2295270198,1339,-1,12,30545
1341943341,-70,51,125,100,83,46,18218,2643574509,2759535899,2828602907,2684665280,2712876324,2677078601,2555628928,2283838409,1379,0,63,61989
1341943342,-67,48,128,103,85,29,15260,2579095405,2613125714,2567217014,2522146057,2747480256,2708121280,2582867730,2299141906,1396,47,-24,43966
1341943343,-73,51,138,0,0,0,15642,2565433334,2607566866,2572338404,2502820690,2718164598,2681385014,2558459456,2285702747,1542,2,-36,34254
1341943344,-70,52,124,98,87,57,19523,2597443574,2562752256,2699312210,2629475547,2742531392,2703464210,2576882496,2295279213,1641,-24,48,63006
1341943345,-71,50,123,103,84,57,16655,2500146331,2549973412,2688140324,2611774857,2739856667,2701933933,2576135844,2291107776,1654,50,54,25097
1341943346,-73,50,124,101,85,57,15245,2706387858,2707748745,2633956955,2629044589,2721513270,2684271350,2564107309,2290996086,1740,44,-34,63000
1341943347,-69,50,124,102,84,32,21216,2601345307,2620312502,2686656274,2583525878,2711369234,2675394669,2556546642,2288679597,1886,-45,-11,28412
1341943348,-71,53,136,103,84,65,15259,2562831744,2552502372,2582811867,2510975488,2720459675,2684250075,2561170715,2283714267,1842,-8,69,4107
1341943349,-73,69,120,103,89,28,15253,2540191488,2552278500,2607243090,2404301165,2738847241,2700240201,2577781202,2296304630,1935,98,-34,12546
1341943350,-74,57,121,101,85,42,15253,2586888438,2549686756,2555749586,2490796406,2726572708,2687948909,2566774089,2292371510,2404,68,-5,19568
1341943351,-71,50,124,97,82,57,15253,2589148379,2593844352,2660351853,2563384612,2718690304,2681067099,2560128457,2281651090,2787,-61,-29,47628
1341943352,-43,51,128,103,84,54,15251,2493343396,2605183140,2677167890,2501814765,2734517403,2696531446,2572179209,2285779099,2806,-44,64,28328
1341943353,-75,0,0,105,83,59,15231,2596005705,2635156178,2673967414,2556581705,2695112612,2660938048,2543577398,2276862985,2891,16,110,12562
1341943354,-71,50,127,104,85,57,15285,2657097737,2669999853,2768449572,2610257691,2733398464,2696539657,2571589449,2289578011,3211,44,-70,53750
1341943355,-73,53,125,102,82,59,15252,2511101659,2569658011,2587186587,2466037769,2727089316,2689206509,2564806482,2287843318,1794,22,89,64516
1341943356,-49,51,126,100,84,52,15246,2583693650,2670035492,2630932781,2564178733,2704136886,2668156342,2546816621,2278254162,322,-57,30,51254
1341943357,-71,52,125,0,0,0,15247,2662419190,2750524973,2750166390,2720501696,2709202569,2674575990,2550618194,2278168868,371,74,-46,33119
1341943358,-72,52,124,103,87,54,15244,2597674651,2626475328,2752934189,2538726537,2740861485,2702444562,2574141485,2291471780,509,-10,16,22841
1341943359,-74,52,128,95,84,67,15253,2594490048,2587202011,2581144521,2545997147,2713100790,2676200320,2552646866,2283476004,650,-80,11,26965
1341943360,-74,52,124,102,82,42,15245,2633528338,2620842340,2703460507,2561661120,2718065883,2682591872,2560363968,2284524909,623,83,30,21370
1341943361,-72,50,129,98,85,87,15246,2628656859,2515365750,2589305499,2536274020,2733808658,2696670390,2569257234,2289014400,708,-9,-20,25607
1341943362,-74,51,125,107,91,73,15252,2614069485,2620526573,2718557193,2467116635,2741765961,2703739657,2574744155,2291418788,758,-23,25,34146
1341943363,-75,51,124,104,87,80,15253,2529694427,2540222674,2641205120,2566232054,2733726070,2694494226,2567761024,2291781961,816,-11,41,17496
1341943364,-72,51,126,103,81,67,15242,2608802541,2628409325,2694599478,2558221997,2713127286,2676177014,2552221056,2284731684,811,84,-28,53540
1341943365,-74,51,124,98,84,67,15251,2570359789,2560139785,2610820050,2574671104,2715713280,2679912475,2557857874,2285197257,843,43,58,62804
1341943366,-76,50,143,98,93,16,15247,2553075410,2606963529,2656447725,2491566637,2727302162,2690052873,2563965421,2286954038,903,-70,-20,43409
1341943367,-72,51,140,73,100,0,15249,2560011282,2522729536,2542115904,2476215149,2720476873,2683464640,2558005092,2286496758,850,-43,-89,45384
1341943368,-74,51,127,101,86,50,15227,2577716489,2549692105,2636444196,2521445248,2718211318,2682521883,2557679414,2281299200,711,68,88,39830
1341943369,-75,50,127,98,83,64,15255,2589763968,2605626377,2635634669,2492591067,2731548690,2693956544,2565946834,2287838272,611,50,7,43953
1341943370,-76,49,126,104,81,87,15249,2622462509,2635350793,2700259620,2672422921,2718706825,2681360091,2557379382,2286078107,513,-34,-11,59043
1341943371,-73,50,129,0,0,0,15245,2538552201,2566786980,2609270500,2497149878,2732699446,2693523529,2566867949,2291535177,357,-27,16,50319
1341943372,-75,50,126,102,85,57,15252,2620069805,2645997897,2677344000,2619666057,2716852845,2681753225,2556092845,2280575990,200,-5,-19,40218
1341943373,-76,52,128,102,84,50,15245,2596185033,2617368740,2673697481,2538332900,2718579026,2683008576,2556832356,2281530523,1799,84,10,40453
1341943374,-73,50,124,100,84,55,15247,2573620022,2582700754,2605875547,2592982674,2705870610,2671414345,2549946788,2278866532,3562,26,35,59485
1341943375,-74,50,125,100,85,57,15235,2632360502,2707115812,2607627666,2592380278,2708263168,2672065974,2549374601,2279504310,3538,-155,19,33601
1341943376,-36,52,124,99,89,53,15237,2674317001,2651066715,2757461714,2600372644,2712746313,2677586678,2555906870,2284228964,3161,46,-22,3710
1341943377,-27,0,0,105,84,64,15224,2570731821,2579633819,2591305627,2518068105,2723105792,2687623268,2565806464,2287705334,3059,104,-46,39794
1341943378,-74,52,122,105,87,59,15253,2618967753,2557475236,2870830052,2540604617,2725034349,2687261504,2564145444,2286504393,3116,-24,76,41004
1341943379,-76,51,126,99,84,64,15248,2630629741,2672515227,2721361152,2629833782,2702919442,2668943012,2547312164,2276033325,3174,-106,73,31579
1341943380,-77,50,130,101,86,37,15342,2625035776,2681539821,2706894921,2604180662,2718342573,2683417280,2559464576,2282751744,2986,33,-80,15700
1341943381,-75,51,130,103,85,68,15251,2587751058,2523466102,2591595053,2567463643,2724694701,2688364955,2566539364,2290406390,2903,74,37,61554
1341943382,-76,52,125,100,84,58,15247,2584454564,2617122779,2606491721,2497757028,2716817472,2679926948,2558201874,2284384630,2985,10,62,37651
1341943383,-78,50,126,103,86,47,15251,2648718217,2629286957,2685843209,2631778432,2720942308,2684018706,2559937188,2282636662,2823,-45,-36,57297
1341943384,-74,50,126,102,81,58,15258,2625767625,2554616521,2617347145,2612834075,2750816960,2711956333,2584055890,2296018468,2386,-10,32,60041
1341943385,-26,39,131,103,86,77,15244,2559797229,2551092781,2583867446,2498096530,2704297627,2668282249,2548847753,2282226422,2167,116,-100,37498
1341943386,-77,51,124,0,0,0,15249,2551810166,2635226843,2596762523,2563416045,2743412973,2704299392,2581797650,2300906660,2152,11,64,5230
1341943387,-74,53,126,101,83,71,15257,2728893110,2766113462,2829849920,2715685833,2709493339,2673768694,2552495259,2278235300,2057,-78,81,24232
1341943388,-76,49,127,101,82,74,15251,2623285129,2641181677,2701852397,2618726720,2719559926,2684169764,2563266788,2289673856,1966,43,-70,54412
1341943389,-77,58,119,100,81,43,15248,2523510043,2585418825,2623522669,2541859337,2717119040,2680621257,2559077110,2287275291,1995,112,21,36433
1341943390,-78,50,129,103,83,56,16979,2605792073,2679629577,2671602633,2609580370,2734817956,2696356699,2570934518,2291130221,2138,-50,-11,29760
1341943391,-75,51,129,104,82,62,16039,2612313353,2591520118,2703899629,2611161974,2752071277,2712343469,2584132123,2294945609,1983,-56,20,64685
1341943392,-77,86,122,105,84,45,15281,2597390244,2707536109,2636708589,2504798244,2725675657,2688320274,2566623853,2292338294,1823,84,9,34391
1341943393,-53,39,122,99,85,54,17556,2674125933,2713405805,2760233298,2649550409,2715498806,2679539721,2561055771,2291243913,1762,33,27,10991
1341943394,-75,48,127,102,86,66,15764,2646324717,2686628388,2739782857,2643985554,2722757476,2687355117,2566309421,2290289846,1658,-47,37,46049
1341943395,-76,50,135,106,85,114,15260,2536065252,2569848914,2596209197,2574707611,2730111890,2693933385,2569439771,2290339282,1517,-39,-27,2599
1341943396,-79,49,130,101,82,20,15253,2535031552,2519219794,2543136932,2512762633,2720155172,2683277878,2558608722,2287889206,1388,85,-103,26030
1341943397,-75,51,127,105,84,68,17332,2648489737,2583263177,2615370093,2552010395,2731307062,2690637220,2563187318,2287561106,1389,11,58,14619
1341943398,-77,51,127,101,83,42,15462,2560545060,2574784466,2652764041,2586552576,2732955227,2695244772,2569322029,2288304868,1335,-29,73,10163
1341943399,-38,52,127,100,84,0,15296,2549514048,2534449078,2710149915,2468509924,2731096667,2694151478,2569858998,2292394011,1256,16,-39,34799
1341943400,-29,55,126,0,0,0,15289,2537154029,2507200448,2655419739,2515699584,2710836205,2674044626,2551809792,2287143725,1265,-37,-75,2300
1341943401,-77,0,0,99,85,57,19505,2593170230,2622955657,2672080018,2563983195,2731296429,2691874304,2567791698,2296573979,1118,90,28,24078
1341943402,-78,50,126,103,83,57,15232,2682517120,2726371538,2741919762,2613626752,2708958820,2673127460,2550885869,2277411894,991,54,106,45865
1341943403,-80,53,125,103,95,158,15253,2519964992,2530405046,2569919314,2490176813,2735215341,2697383853,2569789403,2293921956,905,-91,-52,4962
1341943404,-76,49,129,34,94,10,15255,2481031817,2514219236,2603899785,2476704923,2729793161,2691858971,2565757714,2288593645,718,-94,28,38216
1341943405,-78,52,130,92,81,54,15246,2656039981,2641663433,2626015917,2624243529,2734038400,2698410706,2569760740,2284364662,467,63,-24,65366
1341943406,-79,51,125,105,86,69,15248,2651614418,2648368484,2712461019,2617108672,2710444745,2675940233,2553462957,2281126400,335,22,-5,10009
1341943407,-76,52,132,102,85,53,15247,2649946541,2693022491,2677258084,2638046363,2698149632,2664262573,2543583808,2277379026,177,-15,4,22259
1341943408,-77,51,125,103,83,57,15248,2568136429,2546476123,2707231030,2560365184,2730021988,2694160950,2570404900,2288250560,76,-14,31,24797
1341943409,-78,51,126,100,82,54,15249,2507611885,2552747373,2643241737,2524842112,2726337133,2690194797,2563118957,2281371803,32,33,48,35415
1341943410,-80,51,131,98,83,64,15250,2580408566,2584388397,2613381385,2490329243,2717385179,2682044297,2556078080,2280029476,67,22,-4,42500
1341943411,-77,50,123,97,81,56,15239,2577282148,2585681755,2692930505,2598295314,2713086866,2679268836,2555078665,2278718710,1808,2,-38,8642
1341943412,-79,51,123,100,82,58,15254,2536518784,2562872320,2507383049,2506370258,2699071149,2665928356,2545681051,2274850166,3577,-46,81,49747
1341943413,-51,51,127,103,85,54,15257,2566146752,2590728557,2653158080,2506352237,2728759478,2693316827,2569128100,2287289051,3504,37,-22,10599
1341943414,-32,52,125,0,0,0,15251,2617108306,2611011328,2724279945,2649143241,2704266249,2669446646,2548049344,2278571117,3529,38,34,43057
1341943415,-79,37,131,103,85,63,15246,2523645312,2602800612,2646608091,2543842953,2702539949,2667637056,2545872393,2278309220,1351,-39,8,62780
1341943416,-81,51,125,100,85,62,15253,2566761161,2632125778,2608055689,2485432649,2691257270,2659127168,2539599862,2268403419,3464,22,-45,52108
1341943417,-81,50,124,96,90,47,15256,2552628214,2568064173,2651524434,2507160201,2710932562,2675635273,2552586624,2280249371,3380,-1,49,3927
1341943418,-79,51,125,96,86,61,15257,2527945152,2504138962,2645652251,2494376658,2697878537,2664258386,2542174262,2274002834,3480,-100,138,2917
1341943419,-80,52,126,106,86,66,15257,2566704960,2553556251,2650479213,2537683840,2708420800,2674632320,2549799296,2275783936,3538,32,-44,9130
1341943420,-82,51,123,103,84,60,15246,2573370806,2613222445,2594990838,2517138331,2715098258,2678811849,2555846838,2285914029,573,47,45,578
1341943421,-78,52,126,104,82,61,15241,2595652105,2616300626,2664245238,2567343972,2709144512,2673768100,2551927497,2281648201,296,-110,-25,20895
1341943422,-80,51,125,100,85,57,15252,2600431963,2594807241,2583823606,2552697042,2718428022,2683812141,2559632320,2284327606,151,68,6,53879
1341943423,-66,51,127,102,84,40,15253,2588103734,2599742720,2675196214,2549595593,2708397458,2675043465,2551611136,2275788123,177,50,68,17831
1341943424,-18,52,128,103,82,58,15240,2588847332,2584373568,2695368000,2622861202,2761775168,2722111853,2591274386,2297687808,92,-28,-36,16505
1341943425,-79,0,0,100,82,62,15250,2595560932,2618410002,2686531849,2601157906,2716804754,2680615405,2555899419,2282518619,1353,-32,25,3367
1341943426,-81,50,127,102,86,57,15294,2667298532,2717455945,2752628754,2651654116,2697357458,2664489408,2541477458,2272281618,3433,26,-24,31767
1341943427,-68,48,129,100,84,50,15284,2516276909,2491703753,2542418724,2499469138,2724977819,2689137280,2565332013,2286146816,3244,56,-13,33161
1341943428,-80,50,123,0,0,0,15249,2554178578,2568281325,2610666532,2471055094,2717831405,2682480448,2560173650,2283260955,3354,-64,167,36809
1341943429,-82,50,124,103,83,66,15245,2632011922,2648748169,2692986715,2579410788,2725898998,2690735488,2565149376,2284699053,3361,-28,-30,13635
1341943430,-58,51,127,102,85,64,15247,2583324580,2584566829,2593530880,2579318985,2707564662,2672796873,2551297526,2282056109,3314,81,-12,35061
1341943431,-80,50,125,104,80,60,15251,2602178304,2651517604,2649471890,2641796169,2722075529,2687045641,2563116068,2283901970,3420,-4,10,49986
1341943432,-81,52,124,102,84,56,15252,2532808557,2486011136,2516079030,2662934354,2716627218,2682235209,2561057974,2280539190,3433,-64,48,8431
1341943433,-83,52,131,102,83,46,15245,2603717083,2676956205,2637518564,2524654765,2730416036,2694496658,2571975981,2292157120,3501,83,3,1966
1341943434,-79,50,124,102,83,59,15234,2603617938,2623692013,2676763949,2618698422,2701098066,2667230774,2544783634,2276112384,917,4,0,1594
1341943435,-81,50,122,95,88,53,15247,2579183158,2659029988,2653707977,2534893065,2710860608,2678409161,2556788873,2276667218,1797,0,-30,55845
1341943436,-82,49,124,103,86,55,15257,2506478756,2461213293,2612212589,2487094784,2720179373,2683874605,2558545782,2283041654,3568,-9,48,14072
1341943437,-83,50,126,97,82,63,15253,2577402020,2613384210,2668621074,2562424347,2693991972,2661471698,2541772626,2274198308,40,4,62,16991
1341943438,-80,51,126,102,84,56,15252,2693223305,2637322258,2633509046,2625559826,2712046299,2678108352,2553775424,2277410532,110,33,-46,37499
1341943439,-82,51,127,103,85,49,15251,2629497965,2689862966,2589747730,2566495597,2721239506,2684760292,2560048128,2284103488,166,4,0,45577
1341943440,-83,53,124,100,83,65,15252,2614157641,2631278217,2629991926,2587996708,2693840786,2660454144,2541909595,2274651200,249,-49,76,2539
1341943441,-80,50,123,103,85,58,15253,2622604416,2635352950,2678909750,2621425810,2721209417,2687295488,2562847076,2281416173,248,59,-37,55377
1341943442,-82,50,125,0,0,0,15252,2547146806,2605414162,2606470043,2480069705,2723356150,2686426313,2560899510,2284272822,332,4,28,44540
1341943443,-84,50,124,100,82,60,15250,2557250121,2582035830,2595457801,2515556928,2720425005,2682241901,2557992786,2287377910,438,-43,33,1824
1341943444,-81,49,126,97,83,44,15239,2581744960,2598997915,2626638674,2541370112,2713981129,2678580397,2554008493,2281768603,505,9,-13,58417
1341943445,-82,50,125,100,85,48,15253,2535279817,2553533211,2611115465,2550987730,2719565741,2685048173,2559705417,2282498377,482,74,-25,20681
1341943446,-82,51,126,100,86,57,15258,2586392576,2598156918,2633934153,2560553856,2723081444,2686037458,2562329234,2285836726,545,6,57,46648
1341943447,-60,50,130,95,85,63,15257,2561799131,2586759232,2563263670,2456944283,2727908160,2689495506,2563747364,2291814573,627,-59,-27,27946
1341943448,-12,51,127,121,88,48,15241,2605340114,2647893266,2653935021,2602205915,2709568283,2673571538,2551880365,2280361526,650,-72,-17,44078
1341943449,-83,0,0,104,87,54,15247,2596415195,2547531913,2658257984,2498174436,2715521901,2680617197,2555525193,2279028644,455,150,16,23363
1341943450,-82,51,125,97,84,53,15248,2582890669,2590433993,2587515849,2506168192,2717675666,2680646436,2557871195,2287863076,449,-21,29,64040
