TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347127411,-59,50,126,111,89,61,15224,2579987254,2555804059,2630774692,2462824960,2697219501,2642447917,2529211154,2288951012,505,-25,11,17203
1347127412,-61,53,430,101,89,55,15225,2542565220,2599543369,2600212882,2529176694,2692976448,2641309211,2530085796,2283999853,459,-9,2,7680
1347127413,-62,51,122,97,88,59,15228,2602644416,2568309549,2653539931,2660735296,2707837440,2654154806,2538432850,2286904978,388,25,-3,65086
1347127414,-63,50,146,94,86,57,15224,2488188854,2553761270,2604693129,2498930934,2696295744,2643664731,2529925385,2282423643,354,-8,31,16516
1347127415,-60,50,127,94,98,67,15226,2548357092,2595680402,2636759323,2488975268,2707773101,2654535094,2538848969,2284958006,305,2,0,41986
1347127416,-57,50,125,98,90,57,15232,2509372041,2546960502,2642691035,2540597467,2707226486,2654201298,2537511579,2282777152,287,-21,22,62763
1347127417,-62,50,128,0,0,0,15227,2546981440,2542677229,2622842276,2515280731,2693703323,2642478116,2528496265,2276578340,251,45,8,30419
1347127418,-60,51,126,97,87,59,15228,2486269284,2583558674,2571059849,2461783798,2716420864,2662950326,2544160045,2284222189,229,43,-30,37280
1347127419,-36,51,124,99,86,53,15228,2568261860,2484662198,2577173878,2587632320,2698693632,2646286729,2532221723,2279796489,257,-32,35,62813
1347127420,-63,0,0,95,87,55,15228,2519369316,2507136832,2554681600,2484044278,2696068644,2644323867,2531163026,2281329856,292,-39,27,59466
1347127421,-59,51,133,95,89,58,15224,2538248000,2516091300,2555254802,2470610395,2690061165,2638582537,2523781869,2276639890,335,51,15,83
1347127422,-61,51,131,98,83,58,15233,2541754486,2556059913,2674050898,2600858139,2703734976,2651062052,2533937645,2279626139,396,73,12,36563
1347127423,-63,51,123,95,98,71,15223,2574102226,2547364553,2543963611,2487138130,2708309924,2656241133,2539336192,2281199094,453,-6,-15,59177
1347127424,-64,51,125,99,89,63,15227,2582136594,2606590116,2581131364,2473091017,2694261184,2642598893,2527779328,2277396370,482,-57,-1,9338
1347127425,-62,50,126,99,87,67,15224,2520739602,2511615853,2465935643,2470251300,2704980141,2651044269,2534368402,2281041380,495,0,37,9160
1347127426,-63,50,129,98,90,64,15223,2556637476,2544554596,2656675867,2504735195,2728521243,2673066660,2550346148,2283170752,479,78,-22,11878
1347127427,-65,50,140,95,88,60,15224,2501926738,2586161773,2620425664,2511436452,2721304804,2667224585,2547898258,2284901513,521,3,-10,2302
1347127428,-61,50,127,95,88,50,15226,2535585179,2593410989,2662631021,2623325357,2686045156,2635533120,2522690971,2274689307,588,-28,49,17418
1347127429,-63,51,127,101,87,55,15228,2520626038,2546606043,2575708763,2540714514,2707363867,2654115154,2537039725,2284499876,654,19,12,16847
1347127430,-64,51,123,99,91,58,15225,2545884662,2556300096,2579985590,2518835666,2705001380,2652453961,2535713572,2281535506,749,-6,5,8062
1347127431,-61,51,129,0,0,0,15225,2546890395,2560827099,2609590994,2515381312,2709725440,2656548717,2538605833,2283000594,800,38,-5,48248
1347127432,-62,50,121,102,87,77,15226,2537782838,2552087442,2619543030,2539062454,2720512100,2666388004,2547285037,2288897389,857,13,11,18289
1347127433,-64,50,124,102,88,49,15225,2580043008,2583204598,2703282148,2578522121,2702639488,2650389330,2534071277,2277564589,913,-2,30,32723
1347127434,-64,51,126,94,87,40,15226,2478066450,2572032841,2555408932,2507332443,2712452004,2658822966,2541652132,2284493796,942,26,-44,5557
1347127435,-62,51,120,96,85,30,15220,2555455835,2591132662,2632501312,2545437641,2715361426,2660507337,2542737307,2285633462,1010,-15,6,42817
1347127436,-64,51,122,95,90,49,16951,2609807424,2645536557,2686473801,2568747346,2727164891,2671822637,2552848905,2291176292,1041,17,54,28523
1347127437,-65,51,125,99,89,74,15437,2623101129,2698019812,2778396516,2661638628,2705262436,2652466953,2538123072,2283741504,1102,-16,35,22509
1347127438,-41,50,122,96,86,50,15228,2554661659,2580382162,2682291062,2654169417,2699304594,2647936749,2534035136,2281035958,1155,13,-11,38319
1347127439,-64,53,122,99,93,36,15230,2645790884,2568361078,2605831158,2557527533,2707504365,2655183085,2540988306,2283227529,1222,56,-19,51519
1347127440,-66,50,122,98,89,59,15651,2543064859,2512742473,2590965796,2545262555,2721675858,2668096530,2552710784,2287046930,1318,-5,39,12739
1347127441,-62,50,131,100,92,77,15230,2537899236,2558934994,2609159597,2528779785,2710632859,2657645202,2545177078,2285897974,1422,-54,-18,50717
1347127442,-64,51,125,96,89,60,15227,2496136246,2454751981,2592090404,2579725558,2692642605,2641355227,2530789074,2281309942,1441,75,-6,3411
1347127443,-30,50,125,97,91,59,15226,2598494198,2587124772,2612750848,2534280137,2725824009,2672537974,2555272923,2287559222,1453,-1,85,64485
1347127444,-65,0,0,99,90,80,15228,2614010907,2529997138,2549747776,2581510491,2715424237,2662549001,2547399113,2283837092,1376,-8,-24,42064
1347127445,-63,46,125,0,0,0,15229,2571276891,2477608960,2565985371,2396760694,2697562313,2646302436,2533428717,2279028425,1314,66,-58,50578
1347127446,-65,50,122,100,87,7,15226,2575972068,2612987565,2629972278,2614496365,2710639387,2657731382,2545334080,2287669686,1343,27,31,12635
1347127447,-66,50,124,97,89,45,15223,2555409344,2546171538,2578309412,2540233499,2698886518,2647253741,2534974336,2279359689,1460,-71,9,63432
1347127448,-63,53,133,98,88,28,15230,2617095030,2488080722,2592821979,2532170852,2700193152,2647600384,2536458578,2281358308,1434,49,26,38417
1347127449,-65,51,127,95,87,19,15230,2606064594,2520263085,2561415067,2562056768,2713559890,2660549778,2548924050,2287014400,1500,17,12,20865
1347127450,-66,53,146,103,91,23,15230,2473973549,2540530194,2587841682,2487393947,2696961334,2645114624,2534628123,2281280438,1562,14,-31,35140
1347127451,-63,51,123,101,84,51,15227,2583870884,2542887616,2584320118,2493807460,2705750592,2653432950,2542706075,2286040320,1659,0,19,55409
1347127452,-64,50,121,97,90,61,15221,2557265746,2623066130,2612618587,2558049170,2706939026,2654499556,2542448493,2283140891,1731,-22,37,55851
1347127453,-66,50,127,94,89,55,15225,2587415524,2539115885,2632547684,2568010038,2692141001,2640903286,2531666020,2279563419,1771,37,-5,47992
1347127454,-65,50,131,99,90,64,15228,2517825792,2609189714,2710416941,2508508553,2700811364,2648897234,2538332022,2283569307,1909,34,7,52187
1347127455,-65,51,125,98,87,54,15228,2592637522,2632262336,2509981632,2522622217,2717171456,2664134793,2549931529,2285194733,2009,-16,44,6339
1347127456,-66,50,128,95,87,55,15226,2538737362,2576361737,2602319104,2588732626,2712291218,2660211264,2546785499,2283931538,2048,6,-11,36547
1347127457,-68,50,123,95,91,48,15228,2506566838,2545270336,2577890276,2481389440,2700946605,2648631835,2537922468,2282427355,2176,30,-25,34843
1347127458,-64,50,122,99,87,56,15228,2465191378,2502718208,2649646747,2584745792,2709546084,2655215158,2543357952,2286924242,2335,27,66,27024
1347127459,-66,52,131,0,0,0,15231,2560366162,2590852544,2594451492,2508893586,2706070966,2653213202,2541230473,2281596096,2410,-40,61,19277
1347127460,-67,50,126,95,89,95,15231,2573006445,2572175113,2631680475,2554472621,2700519753,2650296795,2538059419,2278767396,2344,-16,-48,52483
1347127461,-64,49,125,101,86,54,15227,2563855414,2536703780,2645268754,2542460178,2683272402,2634242797,2526061019,2277611346,2370,65,18,61476
1347127462,-66,50,124,94,90,59,15230,2519716041,2555174756,2590583853,2501801920,2688340059,2636548937,2527708361,2280441280,2506,46,46,41988
1347127463,-67,50,124,97,90,56,15228,2609227117,2545540580,2641314569,2566953517,2723925933,2669260196,2554794843,2287627081,2559,-38,-36,39195
1347127464,-68,50,125,97,88,47,15224,2536831689,2534199341,2621003446,2593318235,2705791862,2652907401,2540744649,2281679113,2388,13,36,26416
1347127465,-65,50,124,97,89,60,15234,2626783259,2687820224,2756354240,2641233334,2703839762,2651139017,2539503515,2283689389,2268,-3,33,25111
1347127466,-66,49,123,97,90,52,15220,2604130678,2552762633,2635049874,2520666889,2704344082,2652733549,2540317284,2281434825,2165,22,-6,39234
1347127467,-23,50,127,98,89,57,15223,2539127725,2473457152,2544991515,2529957622,2707888256,2655240246,2541619437,2279777106,2084,20,21,7505
1347127468,-65,0,0,97,90,65,15230,2560525430,2527309888,2630295259,2471883812,2732053824,2677164946,2562302454,2293388608,2042,-13,-12,19775
1347127469,-66,50,125,95,90,61,15230,2573521060,2564347766,2601004224,2494933952,2700951625,2648779245,2538328466,2284453577,1966,25,5,23366
1347127470,-69,50,123,96,85,62,15139,2589058121,2618585782,2661765705,2573991588,2684286016,2633804736,2525348150,2276338825,1943,6,26,34363
1347127471,-65,50,122,95,84,60,15221,2575672932,2513167853,2638765668,2507800658,2708257444,2655993243,2545490029,2286446838,1876,-30,24,49298
1347127472,-67,51,124,97,87,56,15231,2557659840,2527686555,2537745426,2595080539,2692719250,2641354944,2533217746,2282732050,1801,51,-10,42630
1347127473,-23,50,124,103,88,58,15227,2519658560,2518855332,2564855030,2518853485,2688618002,2637193819,2528678299,2278935652,1836,57,-11,16456
1347127474,-70,50,122,0,0,0,15226,2592339026,2519580800,2606562203,2551720438,2717598454,2664106578,2551069979,2286523510,1930,-48,25,10209
1347127475,-51,50,124,94,88,63,15217,2614903734,2632291309,2692295442,2466251977,2702432045,2649228315,2538030107,2280677302,1916,8,14,8260
1347127476,-68,49,128,97,87,59,15224,2516594212,2548094902,2520824365,2474004260,2707889682,2654443739,2542891986,2284101558,1966,30,5,16257
1347127477,-70,52,126,94,86,64,15226,2522590930,2511286070,2587279405,2552944310,2710348571,2656102198,2543667117,2284212077,1985,25,54,36673
1347127478,-66,50,125,98,90,50,15225,2587740882,2535728502,2621534528,2572072566,2706461632,2653122678,2540813568,2283162706,1945,-17,-6,52719
1347127479,-68,50,127,101,90,56,15228,2517591460,2508343259,2596167360,2548064950,2704979099,2653142820,2541192082,2280445037,1931,-32,-46,49408
1347127480,-69,50,125,95,91,49,15216,2499246116,2521057773,2555969526,2455579328,2703501019,2651289490,2541761600,2283670345,1785,44,63,31697
1347127481,-70,46,127,98,88,60,15225,2489624493,2531204818,2567121545,2471928978,2678707776,2628568905,2522099392,2277428544,1752,82,-28,37871
1347127482,-67,49,123,96,90,55,15223,2627467675,2622146029,2624053906,2587303469,2704791360,2651377014,2541873801,2286379949,1929,-32,-23,37638
1347127483,-69,51,125,98,85,43,15227,2612139922,2525093632,2600377270,2567679012,2711489755,2657264859,2544717952,2284312082,1922,-13,116,28202
1347127484,-70,56,133,99,86,42,15209,2527146870,2555416347,2578607259,2508742043,2704563328,2651618697,2539891684,2282255698,2079,19,-25,16801
1347127485,-67,50,125,96,89,59,15188,2528079113,2537764361,2745868580,2503988598,2708804598,2655138870,2542831405,2283646409,2289,14,-24,2996
1347127486,-69,50,124,96,87,63,15230,2511080128,2564034724,2593930578,2566765851,2701411373,2648861330,2536288667,2280224795,2436,-24,47,64994
1347127487,-36,50,126,96,86,50,15229,2537178706,2548832768,2571489088,2506056704,2692064100,2641499163,2530249325,2275722203,2529,16,17,10157
1347127488,-68,50,127,0,0,0,15220,2525127040,2566574820,2682498368,2507497609,2697526235,2645762441,2534235840,2281984749,2761,51,-3,39207
1347127489,-69,52,124,99,89,67,15226,2577855835,2597010102,2652215597,2559413312,2678062208,2626709156,2517423963,2272727177,3009,15,29,23285
1347127490,-61,51,122,100,90,60,15234,2580593408,2592092269,2680510272,2583731620,2698125540,2645746980,2532315227,2277085906,3200,-12,3,16917
1347127491,-17,51,123,95,88,54,15219,2619751762,2547966025,2583045586,2568616932,2698405174,2647159744,2532823396,2272351780,3271,0,-5,45108
1347127492,-69,0,0,100,89,54,15227,2569911405,2526336640,2583473737,2524423332,2703069632,2650731456,2535112045,2275750829,3307,-14,25,58442
1347127493,-70,50,125,96,87,50,15231,2528999707,2559727579,2601404754,2523337188,2682741805,2631693440,2517738102,2268187922,3367,-6,42,6860
1347127494,-72,50,136,97,89,52,15214,2632614985,2656675465,2675821220,2604145874,2690559067,2640512594,2527201472,2272267163,3490,89,-5,31450
1347127495,-68,51,124,100,86,53,15224,2485546660,2551437156,2503900672,2579696886,2691846957,2639206765,2525011053,2274811035,951,26,3,39901
1347127496,-70,51,126,94,93,62,15229,2510354541,2488491474,2600049115,2417269028,2686125641,2634033545,2521846436,2273964781,202,-104,13,35826
1347127497,-71,50,126,95,88,66,15229,2496061696,2550311780,2597663442,2494680155,2709278107,2654625929,2536413750,2277768813,195,26,-22,60619
1347127498,-68,51,123,95,87,53,15230,2526601901,2513741906,2650582701,2497302957,2702033636,2647636370,2531003739,2276296603,243,52,38,32394
1347127499,-69,51,125,96,91,56,15227,2478536786,2574760027,2586040585,2403089252,2698896073,2645146048,2529463945,2279169563,328,-23,2,34028
1347127500,-71,50,130,92,90,59,15226,2580656804,2589739693,2646169033,2556678528,2682502473,2630641563,2517612909,2271769033,370,-40,-6,58535
1347127501,-48,52,127,94,87,66,15229,2579671844,2601400411,2598671030,2535956672,2705644004,2650999451,2533228516,2279995510,359,50,17,16260
1347127502,-70,50,128,0,0,0,15228,2521120466,2586176009,2625995849,2498077604,2709189897,2653673280,2535581705,2282425664,409,14,21,26194
1347127503,-72,50,127,99,89,51,15219,2524182518,2522776109,2716536557,2461894582,2703336265,2650351277,2532689014,2274567341,447,7,-1,48410
1347127504,-73,51,124,94,90,53,15232,2537233901,2616733275,2571092534,2490765778,2714040813,2659522843,2540143369,2283263350,451,7,-23,34171
1347127505,-70,50,128,100,90,66,15230,2494591250,2570339062,2568302674,2494813760,2688635008,2635453842,2521506157,2273964845,484,-37,41,5796
1347127506,-71,50,128,95,87,55,15231,2523864576,2559375414,2613915648,2531737380,2708188571,2653113590,2534932205,2280558756,497,45,36,27421
1347127507,-71,51,125,100,88,57,15224,2513242916,2519439808,2585279981,2513969472,2710939876,2657475190,2539534710,2282196324,533,34,-35,59093
1347127508,-69,51,1186,94,88,55,15233,2537345088,2514311305,2570001572,2527646016,2684794697,2633504612,2520167853,2269688356,578,-15,18,9942
1347127509,-71,50,122,95,90,55,15234,2552389814,2557462948,2581690368,2463736109,2698204598,2644922102,2529484013,2280144621,658,-16,62,42100
1347127510,-72,50,125,97,90,51,15228,2544961225,2601386450,2641070857,2531204562,2696209234,2644516480,2528702016,2278770651,744,15,-30,36386
1347127511,-73,51,124,98,87,53,15229,2527856512,2522389220,2559910482,2510351360,2696559469,2643675117,2528548900,2278337344,815,22,-9,60357
1347127512,-55,50,124,98,88,71,15230,2547431067,2602559049,2620355328,2499288932,2711226569,2656543268,2538798070,2283524278,874,18,64,64610
1347127513,-72,49,128,95,89,60,15229,2536398939,2538409371,2605542427,2509884507,2702929234,2649964205,2535432073,2280463680,933,-8,-5,34248
1347127514,-53,44,129,99,90,53,15228,2575198875,2596356059,2628766720,2557516507,2705848777,2651819693,2534962340,2278898569,991,2,-18,250
1347127515,-11,52,124,102,82,39,15231,2540644178,2551838345,2592531995,2539383643,2725365842,2669625161,2550744219,2288941449,999,49,25,58043
1347127516,-72,0,0,0,0,0,15227,2590093101,2588864978,2697026843,2610479286,2694299492,2640965842,2527748370,2278934336,1069,-28,-9,59119
1347127517,-74,49,122,98,84,12,15229,2584999606,2571680923,2586452818,2547904731,2709667593,2654917412,2539174089,2281161161,1108,10,27,151
1347127518,-71,50,125,99,88,54,15231,2592373869,2659720128,2738690157,2571218404,2719846482,2664966838,2548228909,2285684224,1101,45,82,5631
1347127519,-72,38,125,96,89,116,15228,2505443264,2497982674,2545893184,2513754898,2666421540,2616413366,2509199158,2271761216,1113,14,-88,54260
1347127520,-74,49,123,99,91,83,15231,2544421394,2591862025,2636827693,2566856320,2699968950,2646776685,2534706532,2282573814,1144,-10,-34,59258
1347127521,-74,50,129,96,89,59,15168,2569726564,2554907913,2632520694,2589002441,2722863360,2666395465,2548925613,2287195410,1139,2,91,42627
1347127522,-73,51,127,96,88,56,15849,2607241069,2610846921,2667855789,2532917622,2698612196,2645572854,2531997138,2278902902,1165,9,-5,55258
1347127523,-72,50,127,97,88,28,15229,2517124845,2546300946,2607969600,2528329590,2712783926,2658625993,2544426980,2286680512,1168,52,7,34341
1347127524,-72,51,125,97,86,45,15229,2512584850,2533569243,2592859885,2518998016,2686698614,2634555254,2523281508,2274180973,1219,1,-5,47009
1347127525,-72,50,122,99,86,61,15225,2537938258,2504028617,2545266386,2585074121,2699038976,2645583259,2533642660,2281693385,1289,-18,5,58619
1347127526,-72,50,124,98,93,4,15234,2586094409,2593698669,2588536173,2505342244,2720645760,2665246875,2550085988,2285993280,1312,34,33,11730
1347127527,-69,52,129,95,89,124,15774,2493724608,2518111542,2562214948,2525109787,2714721737,2660490733,2546741229,2285417746,1311,36,47,63996
1347127528,-64,50,125,94,86,46,15225,2524054601,2557533632,2654684196,2515702674,2687209664,2635053915,2526133275,2279399131,1391,-46,-73,37483
1347127529,-62,50,125,98,89,52,15861,2582420105,2624041947,2659328987,2557252909,2697099309,2643669668,2532292461,2280380086,1396,-4,21,35338
1347127530,-54,50,127,0,0,0,16223,2518723894,2555212361,2548726582,2509162176,2697662080,2644957650,2533325769,2279769993,1332,67,54,21337
1347127531,-50,50,125,99,90,64,15229,2513800365,2540852470,2570538944,2497859264,2695410258,2643033417,2533500187,2281733366,1312,19,-34,36705
1347127532,-48,50,122,94,89,31,15227,2505982317,2589261494,2646833883,2498877476,2722474331,2666475437,2551085220,2287329664,1313,-18,21,46142
1347127533,-45,49,120,96,87,63,15233,2541855744,2613836580,2661497206,2542138459,2714576045,2658848512,2541185252,2281545645,1268,43,42,11523
1347127534,-40,52,127,95,87,51,15213,2589577024,2587728868,2718881974,2624178029,2702582491,2649922898,2538901888,2283518829,1308,-30,-1,44892
1347127535,-38,45,128,94,89,35,15149,2629608192,2611485403,2686353938,2607695067,2682318144,2631250532,2522170944,2277748982,1326,-5,-32,15413
1347127536,-29,50,122,97,88,50,15553,2618782921,2650182070,2720779300,2629144475,2705064429,2652621531,2538789440,2282531474,1247,83,45,15248
1347127537,-26,59,132,99,89,0,15655,2515817225,2617754779,2642942646,2697993581,2694359378,2642264493,2529263524,2278019108,1218,-31,30,7713
1347127538,-21,47,127,98,88,110,15225,2576917229,2536734043,2735404964,2661191990,2694041179,2643085129,2530041481,2278326400,1143,-22,-71,65451
1347127539,-18,0,0,97,91,72,16047,2520750793,2520633362,2516787675,2479112731,2721511634,2667098294,2547498093,2285563849,1035,45,6,33954
1347127540,-16,46,125,95,88,80,15230,2513565083,2568444864,2629150189,2500504859,2701154313,2648577901,2532594048,2279305325,941,36,55,27506
1347127541,-76,51,123,97,88,58,15231,0,0,0,0,0,0,0,0,876,-28,9,35942
1347127542,-74,52,124,99,99,56,15233,2553514450,2545366729,2589152749,2502037888,2699493878,2646212571,2529458633,2282564169,789,4,7,41555
1347127543,-76,50,126,95,86,64,15232,2553188352,2603459757,2541143478,2489279625,2702315483,2649988077,2532110454,2279481435,674,31,-28,45521
1347127544,-7,50,121,0,0,0,15231,2568165339,2576846244,2622981686,2581433563,2701198482,2648672868,2531453760,2278201362,582,4,38,13563
1347127545,-73,50,122,93,90,55,15229,2561330285,2470357942,2576076178,2539177993,0,0,0,0,532,-2,35,4869
1347127546,-75,53,129,97,87,53,15228,2518811501,2506779264,2539451675,2479559762,2701473600,2648335213,2530858596,2278962112,522,-24,22,21735
1347127547,-76,50,131,94,90,65,15233,2489255835,2559308114,2554981284,2501547556,2687443675,2635296969,2520759981,2275915712,497,17,-11,55045
1347127548,-74,50,129,93,87,50,15236,2621457307,2647522075,2675030829,2584672539,2702265417,2648350107,2530433389,2279908050,405,64,-35,28209
1347127549,-60,49,122,97,89,56,15229,2500742153,2538580662,2664697005,2472852214,2710860461,2656659968,2537165302,2283223305,401,-13,34,47798
1347127550,-77,52,125,97,87,54,15230,2487401170,2507702308,2496833115,2490414299,2687135113,2635527725,2521122304,2273898075,454,-49,41,10024
1347127551,-77,50,124,95,89,57,15231,2516589549,2489763309,2551272960,2502715556,2691963821,2640034249,2524035812,2275439305,492,19,-18,45870
1347127552,-75,51,120,97,92,59,15230,2552964946,2534977014,2631231625,2498942482,2717211721,2662195190,2540365504,2282093046,464,78,-10,62269
1347127553,-77,51,122,99,87,58,15228,2580248877,2586854848,2602789860,2582352091,2713256393,2658560100,2538567469,2279924717,515,-21,42,27603
1347127554,-78,50,130,98,86,54,15227,2536279945,2581249517,2638758400,2543717906,2680128064,2629439094,2517189129,2274603328,592,-65,22,63360
1347127555,-75,49,131,97,91,58,15227,2576607222,2584953133,2655723876,2574779501,2687555483,2636358427,2521123163,2275653010,568,59,-31,60915
1347127556,-76,50,127,101,88,58,15224,2583035730,2628669449,2582136630,2533929462,2731608768,2675440502,2552299840,2286549348,546,65,21,33224
1347127557,-77,50,124,71,90,53,15232,2559751680,2592739273,2553291913,2552617334,2708884909,2653814784,2534717842,2280404278,606,-78,5,35893
1347127558,-74,51,125,0,0,0,15223,2491702930,2525275638,2556115200,2498994642,2680534400,2629674505,2516930066,2272890825,538,-17,-14,15800
1347127559,-76,50,124,98,91,59,15225,2652637897,2676227282,2739845165,2632737453,2694233179,2642664301,2526782528,2275422034,436,70,28,8711
1347127560,-77,50,125,97,89,61,15225,2590654336,2644980781,2747915693,2585937910,2700176795,2646389668,2528975954,2277955556,432,-20,25,32281
1347127561,-78,51,129,103,93,65,15227,2511258267,2540347574,2522630363,2527987154,2686778770,2634519323,2520787949,2276269376,394,-35,-3,33638
1347127562,-40,51,125,91,90,55,15224,2505538962,2555640018,2660294217,2504774253,2701870217,2648793618,2530851355,2279684726,267,58,-17,20626
1347127563,-78,0,0,95,91,58,15228,2472804626,2529631222,2564037787,2565188717,2698316754,2646262052,2528514038,2273568137,222,25,44,53519
1347127564,-79,50,127,95,92,58,15232,2510006144,2507283382,2568828260,2445068534,2680821046,2628757714,2516275364,2272534491,226,-19,29,45246
1347127565,-75,51,133,99,93,58,15228,2485068745,2524582957,2577693942,2488397540,2685064530,2632732160,2517925092,2272687414,116,-18,-47,36742
1347127566,-78,50,124,97,89,49,15229,2518333549,2572877101,2597869046,2504836946,2702864329,2650120822,2532131264,2275832758,3493,30,21,49261
1347127567,-79,50,129,96,86,58,15221,2548663926,2538081673,2569627318,2538414262,2694234806,2643227108,2527425517,2272485668,3403,-11,57,40717
1347127568,-76,52,125,96,90,57,15232,2455661184,2487729161,2563374738,2511762075,2682510061,2631942509,2518553810,2269617590,3329,14,10,61475
1347127569,-77,50,127,94,89,57,15233,2551143661,2572095296,2581250441,2533694427,2689704905,2638826788,2524038985,2273188443,3182,-6,-12,45833
1347127570,-44,52,123,98,87,63,15228,2589221019,2607428333,2676773897,2595484681,2670864329,2622368521,2512864804,2266980169,3015,32,9,18698
1347127571,-79,50,128,122,87,57,15225,2510310765,2529195465,2550878930,2586973906,2689514605,2637737097,2527374272,2278764260,2951,42,40,37491
1347127572,-22,51,123,99,85,58,15232,2541845266,2549297069,2617657618,2534158518,2689330797,2637048685,2527561718,2276950418,2944,-27,-7,53735
1347127573,-78,52,125,0,0,0,15220,2544589888,2655913152,2587921545,2471083382,2710578971,2656092041,2541955209,2282014592,2688,-28,6,52282
1347127574,-80,50,122,97,88,56,15231,2571421970,2607240073,2626794980,2537101430,2686759826,2635579291,2527094482,2275702893,2453,37,15,56127
1347127575,-76,53,126,96,87,60,15229,2509520694,2571193481,2568541357,2477229577,2670495158,2620956470,2514181092,2271928978,2374,83,4,29
1347127576,-78,50,121,98,84,54,15234,2531014089,2576936548,2573735469,2492948562,2688715693,2636958994,2528694473,2278904411,2364,-55,19,17725
1347127577,-79,50,130,98,89,61,15227,2572304420,2549404224,2666714806,2522573202,2727609499,2671468150,2555872000,2286097344,2085,-43,57,57142
1347127578,-76,53,126,95,87,62,15229,2540925440,2537526829,2561987538,2523145115,2710754139,2657572644,2544701833,2285891456,1963,63,-36,54718
1347127579,-79,50,124,98,89,51,15225,2521055899,2500652964,2569518043,2483852544,2672444818,2623059437,2516261275,2274446025,2161,49,-44,24268
1347127580,-80,52,771,99,88,66,15217,2619003264,2646791908,2707576027,2619502793,2690378697,2638052827,2529947099,2282917906,2348,-63,54,61721
1347127581,-80,50,125,99,90,53,15232,2594057901,2571734217,2562625014,2603158464,2697123474,2644123849,2531693668,2275374985,2361,-41,52,50774
1347127582,-78,52,129,99,88,59,15226,2483573906,2495750564,2538589888,2476411291,2719053412,2666705993,2552548470,2285464182,2445,62,3,5164
1347127583,-80,50,124,97,91,55,15228,2495865563,2480362386,2677318107,2444872201,2686382409,2635794249,2524955684,2276835035,2809,112,40,56675
1347127584,-81,51,129,98,92,47,15228,2548779766,2603993645,2618737389,2517306907,2679675483,2629599131,2519154331,2273106093,3127,-39,-46,48975
1347127585,-78,51,126,99,89,50,15226,2692906285,2658997449,2783184502,2689895149,2697845129,2646537334,2532259401,2275889874,3071,-3,4,43736
1347127586,-32,51,126,97,88,52,15230,2601447552,2608147995,2689854418,2570413961,2666873243,2618198070,2511622966,2271157028,3112,84,63,48880
1347127587,-81,0,0,0,0,0,15227,2527280996,2554866998,2558067117,2509008521,2663266258,2614655862,2507831817,2268290240,3205,4,-6,53425
1347127588,-77,51,122,95,87,58,15227,2603336411,2544935268,2581433499,2585955657,2706144630,2653623195,2537244662,2276460370,3111,-56,-1,62491
1347127589,-79,50,126,100,86,56,15223,2528254692,2623656832,2581819053,2494631881,2702899026,2649532416,2534958756,2275319286,2964,11,47,42363
1347127590,-80,50,123,95,87,69,15227,2507268141,2528777389,2526991835,2529377024,2696956571,2645342848,2531819245,2276262893,2915,4,-6,8818
1347127591,-81,50,123,95,89,55,15229,2512648320,2579860461,2578955913,2611348882,2689505892,2638713389,2525498816,2272174857,2866,21,-3,34997
1347127592,-79,50,121,96,87,52,15227,2540872512,2567013092,2587616548,2496588050,2686660662,2635851456,2524178276,2275171300,2866,2,31,7185
1347127593,-80,51,125,98,89,57,15228,2524842560,2520402249,2564284626,2496310418,2673615177,2623784210,2515192137,2270559232,2886,52,-5,9238
1347127594,-82,50,125,94,91,64,15229,2531025417,2568264237,2600205385,2509637814,2686123392,2635109385,2525770166,2278003337,3008,4,22,50784
1347127595,-79,51,127,103,92,68,15226,2576824694,2554591954,2591719360,2580918436,2685777280,2633667337,2522229897,2273390418,3030,-51,14,34988
1347127596,-81,50,127,97,87,54,15223,2576036288,2635877193,2671631872,2607128640,2700846317,2649263990,2536544201,2278539154,2826,-18,5,8095
1347127597,-82,50,128,98,88,61,15226,2491257554,2501601206,2537251757,2447894326,2683145755,2632309083,2522028598,2273593563,2741,92,3,10757
1347127598,-83,50,124,96,90,57,15224,2578564736,2585359369,2627270244,2560053787,2690782701,2640178971,2530070985,2278222985,2825,18,5,22485
1347127599,-80,50,126,95,83,59,15226,2581059867,2600633700,2676636580,2584195565,2675915254,2625287990,2517280512,2272694299,2918,-19,51,55093
1347127600,-42,50,137,98,89,61,15231,2597253165,2648470262,2709386221,2643157046,2689920091,2637559424,2527602468,2278371209,2913,-18,-51,48154
1347127601,-83,50,124,0,0,0,15224,2587201892,2539133750,2576435904,2549256932,2700832484,2647728603,2534780672,2278797897,2770,6,11,25344
1347127602,-80,50,127,96,88,55,15229,2482327012,2473540516,2552562944,2508455990,2687429421,2636872960,2527234422,2275935250,2668,26,91,47615
1347127603,-81,51,128,99,91,54,15233,2506098322,2557733696,2607467830,2525508644,2677536137,2627006336,2517442788,2271937581,2678,29,-4,57783
1347127604,-83,50,129,99,89,61,15230,2550334253,2569124598,2605239396,2542998601,2707564617,2654232923,2540919158,2285176576,2649,-17,-56,13616
