TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345917501,-22,52,132,97,90,60,15352,2540530651,2540385142,2665327222,2478678317,2672986377,2624759680,2527733348,2284435739,918,4,-14,14923
1345917502,-21,53,130,98,86,61,15346,2533940105,2533847734,2663850560,2603637430,2694536265,2644554020,2544532242,2290042596,837,34,25,51285
1345917503,-21,52,128,102,91,56,15352,2563188132,2624790034,2606098578,2541021522,2697777069,2647178450,2545709888,2290700827,799,-1,20,10952
1345917504,-22,51,133,97,90,50,15359,2577755428,2534730349,2586039862,2528529380,2673450029,2625039606,2528882148,2282941156,779,-22,15,44963
1345917505,-23,50,128,100,85,56,15359,2532744548,2559123547,2660000493,2493783104,2682415277,2633112987,2535411748,2289065289,713,31,-25,61232
1345917506,-20,51,129,95,89,54,15352,2514828041,2598801737,2646970669,2566708708,2678131346,2628688685,2530908681,2286448960,684,11,59,39896
1345917507,-22,51,133,100,88,63,15352,2506351670,2515493238,2583398875,2526442057,2678873545,2629784603,2532088283,2287202048,648,12,-4,31189
1345917508,-23,51,131,0,0,0,15357,2545201865,2558523346,2614075675,2535593773,2676051995,2627957641,2530663332,2284819245,590,-6,-9,37843
1345917509,-20,52,131,98,88,70,15360,2528577956,2559819986,2608638144,2468340955,2680084699,2631078125,2533005147,2285972644,508,29,24,22765
1345917510,-21,50,135,99,86,54,15361,2588065106,2585368539,2586944292,2534592676,2682453869,2632649627,2534091904,2286834614,496,-11,45,27057
1345917511,-23,0,0,101,88,56,15355,2553860598,2500549833,2600377398,2509072438,2676923282,2629022592,2530171090,2284499337,466,4,-37,2037
1345917512,-19,50,130,99,90,55,15355,2561674377,2568655917,2558503872,2552402861,2690348068,2640772333,2540249234,2289058459,382,20,7,27923
1345917513,-21,51,133,101,89,59,15357,2526940836,2546087570,2591941357,2523843126,2670947812,2622424027,2524372086,2280470418,298,26,11,43692
1345917514,-23,51,130,101,89,54,15360,2504545728,2557692169,2596992585,2613669440,2676373193,2627872585,2529709714,2282759305,247,-14,16,23514
1345917515,-23,50,130,100,90,54,15359,2509784694,2518843044,2596021312,2493931456,2669135552,2621224749,2525134582,2280146962,216,-23,33,1636
1345917516,-21,52,130,100,90,63,15350,2548163584,2584598363,2661483675,2534107556,2662647186,2615316672,2520458998,2280154157,247,-1,39,17197
1345917517,-22,52,136,99,88,64,15356,2571077540,2600254235,2614411520,2560630756,2673042998,2626180818,2527125531,2280673755,255,56,-55,1440
1345917518,-23,51,137,97,91,58,15355,2545037513,2583380489,2582737481,2551756489,2681171666,2632683712,2533224045,2283001883,256,8,0,63601
1345917519,-20,51,124,99,88,55,15357,2534733997,2533680667,2606496402,2521020022,2669687780,2621109522,2525137481,2283251309,334,-28,82,30143
1345917520,-23,52,134,103,90,66,15358,2553262482,2541220196,2626256612,2532717366,2675326985,2626985325,2528631296,2283287323,446,13,-7,25768
1345917521,-23,51,138,98,89,51,15354,2551592704,2566241408,2626695990,2526518363,2692027200,2642826313,2541233014,2288908608,473,47,-72,44832
1345917522,-21,52,131,0,0,0,15357,2545506166,2544406701,2577450093,2510467858,2680100150,2630430820,2532734610,2285799698,542,-20,44,64785
1345917523,-22,52,130,99,89,55,15352,2517840896,2530924050,2586452141,2514611309,2666483282,2619021824,2523748626,2281738715,663,-50,61,30619
1345917524,-24,54,129,97,92,59,15356,2548216192,2542237787,2631053083,2573943213,2689330203,2639782262,2539222198,2290405933,778,52,12,36004
1345917525,-24,52,129,100,85,54,15353,2596475309,2622205293,2654724873,2572488402,2700711296,2650752420,2549136146,2294536576,912,65,-13,46947
1345917526,-22,52,130,100,98,50,15346,2656659300,2661809462,2727662116,2640508717,2676311936,2628936000,2533227154,2287462098,1046,-1,-4,45848
1345917527,-24,51,127,98,91,52,15640,2545707766,2641016000,2610783579,2532899373,2677372461,2629652150,2534666852,2285993133,1156,-16,23,38644
1345917528,-24,50,128,93,90,60,15355,2504062235,2581394422,2695200210,2593171510,2685993444,2636904850,2541138221,2289810304,1297,-39,10,51026
1345917529,-22,51,132,98,89,80,15354,2544999762,2556627675,2564995437,2544383350,2688922614,2639753545,2543719826,2292932288,1362,58,9,20016
1345917530,-23,50,132,102,95,64,15556,2562582774,2595346221,2605298605,2534090678,2679804745,2631414372,2536692086,2286979117,1466,32,32,46083
1345917531,-25,50,129,142,87,61,15935,2534631542,2567579446,2600774692,2522367451,2684117193,2636020342,2540983570,2289236269,1524,-4,5,62326
1345917532,-21,51,138,98,93,63,15391,2563744292,2559641792,2555909348,2500696164,2676837568,2629782528,2536434925,2286976768,1589,-21,-6,61319
1345917533,-23,53,133,98,87,51,15357,2570930413,2584104749,2610825563,2554386468,2673416886,2626635492,2534567195,2288115840,1616,38,-6,65178
1345917534,-23,53,130,98,94,50,15383,2542472576,2571156626,2613151981,2590588708,2676518893,2629093092,2536467958,2289972123,1683,26,36,47682
1345917535,-26,0,0,97,89,52,15360,2542096292,2587188726,2736161609,2564435181,2691370989,2641927853,2547900598,2294377526,1752,-55,14,40695
1345917536,-23,50,130,0,0,0,15353,2603109412,2618944566,2685980013,2595515419,2676328813,2629218285,2536298368,2288490724,1736,-4,-9,62536
1345917537,-25,52,130,99,88,49,15356,2565093750,2616272905,2718831012,2584376585,2672290669,2625925065,2533107245,2288106550,1724,52,35,4315
1345917538,-26,52,125,104,95,56,15361,2528782299,2565712676,2650853942,2516079113,2670721609,2624116434,2531348726,2282183661,1710,34,34,64450
1345917539,-23,52,131,103,89,57,15359,2550703890,2583551177,2575527378,2539033097,2685297865,2636741092,2542185837,2291111515,1664,-8,-1,20888
1345917540,-25,50,126,100,91,66,15373,2525849728,2618158390,2582142738,2502096384,2684646089,2635799652,2541744100,2290419190,1626,-20,-11,45862
1345917541,-26,53,134,100,92,40,15352,2599575981,2602008585,2728623872,2643094089,2677211913,2629272192,2536178304,2288303908,1597,-14,-3,20010
1345917542,-23,52,132,97,91,65,15324,2628471469,2654439689,2689372708,2609050907,2672472640,2625301220,2532834998,2287389796,1510,46,42,23901
1345917543,-24,52,129,100,88,67,15138,2519133814,2537883035,2573850459,2545909888,2687598848,2639180745,2544799698,2293912420,1447,32,14,34758
1345917544,-26,54,127,99,91,64,15502,2553022317,2546651154,2591436992,2511666486,2674386596,2626789522,2533974930,2288041508,1405,3,-5,10441
1345917545,-27,54,131,100,87,53,17219,2564941046,2590635456,2595332132,2566991442,2686065892,2637041289,2541271442,2288795492,1348,3,43,65453
1345917546,-24,52,132,100,89,55,15681,2553408685,2634824658,2694384923,2578185462,2693985938,2644120612,2546896182,2290737746,1297,-27,43,40683
1345917547,-25,51,143,103,90,0,15354,2622358500,2610884745,2634557933,2558438592,2680557202,2633320073,2536261412,2284754194,1248,14,-27,19149
1345917548,-26,51,134,101,90,72,15352,2542206345,2622260864,2616397248,2482455963,2677461275,2630198217,2534092617,2285528155,1216,54,-26,53443
1345917549,-23,49,129,99,89,66,15360,2546917595,2559971190,2620045796,2548070875,2678270564,2630051254,2535577243,2287034669,1241,7,23,12607
1345917550,-26,53,130,0,0,0,15479,2599343616,2602244114,2628045540,2511693549,2680461933,2631472996,2537575515,2290279177,1278,-53,34,37931
1345917551,-27,51,131,102,89,72,16249,2554155501,2586906550,2622279149,2489547885,2671515730,2624021586,2532024091,2289026825,1255,33,25,63856
1345917552,-24,52,130,103,87,66,15354,2550715748,2539616603,2597209133,2578429540,2667551204,2621007113,2529133778,2285708141,1340,3,-22,57868
1345917553,-26,50,130,97,90,29,16122,2480918930,2577106157,2622167798,2480779675,2691036800,2641053531,2545592301,2292948772,1411,-48,32,62389
1345917554,-27,52,161,101,90,64,15756,2509794761,2533038363,2615751378,2502169709,2683172946,2634603273,2537972717,2285475867,1420,47,19,2918
1345917555,-27,54,134,99,91,59,15352,2482895030,2507738569,2522565677,2449876242,2687257069,2639237924,2542345252,2287917284,1409,96,28,58019
1345917556,-25,49,132,96,95,53,15354,2541779483,2528675264,2554576722,2514942180,2679948041,2632028461,2538224237,2287958235,1438,29,-32,65247
1345917557,-27,50,137,99,93,62,16735,2569491044,2581368832,2617351350,2539967122,2696403254,2645659227,2549566912,2293782153,1500,-44,32,34684
1345917558,-18,51,135,100,92,56,17126,2564731602,2589489097,2625552045,2577482514,2699167451,2648260781,2551237421,2293213211,1507,-27,44,61628
1345917559,-25,0,0,100,91,53,15355,2587178368,2599625819,2637241901,2567100516,2679452132,2631466971,2538459565,2290737746,1547,3,-11,59853
1345917560,-26,50,138,101,90,64,15353,2644514678,2631156086,2667283593,2613802624,2662770496,2616968740,2527025581,2286249910,1672,26,-16,15930
1345917561,-28,51,135,101,91,62,15357,2611221769,2635559707,2668622555,2572134793,2664994441,2617932077,2528398509,2288254262,1795,34,29,64128
1345917562,-24,52,128,205,92,54,15258,2563305261,2551270875,2641055241,2617928000,2672859328,2624567917,2534222198,2287948836,1937,-17,25,14030
1345917563,-26,52,132,101,89,57,15350,2628429979,2627543497,2633159817,2453845641,2690858596,2640780754,2547751195,2295095908,2016,-38,-12,14042
1345917564,-28,55,136,0,0,0,15359,2524152292,2509991003,2664689334,2487659510,2676001984,2628279085,2535639835,2285091410,2029,19,5,15281
1345917565,-29,51,131,100,88,58,15344,2558290221,2653697060,2558647021,2479832310,2679713408,2631729078,2538191744,2287034889,2030,46,77,5275
1345917566,-27,51,131,99,95,54,15351,2563376530,2552473545,2761055698,2498577801,2668222930,2622822930,2529355885,2281861787,2067,21,-15,40440
1345917567,-28,51,131,101,92,63,15353,2555942701,2566624146,2578174098,2542214838,2680741028,2633808310,2539389760,2287329152,2153,-16,-21,17014
1345917568,-29,52,130,103,89,58,15337,2539213860,2590500096,2651054939,2556600841,2685563776,2637656310,2544510253,2292090596,2136,0,37,36724
1345917569,-26,50,128,100,90,57,15355,2496427986,2504777069,2622352228,2560891236,2674268150,2627416365,2535877504,2288033060,2117,33,19,37113
1345917570,-28,52,133,100,93,53,15360,2639432475,2669103808,2589059830,2516330678,2669987556,2623038784,2531870610,2288187218,2257,-34,-41,41
1345917571,-29,52,128,97,89,62,15356,2564564114,2555232749,2636102299,2536510116,2665594761,2619771565,2530074916,2285014866,2246,-6,14,11287
1345917572,-30,51,132,99,89,61,15356,2593405723,2596634678,2584837238,2518680987,2657053769,2611203556,2522699364,2283167698,2172,46,35,4541
1345917573,-27,51,225,99,87,53,15351,2559566345,2535746633,2514319460,2466489389,2662877385,2616050377,2525698011,2283469357,2222,73,0,40544
1345917574,-29,50,128,100,90,59,15352,2569378560,2684334921,2707685385,2532548617,2694910390,2645060589,2549337142,2290806189,2382,-59,-9,58173
1345917575,-30,52,136,100,89,42,15363,2656051209,2569859026,2511748214,2602513444,2697123236,2647469494,2552193856,2290827474,2306,-47,62,18511
1345917576,-26,53,130,100,94,66,15357,2477123730,2499220077,2544903524,2415643126,2665049270,2619039890,2526517705,2282170368,2279,49,3,60262
1345917577,-28,51,131,99,90,61,15351,2531097051,2556828352,2618790848,2487099766,2671351872,2625490624,2531854308,2285475958,2549,22,-16,42948
1345917578,-31,50,128,0,0,0,15345,2584410395,2561031670,2665864109,2552687588,2671420946,2625716672,2531946569,2281747894,2796,-18,19,16545
1345917579,-27,50,130,100,88,58,15355,2545423378,2489911305,2548761334,2555334665,2671125860,2623449929,2529621824,2283442194,2985,14,44,55406
1345917580,-28,51,133,100,94,58,15359,2525566491,2558739958,2604215478,2508908306,2671139712,2624494043,2529789430,2282757814,3259,37,-7,28806
1345917581,-30,51,130,97,93,61,15359,2572736822,2591561609,2610079707,2505614290,2667080027,2621815350,2526163739,2278692873,3458,0,-19,14885
1345917582,-12,51,132,101,87,59,15355,2569586185,2629418761,2653238080,2557317686,2654566262,2610127350,2516494418,2276593316,2231,30,39,38708
1345917583,-29,0,0,103,91,57,15356,2570890496,2603232740,2581823616,2569193097,2663032146,2616618011,2521673398,2279875739,115,3,18,45013
1345917584,-30,51,129,99,88,55,15354,2537038253,2747900708,2589015917,2549627245,2674079670,2626075090,2528940105,2282895341,195,-2,-21,24801
1345917585,-32,52,127,101,88,47,15353,2559141019,2579025536,2691816969,2553668297,2668539081,2620958070,2524422628,2281331547,247,-9,35,48455
1345917586,-28,51,130,101,86,59,15356,2553874377,2565712713,2604402496,2521224685,2677604077,2628425042,2529580004,2284071177,324,15,22,38263
1345917587,-30,52,133,99,92,62,15360,2617560128,2633340525,2665028086,2603610038,2684134582,2634535360,2534648512,2285231158,418,11,4,4053
1345917588,-31,51,133,102,90,61,15349,2611936667,2632805010,2674149293,2612580150,2699394404,2648673179,2546646820,2293018441,465,26,-56,20917
1345917589,-28,51,128,100,90,50,15342,2606810313,2640678482,2656731200,2543607515,2675705545,2627014994,2529393344,2283743890,514,-5,40,28930
1345917590,-29,53,131,96,90,59,15353,2514217609,2674087021,2756283072,2568884233,2676229248,2627536932,2529442898,2285104996,580,2,91,29968
1345917591,-31,53,128,95,88,61,15356,2542886573,2574254528,2639190390,2570547072,2679876196,2632251364,2533277979,2286926354,675,32,-6,21043
1345917592,-31,52,129,106,91,47,15351,2606551113,2612303085,2653412708,2593581028,2679958601,2632718665,2534181952,2287614208,753,27,-33,1295
1345917593,-29,51,139,0,0,0,15355,2534757851,2613832932,2517880758,2551092882,2671913188,2624476891,2527931803,2286260763,821,0,4,28155
1345917594,-31,52,129,101,92,66,15351,2581414134,2639812489,2713028608,2605110491,2675241609,2627988900,2532005750,2287058477,914,-28,32,20436
1345917595,-31,50,129,99,87,64,15350,2566411931,2527061659,2470881453,2510155785,2694098002,2644905261,2545461714,2292925750,975,44,27,52070
1345917596,-29,50,132,102,88,57,15753,2601312832,2591411136,2611639488,2559104128,2683195693,2635116717,2538352713,2289051072,1060,27,-6,60636
1345917597,-31,51,131,96,91,84,15353,2535181302,2562751433,2627930953,2525897152,2689127853,2640589714,2543073289,2292560740,1171,-8,20,50659
1345917598,-33,51,136,96,90,62,15358,2646402761,2651831542,2707134994,2589524050,2678451026,2630528923,2534964736,2285238720,1230,20,22,6998
1345917599,-29,51,128,102,90,77,15361,2585098422,2638737837,2671035876,2595587958,2679913252,2632065737,2537539520,2290137453,1301,11,12,575
1345917600,-31,52,126,99,89,66,15363,2629871652,2605987602,2665997705,2586018093,2672695853,2625543899,2532343515,2287036425,1401,-10,-8,10008
1345917601,-32,51,130,99,93,55,15352,2600918363,2576497362,2646171885,2519534994,2686894381,2638843099,2545223981,2294333220,1479,1,28,29127
1345917602,-33,53,128,101,92,55,15358,2528816356,2565420306,2644838089,2572897115,2670596251,2623671433,2530883492,2284666514,1537,41,14,1250
1345917603,-30,50,130,103,92,50,15513,2589665545,2567240109,2594794788,2553536530,2687601243,2638378313,2544698934,2293885046,1587,2,28,46922
1345917604,-32,51,133,103,92,50,15598,2587957430,2545282194,2672571364,2548462016,2679887360,2632184429,2538643876,2288877796,1667,-29,-29,25013
1345917605,-32,52,131,97,88,59,15353,2553867776,2606736365,2573354505,2547997238,2680767286,2632883675,2540404617,2289995574,1686,-2,31,30441
1345917606,-31,0,0,101,89,57,15350,2558158555,2526752923,2547752521,2516266157,2667830601,2620764352,2530307200,2286414381,1670,67,10,20881
1345917607,-32,50,135,0,0,0,15358,2557632713,2542477458,2659600201,2509056731,2678443840,2630580763,2538703552,2291431670,1748,24,10,16032
1345917608,-33,53,129,100,87,52,15360,2607213961,2627098870,2678766756,2605406582,2699271908,2650038957,2556001060,2299353499,1771,-46,38,32177
1345917609,-30,54,133,99,90,59,15353,2596048182,2574851181,2655941622,2536693376,2670772452,2624269449,2532207689,2286303570,1775,-11,-30,12968
1345917610,-31,54,134,99,88,55,15354,2598498962,2638911798,2693334464,2582523620,2678444397,2630778962,2539298294,2291375259,1733,10,32,10073
1345917611,-33,52,153,100,91,59,15352,2544975625,2543231232,2642805266,2530216640,2668706870,2621615186,2530116196,2285983451,1717,38,-6,2065
1345917612,-32,50,134,100,89,53,15352,2564189842,2592025508,2659373760,2564837714,2680249517,2632214811,2539126720,2288932086,1686,16,54,23847
1345917613,-34,50,131,100,89,66,15360,2559935378,2583116388,2607242998,2558017526,2681981549,2634662546,2540800018,2288982208,1612,4,12,44129
1345917614,-32,52,131,103,89,52,15361,2531012288,2586299154,2587604873,2547381540,2680230985,2632022509,2537865700,2288029001,1566,-1,-40,2990
1345917615,-31,52,127,97,88,55,15383,2585931794,2584435044,2625068022,2547675876,2684484397,2635191067,2541168448,2291405019,1546,-1,14,39894
1345917616,-32,53,133,100,87,62,15454,2591717513,2622361737,2731260644,2574074797,2688831277,2639889554,2545861613,2294172242,1462,30,82,19253
1345917617,-32,52,132,100,89,62,15354,2636795017,2636628013,2692625536,2616540004,2668936795,2623252324,2531841609,2286694180,1425,5,-20,2166
1345917618,-29,50,135,98,92,87,15357,2545029906,2601542683,2710445028,2522016054,2668668251,2622025133,2529685997,2286415954,1408,-6,-37,11026
1345917619,-26,55,129,97,87,50,17645,2555146834,2670573833,2669763949,2540600740,2687194230,2637846701,2543241371,2291795894,1389,9,34,33011
1345917620,-21,51,131,102,88,50,19659,2613976109,2663486656,2675112914,2543845385,2695267876,2645052196,2550012114,2295996626,1342,16,77,19093
1345917621,-34,52,133,0,0,0,15365,0,0,0,0,0,0,0,0,1313,-13,-27,31845
1345917622,-36,53,130,100,121,39,15357,2552468845,2488791515,2596215360,2512628205,2662081426,2616489782,2524277723,2282054665,1271,33,-3,63629
1345917623,-32,50,127,96,87,62,15350,2542789915,2569274130,2576826852,2541490834,2680650605,2633370806,2538140992,2288744521,1264,21,1,40323
1345917624,-34,51,129,103,87,43,16616,2491395419,2616303734,2596068955,2562984274,2685111369,2636369325,2540454390,2288173705,1264,-7,44,39803
1345917625,-36,51,134,98,92,45,15548,2619331273,2592747684,2633698925,2475127899,2694928557,2644704146,2547792192,2291772882,1258,-25,24,33697
1345917626,-32,50,131,98,90,70,15354,2557400502,2549999213,2631709339,2507518381,2679802304,2632044096,2537912530,2288664859,1232,36,-19,31114
1345917627,-33,50,127,100,88,79,15587,2539965193,2578819565,2624792640,2507540297,2671644708,2624921472,2530792987,2287185005,1260,11,-1,33854
1345917628,-36,52,128,100,88,51,17564,2559192457,2643633307,2694300096,2552292242,2673345234,2625597019,2531951890,2287813504,1257,14,63,32338
1345917629,-36,52,130,99,94,65,15346,2584470976,2548918153,2582554340,2518065728,2697019218,2646718701,2550911734,2296206171,1254,-6,7,24858
1345917630,-34,0,0,99,90,57,15356,2613360274,2613717961,2704993197,2634714578,2664352347,2618518966,2525863552,2282115309,1261,10,-34,21227
1345917631,-36,53,132,98,91,58,16179,2610363465,2615182857,2667359844,2592035913,2676048054,2628759606,2535003684,2288502509,1271,4,47,48854
1345917632,-37,51,132,104,87,60,17896,2538040841,2543293970,2641421723,2531405156,2694212306,2644508909,2547261394,2291543734,1251,22,44,34390
1345917633,-34,52,129,100,89,37,15354,2609742464,2626483922,2687237211,2589686912,2678490907,2630907602,2536830491,2289276123,1266,25,-53,49775
1345917634,-33,50,129,102,90,43,15756,2530222162,2584716214,2619825197,2549177261,2667357942,2621221202,2528104082,2286379072,1248,27,64,54250
1345917635,-37,51,130,0,0,0,15353,2593569590,2711273389,2868585536,2603091181,2685499154,2636792978,2542571053,2290596507,1279,-48,-1,6341
1345917636,-33,52,136,102,92,55,15854,2560568301,2492243035,2598022902,2482029046,2678748982,2630392137,2534785892,2287524214,1289,-26,-20,60024
1345917637,-35,52,130,99,89,64,16772,2570991451,2601898486,2634416749,2518442075,2677328109,2630054747,2534454253,2286085878,1192,105,30,28379
1345917638,-36,50,139,101,89,57,16097,2554176676,2553813668,2593271936,2519753051,2686457536,2638052800,2541454756,2289074121,1128,49,16,47975
1345917639,-33,62,891,98,87,72,15353,2556497280,2546630043,2599178011,2519303469,2676053869,2627594221,2533167323,2286819858,1063,-51,14,59650
1345917640,-34,56,138,94,91,61,15351,2536730761,2567269494,2661042633,2597050020,2681066240,2631809828,2536556260,2289982957,973,-9,18,48151
1345917641,-36,53,135,97,92,76,15351,2610424585,2619751707,2591516141,2624719643,2678135387,2629981577,2534198262,2289062765,900,40,-13,17893
1345917642,-36,53,128,100,88,73,15349,2668356132,2666567753,2721048868,2650111012,2670000283,2623115236,2528694116,2286711350,857,5,48,4861
1345917643,-34,53,139,96,91,63,15351,2595508973,2571059904,2630497554,2545644763,2668504749,2621664923,2525246034,2284649161,813,13,20,41391
1345917644,-37,51,127,101,87,99,15343,2509079250,2543450148,2550734656,2500531254,2672452224,2625757248,2529168795,2284732763,761,-7,-46,37401
1345917645,-38,52,130,99,88,64,15354,2560971437,2527445650,2543196754,2562832283,2691479332,2642206153,2541013211,2292205220,655,30,18,57592
1345917646,-35,52,129,95,88,64,15349,2591774692,2503188059,2746628809,2577671332,2689711616,2640777746,2540126509,2285892397,596,16,32,27407
1345917647,-36,51,133,99,88,62,15351,2572805174,2553650880,2654185993,2504725385,2681783369,2633016649,2534773796,2286308489,567,-14,10,24717
1345917648,-38,51,130,102,88,57,15352,2536547739,2551955904,2562283373,2539102153,2667481481,2620148050,2524399040,2283646701,531,-17,-7,59482
1345917649,-34,53,133,0,0,0,15357,2531521170,2578282121,2572760274,2536045869,2675141449,2626870884,2529243136,2285163885,414,53,-6,15142
1345917650,-35,50,129,100,90,53,15356,2559150893,2597641069,2621983872,2532876050,2689208018,2639820580,2539386797,2288662674,374,32,65,57398
1345917651,-37,55,144,100,95,52,15354,2615016813,2561808429,2596987904,2558980653,2667922953,2619049892,2523615652,2281401362,308,18,-24,33023
1345917652,-38,53,128,98,89,56,15354,2653547273,2649967158,2692298322,2636366738,2670782628,2622293193,2526210038,2283725394,192,-24,-1,6770
1345917653,-35,50,128,98,88,54,15360,2598865782,2636361709,2730614272,2623573568,2661506505,2614838299,2521739328,2280732891,70,2,43,46684
1345917654,-37,0,0,99,91,61,15339,2537336009,2575110710,2609391707,2508754102,2652722240,2607667602,2515301376,2275583177,51,9,45,25129
1345917655,-38,52,136,97,89,59,15356,2579921865,2620282962,2591735506,2572846089,2668369718,2622070848,2524569782,2278215652,2223,-11,-94,52402
1345917656,-35,52,129,98,91,61,15346,2559915629,2628550345,2643153974,2554831030,2698004480,2650155483,2547571456,2283254811,3379,16,29,60901
1345917657,-37,52,128,98,91,57,15354,2513224100,2561884114,2551828443,2468256512,2657654537,2612460141,2519136310,2276412269,3302,34,70,14384
1345917658,-38,53,129,100,99,57,15351,2535759113,2553532617,2595624082,2509652297,2652932818,2608248347,2515748891,2275348717,3264,-7,-14,65392
1345917659,-36,53,131,96,106,55,15353,2595455981,2563084452,2678182345,2717829238,2665235492,2619770916,2525216896,2276626971,3018,-18,-32,1118
1345917660,-37,53,132,102,89,58,15352,2519513691,2577154313,2635192786,2495161828,2671928996,2624904128,2531298166,2284015076,2785,59,70,55292
1345917661,-39,51,138,99,87,66,15354,2525533348,2530184530,2563912804,2481555483,2661300690,2616011785,2525517046,2283888630,2727,7,9,16482
1345917662,-40,50,154,98,89,57,15354,2648601316,2671122093,2756864192,2663851958,2671747748,2625312100,2532862409,2283989019,2540,-8,0,35370
1345917663,-37,53,132,0,0,0,15366,2613792173,2704002048,2694510866,2591349357,2671247140,2624385965,2531878866,2286093138,2282,-10,7,29506
1345917664,-38,54,132,97,92,58,15348,2600332077,2604236809,2605947401,2588310107,2685492470,2637382601,2545289654,2293789449,2037,0,30,37964
1345917665,-40,50,135,101,89,57,15357,2531723693,2536397604,2622202240,2571202505,2669483008,2622691273,2530799296,2284496338,1886,6,0,21257
1345917666,-36,53,137,99,90,55,15354,2584420653,2589135542,2614390235,2548129362,2665817517,2620548553,2531007085,2288178779,1778,47,-9,10032
1345918198,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65091
1345918202,-99,50,130,96,91,61,15368,2664901485,2698387062,2752959241,2650031478,2642929581,2599728411,2511524187,2275586962,3308,-49,38,31934
1345918204,-419,50,264,99,91,53,15366,2682510838,2714676745,2770761810,2668124461,2673687606,2627173824,2534305472,2288105042,3124,2,3,54924
1345918206,-467,51,132,99,88,54,15359,2660749092,2691741961,2744130715,2643171794,2668887195,2622255606,2530384045,2283869476,2936,-8,34,24119
1345918208,-214,51,131,99,89,52,15369,2686981046,2720661787,2777793627,2673208941,2660826139,2615107181,2523666477,2284706678,3022,-16,47,3708
1345918210,-162,56,146,99,90,60,15359,2677009755,2707231469,2761433234,2659556571,2660890395,2614875922,2524970267,2284636955,3074,12,-2,37841
1345918212,-503,52,130,97,89,51,15365,2671921709,2704769334,2760020169,2656991707,2651358107,2607617947,2517455369,2277518930,3232,-42,19,52920
1345918214,-335,51,130,97,87,56,15361,2662889444,2693051328,2745072484,2644112109,2658999579,2613980589,2523295515,2281616429,3292,24,11,9234
1345918216,-328,53,134,102,88,50,15355,2688940937,2723723657,2781199588,2675047826,2661934400,2616277888,2523701458,2279349284,3422,-39,-4,43020
1345918218,-130,50,138,100,91,61,15363,2672950701,2702127606,2754917814,2655829915,2672709485,2625922112,2533635520,2289093732,3202,30,-33,39474
1345918220,-148,51,131,100,94,51,15366,2645190610,2673536731,2723173970,2623777362,2641796352,2598746258,2511034944,2274373961,3153,-9,80,38078
1345918222,-60,53,131,101,89,52,15368,2677214729,2707990272,2764046244,2661468032,2661187456,2616836324,2526022619,2283875437,3140,-36,-10,36791
1345918224,-174,52,129,96,95,60,15357,2674256676,2704031268,2757812690,2654838893,2675685330,2627679387,2534636882,2290169764,3099,55,25,54061
1345918226,-566,53,132,101,89,61,15348,2682520192,2712418770,2768607926,2665559341,2661255314,2615788882,2525058066,2277510390,3052,-37,-46,50123
1345918228,-40,54,133,95,87,62,15368,2655881426,2683472338,2734268617,2635436214,2647256685,2602928576,2515582445,2283225984,2956,84,80,39677
1345918230,-360,53,129,98,89,62,15366,2707299099,2741502765,2800797147,2693580114,2674335323,2626539958,2533409024,2284797028,3242,-24,-68,54839
1345918232,-644,52,141,99,91,56,15358,2651687040,2680268845,2731228964,2631641709,2663268242,2616658752,2526227364,2282926720,3090,54,87,6035
1345918234,-155,53,128,100,90,67,15361,2698128237,2733809472,2791647670,2683465298,2662417344,2615956681,2524091648,2281965348,3454,23,-16,48201
1345918236,-339,51,131,101,94,54,15344,2656764461,2688775012,2740843126,2638797366,2645949942,2601832438,2512682212,2277438272,3556,-12,70,31597
1345918238,-187,49,129,99,87,60,15368,2696929600,2732963163,2790754121,2681955922,2669292818,2623065097,2527007104,2279406893,497,47,23,17368
1345918240,-276,52,129,98,91,58,15364,2602005348,2626918546,2670657536,2576234130,2648988617,2603570029,2513817554,2278698989,194,-62,79,9136
1345918242,-229,52,136,97,89,57,15316,2721978779,2762440274,2823046162,2711319881,2673315556,2628935350,2532042459,2282386916,277,73,-61,63726
1345918244,-71,52,129,93,87,42,15366,2629771648,2660344457,2709808329,2609887707,2656985545,2611172964,2519213732,2284000384,565,-32,40,47793
1345918246,-54,50,128,96,94,61,15370,2683002587,2719478564,2778174171,2670561371,2681637741,2632613056,2534525302,2289445622,665,-19,-16,37436
1345918248,-505,52,128,105,90,59,15362,2672073078,2707140105,2762834002,2657051419,2670432045,2622944612,2528287158,2286357430,619,68,25,27875
1345918250,-186,54,130,93,90,43,15369,2653022226,2684833837,2739131273,2636834267,2652554422,2607357376,2515808758,2283192137,777,-48,-13,61341
1345918252,-194,51,129,99,95,44,15286,2706138989,2744805476,2806252699,2695605257,2699349494,2648599570,2548224521,2294742427,755,91,19,9515
1345918254,-41,52,128,99,97,56,15364,2648734400,2679378048,2733476553,2632305316,2663201252,2617864137,2524663862,2285127021,887,-23,-19,14024
