TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343499507,-149,52,124,97,88,50,15209,2562618898,2575602166,2592426541,2465831131,2650192374,2619643346,2510891821,2261844644,812,36,24,24701
1343499508,-120,52,126,99,89,61,15211,2507956818,2492875894,2533201161,2439557650,2643936877,2613480832,2505116946,2257559414,786,18,16,51520
1343499509,-151,51,124,105,89,60,15213,2584061997,2591867373,2643357129,2516913545,2648846793,2617024054,2506272411,2258410651,778,-25,10,21366
1343499510,-148,52,124,103,89,47,15214,2465194678,2463472301,2485420452,2379534784,2652189522,2621265984,2510571428,2259514843,761,-21,-1,21553
1343499511,-151,51,124,104,88,62,15209,2600092763,2617946331,2665666742,2530733467,2652968283,2621076370,2510547483,2262612909,715,47,20,17834
1343499512,-152,51,123,101,87,55,15207,2567824384,2581325211,2617583561,2497260754,2636343835,2606140160,2499063762,2255189293,680,54,14,51926
1343499513,-74,53,124,99,89,62,15207,2554894281,2547564032,2595756397,2477952576,2659962038,2627351634,2516514706,2267620352,657,-24,-8,16911
1343499514,-150,51,122,103,89,52,15201,2533102043,2548444288,2569374253,2443312630,2633626358,2603505362,2497005083,2254297993,624,-36,19,11839
1343499515,-102,53,124,104,89,52,15208,2540228608,2546522194,2594744722,2485044571,2644181403,2612912786,2504269732,2258656301,598,40,35,60088
1343499516,-149,50,127,0,0,0,15212,2549882861,2534808493,2582158674,2495551515,2649506185,2617308068,2507458011,2259942875,613,42,5,4700
1343499517,-150,50,123,96,88,62,15215,2547517357,2551002249,2611946441,2492279113,2657702875,2625504228,2514214912,2262505005,642,-22,-10,16582
1343499518,-152,53,121,97,86,60,15205,2488455817,2495399250,2535860233,2426740827,2655944539,2623248521,2512530669,2261981906,647,-19,35,47313
1343499519,-153,52,126,96,87,62,15216,2540109147,2541745782,2574284516,2484231085,2648040137,2616035474,2507045366,2261642057,666,27,30,14702
1343499520,-150,50,123,99,89,50,15216,2537761170,2572727616,2573068516,2444213385,2638003428,2607872676,2501378313,2258453284,713,29,-32,2126
1343499521,-151,55,119,99,89,61,15211,2510885558,2504553563,2517725513,2436546459,2662147721,2630522907,2519439625,2266357238,751,9,12,44647
1343499522,-152,52,124,102,90,64,15216,2506289124,2493166390,2511292507,2410160100,2660293732,2627592905,2515499154,2264372635,818,-36,62,61352
1343499523,-149,51,125,101,87,61,15214,2606997732,2636640484,2685298340,2566215579,2651333897,2619465746,2508685083,2261665060,895,-23,19,50220
1343499524,-141,53,123,101,88,59,15212,2498893686,2492845184,2534675565,2434514934,2655791899,2624645248,2513500352,2262132306,971,55,-22,24650
1343499525,-142,51,127,100,88,59,15209,2457555968,2457696813,2494339913,2413190665,2666088886,2633215488,2522282368,2268759369,1067,26,4,24938
1343499526,-99,51,123,100,88,56,15211,2473642029,2490023341,2474844598,2385304475,2648903753,2616815012,2508455250,2262540205,1189,-44,22,39746
1343499527,-56,51,122,99,91,57,15211,2470952822,2480109339,2539763776,2435828717,2642025462,2611746349,2506114057,2260033901,1248,-7,34,33445
1343499528,-12,53,126,98,88,50,15212,2577702820,2600936557,2653721536,2542296374,2659054509,2627027044,2518668205,2266449965,1314,46,8,46255
1343499529,-94,0,0,97,89,91,15212,2522130413,2514854893,2577262838,2470307392,2660057060,2627469138,2517927625,2266355446,1441,13,-28,36391
1343499530,-40,52,121,102,87,61,15215,2524358125,2525078665,2570705947,2456749293,2667070089,2634369481,2524209142,2266521828,1591,-5,22,51298
1343499531,-153,50,122,0,0,0,15207,2537911122,2593979584,2626614637,2479088667,2662794596,2629887213,2522143012,2268512155,1668,10,30,4818
1343499532,-154,51,121,100,88,52,15209,2529378358,2543991104,2600131830,2458872832,2646846235,2614844589,2510302829,2267702994,1776,13,-12,9607
1343499533,-151,52,125,99,86,53,15215,2577243282,2567851940,2650853065,2576806592,2656529490,2625335597,2517205083,2264107428,1862,-3,41,8731
1343499534,-52,52,123,99,88,58,15219,2563719789,2580372726,2619971099,2522934747,2666161426,2633839881,2526640448,2270976320,1907,9,12,44939
1343499535,-154,50,124,96,89,60,15216,2524942838,2526643465,2573681170,2470160365,2652815625,2620769984,2514580589,2267720850,2044,53,-29,37224
1343499536,-150,52,122,99,88,51,15218,2553317979,2531888082,2591682715,2518789485,2656214957,2624596580,2517574409,2265268598,2247,-24,14,24407
1343499537,-152,52,121,101,88,61,15215,2541827602,2558071222,2601143561,2481777142,2669165275,2636681755,2526803867,2269154075,2333,-22,38,33226
1343499538,-153,50,124,98,91,71,15213,2577809472,2564845997,2625155657,2517387885,2651721929,2620692397,2514594752,2266311250,2416,69,13,56449
1343499539,-155,52,122,98,91,50,15213,2550841444,2569805549,2611166500,2501939584,2653770907,2621698825,2515215021,2268749248,2683,42,-10,42604
1343499540,-151,51,128,101,92,50,15218,2533307264,2504831497,2537454043,2487423451,2653230802,2621850093,2512739940,2260045412,2888,-55,9,40375
1343499541,-153,52,124,97,87,57,15216,2583705389,2586822528,2605969874,2519739382,2655656978,2623164452,2516343478,2267230528,2930,19,11,37126
1343499542,-156,50,122,102,89,59,15214,2612514752,2621354989,2606376694,2527879972,2652821449,2622102189,2513692105,2262750253,3067,54,8,32719
1343499543,-127,52,123,118,86,63,15219,2578232420,2624549129,2658584722,2523365531,2650438244,2618963053,2509714605,2259279021,3199,-27,14,1937
1343499544,-48,51,123,101,87,54,15216,2530931465,2545992338,2659296374,2510214912,2653696932,2622210486,2514820982,2263457801,3295,23,17,10182
1343499545,-120,52,123,0,0,0,15212,2539265435,2541013933,2579410313,2477320822,2657893586,2625883090,2515166939,2263629330,3406,13,-1,58266
1343499546,-152,52,121,99,88,55,15219,2486413787,2464996900,2499768292,2426757129,2654095049,2622586843,2513563812,2263170322,3470,5,2,12938
1343499547,-153,52,123,99,90,55,15221,2626974948,2621751579,2701981339,2605509110,2652250852,2620825170,2511584210,2261743058,3522,0,22,30397
1343499548,-154,50,123,102,89,61,15221,2483308699,2472114166,2512429083,2432335716,2641563913,2611568292,2503043099,2256856649,2242,3,18,13372
1343499549,-136,51,123,100,87,60,15220,2582392411,2613212114,2695149229,2569462793,2665700160,2633283968,2520783597,2265663954,43,23,-2,10585
1343499550,-72,52,124,102,86,53,15216,2547196214,2608640210,2596887552,2483118592,2668822902,2635260598,2521267410,2265932406,112,13,25,1188
1343499551,-49,51,123,99,90,64,15221,2499073810,2538817892,2595670665,2485686153,2664416210,2630546368,2517524553,2266365120,212,-10,32,64611
1343499552,-157,0,0,103,89,51,15221,2518357668,2555185115,2501814564,2414610038,2650514230,2619462738,2509295305,2259730825,255,31,-28,23601
1343499553,-152,52,123,99,88,52,15218,2488556571,2477740333,2491187968,2418803428,2657035940,2624616850,2513116772,2264854217,274,13,-17,4225
1343499554,-154,52,121,97,89,63,15222,2469912429,2469866450,2486605632,2411733513,2654393005,2620755035,2510860937,2265454976,334,-32,64,10249
1343499555,-157,51,121,100,87,58,15217,2602783113,2538466569,2621431396,2564374646,2656124187,2622430262,2510743222,2262381842,439,16,35,17612
1343499556,-155,50,124,100,90,57,15216,2515179154,2585467318,2651019913,2445048310,2683067785,2647403620,2531081334,2274042084,533,46,-43,22400
1343499557,-139,51,120,102,90,67,15220,2516518811,2584135131,2633055817,2540824923,2668756123,2634521627,2521433910,2267816420,636,-14,16,17152
1343499558,-66,50,122,100,86,53,15222,2505663862,2533948425,2569824338,2473483968,2674865801,2639586304,2524696630,2274930825,755,-40,39,54744
1343499559,-158,50,124,0,0,0,15223,2572866752,2676782372,2704927442,2558219721,2661975634,2627950729,2515167122,2266898569,891,1,1,19484
1343499560,-154,51,125,99,88,62,15220,2542468443,2599329600,2553015122,2458363748,2685521353,2650376923,2535451035,2275479862,964,93,15,27368
1343499561,-141,51,122,99,89,60,15218,2479719424,2476816950,2516485366,2449236434,2671623570,2637761371,2525254738,2273069019,1067,-6,20,55161
1343499562,-157,52,123,100,88,55,15217,2526455625,2586074450,2635295789,2497999616,2666069787,2632880850,2520888512,2270034002,1139,-41,-19,51245
1343499563,-154,52,122,97,87,83,15220,2480772973,2492942930,2546219538,2426424941,2683956790,2648156032,2533510098,2276103744,1168,12,0,28242
1343499564,-155,52,123,102,88,56,15219,2515127360,2518964644,2554696475,2461087533,2683507913,2646696036,2530730148,2272356050,1190,35,17,55213
1343499565,-157,51,122,99,86,47,15215,2483507355,2525342820,2559689600,2440431122,2692640329,2655625307,2541134848,2282335040,1206,10,16,26759
1343499566,-98,50,121,96,88,0,15224,2556258669,2555557686,2596328393,2479739721,2670130349,2635374390,2522603593,2270073197,1232,-16,-7,20596
1343499567,-155,52,124,101,87,64,15388,2603557833,2615866240,2581290944,2494760118,2693546550,2655992246,2542370194,2285675538,1211,14,42,2637
1343499568,-157,50,123,99,87,61,15220,2582201627,2601163766,2601870217,2410443474,2657337033,2624042057,2513376932,2267072164,1227,7,-11,6776
1343499569,-158,51,125,99,88,59,15230,2548931931,2546692882,2674222043,2493035117,2702749805,2665246500,2547040704,2282294281,1209,26,39,54822
1343499570,-155,51,122,96,88,63,15219,2471424146,2526375744,2526294921,2435258752,2682601499,2647282541,2533680969,2274952155,1209,34,-55,39652
1343499571,-51,50,122,102,91,45,15219,2525192082,2480795126,2546574061,2478926281,2682825746,2647040374,2533656228,2277464073,1294,-42,-1,27432
1343499572,-77,50,120,97,87,67,15215,2639636379,2515014189,2583785124,2564235081,2681872384,2644666550,2531205202,2278152091,1343,-29,30,13013
1343499573,-130,52,123,0,0,0,15218,2535172992,2481595840,2589548754,2517421924,2704439168,2666599286,2549004032,2285482432,1297,74,24,2520
1343499574,-86,52,119,101,87,55,15220,2628659273,2580645110,2590649115,2504445485,2679581129,2644519917,2532071012,2276112576,1302,52,-6,23740
1343499575,-43,51,121,100,85,78,15215,2572211858,2631541275,2678967177,2558368768,2678356763,2643278326,2532238262,2276411748,1355,-25,9,31874
1343499576,-159,0,0,99,89,63,15437,2525081718,2538285494,2543923776,2515539766,2674080329,2637339776,2524091757,2273582537,1405,-30,0,45381
1343499577,-156,51,122,98,87,64,15227,2651682011,2700143131,2712954980,2567368128,2686313307,2650360667,2534870491,2273742866,1412,45,4,29277
1343499578,-158,51,124,101,89,74,15222,2453764800,2473480155,2437336941,2421285659,2696419090,2658113389,2541284644,2279858029,1389,53,40,15955
1343499579,-159,49,118,99,93,109,15226,2480319104,2490823817,2519320009,2463961709,2674403520,2638283904,2525899876,2276230198,1462,-57,-87,41086
1343499580,-156,53,118,97,89,83,17011,2550595794,2518226276,2585988489,2524173787,2680183972,2643190646,2531036992,2275758893,1412,9,23,43976
1343499581,-158,50,121,101,89,52,22122,2536613769,2534244297,2621908836,2572823332,2688305289,2650437028,2535485586,2278686656,1286,52,78,36498
1343499582,-119,51,124,100,88,63,15225,2530119204,2493846509,2546901348,2434064512,2674667757,2637794477,2525701092,2277784868,1255,-14,-73,60190
1343499583,-156,51,124,102,85,51,15225,2505837238,2621462665,2536093147,2514223158,2685182326,2648090980,2534427611,2276983808,1220,-34,11,7196
1343499584,-157,52,123,101,90,27,15255,2534258971,2573417444,2607812086,2556571794,2707345334,2667121673,2548700562,2283933577,1099,80,12,1597
1343499585,-158,52,121,99,87,66,15229,2500363986,2494148370,2518329462,2638483556,2683737261,2645367616,2529961362,2277026276,1073,5,-10,21325
1343499586,-85,53,121,100,85,54,15226,2539392155,2589967981,2633317814,2522591808,2685138541,2648041782,2533380534,2277057179,1066,-38,25,1473
1343499587,-76,51,125,0,0,0,15221,2481205412,2559640073,2596215451,2456141750,2704175085,2664467620,2544200000,2281656109,1001,48,13,27355
1343499588,-158,51,122,104,89,48,15232,2559603712,2603605412,2589014930,2553365083,2690813650,2652212626,2535779565,2280358683,1016,-10,-19,12069
1343499589,-159,50,122,97,87,69,15227,2517159890,2630039835,2605129865,2550297700,2692209417,2652645558,2535278473,2280662144,994,2,22,15417
1343499590,-159,52,122,98,87,65,15223,2520453613,2517599259,2630474368,2578937929,2687097142,2648529645,2531993691,2277859611,955,36,33,944
1343499591,-158,51,124,96,87,62,15228,2560048164,2616012589,2587555675,2558656832,2683847350,2646001801,2530149449,2278426605,939,17,-44,182
1343499592,-150,50,122,97,92,59,15227,2517349952,2534904667,2572218176,2588805275,2700252891,2661379382,2542826194,2280536950,920,10,34,6357
1343499593,-147,51,125,98,87,63,15226,2525882852,2545714806,2694304804,2559988123,2703233974,2663023725,2543595437,2283015131,902,3,51,33952
1343499594,-144,51,122,97,88,55,15227,2520177554,2492204973,2587667629,2473977654,2668100242,2630718390,2518112786,2273583451,972,-98,-11,52175
1343499595,-140,51,129,98,92,59,15225,2557721947,2571478957,2611627602,2525874084,2687163446,2649538605,2532060982,2277364041,956,18,-11,49077
1343499596,-136,53,122,97,89,55,15358,2594432566,2634047725,2636535158,2584567561,2706582144,2666057408,2545410212,2283444251,885,102,14,2232
1343499597,-117,51,122,102,90,53,15231,2594864420,2660285467,2634844754,2532055670,2684727204,2646475574,2531361142,2278573001,910,-43,0,33994
1343499598,-74,52,123,97,91,39,15220,2611507081,2658363931,2705412854,2616259520,2691283739,2650631003,2533274953,2281658880,873,-40,3,15992
1343499599,-31,52,123,96,89,34,15227,2618466633,2671633307,2738278189,2631578971,2694256822,2655186788,2537362459,2279782656,862,-13,25,35450
1343499600,-98,0,0,100,88,46,15230,2616872722,2574835520,2640093814,2541115172,2707699300,2667338998,2544909065,2282906861,794,80,3,51758
1343499601,-24,51,121,105,81,47,15226,2581269824,2589932269,2669634194,2569308626,2699881856,2659563684,2539297965,2282225408,784,20,-6,13458
1343499602,-111,51,122,0,0,0,15226,2490541824,2486950912,2558523739,2483425563,2686318802,2647528813,2530021110,2278219190,821,-60,17,10533
1343499603,-97,51,126,101,84,71,15226,2614224393,2621331702,2711441782,2578666377,2693285110,2654925120,2536598994,2278387757,788,16,-11,7096
1343499604,-105,52,126,96,89,46,15224,2572288201,2524918811,2659580123,2561335488,2700883574,2661061732,2541401289,2281318208,750,34,19,12401
1343499605,-96,52,122,101,88,62,15214,2619221778,2625293888,2621410148,2505227382,2684655113,2645642688,2529706816,2278451995,781,-40,57,593
1343499606,-93,52,124,103,88,27,15220,2532662738,2519643520,2580801545,2509072402,2698344804,2658828443,2539717101,2283417307,780,12,-13,57002
1343499607,-89,50,122,101,89,33,15232,2508239990,2528821604,2621686582,2549259538,2682420379,2644792512,2527449481,2276818578,794,28,-29,28717
1343499608,-50,51,125,105,88,62,15213,2579693120,2569660242,2605726683,2538180397,2688023506,2649305865,2532592192,2279155200,790,44,74,12059
1343499609,-82,78,146,108,88,102,15227,2475038985,2634875483,2579513298,2486500544,2674097142,2637417664,2521527945,2272217545,801,-11,-34,24658
1343499610,-79,46,125,88,86,88,15221,2564745645,2548708224,2610214765,2495774372,2703131904,2664020681,2543048923,2278860726,788,-28,-12,57841
1343499611,-70,53,118,100,90,49,15207,2558839798,2548828004,2648040384,2474139154,2709269796,2668605595,2544987629,2282167478,734,9,22,6597
1343499612,-67,51,122,97,88,54,15224,2563932059,2573066185,2598732123,2536438400,2698828845,2658783067,2539051017,2278751232,743,-8,57,25191
1343499613,-63,50,126,100,90,64,15235,2505861741,2590767113,2680284790,2626621696,2716680676,2675250825,2550819611,2287703862,727,40,-40,29456
1343499614,-60,49,121,98,89,53,15227,2543397467,2586396800,2609223469,2553789568,2700626889,2660151981,2540707081,2285624045,731,15,-27,40696
1343499615,-31,51,121,99,89,59,15222,2631371245,2643856173,2734263460,2572834084,2672343652,2634723584,2520392109,2273546066,747,-1,78,18964
1343499616,-53,50,121,0,0,0,15240,2496038528,2471835666,2616175360,2593899309,2697253577,2658754422,2539392457,2281098541,726,59,4,10522
1343499617,-44,51,122,100,87,0,15227,2509347382,2510524662,2522125202,2526934025,2685957220,2647553298,2529335744,2276613750,752,-12,-12,48174
1343499618,-41,50,123,112,89,24,15222,2526306148,2530299419,2568549266,2503019108,2683778962,2644900973,2527869092,2274827602,794,-89,-11,3117
1343499619,-37,51,122,108,84,62,15227,2565342829,2571133668,2622081517,2521134217,2712312822,2671108361,2547121060,2280286756,766,43,44,2077
1343499620,-35,58,123,100,87,47,15221,2600392493,2572758418,2593896548,2499557275,2702786157,2662184667,2540633380,2282379757,805,24,-18,20685
1343499621,-31,52,122,102,82,51,15293,2561155026,2617915657,2640003830,2557240027,2696401179,2656968411,2537499977,2281750683,860,-19,1,44625
1343499622,-28,51,122,98,89,62,15229,2538583241,2584854848,2654540297,2505549805,2680883456,2642756626,2524285476,2274873133,845,35,5,34300
1343499623,-23,51,125,101,88,62,15231,2602748324,2562786797,2569450907,2512614601,2690414701,2653235017,2535452068,2278084918,880,7,44,22011
1343499624,-16,0,0,104,88,50,15233,2597133312,2524590829,2564118345,2467559515,2700894528,2661954139,2540091529,2282136576,888,10,-26,4710
1343499625,-37,54,123,95,90,57,15225,0,0,0,0,2699623140,2660680685,2540120009,2280350710,919,-10,-17,49536
1343499626,-29,51,123,103,87,50,15223,2541799424,2559014729,2669412379,2597698569,2694213174,2655437366,2535840329,2277482697,923,2,49,28287
1343499627,-25,53,121,100,91,53,15225,2541885156,2590528667,2627937426,2569506450,2693856877,2655211593,2535868690,2278970477,955,5,31,61305
1343499628,-22,53,121,95,89,39,15226,2571012690,2584006802,2618674843,2524901997,2699243218,2658999652,2537743414,2281358390,989,17,-21,29733
1343499629,-16,51,121,98,86,56,15224,2541932827,2544288941,2519071094,2480341568,2706317787,2665956918,2545928054,2286023250,1040,13,6,42408
1343499630,-16,50,121,0,0,0,15225,2572642688,2548028278,2640166070,2513783094,2673742162,2635019648,2518711158,2272570468,1049,37,11,39323
1343499631,-12,53,122,101,90,53,15227,2599597485,2627095753,2668508461,2572106560,2671186633,2633269504,2518269714,2274353920,1093,-32,62,19407
1343499632,-8,53,124,97,88,74,15227,2577228827,2617799104,2668549595,2606112950,2673957376,2636257636,2517991853,2270936539,1099,16,-32,32410
1343499633,-162,51,122,96,88,51,15235,2534385718,2497997430,2602932617,2530735670,0,0,0,0,1116,36,0,17168
1343499634,-162,51,120,95,88,28,15371,2527117586,2577756937,2602815305,2481080210,2714674157,2671997604,2547728850,2284499629,1150,9,-3,10743
1343499635,-145,50,122,97,85,27,15224,2510845677,2523953152,2531251072,2495404598,2699012452,2658379913,2537677641,2279679350,1279,-69,28,18735
1343499636,-165,52,122,94,89,54,17645,2574125641,2582156571,2625268662,2538648283,2688493778,2649862290,2531159670,2274379410,1299,24,69,6218
1343499637,-163,53,124,102,89,39,15217,2591314404,2569226230,2533938450,2582997568,2698503835,2658233536,2540314560,2283016658,1382,120,-83,16461
1343499638,-164,53,120,99,89,74,15343,2570881581,2590147035,2626222153,2541104886,2685366692,2646629979,2533495076,2281903552,1741,-30,11,15671
1343499639,-166,51,122,99,85,54,15226,2568695744,2636963492,2664198445,2570990034,2694759826,2654966400,2540002898,2281055744,1929,-29,59,20879
1343499640,-102,40,123,97,91,62,15220,2572048164,2546839670,2586297042,2518048502,2706451264,2666067776,2549369298,2285426916,2111,10,1,21853
1343499641,-164,58,116,94,87,56,15219,2512542610,2527141549,2591469174,2503614710,2697835602,2657765248,2543597641,2285903661,2473,66,-9,42028
1343499642,-135,50,122,98,87,70,15225,2592762002,2607146834,2644556379,2531160384,2681856804,2643749504,2530448978,2277199149,2864,12,13,3628
1343499643,-56,50,121,95,87,58,15223,2572723757,2605449453,2637518208,2583446226,2698595236,2659406784,2541571328,2276832859,3105,-56,9,22130
1343499644,-149,51,121,0,0,0,15225,2525323236,2583846171,2563556525,2513045549,2700057115,2659845010,2541844553,2278812297,3274,44,57,10031
1343499645,-54,51,124,102,87,53,15217,2589607259,2633744374,2677521371,2592064000,2671917385,2634979556,2520880749,2269420324,3513,63,-9,23241
1343499646,-56,51,121,102,90,60,15227,2633473837,2613402541,2650857554,2615057865,2693277641,2657024566,2538574198,2274917403,92,-22,-27,50464
1343499647,-12,52,122,99,91,63,15222,2546667355,2531307648,2632801618,2530311734,2683470765,2645126994,2527629275,2273374363,228,0,97,3001
1343499648,-165,0,0,101,87,61,15224,2549238272,2559910400,2628538907,2545580196,2679530678,2641447305,2524278336,2272299337,448,21,-10,32454
1343499649,-166,52,121,98,90,60,15216,2524580662,2602925476,2552600512,2515380141,2710266441,2668294409,2543537709,2285302729,610,6,-77,59403
1343499650,-163,51,120,105,87,51,15224,2554253275,2623885833,2610458404,2601081947,2681877394,2644419977,2525887954,2270974902,649,61,22,12490
1343499651,-165,50,123,99,89,51,15227,2516927808,2545459894,2569854326,2495716123,2705176091,2664542491,2541705472,2280632713,793,-82,89,48412
1343499652,-167,51,124,101,87,54,15224,2565337947,2551144521,2551406674,2576822162,2695395483,2655577956,2534963565,2279535021,911,-10,-17,26983
1343499653,-163,51,122,95,88,59,15720,2546096438,2617254957,2685757101,2591072877,2703264978,2662690313,2539148370,2280870107,1024,66,-11,27249
1343499654,-165,50,120,102,86,63,15233,2522693476,2563565202,2639868086,2494222354,2690019766,2650876781,2530750619,2274625737,1137,5,65,55349
1343499655,-166,50,124,102,90,24,15228,2588410148,2599643666,2674973046,2519823524,2708739337,2667668114,2546294235,2285851483,1209,-1,-39,449
1343499656,-122,51,122,96,86,59,15608,2585379958,2521389302,2589854902,2479803309,2689302144,2650301696,2532940370,2278264109,1276,16,-22,35441
1343499657,-69,51,123,99,85,50,16148,2573468992,2560563190,2678458486,2502955072,2712496576,2671268150,2548616539,2285043437,1358,-11,31,49776
1343499658,-166,50,122,0,0,0,17197,2584136813,2625503579,2613292004,2560100333,2704274002,2662950976,2542078381,2281814509,1401,33,40,64736
1343499659,-167,45,122,100,87,58,16831,2598165641,2614496603,2693013686,2561763931,2698190144,2658520118,2539566692,2278267968,1421,1,30,30579
1343499660,-164,51,124,99,86,94,15222,2590234011,2618906276,2578181412,2487606875,2694751003,2654755053,2536364809,2281729828,1502,-27,-97,14869
1343499661,-80,52,123,99,88,47,19339,2569564123,2591551478,2652591350,2562017929,2690888036,2651858541,2534059318,2277483026,1492,29,55,22169
1343499662,-167,50,123,101,91,66,15323,2547945316,2617593801,2597554578,2500329910,2730665709,2686743305,2564315666,2293173202,1474,46,16,40172
1343499663,-164,51,123,96,88,44,18435,2605780534,2572261394,2666000292,2566723547,2693088694,2652786953,2533556214,2277700525,1539,-31,24,51033
1343499664,-165,51,124,99,87,60,16018,2538938962,2647909714,2638743497,2582580132,2703087488,2662378898,2544624521,2285890468,1511,11,10,26156
1343499665,-167,55,123,98,137,37,15235,2557386989,2542279689,2649915492,2588240210,2689609965,2650585627,2533626368,2278177572,1518,39,11,54987
1343499666,-169,51,130,100,88,38,15358,2547342080,2514065856,2576922130,2506312795,2715412973,2675031469,2554301952,2284683702,1542,-14,21,21856
1343499667,-165,52,122,97,89,84,15227,2571789805,2609415780,2634557897,2613678628,2699965787,2659362066,2540687872,2280078601,1585,-5,-33,3296
1343499668,-137,51,122,98,87,56,16612,2549252461,2625323739,2648602377,2543935826,2694359259,2653841590,2536566107,2279881371,1575,30,40,32617
1343499669,-94,51,121,102,90,72,15228,2532461504,2569145718,2675812214,2597497005,2701764891,2661099794,2540857307,2279301504,1510,32,55,64828
1343499670,-50,51,120,98,88,79,15236,2535834944,2595256036,2614483730,2501121974,2708326491,2667205613,2548110491,2286156580,1470,-4,-44,22402
1343499671,-82,0,0,96,88,42,15232,2521107309,2517866989,2568745371,2509279433,2680455314,2642302966,2526540187,2275000054,1429,-21,17,46939
1343499672,-149,51,123,0,0,0,15232,2561707410,2515443684,2560191296,2516268544,2702220141,2661667620,2541436050,2278509778,1365,18,57,64833
1343499673,-169,50,122,99,88,22,15224,2585604406,2621456054,2699065737,2499625801,2711842148,2669499940,2548570368,2285212562,1338,45,-70,51867
1343499674,-167,53,121,100,88,82,15762,2584235913,2613310592,2656621394,2578130550,2676448128,2637779483,2521146194,2273563090,1447,-49,14,36851
1343499675,-168,53,124,100,88,64,16406,2599697956,2632244982,2572958528,2536795529,2709896612,2667523510,2545437878,2282560438,1368,62,89,31959
1343499676,-169,51,123,99,88,57,15224,2513288612,2549735332,2640795236,2523070884,2685323392,2646239058,2528505097,2275282185,1387,50,-47,38565
1343499677,-106,50,118,100,90,0,15227,2544215195,2563668004,2616259318,2530037878,2696617654,2657096064,2538362322,2279366107,1487,-78,21,11466
1343499678,-168,45,126,95,90,7,15224,2565676699,2692662665,2579419392,2523603346,2707174848,2664377088,2543497078,2284630784,1487,47,-68,1767
1343499679,-169,51,121,101,88,55,17403,2626028205,2591523830,2695580224,2607656109,2703323702,2662679478,2541152749,2279341165,1461,50,78,62031
1343499680,-166,52,124,99,88,62,15236,2538114011,2606952804,2593079424,2540692452,2704020260,2663943817,2544016941,2282538166,1427,12,-33,29977
1343499681,-167,50,121,99,92,38,15225,2550624640,2579547785,2578211456,2525507392,2687719341,2649575186,2533585115,2278559268,1447,-47,12,44605
1343499682,-59,53,122,96,93,62,15226,2555759149,2523495917,2687918884,2540128777,2709821147,2668910994,2546808347,2281299995,1389,16,48,14223
1343499683,-170,51,123,105,89,86,15692,2492584950,2497268214,2572688758,2468612699,2697275712,2656165778,2535464082,2279875913,1417,53,-58,41396
1343499684,-168,51,121,98,88,48,18626,2533799177,2568522852,2608859629,2510972123,2699392384,2659121078,2538567698,2278855862,1457,14,66,11276
1343499685,-94,50,120,96,89,77,16250,2530083529,2543925833,2625069193,2450888704,2713333440,2672464630,2551958290,2284853869,1503,-43,9,33413
1343499686,-20,50,124,98,88,50,15227,2526818267,2489523136,2492447405,2462253385,2685162276,2645496731,2528547885,2276464393,1545,26,-78,63072
1343499687,-12,50,120,0,0,0,19516,2582138029,2576706651,2623972123,2541206729,2701942226,2661247222,2540858788,2280692169,1577,7,55,44877
1343499688,-169,50,123,101,87,61,15651,2525441371,2550565504,2655540644,2559374518,2711003282,2669840137,2547772077,2283742747,1530,34,43,39480
1343499689,-171,50,123,101,87,62,15278,2635268443,2555954386,2681497581,2468128356,2701119561,2660658112,2541055588,2281540105,1480,25,5,26505
1343499690,-167,59,122,100,92,56,15238,2560855332,2568927844,2587284397,2567202203,2697929691,2657887405,2538229632,2278679972,1475,-46,-22,31700
1343499691,-168,55,122,100,88,0,15215,2538868982,2560938413,2608386075,2502204416,2691576064,2650744457,2531628114,2278306102,1449,-13,-42,19258
1343499692,-130,50,121,99,86,32,19056,2557273590,2600209856,2633800457,2513174573,2699463094,2658722550,2536744356,2277131437,1278,114,83,33586
1343499693,-87,53,126,100,90,49,15222,2582463149,2627664576,2514563392,2602433289,2712807195,2670845595,2545625901,2279358601,1172,-9,-7,49751
1343499694,-43,50,122,113,91,68,15221,2501996022,2513928274,2535009417,2509907218,2680284434,2641711296,2525437732,2276944950,1099,-125,-9,28763
1343499695,-170,0,0,103,86,45,15539,2597941165,2612057060,2654427318,2583473170,2690218916,2649271643,2528666934,2276799268,884,83,0,63303
1343499696,-171,50,124,101,84,67,16674,2572863707,2637638610,2584400219,2556008045,2718869741,2676421046,2549472420,2280310692,787,52,-36,8748
1343499697,-169,50,123,104,88,72,15223,2481776466,2514843501,2562102262,2492401947,2694880777,2654252434,2532677065,2278454107,856,-136,30,49366
1343499698,-85,54,124,99,88,68,15227,2597329901,2627946989,2650816786,2561540233,2692653732,2652131154,2530256429,2275962624,810,56,43,60996
1343499699,-112,50,121,102,95,0,15222,2522123849,2555707565,2556937526,2460650432,2699777673,2657905078,2532038025,2277032649,923,9,-47,25474
1343499700,-33,50,121,99,93,86,15227,2526257673,2531430948,2612478857,2495202678,2706169170,2665584393,2541249206,2279080795,976,61,-13,27377
