TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342636272,-36,51,129,101,88,46,15172,2514227547,2520345700,2552716507,2435937179,2626195702,2605231972,2506390125,2257236178,1429,3,-14,60243
1342636273,-128,51,125,0,0,0,15175,2527152219,2533513709,2564541723,2438675986,2645199433,2621907894,2520646262,2263810240,1394,42,11,40576
1342636274,-58,52,123,100,89,57,15173,2489301421,2495276397,2527201499,2414725302,2630909942,2608438948,2508368073,2260047771,1394,-11,38,53891
1342636275,-41,52,125,97,90,22,15176,2532676141,2542407360,2578885174,2451674194,2602463771,2581562505,2483680749,2247310893,1366,-20,5,39056
1342636276,-164,0,0,101,91,49,15172,2507434541,2515784896,2554011282,2434317248,2639449453,2618801078,2518286317,2262218870,1323,35,-9,2161
1342636277,-161,52,125,101,87,67,15174,2536929536,2548018203,2580865307,2453622153,2637929380,2615205010,2513108333,2261108406,1345,1,-4,55142
1342636278,-162,52,124,103,84,19,15171,2629907373,2655459474,2713773001,2550320384,2619488393,2595532160,2495849380,2256865590,1359,-3,24,8918
1342636279,-164,53,123,99,88,60,15172,2550968886,2555721609,2595058633,2481292827,2614403136,2592729837,2493629732,2250732132,1295,37,71,38096
1342636280,-164,53,127,102,89,15,15167,2541197120,2550776731,2589060800,2466252818,2634614720,2612752429,2511927405,2261366400,1250,8,-6,18034
1342636281,-162,53,131,95,88,50,15172,2547500827,2557368795,2599443657,2467088256,2647570276,2624603584,2519471561,2264452205,1231,-24,-58,19877
1342636282,-163,52,127,99,90,81,15178,2479782354,2489367643,2507939510,2392006372,2625554980,2603536548,2502969874,2254655451,1191,-1,16,8193
1342636283,-164,52,125,105,87,69,15174,2567245220,2578378578,2610820653,2483189906,2645652224,2620346706,2513990006,2261071579,1118,44,47,34119
1342636284,-161,51,127,104,89,59,15172,2600724123,2616821165,2659473307,2520047725,2644263789,2620002834,2516477421,2264795593,1064,19,2,60549
1342636285,-123,53,127,102,89,63,15181,2512790226,2517555620,2538854445,2428664950,2617843428,2595223844,2494887030,2256928594,1009,-10,-1,27027
1342636286,-49,52,126,96,89,62,15176,2495633088,2502709348,2531038848,2423805860,2627042669,2605787318,2504630747,2257787474,925,19,31,25064
1342636287,-161,52,126,0,0,0,15176,2592892708,2614473115,2670420598,2525421650,2653848868,2630262427,2523214235,2265659666,887,-2,9,61511
1342636288,-163,52,128,101,89,68,15178,2577464749,2588447826,2630575606,2497179968,2641148891,2616549659,2511371693,2263062134,868,-34,3,54105
1342636289,-164,53,128,99,90,72,15175,2508394843,2516724790,2555721426,2444292717,2627436553,2602960667,2500106422,2257063387,804,43,10,60923
1342636290,-80,54,126,103,88,49,15178,2625301412,2650731721,2708806555,2554800969,2640527003,2615864758,2509635401,2259714715,752,54,-13,30091
1342636291,-162,50,120,102,90,56,15172,2558962505,2576073133,2620491373,2490041462,2653759533,2628709942,2523455076,2268222491,735,-22,-3,40479
1342636292,-165,52,125,105,97,55,15179,2545532370,2558229376,2594812489,2472323410,2612013056,2589463744,2489359222,2249963840,730,-16,55,43210
1342636293,-166,53,127,103,92,56,15173,2502722742,2512820059,2546343232,2434561627,2630888192,2606009691,2502878592,2258865088,752,28,32,5843
1342636294,-163,53,127,105,92,50,15182,2547278701,2558191076,2596705261,2471971629,2653264384,2627286765,2520262646,2266171648,796,0,-37,36837
1342636295,-39,54,126,99,90,70,15177,2535430491,2548423872,2592510802,2470339062,2634680502,2610329170,2506951323,2262927661,815,-6,-23,56283
1342636296,-164,54,127,103,91,53,15173,2556323346,2576529371,2621981248,2494210532,2622861961,2598989979,2497496649,2254353929,785,45,65,61911
1342636297,-122,53,125,103,86,61,15175,2527586697,2545567606,2586313408,2457967488,2648349174,2622264731,2516313115,2265878189,787,5,35,19832
1342636298,-79,53,127,102,89,56,15185,2588058898,2618644352,2685723501,2528773065,2633260626,2609421348,2507110454,2259108745,782,-28,-33,11284
1342636299,-35,51,126,101,86,61,15171,2495136000,2512385563,2533351917,2415884233,2640331931,2614526281,2508519158,2263945417,718,25,5,62965
1342636300,-61,0,0,97,91,55,15182,2626701805,2650603108,2707760329,2560827904,2654411501,2628673042,2522113837,2266901394,665,28,33,15986
1342636301,-149,51,126,0,0,0,15171,2490354102,2495169398,2525643547,2422183497,2638957248,2613276461,2507716717,2259917110,645,-10,13,45343
1342636302,-165,54,126,99,90,46,15178,2566193280,2596494162,2632901248,2496885741,2632209920,2607278829,2505192420,2260830848,610,-3,16,43594
1342636303,-167,53,127,101,88,54,15175,2628352530,2641916736,2667875318,2542349696,2655372790,2628634249,2522699858,2267082669,565,24,-6,17185
1342636304,-163,53,123,102,88,51,15171,2590298669,2606599350,2648667254,2515857344,2633267904,2607374555,2502161682,2259451766,528,0,4,47362
1342636305,-165,51,125,101,91,50,15177,2574365906,2591805385,2636740022,2512899145,2610086317,2587281097,2487857078,2251270226,471,43,51,46260
1342636306,-106,53,129,105,89,53,15182,2505451172,2519109366,2553892205,2443593206,2655536411,2629479213,2523717174,2266332708,463,1,2,59072
1342636307,-164,52,126,105,90,71,15178,2531844470,2541970770,2569480713,2454624374,2647709577,2621010688,2514276114,2264546212,443,-70,-12,57508
1342636308,-165,51,127,101,89,55,15179,2496736137,2498679268,2534610093,2438526802,2640263268,2614058230,2510443117,2264768868,331,30,15,1787
1342636309,-167,52,125,102,86,62,15181,2532640585,2540088438,2585046464,2475391716,2620290432,2597855542,2496258441,2252238454,237,90,-9,58291
1342636310,-168,52,125,101,90,53,15180,2605247789,2628063058,2665678153,2528784612,2656021211,2629794578,2523984384,2266495835,238,-41,11,12178
1342636311,-59,52,126,99,90,50,15175,2481395958,2488503533,2517366409,2411869403,2615090532,2590537645,2490823552,2253419638,246,-58,53,10539
1342636312,-167,51,130,100,92,54,15176,2595147995,2615640850,2671758774,2538275547,2615530788,2593097737,2494919186,2254732224,251,66,-16,37039
1342636313,-148,50,130,100,91,58,15184,2541791899,2553918299,2586648320,2477359954,2652625673,2627856795,2521667035,2261014006,315,23,-24,8718
1342636314,-74,53,129,101,87,56,15179,2541022372,2541035830,2582519643,2481735387,2639243428,2612255369,2508009097,2261350354,412,-52,49,56161
1342636315,-166,52,126,0,0,0,15179,2491770761,2494281152,2529126884,2440913252,2640617856,2613642432,2511314596,2263498651,484,10,39,7319
1342636316,-168,52,126,100,88,55,15162,2527954724,2544672905,2580485805,2465584237,2657668416,2630243657,2522019145,2265438701,601,32,-42,36443
1342636317,-164,52,125,102,91,53,15164,2537920704,2548773037,2586025289,2477458322,2630250084,2604871744,2501429037,2256963629,701,5,8,7280
1342636318,-166,53,125,102,87,52,15167,2483391981,2491030418,2514924178,2423982208,2638171200,2611878921,2509503360,2263154834,778,-1,87,61330
1342636319,-167,51,125,105,88,46,15175,2546479936,2572308928,2630774976,2498768667,2660063753,2632122304,2525045787,2270664457,861,-1,-51,35141
1342636320,-159,52,125,111,87,31,15174,2496943890,2504370523,2547514624,2442837796,2644855689,2617108260,2512213430,2265812525,924,27,-31,50832
1342636321,-115,52,125,101,92,58,15175,2573203730,2583047195,2630262418,2520179318,2644731547,2617145755,2513038144,2265405659,974,-8,101,47607
1342636322,-71,51,125,102,86,47,15171,2567412342,2587242779,2639008804,2516712603,2669393773,2640000146,2531743323,2273838912,1019,7,-22,63613
1342636323,-29,52,125,104,89,74,15174,2548496128,2556941110,2594221037,2479706121,2656126509,2626966052,2520087259,2271727606,1068,25,-64,45378
1342636324,-166,0,0,98,92,58,15174,2561370029,2550781750,2589673682,2504478089,2640753728,2613574491,2510813037,2263388352,1122,3,78,25583
1342636325,-168,52,124,105,91,87,15175,2544744091,2552713472,2594557915,2487705673,2664364836,2635431826,2527769069,2271127113,1139,6,48,7338
1342636326,-169,52,123,99,93,11,15178,2604440786,2608672768,2652641024,2551908022,2653275574,2625833243,2521854994,2272176786,1192,0,-68,34983
1342636327,-80,53,122,101,92,50,15178,2544149110,2540186258,2608373952,2508529792,2634096905,2607918573,2505233490,2260541997,1256,-6,17,31133
1342636328,-82,52,130,99,91,52,15179,2534939401,2544754404,2578774838,2470927917,2671787062,2642261696,2533130706,2272354304,1244,38,61,19197
1342636329,-169,52,125,0,0,0,15169,2502580800,2522224338,2539902500,2438099145,2663059465,2634731620,2529303021,2272738230,1256,29,-33,38784
1342636330,-169,52,124,101,86,31,15176,2468431076,2483373760,2538671853,2427184009,2642370084,2614067309,2509181376,2265213028,1313,-27,8,60270
1342636331,-167,54,125,100,87,69,15177,2576789376,2602141769,2637640146,2513061147,2664282752,2634702409,2526768795,2273791798,1317,3,56,20925
1342636332,-38,52,128,98,88,41,15162,2580860443,2584575817,2626055460,2518839698,2655182473,2627512091,2521844928,2268079250,1307,52,5,19410
1342636333,-169,53,125,98,85,0,15180,2525901952,2551520173,2599247131,2467792521,2661198656,2634548717,2529153709,2270954240,1346,5,-13,43475
1342636334,-166,52,125,96,89,82,15180,2538884928,2572142537,2582157028,2448754569,2659264064,2631024393,2524804626,2270406500,1418,-39,-5,45192
1342636335,-168,53,125,99,90,45,15171,2568319881,2571085494,2634220132,2538588845,2664780525,2634711012,2529859026,2274183433,1441,16,11,60279
1342636336,-170,51,126,100,86,37,15178,2516882395,2530282505,2557141238,2453007661,2670415259,2638660982,2531503634,2277481334,1419,65,15,50865
1342636337,-166,54,125,99,87,52,15183,2485363629,2507136045,2510995428,2418310153,2646464484,2619535140,2516999981,2265464722,1376,20,59,23698
1342636338,-153,53,127,101,90,74,15178,2502990116,2505724406,2553943168,2454860562,2657115346,2629978020,2526273554,2272862555,1304,-48,0,25499
1342636339,-170,51,129,101,89,51,15177,2515480667,2515108397,2551551899,2457216731,2656288411,2628555858,2521329389,2268912146,1244,-12,-75,61448
1342636340,-171,51,128,106,92,63,15175,2547428928,2563116242,2634442651,2501333878,2691282084,2659072338,2548476324,2286597741,1167,28,8,15672
1342636341,-168,52,127,97,87,70,15178,2658076096,2687310491,2718766729,2586795702,2657638701,2628418715,2521294107,2268190564,1113,30,69,29482
1342636342,-99,52,125,99,89,68,15175,2564361133,2634329398,2640054921,2527578587,2652714404,2624711158,2519299236,2266957056,1011,28,54,351
1342636343,-20,54,130,90,91,20,15165,2525837686,2535038628,2548099574,2455184457,2651302464,2624558546,2518599058,2269097161,910,-39,-50,32659
1342636344,-153,52,127,0,0,0,15179,2477129380,2476484132,2491036662,2415547766,2652926208,2624876827,2517233206,2267502921,771,-37,-24,56364
1342636345,-109,54,129,98,88,61,15174,2645265764,2637900973,2740822948,2616092452,2666640448,2635606418,2527630756,2272618029,611,42,55,11182
1342636346,-65,52,127,100,90,60,15176,2480501824,2515324022,2557039195,2459617170,2648221869,2620129846,2511246784,2262769334,513,36,-12,47833
1342636347,-22,51,126,98,87,47,15177,2499831515,2499629092,2503332726,2421812982,2661181339,2633101476,2526595108,2269889270,371,23,0,49783
1342636348,-58,0,0,103,87,54,15179,2467611913,2475831670,2503809033,2427026633,2644902171,2616992960,2512314971,2264719305,331,-31,68,1708
1342636349,-171,53,127,102,88,69,15175,2566716873,2563679478,2652267657,2581251053,2641672493,2614256804,2510768585,2261851757,305,11,7,60846
1342636350,-172,50,132,98,91,55,15181,2503969636,2508324233,2555225545,2465849526,2676737581,2646107849,2533641362,2273132717,268,-12,-42,35180
1342636351,-169,52,127,103,90,56,15180,2521188132,2500649435,2556558454,2475032768,2635901650,2608497974,2505876406,2262006464,161,-1,20,58499
1342636352,-170,52,127,101,88,59,15177,2483669860,2524821376,2559322651,2435121472,2645436132,2618759396,2514519332,2264181165,2683,70,-8,7258
1342636353,-172,52,125,99,92,64,15177,2579321124,2566229595,2634438994,2545269083,2648918390,2622134116,2517818258,2264260809,3549,-6,43,63163
1342636354,-169,52,124,106,91,47,15179,2619081700,2620293357,2719217252,2596920365,2658874715,2630744667,2523605750,2264960310,3552,-40,36,46856
1342636355,-170,53,130,102,88,58,15176,2554457481,2569415862,2592161472,2506630902,2678264795,2647992731,2538105152,2277300544,3463,8,-25,54833
1342636356,-112,51,126,105,86,54,15183,2560207414,2560138185,2572885632,2482105910,2637979931,2611430354,2509749321,2265118957,3364,53,14,3052
1342636357,-32,53,125,100,89,61,15180,2541055149,2538013376,2561313444,2488224502,2637691190,2611791076,2508476717,2261427346,3296,-16,-23,7419
1342636358,-170,53,130,0,0,0,15178,2541037403,2555864146,2587532617,2479385892,2671443282,2643794578,2539431259,2275366080,3126,-13,26,64325
1342636359,-127,54,126,103,89,51,15177,2552903268,2554542409,2579134226,2490908169,2648163803,2619912594,2515847414,2265728612,3063,62,77,53552
1342636360,-173,53,125,98,90,56,15182,2669119113,2672038528,2695421814,2615282651,2669187904,2640351945,2535582637,2277799360,3175,23,2,31385
1342636361,-170,52,127,102,88,44,15178,2472567561,2520735122,2531117586,2434745243,2674966162,2644668672,2536049947,2274940726,3097,-42,-41,63717
1342636362,-172,52,127,100,88,49,15184,2576638848,2602819309,2662217938,2542625883,2650372608,2622619328,2521141842,2272829065,2869,-2,-3,65245
1342636363,-173,54,126,102,87,60,15178,2511730166,2518707456,2554202029,2465705051,2652596397,2625570130,2523700562,2270733622,2585,27,37,40721
1342636364,-84,53,155,99,91,52,15181,2579483757,2567189860,2605533421,2529795657,2669171547,2639158601,2534417764,2275031808,2438,54,51,32173
1342636365,-171,51,124,101,92,54,15182,2545484224,2558075053,2590157997,2499457545,2664548013,2634294171,2530685010,2277227328,2446,41,-26,14113
1342636366,-173,52,127,99,88,53,15169,2566362313,2548029421,2579521106,2505042742,2677787620,2646560274,2541570249,2283198125,2425,-59,-8,8972
1342636367,-173,50,124,102,90,53,15176,2526969810,2541347254,2580730761,2476312283,2666525174,2636877933,2532519488,2275302976,2198,-34,51,15935
1342636368,-146,51,124,105,91,56,15180,2562351881,2573765604,2632544658,2514136950,2654982921,2626154706,2524785453,2272714267,2067,60,8,18007
1342636369,-37,51,122,101,90,65,15175,2546193654,2536632100,2586844946,2501140050,2651070592,2621960283,2520427126,2273688374,2224,77,-2,21124
1342636370,-59,52,131,103,90,61,15181,2570858477,2597892096,2583709083,2480422381,2652542976,2623085238,2520146468,2271056941,2602,-16,-42,33369
1342636371,-15,53,123,99,87,61,15183,2615768557,2632969910,2685703195,2598716489,2676280612,2645539638,2540165440,2277367917,2726,-40,31,55188
1342636372,-173,0,0,0,0,0,15180,2528564672,2534384393,2561772251,2484871277,2644935817,2615606930,2514795931,2270263451,2779,37,97,18704
1342636373,-174,53,127,102,93,50,15181,2492851940,2492295698,2489784100,2415706203,2650638893,2623689042,2519704310,2266634852,3037,9,-47,24098
1342636374,-171,54,126,103,87,55,15165,2555759698,2538075611,2570632118,2511418834,2674656210,2644465581,2537497554,2277332068,3191,17,-35,34710
1342636375,-152,52,124,102,92,59,15180,2495230546,2497999387,2498782884,2434990061,2669230070,2637739565,2530763629,2276029732,3308,14,99,9314
1342636376,-174,51,128,105,88,51,15179,2577693037,2573937517,2560758400,2495154742,2636607716,2608899117,2505796352,2263871963,1364,-37,82,11505
1342636377,-171,51,127,98,90,38,15173,2527913590,2530816210,2534629312,2470187584,2642035145,2614516004,2507207588,2262119350,116,38,-93,32793
1342636378,-172,52,126,101,89,57,15176,2540060644,2541874011,2543297298,2480951625,2672225069,2642942290,2533980050,2273246162,181,31,-28,64334
1342636379,-174,51,125,102,87,68,15179,2478241161,2493474761,2527141193,2434329590,2654588032,2623879296,2516785316,2268857572,404,-106,81,6976
1342636380,-105,52,129,105,89,48,15177,2500054564,2534658688,2564074550,2465746285,2653905170,2622977334,2516139264,2271842011,662,-50,64,1458
1342636381,-172,52,127,103,90,66,15176,2570481910,2595868178,2641378102,2548042944,2666829458,2636975862,2527312246,2273004653,874,109,-5,26544
1342636382,-173,52,125,96,89,18,15179,2571109504,2589473344,2639226843,2534701632,2676073609,2644814436,2535112393,2279365933,1081,55,40,50100
1342636383,-173,52,128,103,93,95,15174,2510219492,2521388032,2536289252,2493193307,2669892315,2640023725,2532867364,2279077961,1263,-39,-41,62131
1342636384,-131,53,124,98,91,42,15186,2558942454,2629231616,2630087241,2495264192,2660309394,2630626477,2525098304,2272566162,1353,-6,-16,51338
1342636385,-58,51,128,100,85,38,15178,2539448749,2551780672,2606269915,2521937773,2705759158,2670720722,2555816082,2287505161,1404,23,59,64520
1342636386,-175,57,125,0,0,0,15177,2546172909,2575726244,2622377069,2465289691,2670659373,2639170276,2531844736,2277304667,1462,45,-23,20627
1342636387,-172,51,122,100,89,14,15184,2526215478,2560682642,2583133046,2485517714,2682476470,2650341760,2542955538,2284272210,1587,0,28,41406
1342636388,-174,55,130,102,88,63,15154,2559025206,2569993261,2614298112,2506206573,2665954102,2635703844,2529654308,2276061037,1627,-28,61,60625
1342636389,-175,56,134,102,87,65,15180,2535129078,2580925604,2622139812,2527803949,2670163501,2640178752,2533816073,2278868708,1720,5,-42,3221
1342636390,-176,52,116,101,91,66,15173,2549151030,2548328283,2658761398,2565945170,2670946742,2639896612,2534094628,2281203922,1818,96,5,21553
1342636391,-173,54,125,103,88,54,15168,2593800603,2511773010,2669262765,2522755968,2656229613,2626239597,2523934857,2275957174,2005,19,38,35316
1342636392,-140,55,125,100,91,53,15170,2496240566,2530511506,2568681746,2475978541,2659510747,2630566436,2527498368,2276845595,2065,-100,-34,3131
1342636393,-96,51,136,101,93,52,15173,2629618523,2581840192,2599619821,2557939026,2663557275,2633380992,2529010806,2276172425,1903,66,3,27417
1342636394,-52,39,121,103,90,62,15180,2558256091,2602961737,2629756214,2508905234,2686215341,2653379913,2545600896,2285510198,1878,82,34,10949
1342636395,-174,0,0,99,92,0,15349,2572671926,2540334701,2564262262,2511082925,2693917366,2661241709,2550962340,2285458614,1824,-8,30,24897
1342636396,-130,40,117,101,88,92,15194,2557807058,2535513115,2600127122,2478455552,2671902208,2642386505,2536321444,2279240713,1693,-80,-2,1331
1342636397,-177,58,131,101,89,85,15188,2585449508,2566915190,2569508900,2497489526,2677759387,2646596425,2538452233,2281746660,1506,28,-20,7127
1342636398,-149,65,134,96,88,15,15175,2536316260,2539102665,2554837046,2506173549,2678060324,2646298166,2535421394,2277431862,1417,57,11,48067
1342636399,-70,54,123,99,86,52,15187,2539288740,2584970660,2644266633,2527203264,2680381458,2648433810,2539692745,2283439360,1370,7,14,22379
1342636400,-178,51,126,0,0,0,15176,2515473545,2521392082,2598375579,2481748480,2661627227,2632074614,2525516562,2272648438,1316,-39,28,21881
1342636401,-84,51,126,105,93,0,15175,2554496603,2545664832,2612936228,2562747273,2681690678,2649475748,2539451913,2284905472,1236,6,0,2184
1342636402,-176,50,123,98,87,0,15184,2557437595,2577871524,2624193956,2526956388,2667529517,2636195282,2528651291,2280306852,1208,33,-51,53053
1342636403,-178,52,123,100,88,75,15184,2546019474,2711246427,2788867154,2601328868,2674887753,2643300909,2536571830,2284292580,1204,8,49,46264
1342636404,-174,50,125,98,85,33,15179,2539524013,2683870774,2671576950,2570418907,2667128502,2637708242,2529245321,2274868251,1173,1,72,40897
1342636405,-176,45,125,103,92,20,15179,2555471936,2545774107,2553429174,2488088347,2693593901,2659357549,2546044992,2285973705,1122,18,-41,11721
1342636406,-40,36,121,93,94,13,15181,2530662326,2495499465,2539031789,2531582994,2666188498,2634265481,2527870491,2279952658,1151,-30,-109,25886
1342636407,-177,56,128,88,87,23,15179,2587307117,2559200640,2540948809,2527725595,2662478098,2630885430,2524272649,2271785545,1108,15,108,63735
1342636408,-175,52,122,89,96,25,15185,2505236178,2581194203,2625079241,2473716498,2681521481,2648574546,2537909952,2280469339,995,83,53,31601
1342636409,-177,53,132,101,82,38,15170,2426564818,2437296566,2519161472,2446397970,2651693741,2621643318,2515133970,2272801536,961,-48,-187,60023
1342636410,-178,51,127,110,87,37,15173,2505361728,2562909760,2599965494,2482264585,2668488649,2636182043,2528340461,2275857078,812,4,81,21298
1342636411,-175,55,128,90,88,50,15181,2720428717,2683096210,2661553636,2540027136,2692876836,2657533302,2543811318,2284328301,727,70,63,36026
1342636412,-151,55,127,94,95,55,15178,2504370742,2508942756,2500863076,2491743442,2674421092,2640592384,2529343945,2279744704,732,-98,-120,29411
1342636413,-87,51,126,103,86,56,15169,2584096009,2655657572,2617418459,2541665618,2673088320,2638697206,2529773394,2279896182,547,-38,-17,22780
1342636414,-175,54,125,0,0,0,15177,2607597321,2565475035,2637455030,2478799753,2665285741,2633774546,2524332763,2271785618,328,103,34,39076
1342636415,-176,50,125,99,88,64,15175,2632984457,2603782976,2582272676,2541379062,2676198125,2645152786,2534236077,2274710656,219,3,-59,31885
1342636416,-133,51,125,103,88,62,15171,2464532937,2520412891,2480094921,2432534738,2667112064,2636161234,2526542418,2271917202,91,29,44,44574
1342636417,-90,53,126,104,91,64,15180,2501053833,2466438235,2568046107,2447508708,2670813074,2638175469,2529402852,2276690514,167,-78,99,35020
1342636418,-46,51,132,105,88,60,15179,2694449517,2717690569,2754642870,2668240996,2679030838,2647705901,2535716653,2275527460,161,11,-41,51302
1342636419,-178,0,0,102,89,57,15176,2598767396,2605793846,2638909531,2532497810,2667561609,2635744630,2526891730,2277307766,172,111,8,61020
1342636420,-179,51,126,96,89,64,15181,2648128192,2669512292,2759896877,2645109165,2665215094,2635019977,2526669275,2273046665,289,-58,-15,43555
1342636421,-176,52,127,99,89,57,15179,2623403456,2644612013,2692710400,2596372096,2662847433,2632155172,2522126720,2272453321,159,-46,-48,39574
1342636422,-62,52,123,100,87,55,15180,2505669467,2509720877,2561296237,2465813970,2649589558,2620590939,2515661814,2271738413,43,56,128,26199
1342636423,-179,52,138,100,90,64,15180,2589172461,2634613851,2659693796,2569376137,2674562130,2644355958,2534396196,2274660516,99,84,20,6099
1342636424,-176,53,130,102,91,63,15182,2590160612,2713622921,2641349750,2597763081,2676344292,2646064758,2534792128,2274950198,2239,-43,-65,37895
1342636425,-177,52,126,101,90,52,15179,2564497865,2549485366,2581000978,2527580041,2659728896,2628315145,2522338459,2273832118,3523,6,127,6963
1342636426,-174,50,126,101,93,66,15178,2633823296,2598989440,2662921938,2580290139,2679582390,2647822994,2536395172,2277108141,1796,-7,-43,34662
1342636427,-100,53,123,100,88,61,15176,2584907547,2712431067,2605105956,2542561645,2672212498,2641714249,2532019794,2272833005,3537,49,-54,4498
1342636428,-21,51,122,98,91,56,15183,2490221266,2513112457,2479257435,2480433718,2661271762,2630344064,2523768740,2274170148,1358,-48,84,40844
1342636429,-178,53,124,0,0,0,15182,2603833161,2637689206,2661993005,2580580681,2663841654,2633479360,2524758637,2272469458,175,-19,83,1069
1342636430,-179,51,124,100,91,55,15183,2517855314,2550753636,2527966848,2566271616,2682831862,2652741604,2540071908,2276578624,318,56,-73,21218
1342636431,-179,51,125,100,89,58,15178,2529160603,2503862354,2593503552,2457629714,2660495085,2628332928,2519981165,2273668690,497,15,66,11003
1342636432,-178,51,128,101,91,63,15173,2631554934,2625227392,2621023305,2546472713,2676814802,2643646107,2533555209,2283056978,675,-36,38,60023
1342636433,-130,54,127,99,95,62,15185,2561724050,2581164818,2628502226,2535711204,2684051145,2651278436,2536840914,2280747273,781,22,-88,61368
1342636434,-167,52,128,102,88,47,15175,2682302537,2533964443,2643629531,2589498048,2694583012,2661145645,2546926592,2280866240,819,84,42,11162
1342636435,-164,52,125,70,112,105,15177,2559702921,2574313362,2517391798,2439042642,2665607579,2633086400,2525080667,2277658038,932,-81,11,27578
1342636436,-160,51,126,91,90,206,15182,2578194889,2585889929,2680345581,2583333906,2670669897,2638391122,2529819529,2281252726,1016,-95,-47,13925
1342636437,-157,54,127,95,88,49,15176,2609867200,2540735634,2649495424,2567676617,2680969499,2648754797,2538414153,2277434587,835,132,20,62719
1342636438,-83,50,127,126,96,49,15182,2561543771,2543654116,2525921435,2522840822,2666063186,2633584310,2525290395,2278651282,797,-15,37,41404
1342636439,-149,53,130,88,85,72,15184,2559649581,2562762953,2586062272,2453714313,2659343533,2629062848,2521922331,2275627657,747,-127,-31,50191
1342636440,-126,52,127,98,89,57,15182,2629616420,2560295524,2594527954,2580753462,2671411044,2643818770,2535919734,2270563008,544,104,20,56929
1342636441,-83,52,128,0,68,79,15171,2613442185,2608124864,2630237293,2532496576,2678925869,2646105718,2534234459,2281168265,556,10,-51,43625
1342636442,-32,50,124,53,107,41,15181,2554902637,2560032539,2619602176,2528209837,2640869467,2611858633,2508506605,2265242779,735,-210,35,2429
1342636443,-40,0,0,0,0,0,15156,2574083565,2601726454,2607852086,2661782473,2706807360,2672562404,2557860690,2289077120,669,105,-15,13663
1342636444,-127,60,137,101,85,0,15195,2565704329,2608289133,2638231149,2524883209,2683555940,2650141714,2537803574,2281427008,855,26,-25,64416
1342636445,-124,50,125,76,86,85,15197,2620249673,2524790866,2575330925,2490212013,2677581979,2644747072,2535222838,2284477586,1015,-44,27,39253
1342636446,-115,53,122,118,85,83,15178,2581563702,2603550756,2679897005,2550565101,2658421732,2627753947,2520915483,2271077083,1125,-4,38,58172
1342636447,-113,54,125,104,88,73,15199,2556819273,2524004242,2573727021,2501858496,2691618998,2657410678,2545243794,2289750564,1165,21,82,7672
1342636448,-109,32,115,103,93,50,15185,2522661568,2495322496,2515595638,2518994989,2660459520,2631875136,2524996790,2275255277,1308,89,-255,17869
1342636449,-106,51,145,103,90,44,15178,2556428534,2616400475,2628616448,2549024877,2678146496,2645457142,2536104054,2278878016,1494,16,46,48158
1342636450,-102,48,128,105,86,23,15178,2528224438,2534321014,2528176484,2473065581,2688826285,2654356150,2546103616,2287924004,1682,-65,8,46317
1342636451,-99,70,116,101,89,104,15173,2581140928,2546069385,2597821165,2479793856,2664403373,2633073929,2527906249,2278890889,1840,208,6,23098
1342636452,-90,52,129,99,88,30,15330,2592086656,2538133741,2735477705,2510773513,2672587986,2640503360,2536067858,2283057097,2247,-54,9,35268
1342636453,-87,51,132,99,89,55,15174,2517254281,2556914523,2556599643,2528003593,2671004480,2639079177,2534309504,2282117238,2293,-47,-101,29651
1342636454,-83,50,127,100,89,52,15179,2544171840,2540747876,2600813632,2448666706,2686296484,2653776658,2544380242,2284547446,2108,114,55,13221
1342636455,-80,49,126,102,87,4,15171,2535723666,2580775350,2609801353,2547607058,2696505353,2662460370,2553786934,2289274934,1998,63,79,64353
1342636456,-51,58,129,99,91,0,15175,2615121865,2589395574,2602129316,2553279451,2685995867,2653675008,2546622555,2284290459,1835,-91,-52,969
1342636457,-73,53,123,0,0,0,15170,2553036827,2558107565,2585667017,2602807606,2679588827,2646395492,2540032978,2286534162,1546,-17,-7,75
1342636458,-65,51,128,98,86,43,15174,2541014198,2589276333,2705043483,2532671689,2652833865,2622899547,2517159488,2273518902,1335,94,-43,36917
1342636459,-60,52,125,100,87,21,15181,2506103616,2536901147,2665398848,2473338541,2666122313,2635320941,2527572873,2275199561,1306,-38,91,61957
1342636460,-58,52,131,95,82,41,15174,2507690102,2481814848,2584259684,2457218505,2663601408,2633089005,2525418852,2275959588,1195,-5,9,28912
1342636461,-54,50,121,95,86,72,15184,2540586998,2544145353,2570923602,2496883218,2701741906,2667378697,2553386834,2290942628,1169,-1,-133,21047
1342636462,-51,53,127,105,88,50,15177,2589009298,2586979977,2548308041,2535039213,2707497115,2671428324,2555430848,2290689709,1122,13,80,21414
1342636463,-48,52,124,103,90,52,15175,2593535369,2616891117,2616587209,2564435794,2672992896,2640823122,2531764443,2280432182,1123,-28,73,4893
1342636464,-44,51,127,101,88,101,15171,2595951378,2609007286,2724573842,2575948022,2664065051,2633734619,2525997970,2275534043,1071,67,-67,10526
