TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344361929,-39,55,130,101,88,65,15214,2481550939,2491926564,2503612397,2290583030,2586392146,2570005321,2458932617,2211451730,1569,6,8,18560
1344361930,-41,52,127,103,89,57,15230,2477498505,2487875785,2498835172,2288821403,2583229376,2566959579,2456634779,2210868763,1565,5,10,28222
1344361931,-42,53,132,96,90,51,15231,2463018843,2470215625,2479632457,2283640493,2587021769,2570948260,2460716699,2212840758,1558,7,13,203
1344361932,-43,52,129,100,91,63,15233,2495537554,2507525019,2522793060,2301854244,2581499611,2564969280,2454039542,2209542866,1550,9,11,27418
1344361933,-40,51,128,99,88,64,15225,2512114322,2526792905,2544419913,2309026496,2600396187,2583448841,2471234386,2216359972,1543,10,9,28878
1344361934,-42,53,128,102,92,64,15230,2466599780,2474650432,2485615094,2283883026,2578831881,2562389558,2452301531,2208948608,1537,8,12,51628
1344361935,-42,51,128,100,90,54,15224,2493043355,2505419337,2521120585,2300356854,2586441298,2569800768,2457657014,2210221805,1527,8,14,1001
1344361936,-39,52,128,0,0,0,15234,2482304429,2492257526,2504348041,2291260717,2604635666,2587066816,2474143661,2217075757,1516,8,11,24044
1344361937,-41,0,0,100,93,53,15235,2542874221,2562540169,2585908726,2329305197,2583529536,2565898029,2455041901,2210907190,1506,6,9,60558
1344361938,-43,52,128,103,90,63,15238,2456327232,2463780406,2472321664,2280089280,2585571200,2569042304,2456513234,2209381440,1499,5,11,26636
1344361939,-39,53,129,100,88,52,15234,2517870573,2533514715,2552139126,2316359881,2602980461,2585456923,2472624310,2217565714,1494,7,11,32635
1344361940,-41,51,131,97,90,54,15235,2472251181,2482158747,2494329408,2289369700,2577183012,2560068982,2449672466,2207994642,1489,9,10,24150
1344361941,-43,52,132,101,91,62,15219,2450994715,2456751469,2466048411,2280366820,2592368237,2574986998,2463316672,2214277842,1484,9,13,63892
1344361942,-43,51,128,100,92,53,15231,2509123794,2522450267,2538167497,2308101056,2601992347,2583266514,2469718811,2216369782,1473,8,15,1233
1344361943,-41,51,127,98,90,59,15225,2482396196,2492312182,2505144173,2293979648,2587065993,2569260864,2456918939,2210008585,1460,8,10,41579
1344361944,-42,53,130,100,86,60,15224,2469165906,2478182089,2487344932,2286989970,2602091181,2584768502,2470249801,2214528082,1450,7,7,36381
1344361945,-44,52,129,100,87,62,15233,2502585856,2515372388,2530909778,2306530532,2604096365,2585820745,2471320859,2215730221,1443,6,11,17823
1344361946,-41,52,128,103,87,51,15230,2496359853,2508825792,2524494765,2305330770,2582122989,2563870848,2452604964,2209895488,1437,8,13,20566
1344361947,-43,52,131,102,86,58,15230,2505260937,2519340690,2535884361,2310252809,2591494674,2573168512,2458588608,2210722377,1429,9,11,38432
1344361948,-44,53,129,102,88,59,15225,2471279762,2479186541,2489780672,2287976841,2611602139,2593123346,2478867209,2218823670,1423,8,11,485
1344361949,-44,52,129,97,92,58,15233,2484107062,2494694848,2507725531,2297939446,2585027446,2566619401,2454443922,2210412882,1415,7,12,11635
1344361950,-42,50,139,0,0,0,15237,2502488018,2515832384,2532164754,2308975277,2603948900,2585244324,2470256246,2215705088,1408,8,10,31789
1344361951,-44,52,129,100,90,58,15234,2503200475,2516213769,2532808384,2310743634,2599466258,2580949211,2468633645,2216208832,1402,8,10,18013
1344361952,-45,54,129,100,89,52,15235,2464973933,2472319314,2483007972,2288398848,2589744941,2570929344,2456615835,2210381019,1397,8,11,48610
1344361953,-42,53,129,102,93,57,15229,2541381961,2559722002,2584871716,2336095414,2602453924,2583248905,2468866477,2215667501,1390,9,12,27776
1344361954,-44,51,127,101,89,63,15234,2530518372,2547026578,2570937563,2330179785,2614225371,2594976731,2477868790,2217655771,1385,8,11,45559
1344361955,-45,51,126,104,88,59,15240,2492170624,2503997622,2518676260,2303941677,2601177746,2582346962,2468827245,2215771849,1380,5,10,36229
1344361956,-42,50,129,99,90,47,15235,2502926665,2516629184,2535286034,2313788114,2592924105,2573677421,2458081252,2211203702,1375,5,11,49079
1344361957,-43,52,134,101,89,64,15234,2488266413,2499714157,2513603328,2303124891,2611404562,2592162377,2476474834,2218524818,1368,10,12,11982
1344361958,-45,52,125,100,88,51,15235,2543148708,2561283611,2586935881,2338076022,2599696521,2579741741,2465323913,2215517732,1362,10,13,49116
1344361959,-41,53,128,100,91,68,15236,2482944658,2493740096,2508211236,2300903890,2596686720,2577839908,2461945728,2211471542,1356,6,12,39384
1344361960,-34,52,125,101,90,47,15236,2559576402,2580022555,2609129216,2348565403,2617239725,2597342582,2480684891,2220184530,1350,5,10,60091
1344361961,-45,0,0,102,91,52,15238,2416553472,2416666642,2418323510,2258926372,2597836507,2579095131,2464829056,2213431771,1343,9,10,48036
1344361962,-46,53,130,97,92,59,15239,2487987894,2498232621,2513168594,2304313069,2601175579,2581293458,2465747593,2215565970,1339,10,12,49237
1344361963,-43,51,148,103,87,53,15233,2523509961,2539767323,2558682889,2324399808,2606097124,2586090678,2471135606,2217057216,1334,7,13,48682
1344361964,-45,52,129,0,0,0,15227,2450010523,2454945453,2464215049,2282011574,2600444242,2581295277,2465265645,2213774683,1328,7,11,36081
1344361965,-46,51,129,100,88,64,15230,2519993590,2535217289,2554499904,2323525549,2613805056,2593848000,2475993837,2217930752,1323,7,9,52643
1344361966,-43,52,128,97,90,58,15228,2511247917,2525079990,2545303515,2321641654,2612740214,2592502720,2475874660,2219022665,1321,6,11,57258
1344361967,-45,51,132,98,90,69,15234,2522069394,2537812790,2563151323,2332780361,2593793782,2573570541,2459350601,2213442880,1319,7,13,43732
1344361968,-46,51,129,102,88,57,15227,2487590089,2498460717,2512635675,2305581997,2611392722,2591030564,2473485796,2218694290,1313,10,14,44974
1344361969,-43,51,124,100,89,58,15219,2475017389,2483372141,2495078016,2294668315,2610298587,2590007131,2471835026,2215854912,1305,11,10,44199
1344361970,-44,51,126,101,90,47,15229,2485354505,2494976768,2509381065,2300770349,2621199250,2600583835,2482096813,2219627520,1300,7,10,10010
1344361971,-46,52,126,103,85,49,15232,2463151186,2469989129,2478277760,2288169792,2608870866,2588388050,2470814016,2215471204,1295,4,10,57263
1344361972,-46,55,130,102,90,59,15212,2489223277,2499375798,2514610788,2308421046,2614141056,2592765769,2475320813,2219202093,1292,6,11,39543
1344361973,-44,52,125,99,87,58,15214,2535748635,2553489152,2578603867,2341936576,2605966262,2584845056,2469956470,2218090422,1290,8,13,65012
1344361974,-45,51,146,99,89,53,15225,2450779693,2454841709,2464501805,2285442121,2603090797,2582309622,2465937892,2215407780,1288,7,13,13016
1344361975,-47,53,129,101,91,57,15224,2511280841,2525435117,2543799168,2321851904,2620294893,2598906285,2480021888,2219307053,1286,8,10,46810
1344361976,-44,53,133,103,97,65,15233,2509078875,2522081499,2540909348,2320657819,2619621202,2597878619,2480317613,2220799552,1284,10,8,48335
1344361977,-46,53,127,101,89,59,15224,2490686994,2501287424,2516149842,2311039936,2603424950,2581960914,2464894354,2214810870,1281,10,13,2171
1344361978,-47,52,127,0,0,0,15230,2487983899,2498559853,2512874404,2308204480,2614582610,2593096914,2473382738,2217035858,1278,8,13,23049
1344361979,-44,52,125,100,91,63,15226,2526896219,2542195556,2563449536,2329984576,2622031222,2600091126,2481377097,2220034889,1273,7,10,167
1344361980,-46,53,130,99,88,63,15236,2449556854,2454833901,2463544384,2283388096,2608730944,2587339684,2468331282,2214770496,1270,7,10,25367
1344361981,-47,52,127,102,88,58,15227,2545158308,2563653494,2591363821,2348767396,2624400603,2602599305,2484346953,2222510180,1267,4,14,58747
1344361982,-48,52,127,103,87,58,15228,2459820470,2465532772,2477830098,2294218880,2612884873,2591246893,2472922532,2218303003,1266,5,11,27714
1344361983,-45,54,131,102,90,51,15229,2495015606,2506924224,2524661312,2317204434,2613589248,2591706121,2473364233,2218853110,1264,10,8,64029
1344361984,-27,53,126,102,90,60,15228,2505268745,2517614966,2534725403,2319937974,2618462674,2596277101,2476643062,2219011200,1264,12,12,9091
1344361985,-48,0,0,100,92,52,15224,2518935744,2531270125,2552651328,2331925037,2620316672,2597577892,2479111579,2220863771,1262,7,14,16301
1344361986,-45,52,129,103,85,57,15233,2468485842,2475127963,2488348873,2297524041,2619905526,2597462729,2476003821,2217708068,1259,5,10,34341
1344361987,-46,52,127,99,88,53,15236,2542455661,2559165348,2586579510,2347298998,2631981686,2608797604,2487251446,2222974326,1253,9,8,30529
1344361988,-47,50,128,101,89,50,15227,2490828955,2500737508,2517702006,2313545325,2617235885,2594270656,2476592932,2219772900,1249,10,13,2685
1344361989,-44,52,127,96,88,60,15230,2429837220,2430930852,2434516525,2273337115,2612829732,2590085732,2470735808,2217668288,1246,4,14,12412
1344361990,-46,52,128,100,89,63,15228,2500904713,2512383552,2530367570,2321686948,2627315748,2604264685,2484061046,2222065353,1245,3,9,508
1344361991,-48,54,130,101,90,54,15235,2499002569,2510096960,2528917540,2321422171,2625739181,2602548973,2483423981,2223343862,1243,9,9,47292
1344361992,-25,51,128,101,89,67,15240,2483926272,2493191670,2507410432,2309836388,2611229924,2587893028,2469395017,2216694573,1243,12,13,32932
1344361993,-47,51,128,0,0,0,15224,2467517824,2473208182,2489135808,2304533677,2634570925,2610644946,2488989577,2225033846,1243,9,13,40928
1344361994,-48,53,127,100,91,57,15226,2499822564,2511012681,2527158326,2317925705,2619370066,2595736393,2474972955,2217093915,1239,9,10,51208
1344361995,-50,51,127,101,90,65,15227,2501291821,2511855085,2528433764,2318238217,2650571236,2625789001,2501412918,2227451803,1234,9,11,61198
1344361996,-46,51,127,100,88,65,15235,2481523785,2490875209,2504619172,2308508516,2621580022,2597367433,2477662070,2219883337,1231,4,12,52767
1344361997,-48,52,130,103,94,51,15225,2524570925,2539947072,2564437622,2342505846,2612012379,2587941339,2468685074,2217574866,1230,2,11,23005
1344361998,-49,51,127,97,90,69,15231,2530654235,2547418276,2573071003,2347659126,2627851648,2604223049,2483824228,2222271817,1226,9,11,6024
1344361999,-50,51,131,98,89,64,15225,2505901485,2517393490,2536242176,2325313746,2630751744,2606206720,2484612809,2222305353,1226,12,11,55537
1344362000,-47,53,131,99,87,58,15218,2482370404,2491208374,2506052580,2310901924,2619649316,2595348873,2475378130,2220054491,1226,8,11,47286
1344362001,-49,52,131,99,86,50,15226,2506187940,2517983762,2537842843,2327794916,2632101284,2607110006,2484183442,2222145883,1225,8,10,45781
1344362002,-50,53,126,98,89,60,15230,2494945755,2504843227,2521606601,2319362724,2638355593,2613994550,2491951204,2224059684,1221,11,10,58026
1344362003,-47,52,131,99,91,58,15227,2510448740,2522533376,2540881572,2328096109,2623864740,2598580873,2478033334,2220371757,1218,9,11,9594
1344362004,-48,51,131,100,91,60,15225,2499705398,2510448667,2530125824,2328020626,2634780361,2609601481,2486044361,2222561462,1215,4,13,18768
1344362005,-50,53,127,101,89,53,15226,2567274468,2587305280,2616037138,2367969682,2645180123,2619429174,2495362166,2226814966,1214,3,13,7974
1344362006,-38,51,127,101,92,53,15227,2445664493,2448287835,2456287058,2288693376,2631229376,2605989522,2485874870,2223956571,1213,7,11,12518
1344362007,-49,52,129,0,0,0,15226,2514059739,2526599131,2549234486,2338873197,2621487579,2595938605,2475649069,2221016786,1213,11,11,34655
1344362008,-16,52,126,101,89,62,15225,2543839360,2559868534,2587575707,2358193444,2636068324,2610347986,2486395904,2223233024,1212,11,13,40823
1344362009,-50,0,0,105,89,53,15231,2501343798,2511897005,2529827766,2324656859,2653099611,2627168146,2502602605,2228960914,1210,9,10,48158
1344362010,-49,52,129,100,92,64,15222,2508911186,2521155309,2540278701,2328990144,2626291684,2600603081,2478401088,2219513097,1208,6,8,29407
1344362011,-50,53,127,96,95,59,15225,2469639085,2475460388,2487928228,2305695332,2639883602,2614094976,2490212269,2224621970,1207,6,11,32566
1344362012,-52,52,127,102,87,71,15225,2530831506,2544733238,2567280219,2346172233,2647130267,2620457636,2494753033,2226802221,1206,7,13,23906
1344362013,-48,51,131,99,88,55,15233,2495796150,2505620781,2524257088,2325695268,2626685120,2600941522,2480153965,2221853531,1207,7,12,1087
1344362014,-50,52,128,101,89,67,15226,2505399085,2516013979,2535022134,2334681746,2635008219,2609124315,2486256256,2223985206,1208,6,13,19424
1344362015,-51,51,127,98,90,55,15238,2513773120,2525565147,2547758244,2339011611,2642348928,2615955410,2491089398,2225810358,1207,10,13,47518
1344362016,-48,50,128,103,89,58,15233,2512649883,2523270208,2541385938,2334143588,2645565878,2619180781,2493886848,2226634925,1206,12,8,49038
1344362017,-49,52,129,96,89,49,15227,2496579693,2505837915,2520120155,2323057984,2641641179,2615618834,2490836635,2223897417,1210,6,7,12217
1344362018,-51,52,127,99,88,54,15237,2537626825,2552543469,2580679798,2360223990,2633602770,2607513828,2484718098,2223551012,1214,2,14,51452
1344362019,-52,53,128,100,90,68,15222,2502764032,2513045659,2532165083,2333049545,2636935917,2610468516,2485453467,2223359378,1215,8,14,28647
1344362020,-49,51,128,102,88,51,15231,2530781494,2544161773,2569963190,2351111259,2661093293,2633177691,2505961536,2232501659,1213,14,8,13012
1344362021,-51,52,128,0,0,0,15232,2468290358,2472420315,2484462381,2308143049,2637467364,2611247305,2488009581,2223751844,1214,8,11,17523
1344362022,-52,53,135,101,91,55,15235,2541165869,2556086171,2580904420,2358647588,2642869531,2615332717,2489112329,2225316050,1213,2,16,25997
1344362023,-50,52,129,101,91,49,15235,2523116233,2535799286,2560349650,2350299227,2652796900,2625809956,2500987940,2229652452,1210,6,11,51393
1344362024,-51,52,128,103,87,52,15233,2524325888,2537087104,2561318217,2350266459,2638995373,2612360566,2487547675,2223992192,1209,11,7,2026
1344362025,-52,51,126,101,90,60,15228,2495174080,2503255881,2521489499,2328676644,2649978733,2622465005,2496394587,2228070683,1213,8,11,44999
1344362026,-49,51,126,100,89,58,15226,2465844827,2469890980,2480705910,2307284864,2642545060,2615469851,2491267584,2226722596,1216,6,13,33967
1344362027,-51,53,128,99,86,57,15238,2521068745,2532043218,2553934582,2347491995,2644554706,2617272502,2490666816,2224590601,1214,12,10,21531
1344362028,-52,51,127,100,88,57,15232,2535224091,2548974857,2575660562,2358129426,2662539163,2634401142,2507011437,2232306048,1212,11,11,28612
1344362029,-53,53,129,100,90,60,15230,2491583030,2500245037,2515775670,2326443017,2642163273,2614910454,2489817938,2225731584,1213,1,12,3543
1344362030,-35,50,129,99,91,61,15235,2543042496,2557614390,2583792292,2366314166,2649869430,2622052873,2493643428,2226775981,1212,4,11,12550
1344362031,-52,52,129,102,89,59,15229,2531265828,2545060315,2567621540,2354540489,2660437769,2632830162,2506657965,2232816128,1209,13,12,60074
1344362032,-54,0,0,102,93,59,15223,2502213787,2511017792,2532255424,2336643712,2639931254,2612037184,2486402075,2224482925,1209,11,12,1570
1344362033,-50,52,135,101,89,57,15222,2465930002,2469826084,2481944758,2309590290,2645436278,2617951981,2490615661,2224688164,1210,4,11,20732
1344362034,-51,53,129,98,90,66,15232,2492574674,2500490194,2518494646,2330057115,2669517933,2641018605,2513303570,2234407954,1207,8,10,11454
1344362035,-53,53,128,0,0,0,15227,2521375049,2532544960,2555505261,2351776091,2642288795,2614132452,2488568960,2226063707,1204,11,11,33549
1344362036,-50,51,130,101,87,69,15239,2521949787,2533168905,2555027721,2351915885,2650616859,2622233408,2494672566,2227174034,1207,4,11,53333
1344362037,-51,52,128,98,86,58,15231,2522053494,2531974592,2555107629,2352715318,2671508086,2642199917,2512935195,2234869732,1209,4,10,41566
1344362038,-54,52,127,100,93,58,15230,2499500224,2507621933,2527206180,2336138614,2648995721,2620655954,2494575296,2227693348,1207,13,12,17368
1344362039,-53,52,128,101,89,59,15238,2514961206,2526000640,2545054820,2346518272,2649045293,2620331392,2492160594,2225496155,1206,10,14,27508
1344362040,-51,52,127,95,90,49,15228,2551352274,2566155629,2596531574,2375791643,2666650368,2637400822,2508525467,2233663908,1206,3,11,323
1344362041,-52,51,127,97,87,56,15234,2483898816,2490087606,2504719917,2323631689,2656316077,2627258715,2498283163,2228335853,1202,7,9,19566
1344362042,-53,51,129,100,88,58,15226,2557287213,2573792493,2604235629,2379978980,2660468964,2631140873,2502447131,2230777536,1199,11,12,8734
1344362043,-52,53,127,102,91,59,15222,2486332973,2492356187,2508568548,2330690331,2655291428,2626633243,2499021238,2229654948,1203,3,12,4908
1344362044,-52,51,127,97,89,53,15221,2540847177,2554072749,2582068653,2372808521,2660556800,2630765942,2502452059,2231982427,1205,3,9,10067
1344362045,-50,52,128,100,89,42,15234,2484348854,2489140315,2502529298,2326071360,2669512539,2638654875,2509370477,2235610523,1203,15,10,44980
1344362046,-45,51,126,102,90,61,15225,2555982464,2568889865,2593603776,2377297499,2653656676,2623796425,2494969472,2228754212,1203,13,15,58201
1344362047,-38,52,125,100,89,68,15239,2494154304,2502170916,2515130358,2330450121,2673182893,2644294829,2513266907,2232070235,1202,3,12,38649
1344362048,-33,52,129,100,86,58,15229,2608177353,2631223424,2670383113,2414169956,2674186816,2642936192,2511592064,2235006857,1197,4,6,58048
1344362049,-31,51,128,0,0,0,15233,2450088969,2452833462,2462706048,2303448228,2651991277,2622236022,2494046646,2228120658,1194,9,9,14701
1344362050,-27,51,127,96,90,57,15226,2489934875,2496076306,2518609846,2340904557,2657402532,2627651830,2498235794,2229972324,1195,7,18,10605
1344362051,-23,53,128,103,89,55,15223,2530707867,2541918299,2566289755,2363473883,2681234953,2650050651,2518887634,2239083520,1191,9,15,26369
1344362052,-19,52,129,99,95,60,15235,2543632960,2559438006,2585789686,2374737133,2659101138,2629083922,2500755026,2229991296,1186,11,5,48203
1344362053,-17,51,130,101,89,46,15234,2506513737,2515600557,2534209883,2346654061,2666456484,2635809261,2505887716,2233783323,1188,3,9,27192
1344362054,-9,52,127,101,89,51,15232,2520361170,2531575341,2551913289,2357055332,2660660946,2630269924,2500389531,2229790034,1191,3,14,32225
1344362055,-7,52,126,99,94,63,15227,2547027035,2560030061,2587483739,2378503058,2666993161,2636093988,2505799634,2232555474,1187,18,9,37381
1344362056,-12,0,0,99,89,54,15226,0,0,0,0,2677237970,2645241115,2511733476,2233297417,1183,21,8,30863
1344362057,-4,52,126,100,88,43,15231,2524735405,2535017216,2556290166,2356845312,2676930066,2645048274,2513520804,2235163236,1183,1,14,10624
1344362058,0,52,126,100,90,64,15229,2535009344,2546912548,2569669522,2364504649,2652980818,2622566674,2493849554,2226418276,1185,-10,14,47976
1344362059,-56,51,127,95,91,53,15229,2550950272,2564828928,2594887003,2388847414,0,0,0,0,1184,7,9,8931
1344362060,-54,50,127,100,87,58,15225,2542848246,2558432320,2592760137,2385661403,2663137316,2631900132,2502838144,2233115958,1185,21,11,44286
1344362061,-55,54,126,103,90,59,15224,2536366811,2547363821,2571852818,2372397732,2671636224,2639504859,2508322715,2235955913,1191,13,13,64434
1344362062,-54,51,128,98,90,60,15228,2549754523,2565054601,2597294829,2383179638,2677123794,2644967049,2512214747,2234595136,1189,4,10,12282
1344362063,-53,52,134,0,0,0,15220,2577380836,2594043190,2630281700,2405145398,2668638665,2637345984,2505921563,2231461467,1185,6,8,32249
1344362064,-55,52,127,104,93,59,15224,2486986898,2494786971,2510338075,2333568877,2677295552,2645337819,2512786276,2233301284,1183,7,11,41736
1344362065,-56,53,134,100,88,59,15236,2562481005,2577729426,2600324205,2386591012,2681832402,2648780781,2517230592,2240128877,1185,3,12,17741
1344362066,-53,52,126,97,87,59,15230,2466461458,2469495817,2481839497,2322643849,2660420699,2628521563,2497910930,2230257097,1184,9,12,44557
1344362067,-39,51,132,103,89,57,15228,2541425453,2552232027,2577228489,2380076315,2679719579,2647168969,2514059940,2237184530,1180,17,12,12413
1344362068,-56,51,127,98,86,61,15229,2543359936,2558560521,2583156708,2376107501,2683092352,2649827053,2516862491,2237515108,1179,9,11,40510
1344362069,-58,52,127,96,89,58,15229,2556390976,2570026258,2600399323,2393360027,2675354605,2642537417,2510511378,2235787520,1179,0,11,48134
1344362070,-55,53,127,101,91,69,15233,2553758381,2566987364,2594993700,2390492507,2676772059,2643547382,2510346377,2234574144,1173,6,12,47730
1344362071,-57,52,128,99,85,56,15238,2501490797,2510528557,2530640960,2348368237,2687825865,2655013193,2520687771,2237972626,1167,16,11,4769
1344362072,-58,52,131,100,92,73,15225,2577090971,2595671881,2629260242,2407783360,2671839625,2638471716,2507100096,2235131922,1168,6,11,40379
1344362073,-55,52,129,100,87,53,15235,2524506733,2531163748,2553717248,2373732059,2674134921,2641005613,2508121225,2235336009,1167,0,13,23235
1344362074,-56,51,128,102,90,62,15229,2504663030,2511420224,2532144594,2353766793,2689565046,2656230692,2521967936,2240709293,1163,10,9,32745
1344362075,-58,52,128,101,89,63,15218,2512592073,2521369581,2540737206,2357358619,2681900516,2648600777,2515682697,2236179949,1161,16,8,31765
1344362076,-58,50,129,99,93,59,15232,2555199936,2569845714,2595852589,2389693778,2686012324,2651668882,2518994130,2241124132,1162,5,16,45249
1344362077,-21,50,128,98,87,60,15228,2497847360,2505375780,2524373257,2349472585,2667816758,2634235117,2501622107,2231841325,1160,2,15,14936
1344362078,-57,53,128,0,0,0,15229,2542032448,2553925129,2577211584,2380784274,2700278756,2665679990,2529204013,2243853101,1154,11,5,34053
1344362079,-29,50,126,99,89,54,15196,2504758701,2512032786,2530637028,2352627702,2682091456,2647998144,2514867282,2237111753,1154,10,9,51228
1344362080,-55,0,0,97,87,68,15213,2525293394,2536289316,2560881042,2372477165,2683989403,2649593472,2515554889,2240074441,1159,0,19,65327
1344362081,-57,53,128,102,95,56,15227,2543928082,2558006939,2588262372,2392630180,2668166354,2636125878,2504123776,2232470409,1156,6,12,17570
1344362082,-59,52,130,99,91,58,15224,2517099309,2526668352,2552166427,2370451163,2692214765,2657724105,2524594816,2241655734,1154,17,3,3334
1344362083,-55,51,127,99,87,61,15221,2545616969,2558412452,2590062692,2392589229,2677038336,2643163629,2508663021,2235217700,1158,9,13,64388
1344362084,-58,51,127,101,87,58,15226,2536084672,2546302482,2575192969,2384640896,2690989860,2656898596,2520559936,2238078116,1158,4,18,55216
1344362085,-59,52,127,101,90,63,15220,2539634459,2547671533,2576443017,2386431177,2694015232,2659240731,2522798262,2240803803,1153,8,6,25316
1344362086,-56,51,128,102,90,68,15225,2542353106,2555561307,2586777600,2390485897,2691697261,2657641371,2523568064,2241554861,1153,7,6,39493
1344362087,-57,53,131,99,89,48,15221,2538337453,2548597686,2575873353,2390284425,2680147867,2646112877,2512345298,2237817069,1156,1,19,8886
1344362088,-59,50,125,99,84,50,15227,2552034468,2565489206,2597587273,2399355949,2695336466,2660084900,2523325293,2243570294,1155,11,13,24791
1344362089,-60,52,129,101,90,53,15227,2502945837,2511517065,2533501110,2357191725,2686310829,2651757430,2516005229,2238780973,1151,20,4,17215
1344362090,-57,51,128,98,89,62,15224,2528563666,2538013293,2558136950,2375757714,2700708818,2665517613,2526471030,2242281782,1152,9,9,22933
1344362091,-33,52,136,100,88,70,15223,2519616027,2529974400,2554265152,2370054674,2694936731,2660496164,2523650066,2241026916,1158,-4,14,14914
1344362092,-59,52,127,0,0,0,15225,2536402002,2541147602,2572002203,2397469312,2692044187,2657524882,2523663360,2242850834,1159,4,13,15690
1344362093,-56,51,127,103,91,53,15229,2558962550,2577838418,2611770038,2408573513,2667331675,2632840704,2498467821,2230815945,1157,17,13,19727
1344362094,-58,51,129,95,90,58,15226,2532848438,2542435574,2572879954,2391857289,2715405613,2678609398,2537184603,2249106861,1160,14,9,1973
1344362095,-60,51,128,98,87,65,15147,2537501120,2549726985,2574639277,2385569581,2694464676,2658796324,2522943497,2242163035,1164,3,8,17816
1344362096,-56,51,127,101,89,54,15215,2594976210,2614898688,2658125312,2439011693,2694527670,2659149211,2522958235,2241034011,1166,2,15,64296
1344362097,-58,51,130,103,91,55,15231,2541778441,2555256905,2585538779,2395316278,2697091593,2660881581,2523957476,2242071076,1167,8,13,50775
1344362098,-59,52,127,100,91,55,15221,2573373330,2591088018,2623793417,2419551378,2704739510,2667973101,2531318491,2246453577,1168,15,4,27522
1344362099,-60,50,130,96,90,56,15209,2584061376,2597942683,2634095872,2429629659,2682860379,2647122029,2511700544,2237330733,1172,12,9,20041
1344362100,-58,52,128,99,92,51,15210,2567854784,2582394075,2618998345,2420333467,2713479762,2676076013,2536460251,2247289481,1176,0,17,19163
1344362101,-60,52,132,106,91,61,15227,2536073417,2545146496,2570720521,2389643035,2705547675,2669535049,2532338441,2244902070,1181,-1,10,37665
1344362102,-61,51,128,102,89,56,15225,2553060416,2565504402,2593021997,2403930020,2690907035,2654445769,2519009865,2242876306,1186,9,7,14700
1344362103,-23,53,128,99,90,56,15221,2473144146,2474393673,2488498038,2344294482,2693203556,2657248466,2521386048,2244221723,1189,18,17,48062
1344362104,-44,0,0,101,89,59,15227,2600603648,2620261312,2658328777,2444665088,2702456548,2665825938,2527108571,2244373165,1191,11,12,48130
1344362105,-46,53,129,98,88,75,15218,2513822564,2521745856,2543491894,2371367616,2705334253,2669316278,2531462244,2243950400,1194,2,2,39257
1344362106,-57,51,128,0,0,0,15221,2544242276,2552403785,2579705097,2398746733,2719586587,2681626057,2540587200,2251244516,1194,5,10,22602
1344362107,-59,51,129,98,87,58,15221,2527015268,2536170285,2557185545,2385237092,2692315858,2655638774,2518933339,2240428443,1192,12,20,63196
1344362108,-61,51,127,102,87,59,15224,2559701888,2572868626,2607720886,2419129014,2704179958,2667054299,2527824246,2244498980,1192,8,11,53192
1344362109,-61,52,127,99,84,59,15234,2527155510,2538128557,2565074523,2386855387,2720189046,2681901732,2541855515,2253284690,1196,1,5,14998
1344362110,-59,53,130,96,92,57,15230,2583313444,2594117339,2630546752,2439815817,2698425846,2661655533,2523665563,2242770395,1194,6,17,27090
1344362111,-60,55,130,97,90,50,15225,2559524260,2571832429,2609215305,2422333412,2706450066,2669155355,2531336329,2247004717,1191,11,18,28067
1344362112,-61,53,130,102,91,79,15221,2569770057,2579988900,2614204434,2429157376,2697184448,2660313106,2521571364,2243531840,1193,9,2,58789
1344362113,-58,51,133,100,92,66,15220,2517988854,2526216859,2550527716,2381228754,2710554706,2672992164,2533830326,2249066459,1194,11,4,52623
1344362114,-60,51,126,99,89,50,15229,2574460562,2591623076,2627459145,2426713892,2709098569,2671823433,2529858989,2241668288,1192,11,18,45597
1344362115,-62,53,126,100,91,66,15217,2574713216,2587837403,2626113234,2432453302,2723456000,2685233993,2544692288,2251626395,1192,1,16,55093
1344362116,-63,52,127,97,87,58,15216,2522385124,2531161654,2558918738,2389936320,2700136658,2662147108,2524521581,2245280301,1195,-1,6,22663
1344362117,-60,50,127,98,90,53,15220,2550029997,2562303515,2596879817,2416309211,2701618157,2664113984,2524654875,2244661494,1193,12,13,26034
1344362118,-62,51,127,97,86,63,15215,2607827666,2625642441,2669994176,2465128448,2723183113,2684908013,2544756964,2253619602,1195,14,13,11264
1344362119,-59,50,131,100,89,60,15222,2503103963,2504914514,2525724379,2376121124,2703848457,2665464292,2526860333,2246373266,1205,1,4,20158
1344362120,-60,51,127,0,0,0,15223,2597987373,2611034450,2659858934,2464315949,2708916004,2670671625,2531837924,2248963291,1206,4,15,9273
1344362121,-62,52,126,101,91,65,15220,2591286372,2606043538,2648515648,2454167515,2725997174,2685489618,2542525796,2252925046,1194,20,20,27709
1344362122,-63,51,130,98,87,59,15230,2539836982,2546364397,2568732388,2398980352,2723644507,2684100470,2541789485,2250900388,1193,9,3,43696
1344362123,-60,52,128,101,89,64,15232,2511158729,2512228306,2537483200,2385185856,2717932114,2679150473,2537231122,2248413458,1196,-5,3,56406
