TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337880788,-42,53,135,111,87,58,15250,2558842459,2577185874,2621145600,2522601170,2524532333,2518462107,2457430107,2261054674,2787,-29,18,5034
1337880789,-39,52,140,106,87,59,15241,2503098057,2518318308,2538427648,2469967177,2529584356,2522656832,2461424886,2264419602,2761,-17,-4,26286
1337880790,-41,53,136,105,88,62,15241,2529710848,2544176146,2570984777,2480737115,2518451364,2512056585,2452229174,2260643300,2687,14,38,55495
1337880791,-42,51,138,106,88,56,15235,2516857865,2559152182,2613982912,2522887158,2512600256,2506845321,2447815908,2258340836,2629,-1,8,4342
1337880792,-39,52,137,111,89,55,15248,2503182144,2503732662,2537588662,2474630765,2517000027,2511196461,2451323620,2259376429,2580,25,-6,17023
1337880793,-40,51,136,107,87,52,15234,2489510244,2491308617,2521306477,2452748489,2528148214,2521552713,2460223936,2263823917,2573,49,10,20678
1337880794,-42,51,134,110,88,55,15251,2494107968,2496788498,2526375670,2456008960,2528919442,2522848923,2461581001,2262702061,2601,-13,81,13078
1337880795,-43,54,144,113,89,63,15243,2486879177,2490648804,2520669165,2452492461,2523213284,2517779684,2457133741,2260015460,2455,-40,-5,36293
1337880796,-40,54,136,106,88,58,15238,2485655314,2488315885,2516902235,2449198939,2521488457,2515719497,2455057746,2261477366,2306,66,-57,46708
1337880797,-41,54,137,107,88,64,15236,2483602358,2485849417,2514370614,2448153453,2516991250,2511093339,2451400146,2260170852,2325,45,41,4082
1337880798,-28,53,140,0,0,0,15239,2493804416,2496347977,2528424064,2460727872,2516932854,2511412809,2452186953,2258949641,2267,-57,51,42946
1337880799,-40,54,138,109,90,50,15238,2486141440,2489472841,2519572425,2449967241,2521610148,2515485851,2455153746,2261784822,2091,52,-68,40951
1337880800,-41,55,139,105,87,56,15243,2482606162,2484134217,2512600685,2446461897,2522700818,2516573430,2455824914,2262113965,2079,38,-23,56566
1337880801,-43,0,0,104,87,61,15234,2495107501,2499802806,2530775497,2461584813,2524992548,2519176722,2458646930,2261823305,2133,-18,78,44478
1337880802,-39,53,134,110,86,53,15239,2492555721,2495299940,2526321051,2458787108,2521772361,2516228123,2455902921,2259878893,2127,-12,27,63275
1337880803,-41,54,135,110,84,61,15233,2484487661,2486499062,2514364800,2447893421,2525824667,2519592786,2458508699,2262824914,2052,50,-15,20765
1337880804,-43,50,139,108,89,61,15238,2487232749,2491405549,2519448758,2451333467,2524063533,2517898898,2456971300,2262170358,2084,47,3,20339
1337880805,-44,53,138,109,87,58,15241,2495927030,2500365339,2528239542,2462257874,2520096539,2513949778,2454151826,2261239241,2195,-20,-15,32864
1337880806,-41,53,134,108,87,69,15239,2513955510,2525509979,2589802834,2504848612,2516988196,2511074715,2451754459,2259597430,2199,-5,46,9497
1337880807,-43,54,136,109,88,61,15244,2483218770,2489098706,2529118976,2459569444,2521840612,2515393984,2455142061,2262342939,2194,40,17,26428
1337880808,-44,54,135,111,87,59,15237,2539052196,2532130825,2556149348,2493937865,2522162011,2515790518,2455198253,2261662902,2268,7,1,18723
1337880809,-41,54,135,110,85,64,15244,2493702994,2500404617,2522557120,2449176192,2524735296,2518207552,2457657856,2263050203,2307,-3,13,19929
1337880810,-43,52,131,112,90,54,15245,2554711451,2564898624,2577675785,2501631990,2518164379,2512346596,2452431579,2259984374,2363,39,6,31196
1337880811,-43,53,134,110,89,58,15246,2508025307,2527435373,2569674870,2500413430,2521839396,2515984768,2455947099,2261014253,2425,-19,26,32615
1337880812,-41,51,136,0,0,0,15249,2486591881,2490927314,2520421120,2453259675,2528425609,2521836845,2460881362,2264122651,2435,13,9,2252
1337880813,-42,54,137,107,88,69,15243,2493553627,2496442249,2527383222,2460522724,2523505901,2517527908,2456931428,2261429705,2436,18,21,37890
1337880814,-43,53,136,109,90,56,15240,2484648868,2486523053,2517041682,2453047990,2519996937,2514274852,2454178157,2259739958,2427,-20,2,5848
1337880815,-45,54,133,112,88,55,15239,2487527917,2490067053,2518865920,2452136237,2522840018,2516306176,2455902564,2263377536,2401,79,1,1807
1337880816,-42,51,134,110,88,62,15237,2519475520,2535276141,2565583213,2482274313,2510506075,2505292946,2446500388,2256991680,2490,29,37,53497
1337880817,-43,55,136,106,89,53,15242,2487373366,2489727771,2530096667,2465375122,2517905124,2512413083,2452974244,2259488201,2437,-64,-20,3138
1337880818,-44,51,134,107,89,62,15242,2485953444,2487182308,2517146788,2450256283,2528569325,2521896758,2460656841,2264463853,2280,64,-3,23867
1337880819,-42,54,138,108,86,50,15239,2491482176,2493248164,2523803282,2456901686,2527278134,2520913526,2459992000,2263461376,2273,43,30,35567
1337880820,-44,52,136,108,89,60,15231,2494663515,2498704594,2528022939,2461292800,2520626944,2515064493,2455358125,2260364150,2272,-38,41,41993
1337880821,-45,51,137,108,83,54,15238,2488001883,2492456512,2521965577,2454083492,2517201901,2512002002,2452439378,2258742857,2116,-41,12,40112
1337880822,-42,55,134,107,85,66,15235,2479889974,2482362020,2511393060,2444977380,2526272612,2520266066,2458999433,2263183405,1982,75,-36,3224
1337880823,-44,53,135,104,89,55,15240,2484598656,2486341942,2515429522,2448387328,2525141494,2518765504,2458063451,2263244278,2072,76,-1,31679
1337880824,-35,51,135,107,89,60,15242,2497212973,2501904173,2529926528,2462540150,2522827227,2516709787,2457130934,2261905956,2228,-38,24,45092
1337880825,-45,0,0,110,90,56,15237,2503557906,2508586550,2541505929,2471120310,2523063094,2516874752,2457185718,2262820086,2182,-62,4,42348
1337880826,-43,54,137,0,0,0,15236,2508617270,2514941065,2569296429,2474306797,2517227867,2511847186,2452113837,2259381083,2064,13,44,35040
1337880827,-45,54,136,108,90,63,15240,2476212525,2482161188,2512259282,2444726299,2524105782,2518550281,2457383350,2261827803,2086,107,-13,28403
1337880828,-46,53,137,110,89,58,15242,2512868928,2515338468,2542307044,2472428278,2527941293,2522062125,2460708873,2262534299,2286,26,-9,58017
1337880829,-43,54,137,111,85,57,15242,2498278464,2502237513,2532132672,2462605824,2538242724,2531150326,2469063817,2267626048,2372,-24,46,16819
1337880830,-44,53,135,106,88,73,15242,2527559716,2524733412,2550289865,2488641526,2523216356,2516895515,2456788068,2262737947,2402,12,-17,29709
1337880831,-46,53,138,103,88,51,15244,2581801261,2575099702,2666510290,2584667821,2511306157,2506108580,2447598153,2257645504,2356,-48,12,50269
1337880832,-42,51,136,109,89,53,15242,2477751661,2482111707,2521892937,2450886966,2518020205,2512321755,2452547940,2260471378,2249,53,15,38419
1337880833,-44,53,134,110,86,56,15244,2490979337,2492167634,2521734427,2453637330,2527560777,2521320128,2460152813,2263805568,2259,62,18,26371
1337880834,-45,52,134,108,88,61,15249,2488838811,2492805494,2521931291,2454234532,2528671085,2522623131,2461681499,2263112000,2298,-19,32,25128
1337880835,-47,52,136,111,92,56,15244,2496174637,2499493833,2531102125,2460717257,2525450806,2519654902,2459257225,2262441078,2205,-11,-26,18295
1337880836,-45,52,132,106,88,55,15242,2489489490,2493546587,2523318976,2456243995,2519841142,2514275684,2454529307,2260671204,2083,28,13,22714
1337880837,-46,53,133,108,90,62,15235,2495241188,2497951634,2529212324,2460040804,2522831497,2517068333,2456953654,2262190564,1988,13,49,21144
1337880838,-48,55,135,108,92,57,15241,2490786267,2493783917,2524075821,2455768310,2519252562,2514009956,2454149284,2259582317,1923,-19,7,17721
1337880839,-44,53,138,109,86,51,15236,2493156013,2495578678,2526139465,2455884205,2526297408,2520519552,2459598390,2262742061,1804,25,0,51036
1337880840,-46,52,138,0,0,0,15230,2480862052,2483790116,2511603254,2443738020,2528010358,2521886930,2460647369,2264073728,1734,81,-11,24331
1337880841,-47,53,135,107,88,67,15245,2496996214,2500806875,2532699373,2462512100,2521436726,2515664045,2456003181,2261684699,1846,-38,-5,26406
1337880842,-44,55,135,108,88,58,15243,2495667520,2501102912,2533324763,2461960402,2517056694,2511872923,2452698066,2259345856,1844,-51,35,40061
1337880843,-45,53,137,111,87,55,15235,2482839122,2484470089,2514180004,2447337161,2521885476,2516341741,2456046509,2261885851,1809,82,7,23866
1337880844,-47,53,134,107,87,50,15232,2489680192,2490915602,2522900589,2453716617,2525027721,2519477549,2458616237,2262059300,1998,51,-16,18667
1337880845,-48,51,136,111,89,66,15242,2488329371,2492476736,2522772653,2453360210,2531240173,2525451520,2464158710,2263733138,2164,-62,16,7421
1337880846,-45,54,135,109,91,63,15228,2495144466,2497726381,2528879826,2458909933,2528231094,2522290349,2461380480,2263568713,2176,43,30,260
1337880847,-46,55,137,108,89,64,15243,2488494006,2491783067,2521710390,2453564534,2518274715,2513088841,2453335835,2259706825,2298,42,1,25195
1337880848,-28,53,138,107,87,63,15238,2493835986,2498807186,2530198400,2459278235,2520702281,2515318125,2455388690,2260736091,2381,-47,5,59102
1337880849,-45,0,0,101,91,54,15246,2491522066,2494436928,2524854509,2456161270,2523975460,2518285878,2457678857,2261862098,2340,26,26,46928
1337880850,-47,53,135,111,91,53,15246,2487983241,2491383296,2521532187,2451956809,2525016164,2519296758,2458308553,2261945078,2426,60,-4,175
1337880851,-48,52,133,106,92,60,15242,2498230034,2501330770,2533758985,2463216557,2526663058,2520653275,2459859053,2263023085,2562,-5,8,30567
1337880852,-45,54,137,110,89,53,15239,2500920091,2502765595,2534306194,2465389568,2522636315,2517038720,2456905243,2261141293,2609,-22,15,23935
1337880853,-47,54,138,112,89,58,15243,2490201718,2493515117,2524165394,2455997504,2520080448,2514592210,2454672978,2260428480,2591,17,38,6251
1337880854,-18,54,137,109,88,63,15243,2499216228,2501799049,2532147492,2462730788,2522734308,2517067748,2456477476,2261799981,2629,23,-9,22715
1337880855,-49,51,137,0,0,0,15243,2491797549,2495056978,2526225929,2456367661,2522539428,2517439753,2456603547,2259903396,2658,-1,-14,60057
1337880856,-46,52,144,107,84,68,15244,2490929033,2493866724,2522160420,2453390299,2531773485,2525795309,2463998884,2264448923,2673,32,58,50197
1337880857,-48,52,138,109,89,57,15242,2495111323,2497872969,2526921005,2457557476,2528439360,2522602770,2461000768,2263346139,2776,64,16,15380
1337880858,-49,52,137,113,86,59,15239,2492780141,2497131309,2527053339,2458684964,2524761590,2519458386,2458471771,2261227940,2785,-68,-5,47387
1337880859,-46,53,137,109,92,65,15244,2493825892,2497434852,2525521837,2457631771,2522944292,2517455104,2456831725,2261507712,2609,2,-7,51311
1337880860,-47,53,136,109,88,57,15245,2495714084,2499314587,2528738532,2459587501,2527416859,2521905782,2460471012,2263141485,2510,64,14,37365
1337880861,-50,55,135,109,82,61,15248,2498861001,2500037330,2531224722,2463916379,2532060288,2526139766,2464365805,2264610816,2507,6,67,34220
1337880862,-51,53,135,109,89,57,15248,2494006692,2497248438,2526014390,2459904137,2530660288,2525041142,2463509211,2263515090,2461,-21,0,40447
1337880863,-48,54,139,109,89,59,15251,2497974473,2501794102,2532451620,2464120822,2532599140,2526401728,2464701741,2265890587,2299,29,-40,59614
1337880864,-49,54,138,109,87,66,15255,2504456429,2506623131,2537827602,2469112356,2530045074,2524216969,2463131227,2264449581,2212,17,47,55266
1337880865,-50,52,131,110,90,54,15250,2496982134,2504871085,2530170925,2459607021,2527813915,2522207524,2461390857,2263467968,2171,16,51,61
1337880866,-48,54,138,110,87,55,15254,2492302308,2503397522,2534222162,2457284690,2531932946,2526121417,2464663478,2264913600,2069,-16,-1,20318
1337880867,-49,53,136,104,86,65,15251,2492675812,2503832466,2523855424,2457470637,2538519305,2532211913,2469601161,2267360566,1911,6,-24,37981
1337880868,-31,53,135,109,89,59,15250,2517648246,2528576960,2557047442,2477885504,2537255817,2530889563,2468351835,2267555172,1808,54,20,49297
1337880869,-47,54,134,0,0,0,15246,2566851702,2571757851,2650113078,2570515273,2527498569,2521875053,2460944594,2263301604,1857,-13,3,46166
1337880870,-49,53,136,109,88,71,15254,2503129700,2565770395,2617653010,2477438125,2529922779,2524267913,2463021348,2264065033,1791,-1,54,3031
1337880871,-50,51,136,106,88,60,15254,2502866742,2504957220,2539293952,2469253778,2535472329,2529263744,2467101833,2267056384,1723,37,-11,49316
1337880872,-17,53,134,110,89,59,15252,2491726720,2493882258,2522997366,2456206756,2534163474,2528336493,2466243894,2265734930,1772,2,-57,34996
1337880873,-48,0,0,106,88,64,15249,2505742838,2509672530,2538833152,2472978459,2535487469,2529680768,2467640320,2265771803,1780,2,59,6396
1337880874,-50,52,136,108,88,46,15243,2494632283,2501682870,2532356315,2461171136,2530855817,2525251364,2463722715,2264693604,1760,46,33,11510
1337880875,-51,52,132,109,87,61,15243,2495131776,2499985682,2529935488,2462818843,2529233819,2523896630,2462606473,2263844050,1802,-16,-15,25521
1337880876,-48,54,133,109,86,56,15242,2492946816,2498715885,2528602761,2460109513,2533872914,2528148434,2466030390,2265740982,1789,-38,-21,48236
1337880877,-50,54,139,110,90,55,15230,2495663021,2498420278,2528182107,2460051812,2535647561,2530363620,2467424740,2265394889,1662,102,20,54571
1337880878,-51,53,137,106,85,53,15249,2489566116,2495097627,2525808585,2457094125,2533254290,2527532918,2465831488,2265643730,1597,47,32,9098
1337880879,-48,53,137,110,87,53,15250,2500141677,2503805494,2533753097,2464981805,2529770825,2524559972,2463687497,2264493979,1598,-64,-52,22360
1337880880,-49,52,136,109,87,63,15251,2487935040,2491142500,2524173348,2458667684,2529303314,2524180754,2462729261,2263475867,1488,-37,43,33884
1337880881,-52,52,138,110,88,68,15250,2496617097,2499641261,2530521682,2462860050,2538043904,2532338157,2468850550,2266848073,1375,73,-18,37421
1337880882,-43,53,134,108,86,65,15250,2492724416,2496991296,2527697618,2460437595,2537779556,2532149714,2469034166,2266352457,1356,47,0,7116
1337880883,-50,54,130,0,0,0,15255,2498614656,2502960923,2535170578,2465808027,2534942656,2529415478,2467339163,2265556909,1365,0,14,12904
1337880884,-51,52,135,107,89,62,15244,2506379894,2510391945,2542630784,2473105261,2533851547,2528315428,2466512612,2265929910,1399,-27,5,10391
1337880885,-53,51,135,104,86,62,15246,2524034285,2540063533,2578626505,2496369929,2530381933,2525185984,2463553782,2264080128,1415,0,10,53917
1337880886,-49,52,136,107,90,62,15253,2499323529,2513290532,2544026505,2463198829,2537966189,2532220333,2469426413,2267678976,1420,20,31,4235
1337880887,-51,53,135,107,87,49,15248,2529727332,2530039094,2573035218,2498596681,2538274349,2532558582,2469677065,2267789558,1446,34,-20,24016
1337880888,-52,53,132,105,86,55,15251,2518382326,2525256256,2588099026,2489515309,2536461568,2531005458,2468559049,2266407478,1516,-18,18,45011
1337880889,-49,51,134,107,90,62,15252,2524691410,2530137161,2560306294,2493771675,2538883958,2533524269,2470732790,2267613604,1513,29,44,45249
1337880890,-51,54,134,109,89,51,15241,2591285138,2579733284,2597351744,2534606701,2538112082,2533172324,2470532690,2266516726,1543,30,-3,9285
1337880891,-52,52,135,111,87,61,15245,2510028251,2520838409,2561486134,2478684041,2546384036,2540234267,2476978294,2271684507,1592,8,-12,37487
1337880892,-52,55,133,109,87,57,15249,2520097216,2532278217,2574123318,2499716077,2538669970,2532926025,2470915126,2268555181,1750,-30,-19,9615
1337880893,-50,53,134,109,89,55,15254,2558948096,2633900608,2676369216,2537096237,2531705810,2527055442,2465562294,2264679168,1765,6,58,65154
1337880894,-52,53,134,108,86,68,15245,2505128000,2504519753,2532971748,2476173302,2539445284,2534277193,2471708589,2268325531,1780,34,31,25502
1337880895,-52,51,133,110,86,58,15237,2504196763,2505623853,2535157028,2468600393,2545761901,2540143268,2476673398,2270737819,1846,39,-18,40510
1337880896,-11,52,135,106,86,64,15250,2510673673,2511580178,2544788050,2477146989,2543812096,2538481517,2475467236,2269536402,2005,0,-3,15188
1337880897,-52,0,0,0,0,0,15249,2513985572,2519263862,2546809426,2477452269,2538213723,2533567744,2471184155,2266077238,2124,-38,26,55232
1337880898,-54,53,133,107,88,60,15251,2501584310,2506009152,2536046528,2468868489,2541474752,2536557650,2473599433,2268573312,2132,40,35,43190
1337880899,-50,52,134,108,86,57,15243,2501943716,2506930066,2542781248,2473598683,2539167497,2534097618,2471504356,2268011437,2281,78,15,11066
1337880900,-52,54,136,110,89,63,15239,2513937490,2519547364,2555513298,2483555940,2538875547,2533875958,2471626258,2267266121,2535,-12,-23,9651
1337880901,-53,52,138,110,93,58,15247,2508642221,2514387318,2547518107,2477102820,2544042102,2538615652,2475693293,2269852772,2611,-23,37,60603
1337880902,-53,54,137,105,90,62,15248,2528664283,2524424091,2569362724,2503734930,2536777481,2532247835,2469869494,2266087780,2656,33,32,3691
1337880903,-51,53,134,108,86,55,15250,2492950454,2503681892,2534881051,2460608402,2539916736,2535176000,2472257261,2266693531,2742,-8,-23,39722
1337880904,-50,54,134,108,89,59,15245,2504612260,2507344064,2542905316,2472218185,2548032667,2542557458,2478606162,2270677074,2801,27,26,18669
1337880905,-52,53,137,107,88,57,15246,2548362139,2568924443,2604673673,2511606436,2541961517,2537050258,2473761920,2268025901,2930,87,64,35744
1337880906,-52,51,140,109,89,61,15245,2584522944,2592999771,2671375606,2572776704,2541235117,2536289636,2473249773,2267820699,3050,-49,11,3198
1337880907,-52,52,139,107,89,61,15244,2625572178,2607577170,2702031158,2610743405,2539147492,2534419410,2471534354,2266662061,2902,-48,-16,43727
1337880908,-49,52,138,109,88,67,15248,2573287862,2567138907,2616921846,2534151076,2546642889,2541687917,2477680420,2269870317,2631,8,-22,40036
1337880909,-36,53,138,108,88,64,15242,2505162651,2506192932,2536336457,2465172434,2552000950,2547195821,2482267364,2271347081,2441,107,17,36197
1337880910,-42,52,134,108,89,59,15250,2546723821,2569983314,2611978770,2525781056,2544798838,2540412105,2477053202,2267401499,2455,4,65,9653
1337880911,-34,52,139,0,0,0,15245,2525182857,2535646034,2565111936,2496496978,2547424896,2541939309,2478504749,2271483328,2231,-35,16,55947
1337880912,-31,55,133,115,86,57,15249,2619180562,2609862464,2627393106,2579119670,2539994020,2535243858,2472552941,2268384091,1968,34,-53,50884
1337880913,-28,52,134,107,88,56,15251,2556031442,2596519158,2654365211,2554642843,2544272557,2539594422,2476292379,2268960128,1853,-22,22,1275
1337880914,-24,51,138,106,87,65,15243,2517402212,2516659318,2548433572,2479397193,2555117074,2549767862,2484591570,2273200768,1707,34,31,25746
1337880915,-21,52,132,110,86,54,15250,2513892260,2522299017,2545061065,2480629476,2556462884,2551016402,2485523337,2273520987,1626,40,-1,55533
1337880916,-16,53,132,105,89,69,15252,2517476150,2518323638,2550086592,2479647634,2548718464,2543948480,2479636059,2269759488,1583,-33,19,47604
1337880917,-54,51,134,103,87,60,15244,0,0,0,0,0,0,0,0,1474,31,8,26779
1337880918,-56,51,136,108,88,54,15253,2503404260,2516057654,2562016512,2474607113,2546787218,2542478912,2478421888,2269072438,1450,8,-16,3214
1337880919,-47,51,134,107,85,57,15190,2511559533,2517058349,2554094162,2478767094,2555040694,2549412196,2484421915,2273970057,1469,-16,-17,37617
1337880920,-54,0,0,108,86,51,15246,2532036507,2528740169,2561635392,2493305270,2552838445,2547201691,2482436077,2272611273,1407,34,82,44033
1337880921,-56,53,138,107,87,54,15257,2511231277,2539697417,2558089051,2486671332,2550574656,2546011172,2481179584,2270174482,1358,4,27,58826
1337880922,-56,54,138,103,90,60,15251,2508371318,2517682084,2564112210,2473210761,2553124050,2548308480,2483024896,2271618176,1331,-15,-35,9680
1337880923,-53,53,137,105,88,54,15243,2514389897,2516170185,2552848649,2500030226,2559821330,2554846592,2488700370,2274379620,1276,50,-52,64773
1337880924,-55,53,135,105,87,50,15253,2545791515,2564883849,2595139501,2519003300,2560495341,2554856246,2488783945,2275435922,1308,-23,51,65024
1337880925,-56,55,135,0,0,0,15199,2589046820,2645663917,2700333174,2590924763,2554754203,2549209929,2484247908,2273433508,1313,-28,51,11493
1337880926,-53,53,136,106,85,67,15240,2625481773,2671839314,2722562432,2606033270,2544191350,2539949028,2476136521,2268310838,1248,51,27,4999
1337880927,-55,54,138,107,85,61,15250,2541841005,2575786477,2600998189,2511772032,2559303296,2554673572,2488203236,2273492964,1265,0,-56,15351
1337880928,-57,54,135,111,85,61,15244,2505124470,2509219858,2544982400,2464598646,2571146953,2565670747,2497660882,2278135094,1266,11,-29,44248
1337880929,-54,53,133,108,84,54,15246,2524375533,2530913737,2567461293,2487820964,2565878811,2560096374,2493178925,2276940690,1273,-3,77,64325
1337880930,-55,52,134,104,88,57,15247,2521889901,2525922459,2562114834,2494245056,2547159140,2542878473,2478714258,2268743936,1239,25,42,17915
1337880931,-57,53,136,106,89,58,15251,2515165842,2517325659,2551339062,2482182226,2546196096,2542068891,2478224457,2269363922,1247,-8,-44,23766
1337880932,-58,55,136,105,87,71,15247,2513070016,2514829595,2541489298,2478872722,2560567552,2555418532,2489308525,2275315867,1258,-16,-47,15591
1337880933,-55,53,136,107,86,50,15242,2518145581,2527899364,2567231524,2483627145,2565633600,2559908050,2492825645,2276758354,1203,35,53,11419
1337880934,-56,53,135,104,89,68,15247,2527173833,2536068653,2580375954,2500059940,2560964973,2555885952,2489028608,2273905846,1124,51,39,51502
1337880935,-58,53,135,109,85,55,15245,2528837412,2538939510,2566705481,2492073033,2548961362,2544783405,2480100781,2269695222,1058,-12,12,45232
1337880936,-54,52,135,105,89,62,15242,2497723712,2504671744,2540568859,2468664978,2555196233,2550738102,2485459638,2272713042,973,-52,-45,47044
1337880937,-56,53,143,108,88,59,15247,2512692882,2528140379,2556207296,2482398409,2561502994,2556686134,2490437229,2274422866,826,6,33,9462
1337880938,-57,52,141,110,86,59,15246,2521299154,2530363602,2566829120,2489329097,2564818505,2559263030,2491914276,2275457581,739,14,33,4188
1337880939,-54,51,137,0,0,0,15251,2537074285,2542718747,2569261696,2501618258,2561455314,2555881362,2488768566,2274789101,618,30,-19,41783
1337880940,-56,54,136,106,88,60,15250,2598898697,2582774226,2625131401,2552839387,2551176265,2546391606,2481266651,2271238912,502,12,-21,16419
1337880941,-57,53,136,110,86,58,15241,2576013540,2566128868,2600297993,2524810322,2549860297,2545458166,2481033389,2270153161,428,-10,97,55161
1337880942,-56,53,138,110,90,58,15248,2502872685,2510412233,2540374683,2468404681,2559567222,2554912557,2489238107,2272917540,458,-33,17,31232
1337880943,-36,53,137,111,84,63,15245,2519678226,2531290660,2560418331,2488138651,2567368457,2562000713,2494618468,2276323693,467,-2,-33,37478
1337880944,-58,0,0,109,90,53,15248,2517292178,2523156214,2562927268,2495262628,2563675620,2558728274,2491367021,2274567625,423,42,22,33003
1337880945,-59,53,136,108,88,56,15245,2561229275,2620753106,2668801188,2542916032,2552818084,2548498459,2482920969,2269845129,401,0,5,22368
1337880946,-41,53,137,111,89,57,15243,2526166299,2561233517,2560694226,2495328082,2561624201,2556154459,2489900416,2275234779,358,-29,9,60391
1337880947,-57,53,140,111,86,50,15245,2507568128,2521373467,2566922614,2490779456,2554967817,2549956096,2484617645,2272066605,350,17,68,58580
1337880948,-59,53,140,110,90,67,15245,2629135936,2658091520,2687287734,2581787190,2547532032,2543524836,2479127131,2268372553,349,33,-17,56279
1337880949,-55,51,137,105,87,65,15244,2548568265,2537459547,2568744630,2517512722,2560386240,2555357357,2489205741,2274242048,389,-40,4,41203
1337880950,-57,53,137,107,84,70,15247,2527963949,2524381147,2570816795,2492453888,2565409956,2559746843,2492831552,2275905801,394,-12,38,5183
1337880951,-58,54,139,110,86,62,15244,2534236525,2543727936,2581577682,2507831424,2560882496,2555987126,2489253952,2273026057,361,78,-5,17115
1337880952,-59,54,136,106,89,54,15245,2531657956,2518272246,2556523995,2493753609,2559812973,2555550098,2489168649,2272595995,399,-1,2,7944
1337880953,-21,53,135,107,86,56,15241,2517932745,2528383981,2553045430,2481034642,2559111286,2554363547,2488805275,2273563236,439,-72,11,57710
1337880954,-58,54,137,0,0,0,15238,2509081033,2512181357,2546442048,2479317110,2557295433,2552756096,2487567826,2272228059,411,39,28,3773
1337880955,-59,53,134,111,85,59,15229,2533296640,2544375917,2579656822,2505267565,2563268196,2557981476,2491289682,2274893394,495,-9,9,1133
1337880956,-56,53,140,107,88,61,15246,2551659401,2559013156,2623132050,2531767826,2563882020,2558237741,2491318400,2274988964,531,-5,-9,53010
1337880957,-58,54,135,118,87,55,15250,2528574262,2549872649,2580938624,2508886976,2566306230,2560111963,2492574802,2277101184,505,54,31,10088
1337880958,-59,53,134,108,83,56,15225,2624947117,2656138907,2679506998,2553991936,2553109037,2548573558,2483104256,2270590482,497,50,33,57924
1337880959,-57,54,139,110,88,61,15244,2614035629,2625924288,2669099446,2558745545,2553283766,2548441097,2483674276,2271938962,545,-94,-24,20387
1337880960,-58,53,135,108,90,56,15245,2507338752,2510853686,2556129600,2478803913,2558211702,2553081152,2487745837,2273838308,495,-28,27,12326
1337880961,-60,53,138,109,90,60,15246,2516346505,2524109897,2564730861,2487059638,2559277211,2553759168,2487467291,2273430628,467,41,-6,44539
1337880962,-60,53,137,107,90,64,15244,2528184155,2533828781,2569083072,2495100763,2560681755,2555700132,2488668333,2273302729,440,45,24,44605
1337880963,-58,53,135,105,88,56,15245,2525993106,2529292754,2569476169,2492373257,2550350418,2545526802,2480478162,2269780269,458,-6,31,29246
1337880964,-59,53,136,106,87,54,15242,2525586011,2546306934,2578237952,2481577920,2549049517,2544508022,2480055305,2269017773,397,2,-53,24707
1337880965,-61,52,136,108,85,66,15244,2516381979,2519345060,2568579529,2489022966,2559021138,2553273316,2487548132,2273933915,368,-27,60,41890
1337880966,-57,54,136,112,85,56,15234,2517217782,2523749019,2553340205,2481614052,2550975716,2545491510,2480504758,2270447725,400,6,55,19119
1337880967,-22,54,139,109,87,61,15247,2618975232,2641543378,2666087744,2564105792,2543509924,2538544064,2474385161,2267926317,429,40,-34,50971
1337880968,-61,0,0,0,0,0,15242,2632821330,2634371794,2630875840,2586280365,2544846866,2539923446,2475825709,2268986276,471,18,3,15687
1337880969,-57,53,134,110,86,60,15243,2529023844,2567009929,2580213156,2488035529,2549140169,2543627684,2479262354,2270755501,569,-58,34,56121
1337880970,-59,53,134,105,85,53,15248,2515149769,2525998418,2553391826,2478497645,2552221961,2546721051,2481663488,2271292644,594,13,-17,53520
1337880971,-60,54,135,106,88,59,15251,2511235227,2539213147,2561547602,2473902345,2550801481,2546172013,2480903588,2269244726,593,42,16,33607
1337880972,-61,53,134,109,88,62,15252,2512920027,2518171053,2552628480,2476382811,2554367707,2548914340,2483482422,2271581293,650,-40,48,21672
1337881825,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2153
1337881829,-119,53,134,106,87,60,15219,2430445440,2435210294,2455050825,2394033133,2370549257,2363663424,2324895506,2212123712,2079,-36,11,20775
1337881831,-439,54,137,105,88,55,15243,2433767588,2438924580,2459129627,2397205440,2377945691,2370005394,2330265234,2215296155,2291,33,33,61821
1337881833,-487,52,138,107,88,57,15238,2432184566,2437482605,2457864502,2396339629,2371856950,2364611346,2325946020,2212618304,2492,-74,35,4293
1337881835,-235,53,134,109,88,63,15244,2430211154,2434633398,2454060635,2393043922,2376946404,2369210733,2329399469,2214316370,2278,85,7,60229
1337881837,-182,55,134,107,88,59,15243,2432903936,2437862436,2458274166,2396539766,2373871268,2366073408,2327056548,2213910573,2419,-7,33,3429
1337881839,-523,54,135,106,88,60,15237,2431523273,2436276982,2456397741,2395152091,2372097764,2364799286,2325994176,2212623414,2308,30,8,65251
1337881841,-350,55,136,105,86,60,15241,2400070418,2431823131,2451784155,2372123520,2379202450,2371133933,2330979410,2215341796,2132,26,71,61317
1337881843,-348,52,134,108,86,65,15239,2419514486,2412206189,2433909622,2384414491,2369294829,2362140397,2323508516,2212380736,2191,17,-42,27075
