TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347817677,-41,53,125,94,90,59,15011,2328885184,2327117677,2341203849,2290045906,2439965723,2398799195,2325073371,2202589193,490,68,-2,10205
1347817678,-39,53,129,98,91,51,15012,2320170057,2316884882,2326089179,2287105353,2423393581,2384108525,2314908754,2199241462,492,-81,17,59470
1347817679,-41,52,127,94,87,50,15014,2332247497,2323403885,2337367012,2291250770,2425709988,2386059273,2316409773,2201005714,408,51,29,51758
1347817680,-42,52,125,96,87,60,15008,2343373193,2335789540,2336283008,2306366646,2422739318,2383727533,2315021659,2200397238,428,-3,-14,52360
1347817681,-43,55,129,113,92,52,15017,2326607579,2322404416,2326368941,2290309156,2418380918,2379622171,2312370633,2200723904,462,13,92,64628
1347817682,-40,54,132,99,91,52,15012,2331253595,2328776841,2334614354,2296601517,2420694948,2382132717,2313926555,2201110125,499,22,-45,61681
1347817683,-42,55,127,93,88,58,15014,2331314669,2323104969,2330930569,2293431286,2424245933,2385739273,2316502016,2201264219,478,-10,-33,28920
1347817684,-43,56,128,0,0,0,15010,2335058788,2324363794,2328752429,2288623021,2430271414,2390270198,2319841773,2201633682,483,15,99,6468
1347817685,-40,52,128,95,87,60,15014,2336575122,2330273472,2346309878,2304935158,2442246363,2400680219,2326615332,2204169846,530,27,10,58409
1347817686,-41,52,129,98,91,58,15014,2335043373,2334665801,2336395812,2293877686,2443265627,2401810998,2327336530,2204272576,545,25,-78,26802
1347817687,-28,51,129,97,90,58,15013,2325406235,2314577344,2327369380,2289348333,2433269174,2393293577,2321639259,2202232813,495,7,-21,21291
1347817688,-39,0,0,95,90,55,15013,2319623597,2313993371,2320344265,2281330889,2427716416,2388811126,2318921408,2200775396,581,-57,152,12267
1347817689,-41,52,128,102,86,55,15012,2373577197,2373178377,2386128146,2332414281,2424457874,2386078299,2316674157,2200874011,724,-19,0,46126
1347817690,-43,54,129,95,89,58,15009,2333358080,2332685312,2336179236,2290312941,2435486665,2394984164,2322939501,2204429257,869,68,10,61718
1347817691,-43,53,128,98,90,53,15009,2337848566,2329233435,2342946230,2293891081,2443696109,2401898441,2329362441,2206733494,1029,0,62,23336
1347817692,-41,53,138,97,89,59,15004,2340056896,2335441152,2348507437,2307049325,2430394157,2390988041,2321375286,2202779401,1141,-15,-17,37558
1347817693,-43,54,132,101,87,50,15009,2390888374,2380475190,2378245577,2341565321,2420374354,2382910683,2315302171,2200394331,1255,45,-64,33589
1347817694,-44,53,126,98,88,57,15011,2344087021,2333540370,2334679917,2308258587,2430931209,2391309732,2322120804,2203881691,1388,24,47,10044
1347817695,-41,53,126,98,88,57,15001,2351125430,2346690230,2352892388,2312904283,2453590326,2411031954,2337447588,2208804150,1490,-55,72,38121
1347817696,-43,52,132,96,88,60,15009,2343753792,2328230244,2337555638,2302620452,2449077394,2407196809,2334303104,2207831158,1582,-54,-15,57583
1347817697,-44,53,126,96,91,63,15016,2331687049,2323414902,2333903552,2291983186,2432264393,2393061302,2323122770,2203241554,1622,80,12,32202
1347817698,-21,55,128,98,91,51,15010,2350075684,2346897536,2343980059,2304202733,2422773888,2384983341,2317031561,2200605083,1705,85,32,24358
1347817699,-42,52,126,0,0,0,15008,2328747812,2322855780,2344173458,2302896969,2433262308,2393632054,2324096109,2204367780,1790,-42,-29,38745
1347817700,-44,54,128,99,89,54,15008,2343015963,2335443053,2348484580,2308892032,2451405842,2409103908,2336247890,2209424347,1760,-51,16,40632
1347817701,-45,57,142,94,91,54,15009,2341121069,2338211958,2346562422,2304157833,2443235766,2401975872,2330016338,2205754203,1662,27,38,49886
1347817702,-42,59,151,98,87,59,15007,2360760173,2359331364,2368044873,2309261147,2435756416,2396209728,2325852251,2204217088,1568,65,12,418
1347817703,-44,52,126,96,89,55,15009,2364430226,2344693677,2357638500,2322671433,2428512859,2389977654,2320983360,2202882230,1646,10,-64,30966
1347817704,-45,52,127,97,89,52,15009,2354301366,2356315702,2370007597,2323557129,2437105417,2397109202,2327345554,2206351670,1688,-25,64,54528
1347817705,-42,54,129,94,89,54,15015,2352241929,2363983451,2386517760,2323617106,2438183689,2398018578,2327890980,2205902966,1685,10,27,15991
1347817706,-43,53,126,94,88,53,15011,2344439378,2330033609,2332567076,2298934774,2437638710,2397753984,2327368310,2206381385,1757,11,-45,7966
1347817707,-45,52,125,98,92,60,15016,2363520137,2358886729,2378290176,2329871552,2437473974,2397872941,2327408009,2205372352,1868,1,6,40194
1347817708,-41,54,128,96,89,56,15016,2357287917,2365721289,2378927881,2313244662,2436615963,2396967972,2326299072,2204412461,1890,17,56,58419
1347817709,-44,53,134,94,87,57,15014,2340368813,2332921216,2340252726,2304707885,2441854244,2401693348,2330139657,2206512393,1994,-18,-38,11187
1347817710,-45,53,127,95,89,64,14956,2338675821,2329037878,2336867218,2300928795,2438411702,2398726957,2327510144,2204528475,2054,38,21,61638
1347817711,-22,53,127,97,91,62,15004,2351543890,2349667337,2350373769,2316332672,2444165586,2403421494,2331205659,2206494299,2095,5,41,64818
1347817712,-33,0,0,95,89,56,15017,2348881453,2337919652,2348790857,2308344457,2447236717,2406454784,2333707830,2206941129,2165,-63,-29,46993
1347817713,-45,53,128,0,0,0,15012,2337902217,2332311433,2342658706,2303917705,2434506029,2395381522,2325369051,2204159122,2047,57,31,4183
1347817714,-46,51,126,96,88,63,15013,2343166710,2331284882,2333142061,2293312548,2432383250,2393304420,2323724516,2204255296,2179,69,-20,48569
1347817715,-43,53,126,96,87,52,15010,2347352804,2342103424,2350585920,2310425673,2440681179,2400816091,2329931236,2206515437,2349,-57,14,38128
1347817716,-45,54,130,99,87,55,15006,2359492717,2343993664,2349680850,2314011565,2438784859,2399171392,2328119241,2204976146,2326,3,42,801
1347817717,-46,54,129,97,87,56,15012,2334955245,2331875035,2342165504,2302388260,2446984786,2406436873,2333466322,2207511021,2440,52,-25,39970
1347817718,-43,52,126,98,90,59,15014,2339123437,2334981238,2349349394,2300827803,2448801078,2407855570,2334582235,2207541851,2647,11,0,1017
1347817719,-44,53,127,94,88,65,15015,2356427254,2351024118,2346572425,2307931072,2441992886,2402121920,2330228342,2205290669,2768,-61,35,13601
1347817720,-46,55,130,98,88,62,15014,2374448502,2379960009,2389682633,2331733165,2433908470,2395485714,2324901302,2204090139,2826,39,21,17039
1347817721,-46,52,130,98,87,51,15010,2404410505,2406821586,2410225115,2346332196,2435544914,2397074130,2325709248,2203902765,3093,65,18,16587
1347817722,-44,54,127,99,89,59,15015,2349451008,2347354834,2343650788,2310514038,2449262198,2408277476,2333918464,2206784137,3263,-25,-32,20773
1347817723,-45,54,129,98,90,59,15018,2349197650,2342234377,2347421458,2303349540,2454233782,2412471515,2337022756,2207682011,3238,30,-3,17200
1347817724,-48,53,131,99,92,49,15014,2343161060,2337286893,2348514349,2304338907,2445506715,2405346523,2331886601,2205168731,3306,-18,49,16187
1347817725,-44,54,127,97,91,56,15016,2344134372,2342226953,2355593197,2307581842,2440115382,2400793718,2328057115,2203806107,3397,-6,19,64852
1347817726,-45,53,126,97,89,51,15011,2350264356,2343610998,2345926592,2306998665,2438303680,2399228397,2326440868,2203219849,3493,13,-2,43397
1347817727,-47,52,133,0,0,0,15014,2350780160,2335172909,2347119515,2300176182,2447419565,2406952521,2332188068,2206069979,3566,41,7,54064
1347817728,-44,53,126,98,91,60,15014,2341673078,2340738093,2348085769,2308827904,2449763364,2408909686,2334245211,2206484736,70,45,16,20892
1347817729,-46,54,130,98,88,50,15009,2343137846,2343592850,2351631643,2305195721,2445685677,2405207643,2331433298,2205509814,155,-66,-13,4782
1347817730,-47,52,126,95,89,57,15015,2343384274,2345620662,2351991122,2306161472,2447012077,2406362916,2332455707,2206297581,192,12,54,21879
1347817731,-48,52,133,95,91,58,15019,2349917440,2347564388,2357414957,2313213714,2453689298,2412651437,2336060315,2207302820,266,123,0,32268
1347817732,-45,54,128,98,91,58,15013,2378294555,2370276580,2383456923,2336898550,2447393819,2407020086,2332963675,2206783460,382,6,-35,16964
1347817733,-47,53,128,96,90,58,15013,2340477312,2338878994,2339795721,2298042550,2443893988,2403945627,2331060626,2205870939,440,-41,30,46324
1347817734,-48,52,128,95,90,53,15012,2348046107,2351187593,2374111323,2320722523,2453990281,2412917577,2336969700,2208315364,500,5,20,32177
1347817735,-45,0,0,99,91,64,15019,2366235465,2362021549,2377526528,2332963840,2463589184,2420871716,2341852288,2210016804,589,75,19,56947
1347817736,-46,54,128,99,90,55,15014,2365448905,2356833746,2367594368,2334480941,2461192722,2419512155,2341942418,2209946989,659,60,-51,47915
1347817737,-48,53,128,96,91,56,15017,2364665042,2369068251,2384403593,2332537901,2450346166,2410285165,2335918857,2207232274,790,-69,53,12845
1347817738,-44,52,124,99,87,55,15016,2390088082,2380005028,2398999424,2350531529,2447423524,2408060717,2334232768,2206883145,888,-52,-9,2167
1347817739,-46,54,127,96,87,60,15017,2355448274,2354604726,2351339474,2308974884,2459875684,2418113225,2340860873,2210188388,951,52,30,62776
1347817740,-48,53,127,99,92,57,15020,2357272740,2350251977,2364997339,2315248420,2463850450,2421671305,2344210294,2211155273,1026,52,11,49863
1347817741,-49,53,127,0,0,0,15018,2347176640,2342230473,2357873590,2308839497,2458513645,2417389312,2341524260,2209861476,1101,-13,-9,49218
1347817742,-47,51,128,99,90,59,15017,2356158994,2357726838,2359810258,2315095872,2452663808,2412541156,2337920201,2207981952,1146,1,10,40906
1347817743,-48,54,127,96,88,57,15014,2362276406,2358407049,2369240813,2317972434,2451838363,2411802404,2337955008,2208630930,1201,17,6,7296
1347817744,-49,52,127,96,89,48,15013,2362717842,2355471579,2366251017,2321152621,2458563410,2417520969,2342612946,2211434276,1287,-12,18,44923
1347817745,-46,53,126,97,92,57,15012,2370407442,2370730587,2394521819,2337445138,2456213897,2415498377,2340976612,2210708096,1336,-7,24,39277
1347817746,-48,54,128,97,92,50,15004,2367585115,2371442432,2375148086,2319766756,2450343040,2410616576,2336739008,2208554294,1355,59,5,20565
1347817747,-44,53,131,99,88,49,15015,2360387227,2362180333,2360756699,2319904987,2458033819,2417358253,2342221805,2209756781,1398,32,14,46284
1347817748,-50,53,128,97,89,61,15016,2352187547,2349426852,2364278966,2310535378,2473166262,2430865307,2352882230,2213377334,1465,-63,1,41810
1347817749,-47,52,132,97,89,50,15016,2348525366,2346561782,2355907492,2313920192,2467503661,2425743634,2347780114,2211289545,1470,-4,-28,41492
1347817750,-49,55,127,99,89,61,15011,2359247552,2356011428,2370174637,2330281984,2465172050,2423291648,2345999149,2211057243,1457,61,41,7720
1347817751,-50,53,126,96,88,57,15016,2353744118,2350372288,2361877083,2322616438,2463738422,2422241033,2346300918,2211716699,1411,3,74,25404
1347817752,-47,51,135,97,89,52,15011,2395500480,2379236781,2411194404,2359165622,2454856877,2415757632,2341307456,2209144758,1352,-34,-56,56831
1347817753,-48,52,127,96,88,60,15015,2376403940,2370000082,2365876754,2334498806,2455682157,2416190820,2341583954,2210429915,1253,34,-33,54542
1347817754,-49,54,130,93,89,57,15018,2362225536,2360574921,2373666496,2331793691,2467672795,2425909513,2348559168,2212226148,1302,-55,52,4417
1347817755,-48,53,126,0,0,0,15016,2354571017,2350096576,2364604059,2328900672,2477804754,2434883373,2355486390,2215190134,1211,70,68,59435
1347817756,-49,53,126,98,91,51,15012,2349488301,2345083538,2361356041,2309152146,2469537033,2428169590,2350524553,2212828352,1223,-4,-37,54612
1347817757,-51,54,126,95,87,53,15013,2343164534,2343562816,2350999661,2304155181,2466027648,2425309723,2347798336,2211404461,1254,-34,-44,31587
1347817758,-47,53,130,93,87,63,15010,2365308525,2358906989,2375849362,2336205129,2475613293,2432837558,2352721216,2213548480,1166,84,82,17278
1347817759,-49,0,0,98,88,57,15012,2381295104,2390148443,2384489508,2338193664,2471018496,2429629577,2351120164,2213111222,1059,114,20,48971
1347817760,-50,52,127,95,92,54,15019,2359323821,2353750720,2371457005,2321297106,2475294491,2433814043,2355083794,2213016868,1053,-43,-38,59910
1347817761,-51,54,125,95,88,60,15009,2359147364,2352726052,2368931072,2332212946,2491336320,2447348416,2364367588,2216727533,1089,-66,90,21786
1347817762,-48,53,131,96,87,50,15011,2385065536,2389553856,2403638427,2348821568,2480441545,2437699254,2357852150,2216805074,1169,-8,30,24511
1347817763,-50,53,139,97,91,53,15013,2424438546,2417557046,2404845056,2372187538,2461602468,2421438381,2345111186,2211459949,1322,94,-37,29741
1347817764,-51,53,130,96,88,53,15013,2432738998,2441802733,2453694902,2380712960,2462027474,2421913526,2346923830,2212067520,1502,66,32,56466
1347817765,-48,53,127,95,91,60,15015,2366508269,2363367323,2372590738,2331877696,2485552859,2442849581,2363353106,2218367177,1736,-58,-21,10835
1347817766,-49,54,127,95,90,52,15014,2367179958,2361678537,2381623789,2337572918,2487374857,2444619245,2363983734,2216920393,1910,-34,-68,34432
1347817767,-51,52,125,98,87,57,15013,2360875830,2361480320,2380632548,2322058688,2489602276,2445981540,2364537828,2217377773,1904,43,72,36610
1347817768,-51,52,130,97,88,51,15012,2387189376,2377750016,2387663296,2334548242,2490113462,2446352274,2364750253,2217327497,1913,26,31,37196
1347817769,-49,53,127,0,0,0,15011,2366113142,2367023625,2374610669,2325735689,2488756224,2446099090,2365309888,2217410285,1820,-18,50,55967
1347817770,-51,55,128,100,91,56,15010,2367219318,2357248585,2369436644,2326138084,2483197796,2442068809,2361720228,2215541632,1773,26,-40,64815
1347817771,-52,52,135,99,89,56,15014,2371319908,2372538852,2384162642,2335567963,2483619757,2441445449,2361841572,2217522011,1979,-1,-57,64241
1347817772,-50,53,123,97,86,50,15020,2373170541,2371050203,2384223040,2337521709,2481735734,2439172434,2360431305,2217543076,2089,4,63,42800
1347817773,-51,52,125,99,89,57,15015,2377387574,2377956114,2383941485,2340391442,2483025819,2441251556,2362084644,2217639680,2063,18,60,42816
1347817774,-53,53,130,94,89,52,15015,2371767250,2389078208,2389018898,2347715318,2488103497,2445882258,2365519862,2218595776,2157,12,-35,36413
1347817775,-49,53,128,95,89,61,15006,2383781961,2377157622,2389632676,2340777819,2494336521,2451047844,2368848438,2220231305,2284,19,-22,50973
1347817776,-51,53,125,98,90,63,15009,2380902994,2370373860,2378551542,2339358820,2500762550,2456544329,2372895113,2220833060,2471,-11,32,28536
1347817777,-52,53,128,95,89,70,15019,2393055524,2403268608,2419240265,2362532589,2502279186,2458541449,2374721069,2220432164,2515,-59,68,36841
1347817778,-53,53,134,95,87,61,15017,2385999926,2396155702,2408099465,2337969280,2501980708,2458728365,2373639908,2220114825,2581,29,45,36450
1347817779,-50,53,127,97,88,53,15012,2413092187,2408134281,2412287460,2368568841,2515006656,2470110189,2381058450,2222284662,2989,55,-64,28143
1347817780,-52,55,128,97,90,61,15007,2410350829,2416524425,2434091684,2379799250,2502115638,2458478080,2372856530,2219344457,3331,48,1,59643
1347817781,-53,54,125,98,91,55,15014,2411035675,2436455515,2470370560,2397279625,2491504091,2448588050,2365964928,2217711259,1797,-43,35,27707
1347817782,-40,53,130,97,89,56,15013,2432337865,2447490843,2481234852,2411826185,2492079332,2449341586,2366307894,2218636187,213,-27,23,5202
1347817783,-52,0,0,0,0,0,15015,2399737097,2402695945,2414402907,2379412032,2505347858,2460861019,2374184987,2221900882,409,40,10,42871
1347817784,-48,51,127,93,86,56,15012,2376755693,2371481307,2398000109,2361184036,2515081353,2469907547,2381819419,2223853558,533,84,-17,33864
1347817785,-50,53,127,97,87,53,15015,2380703753,2383748361,2434982061,2341747446,2507863424,2463298907,2377488859,2222424932,732,-70,19,35839
1347817786,-52,53,155,94,87,63,15014,2380790976,2402697408,2403456283,2353325083,2515901494,2470512393,2382645622,2225011730,853,-5,52,23261
1347817787,-54,53,130,97,91,63,15014,2389945920,2385793142,2401666322,2348336054,2510954797,2466663899,2379832969,2223413796,992,58,-33,24128
1347817788,-54,53,127,98,86,53,15013,2389896301,2398982198,2426318902,2375174509,2512313462,2468109842,2382104338,2223857344,1099,63,29,63326
1347817789,-53,53,128,97,91,58,15011,2400513691,2396172544,2410879972,2374250724,2512898669,2468630208,2382767442,2223382354,1277,-29,-35,19689
1347817790,-52,53,129,97,89,58,15014,2404415049,2395725650,2440577316,2371313782,2534512411,2487453568,2398742683,2230957467,1400,-36,44,59295
1347817791,-53,65,145,93,88,57,15014,2402361773,2406428352,2430061988,2367398400,2520503497,2475227794,2388504649,2226501604,1530,-37,0,60042
1347817792,-52,57,138,98,91,58,15008,2394459922,2386555227,2397598436,2356427062,2506924690,2463418477,2379311835,2223281773,1632,78,25,59704
1347817793,-52,55,128,95,90,61,15013,2416809682,2407277723,2427120923,2381919241,2503922102,2461021577,2378406116,2223938989,1710,61,50,37128
1347817794,-50,52,124,97,91,53,15014,2435573778,2396649590,2425548297,2394544704,2516179328,2471951899,2386671890,2226608996,1849,-9,-36,35451
1347817795,-46,53,128,96,93,55,15019,2401002907,2410122514,2424181238,2375077458,2533521389,2486850477,2398259190,2231090651,1936,-33,14,25972
1347817796,-42,53,127,98,91,57,15010,2430365476,2416220964,2436479350,2388868480,2535710838,2489810377,2401061046,2231434752,1950,-25,5,24101
1347817797,-24,52,128,97,91,59,15011,2424514340,2431313152,2446427117,2381258889,2515290770,2471130907,2385063881,2224371949,1921,93,14,47615
1347817798,-30,53,129,0,0,0,15013,2433108653,2437810934,2471415588,2401286281,2531560566,2485847881,2397556452,2231175945,2091,7,-5,40548
1347817799,-27,54,128,99,90,57,15006,2430115401,2439226422,2454833673,2376809289,2530451510,2485019008,2396465627,2228899894,2110,-31,57,61714
1347817800,-24,53,131,96,85,56,15016,2382552374,2397727405,2409724333,2359511469,2540146880,2494604260,2403118537,2231629833,2064,3,14,1538
1347817801,-20,53,141,98,90,52,15012,2398466761,2401273005,2408649426,2360293421,2540934765,2495139428,2403593792,2231827145,2233,17,-81,49639
1347817802,-18,54,124,98,88,60,15015,2431421147,2439244160,2454133165,2385771300,2525894765,2481270802,2393485147,2229158016,2430,40,29,62338
1347817803,-9,53,131,97,90,62,15013,2476315574,2505591314,2536168338,2456091254,2522154358,2478107876,2390873042,2226796544,2565,1,104,21804
1347817804,-6,53,130,96,89,63,15011,2471539931,2458081801,2518536393,2431986468,2535857526,2490946880,2400537490,2231267520,2632,-27,-7,38086
1347817805,-14,54,131,97,89,57,15013,0,0,0,0,2542455561,2496928027,2404792694,2233098422,2638,29,-41,51735
1347817806,-8,53,129,94,88,62,15010,2432394358,2418044909,2452531355,2394898633,2539779291,2493843666,2402519149,2230774948,2738,39,55,48791
1347817807,0,0,0,97,91,49,15014,2398593609,2409244160,2410478729,2381221741,2562131483,2514392100,2417805659,2235076041,2858,-32,-35,61880
1347817808,-56,54,126,96,90,52,15009,2399516608,2430878747,2457011520,2417222454,0,0,0,0,2744,-63,5,5833
1347817809,-54,53,131,99,93,54,15014,2398844754,2406447661,2435648850,2368952603,2548048768,2501539702,2408049737,2231172736,2572,86,41,57808
1347817810,-55,52,132,95,88,60,15010,2398520365,2408169664,2420876352,2362503177,2534677238,2490118509,2399387126,2229473024,2661,31,0,19781
1347817811,-37,55,128,97,89,46,15020,2420484525,2421389622,2445592841,2388683574,2540747181,2495175744,2404453293,2233001545,2703,-43,12,59685
1347817812,-53,54,128,0,0,0,15009,2433218285,2434680676,2447609270,2416266011,2545910345,2499956553,2408090925,2233193682,2622,1,44,41921
1347817813,-55,54,132,97,90,57,15011,2460844534,2477134070,2471584420,2433217892,2548704438,2502753243,2409505947,2232569334,2659,6,-59,550
1347817814,-56,51,128,98,92,55,15013,2435788534,2447051081,2456836580,2417642870,2581750281,2532935442,2433825225,2244075218,2754,75,-33,55434
1347817815,-53,55,126,94,86,58,15014,2449427145,2456794075,2476153325,2403930934,2547849225,2502172845,2409150665,2232026669,2944,-1,78,59381
1347817816,-54,53,127,98,87,46,15013,2422974134,2421329280,2440349257,2387192649,2542340608,2497019382,2404662555,2230377609,3009,-45,-32,18837
1347817817,-57,54,131,94,90,60,15014,2492333696,2462376018,2525916242,2454959424,2558274550,2511636891,2415956818,2234716754,2919,41,29,32873
1347817818,-57,53,129,97,91,55,15006,2416128914,2420098925,2434258194,2387383853,2553231085,2507089362,2412448978,2234277997,2932,40,46,32418
1347817819,-55,53,129,96,90,54,15010,2422857472,2434957769,2448748790,2393259565,2558923538,2512659154,2416730596,2235122294,2925,-19,-36,11083
1347817820,-57,52,128,96,87,58,15010,2452626276,2441082934,2470977435,2430263725,2574944566,2527075858,2427091044,2238353298,2759,2,-2,30484
1347817821,-57,53,123,98,87,53,15006,2472036973,2462811776,2495932498,2431808612,2561157330,2514842020,2418901504,2235491282,2619,36,53,36835
1347817822,-55,54,129,101,91,51,15009,2466707995,2490921380,2502870454,2411767954,2556307008,2510439442,2416017097,2236259584,2562,14,-2,43667
1347817823,-56,54,129,95,88,54,15014,2482122166,2479538907,2548243885,2465242258,2561400118,2515283346,2419667026,2237266779,2513,-15,-17,26987
1347817824,-58,54,127,95,89,58,15013,2454185965,2480342116,2522488054,2438805869,2565041718,2518909275,2423130633,2238365165,2400,33,59,26577
1347817825,-49,52,125,95,91,56,15013,2424107035,2437751789,2477556059,2400642230,2565778962,2519283748,2422958034,2237522843,2329,-20,15,35589
1347817826,-56,50,132,0,0,0,15013,2441641956,2516064310,2493948745,2414592374,2589148580,2540677129,2440582966,2244676370,2178,8,-27,40205
1347817827,-57,53,129,96,87,57,15015,2437707748,2430180388,2465037412,2406864457,2576991460,2530055104,2431451492,2240340169,2168,33,-47,16582
1347817828,-58,54,127,96,84,54,15011,2431358793,2437697453,2457926701,2398953133,2570908105,2524381193,2427843273,2239899629,2122,3,92,39029
1347817829,-55,52,128,94,88,56,15012,2436889536,2454232438,2492392804,2410740516,2571664466,2524599533,2427649810,2238573476,2060,-37,-9,56320
1347817830,-22,53,129,98,87,58,15008,2430005394,2426546468,2450209709,2397243739,2590046628,2542259090,2442612589,2246079040,1990,33,-42,31489
1347817831,-58,0,0,95,88,57,15006,2417760301,2425255680,2449789549,2381821092,2567375469,2522482267,2425928000,2237295515,1916,80,65,64296
1347817832,-55,53,125,95,86,63,15016,2435099401,2431762889,2475558281,2386216859,2581663085,2534345362,2436087259,2243657298,1973,-36,-62,14707
1347817833,-58,53,124,95,89,66,15011,2474217709,2456468196,2500998006,2439303222,2609285814,2559464329,2455890093,2250003629,1852,-57,50,37814
1347817834,-59,53,131,99,89,52,15015,2443456749,2462119625,2466988708,2427762066,2607273892,2557308845,2453959259,2248325449,1674,-2,76,34565
1347817835,-56,53,137,103,91,70,15014,2485915117,2498092562,2517288996,2445495716,2586996480,2540153060,2440178258,2243039734,1612,93,-27,48850
1347817836,-57,53,132,99,91,61,15012,2490181376,2495300690,2498234752,2434360795,2582562861,2536468690,2436680768,2240808658,1806,11,-57,18205
1347817837,-59,53,125,101,89,60,15012,2454951350,2460066605,2482813220,2431264603,2606708205,2557922825,2454957842,2250087853,2052,-68,43,11202
1347817838,-59,53,134,96,88,55,15014,2514808539,2541794038,2581994706,2502498294,2602437641,2553488941,2451929435,2249061083,2062,56,45,40795
1347817839,-56,52,129,98,91,51,15004,2536559780,2548750912,2579894656,2492732882,2590048941,2542873718,2442460105,2244483465,2330,38,-15,63976
1347817840,-58,53,124,0,0,0,15013,2441073389,2473777499,2518452690,2432508982,2617137846,2567614381,2461538852,2252446125,2681,-39,-6,22916
1347817841,-60,53,130,96,88,56,15016,2514995584,2530743222,2554177645,2487318427,2610799542,2562078308,2456343981,2248088018,2745,-5,52,34019
1347817842,-41,54,127,100,88,48,15013,2463925988,2484617837,2505192466,2436139958,2609444086,2561394998,2455502829,2247556608,2947,46,-7,1685
1347817843,-58,53,128,99,86,54,15010,2437248246,2442292580,2490806162,2410562852,2620631460,2571500754,2462184530,2249839524,3218,34,-10,11420
1347817844,-59,52,130,99,88,54,15012,2476799780,2471337828,2498518445,2459215433,2623018276,2573521344,2462443538,2248971794,3415,32,-22,63281
1347817845,-56,54,128,96,88,61,15011,2500176758,2533129746,2559857014,2481090642,2606418761,2559312420,2453519552,2246195995,534,-84,93,47104
1347817846,-58,53,130,96,88,54,15008,2525004900,2546070875,2587939794,2505365165,2594277019,2548253366,2444362368,2242252050,227,-2,-33,62060
1347817847,-59,54,125,96,88,55,15014,2465447716,2480568868,2524965851,2458683328,2638820836,2587955309,2473464137,2256584621,359,64,54,37021
1347817848,-61,53,129,97,86,51,15010,2466516269,2455017005,2508834029,2446558308,2648578038,2596306404,2479667154,2256933110,490,37,52,53813
1347817849,-58,53,126,93,89,63,15014,2478766354,2477945764,2540874688,2444003008,2638976393,2588575835,2473977709,2254120777,552,13,-104,23419
1347817850,-60,53,123,97,89,56,15009,2443965248,2466207323,2513634733,2426463241,2640758454,2590398400,2476627492,2255682258,583,5,70,5978
1347817851,-61,54,129,95,90,54,15008,2443478774,2462660562,2468460178,2407127195,2648210221,2597780187,2482911414,2257040210,757,-86,94,56085
1347817852,-58,56,131,103,89,59,15012,2471342061,2457798235,2478761106,2427721389,2630557860,2582149769,2470164964,2253857426,889,46,-16,54184
1347817853,-57,52,127,97,90,33,14999,2502661083,2527989522,2591412242,2505985801,2640544173,2590858934,2477937819,2259288630,1079,84,14,53760
1347817854,-16,52,127,0,0,0,15010,2553270208,2568317705,2606143753,2534322788,2648729865,2598428717,2487587574,2261457782,1307,-37,-17,43133
1347817855,-57,0,0,97,87,65,15007,2587961270,2569011748,2658761033,2574677394,2645956836,2596650285,2486288484,2260708324,1478,-34,-16,60156
1347817856,-59,51,130,100,89,61,15009,2559365558,2559808420,2629922898,2513968676,2650883995,2600109696,2489069412,2262655268,1548,53,52,63669
1347817857,-60,52,129,102,91,59,15010,2477921563,2488186294,2506439204,2463413046,2671242166,2619109046,2504614509,2267904182,1605,11,54,46353
1347817858,-60,51,127,96,90,60,15011,2486553618,2516774665,2506099611,2480870189,2682321270,2630511396,2514006902,2271327360,1730,-14,-74,11217
1347817859,-59,54,128,94,87,57,15007,2533334756,2515963593,2558367789,2496406875,2661594596,2611451401,2497763538,2264681106,1811,21,18,16726
1347817860,-60,54,126,94,89,56,15009,2496326473,2504111716,2521867693,2477458624,2668374683,2617506386,2504138642,2269287076,1856,-15,70,40927
1347817861,-62,51,129,99,93,67,15014,2524932525,2544880740,2585714953,2530494957,2670558592,2619603108,2506447936,2270199241,1910,21,-13,36259
1347817862,-58,53,127,97,88,63,15016,2585785563,2585499355,2591962733,2555732068,2653901074,2605147584,2494324498,2265115392,2089,45,-25,16605
1347817863,-60,54,134,93,89,55,15008,2584354752,2603794550,2666358701,2569710528,2666624667,2616393682,2503657709,2269584996,2304,14,52,34929
1347817864,-62,53,125,98,88,54,15015,2472943725,2479635410,2633990637,2615147931,2694956580,2641756297,2523421421,2275329225,2513,-51,-5,52899
1347818485,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25471
1347818490,-99,52,130,97,91,64,15007,2454684681,2468856338,2494306843,2419443858,2506812918,2459734601,2371789120,2220362971,1092,-60,54,2032
1347818492,-419,53,151,97,91,59,15009,2456105654,2461030070,2476751104,2412969609,2488595602,2444003574,2361689161,2217445677,1179,48,0,19434
1347818494,-467,53,126,98,88,61,15007,2447641289,2448164754,2462602166,2402186697,2478771648,2435403401,2355880859,2215699154,1333,14,-8,7813
1347818496,-214,52,127,97,92,55,15001,2458550244,2455121097,2486253531,2417916032,2495968786,2449752338,2367074596,2220273225,1461,-56,-16,48800
1347818498,-157,53,127,95,87,59,15005,2464430701,2478965952,2502092662,2422289773,2499962761,2454017024,2369872347,2220062171,1431,19,96,57858
