TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344708246,-473,52,126,101,90,57,15472,2444102966,2443786130,2476648768,2385483090,2638479177,2590078573,2460740534,2237986843,429,-29,42,12696
1344708247,-62,50,129,102,87,53,15471,2443474121,2448441133,2476270528,2382353654,2629013513,2581699081,2453393408,2233449773,475,13,21,28471
1344708248,-219,53,126,100,91,59,15470,2482633746,2487002166,2519301467,2416309970,2631056923,2582594706,2453661339,2235948644,536,47,-3,26338
1344708249,-338,52,127,99,89,50,15470,2435960722,2429395273,2453755977,2371623021,2626008731,2577526454,2450146742,2233575981,624,-24,-6,48464
1344708250,-294,52,126,101,89,56,15472,2458850998,2462327643,2480294061,2385289746,2631845001,2582670235,2453916342,2234722377,683,-22,33,8514
1344708251,-250,50,127,100,86,60,15476,2442794230,2449737380,2476671698,2385100763,2625760420,2576866267,2449066569,2233818596,723,38,11,25773
1344708252,-180,52,124,104,92,49,15469,2434619529,2437340425,2449685824,2367396809,2615689124,2568015844,2443547611,2232634450,772,41,-16,46565
1344708253,-102,52,127,98,91,59,15465,2448705325,2447020160,2477738240,2396648384,2613049225,2565893376,2442037275,2231214418,844,-22,32,7445
1344708254,8,52,127,98,89,54,15470,2445459611,2448203885,2475116269,2388574272,2615189494,2567712292,2443260589,2233279085,984,24,-20,60141
1344708255,10,50,127,0,0,0,15475,2454519926,2457563556,2478016539,2394076644,2615321801,2567565275,2443175040,2233272164,1066,39,0,50751
1344708256,9,51,125,100,88,63,15468,2460505810,2461463241,2486386468,2406007899,2614935835,2566894336,2443378139,2231312749,1137,-15,52,57497
1344708257,7,0,0,97,88,61,15453,2433679478,2436094244,2451936338,2367831945,2616162989,2568582052,2444554349,2232004982,1201,-19,-9,41638
1344708258,11,52,138,96,88,63,15468,2450950354,2450608274,2470411392,2385263067,2624062445,2575828708,2449783981,2235357494,1248,48,-35,39931
1344708259,-298,51,125,98,90,54,15466,2465167954,2463800438,2489730240,2402708708,2627831542,2578632658,2453149833,2236950710,0,0,0,27764
1344708260,-460,52,122,100,91,58,15469,2439822198,2442171840,2465529910,2381554834,2623129938,2574494884,2449624786,2234541677,1317,18,45,44411
1344708261,-487,52,135,98,91,50,15471,2424294765,2425512109,2450024173,2372142884,2622343387,2575062884,2450286025,2235640374,1354,-36,38,43553
1344708262,-482,50,126,98,86,61,15473,2448014765,2448270025,2471659958,2384847268,2622920091,2575319506,2450196123,2235701147,1366,22,-21,61729
1344708263,-93,51,123,99,88,51,15468,2442231433,2448628370,2463854710,2376425728,2626658770,2577763337,2453231122,2236673709,1413,62,-10,56450
1344708264,-255,51,126,98,89,74,15473,2433258724,2439141787,2455041353,2370774070,2623232914,2574640283,2450891154,2236237193,1517,-29,22,19995
1344708265,-267,52,130,101,90,57,15470,2457101028,2455764571,2481104484,2397098304,2616334793,2567794733,2445231222,2234252269,1596,-43,-13,36146
1344708266,-194,50,125,98,88,52,15472,2432603821,2431823177,2447458944,2372413120,2617483977,2568934720,2445872649,2234101997,1584,57,37,65173
1344708267,-115,51,128,97,91,62,15475,2444253467,2445832960,2470820873,2385550354,2613602742,2566389248,2443703314,2233881142,1568,29,42,42291
1344708268,-41,51,126,101,89,52,15477,2445921865,2452509046,2478644544,2390215414,2613271268,2565860224,2443725796,2234243611,1544,-12,-30,62155
1344708269,8,52,124,0,0,0,15473,2447319049,2453703945,2466008896,2385565174,2604670528,2557530505,2436666861,2230441746,1473,22,47,45860
1344708270,6,51,127,97,89,50,15480,2444080978,2441307593,2467282852,2388158107,2614345398,2565990171,2444424914,2235727021,1440,2,19,57146
1344708271,5,52,126,99,94,59,15473,2443527085,2440866624,2467802779,2386950912,2599946276,2552727250,2432576338,2230662985,1428,-1,-44,9236
1344708272,8,53,128,101,90,65,15477,2426196781,2430625636,2441262080,2365389019,2608852425,2561174253,2438700882,2231836242,1376,31,59,9668
1344708273,6,50,128,99,87,56,15471,2466202029,2469374454,2499666843,2406853888,2616480109,2567770011,2444324553,2235137170,1296,43,29,27008
1344708274,-171,52,126,100,89,63,15477,2427775378,2424327716,2445558765,2371734582,2608267081,2560574912,2438387593,2232901851,0,0,0,10321
1344708275,-243,52,124,98,89,60,15476,2445516452,2450522413,2478736073,2392932525,2611728018,2563831177,2441705673,2234190756,1255,-13,-38,53215
1344708276,-199,51,128,100,90,55,15475,2420153846,2428052388,2454319963,2369943332,2610685485,2561796690,2439376182,2232684150,1198,-16,32,20898
1344708277,-156,52,128,97,85,45,15476,2440777609,2441886957,2468429814,2389549842,2605820269,2556729581,2436158454,2234389531,1148,17,28,41472
1344708278,-107,53,127,100,90,73,15476,2446536694,2443519579,2464489874,2384364909,2595750637,2547838317,2428047881,2230695588,1135,5,-37,35319
1344708279,-63,51,129,98,92,53,15479,2448225197,2452026441,2470999168,2390399286,2595859684,2548611218,2428465865,2227537700,1105,29,7,28983
1344708280,6,51,125,100,89,73,15474,2415626075,2416579593,2433710317,2362296630,2603878061,2555518573,2434611200,2231418176,967,-40,-28,26060
1344708281,4,0,0,101,91,53,15477,2419023405,2417525696,2434290688,2355869787,2606121746,2556514633,2435188992,2233342290,870,-65,-58,30902
1344708282,7,51,126,97,90,64,15475,2444033810,2442266130,2465814857,2389808466,2609845494,2560407661,2436634011,2234038729,695,31,40,5468
1344708283,5,50,127,0,0,0,15478,2442107794,2438099593,2453199570,2379445293,2602203949,2553814729,2431279451,2228973805,526,88,10,60406
1344708284,4,50,127,96,88,64,15474,2452829613,2462468288,2476868214,2390853723,2605371584,2556535332,2435121060,2232054985,401,-32,-26,53559
1344708285,7,51,128,102,91,56,15474,2446966546,2453030784,2469053184,2387099739,2603896832,2554958665,2434282395,2232206738,285,-31,54,25857
1344708286,6,51,135,98,88,62,15465,2459581760,2466859456,2491767222,2408829449,2609897024,2560876763,2437570560,2232619108,239,39,8,41543
1344708287,4,51,125,102,89,62,15478,2445001088,2429618806,2452919552,2398165833,2611589513,2563435904,2439484982,2231227492,219,45,-21,45944
1344708288,8,52,125,99,91,51,15473,2469815661,2482081590,2502597878,2409434057,2617843510,2567848868,2444098889,2236434861,241,-51,18,7472
1344708289,6,51,124,99,88,65,15474,2423957138,2426190774,2440076205,2372936448,2603870546,2555530230,2434805741,2232550729,256,-36,29,32479
1344708290,-212,50,129,103,91,62,15479,2448905965,2453044160,2466638985,2390990829,2604062884,2556899227,2434418870,2230365641,0,0,0,44126
1344708291,-357,51,125,99,92,57,15475,2470257965,2468412150,2484436105,2407881636,2616302610,2566964864,2442468013,2235116397,246,87,-11,811
1344708292,-354,50,127,101,87,61,15475,2444248932,2449980772,2465331145,2386204452,2613436818,2562796589,2439595885,2236162020,312,28,5,20395
1344708293,-292,51,125,104,90,51,15476,2419948114,2420352576,2445318016,2369589604,2598171446,2549608649,2428878628,2230109083,394,-75,8,37338
1344708294,-218,50,126,98,89,57,15474,2452388123,2451822208,2477049545,2399548086,2598403236,2550816100,2429582738,2229693266,379,2,-6,14602
1344708295,-139,52,124,103,89,55,15473,2428599360,2428925558,2448036233,2383104941,2585655817,2537297435,2419653211,2228961170,334,75,17,49202
1344708296,-65,52,125,98,90,58,15475,2418116918,2417607040,2440117824,2367245065,2577729636,2529827858,2414408466,2226794697,382,-31,26,46516
1344708297,3,52,130,0,0,0,15479,2432373814,2432146313,2447172397,2377802121,2577495689,2529927853,2413157833,2225445083,315,42,-5,51800
1344708298,5,50,132,101,88,61,15475,2404324845,2401728320,2418406500,2354519744,2570798875,2522821787,2408077330,2224325284,291,14,21,42506
1344708299,5,53,128,103,90,55,15480,2415221238,2415409060,2434723456,2365802176,2559174153,2511634532,2399884086,2222121398,299,-25,28,20734
1344708300,3,51,131,100,88,56,15480,2396616118,2395823478,2411566582,2348392164,2552898121,2506583789,2395925083,2219336594,255,29,-10,41685
1344708301,3,51,123,102,86,52,15476,2423774217,2423279396,2441843136,2371401773,2555797421,2509040365,2398171849,2220981842,196,8,-27,4169
1344708302,5,51,124,99,92,54,15479,2392702646,2392336274,2406723629,2343207122,2547507803,2501326482,2392580452,2219019849,162,-8,62,5733
1344708303,3,50,128,101,89,63,15478,2392392182,2390683821,2406287323,2342608091,2544301833,2498418322,2390125458,2218076022,219,18,73,16615
1344708304,2,50,127,102,92,58,15476,2406843209,2407343689,2421250468,2353911734,2553076004,2506408493,2395892617,2220738596,290,22,-44,8093
1344708305,5,0,0,98,88,59,15474,2396477942,2395264365,2410847899,2348004964,2550895579,2504355510,2394558765,2219492845,283,-7,-36,39119
1344708306,-258,50,126,101,89,55,15480,2394977179,2393810569,2409116525,2344119680,2546648484,2500126089,2391820534,2219072073,0,0,0,8688
1344708307,-289,52,125,102,89,59,15474,2394412717,2392452891,2410023049,2348811090,2545271442,2499085833,2390595666,2217415945,229,-7,47,42213
1344708308,-231,52,128,104,86,52,15481,2409574235,2407686198,2423542107,2359558235,2553264804,2506285558,2396105792,2220721161,226,44,62,56686
1344708309,-152,52,125,102,89,58,15482,2391237933,2394480210,2411892416,2347470509,2551590555,2504703177,2395537709,2220746715,275,0,-39,33277
1344708310,-52,51,127,101,90,55,15461,2399447030,2395911771,2414508032,2351030061,2546470418,2500155392,2391845321,2218962706,249,-26,-8,22610
1344708311,3,50,124,0,0,0,15478,2403864941,2405263689,2425352694,2357526116,2553170779,2506455387,2396785901,2220923419,263,-1,-21,9985
1344708312,-273,50,127,94,93,52,15479,2399322880,2391571986,2405574400,2350606902,2564483757,2516788123,2404943488,2223501970,0,0,0,2460
1344708313,-265,50,125,99,88,62,15477,2413542756,2412735616,2429016950,2362323638,2565660050,2517304832,2405111268,2224200512,221,-6,-40,53352
1344708314,-262,51,126,97,91,57,15478,2400658258,2400910546,2415484278,2357465910,2566684141,2518521270,2405524589,2223808566,195,3,84,21876
1344708315,-258,51,127,100,91,63,15479,2424172589,2424073088,2436860882,2374949339,2577583186,2528658020,2413080978,2226635940,257,18,20,48139
1344708316,-169,52,123,99,89,58,15479,2421620544,2416764123,2433320429,2368898541,2572323355,2523461961,2409788681,2225933732,262,24,-73,6636
1344708317,-251,50,130,102,89,60,15481,2394707538,2395041024,2414345417,2352724918,2572742326,2523524214,2409865517,2226426267,261,-7,25,27487
1344708318,-247,51,128,94,92,56,15480,2421807753,2414675373,2442902939,2376890989,2568080969,2520049974,2406692525,2225104667,280,12,67,43815
1344708319,-239,50,126,97,89,65,15484,2413836662,2415652416,2435145581,2368941997,2573287168,2524859264,2410480164,2226119104,369,2,15,32767
1344708320,-235,52,120,101,91,70,15475,2416553069,2415784329,2443442971,2384584283,2579008640,2528863890,2413803840,2228755840,418,17,-33,10206
1344708321,0,52,127,95,90,53,15483,2408366930,2408785088,2423054326,2362340160,2572577142,2522879195,2409087488,2226651309,533,-22,48,26951
1344708322,2,51,124,99,85,61,15475,2410144237,2414446208,2457971620,2382588699,2574036699,2524719149,2410365412,2225635254,566,55,-18,17283
1344708323,2,51,124,98,89,53,15479,2419665389,2414525961,2432795282,2373635867,2575175917,2525142162,2410927972,2228214710,624,22,-34,5030
1344708324,-1,52,124,102,90,61,15477,2408425033,2407671405,2422699273,2361698468,2561992640,2513376777,2402667136,2225173229,733,-68,20,14181
1344708325,4,51,128,0,0,0,15480,2397267300,2398622070,2409252937,2355656118,2557807862,2509942025,2399872484,2222378450,749,50,56,54864
1344708326,2,50,126,97,89,60,15481,2399987913,2399377910,2413035968,2354153252,2558649078,2510478930,2400109906,2224641234,867,-7,-6,13426
1344708327,0,51,125,102,88,62,15479,2402453979,2406197997,2422499081,2360170157,2558561792,2509959040,2399733540,2224453769,996,-46,-44,64297
1344708328,-1,0,0,99,89,59,15468,2406997412,2408688512,2427324818,2365724297,2566912265,2517176365,2404757504,2225327049,980,68,28,2293
1344708329,1,52,125,98,87,60,15478,2404033700,2400318107,2417729526,2359044114,2561729270,2512343963,2401159067,2223571931,961,54,30,62831
1344708330,0,52,125,98,90,61,15479,2406913069,2407323593,2432962532,2366722148,2556758390,2507990857,2398772242,2223952713,970,-44,-13,24107
1344708331,-1,51,124,101,86,50,15478,2395345051,2393211108,2408958637,2354015680,2553554806,2505419968,2396940937,2222976886,930,-19,-8,64600
1344708332,2,50,123,97,87,55,15479,2405892818,2402973165,2415390070,2363467053,2552032795,2504171446,2395222473,2221720073,872,34,45,49422
1344708333,0,51,134,97,90,56,15479,2398550336,2395339428,2419241252,2359442102,2557683584,2508962057,2399360978,2224234349,846,28,-7,41281
1344708334,-1,50,129,100,87,62,15482,2415568969,2410806336,2432468699,2373574034,2557878966,2509057252,2399893238,2224661796,822,-15,-25,47293
1344708335,2,50,123,97,88,61,15483,2393017654,2394056594,2407441042,2355894491,2554574482,2506593014,2397608347,2222402404,814,-19,88,44523
1344708336,1,51,126,99,87,52,15479,2401922358,2403957686,2419263268,2361807314,2560165376,2511313298,2400131538,2224964781,862,10,-34,853
1344708337,-21,51,132,98,88,59,15481,2403549275,2397483995,2412163072,2360626861,2566006500,2516482505,2403769234,2224306304,905,58,-36,7176
1344708338,-21,50,123,101,88,53,15478,2407378825,2407623716,2428772507,2367856018,2578237412,2527089545,2413118528,2228821147,928,34,63,60033
1344708339,-18,52,126,100,86,51,15460,2388481819,2388201344,2405364260,2347806902,2567138715,2517574491,2406268306,2225789888,993,-53,-67,27943
1344708340,-20,50,123,0,0,0,15481,2402842953,2408402998,2422073517,2367712749,2563749494,2514853531,2403936283,2224148763,995,-9,52,65310
1344708341,-22,52,127,99,86,60,15482,2417319826,2412747510,2430946084,2373609106,2564452233,2514595812,2403770322,2226770889,1010,12,18,23670
1344708342,-20,51,125,98,90,55,15484,2398721362,2395422875,2419386313,2362942720,2557439963,2507995108,2399066898,2225847835,1029,50,-60,25448
1344708343,-21,50,124,98,86,55,15478,2405009837,2398545078,2420064475,2367784329,2551908233,2503463533,2395687853,2222952822,1111,-33,60,60929
1344708344,-23,51,123,98,91,56,15479,2399952502,2406271570,2420473773,2363372937,2553429266,2504975433,2396180982,2223735579,1169,-23,28,3919
1344708345,-19,50,122,99,89,52,15486,2399833654,2394298029,2407070070,2356249563,2558120411,2509277037,2398490340,2222846509,1211,65,-5,24979
1344708346,-21,51,124,99,90,51,15482,2401072100,2401213641,2416785152,2367729554,2570504914,2519817280,2407443099,2227133165,1310,7,7,1909
1344708347,-22,50,130,101,90,53,15481,2403378450,2402863716,2419930496,2365926016,2571201718,2520205174,2408411730,2229157312,1405,-8,-18,39176
1344708348,-23,50,124,99,88,61,15484,2408438555,2407999387,2426670244,2375813650,2556215552,2507548571,2398467739,2223444013,1539,-23,4,28813
1344708349,-20,50,128,99,84,62,15482,2404262290,2411365952,2421472137,2367737453,2557453275,2508849700,2399615277,2225108077,1554,-9,84,46369
1344708350,-22,50,125,99,85,58,15484,2404055652,2393667721,2413009124,2363111222,2554885220,2506658066,2397760832,2225100662,1613,89,-18,16684
1344708351,-23,53,123,98,91,53,15480,2401187172,2397715684,2411381440,2361592402,2558283465,2509422454,2400486820,2225917010,1889,23,-39,6347
1344708352,-19,51,125,103,87,61,15482,2408270098,2410273846,2423345462,2369050093,2563539465,2513338532,2403497252,2226672950,2292,-15,21,34907
1344708353,-21,0,0,98,88,56,15479,2403997101,2404613165,2424841545,2366791990,2557804653,2507923776,2399331849,2225441810,2440,-16,76,5618
1344708354,-23,51,124,0,0,0,15481,2447020013,2425076324,2459645769,2417370633,2546849472,2498779300,2391955620,2222488905,2615,7,-2,4146
1344708355,-20,51,126,101,89,54,15481,2420725248,2417000091,2413164562,2380099593,2544721910,2496626048,2389986944,2221928429,2881,49,-28,1462
1344708356,-22,50,123,98,87,50,15479,2398656950,2394495579,2406049344,2360371126,2546264539,2497260269,2390188425,2221251858,3150,-48,57,5592
1344708357,-24,51,127,99,91,62,15484,2387663488,2398868608,2409580928,2358456521,2548047542,2499047049,2390732736,2221341147,3326,0,10,51332
1344708358,-24,51,126,99,89,55,15483,2398045348,2397696073,2411037568,2362433828,2544456320,2496070619,2388114038,2220604105,2225,60,37,15576
1344708359,-22,50,121,99,92,56,15480,2402016329,2382803081,2403950454,2368352896,2537502317,2489796644,2383668114,2218783616,176,24,-40,52255
1344708360,-23,51,122,101,86,52,15484,2381037092,2387064749,2409873298,2358906797,2533092918,2485377728,2381320512,2218408941,382,-43,34,35736
1344708361,-24,52,123,100,87,48,15485,2376641545,2378224054,2398233545,2346468315,2541240292,2492492041,2386045092,2221772370,503,23,16,39951
1344708362,-21,51,124,98,87,57,15484,2400313152,2397785581,2414400182,2362717979,2533253622,2485229174,2381004160,2218849005,684,-17,5,33362
1344708363,-23,50,124,98,85,61,15481,2404249554,2394344987,2394547876,2358623835,2532100416,2484348973,2380438857,2217908251,722,87,3,32869
1344708364,-24,55,131,98,90,54,15483,2371965211,2369512091,2380650880,2332847012,2529796900,2481923721,2379118985,2219052242,890,-87,35,56859
1344708365,-21,50,124,100,90,49,15481,2380132498,2375944649,2390525046,2342482660,2531274688,2483896877,2379153206,2219058432,974,-34,-82,21611
1344708366,-22,50,125,101,88,58,15481,2384569042,2394311140,2411657526,2344575844,2536810130,2488751552,2382042029,2217601042,878,123,46,33580
1344708367,-24,52,126,98,86,59,15482,2379821202,2379677833,2391295305,2344826340,2534449883,2485913078,2381617389,2219103469,864,-18,46,36562
1344708368,-25,52,128,0,0,0,15481,2383590180,2383516306,2395173750,2343375058,2533358683,2484872329,2380758134,2219065938,784,-95,-38,50954
1344708369,-22,50,129,100,88,57,15482,2427664996,2430922002,2428502518,2376491392,2531731812,2483988608,2379232338,2218413677,553,39,-8,61614
1344708370,-23,51,129,98,88,59,15477,2425656237,2446735040,2450777097,2373027181,2524037037,2477051364,2374321965,2216790381,432,36,47,30561
1344708371,-23,52,127,98,88,56,15480,2423868470,2439683328,2463221577,2387798070,2520164406,2473566345,2372111561,2215949403,387,0,55,17781
1344708372,-25,50,126,97,87,61,15484,2376718656,2377266477,2392338038,2339820013,2529716662,2482010852,2377762761,2218058678,258,-31,-95,30973
1344708373,-25,50,125,100,92,55,15480,2398105654,2397871177,2420916745,2354873371,2524510820,2477369444,2374546532,2215447744,1812,-1,8,3532
1344708374,-24,52,126,99,89,55,15477,2374059190,2370459648,2382279744,2334522752,2532183634,2483449837,2379557696,2218791277,3373,64,63,5734
1344708375,-22,52,124,97,89,58,15484,2380326061,2378574235,2391734134,2342244342,2528650596,2480470774,2377412306,2217251300,3352,-25,57,52878
1344708376,-14,55,294,101,89,62,15478,2400834962,2396179730,2405917366,2359548470,2520324891,2474166537,2372187593,2214955108,3024,-41,-69,61308
1344708377,-16,0,0,100,89,63,15483,2372159744,2369129746,2380514825,2333750445,2515294144,2469484013,2369367049,2214777993,2692,46,40,10651
1344708378,-17,50,128,100,92,57,15478,2380142272,2374506404,2387179894,2340730624,2520630912,2473997750,2373224201,2216649901,2552,-12,53,47028
1344708379,-8,50,126,98,88,57,15478,2381887104,2378575917,2390626688,2342273380,2519703158,2473086336,2372344640,2216425846,2311,51,-58,954
1344708380,-6,51,132,95,90,60,15480,2390736192,2391886235,2406510838,2354840566,2522151424,2474917330,2374320539,2216677467,2247,-4,8,52068
1344708381,-6,52,122,97,91,58,15477,0,0,0,0,2522154285,2474790820,2374107492,2216791570,2164,4,48,64917
1344708382,-23,52,124,0,0,0,15479,2386842742,2382236352,2395335588,2347703844,0,0,0,0,2064,-6,24,6402
1344708383,-25,51,127,106,91,59,15480,2367707392,2368085586,2386749933,2332933714,2520987318,2473940050,2373443812,2216851017,1941,-6,-28,16972
1344708384,-26,51,124,97,89,58,15486,2424771766,2398279524,2430751744,2394662464,2517222345,2471075840,2370795730,2215274660,1873,18,-23,36580
1344708385,-23,52,125,100,88,61,15479,2363103661,2358372123,2367424146,2329713947,2519149028,2472781595,2371684580,2215917046,1800,42,66,11276
1344708386,-24,51,125,99,87,55,15480,2371667794,2370424530,2381838564,2332850505,2525460406,2478021129,2375677577,2217296027,1694,10,19,12948
1344708387,-27,52,125,99,87,58,15477,2387203776,2384390912,2397853403,2352364242,2522883465,2475765714,2374382418,2216866925,1586,-23,-20,34897
1344708388,-28,54,125,100,87,59,15484,2389203072,2377458267,2411781238,2375512274,2520686272,2474015168,2373196544,2216590381,1508,-26,-20,13094
1344708389,-25,51,126,97,92,59,15478,2365905563,2383979309,2404633490,2336902747,2521444288,2474445101,2373354304,2217363867,1311,106,41,14448
1344708390,-26,50,122,100,89,58,15481,2405458304,2409602642,2418828397,2360408310,2520540123,2473723648,2372208832,2216197220,1207,3,31,17609
1344708391,-28,51,123,99,90,62,15430,2403841709,2415937609,2431943168,2372344393,2518258724,2471987337,2371616603,2215439689,1090,-65,13,32358
1344708392,-24,50,131,101,90,62,15481,2358453229,2359952173,2374953618,2324895936,2524438226,2477518070,2375514523,2216904557,983,-45,-12,22171
1344708393,-26,51,124,100,92,52,15480,2379207524,2377090432,2390403227,2341614125,2533373833,2485388269,2380104219,2219271972,801,96,-79,48078
1344708394,-27,50,124,100,90,60,15476,2392415177,2391551323,2411458614,2354663104,2534104694,2485705590,2379775515,2218006427,746,40,70,51535
1344708395,-24,51,126,101,87,50,15479,2390557220,2392346157,2407629595,2348571922,2525723666,2478437915,2375758665,2215924032,713,-52,1,61822
1344708396,-16,51,125,98,90,58,15476,2370498331,2367285924,2378544402,2331586587,2526787821,2480042413,2377304877,2217684690,570,-38,-40,42476
1344708397,-27,51,126,0,0,0,15477,2390669513,2385795611,2412017142,2362671378,2527124233,2480388672,2376881645,2217217874,379,28,42,15692
1344708398,-28,52,126,99,91,64,15480,2398659428,2399348425,2417049005,2365704813,2529106688,2482104923,2378025517,2217158500,217,59,14,27781
1344708399,-25,50,125,97,89,54,15482,2397626560,2403494080,2413506642,2354458212,2532501933,2485204425,2380352704,2217150665,188,-21,46,58222
1344708400,-27,0,0,101,90,61,15477,2370575643,2372161746,2380685293,2332366482,2539795254,2491269696,2385587145,2220601225,133,-112,-6,19030
1344708401,-28,53,128,98,90,48,15474,2416038976,2411996397,2439926244,2384300086,2534530048,2487551533,2381790363,2217445238,3360,43,-39,25970
1344708402,-25,50,129,98,90,61,15478,2373671680,2381325622,2395285403,2338520530,2536069211,2489262893,2383216182,2218412333,3192,30,45,64733
1344708403,-27,51,127,102,92,52,15479,2379189494,2377291922,2391243904,2342676864,2539379017,2492025965,2385696786,2218609782,3101,0,17,921
1344708404,-29,51,125,101,91,55,15482,2390920466,2389066560,2398439241,2352092763,2544228635,2495991798,2388927094,2220234002,2906,-30,-21,31183
1344708405,-25,51,127,98,88,55,15477,2410009252,2403703542,2419700379,2366536969,2546464886,2498173915,2390826614,2221857206,2573,76,35,29408
1344708406,-27,51,126,98,89,57,15481,2394042962,2395130934,2404860736,2351049837,2538159323,2491095341,2385499465,2220358354,2547,51,-11,17181
1344708407,-29,49,124,100,85,57,15484,2444251190,2449823442,2467689453,2403975634,2538187821,2491336466,2386220763,2220549001,2358,-79,13,2431
1344708408,-29,51,127,100,88,56,15481,2439913572,2454962624,2490465261,2420857920,2544117997,2496502354,2389630016,2220148699,2054,29,44,13594
1344708409,-27,51,127,98,89,56,15479,2381957348,2381844260,2389333238,2338868571,2558979218,2509212900,2399141202,2225616603,1930,111,-13,34969
1344708410,-28,50,125,95,89,63,15481,2396723501,2382118427,2403726701,2349954285,2556788525,2507587117,2397642688,2224464548,2097,-9,-46,16419
1344708411,-30,52,127,0,0,0,15482,2394921298,2396108324,2416059373,2361429293,2556538029,2507502390,2397916288,2223711597,2069,-81,109,29588
1344708412,-26,52,126,99,88,58,15482,2423117403,2437820242,2453647131,2396767341,2556445906,2507532763,2397852580,2223045147,2056,57,-18,16352
1344708413,-28,52,125,95,87,53,15476,2390440576,2389702646,2405573714,2351147977,2556899044,2507889709,2398262848,2225637293,2262,87,24,19589
1344708414,-29,53,127,106,87,57,15483,2411581101,2420865005,2448468470,2386012653,2556129828,2507173595,2398319616,2225242395,2591,-18,-48,42077
1344708415,-30,50,127,99,85,62,15460,2438581979,2428965668,2446518262,2400186715,2559985124,2510667410,2401151387,2226435739,2701,-3,21,1084
1344708416,-27,51,126,103,90,60,15481,2453244288,2468244644,2486116342,2407120411,2552485906,2503866212,2396139254,2223918601,2799,24,33,27475
1344708417,-29,51,125,102,90,57,15478,2413042962,2421866541,2449310601,2388213129,2555756918,2507131840,2397752274,2223269741,2851,-56,39,52017
1344708418,-31,51,125,99,87,53,15479,2399977234,2401246912,2416301440,2364866697,2564139501,2514527177,2402891053,2224752868,2844,39,-34,9953
1344708419,-28,53,124,96,89,53,15480,2403437092,2401650038,2418789696,2362957732,2571047067,2520248128,2407487926,2228985545,3006,79,71,65376
1344708420,-30,51,123,97,89,54,15480,2410147840,2409245284,2428456768,2371714697,2550983524,2503133924,2394067382,2222245650,3219,34,5,11947
1344708421,-31,50,126,99,86,59,15481,2430443648,2433119085,2442258304,2392225417,2551505453,2504125339,2394655232,2221909028,3098,-71,-69,43581
1344708422,-28,51,128,100,87,47,15479,2399803008,2403500150,2413951826,2360193874,2561183817,2511512950,2401421458,2225679725,2862,48,101,17081
1344708423,-29,50,126,98,89,58,15485,2386311131,2384864640,2402075629,2346915035,2557891008,2508338121,2398150107,2223892836,2921,60,41,8509
1344708424,-30,0,0,95,91,61,15482,2404755081,2399059392,2413801563,2364054436,2561515867,2512363712,2400847323,2224485092,2987,-17,-57,54954
1344708425,-27,51,126,0,0,0,15481,2412873590,2412507318,2424789933,2374482880,2564324169,2514520374,2403209179,2225860297,2927,0,26,44790
1344708426,-29,51,122,99,88,66,15486,2396126848,2402551021,2406356946,2365757613,2554068050,2505192576,2396773504,2224748077,2891,27,68,25686
1344708427,-30,50,123,94,88,66,15480,2395193837,2395223058,2407395730,2353704164,2545596736,2498062948,2391012297,2221853065,2868,-43,-22,16780
1344708428,-32,50,129,99,88,60,15483,2431821385,2432704694,2468996571,2401069412,2548615945,2501335789,2392843840,2222444617,2774,43,-31,30798
1344708429,-28,51,127,100,90,59,15484,2402728923,2414362605,2422240941,2363704841,2552558710,2504296201,2395299940,2223857627,2858,43,77,21894
1344708430,-30,51,125,102,87,61,15481,2397947657,2393403099,2406977280,2358944832,2563092745,2513170742,2402479634,2226518006,2930,-43,5,58179
1344708431,-31,52,124,101,89,58,15477,2449356864,2442627099,2475048192,2419691035,2561718875,2512310838,2400761673,2223474797,2719,-34,-36,12962
1344708432,-28,52,131,97,89,62,15478,2425566976,2407949056,2442458038,2387182601,2559673334,2510901522,2400331638,2225282459,2483,69,34,45882
1344708433,-30,50,129,97,91,55,15480,2388001142,2391870235,2403996160,2351372233,2556565275,2507883730,2397896082,2224974354,2396,49,53,49379
1344708434,-32,51,125,100,92,55,15480,2444115803,2463536384,2494710665,2421840219,2555815862,2507065170,2398372251,2224664018,2130,-68,-16,35030
1344708435,-29,52,127,98,88,51,15480,2447277293,2447756589,2474157357,2414377298,2556235008,2508139766,2398867190,2225068598,1781,29,-27,24201
1344708436,-30,51,123,101,89,62,15481,2400162852,2402194806,2418491620,2362313673,2559024246,2510615570,2400553042,2226555794,1534,54,22,61282
1344708437,-32,53,126,100,90,60,15480,2412553828,2410939657,2416488438,2370570468,2559661275,2511227474,2400839762,2225059273,1464,-59,16,46189
1344708438,-31,50,124,97,87,52,15480,2405177920,2403263414,2424343186,2368836397,2570351524,2520328164,2407888941,2228795904,1309,3,4,40917
1344708439,-30,50,123,0,0,0,15478,2402258240,2399965110,2422191323,2367559478,2565180324,2515655058,2403642697,2228211337,1218,61,-50,57651
1344708440,-31,52,122,99,90,53,15480,2422543680,2427641856,2452256832,2388069970,2557063808,2508973293,2397743268,2223732745,1103,63,87,19566
