TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339696900,-22,56,134,105,84,53,15220,2306939995,2309724251,2317302427,2231853924,2326666020,2322913389,2286080173,2181878948,1103,5,8,64311
1339696901,-23,56,133,106,88,56,15212,2310447158,2313281856,2321073389,2233546752,2327106304,2323180315,2286318509,2182127661,1087,-15,1,57441
1339696902,-20,58,130,104,87,58,15223,2306508397,2309111469,2316558418,2232194450,2326328557,2322514861,2285653540,2181795574,1056,13,22,33019
1339696903,-22,57,132,100,88,66,15223,2303007204,2305413010,2312560192,2230720557,2327185965,2323411501,2286288246,2181719323,1030,33,16,23051
1339696904,-23,59,132,0,0,0,15225,2308481691,2311186560,2318844608,2233158491,2330375405,2326393234,2288762340,2182568960,1022,5,-2,22902
1339696905,-20,57,133,108,83,59,15230,2313314587,2316214116,2324221860,2235235355,2332356068,2328010624,2290115529,2183233408,1013,-17,10,28159
1339696906,-16,57,131,104,87,58,15222,2312140900,2314856786,2322735707,2235676873,2331155181,2326795337,2289075894,2183029851,995,11,24,49901
1339696907,-23,0,0,105,86,55,15222,2307904649,2310272950,2317818715,2234961033,2328867858,2324762624,2287337462,2182519606,977,33,8,36395
1339696908,-19,58,135,106,87,59,15232,2307435840,2309922459,2317642386,2235360411,2328833956,2324772608,2287399579,2182528100,973,8,5,604
1339696909,-21,59,132,106,86,52,15223,2309426962,2311913161,2319561563,2234541001,2332378505,2327971675,2290095204,2183193581,970,-12,15,52446
1339696910,-22,59,132,110,84,57,15224,2318141110,2321173760,2329604644,2238550701,2336337819,2331575085,2292885092,2184148480,966,5,12,18487
1339696911,-23,58,134,103,87,57,15229,2314474377,2317136438,2325125650,2237144137,2335320073,2330628544,2291924324,2183718966,963,23,11,24051
1339696912,-20,56,141,105,84,58,15228,2307852086,2310195090,2317819355,2235368749,2332539483,2328136704,2290006226,2183099337,964,14,16,47232
1339696913,-22,59,132,107,82,59,15218,2308990610,2311438592,2319220790,2236577920,2332519542,2328100525,2290118400,2183217801,963,1,10,9513
1339696914,-24,58,134,108,83,60,15222,2313854738,2316364699,2324454290,2238156498,2336039378,2331186816,2292643291,2184190326,963,-2,2,46787
1339696915,-21,57,135,106,87,56,15219,2318747017,2321524233,2330117092,2240784283,2338974464,2333732772,2294681188,2185148434,967,2,12,35381
1339696916,-23,57,138,107,87,57,15222,2314110857,2316585115,2324698276,2239357952,2336548525,2331381321,2292611510,2184457252,971,11,24,17764
1339696917,-24,57,132,104,87,62,15220,2309776109,2312063634,2320011602,2238518637,2334179840,2329336347,2290754578,2183986075,970,19,17,20786
1339696918,-24,58,136,108,82,55,15216,2312624804,2314782125,2322841133,2239623442,2334726436,2329886601,2291158701,2184132324,966,14,-3,33106
1339696919,-22,59,133,0,0,0,15220,2316820461,2319156854,2327446198,2240871158,2337725659,2332879936,2293559698,2184706486,961,3,2,36103
1339696920,-23,56,134,102,93,55,15224,2312138779,2314554532,2322497709,2238035209,2339888000,2335056457,2295165330,2184716470,961,-3,32,63464
1339696921,-25,59,135,125,84,56,15223,2311348763,2313654052,2321522468,2237133074,2342183360,2337162294,2296729554,2185258340,970,0,22,48136
1339696922,-22,58,132,106,86,61,15227,2321797046,2324345417,2333194642,2243522486,2342661970,2337442285,2296863817,2185899556,988,12,-10,39114
1339696923,-23,57,136,104,85,55,15226,2321501494,2323874541,2332647497,2245369124,2338829732,2333729408,2293969133,2185275858,999,20,0,29428
1339696924,-25,56,131,106,88,61,15220,2306989760,2308794660,2316531968,2239382985,2334827821,2330134509,2291337024,2184258989,1003,13,37,64415
1339696925,-21,57,133,106,86,63,15224,2311163218,2313262317,2321483968,2241152704,2338552036,2333641910,2294275062,2185109001,1011,-1,14,8615
1339696926,-23,56,135,108,87,55,15228,2327130870,2329684315,2338989129,2247170806,2346351606,2340734290,2299877476,2187012489,1021,-1,-21,47018
1339696927,-25,56,133,104,92,55,15219,2328524708,2331277622,2340695652,2247872137,2348355190,2342568466,2301236864,2187269385,1020,7,15,41339
1339696928,-21,57,133,103,83,50,15221,2315699757,2318029211,2326551268,2243399917,2345078564,2339785782,2299060315,2186141732,1009,19,45,14601
1339696929,-22,56,133,109,85,58,15222,2313860397,2315924525,2324443657,2243962578,2343826788,2338734912,2298428114,2186222336,1002,15,4,51757
1339696930,-25,0,0,108,88,61,15210,2325827492,2328533833,2338473554,2250862701,2347992758,2342356205,2301487076,2187951305,998,0,-20,9298
1339696931,-26,57,132,107,85,61,15218,2327365092,2329893430,2339473691,2250456521,2349597613,2343594697,2302516754,2188117860,992,-2,26,38523
1339696932,-23,57,134,107,86,59,15225,2324751204,2327561636,2337295926,2250985472,2350269147,2344409234,2303090112,2187995757,979,18,39,333
1339696933,-25,55,136,0,0,0,15225,2316910619,2319082614,2327960713,2246131940,2350714660,2344954331,2303477485,2187828516,976,16,-2,41896
1339696934,-26,57,134,107,90,69,15226,2329686070,2332528694,2342873426,2253153691,2354490962,2348271808,2306105380,2189372525,979,-2,-13,30765
1339696935,-23,57,134,108,89,63,15227,2333980873,2336804745,2347047762,2255409709,2353130834,2346854217,2304863835,2188844498,973,2,25,2378
1339696936,-24,59,133,109,88,55,15221,2319127762,2321277357,2330339730,2248504173,2350945197,2345066660,2303452854,2188012141,958,29,31,65535
1339696937,-26,56,131,105,88,60,15223,2317549952,2319621833,2328671094,2247981952,2352146779,2346449316,2304671222,2188337490,948,19,1,62340
1339696938,-22,55,134,104,85,57,15221,2334906176,2337836269,2348568493,2257332635,2357383195,2351128996,2308508205,2190248338,948,-21,-2,50294
1339696939,-24,57,133,108,87,51,15220,2332072374,2334577673,2344707584,2255425792,2356588233,2350091035,2307569700,2189940022,948,-20,25,58279
1339696940,-26,57,134,105,84,63,15221,2321975149,2324131629,2333617152,2252175405,2354512786,2348289353,2305841389,2189141540,938,35,19,6011
1339696941,-26,55,135,105,85,60,15223,2330102436,2332666084,2343138084,2257931035,2356705033,2350385819,2307596900,2190046710,940,42,-10,1607
1339696942,-24,57,132,108,86,58,15213,2334943305,2337494473,2348195849,2259191168,2358407789,2351684379,2308823085,2190729142,959,-3,4,57984
1339696943,-25,56,133,106,89,56,15231,2333081490,2335696192,2346232539,2258346907,2359429668,2352719570,2309940717,2190694509,979,-19,33,59686
1339696944,-27,56,135,103,87,53,15223,2326961810,2329380708,2339523309,2255876123,2359601892,2353072429,2310030144,2190547666,994,8,23,23022
1339696945,-24,58,135,109,86,58,15225,2326966793,2329178066,2339178194,2255739721,2360644626,2354063405,2310413174,2190660022,1038,13,-6,27778
1339696946,-26,57,131,107,86,69,15222,2335347136,2337845568,2348793773,2260415286,2363348580,2356254235,2312201947,2191729883,1089,3,-5,62061
1339696947,-27,56,134,0,0,0,15221,2340693677,2343478802,2354874505,2264449005,2364458816,2357148681,2312962861,2192307574,1115,17,27,53087
1339696948,-24,57,131,105,87,57,15235,2331562688,2333823360,2344276754,2260175771,2359800521,2352909732,2309584539,2190953846,1126,15,40,33011
1339696949,-25,56,132,110,88,49,15227,2324569974,2326414793,2336433718,2256920649,2357919433,2351236032,2308278866,2190594057,1137,-5,4,40080
1339696950,-27,55,132,107,85,56,15228,2330687369,2332674093,2343184155,2259485092,2362565769,2355508370,2311505170,2191787456,1146,-1,-17,38796
1339696951,-28,57,129,108,88,52,15222,2340480457,2342731264,2353883721,2264302610,2367510345,2359817728,2314791259,2193227712,1152,16,4,7174
1339696952,-25,56,135,106,86,53,15227,2336698633,2338869842,2349708745,2263167222,2365627410,2357863021,2313232649,2192582784,1161,10,33,10877
1339696953,-26,58,135,105,91,64,15225,2329769773,2331615168,2341905060,2261034267,2360319076,2352944429,2309422400,2191350939,1163,-1,26,60883
1339696954,-28,0,0,106,88,56,15226,2329039753,2330545408,2340687378,2260656969,2358885531,2351737673,2308337737,2190983899,1155,10,3,44480
1339696955,-25,55,134,101,85,63,15218,2335249974,2337092132,2347890834,2263567817,2364581924,2357036050,2312483108,2192394221,1152,17,0,26370
1339696956,-26,56,136,101,85,50,15224,2337001965,2338895588,2349694930,2263498130,2369437760,2361450633,2316177956,2193525522,1166,-5,14,4821
1339696957,-28,57,132,103,85,62,15223,2338511232,2340587776,2351762212,2265682075,2369318436,2361364352,2316080484,2193532333,1171,-3,18,58169
1339696958,-24,56,131,105,86,64,15224,2334905856,2336693796,2347538267,2265038637,2367167131,2359543753,2314434395,2192944192,1163,26,11,17844
1339696959,-26,57,131,106,85,60,15221,2337409581,2339333924,2350670774,2268028480,2367688923,2360283483,2315299547,2193429248,1159,19,17,56851
1339696960,-27,56,133,104,87,61,15221,2337710628,2339868937,2351282294,2268247030,2370814491,2363396955,2318031643,2193966400,1158,-11,13,31345
1339696961,-30,57,133,0,0,0,15229,2340241664,2342258688,2353936182,2268548946,2378905005,2370960530,2324308105,2196401737,1144,-5,-2,30310
1339696962,-26,56,134,103,90,68,15217,2351062729,2353731565,2366709988,2276538139,2380035456,2371789732,2324906916,2197031241,1133,13,-3,2670
1339696963,-28,56,131,109,85,58,15216,2336931876,2338981010,2350626084,2270030281,2375516114,2367592704,2321394761,2195742683,1133,7,32,24620
1339696964,-30,57,131,103,84,56,15227,2339343204,2341637970,2353667995,2273516946,2374421019,2366802112,2320761298,2195623698,1118,12,36,44646
1339696965,-26,56,134,101,86,62,15228,2353278829,2355815030,2369280694,2281394816,2380700608,2372685906,2325575094,2197432886,1096,25,-25,40425
1339696966,-28,58,131,106,87,59,15220,2350198290,2352540662,2365554422,2277700141,2385367058,2376926610,2329531739,2198486857,1095,6,-15,62810
1339696967,-29,57,131,104,87,60,15226,2343622482,2346009526,2358292498,2274057106,2385453888,2377067830,2329434669,2197732644,1104,-16,58,40633
1339696968,-29,58,131,107,83,57,15218,2349860352,2352916132,2366284050,2280522852,2383511753,2375214372,2327465846,2197409801,1121,-7,42,33603
1339696969,-27,57,133,108,84,63,15218,2343957467,2345897554,2358211437,2275518601,2386922870,2378656667,2330019145,2198179437,1154,32,-23,51341
1339696970,-29,59,134,107,88,54,15219,2356593673,2359153627,2373210395,2284360274,2392336722,2383506971,2334618980,2200657700,1213,49,-15,13306
1339696971,-30,58,132,103,85,62,15221,2356357915,2358894857,2372831844,2285841938,2388706642,2379927305,2332118226,2199837394,1293,0,25,57450
1339696972,-27,57,136,103,82,68,15225,2349551424,2352037019,2365766829,2283995529,2385551122,2377164964,2330006976,2199140891,1381,-46,23,37282
1339696973,-28,57,132,104,85,59,15221,2350780306,2353277531,2367233380,2285463003,2387605120,2379246884,2331266998,2199512374,1434,-3,6,3437
1339696974,-30,55,135,104,89,59,15220,2358391899,2360741705,2374957888,2287717312,2397850715,2388687030,2338538962,2202004461,1511,51,2,20059
1339696975,-27,58,133,0,0,0,15221,2365075328,2367626121,2382455030,2291041033,2401330221,2391468096,2341008484,2203401947,1608,36,11,30106
1339696976,-29,55,130,107,86,52,15220,2361966381,2364673947,2379383881,2291799058,2395100690,2385901915,2336964626,2201873755,1703,-11,17,61027
1339696977,-29,55,136,111,85,62,15217,2352862765,2355199113,2369179291,2288214180,2387672905,2379423936,2331744219,2199582948,1734,-31,28,53806
1339696978,-31,0,0,106,85,51,15223,2350914285,2352950253,2366784841,2286683026,2390382098,2382613394,2333704073,2199907666,1733,-2,18,24660
1339696979,-29,56,135,103,86,65,15220,2357020324,2358950656,2373072566,2287266843,2403206985,2394478491,2343124653,2202980233,1809,37,-13,61207
1339696980,-30,56,132,104,86,58,15231,2364415734,2366371885,2380958957,2289649819,2410587401,2400875364,2348567725,2205204141,1980,57,7,54629
1339696981,-32,58,131,110,87,61,15227,2376599442,2380042560,2396759844,2303267145,2406817060,2397129033,2346696548,2205638464,2170,14,29,54859
1339696982,-28,57,133,105,87,60,15226,2361241965,2363787264,2379122258,2297285924,2391995309,2383499529,2335571254,2201867785,2296,-48,-20,39341
1339696983,-30,57,131,108,86,53,15218,2351203776,2353539538,2367858925,2291735670,2386756342,2378814683,2331292845,2199784749,2225,-30,17,47769
1339696984,-31,57,133,106,86,60,15219,2365284114,2367770102,2383044580,2297846619,2403732708,2395010349,2344206966,2204019968,2095,36,64,10575
1339696985,-28,55,134,104,84,57,15222,2370336932,2372320594,2387975990,2296899273,2415844306,2406212480,2352947465,2207367003,2156,70,-9,8698
1339696986,-29,57,134,104,88,58,15225,2373541366,2376156845,2392495616,2301782518,2413614217,2404116516,2351376210,2206636452,2412,45,-31,42684
1339696987,-31,56,134,106,84,57,15219,2366741723,2369852480,2385877568,2302168274,2407357778,2398508909,2347438820,2204586203,2686,-39,14,43681
1339696988,-32,55,137,108,85,63,15221,2368255058,2371411867,2387556379,2304306971,2407544512,2399104731,2348003602,2204856731,2727,-47,16,11413
1339696989,-29,56,135,0,0,0,15220,2376681115,2379191616,2395732544,2307392630,2415510491,2406281060,2353530422,2208121252,2725,44,21,29584
1339696990,-31,56,133,101,81,59,15217,2371440603,2373542345,2389588187,2303222509,2415438089,2405994980,2352811931,2207094070,2867,49,23,727
1339696991,-32,57,133,105,86,56,15221,2379603885,2383044864,2400333403,2312167497,2419681938,2410277878,2356952822,2209141184,3047,-5,-14,64634
1339696992,-30,55,130,105,87,67,15215,2373027501,2375760000,2392163958,2307362249,2414826240,2405855835,2353083090,2206760329,3118,-10,-9,21483
1339696993,-31,58,135,105,90,57,15223,2381052114,2384370752,2402080384,2314985993,2416288265,2407238427,2354437248,2207795373,3153,20,49,40404
1339696994,-33,56,131,105,84,54,15218,2370068461,2372425883,2388315858,2305625234,2417017728,2407729636,2354300242,2207380041,3249,18,30,41947
1339696995,-29,57,135,106,87,65,15226,2380735917,2383812717,2401106788,2313549595,2422268315,2412491273,2358465654,2209480365,3376,4,-13,8645
1339696996,-31,57,131,103,86,60,15221,2391358921,2394799040,2413118436,2321559341,2420398747,2410678656,2356781741,2208927771,3434,-6,1,21165
1339696997,-32,57,131,106,83,54,15220,2368758061,2371397156,2387373668,2306762404,2414896320,2405942765,2352729325,2206771565,3448,0,15,10678
1339696998,-33,57,131,104,86,61,15221,2377523446,2380589933,2397940882,2314598528,2417520256,2408584466,2355010642,2207621504,3427,25,2,28785
1339696999,-30,58,130,106,86,56,15223,2378472548,2380667465,2396974683,2310955538,2424365869,2414695460,2359973403,2209316617,3448,20,31,15765
1339697000,-32,56,131,109,84,57,15219,2383881691,2387008018,2404522989,2315828717,2430109302,2419970395,2364354688,2211242706,3528,-14,33,7560
1339697001,-23,53,131,105,87,65,15215,2382433142,2385352438,2403034368,2316767058,2427524955,2417666797,2362080841,2210685248,3581,-11,-4,785
1339697002,-30,0,0,106,88,55,15213,2382187437,2385164480,2402610532,2319595300,2420764964,2411401014,2356973796,2208904246,3558,33,-7,43828
1339697003,-31,55,140,109,85,63,15222,2374411858,2377301814,2394069266,2313144557,2422664512,2413320000,2359031890,2209758198,3564,22,25,51011
1339697004,-33,55,131,0,0,0,15219,2393836589,2397289005,2415254052,2325781522,2428607634,2418679222,2363034166,2210895268,23,-38,22,65217
1339697005,-30,55,132,108,89,61,15198,2382541824,2385585161,2403346505,2318032676,2434144420,2423920576,2367512493,2212826240,17,0,0,53888
1339697006,-31,57,135,106,88,62,15217,2392380672,2395500388,2413860644,2326353216,2431820150,2421699090,2365285376,2212161618,1801,57,11,8558
1339697007,-33,56,132,107,85,58,15217,2380371291,2383405613,2400631990,2319048932,2424926930,2415433563,2360106358,2209652827,48,14,22,25584
1339697008,-34,56,134,108,86,54,15218,2385694107,2389398756,2407525604,2322857929,2429929042,2420087506,2364188114,2211127186,60,-48,-14,64025
1339697009,-33,55,136,103,90,57,15221,2393928091,2396872804,2415570733,2326566336,2438904320,2428625078,2370956114,2213880576,2678,2,19,31731
1339697010,-32,56,133,105,86,66,15219,2390093421,2393047926,2411838061,2326194340,2440446720,2430206692,2372297545,2214647213,3127,62,45,29878
1339697011,-31,55,133,105,84,61,15217,2399437888,2403518180,2423750518,2337464969,2440467629,2430652306,2373289142,2215546532,21,15,-21,37842
1339697012,-34,57,133,103,87,65,15219,2398141037,2402140086,2422458742,2336994697,2440593389,2431189449,2374047451,2214954724,3116,-32,-30,34179
1339697013,-32,56,132,104,86,61,15224,2396582838,2400859282,2421041078,2334866212,2446979200,2437365449,2378898669,2216483538,3445,0,43,13714
1339697014,-29,55,135,106,88,60,15218,2406842313,2410481499,2431392402,2340221220,2451222418,2441113069,2381652434,2217460891,3411,28,42,27329
1339697015,-21,56,131,106,86,61,15218,2401079049,2405267584,2425554688,2338381293,2455473883,2445103588,2384804498,2218615451,3453,15,-11,56790
1339697016,-17,54,134,107,90,54,15224,2416141394,2420498706,2443741065,2352016457,2451005833,2440613897,2381408256,2218521106,3461,9,-1,3500
1339697017,-14,54,133,104,86,63,15217,2402395931,2406609764,2427483922,2341962925,2444315053,2434540397,2376959634,2216372937,3480,22,38,22344
1339697018,-11,54,135,0,0,0,15220,2404256256,2409047104,2430691172,2344590774,2452859044,2442843876,2384355108,2219003392,3505,-15,-13,52065
1339697019,-7,54,135,105,87,66,15215,2405368402,2409152777,2430304813,2341484032,2454868617,2444124982,2384512585,2219098038,3425,-44,3,19552
1339697020,-9,57,133,101,85,48,15218,0,0,0,0,2454663817,2443948608,2384039524,2218962925,3339,44,56,20887
1339697021,-6,56,131,104,85,58,15220,2391364498,2394276635,2413537691,2330871862,2452928640,2442706029,2382883785,2218714285,3412,80,-8,64298
1339697022,-32,54,130,108,84,56,15226,2415269705,2419281234,2442035017,2353006134,0,0,0,0,3496,-17,-19,12253
1339697023,-34,55,132,101,87,50,15215,2394715017,2398555949,2418526884,2336719104,2457234605,2447021202,2387124653,2219164580,3515,-51,37,47077
1339697024,-35,56,130,107,86,62,15218,2424993225,2430468379,2454526290,2360900196,2463172068,2452035565,2391720694,2222596873,2232,37,35,53059
1339697025,-17,55,133,102,87,58,15221,2403533458,2406991945,2428238427,2344284123,2458423030,2447791232,2387414838,2220463021,111,44,-34,9067
1339697026,-34,0,0,104,87,60,15219,2411126144,2415487030,2437810678,2352861394,2460034121,2449701184,2389026697,2220485906,213,-33,-3,30443
1339697027,-35,54,131,104,84,58,15221,2410182107,2414959058,2437917129,2350391744,2469000475,2457891858,2396255826,2223306971,277,-28,54,35677
1339697028,-37,55,131,107,85,58,15221,2417118436,2421856301,2445333293,2354372059,2472517504,2460974637,2398214381,2224619684,372,42,32,36483
1339697029,-34,55,131,102,86,59,15216,2416010386,2420078390,2442405613,2356136804,2464132498,2453813348,2391341549,2220479652,485,57,-10,65525
1339697030,-35,55,132,102,88,56,15226,2403020260,2409023936,2431120978,2349180032,2470088073,2459722907,2397314276,2223575670,599,-27,0,3813
1339697031,-35,55,132,108,85,56,15223,2440535954,2447778148,2475054436,2376016000,2477543798,2465369929,2401835913,2227287168,693,-55,9,35997
1339697032,-33,56,132,0,0,0,15223,2402946861,2407781129,2427841892,2342851547,2470217334,2458259419,2396072585,2224349824,716,46,25,28590
1339697033,-35,56,128,106,84,60,15221,2429680722,2435790436,2461476507,2372905709,2470844571,2459724763,2396558390,2223222354,768,57,16,41970
1339697034,-36,56,132,105,87,61,15220,2432908973,2440176649,2466557531,2373904960,2481777106,2470594962,2406470016,2227569536,854,-40,-22,55105
1339697035,-33,56,132,100,89,60,15222,2424462244,2429612992,2453875474,2362588745,2482689234,2470853952,2406635931,2227236233,890,-35,0,47549
1339697036,-34,55,131,104,87,67,15220,2420649142,2426625115,2451733796,2362816009,2490075940,2477578688,2412865270,2230200146,881,41,29,23158
1339697037,-36,55,131,105,84,59,15226,2452888713,2460273033,2488427245,2392635876,2489955309,2477460781,2411840338,2230774601,896,31,11,26553
1339697038,-38,55,131,107,88,54,15222,2432979373,2439687497,2465663213,2376524306,2479952292,2468306633,2404025408,2228177152,890,20,0,43492
1339697039,-35,55,129,104,90,64,15223,2431306432,2437965997,2464403629,2375413302,2483202998,2472876032,2408675620,2227986331,877,-4,17,36576
1339697040,-36,55,132,106,84,61,15210,2422864786,2429041472,2453323017,2363906925,2495936320,2484283053,2417693056,2231391222,926,-60,19,13117
1339697041,-37,55,134,103,87,51,15220,2431730230,2437902582,2464660123,2368972781,2498380480,2485562779,2418122112,2232439113,972,-14,-7,20655
1339697042,-35,55,128,107,85,54,15219,2445356790,2452423387,2480169408,2384259008,2499719460,2487146688,2419203081,2233339401,944,89,9,53653
1339697043,-36,54,132,101,83,60,15221,2439702144,2446524370,2473850331,2385291821,2488644150,2477001152,2411182509,2229747913,936,38,33,47233
1339697044,-38,56,133,106,87,62,15223,2433600960,2439607277,2465766701,2378300973,2484637979,2473258925,2409420224,2230367021,932,-53,-21,5819
1339697045,-37,55,132,106,86,50,15220,2428970029,2434506605,2460399606,2372315702,2489029120,2477593691,2413053750,2231372315,872,-19,11,5014
1339697046,-36,56,134,0,0,0,15222,2440428059,2448152128,2475586806,2383759478,2497531712,2485498230,2418854198,2231997997,810,36,32,57455
1339697047,-37,54,133,104,90,59,15221,2436895195,2443423917,2469216118,2375740708,2510434212,2497961874,2428473563,2234959067,802,6,-8,43485
1339697048,-37,54,133,107,83,69,15222,2446570715,2453099410,2479907181,2383797504,2509132059,2496941869,2427568640,2235579776,782,0,14,52508
1339697049,-11,55,133,105,81,56,15222,2435119094,2442146880,2468976576,2380319030,2499593115,2488167314,2420837248,2233000923,736,40,36,54915
1339697050,-37,0,0,106,88,49,15220,2441157613,2447604288,2474139273,2385136493,2496398400,2485647204,2418901220,2231721792,730,4,-14,19892
1339697051,-38,56,136,105,87,56,15217,2443404361,2450646802,2477964708,2386240173,2514630592,2502629833,2433601179,2239914349,723,-37,-6,49221
1339697052,-36,54,132,102,85,53,15222,2441829988,2448776978,2475286646,2381817993,2509912795,2497969472,2429063040,2235973933,698,3,47,58033
1339697053,-36,55,132,106,82,54,15223,2446144082,2453001828,2479781193,2388964342,2511458112,2499279442,2430131172,2236398226,693,43,19,27922
1339697054,-39,54,134,107,86,55,15220,2450452763,2459060205,2487835657,2395967890,2513221632,2501351707,2431689554,2237660169,723,-2,-3,3612
1339697055,-36,52,133,110,86,55,15225,2470569517,2480736996,2511704054,2413103707,2513765568,2502123629,2432536960,2238706477,726,-9,-6,59840
1339697056,-37,55,136,112,85,64,15223,2440319296,2446809600,2474937654,2386976612,2517327872,2505894427,2435527570,2237323108,701,22,21,19962
1339697057,-39,56,135,111,84,59,15219,2483226953,2493774884,2526785426,2420660589,2528753170,2516443117,2444173312,2241347437,730,-26,18,40188
1339697058,-40,56,135,106,89,56,15220,2450115648,2457441691,2488519268,2395992182,2516942793,2505069129,2434711680,2237770340,742,7,36,11739
1339697059,-37,55,134,106,86,65,15221,2453101540,2459708900,2489366253,2401052964,2504790838,2494059181,2425028004,2233278555,760,60,43,45701
1339697060,-38,56,134,0,0,0,15227,2464430610,2473573266,2504569600,2409628900,2518389705,2507488265,2436574061,2238159725,794,0,-53,32575
1339697061,-39,54,133,107,87,56,15213,2475229056,2483661494,2517235904,2416499638,2539946715,2528078921,2454649718,2247068452,766,-20,-34,51624
1339697062,-36,55,131,106,86,58,15213,2465540882,2476443584,2508189037,2409382464,2529894308,2518373028,2446753837,2241067419,712,22,93,37721
1339697063,-38,56,132,106,85,63,15217,2465211739,2473157604,2502326162,2409393782,2531061732,2519695350,2447882916,2241194724,710,19,49,33719
1339697064,-39,55,133,103,87,59,15226,2468740544,2477899593,2509077202,2414243968,2532644681,2520884900,2448333979,2244130934,719,-19,-50,43420
1339697065,-36,54,132,112,86,61,15221,2480649682,2490615113,2523259062,2424987584,2535896676,2524130742,2450864557,2244389202,661,21,-5,63508
1339697066,-37,54,133,102,85,54,15223,2467540352,2476074797,2510278994,2416282185,2544587785,2532203776,2457921508,2246701293,614,17,42,22377
1339697067,-39,54,132,105,87,58,15219,2506807076,2516769956,2553917796,2445371017,2541651812,2528894116,2455070985,2247264868,618,-26,17,29704
1339697068,-38,56,133,105,86,52,15215,2469898532,2474734226,2504746980,2418334436,2520834258,2510798628,2440299108,2237848685,525,75,-10,46675
1339697069,-38,54,134,107,87,56,15223,2479417499,2488264054,2519399625,2422694052,2541424091,2530626121,2456856027,2244979483,535,-9,44,44073
1339697070,-40,54,129,110,86,55,15228,2483636214,2491088923,2525675099,2423565494,2555285540,2542563638,2466875008,2249815378,574,-102,29,25164
1339697071,-41,57,131,106,89,51,15227,2473141120,2482834761,2516155840,2416751552,2554594816,2541827840,2465627200,2250052187,524,2,-34,24112
1339697072,-41,57,134,101,85,68,15223,2486639936,2497209993,2533208576,2436224384,2551235382,2539659803,2462875995,2247769709,405,89,-25,12993
1339697073,-39,0,0,106,89,59,15222,2478904137,2485010496,2515595428,2423916854,2534116013,2523541202,2450852891,2242561280,406,18,39,43278
1339697074,-21,51,132,108,85,58,15221,2475837019,2484510299,2517165485,2424022336,2539398747,2528707346,2456136393,2244063844,419,-32,1,35327
1339697075,-37,54,132,0,0,0,15220,2492632274,2502676946,2538902610,2434552329,2561514880,2548687707,2472173577,2252394304,388,-19,17,23415
1339697076,-39,55,131,107,87,52,15223,2491770002,2501074176,2538269668,2435277622,2556740416,2544449216,2467409206,2248494162,340,31,29,61959
1339697077,-40,57,137,105,85,52,15220,2479218102,2488511798,2521270729,2425264118,2551915611,2541077906,2464684790,2246710299,296,21,-17,61752
1339697078,-42,53,133,105,87,67,15216,2538504274,2549605293,2593158811,2483417828,2549648484,2537941293,2462739419,2249457499,247,-21,5,20764
1339697079,-38,53,131,101,85,57,15225,2469884187,2477192749,2509294491,2418936009,2535178980,2524517961,2451985910,2243945664,128,50,19,37705
1339697080,-40,54,132,104,88,56,15217,2493978642,2504818587,2540229824,2440552758,2537972059,2527593545,2454206646,2243140964,68,22,4,4789
1339697081,-42,56,131,105,88,42,15214,2459342144,2465750491,2493918043,2399460160,2560285714,2548568420,2472249883,2249897307,69,-61,32,6692
1339697082,-38,55,131,106,86,53,15221,2475414738,2485177124,2520623808,2418147382,2558671552,2545747565,2468943113,2250435940,92,-24,49,13154
1339697083,-40,54,133,105,85,54,15226,2491448356,2500485988,2533676306,2433818084,2537904246,2525902628,2451419465,2244374582,117,75,-36,21267
1339697084,-41,56,132,108,84,59,15221,2469609773,2478907529,2511930596,2421222884,2520840576,2509902976,2438449161,2238388333,158,53,-19,26863
1339697085,-43,57,133,104,85,57,15225,2490095195,2498995648,2532405357,2430945417,2524527076,2512139858,2441485741,2240786742,299,-81,22,53896
1339697086,-40,55,131,106,87,55,15221,2445373659,2450821330,2475911131,2383205568,2524979245,2512719744,2441636992,2239000429,377,-41,18,25884
1339697087,-42,54,131,104,87,55,15221,2458483657,2466458569,2494998482,2401482596,2527359917,2515493485,2443404900,2239086921,427,81,25,12030
1339697088,-33,55,131,104,87,63,15219,2488333056,2497515072,2532432969,2429276736,2538910985,2527299218,2453213741,2243724635,546,1,-17,14307
1339697089,-20,54,133,0,0,0,15211,2469012114,2478381814,2509055652,2413808384,2543733248,2533227803,2459683483,2246555492,587,-18,-28,30441
1339697090,-41,55,132,105,83,54,15219,2491651081,2500488786,2535804726,2438315373,2545159414,2535301622,2460720740,2245091510,596,54,95,32902
1339697091,-43,55,135,109,86,56,15216,2475495250,2486512201,2521688411,2421471488,2561130962,2550504868,2473742518,2249704393,678,-15,20,62721
1339697092,-39,54,135,103,85,65,15220,2506523876,2517152658,2553994185,2441189696,2584746212,2571772434,2491047040,2258753664,706,-48,-103,53670
1339697093,-41,55,133,104,82,55,15217,2495467666,2508690176,2545317129,2437381156,2573294162,2560998848,2482015250,2254898880,583,34,29,4218
1339697094,-43,54,132,110,85,65,15215,2500528018,2510782363,2546754971,2445295652,2551933385,2542347236,2466000694,2246251437,483,87,64,64005
