datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,530.3,6.49,35.053,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,532.3,6.49,35.053,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,534.3,6.49,35.053,0.0072,0.000106736,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,535.4,6.471,35.052,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,537.4,6.471,35.052,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,539.5,6.471,35.052,0.0072,8.1958e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,541.5,6.316,35.028,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,543.5,6.316,35.028,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,545.2,6.316,35.028,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,546.6,6.317,35.028,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,548.6,6.317,35.028,0.0144,7.624e-05,1.992,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,550.6,5.922,34.968,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,552.6,5.922,34.968,0.0216,6.8616e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,554.6,5.922,34.968,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,555.6,5.99,34.976,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,557.7,5.99,34.976,0.0072,0.000101018,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,559.6,5.99,34.976,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,561.5,5.557,34.91,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,563.5,5.557,34.91,0.0,9.1488e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,565.2,5.557,34.91,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,566.4,5.691,34.924,0.0216,8.1958e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,568.4,5.691,34.924,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,570.3,5.07,34.854,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,572.2,5.07,34.854,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,574.2,5.07,34.854,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,575.2,5.055,34.853,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,577.1,5.055,34.853,0.0072,0.000148668,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,579.0,5.055,34.853,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,580.9,4.99,34.856,0.0072,9.1488e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,582.9,4.99,34.856,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,584.8,4.99,34.856,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,585.7,4.989,34.852,0.0144,9.7206e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,587.5,4.989,34.852,0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,589.4,4.989,34.852,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,591.3,4.979,34.873,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,593.2,4.979,34.873,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,595.0,4.979,34.873,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,596.1,4.979,34.874,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,598.0,4.979,34.874,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,599.8,4.979,34.874,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,601.8,4.983,34.88,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,603.6,4.983,34.88,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,605.0,4.983,34.88,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,606.4,4.984,34.881,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,608.4,4.984,34.881,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,610.2,4.983,34.883,0.0144,0.000101018,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,612.2,4.983,34.883,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,614.0,4.983,34.883,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,615.0,4.986,34.884,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,617.0,4.986,34.884,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,618.9,4.986,34.884,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,620.8,4.918,34.879,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,622.7,4.918,34.879,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,624.7,4.918,34.879,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,625.7,4.941,34.882,0.0216,8.9582e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,627.6,4.941,34.882,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,629.6,4.941,34.882,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,631.5,4.672,34.855,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,633.5,4.672,34.855,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,635.1,4.672,34.855,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,636.5,4.675,34.856,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,638.5,4.675,34.856,0.0144,8.0052e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,640.5,4.484,34.844,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,642.5,4.484,34.844,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,644.5,4.484,34.844,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,645.5,4.475,34.844,0.0072,0.000106736,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,647.5,4.475,34.844,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,649.5,4.475,34.844,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,651.6,4.136,34.81,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,653.7,4.136,34.81,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,655.2,4.136,34.81,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,656.9,4.118,34.815,0.0,8.577e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,659.1,4.118,34.815,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,661.3,3.86,34.781,0.0144,0.000192506,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,663.5,3.86,34.781,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,665.1,3.86,34.781,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,666.8,3.858,34.781,0.0144,0.000102924,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,669.1,3.858,34.781,0.0216,0.000118172,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,671.4,3.705,34.768,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,673.7,3.705,34.768,0.0144,9.1488e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,674.9,3.705,34.768,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,677.1,3.697,34.767,0.0072,0.000106736,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,679.5,3.697,34.767,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,681.8,3.674,34.771,0.0144,9.7206e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,684.2,3.674,34.771,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,685.4,3.692,34.773,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,687.7,3.692,34.773,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,690.0,3.692,34.773,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,692.4,3.765,34.792,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,694.8,3.765,34.792,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,695.9,3.803,34.797,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,698.3,3.803,34.797,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,700.6,3.841,34.808,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,703.0,3.841,34.808,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,704.8,3.841,34.808,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,706.6,3.851,34.809,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,709.0,3.851,34.809,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,711.4,3.824,34.808,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,713.8,3.824,34.808,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,715.0,3.819,34.808,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,717.3,3.819,34.808,0.0144,0.000186788,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,719.2,3.819,34.808,0.0072,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,720.7,3.759,34.804,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,722.3,3.759,34.804,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,723.9,3.759,34.804,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,725.0,3.759,34.804,0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,726.4,3.741,34.801,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,728.1,3.741,34.801,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,729.7,3.741,34.801,0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,731.3,3.983,34.842,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,732.9,3.983,34.842,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,734.5,3.983,34.842,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,735.3,3.979,34.842,0.0,0.000137232,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,736.8,3.979,34.842,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,738.5,3.979,34.842,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,740.2,4.136,34.867,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,741.9,4.136,34.867,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,743.7,4.136,34.867,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,744.8,4.136,34.867,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,746.5,4.158,34.871,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,748.3,4.158,34.871,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,750.1,4.185,34.881,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,751.9,4.185,34.881,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,753.6,4.185,34.881,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,755.0,4.185,34.881,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,756.4,4.207,34.881,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,758.2,4.207,34.881,0.0072,9.7206e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,760.1,4.451,34.929,-0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,762.0,4.451,34.929,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,764.0,4.451,34.929,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,765.1,4.451,34.929,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,766.9,4.407,34.917,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,768.9,4.407,34.917,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,770.8,4.502,34.936,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,772.8,4.502,34.936,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,774.9,4.502,34.936,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,776.8,4.508,34.937,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,778.8,4.508,34.937,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,780.7,4.435,34.93,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,782.7,4.435,34.93,0.0144,0.000101018,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,784.7,4.435,34.93,0.0072,0.000108642,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,785.6,4.449,34.931,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,787.6,4.449,34.931,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,789.4,4.449,34.931,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,791.4,4.339,34.919,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,793.3,4.339,34.919,-0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,795.0,4.339,34.919,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,796.0,4.337,34.918,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,798.0,4.337,34.918,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,799.9,4.337,34.918,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,801.8,4.287,34.913,0.0,9.7206e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,803.7,4.287,34.913,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,805.0,4.287,34.913,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,806.6,4.284,34.913,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,808.5,4.284,34.913,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,810.4,4.236,34.906,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,812.3,4.236,34.906,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,814.2,4.236,34.906,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,816.1,4.237,34.906,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,818.0,4.237,34.906,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,819.8,4.237,34.906,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,821.7,4.142,34.894,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,823.6,4.142,34.894,0.0072,0.000106736,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,825.0,4.142,34.894,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,826.4,4.133,34.893,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,828.4,4.133,34.893,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,830.2,4.098,34.89,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,832.1,4.098,34.89,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,834.0,4.098,34.89,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,835.1,4.098,34.89,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,836.8,4.101,34.89,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,838.6,4.101,34.89,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,840.5,4.072,34.889,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,842.4,4.072,34.889,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,844.3,4.072,34.889,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,845.3,4.072,34.889,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,847.1,4.072,34.889,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,849.1,4.072,34.889,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,851.0,4.068,34.892,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,853.0,4.068,34.892,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,854.9,4.068,34.892,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,855.9,4.066,34.892,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,857.9,4.066,34.892,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,859.8,4.066,34.892,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,861.8,4.077,34.895,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,863.8,4.077,34.895,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,865.8,4.078,34.897,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,867.8,4.078,34.897,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,869.9,4.078,34.897,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,872.0,4.051,34.893,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,874.0,4.051,34.893,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,876.1,4.051,34.893,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,878.1,4.051,34.893,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,880.1,4.051,34.893,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,882.1,4.033,34.891,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,884.2,4.033,34.891,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,885.3,4.034,34.891,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
