datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:30:31,53.088391333333334,-37.754492,607.1,3.891,34.895,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,609.5,3.891,34.895,0.0072,9.53e-05,1.992,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,611.9,3.886,34.896,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,614.3,3.886,34.896,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,615.5,3.886,34.896,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,617.9,3.886,34.896,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,620.3,3.873,34.896,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,622.8,3.873,34.896,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,624.9,3.873,34.896,-0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,626.4,3.879,34.896,0.0,0.000139138,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,628.8,3.879,34.896,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,631.2,3.87,34.896,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,633.7,3.87,34.896,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,635.0,3.87,34.896,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,637.2,3.868,34.896,-0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,639.7,3.868,34.896,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,642.1,3.855,34.894,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,644.5,3.855,34.894,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,645.6,3.856,34.894,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,647.4,3.856,34.894,-0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,649.0,3.856,34.894,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,650.6,3.84,34.893,0.0072,0.000217284,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,652.2,3.84,34.893,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,653.8,3.84,34.893,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,655.1,3.84,34.893,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,656.2,3.836,34.893,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,657.8,3.836,34.893,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,659.4,3.836,34.893,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,661.0,3.84,34.894,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,662.6,3.84,34.894,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,664.2,3.84,34.894,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,665.9,3.84,34.895,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,667.6,3.84,34.895,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,669.2,3.84,34.895,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,670.8,3.838,34.894,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,672.5,3.838,34.894,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,674.1,3.838,34.894,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,675.8,3.838,34.894,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,677.4,3.838,34.894,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,679.0,3.838,34.894,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,680.7,3.83,34.894,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,682.3,3.83,34.894,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,684.0,3.83,34.894,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,685.0,3.83,34.894,0.0072,9.1488e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,686.5,3.829,34.894,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,688.2,3.829,34.894,0.0504,0.000129608,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,689.8,3.829,34.894,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,691.5,3.819,34.893,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,693.2,3.819,34.893,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,694.8,3.819,34.893,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,695.7,3.817,34.893,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,697.4,3.817,34.893,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,699.1,3.817,34.893,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,700.8,3.818,34.894,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,702.6,3.818,34.894,0.0072,0.000192506,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,704.3,3.818,34.894,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,705.2,3.82,34.894,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,706.9,3.82,34.894,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,708.6,3.82,34.894,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,710.4,3.809,34.893,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,712.1,3.809,34.893,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,713.8,3.809,34.893,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,714.9,3.809,34.893,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,716.4,3.81,34.894,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,718.2,3.81,34.894,0.0,8.9582e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,720.0,3.796,34.892,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,721.8,3.796,34.892,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,723.6,3.796,34.892,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,725.0,3.796,34.892,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,726.2,3.795,34.892,0.0,9.1488e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,728.0,3.795,34.892,0.0,7.624e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,729.8,3.795,34.892,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,731.7,3.768,34.889,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,733.6,3.768,34.889,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,735.1,3.768,34.889,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,736.3,3.771,34.89,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,738.1,3.771,34.89,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,739.9,3.771,34.89,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,741.6,3.763,34.889,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,743.5,3.763,34.889,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,744.9,3.763,34.889,-0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,746.2,3.762,34.89,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,748.0,3.762,34.89,-0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,749.8,3.762,34.89,0.0072,0.000192506,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,751.7,3.757,34.889,0.0144,7.0522e-05,1.909,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,753.5,3.757,34.889,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,755.1,3.757,34.889,0.0072,0.000167728,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,756.3,3.755,34.889,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,758.3,3.755,34.889,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,760.2,3.746,34.889,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,762.1,3.746,34.889,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,764.1,3.746,34.889,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,765.1,3.746,34.888,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,767.0,3.746,34.888,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,768.9,3.746,34.888,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,770.9,3.734,34.888,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,772.8,3.734,34.888,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,774.8,3.734,34.888,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,775.8,3.733,34.887,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,777.8,3.733,34.887,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,779.8,3.733,34.887,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,781.8,3.728,34.887,1.764,0.00081005,1.909,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,783.7,3.728,34.887,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,785.2,3.728,34.887,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,786.8,3.726,34.887,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,788.8,3.726,34.887,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,790.8,3.722,34.887,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,792.8,3.722,34.887,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,794.8,3.722,34.887,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,795.8,3.721,34.888,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,797.9,3.721,34.888,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,799.9,3.721,34.888,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,801.9,3.719,34.887,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,804.0,3.719,34.887,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,805.2,3.719,34.887,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,807.2,3.718,34.888,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,809.2,3.718,34.888,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,811.3,3.716,34.887,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,813.4,3.716,34.887,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,815.0,3.716,34.887,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,816.5,3.716,34.887,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,818.6,3.716,34.887,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,820.7,3.712,34.888,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,822.8,3.712,34.888,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,824.9,3.712,34.888,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,826.0,3.712,34.887,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,828.1,3.712,34.887,0.0072,0.000102924,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,830.2,3.711,34.888,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,832.3,3.711,34.888,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,834.4,3.711,34.888,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,835.4,3.71,34.888,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,837.5,3.71,34.888,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,839.6,3.71,34.888,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,841.7,3.715,34.889,-0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,843.9,3.715,34.889,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,845.2,3.715,34.889,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,847.2,3.716,34.889,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,849.4,3.716,34.889,0.0144,0.00011436,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,851.7,3.711,34.89,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,853.9,3.711,34.89,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,855.1,3.711,34.89,0.0072,6.671e-05,1.909,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,857.3,3.711,34.889,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,859.6,3.711,34.889,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,861.9,3.715,34.891,0.0,6.4804e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,864.1,3.715,34.891,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,865.3,3.717,34.891,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,867.6,3.717,34.891,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,869.9,3.717,34.891,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,872.3,3.72,34.892,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,874.7,3.72,34.892,0.0072,0.000102924,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,875.8,3.716,34.891,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,878.1,3.716,34.891,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,880.4,3.699,34.89,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,882.7,3.699,34.89,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,885.1,3.699,34.89,0.0072,9.7206e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,886.2,3.699,34.889,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,888.6,3.699,34.889,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,891.0,3.699,34.89,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,893.3,3.699,34.89,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,895.1,3.699,34.89,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,896.9,3.698,34.89,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,899.4,3.698,34.89,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,901.8,3.69,34.89,0.0144,6.2898e-05,1.909,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,904.2,3.69,34.89,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,905.4,3.689,34.889,0.0072,0.000173446,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,907.8,3.689,34.889,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,910.3,3.682,34.889,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,912.7,3.682,34.889,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,915.1,3.682,34.889,-0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,916.4,3.682,34.889,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,918.9,3.682,34.889,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,921.4,3.678,34.889,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,924.0,3.678,34.889,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,925.2,3.677,34.889,0.0072,0.000148668,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,927.8,3.677,34.889,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,930.3,3.669,34.889,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,932.9,3.669,34.889,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,935.0,3.669,34.889,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,936.7,3.669,34.889,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,939.3,3.669,34.889,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,941.9,3.665,34.888,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,944.5,3.665,34.888,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,945.7,3.664,34.888,0.0072,0.000106736,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,948.4,3.664,34.888,0.0,6.0992e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,951.0,3.661,34.888,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,953.6,3.661,34.888,0.0144,6.0992e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,956.2,3.661,34.888,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,958.9,3.661,34.888,0.0,6.671e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,961.6,3.656,34.888,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,964.2,3.656,34.888,0.0216,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,965.5,3.657,34.888,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,968.2,3.657,34.888,0.0072,6.0992e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,970.9,3.659,34.889,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,973.6,3.659,34.889,0.0144,5.9086e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,976.2,3.658,34.889,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,978.7,3.658,34.889,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,980.8,3.663,34.89,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,982.7,3.663,34.89,-0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,984.6,3.663,34.89,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,986.5,nan,nan,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,988.1,nan,nan,0.0072,0.000121984,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,988.9,nan,nan,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,989.1,nan,nan,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
