datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-27 15:29:25,50.66758266666666,-40.601295,559.4,4.65,34.921,-0.0072,8.1958e-05,6.557,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,561.0,4.608,34.92,0.0072,8.577e-05,12.699,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,562.6,4.608,34.92,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,564.3,4.608,34.92,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,565.1,4.604,34.918,0.0144,8.0052e-05,2.075,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,566.8,4.604,34.918,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,568.5,4.604,34.918,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,570.1,4.653,34.932,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,571.8,4.653,34.932,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,573.4,4.653,34.932,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,575.0,4.653,34.932,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,575.9,4.65,34.932,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,577.5,4.65,34.932,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,579.3,4.65,34.932,-0.0072,0.000118172,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,580.9,4.619,34.932,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,582.7,4.619,34.932,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,584.4,4.619,34.932,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,585.2,4.638,34.935,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,586.9,4.638,34.935,0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,588.7,4.638,34.935,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,590.4,4.329,34.893,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,592.3,4.329,34.893,0.0072,0.000575612,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,594.0,4.329,34.893,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,595.9,4.237,34.892,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,597.6,4.237,34.892,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,599.4,4.237,34.892,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,601.2,4.097,34.862,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,603.0,4.097,34.862,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,604.8,4.097,34.862,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,605.8,4.111,34.863,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,607.6,4.111,34.863,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,609.6,4.111,34.863,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,611.5,3.936,34.845,0.0144,9.7206e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,613.5,3.936,34.845,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,614.9,3.936,34.845,-0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,616.5,3.949,34.847,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,618.5,3.949,34.847,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,620.5,4.034,34.862,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,622.6,4.034,34.862,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,624.6,4.034,34.862,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,625.6,4.038,34.863,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,627.7,4.038,34.863,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,629.8,4.038,34.863,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,631.9,4.042,34.869,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,634.2,4.042,34.869,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,635.2,4.067,34.871,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,637.4,4.067,34.871,0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,639.6,4.067,34.871,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,641.9,4.173,34.889,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,644.1,4.173,34.889,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,645.3,4.237,34.898,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,647.6,4.237,34.898,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,649.9,4.237,34.898,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,652.3,4.098,34.88,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,654.6,4.098,34.88,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,655.7,4.057,34.876,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,658.0,4.057,34.876,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,660.3,3.998,34.87,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,662.7,3.998,34.87,0.0,9.1488e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,665.0,3.998,34.87,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,666.3,4.031,34.873,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,668.7,4.031,34.873,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,671.1,4.001,34.873,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,673.4,4.001,34.873,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,674.9,4.001,34.873,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,677.0,4.002,34.873,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,679.4,4.002,34.873,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,681.8,4.009,34.875,-0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,683.8,4.009,34.875,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,684.8,4.009,34.875,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,686.1,4.011,34.875,0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,687.6,4.011,34.875,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,689.1,4.011,34.875,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,690.7,4.035,34.881,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,692.3,4.035,34.881,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,693.8,4.035,34.881,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,695.0,4.035,34.881,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,696.2,4.037,34.883,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,697.8,4.037,34.883,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,699.4,4.037,34.883,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,701.0,3.98,34.878,0.0,8.7676e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,702.7,3.98,34.878,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,704.2,3.98,34.878,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,705.1,3.967,34.877,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,706.8,3.967,34.877,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,708.4,3.967,34.877,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,710.2,3.98,34.88,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,711.9,3.98,34.88,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,713.6,3.98,34.88,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,715.0,3.98,34.88,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,716.1,3.978,34.88,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,717.8,3.978,34.88,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,719.5,3.978,34.88,0.0,9.1488e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,721.3,3.981,34.882,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,723.0,3.981,34.882,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,724.7,3.981,34.882,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,725.6,3.982,34.882,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,727.3,3.982,34.882,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,729.0,3.982,34.882,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,730.8,3.976,34.882,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,732.5,3.976,34.882,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,734.2,3.976,34.882,-0.0144,9.53e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,735.9,3.98,34.881,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,737.8,3.98,34.881,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,739.6,3.98,34.881,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,741.4,3.959,34.881,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,743.2,3.959,34.881,-0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,745.0,3.959,34.881,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,746.0,3.959,34.882,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,747.8,3.959,34.882,0.0,0.000110548,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,749.6,3.959,34.882,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,751.5,3.935,34.881,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,753.3,3.935,34.881,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,755.1,3.935,34.881,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,756.1,3.94,34.881,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,758.0,3.94,34.881,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,759.9,3.94,34.881,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,761.7,3.928,34.881,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,763.6,3.928,34.881,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,765.0,3.928,34.881,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,766.5,3.926,34.88,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,768.4,3.926,34.88,0.0072,0.000106736,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,770.3,3.916,34.88,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,772.1,3.916,34.88,0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,773.9,3.916,34.88,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,774.9,3.916,34.88,-0.0072,9.53e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,776.7,3.916,34.88,0.0,0.000112454,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,778.6,3.916,34.88,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,780.5,3.9,34.88,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,782.3,3.9,34.88,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,784.2,3.9,34.88,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,785.1,3.902,34.88,0.0,9.53e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,787.0,3.902,34.88,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,788.9,3.902,34.88,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,790.8,3.889,34.879,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,792.7,3.889,34.879,0.0144,0.000121984,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,794.6,3.889,34.879,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,795.5,3.894,34.88,0.0,7.624e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,797.4,3.894,34.88,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,799.3,3.894,34.88,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,801.2,3.875,34.878,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,803.2,3.875,34.878,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,804.9,3.875,34.878,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,806.0,3.872,34.878,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,808.0,3.872,34.878,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,809.9,3.876,34.88,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,811.9,3.876,34.88,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,813.9,3.876,34.88,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,814.9,3.875,34.879,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,816.9,3.875,34.879,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,818.9,3.875,34.879,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,820.8,3.877,34.881,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,822.8,3.877,34.881,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,824.8,3.877,34.881,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,826.8,3.878,34.881,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,828.9,3.878,34.881,0.0,9.3394e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,830.9,3.896,34.885,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,833.0,3.896,34.885,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,835.0,3.896,34.885,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,835.9,3.895,34.886,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,838.0,3.895,34.886,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,840.0,3.895,34.886,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,842.1,3.912,34.888,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,844.1,3.912,34.888,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,845.2,3.912,34.888,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,847.1,3.91,34.889,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,849.2,3.91,34.889,-0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,851.3,3.918,34.89,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,853.3,3.918,34.89,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,855.2,3.918,34.89,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,856.5,3.918,34.89,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,858.5,3.918,34.89,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,860.6,3.966,34.899,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,862.6,3.966,34.899,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,864.6,3.966,34.899,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,865.7,3.971,34.899,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,867.7,3.971,34.899,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,869.8,3.971,34.899,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,871.8,4.002,34.907,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,873.9,4.002,34.907,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,875.1,4.002,34.907,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,877.0,4.003,34.908,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,879.0,4.003,34.908,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,881.2,4.024,34.911,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,883.3,4.024,34.911,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,885.1,4.024,34.911,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,886.4,4.024,34.912,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,888.5,4.024,34.912,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,890.6,4.04,34.916,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,892.7,4.04,34.916,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,894.8,4.04,34.916,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,895.9,4.04,34.915,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,898.1,4.04,34.915,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,900.2,4.04,34.915,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,902.4,4.028,34.915,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,904.6,4.028,34.915,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,905.7,4.027,34.915,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,907.8,4.027,34.915,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,910.1,4.027,34.915,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,912.2,4.008,34.912,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,914.4,4.008,34.912,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,915.5,4.016,34.913,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,917.7,4.016,34.913,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,919.9,4.016,34.913,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,922.2,3.979,34.909,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,924.4,3.979,34.909,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
