datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-15 15:20:45,49.353099,-41.43954833333333,597.5,4.987,34.698,0.0216,0.000116266,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,599.1,4.987,34.698,0.0072,8.7676e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,600.8,5.168,34.754,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,602.5,5.168,34.754,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,604.2,5.168,34.754,0.0072,0.000116266,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,605.1,5.168,34.754,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,606.8,5.138,34.747,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,608.7,5.138,34.747,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,610.5,5.317,34.796,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,612.4,5.317,34.796,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,614.3,5.317,34.796,0.0144,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,615.2,5.306,34.797,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,617.1,5.306,34.797,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,619.1,5.306,34.797,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,621.1,5.323,34.819,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,623.2,5.323,34.819,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,624.9,5.323,34.819,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,626.2,5.318,34.817,0.0216,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,628.4,5.318,34.817,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,630.6,5.34,34.836,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,632.7,5.34,34.836,0.0216,9.9112e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,634.9,5.34,34.836,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,637.2,5.339,34.836,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,639.4,5.339,34.836,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,641.7,5.297,34.84,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,643.9,5.297,34.84,0.0072,0.000102924,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,645.1,5.309,34.84,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,647.5,5.309,34.84,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,649.9,5.198,34.844,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,652.3,5.198,34.844,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,654.7,5.198,34.844,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,655.9,5.194,34.844,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,658.3,5.194,34.844,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,660.8,5.131,34.845,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,663.2,5.131,34.845,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,665.1,5.131,34.845,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,666.7,5.133,34.845,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,669.2,5.133,34.845,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,671.6,5.093,34.846,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,673.9,5.093,34.846,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,675.1,5.098,34.846,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,677.4,5.098,34.846,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,679.8,5.098,34.846,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,682.0,5.009,34.843,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,684.3,5.009,34.843,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,685.4,5.02,34.843,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,687.6,5.02,34.843,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,689.8,5.02,34.843,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,692.0,4.868,34.831,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,694.1,4.868,34.831,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,696.3,4.862,34.831,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,698.5,4.862,34.831,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,700.5,4.66,34.812,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,702.7,4.66,34.812,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,704.9,4.66,34.812,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,705.9,4.668,34.813,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,708.0,4.668,34.813,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,710.1,4.567,34.804,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,712.2,4.567,34.804,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,714.3,4.567,34.804,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,715.3,4.567,34.804,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,717.3,4.567,34.804,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,719.2,4.567,34.804,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,721.2,4.511,34.809,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,723.1,4.511,34.809,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,724.8,4.511,34.809,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,726.0,4.505,34.807,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,727.9,4.505,34.807,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,729.8,4.505,34.807,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,731.8,4.511,34.822,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,733.7,4.511,34.822,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,735.0,4.511,34.822,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,736.7,4.514,34.822,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,738.6,4.514,34.822,-0.0072,9.7206e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,740.6,4.55,34.844,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,742.5,4.55,34.844,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,744.5,4.55,34.844,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,745.4,4.563,34.846,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,747.4,4.563,34.846,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,749.3,4.563,34.846,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,751.3,4.73,34.889,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,753.2,4.73,34.889,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,754.7,4.73,34.889,0.1008,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,756.3,4.769,34.897,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,758.2,4.769,34.897,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,760.3,4.584,34.876,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,762.4,4.584,34.876,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,764.4,4.584,34.876,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,765.4,4.565,34.874,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,767.5,4.565,34.874,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,769.6,4.565,34.874,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,771.5,4.504,34.872,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,773.5,4.504,34.872,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,775.0,4.504,34.872,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,776.6,4.51,34.869,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,778.6,4.51,34.869,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,780.7,4.45,34.869,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,782.8,4.45,34.869,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,784.7,4.45,34.869,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,785.6,4.442,34.868,0.0072,8.9582e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,787.1,4.442,34.868,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,788.4,4.442,34.868,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,789.8,4.442,34.868,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,791.2,4.465,34.884,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,792.6,4.465,34.884,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,793.9,4.465,34.884,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,795.1,4.465,34.884,0.0144,9.7206e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,796.0,4.467,34.885,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,797.4,4.467,34.885,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,798.8,4.467,34.885,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,800.4,4.504,34.895,-0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,801.9,4.504,34.895,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,803.5,4.504,34.895,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,805.1,4.504,34.895,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,806.0,4.513,34.896,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,807.7,4.513,34.896,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,809.3,4.513,34.896,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,811.0,4.424,34.888,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,812.7,4.424,34.888,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,814.4,4.424,34.888,0.0,9.7206e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,815.3,4.427,34.889,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,817.0,4.427,34.889,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,818.8,4.427,34.889,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,820.7,4.415,34.894,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,822.4,4.415,34.894,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,824.3,4.415,34.894,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,825.3,4.412,34.893,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,827.1,4.412,34.893,0.0,0.000129608,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,829.0,4.412,34.893,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,830.9,4.409,34.9,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,832.7,4.409,34.9,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,834.6,4.409,34.9,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,835.6,4.411,34.9,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,837.5,4.411,34.9,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,839.5,4.411,34.9,0.0144,0.000110548,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,841.5,4.388,34.903,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,843.6,4.388,34.903,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,844.8,4.388,34.903,0.0144,0.000106736,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,846.7,4.387,34.903,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,848.8,4.387,34.903,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,850.9,4.385,34.903,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,853.0,4.385,34.903,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,855.0,4.385,34.903,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,856.2,4.385,34.903,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,858.3,4.385,34.903,0.0144,0.000110548,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,860.5,4.38,34.907,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,862.6,4.38,34.907,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,864.7,4.38,34.907,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,865.8,4.378,34.906,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,867.9,4.378,34.906,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,870.1,4.354,34.906,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,872.2,4.354,34.906,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,874.4,4.354,34.906,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,875.4,4.355,34.906,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,877.6,4.355,34.906,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,879.9,4.33,34.907,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,882.2,4.33,34.907,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,884.4,4.33,34.907,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,885.5,4.328,34.907,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,887.8,4.328,34.907,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,890.1,4.327,34.908,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,892.4,4.327,34.908,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,894.7,4.327,34.908,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,897.0,4.326,34.908,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,899.4,4.326,34.908,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,901.7,4.311,34.907,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,904.1,4.311,34.907,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,905.3,4.315,34.908,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,907.7,4.315,34.908,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,910.2,4.24,34.901,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,912.6,4.24,34.901,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,914.9,4.24,34.901,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,916.3,4.235,34.901,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,918.7,4.235,34.901,0.0216,0.000108642,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,921.1,4.217,34.9,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,923.5,4.217,34.9,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,925.0,4.217,34.9,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,927.2,4.216,34.9,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,929.6,4.216,34.9,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,932.1,4.199,34.9,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,934.6,4.199,34.9,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,935.8,4.196,34.9,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,938.1,4.196,34.9,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,940.5,4.195,34.902,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,943.0,4.195,34.902,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,944.9,4.195,34.902,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,946.7,4.196,34.902,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,949.2,4.196,34.902,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,951.8,4.208,34.907,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,954.3,4.208,34.907,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,955.6,4.208,34.907,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,958.2,4.208,34.907,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,960.7,4.206,34.907,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,963.3,4.206,34.907,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,965.0,4.206,34.907,0.0,9.53e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,967.2,4.211,34.907,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,969.8,4.211,34.907,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,972.4,4.159,34.903,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,974.7,4.159,34.903,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,975.9,4.153,34.902,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,977.8,4.153,34.902,0.0072,9.9112e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,979.8,4.12,34.901,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,981.6,4.12,34.901,0.0144,0.000167728,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,982.9,4.12,34.901,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,984.1,nan,nan,0.0144,0.000167728,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,985.2,nan,nan,0.0072,7.624e-05,1.743,nan,nan,nan,nan
