datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,482.0,3.613,34.875,-0.0144,8.577e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,484.1,3.613,34.875,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,485.2,3.615,34.875,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,487.3,3.615,34.875,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,489.4,3.615,34.875,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,491.5,3.629,34.878,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,493.7,3.629,34.878,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,494.9,3.629,34.878,0.0144,0.000108642,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,496.9,3.628,34.878,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,499.0,3.628,34.878,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,501.2,3.652,34.883,0.0144,0.00011436,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,503.4,3.652,34.883,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,505.0,3.652,34.883,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,506.7,3.648,34.881,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,508.9,3.648,34.881,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,511.1,3.686,34.888,-0.0072,0.00035261,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,513.4,3.686,34.888,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,515.2,3.686,34.888,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,516.7,3.687,34.889,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,519.0,3.687,34.889,0.0,0.000203942,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,521.2,3.68,34.888,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,523.5,3.68,34.888,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,525.0,3.68,34.888,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,526.9,3.679,34.888,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,529.1,3.679,34.888,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,531.4,3.672,34.888,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,533.7,3.672,34.888,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,535.1,3.672,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,537.1,3.67,34.887,0.0,9.53e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,539.4,3.67,34.887,0.0,0.000308772,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,541.8,3.66,34.885,-0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,544.0,3.66,34.885,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,545.2,3.656,34.884,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,547.5,3.656,34.884,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,549.9,3.656,34.884,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,552.3,3.648,34.884,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,554.6,3.648,34.884,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,555.9,3.646,34.883,0.0,6.4804e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,558.3,3.646,34.883,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,560.7,3.634,34.883,0.0072,0.000125796,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,563.1,3.634,34.883,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,564.9,3.634,34.883,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,566.7,3.635,34.883,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,569.2,3.635,34.883,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,571.6,3.628,34.882,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,574.1,3.628,34.882,0.0072,0.000125796,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,575.3,3.63,34.882,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,577.8,3.63,34.882,0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,580.3,3.617,34.881,0.0,0.000121984,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,582.7,3.617,34.881,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,584.8,3.617,34.881,0.0,0.000150574,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,585.6,3.613,34.881,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,587.1,3.613,34.881,-0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,588.7,3.613,34.881,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,590.3,3.625,34.883,-0.0072,0.000135326,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,591.9,3.625,34.883,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,593.5,3.625,34.883,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,595.0,3.625,34.883,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,595.8,3.628,34.883,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,597.4,3.628,34.883,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,598.9,3.628,34.883,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,600.6,3.631,34.884,-0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,602.2,3.631,34.884,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,603.8,3.631,34.884,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,605.0,3.631,34.884,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,606.2,3.629,34.884,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,607.9,3.629,34.884,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,609.5,3.629,34.884,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,611.2,3.612,34.881,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,612.9,3.612,34.881,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,614.6,3.612,34.881,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,615.4,3.618,34.882,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,617.2,3.618,34.882,0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,618.9,3.618,34.882,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,620.6,3.574,34.877,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,622.4,3.574,34.877,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,624.1,3.574,34.877,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,625.0,3.573,34.877,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,626.7,3.573,34.877,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,628.5,3.573,34.877,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,630.3,3.575,34.878,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,632.0,3.575,34.878,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,633.8,3.575,34.878,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,634.9,3.575,34.878,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,636.5,3.575,34.878,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,638.3,3.575,34.878,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,640.1,3.573,34.877,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,641.9,3.573,34.877,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,643.7,3.573,34.877,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,644.9,3.573,34.877,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,646.5,3.576,34.877,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,648.3,3.576,34.877,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,650.2,3.561,34.876,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,652.1,3.561,34.876,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,654.0,3.561,34.876,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,655.0,3.562,34.877,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,656.9,3.562,34.877,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,658.8,3.562,34.877,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,660.8,3.562,34.877,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,662.8,3.562,34.877,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,664.8,3.562,34.877,0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,665.9,3.563,34.877,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,667.9,3.563,34.877,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,670.0,3.563,34.877,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,672.1,3.551,34.875,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,674.1,3.551,34.875,0.0072,0.00045744,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,675.2,3.551,34.875,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,677.3,3.551,34.875,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,679.3,3.551,34.875,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,681.4,3.536,34.874,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,683.4,3.536,34.874,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,685.0,3.536,34.874,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,686.5,3.536,34.874,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,688.6,3.536,34.874,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,690.7,3.531,34.873,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,692.7,3.531,34.873,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,694.8,3.531,34.873,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,695.9,3.532,34.873,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,698.0,3.532,34.873,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,700.1,3.522,34.872,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,702.2,3.522,34.872,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,704.4,3.522,34.872,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,705.5,3.523,34.872,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,707.6,3.523,34.872,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,709.8,3.523,34.872,0.0072,0.000108642,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,712.1,3.549,34.877,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,714.3,3.549,34.877,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,715.4,3.545,34.876,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,717.6,3.545,34.876,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,719.8,3.545,34.876,-0.0144,0.00010483,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,722.0,3.555,34.878,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,724.3,3.555,34.878,0.0,0.000110548,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,725.4,3.557,34.878,-0.0144,5.9086e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,727.7,3.557,34.878,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,730.0,3.557,34.878,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,732.3,3.552,34.876,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,734.5,3.552,34.876,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,735.7,3.544,34.876,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,737.9,3.544,34.876,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,740.2,3.507,34.87,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,742.6,3.507,34.87,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,744.9,3.507,34.87,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,746.1,3.51,34.872,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,748.5,3.51,34.872,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,750.8,3.512,34.872,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,753.2,3.512,34.872,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,755.0,3.512,34.872,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,756.8,3.514,34.873,-0.0072,9.53e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,759.2,3.514,34.873,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,761.6,3.546,34.878,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,764.0,3.546,34.878,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,765.3,3.554,34.879,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,767.7,3.554,34.879,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,770.2,3.554,34.879,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,772.7,3.56,34.879,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,775.2,3.56,34.879,-0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,777.7,3.557,34.88,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,780.2,3.524,34.876,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,782.7,3.524,34.876,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,785.1,3.524,34.876,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,786.5,3.52,34.876,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,789.1,3.52,34.876,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,791.7,3.51,34.874,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,794.2,3.51,34.874,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,795.5,3.51,34.874,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,798.1,3.51,34.874,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,800.7,3.512,34.875,-0.0072,0.00031449,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,803.2,3.512,34.875,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,805.1,3.512,34.875,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,807.3,3.511,34.875,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,809.9,3.511,34.875,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,812.6,3.53,34.877,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,815.0,3.53,34.877,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,816.7,3.527,34.877,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,819.4,3.527,34.877,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,822.1,3.482,34.87,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,824.8,3.482,34.87,0.0,5.718e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,826.1,3.481,34.872,0.0,0.00011436,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,828.8,3.481,34.872,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,831.5,3.451,34.867,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,834.2,3.451,34.867,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,835.6,3.452,34.866,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,838.3,3.452,34.866,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,841.0,3.449,34.867,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,843.7,3.449,34.867,0.0072,0.000154386,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,846.5,3.45,34.867,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,849.2,3.45,34.867,0.0,0.000101018,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,851.8,3.449,34.867,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,854.5,3.449,34.867,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,855.9,3.452,34.868,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,858.6,3.452,34.868,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,861.4,3.443,34.866,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,864.1,3.443,34.866,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,865.4,3.444,34.866,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,868.1,3.444,34.866,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,870.9,3.437,34.866,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,873.6,3.437,34.866,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,876.4,3.436,34.866,-0.0144,5.9086e-05,1.494,nan,nan,nan,nan
