datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,495.6,4.057,34.89,-0.0072,8.577e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,497.9,4.057,34.89,-0.0144,8.577e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,500.1,4.057,34.89,-0.0072,8.577e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,502.4,4.054,34.89,-0.0072,9.1488e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,504.6,4.054,34.89,-0.0216,8.577e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,505.7,4.052,34.891,-0.0144,9.1488e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,507.9,4.052,34.891,-0.0072,9.3394e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,510.2,4.052,34.891,-0.0072,8.577e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,512.4,4.064,34.894,0.0072,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,514.6,4.064,34.894,0.0,0.00010483,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,515.7,4.066,34.896,0.0,8.3864e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,518.0,4.066,34.896,0.0072,8.577e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,520.2,4.07,34.897,-0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,522.5,4.07,34.897,0.0,0.000213472,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,524.8,4.07,34.897,-0.0072,0.000101018,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,525.9,4.068,34.897,-0.0072,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,528.2,4.068,34.897,-0.0216,0.000102924,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,530.6,4.066,34.899,-0.0072,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,532.8,4.066,34.899,0.0,8.577e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,535.1,4.066,34.899,0.0,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,536.4,4.066,34.898,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,538.6,4.066,34.898,-0.0072,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,540.9,4.056,34.898,0.0,9.7206e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,543.2,4.056,34.898,0.0,0.000127702,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,545.3,4.056,34.898,-0.0144,8.9582e-05,1.079,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,546.7,4.054,34.899,-0.0144,8.7676e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,549.0,4.054,34.899,-0.0072,9.53e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,551.3,4.037,34.898,0.0,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,553.7,4.037,34.898,-0.0072,8.7676e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,555.1,4.037,34.898,-0.0072,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,557.1,4.035,34.898,-0.0144,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,559.5,4.035,34.898,0.0072,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,561.8,4.027,34.898,0.0,8.1958e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,564.1,4.027,34.898,0.0072,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,565.3,4.026,34.898,-0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,567.6,4.026,34.898,-0.0144,0.00026684,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,570.0,4.026,34.898,0.0,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,572.4,4.007,34.897,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,574.7,4.007,34.897,-0.0072,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,575.9,4.004,34.897,-0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,578.3,4.004,34.897,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,580.6,3.997,34.897,0.0,8.1958e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,583.0,3.997,34.897,0.0072,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,584.9,3.997,34.897,0.0072,8.0052e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,586.5,3.994,34.896,-0.0072,8.577e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,588.9,3.994,34.896,-0.0144,8.577e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,591.2,4.001,34.899,0.0,9.3394e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,593.6,4.001,34.899,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,595.1,4.001,34.899,-0.0072,0.000121984,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,597.2,3.998,34.898,-0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,599.6,3.998,34.898,-0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,602.1,4.006,34.901,-0.0072,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,604.5,4.006,34.901,-0.0144,7.624e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,605.7,4.005,34.901,0.0,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,608.2,4.005,34.901,-0.0144,7.4334e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,610.6,3.989,34.899,-0.0072,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,613.0,3.989,34.899,-0.0072,8.9582e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,615.2,3.989,34.899,0.0,0.000127702,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,616.5,3.991,34.898,-0.0072,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,618.3,3.991,34.898,0.0,9.53e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,619.8,3.991,34.898,0.0,8.9582e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,621.4,3.954,34.895,-0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,623.0,3.954,34.895,0.0,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,624.6,3.954,34.895,-0.0072,8.7676e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,625.4,3.958,34.896,-0.0072,7.8146e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,627.0,3.958,34.896,-0.0144,8.1958e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,628.6,3.958,34.896,0.0,0.0002859,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,630.2,3.958,34.896,-0.0072,0.000137232,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,631.7,3.95,34.897,-0.0072,9.1488e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,633.4,3.95,34.897,0.0,0.000316396,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,635.0,3.95,34.897,0.0,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,635.8,3.945,34.898,-0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,637.4,3.945,34.898,-0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,639.1,3.945,34.898,-0.0216,8.577e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,640.7,3.94,34.896,0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,642.3,3.94,34.896,-0.0216,8.7676e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,644.0,3.94,34.896,-0.0072,8.7676e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,645.1,3.94,34.896,0.0,8.577e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,646.5,3.94,34.896,-0.0072,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,648.2,3.94,34.896,0.0,8.9582e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,649.8,3.94,34.896,0.0,9.7206e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,651.5,3.932,34.895,0.0,8.7676e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,653.2,3.932,34.895,-0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,654.9,3.932,34.895,-0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,656.5,3.934,34.896,-0.0072,9.3394e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,658.2,3.934,34.896,-0.0216,8.577e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,659.8,3.934,34.896,-0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,661.5,3.919,34.895,0.0,8.3864e-05,5.395,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,663.3,3.919,34.895,0.0,8.577e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,664.8,3.919,34.895,-0.0072,8.9582e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,665.8,3.921,34.894,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,667.5,3.921,34.894,0.0,8.577e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,669.2,3.921,34.894,-0.0144,9.3394e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,670.8,3.896,34.892,-0.0072,8.9582e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,672.6,3.896,34.892,-0.0144,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,674.3,3.896,34.892,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,675.1,3.896,34.892,0.0,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,676.8,3.896,34.892,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,678.6,3.896,34.892,-0.0072,7.624e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,680.3,3.879,34.891,-0.0072,8.577e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,682.1,3.879,34.891,-0.0072,7.8146e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,683.8,3.879,34.891,0.0,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,685.0,3.879,34.891,-0.0072,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,686.4,3.881,34.893,-0.0144,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,688.1,3.881,34.893,-0.0144,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,689.9,3.881,34.893,-0.0072,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,691.7,3.856,34.889,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,693.4,3.856,34.889,-0.0072,0.00012389,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,695.1,3.856,34.889,-0.0144,7.4334e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,696.9,3.854,34.888,-0.0072,8.577e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,698.7,3.854,34.888,-0.0144,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,700.4,3.835,34.887,-0.0072,0.000112454,0.996,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,702.2,3.835,34.887,0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,703.9,3.835,34.887,-0.0144,9.3394e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,705.0,3.835,34.887,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,706.5,3.832,34.888,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,708.3,3.832,34.888,-0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,710.1,3.837,34.889,-0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,711.8,3.837,34.889,-0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,713.5,3.837,34.889,-0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,715.1,3.837,34.889,-0.0072,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,716.1,3.838,34.889,-0.0144,0.000108642,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,717.8,3.838,34.889,-0.0216,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,719.6,3.838,34.889,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,721.4,3.825,34.888,-0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,723.2,3.825,34.888,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,724.9,3.825,34.888,-0.0072,7.8146e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,725.8,3.826,34.889,-0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,727.6,3.826,34.889,-0.0144,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,729.4,3.826,34.889,-0.0072,7.624e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,731.1,3.817,34.888,-0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,732.9,3.817,34.888,-0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,734.7,3.817,34.888,-0.0216,7.4334e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,735.5,3.81,34.889,-0.0144,7.2428e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,737.4,3.81,34.889,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,739.2,3.81,34.889,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,741.1,3.821,34.889,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,742.9,3.821,34.889,-0.036,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,744.7,3.821,34.889,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,745.6,3.822,34.89,-0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,747.5,3.822,34.89,-0.0144,9.9112e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,749.5,3.822,34.89,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,751.4,3.82,34.89,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,753.3,3.82,34.89,-0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,755.1,3.82,34.89,0.0,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,756.3,3.817,34.89,-0.0144,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,758.2,3.817,34.89,-0.0144,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,760.1,3.809,34.889,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,762.0,3.809,34.889,-0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,764.0,3.809,34.889,0.0,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,764.9,3.807,34.89,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,766.9,3.807,34.89,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,769.0,3.807,34.89,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,770.9,3.798,34.889,-0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,773.0,3.798,34.889,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,775.0,3.798,34.889,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,777.0,3.798,34.889,-0.0144,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,779.1,3.798,34.889,-0.0216,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,781.2,3.803,34.89,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,783.3,3.803,34.89,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,785.0,3.803,34.89,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,786.5,3.805,34.891,0.0,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,788.6,3.805,34.891,0.0072,7.4334e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,790.8,3.798,34.89,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,792.9,3.798,34.89,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,795.0,3.798,34.89,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,796.1,3.798,34.89,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,798.2,3.798,34.89,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,800.3,3.801,34.891,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,802.4,3.801,34.891,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,804.6,3.801,34.891,-0.0144,7.624e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,805.7,3.802,34.891,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,807.9,3.802,34.891,0.0072,9.9112e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,810.1,3.791,34.89,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,812.2,3.791,34.89,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,814.4,3.791,34.89,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,815.4,3.789,34.891,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,817.6,3.789,34.891,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,819.8,3.789,34.891,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,822.0,3.778,34.889,-0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,824.2,3.778,34.889,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,825.3,3.777,34.889,-0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,827.5,3.777,34.889,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,829.7,3.777,34.889,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,831.9,3.773,34.888,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,834.1,3.773,34.888,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,836.3,3.771,34.889,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,838.6,3.771,34.889,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,840.8,3.757,34.888,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,843.0,3.757,34.888,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,845.2,3.757,34.888,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,846.4,3.759,34.888,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,848.7,3.759,34.888,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,850.9,3.761,34.89,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,853.2,3.761,34.89,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,855.1,3.761,34.89,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
