datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-23 15:30:55,51.95261,-40.290725333333334,519.0,3.93,34.893,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,521.3,3.921,34.893,0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,523.6,3.921,34.893,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,525.3,3.921,34.893,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,527.0,3.92,34.893,-0.0144,0.000108642,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,529.2,3.92,34.893,0.0,8.7676e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,531.5,3.913,34.892,0.0072,0.000118172,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,533.8,3.913,34.892,-0.0072,8.577e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,536.1,3.914,34.892,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,538.5,3.914,34.892,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,540.8,3.898,34.892,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,543.2,3.898,34.892,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,545.1,3.898,34.892,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,546.8,3.899,34.892,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,549.1,3.899,34.892,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,551.5,3.896,34.892,0.0,8.7676e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,553.9,3.896,34.892,-0.0072,9.1488e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,556.2,3.897,34.892,-0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,558.6,3.897,34.892,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,560.9,3.883,34.891,0.0072,0.000108642,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,563.3,3.883,34.891,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,565.0,3.883,34.891,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,566.9,3.883,34.891,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,569.2,3.883,34.891,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,571.6,3.878,34.891,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,574.1,3.878,34.891,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,575.3,3.884,34.891,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,577.7,3.884,34.891,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,580.1,3.862,34.89,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,582.5,3.862,34.89,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,584.8,3.862,34.89,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,586.1,3.861,34.891,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,588.4,3.861,34.891,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,590.8,3.856,34.891,-0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,593.2,3.856,34.891,0.0144,8.7676e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,594.7,3.856,34.891,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,596.8,3.855,34.891,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,599.1,3.855,34.891,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,601.6,3.854,34.891,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,604.0,3.854,34.891,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,605.2,3.855,34.891,-0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,607.6,3.855,34.891,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,610.0,3.845,34.891,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,612.4,3.845,34.891,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,614.8,3.845,34.891,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,616.1,3.845,34.891,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,618.5,3.845,34.891,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,620.9,3.836,34.891,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,623.3,3.836,34.891,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,624.8,3.836,34.891,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,627.0,3.835,34.891,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,629.4,3.835,34.891,0.0,9.53e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,631.8,3.831,34.891,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,634.2,3.831,34.891,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,635.5,3.831,34.891,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,637.9,3.831,34.891,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,640.3,3.821,34.891,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,642.8,3.821,34.891,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,644.8,3.821,34.891,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,646.5,3.821,34.891,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,648.9,3.821,34.891,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,651.2,3.808,34.891,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,653.1,3.808,34.891,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,654.8,3.808,34.891,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,655.6,3.808,34.89,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,657.2,3.808,34.89,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,658.9,3.808,34.89,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,660.5,3.8,34.89,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,662.1,3.8,34.89,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,663.8,3.8,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,664.8,3.8,34.89,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,666.3,3.798,34.89,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,668.0,3.798,34.89,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,669.7,3.798,34.89,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,671.4,3.792,34.89,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,673.1,3.792,34.89,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,674.8,3.792,34.89,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,675.7,3.794,34.89,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,677.4,3.794,34.89,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,679.1,3.794,34.89,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,680.9,3.776,34.889,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,682.6,3.776,34.889,0.0,0.000116266,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,684.4,3.776,34.889,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,685.3,3.777,34.889,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,687.0,3.777,34.889,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,688.8,3.777,34.889,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,690.5,3.767,34.889,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,692.2,3.767,34.889,-0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,694.0,3.767,34.889,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,695.0,3.767,34.889,0.0072,0.000203942,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,696.6,3.766,34.889,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,698.3,3.766,34.889,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,700.1,3.763,34.889,-0.0288,7.624e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,701.9,3.763,34.889,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,703.7,3.763,34.889,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,705.0,3.763,34.889,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,706.3,3.762,34.888,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,708.1,3.762,34.888,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,709.9,3.762,34.888,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,711.7,3.755,34.889,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,713.5,3.755,34.889,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,715.0,3.755,34.889,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,716.2,3.756,34.889,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,718.0,3.756,34.889,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,719.8,3.756,34.889,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,721.7,3.752,34.888,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,723.4,3.752,34.888,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,724.8,3.752,34.888,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,726.2,3.753,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,728.0,3.753,34.888,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,729.8,3.753,34.888,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,731.7,3.745,34.888,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,733.5,3.745,34.888,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,734.8,3.745,34.888,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,736.4,3.746,34.889,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,738.2,3.746,34.889,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,740.1,3.742,34.889,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,741.9,3.742,34.889,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,743.8,3.742,34.889,-0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,745.7,3.742,34.889,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,747.6,3.742,34.889,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,749.5,3.742,34.889,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,751.4,3.729,34.888,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,753.3,3.729,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,755.1,3.729,34.888,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,756.1,3.731,34.888,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,758.1,3.731,34.888,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,760.0,3.731,34.888,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,762.0,3.725,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,763.9,3.725,34.888,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,765.0,3.725,34.888,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,766.7,3.724,34.889,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,768.7,3.724,34.889,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,770.7,3.722,34.889,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,772.7,3.722,34.889,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,774.7,3.722,34.889,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,775.7,3.724,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,777.7,3.724,34.888,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,779.7,3.724,34.888,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,781.8,3.715,34.888,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,783.8,3.715,34.888,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,785.2,3.715,34.888,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,787.0,3.716,34.889,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,789.1,3.716,34.889,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,791.2,3.711,34.889,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,793.3,3.711,34.889,-0.0072,6.671e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,795.1,3.711,34.889,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,796.5,3.712,34.889,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,798.5,3.712,34.889,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,800.7,3.708,34.889,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,802.8,3.708,34.889,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,804.9,3.708,34.889,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,806.0,3.708,34.889,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,808.2,3.708,34.889,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,810.3,3.705,34.889,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,812.6,3.705,34.889,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,814.7,3.705,34.889,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,815.8,3.705,34.889,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,818.1,3.705,34.889,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,820.4,3.702,34.889,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,822.6,3.702,34.889,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,824.8,3.702,34.889,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,826.0,3.702,34.889,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,828.2,3.702,34.889,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,830.5,3.698,34.89,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,832.7,3.698,34.89,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,834.9,3.698,34.89,-0.0072,7.624e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,836.2,3.698,34.89,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,838.4,3.698,34.89,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,840.8,3.699,34.891,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,843.1,3.699,34.891,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,845.2,3.699,34.891,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,846.6,3.7,34.891,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,849.0,3.7,34.891,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,851.4,3.698,34.891,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,853.7,3.698,34.891,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,855.0,3.697,34.891,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,857.4,3.697,34.891,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,859.8,3.697,34.891,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,862.3,3.692,34.891,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,864.7,3.692,34.891,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,865.9,3.692,34.891,-0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,868.4,3.692,34.891,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,870.9,3.692,34.891,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,873.4,3.692,34.891,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,874.9,3.692,34.891,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,877.1,3.692,34.891,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,879.6,3.692,34.891,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,882.2,3.69,34.891,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,884.8,3.69,34.891,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,886.1,3.69,34.891,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,888.6,3.69,34.891,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,891.3,3.686,34.891,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,893.9,3.686,34.891,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,896.5,3.686,34.891,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,899.2,3.686,34.891,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,901.8,3.68,34.891,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,904.4,3.68,34.891,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,905.7,3.681,34.891,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,908.4,3.681,34.891,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,911.0,3.679,34.892,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,913.7,3.679,34.892,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,916.4,3.679,34.892,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,919.1,3.679,34.892,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,921.8,3.676,34.892,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,924.5,3.676,34.892,0.0,7.2428e-05,1.66,nan,nan,nan,nan
