datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-17 14:32:41,51.851492,-39.12540466666667,555.0,3.941,34.893,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,555.7,3.938,34.892,0.0072,0.000116266,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,557.4,3.938,34.892,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,559.0,3.938,34.892,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,560.6,3.934,34.893,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,562.3,3.934,34.893,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,564.0,3.934,34.893,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,565.0,3.934,34.893,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,566.5,3.932,34.893,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,568.1,3.932,34.893,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,569.8,3.932,34.893,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,571.5,3.93,34.894,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,573.3,3.93,34.894,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,575.0,3.93,34.894,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,576.7,3.932,34.894,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,578.4,3.932,34.894,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,580.2,3.917,34.892,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,581.9,3.917,34.892,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,583.7,3.917,34.892,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,584.9,3.917,34.892,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,586.4,3.917,34.892,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,588.2,3.917,34.892,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,589.9,3.917,34.892,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,591.7,3.909,34.892,0.1944,0.000426944,2.905,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,593.5,3.909,34.892,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,595.1,3.909,34.892,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,596.2,3.909,34.892,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,598.0,3.909,34.892,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,599.8,3.909,34.892,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,601.6,3.902,34.892,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,603.5,3.902,34.892,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,605.2,3.902,34.892,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,606.2,3.903,34.892,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,608.0,3.903,34.892,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,609.9,3.903,34.892,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,611.8,3.902,34.893,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,613.7,3.902,34.893,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,615.2,3.902,34.893,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,616.4,3.902,34.893,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,618.3,3.902,34.893,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,620.3,3.902,34.894,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,622.1,3.902,34.894,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,624.0,3.902,34.894,0.0144,8.9582e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,625.2,3.902,34.894,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,627.0,3.903,34.894,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,628.8,3.903,34.894,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,630.8,3.899,34.894,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,632.7,3.899,34.894,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,634.6,3.899,34.894,-0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,635.6,3.901,34.894,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,637.6,3.901,34.894,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,639.5,3.901,34.894,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,641.5,3.888,34.893,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,643.4,3.888,34.893,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,645.0,3.888,34.893,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,646.3,3.887,34.893,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,648.2,3.887,34.893,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,650.1,3.887,34.893,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,652.1,3.886,34.893,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,654.1,3.886,34.893,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,655.2,3.886,34.893,-0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,657.0,3.884,34.893,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,659.0,3.884,34.893,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,661.0,3.87,34.892,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,662.9,3.87,34.892,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,664.9,3.87,34.892,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,665.8,3.869,34.892,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,667.9,3.869,34.892,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,669.9,3.869,34.892,0.0072,0.000148668,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,671.9,3.858,34.892,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,673.9,3.858,34.892,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,675.8,3.858,34.892,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,677.8,3.858,34.892,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,679.7,3.858,34.892,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,681.8,3.855,34.892,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,683.7,3.855,34.892,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,685.2,3.855,34.892,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,686.8,3.855,34.892,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,688.8,3.855,34.892,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,690.9,3.84,34.89,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,692.9,3.84,34.89,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,694.9,3.84,34.89,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,695.9,3.838,34.89,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,698.0,3.838,34.89,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,700.0,3.834,34.89,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,702.1,3.834,34.89,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,704.1,3.834,34.89,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,705.2,3.834,34.89,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,707.2,3.834,34.89,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,709.2,3.834,34.89,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,711.3,3.831,34.891,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,713.4,3.831,34.891,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,715.1,3.831,34.891,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,716.4,3.831,34.891,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,718.5,3.831,34.891,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,720.6,3.826,34.891,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,722.7,3.826,34.891,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,724.8,3.826,34.891,0.0072,0.000139138,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,725.8,3.827,34.891,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,727.9,3.827,34.891,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,730.1,3.82,34.89,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,732.2,3.82,34.89,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,734.3,3.82,34.89,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,735.4,3.82,34.89,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,737.5,3.82,34.89,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,739.6,3.82,34.89,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,741.8,3.811,34.89,-0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,743.9,3.811,34.89,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,744.9,3.811,34.89,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,747.2,3.811,34.89,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,749.3,3.811,34.89,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,751.5,3.804,34.89,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,753.7,3.804,34.89,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,755.0,3.804,34.89,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,757.0,3.803,34.89,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,759.1,3.803,34.89,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,761.3,3.799,34.89,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,763.4,3.799,34.89,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,765.0,3.799,34.89,0.0072,9.7206e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,766.6,3.799,34.89,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,768.8,3.799,34.89,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,771.0,3.795,34.89,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,773.1,3.795,34.89,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,774.9,3.795,34.89,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,776.4,3.796,34.89,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,778.5,3.796,34.89,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,780.7,3.791,34.891,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,783.0,3.791,34.891,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,785.0,3.791,34.891,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,786.3,3.79,34.89,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,788.6,3.79,34.89,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,790.8,3.786,34.891,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,793.0,3.786,34.891,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,794.9,3.786,34.891,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,796.4,3.785,34.891,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,798.7,3.785,34.891,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,800.9,3.777,34.89,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,803.2,3.777,34.89,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,805.0,3.777,34.89,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,806.6,3.777,34.89,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,808.8,3.777,34.89,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,811.1,3.772,34.89,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,813.4,3.772,34.89,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,815.2,3.772,34.89,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,816.8,3.772,34.89,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,819.0,3.772,34.89,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,821.3,3.767,34.89,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,823.4,3.767,34.89,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,824.8,3.767,34.89,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,826.8,3.767,34.89,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,829.0,3.767,34.89,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,831.1,3.753,34.89,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,833.3,3.753,34.89,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,834.9,3.753,34.89,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,836.5,3.752,34.89,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,838.7,3.752,34.89,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,840.9,3.749,34.89,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,843.1,3.749,34.89,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,844.8,3.749,34.89,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,846.4,3.749,34.89,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,848.7,3.749,34.89,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,850.8,3.746,34.89,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,853.1,3.746,34.89,0.0,0.000102924,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,855.0,3.746,34.89,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,856.4,3.746,34.89,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,858.6,3.746,34.89,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,860.8,3.74,34.89,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,863.0,3.74,34.89,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,865.0,3.74,34.89,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,866.3,3.741,34.89,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,868.5,3.741,34.89,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,870.7,3.737,34.89,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,873.0,3.737,34.89,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,875.0,3.737,34.89,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,876.4,3.738,34.89,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,878.6,3.738,34.89,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,880.9,3.729,34.89,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,883.3,3.729,34.89,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,885.0,3.729,34.89,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,886.7,3.727,34.89,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,889.0,3.727,34.89,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,891.4,3.724,34.89,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,893.7,3.724,34.89,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,895.1,3.724,34.89,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,897.1,3.723,34.89,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,899.5,3.723,34.89,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,901.7,3.72,34.89,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,904.0,3.72,34.89,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,905.2,3.72,34.89,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,907.5,3.72,34.89,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,909.9,3.72,34.89,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,912.3,3.716,34.89,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,914.5,3.716,34.89,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,915.7,3.715,34.89,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,918.1,3.715,34.89,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,920.5,3.712,34.89,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,922.9,3.712,34.89,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,925.2,3.712,34.89,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,927.6,3.712,34.89,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,930.0,3.712,34.89,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,932.4,3.708,34.891,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,934.8,3.708,34.891,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,936.0,3.708,34.89,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,938.3,3.708,34.89,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,940.8,3.704,34.891,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,943.3,3.704,34.891,0.0,8.577e-05,1.743,nan,nan,nan,nan
