datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-08 15:40:59,56.19126733333333,-47.854551,361.5,3.547,34.848,-0.0072,8.0052e-05,1.494,0.413957837396,0.00419311557252,0.00520791477926,0.017037574008
2014-08-08 15:40:59,56.19126733333333,-47.854551,362.3,3.547,34.848,0.0,8.3864e-05,1.66,0.409074703083,0.00380234240766,0.00378512281699,0.0168188874672
2014-08-08 15:40:59,56.19126733333333,-47.854551,363.1,3.547,34.848,0.0072,8.0052e-05,1.577,0.415434446945,0.00443322920394,0.0052942099703,0.0180374341056
2014-08-08 15:40:59,56.19126733333333,-47.854551,363.9,3.547,34.848,0.0,7.4334e-05,1.577,0.414653504509,0.00474450773517,0.00498597433481,0.0168622567932
2014-08-08 15:40:59,56.19126733333333,-47.854551,364.8,3.547,34.848,0.0,8.1958e-05,1.494,0.419949550915,0.00402923711367,0.00475162895664,0.017962786296
2014-08-08 15:40:59,56.19126733333333,-47.854551,365.6,3.548,34.849,-0.0072,8.0052e-05,1.66,0.415555627668,0.00422625342663,0.00442370723069,0.0177824750376
2014-08-08 15:40:59,56.19126733333333,-47.854551,366.4,3.548,34.849,0.0,8.9582e-05,1.494,0.399223159134,0.00437202376848,0.00523488202646,0.0180973626288
2014-08-08 15:40:59,56.19126733333333,-47.854551,367.1,3.548,34.849,-0.0144,8.0052e-05,1.577,0.414940747704,0.0041847858387,0.00455207132736,0.0179459642544
2014-08-08 15:40:59,56.19126733333333,-47.854551,368.0,3.548,34.849,-0.0072,8.3864e-05,1.494,0.393357114514,0.0041666777217,0.00472708876169,0.0175806105384
2014-08-08 15:40:59,56.19126733333333,-47.854551,368.8,3.548,34.849,0.0072,8.1958e-05,1.494,0.397746549585,0.00389179650564,0.00480583312351,0.0169487326008
2014-08-08 15:40:59,56.19126733333333,-47.854551,369.6,3.548,34.849,0.0,7.4334e-05,1.411,0.408459823119,0.00418822638093,0.00484277825218,0.017765652996
2014-08-08 15:40:59,56.19126733333333,-47.854551,370.4,3.541,34.848,0.0,7.2428e-05,1.411,0.411861859709,0.00463676443902,0.00568361701987,0.017640801906
2014-08-08 15:40:59,56.19126733333333,-47.854551,371.2,3.541,34.848,0.0,7.8146e-05,1.411,0.415434446945,0.00394811274951,0.00579202535362,0.0176216142648
2014-08-08 15:40:59,56.19126733333333,-47.854551,372.1,3.541,34.848,0.0072,8.7676e-05,1.494,0.423638830699,0.00419148584199,0.00414998967161,0.0179412330552
2014-08-08 15:40:59,56.19126733333333,-47.854551,372.9,3.541,34.848,-0.0072,8.3864e-05,1.577,0.402302047129,0.00425432100798,0.00520521805454,0.018159919596
2014-08-08 15:40:59,56.19126733333333,-47.854551,373.7,3.541,34.848,-0.0144,7.8146e-05,1.494,0.409402339853,0.00430900752132,0.00534086330796,0.0177585561972
2014-08-08 15:40:59,56.19126733333333,-47.854551,374.5,3.541,34.848,0.0,8.3864e-05,1.328,0.40000410157,0.0040707047016,0.00516584587363,0.0183207803688
2014-08-08 15:40:59,56.19126733333333,-47.854551,374.9,3.541,34.848,0.0,8.3864e-05,1.328,0.40000410157,0.0040707047016,0.00516584587363,0.0183207803688
2014-08-08 15:40:59,56.19126733333333,-47.854551,375.5,3.541,34.847,0.0072,7.8146e-05,1.577,0.415681296566,0.00440842108365,0.00388624999399,0.0180421653048
2014-08-08 15:40:59,56.19126733333333,-47.854551,376.3,3.541,34.847,0.0072,7.2428e-05,1.494,0.410798162253,0.00409207227966,0.00461598370322,0.0169750170408
2014-08-08 15:40:59,56.19126733333333,-47.854551,377.2,3.541,34.847,0.0,7.2428e-05,1.577,0.428360390715,0.00393815328516,0.00323526064658,0.0179940647796
2014-08-08 15:40:59,56.19126733333333,-47.854551,378.0,3.541,34.847,0.0072,7.8146e-05,1.494,0.410672493355,0.0043024885992,0.00332155583762,0.017205794424
2014-08-08 15:40:59,56.19126733333333,-47.854551,378.8,3.541,34.847,0.0,8.1958e-05,1.328,0.407553211786,0.00393326409357,0.00469742478977,0.0174557594484
2014-08-08 15:40:59,56.19126733333333,-47.854551,379.7,3.541,34.847,0.0,8.3864e-05,1.494,0.40731085034,0.00473617800135,0.00436464895932,0.016503999876
2014-08-08 15:40:59,56.19126733333333,-47.854551,380.5,3.531,34.847,0.0,8.3864e-05,1.577,0.41432586774,0.00449117517834,0.00546680035238,0.0170688524916
2014-08-08 15:40:59,56.19126733333333,-47.854551,381.3,3.531,34.847,0.0,8.7676e-05,1.328,0.412149102904,0.00433888591437,0.00397497223728,0.0178403008056
2014-08-08 15:40:59,56.19126733333333,-47.854551,382.2,3.531,34.847,0.0,8.0052e-05,1.743,0.407351243914,0.00402923711367,0.00537052727988,0.0179435986548
2014-08-08 15:40:59,56.19126733333333,-47.854551,383.0,3.531,34.847,-0.0072,8.3864e-05,1.411,0.402670077473,0.0045904076595,0.00483792414768,0.017878676088
2014-08-08 15:40:59,56.19126733333333,-47.854551,383.8,3.531,34.847,-0.0144,7.4334e-05,1.577,0.406817151099,0.00455908061709,0.00426109473007,0.0176478987048
2014-08-08 15:40:59,56.19126733333333,-47.854551,384.7,3.531,34.847,-0.0072,9.7206e-05,1.577,0.398935915939,0.00411036147783,0.00532872804672,0.017458125048
2014-08-08 15:40:59,56.19126733333333,-47.854551,385.3,3.531,34.848,0.0,8.3864e-05,1.577,0.410470525484,0.00430574806026,0.00511406875901,0.0178547572476
2014-08-08 15:40:59,56.19126733333333,-47.854551,386.2,3.531,34.848,0.0,7.624e-05,1.577,0.403123383139,0.0044745157107,0.00442370723069,0.0171721503408
2014-08-08 15:40:59,56.19126733333333,-47.854551,387.0,3.531,34.848,-0.0072,8.1958e-05,1.411,0.401112680775,0.00426428047233,0.00514373273093,0.0171697847412
2014-08-08 15:40:59,56.19126733333333,-47.854551,387.8,3.531,34.848,0.0,7.624e-05,1.411,0.410183282289,0.00439176161601,0.00432015300144,0.0177874690812
2014-08-08 15:40:59,56.19126733333333,-47.854551,388.7,3.531,34.848,0.0,7.624e-05,1.411,0.400331738339,0.00431226698238,0.00599427970762,0.0176720803896
2014-08-08 15:40:59,56.19126733333333,-47.854551,389.5,3.531,34.848,0.0,7.8146e-05,1.577,0.404725661586,0.00441494000577,0.00449031633127,0.0172249820652
2014-08-08 15:40:59,56.19126733333333,-47.854551,390.4,3.53,34.848,0.0072,8.1958e-05,1.577,0.404393536642,0.00428908859262,0.00472951581394,0.017431840608
2014-08-08 15:40:59,56.19126733333333,-47.854551,391.2,3.53,34.848,-0.0072,7.4334e-05,1.577,0.397010488898,0.00438687242442,0.005932794384,0.0171264154152
2014-08-08 15:40:59,56.19126733333333,-47.854551,392.1,3.53,34.848,0.0072,8.0052e-05,1.494,0.408334154222,0.00451761302916,0.00521034183151,0.0175519604988
2014-08-08 15:40:59,56.19126733333333,-47.854551,392.9,3.53,34.848,0.0,8.0052e-05,1.577,0.403451019909,0.00429089940432,0.00558761361984,0.0162493036524
2014-08-08 15:40:59,56.19126733333333,-47.854551,393.8,3.53,34.848,0.0072,8.1958e-05,1.577,0.409034309509,0.00441331027524,0.00473679697068,0.0175495948992
2014-08-08 15:40:59,56.19126733333333,-47.854551,394.7,3.53,34.848,0.0,7.2428e-05,1.577,0.402055197509,0.00400768845444,0.00448546222678,0.0174654846912
2014-08-08 15:40:59,56.19126733333333,-47.854551,395.1,3.53,34.848,0.0,7.2428e-05,1.577,0.402055197509,0.00400768845444,0.00448546222678,0.0174654846912
2014-08-08 15:40:59,56.19126733333333,-47.854551,395.7,3.533,34.848,0.0,6.8616e-05,1.494,0.416255782955,0.00393815328516,0.00498597433481,0.0177151868712
2014-08-08 15:40:59,56.19126733333333,-47.854551,396.5,3.533,34.848,-0.0144,8.7676e-05,1.577,0.411045011873,0.0039530019411,0.00473194286618,0.0175806105384
2014-08-08 15:40:59,56.19126733333333,-47.854551,397.3,3.533,34.848,0.0,8.0052e-05,1.494,0.403042595991,0.00415001825406,0.0052200500405,0.0172323417084
2014-08-08 15:40:59,56.19126733333333,-47.854551,398.2,3.533,34.848,-0.0072,8.577e-05,1.494,0.407598093535,0.00425939128074,0.00578474419687,0.0181551883968
2014-08-08 15:40:59,56.19126733333333,-47.854551,399.0,3.533,34.848,0.0,7.624e-05,1.577,0.409361946278,0.00441494000577,0.00559004067209,0.0170759492904
2014-08-08 15:40:59,56.19126733333333,-47.854551,399.9,3.533,34.848,-0.0072,8.0052e-05,1.494,0.428279603566,0.00379256402448,0.00445337120261,0.0183113179704
2014-08-08 15:40:59,56.19126733333333,-47.854551,400.7,3.528,34.848,0.0,0.00030496,1.577,0.410798162253,0.0041087317473,0.00406881825754,0.0185010916272
2014-08-08 15:40:59,56.19126733333333,-47.854551,401.6,3.528,34.848,0.0,9.7206e-05,1.494,0.417032237217,0.00477764558928,0.00479855196677,0.0186716776428
2014-08-08 15:40:59,56.19126733333333,-47.854551,402.5,3.528,34.848,0.0,7.2428e-05,1.411,0.418140816422,0.00415834798788,0.00472466170944,0.0187726098924
2014-08-08 15:40:59,56.19126733333333,-47.854551,403.3,3.528,34.848,0.0,7.2428e-05,1.577,0.417032237217,0.00367486126398,0.00559004067209,0.017948329854
2014-08-08 15:40:59,56.19126733333333,-47.854551,404.2,3.528,34.848,-0.0144,7.4334e-05,1.494,0.430819910571,0.00421792369281,0.00620138816611,0.018328140012
2014-08-08 15:40:59,56.19126733333333,-47.854551,405.0,3.528,34.848,-0.0072,7.4334e-05,1.577,0.415474840519,0.00435699403137,0.00559732182883,0.0175806105384
2014-08-08 15:40:59,56.19126733333333,-47.854551,405.7,3.533,34.848,-0.0072,7.0522e-05,1.577,0.412436346098,0.00399772899009,0.00558761361984,0.0183402308544
2014-08-08 15:40:59,56.19126733333333,-47.854551,406.6,3.533,34.848,0.0072,7.8146e-05,1.66,0.414859960555,0.00399772899009,0.00601639285032,0.017429212164
2014-08-08 15:40:59,56.19126733333333,-47.854551,407.4,3.533,34.848,0.0072,7.624e-05,1.577,0.414653504509,0.00390175596999,0.00496628824435,0.0176095234224
2014-08-08 15:40:59,56.19126733333333,-47.854551,408.3,3.533,34.848,-0.0072,7.4334e-05,1.577,0.413998230971,0.00402923711367,0.00532360426975,0.0172299761088
2014-08-08 15:40:59,56.19126733333333,-47.854551,409.2,3.533,34.848,0.0,7.2428e-05,1.494,0.419904669165,0.00359554771152,0.00497842350559,0.0171095933736
2014-08-08 15:40:59,56.19126733333333,-47.854551,410.1,3.519,34.848,0.0,8.3864e-05,1.411,0.398693554493,0.00378912348225,0.00468016575156,0.0179725115388
2014-08-08 15:40:59,56.19126733333333,-47.854551,410.9,3.519,34.848,0.0,0.000148668,1.494,0.405874634365,0.00409388309136,0.00371851371641,0.0162853133352
2014-08-08 15:40:59,56.19126733333333,-47.854551,411.8,3.519,34.848,0.0072,7.2428e-05,1.494,0.413096107812,0.00424617235533,0.00520521805454,0.0181383663552
2014-08-08 15:40:59,56.19126733333333,-47.854551,412.7,3.519,34.848,-0.0072,7.624e-05,1.411,0.408747066314,0.00397962087309,0.00498597433481,0.0180829061868
2014-08-08 15:40:59,56.19126733333333,-47.854551,413.5,3.519,34.848,0.0072,7.0522e-05,1.577,0.404393536642,0.00439520215824,0.00512890074497,0.0180566217468
2014-08-08 15:40:59,56.19126733333333,-47.854551,414.4,3.519,34.848,-0.0072,7.0522e-05,1.494,0.408293760647,0.00359717744205,0.00495388331064,0.0182392986048
2014-08-08 15:40:59,56.19126733333333,-47.854551,414.9,3.519,34.848,0.0,7.624e-05,1.494,0.408293760647,0.00359717744205,0.00495388331064,0.0182392986048
2014-08-08 15:40:59,56.19126733333333,-47.854551,415.5,3.518,34.848,0.0,7.624e-05,1.494,0.403002202417,0.00422625342663,0.00418963152499,0.0178282099632
2014-08-08 15:40:59,56.19126733333333,-47.854551,416.3,3.518,34.848,0.0,7.2428e-05,1.494,0.415268384473,0.00387531811917,0.00516827292588,0.0172562605488
2014-08-08 15:40:59,56.19126733333333,-47.854551,417.2,3.518,34.848,0.0,7.4334e-05,1.494,0.401606380017,0.00378749375172,0.00484035119993,0.0170254831656
2014-08-08 15:40:59,56.19126733333333,-47.854551,418.1,3.518,34.848,0.0072,7.8146e-05,1.494,0.411740678986,0.00395970194439,0.00530634523154,0.0170735836908
2014-08-08 15:40:59,56.19126733333333,-47.854551,419.0,3.518,34.848,0.0072,9.3394e-05,1.494,0.409442733427,0.00397799114256,0.00551857746701,0.0177033588732
2014-08-08 15:40:59,56.19126733333333,-47.854551,419.9,3.518,34.848,0.0144,7.4334e-05,1.411,0.405461722273,0.00438017242113,0.00496628824435,0.0173955680808
2014-08-08 15:40:59,56.19126733333333,-47.854551,420.8,3.521,34.848,0.0,8.1958e-05,1.494,0.415596021242,0.00391008570381,0.00451998030319,0.018046896504
2014-08-08 15:40:59,56.19126733333333,-47.854551,421.7,3.521,34.848,0.0,7.4334e-05,1.328,0.411493829365,0.00483378075198,0.00501294158201,0.0178571228472
2014-08-08 15:40:59,56.19126733333333,-47.854551,422.5,3.521,34.848,0.0072,7.624e-05,1.577,0.414940747704,0.00386861811588,0.00550374548105,0.0174702158904
2014-08-08 15:40:59,56.19126733333333,-47.854551,423.4,3.521,34.848,0.0072,7.2428e-05,1.577,0.411987528606,0.00416830745223,0.00505743753989,0.0180542561472
2014-08-08 15:40:59,56.19126733333333,-47.854551,424.3,3.521,34.848,-0.0072,7.4334e-05,1.328,0.432462582592,0.00429252913485,0.00523245497422,0.0186043894764
2014-08-08 15:40:59,56.19126733333333,-47.854551,425.2,3.522,34.846,-0.0216,8.0052e-05,1.66,0.417525936458,0.00444155893776,0.00439916703574,0.017753824998
2014-08-08 15:40:59,56.19126733333333,-47.854551,426.1,3.522,34.846,0.0,7.2428e-05,1.411,0.406449120755,0.00437202376848,0.00528423208884,0.0179388674556
2014-08-08 15:40:59,56.19126733333333,-47.854551,427.0,3.522,34.846,0.0,7.0522e-05,1.66,0.416215389381,0.00387368838864,0.00561458086704,0.0171963320256
2014-08-08 15:40:59,56.19126733333333,-47.854551,427.9,3.522,34.846,-0.0072,6.671e-05,1.577,0.419989944489,0.00440335081089,0.00461841075547,0.017780109438
2014-08-08 15:40:59,56.19126733333333,-47.854551,428.8,3.522,34.846,0.0,8.0052e-05,1.577,0.408581003842,0.00415345879629,0.00284585359702,0.0175375040568
2014-08-08 15:40:59,56.19126733333333,-47.854551,429.7,3.522,34.846,0.0,7.4334e-05,1.577,0.407064000719,0.0045904076595,0.00479612491452,0.0167421369024
2014-08-08 15:40:59,56.19126733333333,-47.854551,430.6,3.51,34.847,0.0,7.4334e-05,1.494,0.414447048463,0.0039530019411,0.0050968097208,0.0173403707568
2014-08-08 15:40:59,56.19126733333333,-47.854551,431.5,3.51,34.847,-0.0216,7.8146e-05,1.66,0.397872218483,0.00403593711696,0.00391591396591,0.0173571927984
2014-08-08 15:40:59,56.19126733333333,-47.854551,432.5,3.51,34.847,0.0,8.577e-05,1.494,0.395367816878,0.00470141041671,0.00553071272825,0.017852391648
2014-08-08 15:40:59,56.19126733333333,-47.854551,433.3,3.51,34.847,0.0072,8.1958e-05,1.66,0.404312749493,0.00404752631184,0.00605091092674,0.0187944259776
2014-08-08 15:40:59,56.19126733333333,-47.854551,434.3,3.51,34.847,0.0072,0.000674724,1.577,0.419823882017,0.00424110208257,0.00528665914109,0.0181070878716
2014-08-08 15:40:59,56.19126733333333,-47.854551,435.1,3.51,34.847,-0.0072,7.8146e-05,1.494,0.423477256402,0.00409207227966,0.00434226614414,0.0179412330552
2014-08-08 15:40:59,56.19126733333333,-47.854551,435.9,3.509,34.847,0.0072,7.8146e-05,1.577,0.415555627668,0.002408379561,0.00343751500058,0.01705203045
2014-08-08 15:40:59,56.19126733333333,-47.854551,436.9,3.509,34.847,-0.0072,7.4334e-05,1.411,0.409483127001,0.00404571550014,0.00396526402829,0.0176720803896
2014-08-08 15:40:59,56.19126733333333,-47.854551,437.8,3.509,34.847,0.0072,7.0522e-05,1.494,0.414245080591,0.00433725618384,0.00458146562681,0.0173571927984
2014-08-08 15:40:59,56.19126733333333,-47.854551,438.7,3.509,34.847,0.0,7.624e-05,1.411,0.405134085504,0.00461195631873,0.00414513556711,0.017289904632
2014-08-08 15:40:59,56.19126733333333,-47.854551,439.6,3.509,34.847,0.0,7.8146e-05,1.577,0.404680779837,0.004146758793,0.00514858683542,0.0171842411832
2014-08-08 15:40:59,56.19126733333333,-47.854551,440.5,3.507,34.847,-0.0072,7.4334e-05,1.494,0.419743094868,0.00397129113927,0.00522517381747,0.017936501856
2014-08-08 15:40:59,56.19126733333333,-47.854551,441.5,3.507,34.847,0.0072,8.0052e-05,1.577,0.419415458099,0.00407233443213,0.0044630794116,0.0167949686268
2014-08-08 15:40:59,56.19126733333333,-47.854551,442.4,3.507,34.847,-0.0072,7.4334e-05,1.494,0.405874634365,0.00384380999559,0.00457903857456,0.0172155196668
2014-08-08 15:40:59,56.19126733333333,-47.854551,443.3,3.507,34.847,-0.0072,7.0522e-05,1.411,0.400946618303,0.0040888128186,0.00372363749338,0.0174052933236
2014-08-08 15:40:59,56.19126733333333,-47.854551,444.3,3.507,34.847,-0.0072,7.2428e-05,1.411,0.408500216694,0.00432729671949,0.00488484715781,0.0176744459892
2014-08-08 15:40:59,56.19126733333333,-47.854551,445.0,3.507,34.847,-0.0144,7.2428e-05,1.411,0.38740579457,0.00424110208257,0.00608542900315,0.0173356395576
2014-08-08 15:40:59,56.19126733333333,-47.854551,445.4,3.507,34.847,-0.0144,7.2428e-05,1.411,0.38740579457,0.00424110208257,0.00608542900315,0.0173356395576
2014-08-08 15:40:59,56.19126733333333,-47.854551,446.3,3.507,34.847,0.0144,6.8616e-05,1.577,0.404272355919,0.00448284544452,0.00464807472739,0.0168454347516
2014-08-08 15:40:59,56.19126733333333,-47.854551,447.2,3.507,34.847,-0.0072,8.0052e-05,1.577,0.416417357253,0.00384380999559,0.0032428114758,0.0185636485944
2014-08-08 15:40:59,56.19126733333333,-47.854551,448.1,3.507,34.847,0.0,7.2428e-05,1.411,0.408046911027,0.00418315610817,0.005326031322,0.017431840608
2014-08-08 15:40:59,56.19126733333333,-47.854551,449.1,3.507,34.847,0.0,7.624e-05,1.494,0.40788533673,0.00434377510596,0.00515101388767,0.0180300744624
2014-08-08 15:40:59,56.19126733333333,-47.854551,450.0,3.5,34.846,0.0,7.624e-05,1.494,0.403697869529,0.00444970759041,0.00487001517185,0.0169750170408
2014-08-08 15:40:59,56.19126733333333,-47.854551,451.0,3.5,34.846,0.0,8.1958e-05,1.494,0.410551312632,0.00458714819844,0.0040046362092,0.017011289568
2014-08-08 15:40:59,56.19126733333333,-47.854551,451.9,3.5,34.846,0.0072,8.0052e-05,1.577,0.412436346098,0.00412358040324,0.00437948094528,0.017780109438
2014-08-08 15:40:59,56.19126733333333,-47.854551,452.9,3.5,34.846,0.0072,8.0052e-05,1.411,0.405380935124,0.00427586966721,0.00418450774802,0.0180805405872
2014-08-08 15:40:59,56.19126733333333,-47.854551,453.8,3.5,34.846,0.0,6.8616e-05,1.494,0.41457271736,0.00456234007815,0.00409821255698,0.0178618540464
2014-08-08 15:40:59,56.19126733333333,-47.854551,454.8,3.5,34.846,0.0072,8.1958e-05,1.411,0.407800061406,0.00388020731076,0.00411789864744,0.0173114578728
2014-08-08 15:40:59,56.19126733333333,-47.854551,455.5,3.5,34.845,-0.0072,7.8146e-05,1.494,0.419904669165,0.00203915505537,0.00209131002036,0.0162853133352
2014-08-08 15:40:59,56.19126733333333,-47.854551,456.5,3.5,34.845,-0.0072,8.0052e-05,1.494,0.404725661586,0.00462191578308,0.00496359151963,0.017681542788
2014-08-08 15:40:59,56.19126733333333,-47.854551,457.5,3.5,34.845,0.0072,7.2428e-05,1.577,0.392903808847,0.00424617235533,0.00335850096629,0.0171745159404
2014-08-08 15:40:59,56.19126733333333,-47.854551,458.4,3.5,34.845,0.0,7.624e-05,1.328,0.408293760647,0.00416341826064,0.00518067785959,0.0178739448888
2014-08-08 15:40:59,56.19126733333333,-47.854551,459.4,3.5,34.845,-0.0072,7.8146e-05,1.577,0.410470525484,0.0047062996083,0.00515101388767,0.0177730126392
2014-08-08 15:40:59,56.19126733333333,-47.854551,460.3,3.492,34.845,0.0,0.000101018,1.494,0.411700285412,0.00460706712714,0.00465805260886,0.017878676088
2014-08-08 15:40:59,56.19126733333333,-47.854551,461.3,3.492,34.845,0.0,7.624e-05,1.494,0.420685611601,0.00393326409357,0.00448033844981,0.0171432374568
2014-08-08 15:40:59,56.19126733333333,-47.854551,462.3,3.492,34.845,0.0,7.8146e-05,1.494,0.422534739668,0.00440009134983,0.00472196498472,0.0173571927984
2014-08-08 15:40:59,56.19126733333333,-47.854551,463.3,3.492,34.845,-0.0144,8.1958e-05,1.494,0.411332255068,0.00412195067271,0.00367186037875,0.0181430975544
2014-08-08 15:40:59,56.19126733333333,-47.854551,464.3,3.492,34.845,0.0,7.8146e-05,1.494,0.418881365284,0.00405911550672,0.00479369786227,0.0167324116596
2014-08-08 15:40:59,56.19126733333333,-47.854551,465.1,3.492,34.845,0.0072,7.624e-05,1.494,0.402468109601,0.0033174070344,0.00512404664047,0.016251669252
2014-08-08 15:40:59,56.19126733333333,-47.854551,465.4,3.494,34.845,0.0072,7.624e-05,1.494,0.402468109601,0.0033174070344,0.00512404664047,0.016251669252
2014-08-08 15:40:59,56.19126733333333,-47.854551,466.4,3.494,34.845,-0.0072,9.1488e-05,1.577,0.414981141278,0.00385376945994,0.0052942099703,0.01685489715
2014-08-08 15:40:59,56.19126733333333,-47.854551,467.4,3.494,34.845,0.0,7.4334e-05,1.411,0.426309294776,0.00483559156368,0.00472951581394,0.017359558398
2014-08-08 15:40:59,56.19126733333333,-47.854551,468.4,3.494,34.845,-0.0144,7.8146e-05,1.494,0.399555284078,0.00480245370957,0.00413030358115,0.017260991748
2014-08-08 15:40:59,56.19126733333333,-47.854551,469.4,3.494,34.845,0.0,7.8146e-05,1.66,0.404725661586,0.00455908061709,0.00546922740463,0.0175806105384
2014-08-08 15:40:59,56.19126733333333,-47.854551,470.4,3.489,34.845,0.0,8.1958e-05,1.66,0.411000130124,0.00461865632202,0.00487001517185,0.0164992686768
2014-08-08 15:40:59,56.19126733333333,-47.854551,471.4,3.489,34.845,0.0,0.000101018,1.577,0.387446188144,0.004146758793,0.00408607729574,0.0162038315712
2014-08-08 15:40:59,56.19126733333333,-47.854551,472.4,3.489,34.845,-0.0072,8.0052e-05,1.494,0.398774341642,0.00417663718605,0.00420176678623,0.0183954281784
2014-08-08 15:40:59,56.19126733333333,-47.854551,473.4,3.489,34.845,0.0,8.3864e-05,1.66,0.410510919058,0.00435373457031,0.00465050177964,0.0177753782388
2014-08-08 15:40:59,56.19126733333333,-47.854551,474.4,3.489,34.845,-0.0072,7.2428e-05,1.577,0.40197441036,0.00346462602561,0.0048454749769,0.0177609217968
2014-08-08 15:40:59,56.19126733333333,-47.854551,475.2,3.489,34.845,-0.0072,7.8146e-05,1.577,0.400331738339,0.00370148019597,0.00573054003,0.0177922002804
2014-08-08 15:40:59,56.19126733333333,-47.854551,476.2,3.489,34.845,0.0072,7.624e-05,1.411,0.385722728975,0.0044763265224,0.00430532101548,0.0172778137896
2014-08-08 15:40:59,56.19126733333333,-47.854551,477.2,3.489,34.845,-0.0072,7.8146e-05,1.577,0.411821466134,0.00405241550343,0.00554311766196,0.0177201809148
2014-08-08 15:40:59,56.19126733333333,-47.854551,478.2,3.489,34.845,-0.0072,7.2428e-05,1.577,0.406610695052,0.00404082630855,0.00461841075547,0.0181286411124
2014-08-08 15:40:59,56.19126733333333,-47.854551,479.2,3.489,34.845,-0.0072,8.9582e-05,1.577,0.403531807057,0.00391334516487,0.00444582037339,0.0170496648504
2014-08-08 15:40:59,56.19126733333333,-47.854551,480.3,3.475,34.842,-0.0072,7.8146e-05,1.494,0.409649189473,0.00381737214477,0.0047616068381,0.0179291422128
2014-08-08 15:40:59,56.19126733333333,-47.854551,481.3,3.475,34.842,0.0072,7.8146e-05,1.577,0.412234378227,0.00461539686096,0.00474920190439,0.0175206820152
2014-08-08 15:40:59,56.19126733333333,-47.854551,482.2,3.475,34.842,-0.0072,8.3864e-05,1.66,0.408087304601,0.00425269127745,0.00599427970762,0.0171986976252
2014-08-08 15:40:59,56.19126733333333,-47.854551,483.3,3.475,34.842,0.0072,7.8146e-05,1.66,0.405053298355,0.00421466423175,0.00485275613364,0.0167421369024
2014-08-08 15:40:59,56.19126733333333,-47.854551,484.2,3.475,34.842,0.0,8.1958e-05,1.494,0.41293004534,0.00469308068289,0.00469742478977,0.01799169918
2014-08-08 15:40:59,56.19126733333333,-47.854551,485.0,3.475,34.842,0.0072,0.000106736,1.577,0.418674909237,0.00423114261822,0.00435467107786,0.0170833089336
2014-08-08 15:40:59,56.19126733333333,-47.854551,485.5,3.477,34.843,0.0072,0.000106736,1.577,0.418674909237,0.00423114261822,0.00435467107786,0.0170833089336
2014-08-08 15:40:59,56.19126733333333,-47.854551,486.5,3.477,34.843,0.0,8.0052e-05,1.411,0.412808864617,0.00364353422157,0.00549619465183,0.0178329411624
2014-08-08 15:40:59,56.19126733333333,-47.854551,487.5,3.477,34.843,-0.0072,8.3864e-05,1.577,0.424011349217,0.00366997207239,0.00464807472739,0.0181357379112
2014-08-08 15:40:59,56.19126733333333,-47.854551,488.6,3.477,34.843,-0.0072,9.3394e-05,1.494,0.403491413483,0.00411869121165,0.00480097901902,0.0174604906476
2014-08-08 15:40:59,56.19126733333333,-47.854551,489.6,3.477,34.843,0.0,8.577e-05,1.577,0.400291344765,0.00363683421828,0.00584892624521,0.017008661124
2014-08-08 15:40:59,56.19126733333333,-47.854551,490.6,3.477,34.844,0.0,7.8146e-05,1.494,0.399061584837,0.00388690731405,0.00489725209152,0.0171432374568
2014-08-08 15:40:59,56.19126733333333,-47.854551,491.6,3.477,34.844,0.0072,8.3864e-05,1.66,0.410712886929,0.00391823435646,0.00541745029001,0.0170567616492
2014-08-08 15:40:59,56.19126733333333,-47.854551,492.6,3.477,34.844,0.0072,0.00015248,1.66,0.413670594201,0.00403756684749,0.00423628486265,0.0182248421628
2014-08-08 15:40:59,56.19126733333333,-47.854551,493.6,3.477,34.844,-0.0072,8.3864e-05,1.577,0.393191052042,0.004146758793,0.00528180503659,0.0172515293496
2014-08-08 15:40:59,56.19126733333333,-47.854551,494.7,3.477,34.844,0.0072,8.1958e-05,1.494,0.401233861498,0.00412032094218,0.0046701878701,0.0171145874172
2014-08-08 15:40:59,56.19126733333333,-47.854551,495.5,3.477,34.844,0.0,8.1958e-05,1.494,0.419949550915,0.00394485328845,0.00474677485214,0.0179940647796
2014-08-08 15:40:59,56.19126733333333,-47.854551,496.5,3.477,34.844,-0.0144,7.624e-05,1.577,0.425855989109,0.00432566698896,0.00406126742832,0.0178282099632
2014-08-08 15:40:59,56.19126733333333,-47.854551,497.6,3.477,34.844,-0.0072,8.3864e-05,1.494,0.411619498263,0.00426935074509,0.00525699516917,0.0177057244728
2014-08-08 15:40:59,56.19126733333333,-47.854551,498.7,3.477,34.844,0.0144,8.577e-05,1.494,0.410138400539,0.00452594276298,0.00398495011874,0.0179412330552
2014-08-08 15:40:59,56.19126733333333,-47.854551,499.7,3.477,34.844,-0.0072,9.53e-05,1.411,0.418306878894,0.00391823435646,0.00488727421006,0.0176505271488
2014-08-08 15:40:59,56.19126733333333,-47.854551,500.7,3.48,34.845,0.0072,7.624e-05,1.494,0.404353143068,0.00382226133636,0.00444851709811,0.0173500959996
2014-08-08 15:40:59,56.19126733333333,-47.854551,501.8,3.48,34.845,-0.0072,8.3864e-05,1.66,0.413791774924,0.00438524269389,0.0044582253071,0.0168814444344
