datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:25:57,57.21857266666667,-43.456698,550.2,3.385,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,552.5,3.385,34.858,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,554.9,3.385,34.858,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,557.2,3.385,34.858,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,559.6,3.385,34.858,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,562.0,3.38,34.857,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,564.4,3.38,34.857,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,565.6,3.381,34.857,0.0,0.000127702,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,568.0,3.381,34.857,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,570.5,3.381,34.857,-0.0072,7.4334e-05,3.32,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,572.9,3.381,34.857,0.0,6.8616e-05,3.735,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,575.1,3.381,34.857,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,576.7,3.381,34.857,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,579.1,3.381,34.857,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,581.6,3.383,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,584.1,3.383,34.858,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,585.3,3.383,34.857,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,587.8,3.383,34.857,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,590.3,3.385,34.858,0.0144,6.671e-05,1.992,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,592.6,3.385,34.858,0.0,6.8616e-05,3.154,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,594.4,3.385,34.858,0.0072,0.000196318,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,595.1,3.386,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,596.7,3.386,34.858,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,598.4,3.386,34.858,0.0,0.00030496,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,599.9,3.386,34.858,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,601.5,3.382,34.858,0.0,7.0522e-05,1.245,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,603.1,3.382,34.858,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,604.7,3.382,34.858,-0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,605.6,3.383,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,607.2,3.383,34.858,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,608.8,3.383,34.858,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,610.4,3.381,34.857,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,612.1,3.381,34.857,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,613.7,3.381,34.857,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,615.1,3.381,34.857,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,616.2,3.379,34.857,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,617.9,3.379,34.857,-0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,619.6,3.379,34.857,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,621.3,3.38,34.857,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,622.9,3.38,34.857,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,624.6,3.38,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,625.5,3.38,34.857,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,627.2,3.38,34.857,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,628.9,3.38,34.857,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,630.6,3.378,34.857,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,632.3,3.378,34.857,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,634.1,3.378,34.857,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,635.0,3.378,34.857,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,636.7,3.378,34.857,0.0144,0.00015248,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,638.4,3.378,34.857,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,640.2,3.379,34.857,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,641.9,3.379,34.857,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,643.6,3.379,34.857,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,645.2,3.379,34.857,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,646.2,3.379,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,648.0,3.379,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,649.7,3.379,34.857,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,651.5,3.38,34.857,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,653.2,3.38,34.857,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,655.0,3.38,34.857,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,655.9,3.38,34.857,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,657.7,3.38,34.857,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,659.5,3.38,34.857,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,661.3,3.38,34.857,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,663.1,3.38,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,664.9,3.38,34.857,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,665.8,3.38,34.857,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,667.7,3.38,34.857,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,669.5,3.38,34.857,0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,671.3,3.382,34.857,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,673.2,3.382,34.857,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,675.0,3.382,34.857,-0.0144,6.671e-05,1.743,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,675.9,3.382,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,677.8,3.382,34.858,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,679.7,3.382,34.858,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,681.6,3.381,34.857,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,683.5,3.381,34.857,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,685.0,3.381,34.857,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,686.4,3.381,34.857,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,688.3,3.381,34.857,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,690.2,3.381,34.857,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,692.2,3.381,34.857,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,694.1,3.381,34.857,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,696.1,3.381,34.857,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,698.1,3.381,34.857,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,700.1,3.385,34.858,0.0,0.00032402,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,702.0,3.385,34.858,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,704.0,3.385,34.858,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,706.1,3.385,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,708.1,3.385,34.858,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,710.1,3.389,34.858,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,712.1,3.389,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,714.1,3.389,34.858,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,715.1,3.389,34.858,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,717.1,3.389,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,719.2,3.389,34.858,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,721.2,3.387,34.858,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,723.3,3.387,34.858,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,724.8,3.387,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,726.4,3.386,34.858,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,728.5,3.386,34.858,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,730.6,3.387,34.858,-0.0144,9.9112e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,732.7,3.387,34.858,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,734.9,3.387,34.858,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,735.9,3.387,34.858,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,738.1,3.387,34.858,-0.0072,0.00010483,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,740.2,3.388,34.857,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,742.3,3.388,34.857,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,744.5,3.388,34.857,0.0072,9.1488e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,745.6,3.387,34.858,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,747.7,3.387,34.858,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,749.9,3.387,34.858,-0.0144,9.9112e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,752.0,3.387,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,754.2,3.387,34.858,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,755.3,3.386,34.858,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,757.5,3.386,34.858,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,759.7,3.386,34.858,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,761.9,3.385,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,764.1,3.385,34.857,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,765.2,3.385,34.858,0.0,9.9112e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,767.4,3.385,34.858,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,769.6,3.385,34.858,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,771.9,3.385,34.858,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,774.2,3.385,34.858,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,775.3,3.386,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,777.6,3.386,34.858,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,779.9,3.387,34.858,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,782.2,3.387,34.858,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,784.5,3.387,34.858,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,785.6,3.387,34.857,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,788.0,3.387,34.857,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,790.3,3.388,34.858,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,792.7,3.388,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,795.0,3.388,34.858,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,796.2,3.388,34.858,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,798.6,3.388,34.858,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,800.9,3.389,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,803.3,3.389,34.858,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,804.9,3.389,34.858,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,806.9,3.388,34.858,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,809.3,3.388,34.858,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,811.7,3.391,34.859,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,814.2,3.391,34.859,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,815.4,3.391,34.858,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,817.8,3.391,34.858,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,820.2,3.391,34.858,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,822.6,3.393,34.858,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,825.1,3.393,34.858,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,826.3,3.393,34.858,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,828.8,3.393,34.858,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,831.3,3.393,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,833.7,3.393,34.858,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,836.2,3.393,34.859,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,838.7,3.393,34.859,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,841.2,3.394,34.858,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,843.6,3.394,34.858,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,845.0,3.394,34.858,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,847.4,3.395,34.858,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,849.9,3.395,34.858,0.0,7.8146e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,852.4,3.395,34.858,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,854.9,3.395,34.858,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,857.5,3.395,34.858,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,860.0,3.395,34.858,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,862.6,3.396,34.859,0.0072,0.000131514,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,865.1,3.396,34.859,-0.0072,0.000110548,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,866.5,3.396,34.859,-0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,869.0,3.396,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,871.6,3.395,34.858,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,874.2,3.395,34.858,0.0,0.000112454,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,875.5,3.396,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,878.1,3.396,34.858,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,880.7,3.397,34.858,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,883.3,3.397,34.858,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,884.9,3.397,34.858,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,887.1,3.397,34.858,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,889.8,3.397,34.858,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,892.4,3.397,34.858,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,895.0,3.397,34.858,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,897.7,3.397,34.858,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,900.4,3.397,34.858,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,903.1,3.397,34.858,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,905.1,3.397,34.858,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,907.0,3.396,34.858,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,909.7,3.396,34.858,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,912.3,3.397,34.858,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,915.0,3.397,34.858,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,917.7,3.398,34.858,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,920.4,3.398,34.858,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,923.1,3.398,34.858,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,924.9,3.398,34.858,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,927.1,3.398,34.858,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,929.8,3.398,34.858,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,932.4,3.399,34.859,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,934.9,3.399,34.859,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,936.5,3.399,34.858,-0.0072,0.000106736,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,939.2,3.399,34.858,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,941.9,3.4,34.858,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,944.6,3.4,34.858,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,946.0,3.399,34.858,0.0,0.000116266,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,948.7,3.399,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,951.5,3.4,34.858,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,954.2,3.4,34.858,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,955.5,3.4,34.859,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,958.3,3.4,34.859,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,961.0,3.402,34.859,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,963.7,3.402,34.859,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
