datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,768.7,3.387,34.857,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,770.9,3.389,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,773.1,3.389,34.857,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,775.0,3.389,34.857,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,776.5,3.389,34.857,0.0072,0.000101018,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,778.6,3.389,34.857,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,780.9,3.39,34.858,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,783.1,3.39,34.858,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,785.0,3.39,34.858,-0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,786.5,3.39,34.857,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,788.7,3.39,34.857,-0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,791.0,3.389,34.857,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,793.2,3.389,34.857,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,795.1,3.389,34.857,-0.0072,0.000102924,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,796.6,3.388,34.857,-0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,798.9,3.388,34.857,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,801.1,3.39,34.858,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,803.5,3.39,34.858,-0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,805.2,3.39,34.858,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,806.9,3.39,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,809.2,3.39,34.858,-0.0072,0.000137232,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,811.5,3.392,34.858,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,813.8,3.392,34.858,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,814.9,3.392,34.857,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,817.3,3.392,34.857,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,819.6,3.392,34.857,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,821.9,3.393,34.858,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,824.3,3.393,34.858,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,825.5,3.393,34.858,-0.0072,0.00013342,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,827.9,3.393,34.858,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,830.3,3.394,34.858,-0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,832.7,3.394,34.858,0.0,0.000110548,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,835.0,3.394,34.858,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,836.2,3.393,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,838.6,3.393,34.858,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,841.0,3.395,34.858,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,843.3,3.395,34.858,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,845.1,3.395,34.858,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,846.9,3.395,34.858,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,849.3,3.395,34.858,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,851.7,3.395,34.858,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,854.2,3.395,34.858,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,855.4,3.395,34.857,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,857.8,3.395,34.857,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,860.3,3.395,34.858,0.0,8.577e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,862.7,3.395,34.858,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,865.1,3.395,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,866.4,3.395,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,868.9,3.395,34.858,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,871.4,3.392,34.857,0.0072,8.577e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,873.8,3.392,34.857,0.0072,8.7676e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,875.1,3.393,34.857,-0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,877.6,3.393,34.857,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,880.1,3.392,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,882.7,3.392,34.857,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,884.8,3.392,34.857,-0.0072,0.000141044,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,886.4,3.392,34.856,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,889.0,3.392,34.856,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,891.5,3.392,34.857,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,894.1,3.392,34.857,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,895.4,3.392,34.857,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,897.9,3.392,34.857,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,900.5,3.393,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,903.0,3.393,34.857,-0.0144,0.000106736,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,905.0,3.393,34.857,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,906.8,3.393,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,909.4,3.393,34.857,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,912.0,3.394,34.857,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,914.6,3.394,34.857,-0.0072,0.000242062,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,915.8,3.394,34.857,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,918.4,3.394,34.857,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,921.0,3.395,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,923.6,3.395,34.857,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,926.1,3.395,34.857,0.0072,6.8616e-05,1.245,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,928.8,3.395,34.857,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,931.4,3.396,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,934.1,3.396,34.857,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,935.3,3.396,34.857,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,938.0,3.396,34.857,0.0,7.624e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,940.7,3.396,34.858,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,943.3,3.396,34.858,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,944.9,3.396,34.858,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,947.3,3.396,34.858,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,950.0,3.396,34.858,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,952.7,3.397,34.858,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,955.1,3.397,34.858,0.0072,0.000203942,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,956.7,3.396,34.857,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,959.4,3.396,34.857,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,962.1,3.397,34.858,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,964.8,3.397,34.858,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,966.2,3.397,34.858,0.0,9.7206e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,968.9,3.397,34.858,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,971.5,3.399,34.858,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,973.8,3.399,34.858,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,974.9,3.399,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,976.9,3.399,34.858,-0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,978.8,3.399,34.858,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,980.8,3.399,34.858,-0.0072,0.000358328,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,982.1,3.399,34.858,0.0,0.000144856,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,983.2,nan,nan,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,983.9,nan,nan,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
