datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,485.0,4.14,34.895,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,486.5,4.14,34.896,0.0144,0.00010483,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,488.7,4.14,34.896,0.0072,9.9112e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,490.9,4.087,34.891,0.0072,9.53e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,493.1,4.087,34.891,0.0216,9.7206e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,495.0,4.087,34.891,0.0144,8.7676e-05,4.067,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,496.5,4.102,34.892,0.0,0.00014295,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,498.8,4.102,34.892,0.0072,0.000110548,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,501.0,4.085,34.892,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,503.2,4.085,34.892,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,504.8,4.085,34.892,0.0,0.000148668,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,506.6,4.084,34.892,0.0,9.3394e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,508.9,4.084,34.892,0.0216,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,511.2,4.084,34.892,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,513.5,4.084,34.892,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,515.0,4.084,34.892,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,516.9,4.085,34.893,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,519.2,4.085,34.893,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,521.6,4.087,34.895,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,523.9,4.087,34.895,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,525.1,4.084,34.895,0.0,9.53e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,527.5,4.084,34.895,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,529.8,4.084,34.895,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,532.1,4.091,34.897,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,534.5,4.091,34.897,0.0,9.9112e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,535.7,4.086,34.896,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,538.0,4.086,34.896,0.0,0.000110548,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,540.5,4.023,34.889,0.0072,0.000118172,23.738,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,542.9,4.023,34.889,0.0144,0.000102924,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,545.2,4.023,34.889,0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,546.5,4.025,34.889,0.0,9.1488e-05,1.826,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,549.0,4.025,34.889,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,551.4,4.014,34.89,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,553.9,4.014,34.89,-0.0072,9.53e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,555.2,4.014,34.89,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,557.6,4.011,34.89,0.0288,0.000125796,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,560.0,4.011,34.89,0.0144,0.000731904,3.071,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,562.4,4.012,34.892,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,564.8,4.012,34.892,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,566.1,4.007,34.891,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,568.5,4.007,34.891,0.0072,0.000102924,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,571.0,4.046,34.899,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,573.5,4.046,34.899,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,574.8,4.046,34.899,0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,577.3,4.04,34.898,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,579.6,4.04,34.898,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,581.3,4.036,34.899,0.0144,8.3864e-05,24.402,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,583.0,4.036,34.899,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,584.6,4.036,34.899,0.0,0.00027637,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,585.4,4.038,34.899,0.0072,9.9112e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,587.1,4.038,34.899,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,588.7,4.038,34.899,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,590.4,4.026,34.899,-0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,592.0,4.026,34.899,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,593.6,4.026,34.899,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,595.0,4.026,34.899,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,596.0,4.028,34.899,0.0072,9.53e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,597.7,4.028,34.899,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,599.3,4.028,34.899,-0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,601.0,4.019,34.899,0.0576,0.002294824,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,602.6,4.019,34.899,0.0,8.577e-05,1.826,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,604.3,4.019,34.899,0.0,9.9112e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,605.2,4.019,34.899,0.0072,0.000655664,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,606.8,4.019,34.899,0.0,8.7676e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,608.5,4.019,34.899,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,610.1,4.017,34.9,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,611.8,4.017,34.9,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,613.4,4.017,34.9,0.0144,0.00010483,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,614.9,4.017,34.9,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,615.9,4.019,34.9,0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,617.6,4.019,34.9,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,619.2,4.019,34.9,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,620.9,4.009,34.899,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,622.5,4.009,34.899,0.0,8.577e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,624.2,4.009,34.899,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,625.0,4.01,34.9,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,626.8,4.01,34.9,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,628.4,4.01,34.9,0.0144,0.000259216,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,630.2,4.012,34.902,0.0144,0.000163916,2.407,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,631.9,4.012,34.902,-0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,633.6,4.012,34.902,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,635.0,4.012,34.902,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,636.2,4.004,34.901,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,637.9,4.004,34.901,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,639.6,4.004,34.901,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,641.3,4.006,34.903,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,643.1,4.006,34.903,0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,644.7,4.006,34.903,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,645.6,4.005,34.903,-0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,647.3,4.005,34.903,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,649.1,4.005,34.903,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,650.8,3.996,34.904,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,652.6,3.996,34.904,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,654.3,3.996,34.904,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,655.2,4.002,34.905,-0.0072,9.3394e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,656.9,4.002,34.905,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,658.7,4.002,34.905,0.0,0.000101018,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,660.5,3.983,34.903,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,662.2,3.983,34.903,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,664.0,3.983,34.903,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,665.0,3.983,34.903,0.0,9.53e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,666.6,3.982,34.902,-0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,668.5,3.982,34.902,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,670.2,3.959,34.9,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,672.0,3.959,34.9,-0.0072,0.00018107,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,673.8,3.959,34.9,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,675.0,3.959,34.9,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,676.6,3.957,34.9,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,678.4,3.957,34.9,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,680.2,3.936,34.898,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,682.1,3.936,34.898,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,683.8,3.936,34.898,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,685.6,3.936,34.897,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,687.5,3.936,34.897,-0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,689.3,3.936,34.897,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,691.2,3.924,34.897,0.0072,0.00010483,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,693.0,3.924,34.897,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,694.8,3.924,34.897,-0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,696.5,3.928,34.897,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,698.4,3.928,34.897,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,700.2,3.897,34.895,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,702.1,3.897,34.895,0.0,0.000129608,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,703.9,3.897,34.895,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,705.1,3.897,34.895,-0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,706.6,3.896,34.896,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,708.5,3.896,34.896,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,710.3,3.884,34.895,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,712.2,3.884,34.895,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,714.0,3.884,34.895,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,715.2,3.884,34.895,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,716.8,3.877,34.894,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,718.7,3.877,34.894,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,720.6,3.868,34.894,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,722.4,3.868,34.894,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,724.3,3.868,34.894,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,725.3,3.868,34.894,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,727.1,3.87,34.895,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,728.9,3.87,34.895,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,730.8,3.856,34.893,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,732.6,3.856,34.893,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,734.5,3.856,34.893,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,735.4,3.857,34.894,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,737.3,3.857,34.894,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,739.2,3.857,34.894,-0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,741.1,3.854,34.894,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,743.1,3.854,34.894,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,744.8,3.854,34.894,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,746.0,3.853,34.894,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,747.9,3.853,34.894,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,749.8,3.853,34.894,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,751.8,3.845,34.894,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,753.7,3.845,34.894,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,755.2,3.845,34.894,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,756.7,3.845,34.894,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,758.6,3.845,34.894,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,760.6,3.822,34.892,0.0,0.000146762,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,762.6,3.822,34.892,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,764.6,3.822,34.892,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,765.6,3.818,34.891,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,767.6,3.818,34.891,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,769.6,3.818,34.891,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,771.6,3.796,34.889,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,773.7,3.796,34.889,0.0072,0.000144856,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,775.0,3.796,34.889,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,776.7,3.796,34.889,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,778.7,3.796,34.889,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,780.8,3.798,34.89,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,782.9,3.798,34.89,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,784.9,3.798,34.89,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,785.9,3.801,34.891,0.0072,0.000112454,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,788.0,3.801,34.891,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,790.1,3.785,34.889,0.0144,0.000131514,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,792.1,3.785,34.889,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,794.2,3.785,34.889,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,795.2,3.783,34.888,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,797.4,3.783,34.888,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,799.4,3.783,34.888,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,801.6,3.778,34.889,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,803.7,3.778,34.889,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,805.0,3.778,34.889,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,806.9,3.775,34.89,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,809.0,3.775,34.89,0.0072,0.00010483,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,811.2,3.768,34.889,0.0,0.000106736,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,813.3,3.768,34.889,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,815.0,3.768,34.889,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,816.6,3.769,34.889,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,818.7,3.769,34.889,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,820.9,3.76,34.888,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,823.1,3.76,34.888,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,825.1,3.76,34.888,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,826.4,3.759,34.888,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,828.7,3.759,34.888,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,830.9,3.745,34.887,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,833.2,3.745,34.887,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,835.0,3.745,34.887,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,836.6,3.745,34.886,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,838.9,3.745,34.886,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,841.2,3.735,34.886,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
